Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1088,2017/10/5,18:07,35-35.43N,139-47.14E,149,21.543,25.7003
1089,2017/10/5,18:08,35-35.26N,139-47.29E,143,21.835,25.2048
1090,2017/10/5,18:09,35-35.09N,139-47.45E,143,21.879,25.4356
1091,2017/10/5,18:10,35-34.90N,139-47.62E,142,21.9,25.8356
1092,2017/10/5,18:11,35-34.75N,139-47.82E,127,21.521,25.9796
1093,2017/10/5,18:12,35-34.60N,139-48.06E,126,21.909,25.7767
1094,2017/10/5,18:13,35-34.46N,139-48.31E,125,21.881,26.2153
1095,2017/10/5,18:14,35-34.30N,139-48.58E,126,21.808,26.9184
1096,2017/10/5,18:15,35-34.13N,139-48.86E,126,21.731,26.9852
1097,2017/10/5,18:16,35-33.95N,139-49.15E,126,21.635,27.0386
1098,2017/10/5,18:17,35-33.77N,139-49.45E,125,21.611,27.2068
1099,2017/10/5,18:18,35-33.60N,139-49.74E,125,21.525,27.1391
1100,2017/10/5,18:19,35-33.42N,139-50.04E,126,21.486,26.9904
1101,2017/10/5,18:20,35-33.21N,139-50.33E,137,21.562,26.9272
1102,2017/10/5,18:21,35-32.92N,139-50.49E,160,21.638,27.2952
1103,2017/10/5,18:22,35-32.62N,139-50.61E,161,21.886,27.6679
1104,2017/10/5,18:23,35-32.32N,139-50.73E,161,21.945,28.2612
1105,2017/10/5,18:24,35-32.01N,139-50.84E,166,21.834,28.8944
1106,2017/10/5,18:25,35-31.68N,139-50.89E,172,21.81,29.152
1107,2017/10/5,18:26,35-31.35N,139-50.95E,172,21.793,28.8072
1108,2017/10/5,18:27,35-31.01N,139-51.00E,175,21.867,29.1417
1109,2017/10/5,18:28,35-30.67N,139-51.02E,177,21.881,29.2772
1110,2017/10/5,18:29,35-30.34N,139-51.04E,176,21.91,29.3742
1111,2017/10/5,18:30,35-30.00N,139-51.03E,187,21.913,29.4581
1112,2017/10/5,18:31,35-29.69N,139-50.86E,206,21.931,29.4958
1113,2017/10/5,18:32,35-29.39N,139-50.67E,206,21.952,29.5362
1114,2017/10/5,18:33,35-29.09N,139-50.49E,207,21.953,29.5363
1115,2017/10/5,18:34,35-28.79N,139-50.29E,209,21.977,29.5611
1116,2017/10/5,18:35,35-28.54N,139-50.01E,231,21.954,29.6198
1117,2017/10/5,18:36,35-28.34N,139-49.68E,232,22.013,29.6461
1118,2017/10/5,18:37,35-28.13N,139-49.35E,231,22.019,29.692
1119,2017/10/5,18:38,35-27.93N,139-49.03E,231,22.018,29.7019
1120,2017/10/5,18:39,35-27.72N,139-48.70E,232,22.038,29.6964
1121,2017/10/5,18:40,35-27.51N,139-48.37E,232,22.089,29.6701
1122,2017/10/5,18:41,35-27.30N,139-48.03E,232,22.117,29.6212
1123,2017/10/5,18:42,35-27.09N,139-47.70E,232,22.147,29.5975
1124,2017/10/5,18:43,35-26.88N,139-47.37E,232,22.14,29.6267
1125,2017/10/5,18:44,35-26.68N,139-47.04E,232,22.164,29.642
1126,2017/10/5,18:45,35-26.47N,139-46.70E,233,22.175,29.7043
1127,2017/10/5,18:46,35-26.27N,139-46.36E,234,22.147,29.7628
1128,2017/10/5,18:47,35-26.07N,139-46.01E,234,22.163,29.8173
1129,2017/10/5,18:48,35-25.87N,139-45.68E,234,22.139,29.8764
1130,2017/10/5,18:49,35-25.67N,139-45.33E,235,22.157,29.9186
1131,2017/10/5,18:50,35-25.47N,139-44.98E,235,22.094,29.9663
1132,2017/10/5,18:51,35-25.27N,139-44.63E,235,22.085,30.023
1133,2017/10/5,18:52,35-25.08N,139-44.28E,235,22.06,30.0624
1134,2017/10/5,18:53,35-24.89N,139-43.94E,235,21.988,30.0719
1135,2017/10/5,18:54,35-24.69N,139-43.58E,235,21.934,30.0928
1136,2017/10/5,18:55,35-24.49N,139-43.24E,234,21.942,30.149
1137,2017/10/5,18:56,35-24.24N,139-43.00E,209,21.913,30.2668
1138,2017/10/5,18:57,35-23.95N,139-42.81E,208,21.977,30.3296
1139,2017/10/5,18:58,35-23.66N,139-42.62E,208,22.019,30.235
1140,2017/10/5,18:59,35-23.35N,139-42.42E,208,22.037,30.1971
1141,2017/10/5,19:00,35-23.06N,139-42.23E,205,22.124,30.2138
1142,2017/10/5,19:01,35-22.74N,139-42.17E,177,22.094,30.2748
1143,2017/10/5,19:02,35-22.42N,139-42.21E,174,22.123,30.3043
1144,2017/10/5,19:03,35-22.07N,139-42.24E,175,22.151,30.263
1145,2017/10/5,19:04,35-21.73N,139-42.28E,175,22.136,30.1947
1146,2017/10/5,19:05,35-21.39N,139-42.31E,175,22.099,30.1306
1147,2017/10/5,19:06,35-21.05N,139-42.35E,174,22.151,30.1067
1148,2017/10/5,19:07,35-20.72N,139-42.39E,175,22.204,30.2403
1149,2017/10/5,19:08,35-20.43N,139-42.42E,175,22.191,30.5755
1150,2017/10/5,19:09,35-20.17N,139-42.44E,175,22.189,30.7237
1151,2017/10/5,19:10,35-19.95N,139-42.48E,168,22.19,30.8019
1152,2017/10/5,19:11,35-19.77N,139-42.61E,143,22.217,30.8875
1153,2017/10/5,19:12,35-19.60N,139-42.76E,144,22.237,31.0279
1154,2017/10/5,19:13,35-19.43N,139-42.91E,145,22.26,31.0891
1155,2017/10/5,19:14,35-19.25N,139-43.05E,145,22.285,31.1456
1156,2017/10/5,19:15,35-19.08N,139-43.20E,145,22.221,31.2801
1157,2017/10/5,19:16,35-18.91N,139-43.34E,146,22.178,31.3396
1158,2017/10/5,19:17,35-18.73N,139-43.48E,146,22.25,31.4364
1159,2017/10/5,19:18,35-18.55N,139-43.63E,146,22.284,31.5041
1160,2017/10/5,19:19,35-18.37N,139-43.77E,147,22.258,31.8475
1161,2017/10/5,19:20,35-18.19N,139-43.90E,148,22.254,31.9301
1162,2017/10/5,19:21,35-18.01N,139-44.04E,148,22.205,32.0347
1163,2017/10/5,19:22,35-17.84N,139-44.17E,147,22.219,32.147
1164,2017/10/5,19:23,35-17.65N,139-44.31E,148,22.233,32.3364
1165,2017/10/5,19:24,35-17.48N,139-44.45E,146,22.365,32.1512
1166,2017/10/5,19:25,35-17.31N,139-44.59E,145,22.423,32.5169
1167,2017/10/5,19:26,35-17.14N,139-44.74E,144,22.501,32.7342
1168,2017/10/5,19:27,35-16.97N,139-44.88E,145,22.587,32.7568
1169,2017/10/5,19:28,35-16.80N,139-45.02E,145,22.525,32.8235
1170,2017/10/5,19:29,35-16.63N,139-45.16E,145,22.584,32.7934
1171,2017/10/5,19:30,35-16.46N,139-45.31E,144,22.607,32.7383
1172,2017/10/5,19:31,35-16.27N,139-45.46E,145,22.597,32.6639
1173,2017/10/5,19:32,35-16.10N,139-45.61E,144,22.611,32.6429
1174,2017/10/5,19:33,35-15.93N,139-45.76E,145,22.689,32.6338
1175,2017/10/5,19:34,35-15.76N,139-45.91E,145,22.763,32.6542
1176,2017/10/5,19:35,35-15.57N,139-46.07E,145,22.854,32.6904
1177,2017/10/5,19:36,35-15.38N,139-46.18E,160,22.837,32.8664
1178,2017/10/5,19:37,35-15.16N,139-46.22E,176,22.866,32.9481
1179,2017/10/5,19:38,35-14.95N,139-46.23E,177,22.838,32.9899
1180,2017/10/5,19:39,35-14.73N,139-46.24E,177,22.809,32.9319
1181,2017/10/5,19:40,35-14.52N,139-46.25E,177,22.908,32.9302
1182,2017/10/5,19:41,35-14.30N,139-46.27E,177,22.914,32.9518
1183,2017/10/5,19:42,35-14.08N,139-46.28E,177,22.873,32.9308
1184,2017/10/5,19:43,35-13.87N,139-46.29E,177,22.8,32.911
1185,2017/10/5,19:44,35-13.66N,139-46.30E,178,22.768,32.8503
1186,2017/10/5,19:45,35-13.44N,139-46.31E,178,22.741,32.8094
1187,2017/10/5,19:46,35-13.23N,139-46.32E,178,22.622,32.7412
1188,2017/10/5,19:47,35-13.00N,139-46.32E,179,22.588,32.6529
1189,2017/10/5,19:48,35-12.78N,139-46.32E,182,22.785,32.584
1190,2017/10/5,19:49,35-12.54N,139-46.27E,191,22.862,32.6583
1191,2017/10/5,19:50,35-12.29N,139-46.20E,193,22.898,32.8909
1192,2017/10/5,19:51,35-12.00N,139-46.12E,192,22.926,32.8844
1193,2017/10/5,19:52,35-11.70N,139-46.04E,192,22.919,32.9785
1194,2017/10/5,19:53,35-11.39N,139-45.96E,192,22.9,32.9611
1195,2017/10/5,19:54,35-11.07N,139-45.87E,193,22.944,32.9403
1196,2017/10/5,19:55,35-10.75N,139-45.77E,193,22.992,32.9546
1197,2017/10/5,19:56,35-10.42N,139-45.68E,193,23.068,32.9863
1198,2017/10/5,19:57,35-10.10N,139-45.58E,193,23.093,33.0753
1199,2017/10/5,19:58,35-09.77N,139-45.48E,193,23.06,33.1824
1200,2017/10/5,19:59,35-09.43N,139-45.39E,194,23.235,33.2097
1201,2017/10/5,20:00,35-09.11N,139-45.27E,197,23.301,33.3173
1202,2017/10/5,20:01,35-08.78N,139-45.13E,199,23.224,33.4521
1203,2017/10/5,20:02,35-08.45N,139-44.99E,199,23.208,33.4981
1204,2017/10/5,20:03,35-08.12N,139-44.85E,198,23.175,33.4708
1205,2017/10/5,20:04,35-07.79N,139-44.73E,196,23.253,33.4895
1206,2017/10/5,20:05,35-07.46N,139-44.59E,200,23.271,33.6428
1207,2017/10/5,20:06,35-07.13N,139-44.43E,202,23.258,33.7842
1208,2017/10/5,20:07,35-06.80N,139-44.26E,202,23.249,33.7924
1209,2017/10/5,20:08,35-06.48N,139-44.11E,200,23.194,33.8212
1210,2017/10/5,20:09,35-06.15N,139-43.96E,200,23.176,33.8584
1211,2017/10/5,20:10,35-05.82N,139-43.81E,201,23.211,33.6788
1212,2017/10/5,20:11,35-05.48N,139-43.63E,203,23.301,33.5311
1213,2017/10/5,20:12,35-05.15N,139-43.44E,204,23.465,33.4749
1214,2017/10/5,20:13,35-04.82N,139-43.25E,205,23.461,33.4876
1215,2017/10/5,20:14,35-04.48N,139-43.11E,191,23.344,33.4857
1216,2017/10/5,20:15,35-04.12N,139-43.04E,189,22.968,33.4933
1217,2017/10/5,20:16,35-03.74N,139-42.97E,188,22.891,33.4107
1218,2017/10/5,20:17,35-03.36N,139-42.91E,188,22.891,33.2918
1219,2017/10/5,20:18,35-02.98N,139-42.84E,188,23.03,33.2665
1220,2017/10/5,20:19,35-02.58N,139-42.77E,188,23.343,33.2567
1221,2017/10/5,20:20,35-02.18N,139-42.69E,188,23.318,33.3189
1222,2017/10/5,20:21,35-01.79N,139-42.61E,189,23.351,33.3393
1223,2017/10/5,20:22,35-01.39N,139-42.53E,189,23.437,33.2848
1224,2017/10/5,20:23,35-00.99N,139-42.45E,189,23.559,33.2955
1225,2017/10/5,20:24,35-00.59N,139-42.37E,189,23.636,33.346
1226,2017/10/5,20:25,35-00.18N,139-42.28E,189,23.509,33.414
1227,2017/10/5,20:26,34-59.78N,139-42.20E,189,23.419,33.3853
1228,2017/10/5,20:27,34-59.37N,139-42.11E,189,23.487,33.3517
1229,2017/10/5,20:28,34-58.97N,139-42.04E,187,23.543,33.3741
1230,2017/10/5,20:29,34-58.55N,139-42.03E,179,23.539,33.4218
1231,2017/10/5,20:30,34-58.15N,139-42.11E,164,23.626,33.4253
1232,2017/10/5,20:31,34-57.81N,139-42.35E,147,23.581,33.4644
1233,2017/10/5,20:32,34-57.48N,139-42.62E,146,23.541,33.4713
1234,2017/10/5,20:33,34-57.13N,139-42.90E,146,23.423,33.4487
1235,2017/10/5,20:34,34-56.78N,139-43.19E,146,23.45,33.4293
1236,2017/10/5,20:35,34-56.42N,139-43.47E,147,23.524,33.4068
1237,2017/10/5,20:36,34-56.07N,139-43.73E,148,23.649,33.4535
1238,2017/10/5,20:37,34-55.70N,139-43.99E,149,23.676,33.526
1239,2017/10/5,20:38,34-55.34N,139-44.25E,149,23.656,33.5583
1240,2017/10/5,20:39,34-54.96N,139-44.52E,149,23.613,33.549
1241,2017/10/5,20:40,34-54.61N,139-44.80E,144,23.583,33.5119
1242,2017/10/5,20:41,34-54.27N,139-45.11E,141,23.556,33.4766
1243,2017/10/5,20:42,34-53.94N,139-45.44E,140,23.484,33.452
1244,2017/10/5,20:43,34-53.60N,139-45.77E,142,23.428,33.4351
1245,2017/10/5,20:44,34-53.24N,139-46.08E,144,23.389,33.4116
1246,2017/10/5,20:45,34-52.89N,139-46.38E,145,23.4,33.4149
1247,2017/10/5,20:46,34-52.53N,139-46.67E,145,23.421,33.4253
1248,2017/10/5,20:47,34-52.18N,139-46.97E,145,23.466,33.4543
1249,2017/10/5,20:48,34-51.83N,139-47.28E,141,23.617,33.5106
1250,2017/10/5,20:49,34-51.54N,139-47.64E,127,23.714,33.7056
1251,2017/10/5,20:50,34-51.33N,139-48.06E,118,23.618,33.8302
1252,2017/10/5,20:51,34-51.17N,139-48.50E,115,23.673,33.8566
1253,2017/10/5,20:52,34-50.98N,139-48.93E,118,23.918,33.9275
1254,2017/10/5,20:53,34-50.79N,139-49.35E,118,23.867,33.8754
1255,2017/10/5,20:54,34-50.66N,139-49.79E,98,23.734,33.8604
1256,2017/10/5,20:55,34-50.65N,139-50.26E,91,23.75,33.8862
1257,2017/10/5,20:56,34-50.64N,139-50.73E,90,23.848,33.9047
1258,2017/10/5,20:57,34-50.63N,139-51.21E,91,23.891,33.914
1259,2017/10/5,20:58,34-50.61N,139-51.69E,93,23.894,33.9513
1260,2017/10/5,20:59,34-50.60N,139-52.16E,90,23.883,33.9385
1261,2017/10/5,21:00,34-50.61N,139-52.64E,89,23.839,33.9001
1262,2017/10/5,21:01,34-50.61N,139-53.12E,88,23.856,33.8631
1263,2017/10/5,21:02,34-50.62N,139-53.58E,89,24.182,33.8173
1264,2017/10/5,21:03,34-50.67N,139-54.04E,74,24.256,33.8986
1265,2017/10/5,21:04,34-50.84N,139-54.44E,61,24.47,33.969
1266,2017/10/5,21:05,34-51.02N,139-54.84E,62,24.644,34.0192
1267,2017/10/5,21:06,34-51.19N,139-55.26E,63,24.711,34.1017
1268,2017/10/5,21:07,34-51.36N,139-55.68E,64,24.815,34.124
1269,2017/10/5,21:08,34-51.52N,139-56.10E,64,24.861,34.1612
1270,2017/10/5,21:09,34-51.68N,139-56.51E,65,24.95,34.1931
1271,2017/10/5,21:10,34-51.84N,139-56.94E,65,25.026,34.2186
1272,2017/10/5,21:11,34-51.99N,139-57.36E,66,25.048,34.2309
1273,2017/10/5,21:12,34-52.14N,139-57.78E,67,25.015,34.2347
1274,2017/10/5,21:13,34-52.29N,139-58.20E,65,24.928,34.2323
1275,2017/10/5,21:14,34-52.45N,139-58.63E,66,24.743,34.2213
1276,2017/10/5,21:15,34-52.61N,139-59.05E,64,24.503,34.231
1277,2017/10/5,21:16,34-52.77N,139-59.46E,63,24.408,34.2481
1278,2017/10/5,21:17,34-52.94N,139-59.87E,63,24.536,34.2615
1279,2017/10/5,21:18,34-53.10N,140-00.28E,63,24.874,34.2609
1280,2017/10/5,21:19,34-53.27N,140-00.70E,64,25.213,34.2502
1281,2017/10/5,21:20,34-53.44N,140-01.12E,64,25.444,34.2622
1282,2017/10/5,21:21,34-53.60N,140-01.53E,64,25.521,34.2911
1283,2017/10/5,21:22,34-53.77N,140-01.95E,64,25.599,34.3217
1284,2017/10/5,21:23,34-53.95N,140-02.37E,61,25.636,34.342
1285,2017/10/5,21:24,34-54.14N,140-02.76E,60,25.648,34.3532
1286,2017/10/5,21:25,34-54.33N,140-03.17E,59,25.663,34.3509
1287,2017/10/5,21:26,34-54.53N,140-03.57E,58,25.654,34.3534
1288,2017/10/5,21:27,34-54.73N,140-03.98E,59,25.652,34.3579
1289,2017/10/5,21:28,34-54.93N,140-04.38E,58,25.654,34.3466
1290,2017/10/5,21:29,34-55.13N,140-04.78E,59,25.646,34.3492
1291,2017/10/5,21:30,34-55.33N,140-05.18E,59,25.631,34.3521
1292,2017/10/5,21:31,34-55.53N,140-05.59E,58,25.61,34.3497
1293,2017/10/5,21:32,34-55.73N,140-05.99E,58,25.6,34.3488
1294,2017/10/5,21:33,34-55.93N,140-06.39E,58,25.543,34.34
1295,2017/10/5,21:34,34-56.14N,140-06.80E,58,25.463,34.3317
1296,2017/10/5,21:35,34-56.34N,140-07.20E,58,25.378,34.3104
1297,2017/10/5,21:36,34-56.54N,140-07.60E,58,25.358,34.2832
1298,2017/10/5,21:37,34-56.74N,140-08.01E,58,25.352,34.2556
1299,2017/10/5,21:38,34-56.95N,140-08.42E,58,25.349,34.2515
1300,2017/10/5,21:39,34-57.15N,140-08.83E,58,25.332,34.2491
1301,2017/10/5,21:40,34-57.36N,140-09.23E,58,25.319,34.2491
1302,2017/10/5,21:41,34-57.56N,140-09.63E,58,25.248,34.2557
1303,2017/10/5,21:42,34-57.76N,140-10.03E,58,25.22,34.2591
1304,2017/10/5,21:43,34-57.97N,140-10.44E,58,25.153,34.2497
1305,2017/10/5,21:44,34-58.17N,140-10.85E,59,25.136,34.235
1306,2017/10/5,21:45,34-58.36N,140-11.25E,59,25.131,34.2217
1307,2017/10/5,21:46,34-58.56N,140-11.66E,60,25.125,34.2155
1308,2017/10/5,21:47,34-58.76N,140-12.08E,60,25.094,34.2151
1309,2017/10/5,21:48,34-58.95N,140-12.49E,60,25.009,34.2114
1310,2017/10/5,21:49,34-59.13N,140-12.90E,61,25.018,34.1999
1311,2017/10/5,21:50,34-59.32N,140-13.32E,62,25.007,34.1967
1312,2017/10/5,21:51,34-59.49N,140-13.75E,64,24.992,34.1889
1313,2017/10/5,21:52,34-59.66N,140-14.19E,64,24.964,34.1823
1314,2017/10/5,21:53,34-59.83N,140-14.62E,64,24.908,34.1787
1315,2017/10/5,21:54,35-00.00N,140-15.04E,63,24.823,34.1555
1316,2017/10/5,21:55,35-00.19N,140-15.47E,60,24.853,34.1585
1317,2017/10/5,21:56,35-00.38N,140-15.88E,60,24.836,34.1564
1318,2017/10/5,21:57,35-00.58N,140-16.30E,59,24.907,34.1467
1319,2017/10/5,21:58,35-00.79N,140-16.72E,59,24.946,34.1464
1320,2017/10/5,21:59,35-00.98N,140-17.14E,59,24.935,34.1599
1321,2017/10/5,22:00,35-01.18N,140-17.54E,59,24.93,34.1631
1322,2017/10/5,22:01,35-01.38N,140-17.96E,59,24.928,34.1614
1323,2017/10/5,22:02,35-01.58N,140-18.38E,59,24.932,34.1615
1324,2017/10/5,22:03,35-01.78N,140-18.80E,59,24.946,34.1606
1325,2017/10/5,22:04,35-01.98N,140-19.22E,59,24.942,34.1607
1326,2017/10/5,22:05,35-02.18N,140-19.63E,59,24.927,34.1635
1327,2017/10/5,22:06,35-02.38N,140-20.05E,59,24.911,34.1582
1328,2017/10/5,22:07,35-02.57N,140-20.48E,64,24.902,34.1528
1329,2017/10/5,22:08,35-02.71N,140-20.95E,71,24.898,34.152
1330,2017/10/5,22:09,35-02.85N,140-21.40E,64,24.89,34.1512
1331,2017/10/5,22:10,35-03.08N,140-21.77E,52,24.891,34.1481
1332,2017/10/5,22:11,35-03.29N,140-22.17E,56,24.891,34.1476
1333,2017/10/5,22:12,35-03.51N,140-22.57E,55,24.89,34.1467
1334,2017/10/5,22:13,35-03.74N,140-22.98E,55,24.893,34.1471
1335,2017/10/5,22:14,35-03.97N,140-23.39E,56,24.891,34.1504
1336,2017/10/5,22:15,35-04.18N,140-23.80E,57,24.906,34.1516
1337,2017/10/5,22:16,35-04.39N,140-24.22E,58,24.909,34.1512
1338,2017/10/5,22:17,35-04.61N,140-24.65E,58,24.914,34.1555
1339,2017/10/5,22:18,35-04.82N,140-25.08E,58,24.927,34.1539
1340,2017/10/5,22:19,35-05.03N,140-25.50E,58,25.011,34.1574
1341,2017/10/5,22:20,35-05.24N,140-25.91E,58,25.036,34.1782
1342,2017/10/5,22:21,35-05.45N,140-26.34E,58,25.044,34.1946
1343,2017/10/5,22:22,35-05.67N,140-26.77E,58,25.059,34.197
1344,2017/10/5,22:23,35-05.87N,140-27.19E,59,25.069,34.1958
1345,2017/10/5,22:24,35-06.08N,140-27.61E,58,25.079,34.1894
1346,2017/10/5,22:25,35-06.29N,140-28.03E,59,25.081,34.1821
1347,2017/10/5,22:26,35-06.50N,140-28.45E,59,25.088,34.1791
1348,2017/10/5,22:27,35-06.70N,140-28.87E,59,25.087,34.1747
1349,2017/10/5,22:28,35-06.91N,140-29.29E,59,25.102,34.1659
1350,2017/10/5,22:29,35-07.11N,140-29.70E,58,25.115,34.1576
1351,2017/10/5,22:30,35-07.31N,140-30.11E,58,25.146,34.153
1352,2017/10/5,22:31,35-07.55N,140-30.49E,45,25.176,34.155
1353,2017/10/5,22:32,35-07.85N,140-30.78E,37,25.192,34.1603
1354,2017/10/5,22:33,35-08.15N,140-31.07E,37,25.188,34.1648
1355,2017/10/5,22:34,35-08.47N,140-31.36E,36,25.19,34.1691
1356,2017/10/5,22:35,35-08.78N,140-31.64E,36,25.2,34.1704
1357,2017/10/5,22:36,35-09.10N,140-31.93E,36,25.223,34.1755
1358,2017/10/5,22:37,35-09.41N,140-32.21E,36,25.255,34.1809
1359,2017/10/5,22:38,35-09.72N,140-32.49E,36,25.286,34.1876
1360,2017/10/5,22:39,35-10.04N,140-32.77E,35,25.314,34.1978
1361,2017/10/5,22:40,35-10.35N,140-33.05E,36,25.34,34.2041
1362,2017/10/5,22:41,35-10.68N,140-33.34E,36,25.351,34.2094
1363,2017/10/5,22:42,35-10.99N,140-33.62E,36,25.36,34.2124
1364,2017/10/5,22:43,35-11.30N,140-33.90E,36,25.362,34.2143
1365,2017/10/5,22:44,35-11.62N,140-34.17E,35,25.355,34.2114
1366,2017/10/5,22:45,35-11.94N,140-34.46E,36,25.351,34.2079
1367,2017/10/5,22:46,35-12.26N,140-34.73E,35,25.364,34.2062
1368,2017/10/5,22:47,35-12.57N,140-35.00E,35,25.395,34.2067
1369,2017/10/5,22:48,35-12.88N,140-35.28E,35,25.383,34.2102
1370,2017/10/5,22:49,35-13.20N,140-35.56E,35,25.392,34.2101
1371,2017/10/5,22:50,35-13.52N,140-35.84E,35,25.398,34.2102
1372,2017/10/5,22:51,35-13.84N,140-36.11E,35,25.377,34.2145
1373,2017/10/5,22:52,35-14.15N,140-36.38E,34,25.374,34.2128
1374,2017/10/5,22:53,35-14.47N,140-36.66E,35,25.347,34.2099
1375,2017/10/5,22:54,35-14.80N,140-36.93E,35,25.311,34.2094
1376,2017/10/5,22:55,35-15.12N,140-37.21E,35,25.154,34.2082
1377,2017/10/5,22:56,35-15.43N,140-37.48E,34,25.123,34.1972
1378,2017/10/5,22:57,35-15.76N,140-37.75E,35,25.112,34.1841
1379,2017/10/5,22:58,35-16.08N,140-38.03E,34,25.098,34.1846
1380,2017/10/5,22:59,35-16.40N,140-38.31E,34,25.083,34.1866
1381,2017/10/5,23:00,35-16.72N,140-38.58E,34,25.064,34.1864
1382,2017/10/5,23:01,35-17.05N,140-38.86E,35,25.031,34.1874
1383,2017/10/5,23:02,35-17.37N,140-39.14E,35,25.005,34.1872
1384,2017/10/5,23:03,35-17.69N,140-39.41E,34,25,34.1864
1385,2017/10/5,23:04,35-18.01N,140-39.68E,34,24.982,34.1877
1386,2017/10/5,23:05,35-18.34N,140-39.96E,34,24.964,34.1879
1387,2017/10/5,23:06,35-18.65N,140-40.23E,34,24.956,34.1888
1388,2017/10/5,23:07,35-18.97N,140-40.50E,34,24.923,34.1906
1389,2017/10/5,23:08,35-19.29N,140-40.78E,35,24.858,34.1894
1390,2017/10/5,23:09,35-19.62N,140-41.05E,35,24.805,34.1875
1391,2017/10/5,23:10,35-19.93N,140-41.33E,35,24.758,34.1845
1392,2017/10/5,23:11,35-20.25N,140-41.60E,35,24.677,34.1819
1393,2017/10/5,23:12,35-20.56N,140-41.88E,34,24.558,34.1794
1394,2017/10/5,23:13,35-20.89N,140-42.15E,35,24.377,34.1713
1395,2017/10/5,23:14,35-21.21N,140-42.42E,35,24.306,34.1561
1396,2017/10/5,23:15,35-21.52N,140-42.70E,35,24.261,34.1422
1397,2017/10/5,23:16,35-21.85N,140-42.97E,34,24.264,34.1401
1398,2017/10/5,23:17,35-22.17N,140-43.24E,34,24.184,34.1449
1399,2017/10/5,23:18,35-22.50N,140-43.52E,34,24.121,34.1494
1400,2017/10/5,23:19,35-22.82N,140-43.79E,34,23.6,34.144
1401,2017/10/5,23:20,35-23.13N,140-44.06E,34,22.689,34.1413
1402,2017/10/5,23:21,35-23.45N,140-44.33E,34,22.574,34.0515
1403,2017/10/5,23:22,35-23.77N,140-44.59E,34,22.325,34.0417
1404,2017/10/5,23:23,35-24.08N,140-44.85E,34,22.484,34.0152
1405,2017/10/5,23:24,35-24.39N,140-45.12E,34,22.315,34.0392
1406,2017/10/5,23:25,35-24.71N,140-45.38E,34,22.339,34.0592
1407,2017/10/5,23:26,35-25.03N,140-45.64E,34,22.475,34.0433
1408,2017/10/5,23:27,35-25.35N,140-45.90E,33,22.349,34.0675
1409,2017/10/5,23:28,35-25.66N,140-46.15E,33,22.165,34.0641
1410,2017/10/5,23:29,35-25.98N,140-46.41E,33,22.398,33.9895
1411,2017/10/5,23:30,35-26.29N,140-46.66E,33,22.694,34.0146
1412,2017/10/5,23:31,35-26.61N,140-46.92E,34,22.05,34.0614
1413,2017/10/5,23:32,35-26.92N,140-47.18E,33,21.651,34.0518
1414,2017/10/5,23:33,35-27.23N,140-47.43E,33,21.74,33.9327
1415,2017/10/5,23:34,35-27.54N,140-47.68E,33,21.77,33.9054
1416,2017/10/5,23:35,35-27.84N,140-47.93E,34,21.715,33.929
1417,2017/10/5,23:36,35-28.15N,140-48.19E,34,21.647,33.9143
1418,2017/10/5,23:37,35-28.46N,140-48.44E,33,21.517,33.8994
1419,2017/10/5,23:38,35-28.76N,140-48.70E,33,21.297,33.8799
1420,2017/10/5,23:39,35-29.07N,140-48.95E,34,21.048,33.8505
1421,2017/10/5,23:40,35-29.38N,140-49.21E,34,20.959,33.7948
1422,2017/10/5,23:41,35-29.69N,140-49.46E,33,21.057,33.7543
1423,2017/10/5,23:42,35-29.99N,140-49.71E,34,21.143,33.7549
1424,2017/10/5,23:43,35-30.30N,140-49.97E,34,21.293,33.7655
1425,2017/10/5,23:44,35-30.61N,140-50.23E,34,21.424,33.7828
1426,2017/10/5,23:45,35-30.91N,140-50.49E,35,21.491,33.8052
1427,2017/10/5,23:46,35-31.22N,140-50.75E,34,21.473,33.8237
1428,2017/10/5,23:47,35-31.52N,140-51.01E,34,21.481,33.8238
1429,2017/10/5,23:48,35-31.83N,140-51.27E,34,21.516,33.8203
1430,2017/10/5,23:49,35-32.14N,140-51.53E,35,21.655,33.8174
1431,2017/10/5,23:50,35-32.44N,140-51.79E,34,21.754,33.8317
1432,2017/10/5,23:51,35-32.74N,140-52.06E,35,21.834,33.8559
1433,2017/10/5,23:52,35-33.05N,140-52.32E,34,21.817,33.8773
1434,2017/10/5,23:53,35-33.36N,140-52.59E,35,21.825,33.881
1435,2017/10/5,23:54,35-33.67N,140-52.86E,35,21.842,33.8814
1436,2017/10/5,23:55,35-33.98N,140-53.12E,35,21.882,33.8806
1437,2017/10/5,23:56,35-34.28N,140-53.39E,35,21.793,33.8884
1438,2017/10/5,23:57,35-34.59N,140-53.66E,35,21.773,33.8867
1439,2017/10/5,23:58,35-34.90N,140-53.92E,35,21.765,33.8739
1440,2017/10/5,23:59,35-35.21N,140-54.19E,34,21.664,33.8699
1,2017/10/6,0:00,35-35.54N,140-54.44E,30,21.513,33.8558
2,2017/10/6,0:01,35-35.87N,140-54.67E,28,21.46,33.8253
3,2017/10/6,0:02,35-36.21N,140-54.89E,28,21.591,33.7956
4,2017/10/6,0:03,35-36.57N,140-55.02E,10,21.933,33.8087
5,2017/10/6,0:04,35-36.93N,140-55.10E,10,21.502,33.8553
