Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1154,2017/10/19,19:13,35-35.75N,139-47.18E,193,19.405,26.3336
1155,2017/10/19,19:14,35-35.56N,139-47.16E,180,19.715,26.3875
1156,2017/10/19,19:15,35-35.35N,139-47.19E,168,19.741,25.5981
1157,2017/10/19,19:16,35-35.16N,139-47.31E,148,19.637,26.1006
1158,2017/10/19,19:17,35-34.96N,139-47.48E,140,19.605,25.5137
1159,2017/10/19,19:18,35-34.82N,139-47.71E,127,19.652,26.2737
1160,2017/10/19,19:19,35-34.67N,139-47.95E,127,19.633,26.2639
1161,2017/10/19,19:20,35-34.53N,139-48.17E,127,19.584,26.9054
1162,2017/10/19,19:21,35-34.36N,139-48.44E,127,19.706,26.7567
1163,2017/10/19,19:22,35-34.18N,139-48.72E,128,19.655,27.1509
1164,2017/10/19,19:23,35-33.99N,139-49.02E,128,19.713,26.92
1165,2017/10/19,19:24,35-33.80N,139-49.32E,127,19.216,26.5961
1166,2017/10/19,19:25,35-33.61N,139-49.62E,127,19.063,26.3772
1167,2017/10/19,19:26,35-33.42N,139-49.92E,127,18.983,26.2355
1168,2017/10/19,19:27,35-33.23N,139-50.23E,126,19.099,26.2629
1169,2017/10/19,19:28,35-33.02N,139-50.54E,133,19.071,26.8248
1170,2017/10/19,19:29,35-32.74N,139-50.75E,155,19.079,27.2879
1171,2017/10/19,19:30,35-32.42N,139-50.82E,171,19.123,27.5011
1172,2017/10/19,19:31,35-32.09N,139-50.88E,172,19.119,27.7318
1173,2017/10/19,19:32,35-31.76N,139-50.93E,172,19.13,27.925
1174,2017/10/19,19:33,35-31.42N,139-50.99E,171,19.186,27.9552
1175,2017/10/19,19:34,35-31.07N,139-51.05E,171,19.247,28.2434
1176,2017/10/19,19:35,35-30.73N,139-51.11E,171,19.269,28.6302
1177,2017/10/19,19:36,35-30.38N,139-51.15E,179,19.269,29.0391
1178,2017/10/19,19:37,35-30.02N,139-51.09E,187,19.338,29.3898
1179,2017/10/19,19:38,35-29.66N,139-51.01E,194,19.335,29.7053
1180,2017/10/19,19:39,35-29.33N,139-50.83E,205,19.313,29.9186
1181,2017/10/19,19:40,35-29.01N,139-50.64E,205,19.354,29.9956
1182,2017/10/19,19:41,35-28.68N,139-50.45E,206,19.388,30.0936
1183,2017/10/19,19:42,35-28.37N,139-50.21E,220,19.334,30.2067
1184,2017/10/19,19:43,35-28.14N,139-49.87E,231,19.385,30.2745
1185,2017/10/19,19:44,35-27.91N,139-49.53E,231,19.374,30.3451
1186,2017/10/19,19:45,35-27.68N,139-49.17E,231,19.305,30.4098
1187,2017/10/19,19:46,35-27.45N,139-48.81E,232,19.311,30.3911
1188,2017/10/19,19:47,35-27.23N,139-48.45E,235,19.175,30.0187
1189,2017/10/19,19:48,35-27.05N,139-48.07E,241,19.107,29.5534
1190,2017/10/19,19:49,35-26.88N,139-47.67E,242,19.089,28.661
1191,2017/10/19,19:50,35-26.70N,139-47.28E,241,19.202,28.4283
1192,2017/10/19,19:51,35-26.52N,139-46.89E,238,19.246,28.5847
1193,2017/10/19,19:52,35-26.32N,139-46.52E,237,19.252,29.1283
1194,2017/10/19,19:53,35-26.12N,139-46.14E,237,19.244,29.2985
1195,2017/10/19,19:54,35-25.93N,139-45.77E,236,19.259,29.439
1196,2017/10/19,19:55,35-25.73N,139-45.39E,237,19.252,29.4776
1197,2017/10/19,19:56,35-25.52N,139-45.01E,237,19.246,29.5412
1198,2017/10/19,19:57,35-25.33N,139-44.63E,237,19.249,29.5697
1199,2017/10/19,19:58,35-25.14N,139-44.25E,238,19.239,29.6048
1200,2017/10/19,19:59,35-24.94N,139-43.87E,238,19.247,29.5821
1201,2017/10/19,20:00,35-24.75N,139-43.49E,238,19.28,29.5603
1202,2017/10/19,20:01,35-24.52N,139-43.14E,225,19.276,29.7926
1203,2017/10/19,20:02,35-24.21N,139-42.92E,208,19.236,29.9798
1204,2017/10/19,20:03,35-23.90N,139-42.70E,209,19.191,30.026
1205,2017/10/19,20:04,35-23.56N,139-42.52E,203,19.212,30.0116
1206,2017/10/19,20:05,35-23.22N,139-42.34E,202,19.281,30.109
1207,2017/10/19,20:06,35-22.87N,139-42.29E,178,19.301,30.3836
1208,2017/10/19,20:07,35-22.52N,139-42.31E,175,19.278,30.5934
1209,2017/10/19,20:08,35-22.15N,139-42.34E,176,19.254,30.6912
1210,2017/10/19,20:09,35-21.78N,139-42.38E,176,19.262,30.6447
1211,2017/10/19,20:10,35-21.39N,139-42.41E,175,19.282,30.716
1212,2017/10/19,20:11,35-21.02N,139-42.45E,174,19.389,30.7956
1213,2017/10/19,20:12,35-20.67N,139-42.48E,175,19.654,31.0047
1214,2017/10/19,20:13,35-20.35N,139-42.52E,174,19.671,31.6218
1215,2017/10/19,20:14,35-20.09N,139-42.55E,174,19.649,31.8894
1216,2017/10/19,20:15,35-19.85N,139-42.58E,174,19.646,31.8854
1217,2017/10/19,20:16,35-19.65N,139-42.67E,149,19.621,31.8774
1218,2017/10/19,20:17,35-19.47N,139-42.84E,142,19.625,31.8438
1219,2017/10/19,20:18,35-19.30N,139-42.99E,145,19.633,31.8118
1220,2017/10/19,20:19,35-19.12N,139-43.15E,145,19.669,31.8045
1221,2017/10/19,20:20,35-18.94N,139-43.30E,145,19.648,31.8366
1222,2017/10/19,20:21,35-18.76N,139-43.45E,145,19.648,31.8435
1223,2017/10/19,20:22,35-18.58N,139-43.60E,146,19.641,31.8412
1224,2017/10/19,20:23,35-18.41N,139-43.74E,146,20.106,31.8171
1225,2017/10/19,20:24,35-18.23N,139-43.88E,146,20.299,32.1082
1226,2017/10/19,20:25,35-18.06N,139-44.02E,146,20.351,32.5283
1227,2017/10/19,20:26,35-17.88N,139-44.17E,145,20.369,32.698
1228,2017/10/19,20:27,35-17.70N,139-44.32E,145,20.399,32.7466
1229,2017/10/19,20:28,35-17.52N,139-44.47E,145,20.417,32.7758
1230,2017/10/19,20:29,35-17.34N,139-44.62E,145,20.445,32.8106
1231,2017/10/19,20:30,35-17.15N,139-44.77E,145,20.458,32.8294
1232,2017/10/19,20:31,35-16.97N,139-44.93E,145,20.471,32.8484
1233,2017/10/19,20:32,35-16.79N,139-45.08E,145,20.484,32.8666
1234,2017/10/19,20:33,35-16.60N,139-45.23E,145,20.484,32.8793
1235,2017/10/19,20:34,35-16.43N,139-45.39E,144,20.524,32.8836
1236,2017/10/19,20:35,35-16.24N,139-45.54E,144,20.515,32.8882
1237,2017/10/19,20:36,35-16.06N,139-45.70E,145,20.557,32.9062
1238,2017/10/19,20:37,35-15.88N,139-45.86E,144,20.469,32.8656
1239,2017/10/19,20:38,35-15.70N,139-46.02E,144,20.379,32.8738
1240,2017/10/19,20:39,35-15.52N,139-46.17E,145,20.342,32.7479
1241,2017/10/19,20:40,35-15.32N,139-46.29E,158,20.428,32.7035
1242,2017/10/19,20:41,35-15.11N,139-46.34E,173,20.392,32.7602
1243,2017/10/19,20:42,35-14.90N,139-46.37E,174,20.341,32.869
1244,2017/10/19,20:43,35-14.69N,139-46.39E,174,20.356,32.8603
1245,2017/10/19,20:44,35-14.47N,139-46.42E,174,20.39,32.8554
1246,2017/10/19,20:45,35-14.26N,139-46.42E,181,20.402,32.8429
1247,2017/10/19,20:46,35-14.04N,139-46.40E,183,20.407,32.8646
1248,2017/10/19,20:47,35-13.83N,139-46.39E,183,20.393,32.886
1249,2017/10/19,20:48,35-13.61N,139-46.37E,184,20.318,32.879
1250,2017/10/19,20:49,35-13.39N,139-46.35E,184,20.288,32.8601
1251,2017/10/19,20:50,35-13.17N,139-46.33E,184,20.234,32.811
1252,2017/10/19,20:51,35-12.95N,139-46.32E,184,20.217,32.76
1253,2017/10/19,20:52,35-12.72N,139-46.28E,191,20.089,32.7373
1254,2017/10/19,20:53,35-12.46N,139-46.20E,193,20.052,32.6887
1255,2017/10/19,20:54,35-12.18N,139-46.12E,192,20.03,32.6184
1256,2017/10/19,20:55,35-11.88N,139-46.06E,188,20.137,32.5807
1257,2017/10/19,20:56,35-11.56N,139-46.01E,187,20.432,32.6173
1258,2017/10/19,20:57,35-11.25N,139-45.94E,191,20.482,32.7928
1259,2017/10/19,20:58,35-10.93N,139-45.85E,194,20.337,32.9179
1260,2017/10/19,20:59,35-10.60N,139-45.76E,194,20.311,32.9106
1261,2017/10/19,21:00,35-10.28N,139-45.65E,193,20.339,32.8409
1262,2017/10/19,21:01,35-09.95N,139-45.55E,194,20.373,32.8142
1263,2017/10/19,21:02,35-09.61N,139-45.45E,194,20.367,32.8399
1264,2017/10/19,21:03,35-09.27N,139-45.35E,194,20.534,32.8625
1265,2017/10/19,21:04,35-08.93N,139-45.25E,193,20.742,32.9066
1266,2017/10/19,21:05,35-08.59N,139-45.15E,193,20.874,33.026
1267,2017/10/19,21:06,35-08.24N,139-45.05E,193,20.886,33.1611
1268,2017/10/19,21:07,35-07.89N,139-44.95E,192,20.839,33.2314
1269,2017/10/19,21:08,35-07.54N,139-44.85E,194,20.71,33.2719
1270,2017/10/19,21:09,35-07.19N,139-44.73E,195,21.05,33.2397
1271,2017/10/19,21:10,35-06.85N,139-44.62E,194,21.794,33.2274
1272,2017/10/19,21:11,35-06.51N,139-44.51E,195,22.554,33.4315
1273,2017/10/19,21:12,35-06.17N,139-44.39E,195,22.885,33.687
1274,2017/10/19,21:13,35-05.82N,139-44.27E,195,22.979,33.8697
1275,2017/10/19,21:14,35-05.46N,139-44.16E,194,23.007,33.9222
1276,2017/10/19,21:15,35-05.10N,139-44.06E,192,22.988,33.9252
1277,2017/10/19,21:16,35-04.75N,139-43.96E,192,22.987,33.9124
1278,2017/10/19,21:17,35-04.38N,139-43.87E,192,22.959,33.8883
1279,2017/10/19,21:18,35-04.00N,139-43.77E,192,23.037,33.8792
1280,2017/10/19,21:19,35-03.63N,139-43.67E,192,23.17,33.8749
1281,2017/10/19,21:20,35-03.24N,139-43.57E,192,23.149,33.9298
1282,2017/10/19,21:21,35-02.86N,139-43.47E,192,23.166,33.9391
1283,2017/10/19,21:22,35-02.48N,139-43.37E,192,23.167,33.9155
1284,2017/10/19,21:23,35-02.09N,139-43.27E,192,23.148,33.9019
1285,2017/10/19,21:24,35-01.70N,139-43.16E,192,23.12,33.9017
1286,2017/10/19,21:25,35-01.30N,139-43.06E,192,23.156,33.9004
1287,2017/10/19,21:26,35-00.91N,139-42.95E,192,23.2,33.9141
1288,2017/10/19,21:27,35-00.51N,139-42.85E,192,23.326,33.9492
1289,2017/10/19,21:28,35-00.12N,139-42.74E,192,23.362,33.9817
1290,2017/10/19,21:29,34-59.72N,139-42.63E,192,23.283,34.0465
1291,2017/10/19,21:30,34-59.32N,139-42.53E,191,23.362,34.0373
1292,2017/10/19,21:31,34-58.91N,139-42.44E,187,23.428,34.0243
1293,2017/10/19,21:32,34-58.50N,139-42.43E,179,23.388,34.0698
1294,2017/10/19,21:33,34-58.08N,139-42.45E,173,23.433,34.065
1295,2017/10/19,21:34,34-57.73N,139-42.65E,147,23.433,34.0797
1296,2017/10/19,21:35,34-57.42N,139-42.93E,143,23.346,34.0855
1297,2017/10/19,21:36,34-57.10N,139-43.22E,142,23.352,34.0687
1298,2017/10/19,21:37,34-56.76N,139-43.52E,144,23.297,34.0625
1299,2017/10/19,21:38,34-56.42N,139-43.82E,144,23.296,34.0471
1300,2017/10/19,21:39,34-56.07N,139-44.11E,144,23.261,34.0443
1301,2017/10/19,21:40,34-55.72N,139-44.41E,145,23.237,34.0453
1302,2017/10/19,21:41,34-55.38N,139-44.70E,145,23.211,34.0427
1303,2017/10/19,21:42,34-55.03N,139-44.99E,145,23.173,34.0414
1304,2017/10/19,21:43,34-54.68N,139-45.28E,145,23.143,34.0367
1305,2017/10/19,21:44,34-54.33N,139-45.58E,144,23.11,34.0288
1306,2017/10/19,21:45,34-53.98N,139-45.87E,145,22.972,34.0255
1307,2017/10/19,21:46,34-53.62N,139-46.16E,146,22.703,34.0174
1308,2017/10/19,21:47,34-53.28N,139-46.43E,147,22.65,33.9972
1309,2017/10/19,21:48,34-52.94N,139-46.71E,144,22.64,33.9898
1310,2017/10/19,21:49,34-52.64N,139-47.02E,137,22.619,33.9708
1311,2017/10/19,21:50,34-52.37N,139-47.37E,131,22.57,33.9486
1312,2017/10/19,21:51,34-52.13N,139-47.74E,128,22.473,33.9377
1313,2017/10/19,21:52,34-51.90N,139-48.10E,126,22.338,33.9375
1314,2017/10/19,21:53,34-51.78N,139-48.50E,103,22.3,33.8834
1315,2017/10/19,21:54,34-51.72N,139-48.92E,99,22.289,33.8408
1316,2017/10/19,21:55,34-51.66N,139-49.33E,99,22.27,33.83
1317,2017/10/19,21:56,34-51.59N,139-49.74E,102,22.246,33.8261
1318,2017/10/19,21:57,34-51.51N,139-50.16E,102,22.29,33.8209
1319,2017/10/19,21:58,34-51.43N,139-50.57E,104,22.239,33.8193
1320,2017/10/19,21:59,34-51.34N,139-50.99E,103,22.204,33.824
1321,2017/10/19,22:00,34-51.28N,139-51.39E,99,22.177,33.8078
1322,2017/10/19,22:01,34-51.23N,139-51.80E,97,22.162,33.7966
1323,2017/10/19,22:02,34-51.19N,139-52.22E,96,22.421,33.7891
1324,2017/10/19,22:03,34-51.16N,139-52.64E,91,22.45,33.8211
1325,2017/10/19,22:04,34-51.16N,139-53.06E,90,22.458,33.8507
1326,2017/10/19,22:05,34-51.16N,139-53.48E,89,22.577,33.8556
1327,2017/10/19,22:06,34-51.16N,139-53.90E,89,22.693,33.8662
1328,2017/10/19,22:07,34-51.17N,139-54.32E,89,22.619,33.9109
1329,2017/10/19,22:08,34-51.16N,139-54.72E,90,22.517,33.9172
1330,2017/10/19,22:09,34-51.17N,139-55.11E,89,22.51,33.8942
1331,2017/10/19,22:10,34-51.16N,139-55.50E,91,22.482,33.8769
1332,2017/10/19,22:11,34-51.16N,139-55.90E,90,22.418,33.8599
1333,2017/10/19,22:12,34-51.15N,139-56.30E,91,22.477,33.8396
1334,2017/10/19,22:13,34-51.15N,139-56.70E,89,22.441,33.8179
1335,2017/10/19,22:14,34-51.18N,139-57.08E,82,22.399,33.8293
1336,2017/10/19,22:15,34-51.26N,139-57.45E,73,22.395,33.8109
1337,2017/10/19,22:16,34-51.36N,139-57.82E,69,22.76,33.8008
1338,2017/10/19,22:17,34-51.48N,139-58.18E,68,23.22,33.7908
1339,2017/10/19,22:18,34-51.60N,139-58.55E,70,23.337,33.9549
1340,2017/10/19,22:19,34-51.71N,139-58.93E,70,23.376,34.0321
1341,2017/10/19,22:20,34-51.81N,139-59.29E,70,23.402,34.0536
1342,2017/10/19,22:21,34-51.92N,139-59.67E,70,23.456,34.0596
1343,2017/10/19,22:22,34-52.03N,140-00.05E,71,23.565,34.0667
1344,2017/10/19,22:23,34-52.15N,140-00.42E,65,23.661,34.0883
1345,2017/10/19,22:24,34-52.30N,140-00.76E,61,23.739,34.1166
1346,2017/10/19,22:25,34-52.46N,140-01.11E,59,23.798,34.1355
1347,2017/10/19,22:26,34-52.62N,140-01.45E,60,23.858,34.1513
1348,2017/10/19,22:27,34-52.78N,140-01.79E,60,23.873,34.1622
1349,2017/10/19,22:28,34-52.95N,140-02.14E,60,23.895,34.1651
1350,2017/10/19,22:29,34-53.11N,140-02.49E,60,23.913,34.1665
1351,2017/10/19,22:30,34-53.27N,140-02.85E,60,23.936,34.1694
1352,2017/10/19,22:31,34-53.44N,140-03.20E,60,23.981,34.1727
1353,2017/10/19,22:32,34-53.60N,140-03.55E,59,24.005,34.1756
1354,2017/10/19,22:33,34-53.76N,140-03.90E,61,24.033,34.1792
1355,2017/10/19,22:34,34-53.92N,140-04.24E,60,24.046,34.1817
1356,2017/10/19,22:35,34-54.08N,140-04.59E,61,24.063,34.1816
1357,2017/10/19,22:36,34-54.24N,140-04.95E,61,24.074,34.1798
1358,2017/10/19,22:37,34-54.40N,140-05.29E,60,24.071,34.1781
1359,2017/10/19,22:38,34-54.56N,140-05.64E,60,24.013,34.1765
1360,2017/10/19,22:39,34-54.72N,140-05.98E,59,23.955,34.1727
1361,2017/10/19,22:40,34-54.90N,140-06.32E,57,23.891,34.1661
1362,2017/10/19,22:41,34-55.07N,140-06.65E,58,23.841,34.1581
1363,2017/10/19,22:42,34-55.25N,140-06.99E,57,23.798,34.1446
1364,2017/10/19,22:43,34-55.43N,140-07.32E,56,23.73,34.1361
1365,2017/10/19,22:44,34-55.60N,140-07.64E,56,23.659,34.1267
1366,2017/10/19,22:45,34-55.78N,140-07.98E,56,23.591,34.1165
1367,2017/10/19,22:46,34-55.95N,140-08.32E,58,23.447,34.1051
1368,2017/10/19,22:47,34-56.13N,140-08.66E,57,23.322,34.0903
1369,2017/10/19,22:48,34-56.31N,140-08.99E,57,23.252,34.071
1370,2017/10/19,22:49,34-56.48N,140-09.33E,57,23.167,34.0601
1371,2017/10/19,22:50,34-56.66N,140-09.66E,58,23.083,34.0505
1372,2017/10/19,22:51,34-56.82N,140-09.99E,56,23.117,34.0359
1373,2017/10/19,22:52,34-57.01N,140-10.32E,55,23.348,34.0247
1374,2017/10/19,22:53,34-57.18N,140-10.65E,57,23.406,34.0505
1375,2017/10/19,22:54,34-57.37N,140-10.99E,57,23.313,34.065
1376,2017/10/19,22:55,34-57.55N,140-11.33E,57,23.412,34.0589
1377,2017/10/19,22:56,34-57.73N,140-11.66E,57,23.475,34.0503
1378,2017/10/19,22:57,34-57.91N,140-12.00E,57,23.507,34.0645
1379,2017/10/19,22:58,34-58.09N,140-12.34E,55,23.536,34.0704
1380,2017/10/19,22:59,34-58.27N,140-12.67E,56,23.568,34.0723
1381,2017/10/19,23:00,34-58.45N,140-13.02E,58,23.485,34.0781
1382,2017/10/19,23:01,34-58.63N,140-13.35E,56,23.311,34.0772
1383,2017/10/19,23:02,34-58.82N,140-13.68E,55,23.267,34.0616
1384,2017/10/19,23:03,34-58.99N,140-14.02E,57,23.242,34.0519
1385,2017/10/19,23:04,34-59.17N,140-14.35E,57,23.206,34.0478
1386,2017/10/19,23:05,34-59.35N,140-14.69E,57,23.178,34.0454
1387,2017/10/19,23:06,34-59.54N,140-15.03E,56,23.078,34.0431
1388,2017/10/19,23:07,34-59.70N,140-15.36E,58,23.004,34.0384
1389,2017/10/19,23:08,34-59.88N,140-15.69E,58,22.948,34.0312
1390,2017/10/19,23:09,35-00.06N,140-16.03E,57,22.923,34.0255
1391,2017/10/19,23:10,35-00.24N,140-16.37E,57,22.838,34.0186
1392,2017/10/19,23:11,35-00.42N,140-16.71E,57,22.77,34.0161
1393,2017/10/19,23:12,35-00.61N,140-17.06E,56,22.74,34.0016
1394,2017/10/19,23:13,35-00.79N,140-17.40E,57,22.82,33.9869
1395,2017/10/19,23:14,35-00.97N,140-17.75E,58,22.748,33.9941
1396,2017/10/19,23:15,35-01.15N,140-18.10E,57,22.593,33.9996
1397,2017/10/19,23:16,35-01.33N,140-18.43E,58,22.761,33.9702
1398,2017/10/19,23:17,35-01.50N,140-18.77E,58,22.779,33.9726
1399,2017/10/19,23:18,35-01.68N,140-19.11E,57,22.749,33.9975
1400,2017/10/19,23:19,35-01.87N,140-19.45E,57,22.718,33.9978
1401,2017/10/19,23:20,35-02.05N,140-19.79E,57,22.775,33.9996
1402,2017/10/19,23:21,35-02.22N,140-20.13E,57,22.71,34.0004
1403,2017/10/19,23:22,35-02.40N,140-20.47E,57,22.721,33.9979
1404,2017/10/19,23:23,35-02.59N,140-20.81E,57,22.74,33.9917
1405,2017/10/19,23:24,35-02.77N,140-21.16E,57,22.741,33.9934
1406,2017/10/19,23:25,35-02.95N,140-21.51E,57,22.734,33.9957
1407,2017/10/19,23:26,35-03.14N,140-21.87E,57,22.72,33.9965
1408,2017/10/19,23:27,35-03.32N,140-22.21E,57,22.694,33.9965
1409,2017/10/19,23:28,35-03.49N,140-22.56E,58,22.679,33.9957
1410,2017/10/19,23:29,35-03.68N,140-22.91E,57,22.659,33.9945
1411,2017/10/19,23:30,35-03.86N,140-23.26E,58,22.643,33.9928
1412,2017/10/19,23:31,35-04.04N,140-23.62E,58,22.65,33.9927
1413,2017/10/19,23:32,35-04.22N,140-23.97E,57,22.654,33.9907
1414,2017/10/19,23:33,35-04.40N,140-24.32E,58,22.645,33.9889
1415,2017/10/19,23:34,35-04.58N,140-24.66E,58,22.64,33.9884
1416,2017/10/19,23:35,35-04.76N,140-25.01E,57,22.596,33.986
1417,2017/10/19,23:36,35-04.94N,140-25.37E,58,22.577,33.9736
1418,2017/10/19,23:37,35-05.12N,140-25.72E,57,22.605,33.9715
1419,2017/10/19,23:38,35-05.30N,140-26.06E,57,22.525,33.9769
1420,2017/10/19,23:39,35-05.49N,140-26.41E,56,22.592,33.979
1421,2017/10/19,23:40,35-05.68N,140-26.76E,57,22.343,33.9775
1422,2017/10/19,23:41,35-05.86N,140-27.12E,57,22.31,33.9902
1423,2017/10/19,23:42,35-06.04N,140-27.46E,56,22.518,33.9951
1424,2017/10/19,23:43,35-06.23N,140-27.79E,54,22.61,34.0004
1425,2017/10/19,23:44,35-06.43N,140-28.13E,53,22.541,34.0162
1426,2017/10/19,23:45,35-06.64N,140-28.46E,52,22.531,34.015
1427,2017/10/19,23:46,35-06.85N,140-28.80E,52,22.536,34.0134
1428,2017/10/19,23:47,35-07.06N,140-29.13E,51,22.533,34.0113
1429,2017/10/19,23:48,35-07.28N,140-29.45E,51,22.532,34.011
1430,2017/10/19,23:49,35-07.52N,140-29.82E,52,22.527,34.0113
1431,2017/10/19,23:50,35-07.70N,140-30.12E,53,22.536,34.0102
1432,2017/10/19,23:51,35-07.90N,140-30.41E,41,22.513,34.0093
1433,2017/10/19,23:52,35-08.19N,140-30.61E,30,22.466,34.0083
1434,2017/10/19,23:53,35-08.45N,140-30.84E,34,22.449,34.0077
1435,2017/10/19,23:54,35-08.73N,140-31.05E,31,22.434,34.0072
1436,2017/10/19,23:55,35-09.03N,140-31.26E,31,22.608,33.9933
1437,2017/10/19,23:56,35-09.32N,140-31.48E,32,22.697,33.9851
1438,2017/10/19,23:57,35-09.59N,140-31.71E,34,22.685,33.9871
1439,2017/10/19,23:58,35-09.87N,140-31.94E,34,22.532,33.9898
1440,2017/10/19,23:59,35-10.15N,140-32.18E,35,22.498,33.9841
1,2017/10/20,0:00,35-10.43N,140-32.42E,36,22.552,33.9753
2,2017/10/20,0:01,35-10.69N,140-32.66E,36,22.576,33.9768
3,2017/10/20,0:02,35-10.96N,140-32.91E,37,22.648,33.9804
4,2017/10/20,0:03,35-11.24N,140-33.16E,36,22.756,33.9836
5,2017/10/20,0:04,35-11.50N,140-33.41E,38,22.667,33.9849
6,2017/10/20,0:05,35-11.77N,140-33.66E,37,22.648,33.9848
7,2017/10/20,0:06,35-12.03N,140-33.91E,38,22.659,33.9785
8,2017/10/20,0:07,35-12.29N,140-34.14E,37,22.535,33.9765
9,2017/10/20,0:08,35-12.55N,140-34.38E,37,22.448,33.9771
10,2017/10/20,0:09,35-12.81N,140-34.63E,37,22.491,33.9745
11,2017/10/20,0:10,35-13.08N,140-34.85E,34,22.562,33.971
12,2017/10/20,0:11,35-13.33N,140-35.07E,35,22.624,33.9745
13,2017/10/20,0:12,35-13.60N,140-35.29E,34,22.663,33.9674
14,2017/10/20,0:13,35-13.86N,140-35.50E,33,22.605,33.9748
15,2017/10/20,0:14,35-14.14N,140-35.71E,31,22.505,33.982
16,2017/10/20,0:15,35-14.41N,140-35.92E,32,22.488,33.9776
17,2017/10/20,0:16,35-14.67N,140-36.13E,34,22.463,33.9827
18,2017/10/20,0:17,35-14.93N,140-36.35E,34,22.462,34.0004
19,2017/10/20,0:18,35-15.19N,140-36.57E,35,22.411,33.9903
20,2017/10/20,0:19,35-15.44N,140-36.78E,34,22.566,33.9787
21,2017/10/20,0:20,35-15.70N,140-37.01E,36,22.655,33.9758
22,2017/10/20,0:21,35-15.94N,140-37.23E,36,22.651,33.9916
23,2017/10/20,0:22,35-16.20N,140-37.45E,35,22.682,33.9968
24,2017/10/20,0:23,35-16.46N,140-37.68E,36,22.737,33.9954
25,2017/10/20,0:24,35-16.72N,140-37.91E,35,22.82,33.998
26,2017/10/20,0:25,35-16.99N,140-38.14E,35,22.924,34.0067
27,2017/10/20,0:26,35-17.25N,140-38.37E,35,23.074,34.0184
28,2017/10/20,0:27,35-17.51N,140-38.59E,34,23.138,34.0366
29,2017/10/20,0:28,35-17.78N,140-38.82E,34,23.221,34.0485
30,2017/10/20,0:29,35-18.05N,140-39.05E,34,23.278,34.0575
31,2017/10/20,0:30,35-18.32N,140-39.28E,34,23.329,34.0653
32,2017/10/20,0:31,35-18.59N,140-39.51E,34,23.374,34.0719
33,2017/10/20,0:32,35-18.86N,140-39.74E,35,23.413,34.0759
34,2017/10/20,0:33,35-19.12N,140-39.96E,34,23.431,34.0792
35,2017/10/20,0:34,35-19.39N,140-40.19E,35,23.417,34.0842
36,2017/10/20,0:35,35-19.66N,140-40.42E,34,23.424,34.0857
37,2017/10/20,0:36,35-19.94N,140-40.65E,33,23.442,34.0852
38,2017/10/20,0:37,35-20.20N,140-40.87E,34,23.443,34.0863
39,2017/10/20,0:38,35-20.46N,140-41.10E,34,23.451,34.0879
40,2017/10/20,0:39,35-20.73N,140-41.32E,34,23.43,34.09
41,2017/10/20,0:40,35-20.99N,140-41.54E,34,23.383,34.0892
42,2017/10/20,0:41,35-21.25N,140-41.76E,35,23.334,34.0859
43,2017/10/20,0:42,35-21.51N,140-41.99E,35,23.303,34.0807
44,2017/10/20,0:43,35-21.78N,140-42.22E,35,23.302,34.073
45,2017/10/20,0:44,35-22.06N,140-42.45E,35,23.325,34.0693
46,2017/10/20,0:45,35-22.32N,140-42.68E,35,23.362,34.0674
47,2017/10/20,0:46,35-22.58N,140-42.91E,35,23.403,34.068
48,2017/10/20,0:47,35-22.85N,140-43.14E,35,23.442,34.0704
49,2017/10/20,0:48,35-23.11N,140-43.36E,34,23.471,34.0741
50,2017/10/20,0:49,35-23.38N,140-43.61E,37,23.503,34.0793
51,2017/10/20,0:50,35-23.64N,140-43.84E,35,23.523,34.0814
52,2017/10/20,0:51,35-23.89N,140-44.08E,37,23.53,34.0843
53,2017/10/20,0:52,35-24.14N,140-44.31E,37,23.532,34.085
54,2017/10/20,0:53,35-24.40N,140-44.56E,37,23.534,34.0849
55,2017/10/20,0:54,35-24.65N,140-44.80E,38,23.538,34.0854
56,2017/10/20,0:55,35-24.91N,140-45.04E,37,23.553,34.0856
57,2017/10/20,0:56,35-25.17N,140-45.29E,37,23.561,34.0863
58,2017/10/20,0:57,35-25.43N,140-45.54E,38,23.573,34.0879
59,2017/10/20,0:58,35-25.68N,140-45.78E,38,23.58,34.0881
60,2017/10/20,0:59,35-25.94N,140-46.03E,37,23.596,34.0888
61,2017/10/20,1:00,35-26.20N,140-46.27E,37,23.6,34.0897
62,2017/10/20,1:01,35-26.46N,140-46.52E,38,23.6,34.0917
63,2017/10/20,1:02,35-26.72N,140-46.77E,37,23.586,34.0921
64,2017/10/20,1:03,35-26.97N,140-47.01E,38,23.585,34.0907
65,2017/10/20,1:04,35-27.23N,140-47.25E,37,23.587,34.0896
66,2017/10/20,1:05,35-27.48N,140-47.50E,37,23.581,34.0897
67,2017/10/20,1:06,35-27.74N,140-47.74E,38,23.586,34.0894
68,2017/10/20,1:07,35-27.99N,140-47.98E,38,23.578,34.0893
69,2017/10/20,1:08,35-28.25N,140-48.22E,37,23.586,34.0885
70,2017/10/20,1:09,35-28.50N,140-48.47E,38,23.592,34.0886
71,2017/10/20,1:10,35-28.76N,140-48.72E,38,23.603,34.0891
72,2017/10/20,1:11,35-29.02N,140-48.96E,37,23.632,34.0902
73,2017/10/20,1:12,35-29.28N,140-49.21E,38,23.636,34.0942
