Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
519,2017/9/25,12:50,35-35.55N,139-47.08E,151,23.446,26.6816
520,2017/9/25,12:51,35-35.44N,139-47.16E,147,23.144,27.2996
521,2017/9/25,12:52,35-35.29N,139-47.28E,147,23.178,25.9073
522,2017/9/25,12:53,35-35.12N,139-47.41E,147,23.134,27.2747
523,2017/9/25,12:54,35-34.94N,139-47.56E,142,22.962,27.8353
524,2017/9/25,12:55,35-34.81N,139-47.77E,125,22.987,28.5183
525,2017/9/25,12:56,35-34.67N,139-48.00E,127,23.012,27.2952
526,2017/9/25,12:57,35-34.52N,139-48.25E,127,22.963,28.3176
527,2017/9/25,12:58,35-34.36N,139-48.50E,127,22.957,28.73
528,2017/9/25,12:59,35-34.21N,139-48.73E,127,22.982,29.3532
529,2017/9/25,13:00,35-34.06N,139-48.97E,128,22.995,29.4809
530,2017/9/25,13:01,35-33.90N,139-49.21E,127,23.001,29.4163
531,2017/9/25,13:02,35-33.73N,139-49.48E,127,23.088,29.2688
532,2017/9/25,13:03,35-33.56N,139-49.75E,127,23.537,29.345
533,2017/9/25,13:04,35-33.38N,139-50.03E,127,23.279,28.9049
534,2017/9/25,13:05,35-33.20N,139-50.31E,130,23.58,28.8496
535,2017/9/25,13:06,35-32.95N,139-50.49E,155,23.709,29.1016
536,2017/9/25,13:07,35-32.71N,139-50.58E,162,23.622,27.1195
537,2017/9/25,13:08,35-32.42N,139-50.69E,162,23.584,27.1708
538,2017/9/25,13:09,35-32.13N,139-50.80E,162,23.551,28.3866
539,2017/9/25,13:10,35-31.83N,139-50.92E,162,23.573,28.849
540,2017/9/25,13:11,35-31.52N,139-50.99E,173,23.954,29.1057
541,2017/9/25,13:12,35-31.21N,139-51.03E,174,23.69,28.8144
542,2017/9/25,13:13,35-30.90N,139-51.07E,174,23.636,28.7814
543,2017/9/25,13:14,35-30.58N,139-51.11E,173,23.646,29.4192
544,2017/9/25,13:15,35-30.25N,139-51.10E,188,24.18,29.6374
545,2017/9/25,13:16,35-29.96N,139-50.94E,207,24.269,29.4495
546,2017/9/25,13:17,35-29.68N,139-50.76E,208,24.111,28.5229
547,2017/9/25,13:18,35-29.39N,139-50.57E,207,23.938,29.11
548,2017/9/25,13:19,35-29.10N,139-50.39E,207,23.755,29.4356
549,2017/9/25,13:20,35-28.82N,139-50.19E,213,23.768,29.6544
550,2017/9/25,13:21,35-28.60N,139-49.89E,231,23.994,29.801
551,2017/9/25,13:22,35-28.40N,139-49.58E,231,23.459,29.0688
552,2017/9/25,13:23,35-28.19N,139-49.26E,232,23.471,29.3858
553,2017/9/25,13:24,35-27.99N,139-48.94E,232,23.486,29.7554
554,2017/9/25,13:25,35-27.79N,139-48.63E,232,23.449,29.7019
555,2017/9/25,13:26,35-27.59N,139-48.30E,232,23.453,29.7846
556,2017/9/25,13:27,35-27.39N,139-47.99E,232,23.466,29.8204
557,2017/9/25,13:28,35-27.19N,139-47.67E,232,23.48,29.7726
558,2017/9/25,13:29,35-26.98N,139-47.34E,232,23.505,29.7114
559,2017/9/25,13:30,35-26.78N,139-47.02E,232,23.444,29.6794
560,2017/9/25,13:31,35-26.57N,139-46.69E,232,23.383,29.719
561,2017/9/25,13:32,35-26.37N,139-46.36E,232,23.466,29.9006
562,2017/9/25,13:33,35-26.17N,139-46.04E,233,23.446,29.7957
563,2017/9/25,13:34,35-25.97N,139-45.72E,233,23.542,29.7572
564,2017/9/25,13:35,35-25.77N,139-45.39E,232,23.537,29.8258
565,2017/9/25,13:36,35-25.57N,139-45.06E,233,23.65,29.9553
566,2017/9/25,13:37,35-25.37N,139-44.74E,232,23.719,29.8945
567,2017/9/25,13:38,35-25.17N,139-44.42E,233,23.564,29.7545
568,2017/9/25,13:39,35-24.99N,139-44.07E,240,23.639,29.8269
569,2017/9/25,13:40,35-24.83N,139-43.72E,241,23.496,29.9681
570,2017/9/25,13:41,35-24.67N,139-43.35E,241,23.504,30.0939
571,2017/9/25,13:42,35-24.48N,139-43.06E,218,23.726,30.2678
572,2017/9/25,13:43,35-24.19N,139-42.92E,200,23.586,30.362
573,2017/9/25,13:44,35-23.89N,139-42.80E,198,23.859,30.2699
574,2017/9/25,13:45,35-23.59N,139-42.67E,198,23.781,30.3768
575,2017/9/25,13:46,35-23.27N,139-42.54E,199,23.69,30.39
576,2017/9/25,13:47,35-22.96N,139-42.41E,196,23.665,30.5358
577,2017/9/25,13:48,35-22.65N,139-42.39E,177,23.871,30.6116
578,2017/9/25,13:49,35-22.32N,139-42.42E,175,23.644,30.7106
579,2017/9/25,13:50,35-22.00N,139-42.44E,177,23.641,30.8029
580,2017/9/25,13:51,35-21.67N,139-42.46E,176,23.679,30.8826
581,2017/9/25,13:52,35-21.34N,139-42.48E,177,23.824,30.9839
582,2017/9/25,13:53,35-21.00N,139-42.50E,177,23.747,31.0936
583,2017/9/25,13:54,35-20.68N,139-42.52E,176,23.509,31.1806
584,2017/9/25,13:55,35-20.41N,139-42.54E,177,23.461,31.2425
585,2017/9/25,13:56,35-20.17N,139-42.55E,177,23.324,31.2613
586,2017/9/25,13:57,35-19.95N,139-42.57E,174,23.229,31.298
587,2017/9/25,13:58,35-19.76N,139-42.67E,148,23.714,31.3662
588,2017/9/25,13:59,35-19.60N,139-42.80E,149,23.45,31.1894
589,2017/9/25,14:00,35-19.43N,139-42.92E,148,23.257,31.2928
590,2017/9/25,14:01,35-19.25N,139-43.06E,147,23.121,31.4606
591,2017/9/25,14:02,35-19.08N,139-43.19E,147,23.2,31.5083
592,2017/9/25,14:03,35-18.90N,139-43.33E,146,23.322,31.5548
593,2017/9/25,14:04,35-18.73N,139-43.47E,147,23.355,31.6006
594,2017/9/25,14:05,35-18.55N,139-43.61E,146,23.364,31.6228
595,2017/9/25,14:06,35-18.37N,139-43.75E,147,23.152,31.6558
596,2017/9/25,14:07,35-18.19N,139-43.90E,147,23.019,31.7079
597,2017/9/25,14:08,35-18.01N,139-44.04E,146,23.002,31.8054
598,2017/9/25,14:09,35-17.84N,139-44.19E,145,22.903,31.8527
599,2017/9/25,14:10,35-17.66N,139-44.33E,144,23.061,31.9222
600,2017/9/25,14:11,35-17.49N,139-44.48E,145,23.072,31.9594
601,2017/9/25,14:12,35-17.32N,139-44.63E,145,23.222,31.8633
602,2017/9/25,14:13,35-17.15N,139-44.77E,144,23.364,31.8101
603,2017/9/25,14:14,35-16.99N,139-44.92E,142,23.391,31.7037
604,2017/9/25,14:15,35-16.82N,139-45.08E,142,23.18,31.3422
605,2017/9/25,14:16,35-16.65N,139-45.23E,141,23.006,31.5733
606,2017/9/25,14:17,35-16.50N,139-45.39E,140,23.085,31.839
607,2017/9/25,14:18,35-16.34N,139-45.55E,140,23.172,31.9393
608,2017/9/25,14:19,35-16.17N,139-45.71E,140,23.199,31.71
609,2017/9/25,14:20,35-16.01N,139-45.87E,142,23.195,31.5581
610,2017/9/25,14:21,35-15.84N,139-46.03E,143,23.159,31.5252
611,2017/9/25,14:22,35-15.67N,139-46.18E,143,23.182,31.5577
612,2017/9/25,14:23,35-15.49N,139-46.33E,148,23.223,31.5302
613,2017/9/25,14:24,35-15.30N,139-46.42E,166,23.343,31.4659
614,2017/9/25,14:25,35-15.09N,139-46.44E,178,23.318,31.1156
615,2017/9/25,14:26,35-14.88N,139-46.45E,176,23.162,30.7656
616,2017/9/25,14:27,35-14.67N,139-46.46E,176,23.211,31.3118
617,2017/9/25,14:28,35-14.46N,139-46.48E,177,23.216,31.5029
618,2017/9/25,14:29,35-14.25N,139-46.49E,177,23.151,31.4475
619,2017/9/25,14:30,35-14.03N,139-46.50E,179,23.173,31.5077
620,2017/9/25,14:31,35-13.82N,139-46.49E,180,23.121,31.6374
621,2017/9/25,14:32,35-13.61N,139-46.49E,180,23.081,31.5818
622,2017/9/25,14:33,35-13.40N,139-46.49E,180,23.088,31.6765
623,2017/9/25,14:34,35-13.19N,139-46.49E,180,23.066,31.718
624,2017/9/25,14:35,35-12.97N,139-46.48E,183,23.073,31.7559
625,2017/9/25,14:36,35-12.75N,139-46.43E,192,23.097,31.8417
626,2017/9/25,14:37,35-12.51N,139-46.36E,193,23.029,31.5192
627,2017/9/25,14:38,35-12.24N,139-46.29E,192,23.035,31.6769
628,2017/9/25,14:39,35-11.96N,139-46.21E,192,22.93,31.7606
629,2017/9/25,14:40,35-11.66N,139-46.12E,193,22.814,31.649
630,2017/9/25,14:41,35-11.36N,139-46.03E,193,22.864,31.7507
631,2017/9/25,14:42,35-11.06N,139-45.94E,193,22.883,32.0594
632,2017/9/25,14:43,35-10.75N,139-45.85E,194,22.939,32.0998
633,2017/9/25,14:44,35-10.44N,139-45.75E,193,23.023,32.2392
634,2017/9/25,14:45,35-10.13N,139-45.66E,193,23.22,32.3613
635,2017/9/25,14:46,35-09.82N,139-45.57E,193,23.24,32.3222
636,2017/9/25,14:47,35-09.51N,139-45.47E,194,23.225,32.2603
637,2017/9/25,14:48,35-09.19N,139-45.37E,194,23.181,32.5245
638,2017/9/25,14:49,35-08.89N,139-45.28E,194,23.199,32.5913
639,2017/9/25,14:50,35-08.57N,139-45.18E,193,23.373,32.4759
640,2017/9/25,14:51,35-08.26N,139-45.09E,193,24.034,32.7714
641,2017/9/25,14:52,35-07.95N,139-45.00E,192,24.418,33.0481
642,2017/9/25,14:53,35-07.63N,139-44.92E,192,24.441,33.4377
643,2017/9/25,14:54,35-07.32N,139-44.83E,193,24.443,33.6858
644,2017/9/25,14:55,35-07.00N,139-44.74E,192,24.472,33.7356
645,2017/9/25,14:56,35-06.69N,139-44.66E,192,24.658,33.7448
646,2017/9/25,14:57,35-06.37N,139-44.57E,191,24.651,33.8006
647,2017/9/25,14:58,35-06.06N,139-44.49E,191,24.773,33.8767
648,2017/9/25,14:59,35-05.74N,139-44.41E,192,25.047,33.8798
649,2017/9/25,15:00,35-05.42N,139-44.33E,191,25.012,33.9305
650,2017/9/25,15:01,35-05.11N,139-44.26E,191,25.106,33.9512
651,2017/9/25,15:02,35-04.79N,139-44.17E,192,25.179,33.9719
652,2017/9/25,15:03,35-04.48N,139-44.09E,191,25.139,33.9948
653,2017/9/25,15:04,35-04.16N,139-44.01E,191,25.228,34.0091
654,2017/9/25,15:05,35-03.84N,139-43.93E,191,25.217,34.0102
655,2017/9/25,15:06,35-03.53N,139-43.85E,192,25.274,34.0267
656,2017/9/25,15:07,35-03.21N,139-43.76E,191,25.147,34.0226
657,2017/9/25,15:08,35-02.89N,139-43.68E,193,25.067,34.0074
658,2017/9/25,15:09,35-02.56N,139-43.58E,192,24.924,33.9995
659,2017/9/25,15:10,35-02.24N,139-43.49E,193,24.983,33.9749
660,2017/9/25,15:11,35-01.92N,139-43.40E,192,24.914,33.974
661,2017/9/25,15:12,35-01.59N,139-43.32E,192,25.111,33.9751
662,2017/9/25,15:13,35-01.27N,139-43.23E,192,25.263,33.9869
663,2017/9/25,15:14,35-00.93N,139-43.14E,192,25.221,34.0234
664,2017/9/25,15:15,35-00.61N,139-43.05E,192,25.179,34.0368
665,2017/9/25,15:16,35-00.28N,139-42.96E,192,25.019,34.039
666,2017/9/25,15:17,34-59.95N,139-42.87E,192,24.932,34.025
667,2017/9/25,15:18,34-59.62N,139-42.78E,192,25.08,34.0079
668,2017/9/25,15:19,34-59.28N,139-42.69E,191,25.152,34.0227
669,2017/9/25,15:20,34-58.95N,139-42.62E,189,25.31,34.0416
670,2017/9/25,15:21,34-58.62N,139-42.54E,191,25.387,34.0656
671,2017/9/25,15:22,34-58.30N,139-42.47E,187,25.557,34.0967
672,2017/9/25,15:23,34-57.99N,139-42.55E,158,25.692,34.1188
673,2017/9/25,15:24,34-57.72N,139-42.75E,146,25.703,34.1241
674,2017/9/25,15:25,34-57.46N,139-42.98E,143,25.645,34.1234
675,2017/9/25,15:26,34-57.20N,139-43.23E,142,25.59,34.1252
676,2017/9/25,15:27,34-56.93N,139-43.47E,142,25.555,34.1285
677,2017/9/25,15:28,34-56.67N,139-43.71E,143,25.554,34.1325
678,2017/9/25,15:29,34-56.39N,139-43.96E,142,25.554,34.1349
679,2017/9/25,15:30,34-56.13N,139-44.21E,143,25.587,34.1421
680,2017/9/25,15:31,34-55.86N,139-44.45E,143,25.575,34.1449
681,2017/9/25,15:32,34-55.59N,139-44.69E,143,25.576,34.1398
682,2017/9/25,15:33,34-55.32N,139-44.94E,143,25.571,34.1424
683,2017/9/25,15:34,34-55.05N,139-45.18E,143,25.521,34.1409
684,2017/9/25,15:35,34-54.78N,139-45.43E,143,25.508,34.1428
685,2017/9/25,15:36,34-54.51N,139-45.66E,143,25.494,34.1465
686,2017/9/25,15:37,34-54.24N,139-45.90E,143,25.506,34.1443
687,2017/9/25,15:38,34-53.97N,139-46.14E,143,25.489,34.1454
688,2017/9/25,15:39,34-53.70N,139-46.39E,143,25.559,34.1473
689,2017/9/25,15:40,34-53.44N,139-46.62E,143,25.555,34.1456
690,2017/9/25,15:41,34-53.17N,139-46.85E,144,25.536,34.1522
691,2017/9/25,15:42,34-52.90N,139-47.08E,144,25.533,34.1552
692,2017/9/25,15:43,34-52.64N,139-47.32E,143,25.579,34.1544
693,2017/9/25,15:44,34-52.38N,139-47.55E,143,25.581,34.154
694,2017/9/25,15:45,34-52.12N,139-47.79E,142,25.571,34.1549
695,2017/9/25,15:46,34-51.87N,139-48.03E,142,25.554,34.1552
696,2017/9/25,15:47,34-51.69N,139-48.33E,114,25.536,34.1581
697,2017/9/25,15:48,34-51.67N,139-48.68E,88,25.513,34.1623
698,2017/9/25,15:49,34-51.70N,139-49.06E,84,25.52,34.1652
699,2017/9/25,15:50,34-51.72N,139-49.43E,87,25.709,34.1637
700,2017/9/25,15:51,34-51.74N,139-49.81E,86,25.954,34.1567
701,2017/9/25,15:52,34-51.76N,139-50.21E,86,26.056,34.1507
702,2017/9/25,15:53,34-51.78N,139-50.61E,86,26.113,34.1519
703,2017/9/25,15:54,34-51.80N,139-51.00E,86,26.112,34.1557
704,2017/9/25,15:55,34-51.82N,139-51.41E,86,26.122,34.1573
705,2017/9/25,15:56,34-51.84N,139-51.81E,87,26.113,34.1608
706,2017/9/25,15:57,34-51.86N,139-52.23E,87,26.092,34.1614
707,2017/9/25,15:58,34-51.88N,139-52.64E,87,26.087,34.1605
708,2017/9/25,15:59,34-51.89N,139-53.04E,87,26.027,34.163
709,2017/9/25,16:00,34-51.91N,139-53.45E,87,25.988,34.166
710,2017/9/25,16:01,34-51.94N,139-53.84E,83,26.065,34.165
711,2017/9/25,16:02,34-52.06N,139-54.20E,60,26.142,34.167
712,2017/9/25,16:03,34-52.23N,139-54.53E,59,26.176,34.1755
713,2017/9/25,16:04,34-52.39N,139-54.87E,59,26.157,34.1776
714,2017/9/25,16:05,34-52.56N,139-55.22E,60,26.082,34.1771
715,2017/9/25,16:06,34-52.72N,139-55.57E,60,26.058,34.1776
716,2017/9/25,16:07,34-52.89N,139-55.92E,59,25.988,34.1735
717,2017/9/25,16:08,34-53.06N,139-56.26E,59,25.925,34.1655
718,2017/9/25,16:09,34-53.23N,139-56.62E,61,25.905,34.1607
719,2017/9/25,16:10,34-53.40N,139-56.98E,60,25.878,34.1575
720,2017/9/25,16:11,34-53.57N,139-57.35E,60,25.914,34.1575
721,2017/9/25,16:12,34-53.73N,139-57.70E,59,25.977,34.1573
722,2017/9/25,16:13,34-53.90N,139-58.05E,59,26.007,34.1609
723,2017/9/25,16:14,34-54.07N,139-58.40E,59,26.06,34.166
724,2017/9/25,16:15,34-54.24N,139-58.75E,59,26.068,34.1635
725,2017/9/25,16:16,34-54.41N,139-59.09E,58,25.872,34.1632
726,2017/9/25,16:17,34-54.59N,139-59.44E,58,25.833,34.1597
727,2017/9/25,16:18,34-54.76N,139-59.80E,58,25.849,34.1558
728,2017/9/25,16:19,34-54.94N,140-00.14E,58,25.898,34.1574
729,2017/9/25,16:20,34-55.11N,140-00.49E,58,26.022,34.1602
730,2017/9/25,16:21,34-55.29N,140-00.84E,57,26.019,34.1627
731,2017/9/25,16:22,34-55.48N,140-01.20E,58,26.074,34.163
732,2017/9/25,16:23,34-55.65N,140-01.55E,58,26.11,34.1642
733,2017/9/25,16:24,34-55.83N,140-01.89E,58,26.126,34.1658
734,2017/9/25,16:25,34-56.01N,140-02.24E,57,26.134,34.1664
735,2017/9/25,16:26,34-56.20N,140-02.59E,57,26.147,34.1669
736,2017/9/25,16:27,34-56.38N,140-02.93E,57,26.156,34.1672
737,2017/9/25,16:28,34-56.55N,140-03.27E,57,26.126,34.1681
738,2017/9/25,16:29,34-56.74N,140-03.61E,57,26.103,34.1665
739,2017/9/25,16:30,34-56.92N,140-03.96E,57,26.096,34.1686
740,2017/9/25,16:31,34-57.11N,140-04.31E,57,26.077,34.1693
741,2017/9/25,16:32,34-57.29N,140-04.65E,57,25.996,34.1693
742,2017/9/25,16:33,34-57.47N,140-04.99E,57,25.858,34.1688
743,2017/9/25,16:34,34-57.65N,140-05.33E,57,25.821,34.1673
744,2017/9/25,16:35,34-57.84N,140-05.67E,56,25.794,34.1662
745,2017/9/25,16:36,34-58.02N,140-06.01E,57,25.761,34.1665
746,2017/9/25,16:37,34-58.20N,140-06.34E,57,25.74,34.1669
747,2017/9/25,16:38,34-58.38N,140-06.68E,57,25.717,34.1667
748,2017/9/25,16:39,34-58.55N,140-07.01E,57,25.695,34.1668
749,2017/9/25,16:40,34-58.73N,140-07.36E,58,25.712,34.1652
750,2017/9/25,16:41,34-58.90N,140-07.71E,59,25.667,34.1644
751,2017/9/25,16:42,34-59.07N,140-08.04E,59,25.629,34.1638
752,2017/9/25,16:43,34-59.23N,140-08.39E,59,25.612,34.1642
753,2017/9/25,16:44,34-59.40N,140-08.73E,59,25.657,34.1647
754,2017/9/25,16:45,34-59.57N,140-09.07E,60,25.671,34.1637
755,2017/9/25,16:46,34-59.73N,140-09.41E,59,25.692,34.1627
756,2017/9/25,16:47,34-59.89N,140-09.76E,60,25.714,34.1632
757,2017/9/25,16:48,35-00.06N,140-10.11E,59,25.741,34.1634
758,2017/9/25,16:49,35-00.23N,140-10.46E,60,25.766,34.1632
759,2017/9/25,16:50,35-00.38N,140-10.81E,61,25.773,34.1623
760,2017/9/25,16:51,35-00.54N,140-11.16E,61,25.796,34.1623
761,2017/9/25,16:52,35-00.70N,140-11.51E,61,25.825,34.1622
762,2017/9/25,16:53,35-00.85N,140-11.86E,61,25.862,34.1628
763,2017/9/25,16:54,35-01.01N,140-12.21E,61,25.879,34.1642
764,2017/9/25,16:55,35-01.16N,140-12.57E,61,25.901,34.1661
765,2017/9/25,16:56,35-01.32N,140-12.92E,61,25.926,34.1673
766,2017/9/25,16:57,35-01.47N,140-13.28E,62,25.968,34.169
767,2017/9/25,16:58,35-01.62N,140-13.64E,64,26.007,34.1701
768,2017/9/25,16:59,35-01.76N,140-14.00E,64,26.042,34.169
769,2017/9/25,17:00,35-01.90N,140-14.37E,65,26.068,34.1681
770,2017/9/25,17:01,35-02.04N,140-14.74E,65,26.055,34.1667
771,2017/9/25,17:02,35-02.19N,140-15.10E,61,26.065,34.1675
772,2017/9/25,17:03,35-02.36N,140-15.46E,59,26.115,34.168
773,2017/9/25,17:04,35-02.53N,140-15.81E,59,26.16,34.1676
774,2017/9/25,17:05,35-02.70N,140-16.16E,59,26.124,34.1653
775,2017/9/25,17:06,35-02.88N,140-16.53E,60,26.168,34.1644
776,2017/9/25,17:07,35-03.05N,140-16.89E,59,26.108,34.1647
777,2017/9/25,17:08,35-03.22N,140-17.24E,59,26.072,34.1624
778,2017/9/25,17:09,35-03.38N,140-17.59E,60,26.051,34.1635
779,2017/9/25,17:10,35-03.55N,140-17.94E,60,26.061,34.1636
780,2017/9/25,17:11,35-03.71N,140-18.30E,60,26.08,34.1632
781,2017/9/25,17:12,35-03.88N,140-18.65E,60,26.078,34.1621
782,2017/9/25,17:13,35-04.04N,140-19.01E,60,26.076,34.1606
783,2017/9/25,17:14,35-04.21N,140-19.36E,60,26.019,34.1617
784,2017/9/25,17:15,35-04.36N,140-19.70E,61,25.895,34.1615
785,2017/9/25,17:16,35-04.52N,140-20.05E,61,25.8,34.1637
786,2017/9/25,17:17,35-04.68N,140-20.40E,60,25.731,34.1649
787,2017/9/25,17:18,35-04.85N,140-20.76E,60,25.723,34.1713
788,2017/9/25,17:19,35-05.01N,140-21.11E,61,25.726,34.1747
789,2017/9/25,17:20,35-05.17N,140-21.47E,61,25.75,34.1767
790,2017/9/25,17:21,35-05.34N,140-21.83E,60,25.771,34.1771
791,2017/9/25,17:22,35-05.50N,140-22.19E,61,25.791,34.1758
792,2017/9/25,17:23,35-05.66N,140-22.56E,63,25.765,34.1761
793,2017/9/25,17:24,35-05.81N,140-22.92E,63,25.745,34.176
794,2017/9/25,17:25,35-05.96N,140-23.29E,63,25.802,34.1798
795,2017/9/25,17:26,35-06.11N,140-23.67E,63,25.809,34.178
796,2017/9/25,17:27,35-06.26N,140-24.04E,64,25.835,34.1765
797,2017/9/25,17:28,35-06.41N,140-24.42E,63,25.834,34.1749
798,2017/9/25,17:29,35-06.56N,140-24.78E,62,25.856,34.1738
799,2017/9/25,17:30,35-06.71N,140-25.14E,63,25.798,34.1736
800,2017/9/25,17:31,35-06.86N,140-25.50E,63,25.729,34.1724
801,2017/9/25,17:32,35-07.01N,140-25.87E,63,25.659,34.1782
802,2017/9/25,17:33,35-07.16N,140-26.25E,63,25.402,34.1824
803,2017/9/25,17:34,35-07.32N,140-26.61E,62,25.129,34.1893
804,2017/9/25,17:35,35-07.48N,140-26.98E,61,24.997,34.1983
805,2017/9/25,17:36,35-07.64N,140-27.34E,61,24.929,34.2042
806,2017/9/25,17:37,35-07.81N,140-27.71E,60,24.889,34.2035
807,2017/9/25,17:38,35-07.97N,140-28.06E,60,24.857,34.2044
808,2017/9/25,17:39,35-08.14N,140-28.42E,60,24.841,34.2046
809,2017/9/25,17:40,35-08.30N,140-28.76E,60,24.813,34.2068
810,2017/9/25,17:41,35-08.45N,140-29.12E,63,24.81,34.2091
811,2017/9/25,17:42,35-08.61N,140-29.47E,60,24.819,34.2109
812,2017/9/25,17:43,35-08.77N,140-29.82E,60,24.84,34.2098
813,2017/9/25,17:44,35-08.93N,140-30.18E,61,24.735,34.2092
814,2017/9/25,17:45,35-09.08N,140-30.52E,61,24.655,34.2114
815,2017/9/25,17:46,35-09.24N,140-30.87E,61,24.774,34.2234
816,2017/9/25,17:47,35-09.43N,140-31.20E,52,24.729,34.2262
817,2017/9/25,17:48,35-09.64N,140-31.51E,49,24.795,34.227
818,2017/9/25,17:49,35-09.85N,140-31.82E,49,24.862,34.2293
819,2017/9/25,17:50,35-10.07N,140-32.12E,49,24.89,34.2273
820,2017/9/25,17:51,35-10.28N,140-32.42E,49,24.887,34.2261
821,2017/9/25,17:52,35-10.48N,140-32.71E,49,24.863,34.2246
822,2017/9/25,17:53,35-10.70N,140-33.02E,49,24.896,34.2206
823,2017/9/25,17:54,35-10.91N,140-33.32E,49,24.984,34.2119
824,2017/9/25,17:55,35-11.11N,140-33.62E,49,25.034,34.2287
825,2017/9/25,17:56,35-11.34N,140-33.89E,43,24.964,34.2339
826,2017/9/25,17:57,35-11.58N,140-34.15E,40,25.089,34.2403
827,2017/9/25,17:58,35-11.83N,140-34.41E,40,24.905,34.2469
828,2017/9/25,17:59,35-12.08N,140-34.67E,40,24.86,34.2235
829,2017/9/25,18:00,35-12.32N,140-34.92E,40,24.546,34.1681
830,2017/9/25,18:01,35-12.57N,140-35.18E,40,24.075,34.0894
831,2017/9/25,18:02,35-12.82N,140-35.44E,39,23.892,33.9539
832,2017/9/25,18:03,35-13.08N,140-35.69E,39,23.757,33.8788
833,2017/9/25,18:04,35-13.32N,140-35.94E,39,23.696,33.973
834,2017/9/25,18:05,35-13.57N,140-36.18E,39,23.671,34.0072
835,2017/9/25,18:06,35-13.81N,140-36.43E,39,23.473,34.0126
836,2017/9/25,18:07,35-14.06N,140-36.68E,39,23.519,34.032
837,2017/9/25,18:08,35-14.31N,140-36.92E,36,23.546,34.2024
838,2017/9/25,18:09,35-14.57N,140-37.14E,33,23.829,34.2551
839,2017/9/25,18:10,35-14.82N,140-37.34E,33,24.136,34.2689
840,2017/9/25,18:11,35-15.08N,140-37.55E,33,24.316,34.2487
841,2017/9/25,18:12,35-15.34N,140-37.76E,33,24.433,34.268
842,2017/9/25,18:13,35-15.60N,140-37.97E,34,24.529,34.2726
843,2017/9/25,18:14,35-15.86N,140-38.19E,33,24.581,34.2743
844,2017/9/25,18:15,35-16.12N,140-38.39E,33,24.713,34.2736
845,2017/9/25,18:16,35-16.38N,140-38.60E,33,24.862,34.2675
846,2017/9/25,18:17,35-16.64N,140-38.81E,33,24.842,34.2558
847,2017/9/25,18:18,35-16.91N,140-39.03E,34,24.891,34.2133
848,2017/9/25,18:19,35-17.17N,140-39.25E,34,24.915,34.1976
849,2017/9/25,18:20,35-17.43N,140-39.46E,33,24.809,34.2037
850,2017/9/25,18:21,35-17.70N,140-39.68E,32,24.698,34.1967
851,2017/9/25,18:22,35-17.96N,140-39.88E,32,24.696,34.1735
852,2017/9/25,18:23,35-18.23N,140-40.09E,33,24.64,34.1676
853,2017/9/25,18:24,35-18.49N,140-40.31E,33,24.717,34.1627
854,2017/9/25,18:25,35-18.75N,140-40.52E,32,24.762,34.1622
855,2017/9/25,18:26,35-19.02N,140-40.72E,32,24.872,34.1674
856,2017/9/25,18:27,35-19.28N,140-40.93E,32,24.867,34.1745
857,2017/9/25,18:28,35-19.55N,140-41.14E,32,24.895,34.1709
858,2017/9/25,18:29,35-19.82N,140-41.35E,32,24.876,34.1723
859,2017/9/25,18:30,35-20.09N,140-41.55E,32,24.304,34.1737
860,2017/9/25,18:31,35-20.35N,140-41.77E,33,24.002,34.1435
861,2017/9/25,18:32,35-20.61N,140-41.97E,32,23.874,34.0556
862,2017/9/25,18:33,35-20.88N,140-42.18E,33,23.814,33.985
863,2017/9/25,18:34,35-21.14N,140-42.39E,32,23.791,33.9489
864,2017/9/25,18:35,35-21.41N,140-42.60E,31,23.842,33.9499
865,2017/9/25,18:36,35-21.67N,140-42.80E,32,23.992,33.9618
866,2017/9/25,18:37,35-21.94N,140-43.01E,33,23.971,34.0165
867,2017/9/25,18:38,35-22.21N,140-43.22E,33,23.66,34.0185
868,2017/9/25,18:39,35-22.47N,140-43.43E,32,23.564,34.0048
869,2017/9/25,18:40,35-22.73N,140-43.63E,32,23.455,34.0222
870,2017/9/25,18:41,35-22.99N,140-43.83E,32,23.325,34.064
871,2017/9/25,18:42,35-23.25N,140-44.04E,33,23.171,34.0794
872,2017/9/25,18:43,35-23.51N,140-44.25E,33,22.821,34.083
873,2017/9/25,18:44,35-23.77N,140-44.46E,33,22.473,34.0722
874,2017/9/25,18:45,35-24.02N,140-44.67E,35,22.59,34.065
875,2017/9/25,18:46,35-24.27N,140-44.90E,38,23.046,34.0714
876,2017/9/25,18:47,35-24.52N,140-45.15E,39,22.829,34.0754
877,2017/9/25,18:48,35-24.76N,140-45.38E,38,23.08,34.077
878,2017/9/25,18:49,35-25.00N,140-45.62E,38,23.236,34.0762
879,2017/9/25,18:50,35-25.24N,140-45.85E,38,23.236,34.073
880,2017/9/25,18:51,35-25.48N,140-46.09E,39,23.231,34.0659
881,2017/9/25,18:52,35-25.72N,140-46.33E,38,23.348,34.0537
882,2017/9/25,18:53,35-25.97N,140-46.57E,38,23.344,34.0415
883,2017/9/25,18:54,35-26.21N,140-46.81E,39,23.517,34.0152
884,2017/9/25,18:55,35-26.45N,140-47.05E,38,23.472,33.9909
885,2017/9/25,18:56,35-26.70N,140-47.30E,38,23.523,33.9554
886,2017/9/25,18:57,35-26.95N,140-47.54E,38,23.718,33.9146
