Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
450,2017/11/22,13:14,35-35.56N,139-47.02E,192,16.729,29.7035
451,2017/11/22,13:15,35-35.38N,139-47.07E,155,16.154,29.6469
452,2017/11/22,13:16,35-35.19N,139-47.21E,147,16.575,29.1289
453,2017/11/22,13:17,35-35.01N,139-47.37E,141,17.088,29.2151
454,2017/11/22,13:18,35-34.85N,139-47.57E,131,16.927,29.9957
455,2017/11/22,13:19,35-34.70N,139-47.78E,132,17.08,29.8388
456,2017/11/22,13:20,35-34.53N,139-48.00E,132,17.004,30.2462
457,2017/11/22,13:21,35-34.37N,139-48.23E,129,16.992,30.2122
458,2017/11/22,13:22,35-34.24N,139-48.47E,123,16.999,30.2545
459,2017/11/22,13:23,35-34.09N,139-48.71E,126,16.655,30.2915
460,2017/11/22,13:24,35-33.94N,139-48.95E,127,16.617,30.0892
461,2017/11/22,13:25,35-33.79N,139-49.19E,127,16.303,30.0492
462,2017/11/22,13:26,35-33.63N,139-49.45E,127,16.143,29.8485
463,2017/11/22,13:27,35-33.46N,139-49.72E,128,15.878,29.7333
464,2017/11/22,13:28,35-33.28N,139-50.00E,127,15.802,29.4699
465,2017/11/22,13:29,35-33.10N,139-50.29E,128,15.836,29.2224
466,2017/11/22,13:30,35-32.87N,139-50.50E,152,15.52,29.3341
467,2017/11/22,13:31,35-32.59N,139-50.59E,165,15.415,28.8759
468,2017/11/22,13:32,35-32.29N,139-50.69E,165,15.599,28.5687
469,2017/11/22,13:33,35-31.99N,139-50.78E,165,15.713,29.5136
470,2017/11/22,13:34,35-31.69N,139-50.87E,165,15.722,29.9682
471,2017/11/22,13:35,35-31.38N,139-50.97E,165,15.852,30.1719
472,2017/11/22,13:36,35-31.06N,139-51.03E,176,15.915,30.3686
473,2017/11/22,13:37,35-30.74N,139-51.04E,177,15.993,30.5489
474,2017/11/22,13:38,35-30.41N,139-51.06E,177,16.063,30.6503
475,2017/11/22,13:39,35-30.08N,139-51.06E,185,16.038,30.7432
476,2017/11/22,13:40,35-29.80N,139-50.88E,211,16.028,30.8043
477,2017/11/22,13:41,35-29.53N,139-50.67E,212,16.052,30.8157
478,2017/11/22,13:42,35-29.25N,139-50.46E,212,16.101,30.873
479,2017/11/22,13:43,35-28.97N,139-50.24E,212,16.118,30.9329
480,2017/11/22,13:44,35-28.71N,139-49.91E,230,16.044,30.9561
481,2017/11/22,13:45,35-28.51N,139-49.59E,231,16.063,30.9206
482,2017/11/22,13:46,35-28.34N,139-49.32E,231,16.107,30.9287
483,2017/11/22,13:47,35-28.13N,139-49.01E,231,16.148,30.945
484,2017/11/22,13:48,35-27.92N,139-48.69E,231,16.084,30.969
485,2017/11/22,13:49,35-27.71N,139-48.36E,232,16.079,30.9658
486,2017/11/22,13:50,35-27.51N,139-48.04E,232,16.115,30.9736
487,2017/11/22,13:51,35-27.31N,139-47.72E,232,16.106,31.0292
488,2017/11/22,13:52,35-27.11N,139-47.40E,232,16.102,31.0345
489,2017/11/22,13:53,35-26.90N,139-47.08E,232,16.127,31.0297
490,2017/11/22,13:54,35-26.70N,139-46.76E,232,16.183,31.055
491,2017/11/22,13:55,35-26.50N,139-46.44E,232,16.172,31.1322
492,2017/11/22,13:56,35-26.30N,139-46.12E,232,16.225,31.1684
493,2017/11/22,13:57,35-26.10N,139-45.80E,232,16.279,31.2273
494,2017/11/22,13:58,35-25.90N,139-45.48E,232,16.24,31.2721
495,2017/11/22,13:59,35-25.70N,139-45.16E,232,16.25,31.2664
496,2017/11/22,14:00,35-25.49N,139-44.83E,232,16.327,31.2826
497,2017/11/22,14:01,35-25.29N,139-44.51E,233,16.358,31.3719
498,2017/11/22,14:02,35-25.10N,139-44.18E,235,16.361,31.4142
499,2017/11/22,14:03,35-24.92N,139-43.85E,235,16.394,31.4141
500,2017/11/22,14:04,35-24.74N,139-43.52E,234,16.428,31.4393
501,2017/11/22,14:05,35-24.54N,139-43.21E,228,16.472,31.4619
502,2017/11/22,14:06,35-24.27N,139-43.02E,203,16.466,31.4825
503,2017/11/22,14:07,35-23.97N,139-42.87E,203,16.255,31.4851
504,2017/11/22,14:08,35-23.66N,139-42.72E,202,16.262,31.4394
505,2017/11/22,14:09,35-23.36N,139-42.56E,202,16.285,31.3179
506,2017/11/22,14:10,35-23.05N,139-42.41E,203,16.228,31.2961
507,2017/11/22,14:11,35-22.74N,139-42.32E,186,16.216,31.2681
508,2017/11/22,14:12,35-22.41N,139-42.33E,176,16.321,31.2607
509,2017/11/22,14:13,35-22.08N,139-42.35E,176,16.273,31.3866
510,2017/11/22,14:14,35-21.75N,139-42.38E,176,16.373,31.3739
511,2017/11/22,14:15,35-21.42N,139-42.40E,175,16.383,31.4076
512,2017/11/22,14:16,35-21.09N,139-42.43E,177,16.284,31.4397
513,2017/11/22,14:17,35-20.78N,139-42.45E,177,16.263,31.3847
514,2017/11/22,14:18,35-20.51N,139-42.46E,177,16.291,31.3317
515,2017/11/22,14:19,35-20.28N,139-42.47E,176,16.323,31.3333
516,2017/11/22,14:20,35-20.07N,139-42.49E,177,16.229,31.356
517,2017/11/22,14:21,35-19.87N,139-42.53E,161,16.222,31.3067
518,2017/11/22,14:22,35-19.71N,139-42.65E,144,16.198,31.3187
519,2017/11/22,14:23,35-19.55N,139-42.79E,147,16.372,31.287
520,2017/11/22,14:24,35-19.38N,139-42.92E,146,16.319,31.3958
521,2017/11/22,14:25,35-19.20N,139-43.06E,146,16.371,31.4293
522,2017/11/22,14:26,35-19.02N,139-43.20E,147,16.558,31.4222
523,2017/11/22,14:27,35-18.84N,139-43.34E,148,16.645,31.5827
524,2017/11/22,14:28,35-18.66N,139-43.49E,144,16.645,31.7131
525,2017/11/22,14:29,35-18.49N,139-43.63E,145,16.76,31.7008
526,2017/11/22,14:30,35-18.32N,139-43.78E,144,16.808,31.7684
527,2017/11/22,14:31,35-18.15N,139-43.94E,143,16.849,31.8538
528,2017/11/22,14:32,35-17.98N,139-44.09E,144,16.914,31.896
529,2017/11/22,14:33,35-17.81N,139-44.24E,141,17.011,32.0126
530,2017/11/22,14:34,35-17.64N,139-44.42E,138,17.086,32.1658
531,2017/11/22,14:35,35-17.48N,139-44.59E,139,17.083,32.329
532,2017/11/22,14:36,35-17.31N,139-44.76E,141,17.027,32.3632
533,2017/11/22,14:37,35-17.14N,139-44.92E,143,17.097,32.3085
534,2017/11/22,14:38,35-16.97N,139-45.08E,140,16.87,32.411
535,2017/11/22,14:39,35-16.81N,139-45.24E,141,16.863,32.2279
536,2017/11/22,14:40,35-16.65N,139-45.40E,140,16.838,32.1023
537,2017/11/22,14:41,35-16.48N,139-45.56E,143,16.766,32.0721
538,2017/11/22,14:42,35-16.31N,139-45.71E,145,16.713,32.09
539,2017/11/22,14:43,35-16.13N,139-45.85E,146,16.696,32.0277
540,2017/11/22,14:44,35-15.96N,139-45.99E,146,16.664,32.0049
541,2017/11/22,14:45,35-15.78N,139-46.14E,146,16.677,32.001
542,2017/11/22,14:46,35-15.59N,139-46.28E,150,16.621,32.0238
543,2017/11/22,14:47,35-15.39N,139-46.35E,171,16.547,31.9993
544,2017/11/22,14:48,35-15.18N,139-46.36E,178,16.462,31.9199
545,2017/11/22,14:49,35-14.97N,139-46.38E,175,16.535,31.8586
546,2017/11/22,14:50,35-14.75N,139-46.40E,175,16.548,31.8754
547,2017/11/22,14:51,35-14.54N,139-46.42E,175,16.534,31.8908
548,2017/11/22,14:52,35-14.33N,139-46.43E,177,16.524,31.8788
549,2017/11/22,14:53,35-14.11N,139-46.44E,178,16.613,31.9074
550,2017/11/22,14:54,35-13.89N,139-46.44E,178,16.682,31.9547
551,2017/11/22,14:55,35-13.68N,139-46.45E,178,16.768,32.0394
552,2017/11/22,14:56,35-13.46N,139-46.44E,181,16.691,32.1396
553,2017/11/22,14:57,35-13.25N,139-46.43E,182,16.753,32.119
554,2017/11/22,14:58,35-13.03N,139-46.42E,183,16.813,32.1532
555,2017/11/22,14:59,35-12.81N,139-46.40E,186,16.801,32.219
556,2017/11/22,15:00,35-12.58N,139-46.36E,188,16.746,32.2594
557,2017/11/22,15:01,35-12.33N,139-46.31E,188,16.768,32.1583
558,2017/11/22,15:02,35-12.04N,139-46.26E,187,16.79,32.1789
559,2017/11/22,15:03,35-11.75N,139-46.21E,188,16.84,32.204
560,2017/11/22,15:04,35-11.43N,139-46.15E,188,16.852,32.2697
561,2017/11/22,15:05,35-11.11N,139-46.09E,188,16.865,32.3133
562,2017/11/22,15:06,35-10.79N,139-46.03E,189,16.83,32.3124
563,2017/11/22,15:07,35-10.47N,139-45.97E,188,16.953,32.3049
564,2017/11/22,15:08,35-10.13N,139-45.91E,188,17.013,32.4543
565,2017/11/22,15:09,35-09.80N,139-45.84E,189,17.331,32.613
566,2017/11/22,15:10,35-09.46N,139-45.78E,188,17.356,32.9567
567,2017/11/22,15:11,35-09.12N,139-45.71E,188,17.394,33.1017
568,2017/11/22,15:12,35-08.78N,139-45.64E,189,17.332,33.1702
569,2017/11/22,15:13,35-08.44N,139-45.58E,189,17.269,33.1827
570,2017/11/22,15:14,35-08.11N,139-45.51E,189,17.422,33.194
571,2017/11/22,15:15,35-07.77N,139-45.44E,188,17.441,33.2554
572,2017/11/22,15:16,35-07.43N,139-45.39E,187,18.024,33.3296
573,2017/11/22,15:17,35-07.09N,139-45.33E,188,18.213,33.5627
574,2017/11/22,15:18,35-06.75N,139-45.27E,188,18.224,33.7132
575,2017/11/22,15:19,35-06.41N,139-45.20E,188,18.208,33.7167
576,2017/11/22,15:20,35-06.07N,139-45.14E,188,18.208,33.7007
577,2017/11/22,15:21,35-05.74N,139-45.08E,188,18.275,33.6831
578,2017/11/22,15:22,35-05.41N,139-45.02E,188,18.294,33.68
579,2017/11/22,15:23,35-05.07N,139-44.96E,189,18.247,33.6843
580,2017/11/22,15:24,35-04.73N,139-44.87E,192,18.168,33.6822
581,2017/11/22,15:25,35-04.40N,139-44.78E,191,18.153,33.6828
582,2017/11/22,15:26,35-04.07N,139-44.69E,192,18.195,33.7057
583,2017/11/22,15:27,35-03.74N,139-44.61E,191,18.206,33.7381
584,2017/11/22,15:28,35-03.40N,139-44.52E,192,18.195,33.7579
585,2017/11/22,15:29,35-03.07N,139-44.43E,192,18.161,33.7264
586,2017/11/22,15:30,35-02.73N,139-44.34E,192,18.144,33.6859
587,2017/11/22,15:31,35-02.40N,139-44.26E,191,18.138,33.6674
588,2017/11/22,15:32,35-02.06N,139-44.17E,191,18.319,33.6698
589,2017/11/22,15:33,35-01.72N,139-44.08E,192,18.623,33.7138
590,2017/11/22,15:34,35-01.39N,139-44.00E,192,18.749,33.7716
591,2017/11/22,15:35,35-01.06N,139-43.91E,192,18.873,33.8214
592,2017/11/22,15:36,35-00.73N,139-43.82E,192,19.002,33.8415
593,2017/11/22,15:37,35-00.39N,139-43.73E,192,19.245,33.8853
594,2017/11/22,15:38,35-00.06N,139-43.64E,193,19.343,33.9423
595,2017/11/22,15:39,34-59.74N,139-43.54E,193,19.407,33.995
596,2017/11/22,15:40,34-59.42N,139-43.45E,193,19.6,34.0268
597,2017/11/22,15:41,34-59.10N,139-43.36E,193,19.668,34.0763
598,2017/11/22,15:42,34-58.78N,139-43.27E,193,19.7,34.117
599,2017/11/22,15:43,34-58.47N,139-43.19E,192,19.734,34.135
600,2017/11/22,15:44,34-58.16N,139-43.20E,166,19.715,34.1422
601,2017/11/22,15:45,34-57.90N,139-43.39E,145,19.709,34.1394
602,2017/11/22,15:46,34-57.65N,139-43.61E,144,19.671,34.1306
603,2017/11/22,15:47,34-57.39N,139-43.83E,144,19.409,34.1224
604,2017/11/22,15:48,34-57.13N,139-44.06E,144,18.794,34.0565
605,2017/11/22,15:49,34-56.87N,139-44.29E,144,18.611,33.8771
606,2017/11/22,15:50,34-56.61N,139-44.52E,143,18.505,33.7675
607,2017/11/22,15:51,34-56.34N,139-44.75E,143,18.414,33.7074
608,2017/11/22,15:52,34-56.09N,139-44.99E,142,18.404,33.6881
609,2017/11/22,15:53,34-55.83N,139-45.22E,142,18.378,33.6772
610,2017/11/22,15:54,34-55.57N,139-45.46E,144,18.323,33.6527
611,2017/11/22,15:55,34-55.30N,139-45.68E,145,18.455,33.6341
612,2017/11/22,15:56,34-55.03N,139-45.90E,146,18.668,33.6729
613,2017/11/22,15:57,34-54.76N,139-46.11E,146,18.955,33.7493
614,2017/11/22,15:58,34-54.49N,139-46.33E,146,19.149,33.8499
615,2017/11/22,15:59,34-54.22N,139-46.54E,147,19.313,33.9384
616,2017/11/22,16:00,34-53.96N,139-46.75E,147,19.365,33.9919
617,2017/11/22,16:01,34-53.69N,139-46.96E,147,19.001,34.0192
618,2017/11/22,16:02,34-53.42N,139-47.17E,147,18.903,33.9053
619,2017/11/22,16:03,34-53.16N,139-47.37E,148,18.865,33.8811
620,2017/11/22,16:04,34-52.90N,139-47.56E,147,19.038,33.856
621,2017/11/22,16:05,34-52.65N,139-47.76E,148,19.499,33.9381
622,2017/11/22,16:06,34-52.39N,139-47.95E,148,19.59,34.1088
623,2017/11/22,16:07,34-52.15N,139-48.17E,135,19.65,34.1595
624,2017/11/22,16:08,34-52.05N,139-48.53E,99,19.675,34.1718
625,2017/11/22,16:09,34-52.07N,139-48.88E,87,19.762,34.1782
626,2017/11/22,16:10,34-52.09N,139-49.19E,87,19.826,34.1953
627,2017/11/22,16:11,34-52.10N,139-49.57E,87,19.866,34.2236
628,2017/11/22,16:12,34-52.12N,139-49.95E,87,19.896,34.2362
629,2017/11/22,16:13,34-52.13N,139-50.33E,86,19.941,34.2442
630,2017/11/22,16:14,34-52.15N,139-50.71E,86,19.883,34.2573
631,2017/11/22,16:15,34-52.16N,139-51.10E,87,19.725,34.2626
632,2017/11/22,16:16,34-52.18N,139-51.49E,86,19.393,34.252
633,2017/11/22,16:17,34-52.20N,139-51.88E,85,19.244,34.178
634,2017/11/22,16:18,34-52.22N,139-52.26E,87,19.25,34.1491
635,2017/11/22,16:19,34-52.24N,139-52.69E,87,19.254,34.1408
636,2017/11/22,16:20,34-52.26N,139-53.08E,86,19.283,34.1392
637,2017/11/22,16:21,34-52.28N,139-53.46E,86,19.278,34.139
638,2017/11/22,16:22,34-52.29N,139-53.84E,87,19.248,34.1316
639,2017/11/22,16:23,34-52.32N,139-54.23E,85,19.251,34.1151
640,2017/11/22,16:24,34-52.34N,139-54.62E,85,19.175,34.104
641,2017/11/22,16:25,34-52.36N,139-55.01E,88,19.169,34.0969
642,2017/11/22,16:26,34-52.39N,139-55.39E,79,19.142,34.0866
643,2017/11/22,16:27,34-52.54N,139-55.66E,53,19.15,34.0806
644,2017/11/22,16:28,34-52.73N,139-55.97E,54,19.176,34.0724
645,2017/11/22,16:29,34-52.95N,139-56.34E,53,19.247,34.0671
646,2017/11/22,16:30,34-53.12N,139-56.68E,60,19.325,34.078
647,2017/11/22,16:31,34-53.26N,139-56.99E,61,19.416,34.1057
648,2017/11/22,16:32,34-53.41N,139-57.34E,62,19.481,34.1337
649,2017/11/22,16:33,34-53.57N,139-57.70E,61,19.495,34.1576
650,2017/11/22,16:34,34-53.72N,139-58.06E,62,19.498,34.1618
651,2017/11/22,16:35,34-53.88N,139-58.41E,61,19.527,34.1572
652,2017/11/22,16:36,34-54.04N,139-58.77E,61,19.643,34.159
653,2017/11/22,16:37,34-54.20N,139-59.13E,61,19.905,34.1941
654,2017/11/22,16:38,34-54.36N,139-59.49E,61,20.011,34.2529
655,2017/11/22,16:39,34-54.52N,139-59.85E,61,20.074,34.2867
656,2017/11/22,16:40,34-54.68N,140-00.22E,61,20.112,34.2991
657,2017/11/22,16:41,34-54.84N,140-00.58E,60,20.142,34.3039
658,2017/11/22,16:42,34-54.98N,140-00.97E,66,20.148,34.3078
659,2017/11/22,16:43,34-55.13N,140-01.39E,66,20.158,34.3081
660,2017/11/22,16:44,34-55.25N,140-01.72E,67,20.154,34.3064
661,2017/11/22,16:45,34-55.38N,140-02.10E,67,20.137,34.3034
662,2017/11/22,16:46,34-55.52N,140-02.49E,65,19.915,34.2917
663,2017/11/22,16:47,34-55.67N,140-02.86E,62,19.897,34.2551
664,2017/11/22,16:48,34-55.83N,140-03.22E,62,19.945,34.2156
665,2017/11/22,16:49,34-55.98N,140-03.60E,62,19.961,34.2244
666,2017/11/22,16:50,34-56.14N,140-03.97E,63,19.853,34.2384
667,2017/11/22,16:51,34-56.30N,140-04.34E,62,19.75,34.1958
668,2017/11/22,16:52,34-56.46N,140-04.71E,61,19.616,34.1377
669,2017/11/22,16:53,34-56.62N,140-05.07E,61,19.557,34.0843
670,2017/11/22,16:54,34-56.77N,140-05.43E,61,19.572,34.0553
671,2017/11/22,16:55,34-56.94N,140-05.79E,60,19.616,34.0578
672,2017/11/22,16:56,34-57.10N,140-06.15E,61,19.597,34.0697
673,2017/11/22,16:57,34-57.26N,140-06.51E,60,19.949,34.0562
674,2017/11/22,16:58,34-57.43N,140-06.87E,60,20.061,34.155
675,2017/11/22,16:59,34-57.58N,140-07.22E,61,20.108,34.2178
676,2017/11/22,17:00,34-57.74N,140-07.58E,61,20.133,34.2377
677,2017/11/22,17:01,34-57.90N,140-07.94E,61,20.153,34.2458
678,2017/11/22,17:02,34-58.07N,140-08.31E,60,20.147,34.2449
679,2017/11/22,17:03,34-58.23N,140-08.67E,61,20.123,34.243
680,2017/11/22,17:04,34-58.39N,140-09.03E,61,20.136,34.2394
681,2017/11/22,17:05,34-58.56N,140-09.39E,61,20.097,34.2327
682,2017/11/22,17:06,34-58.72N,140-09.75E,62,20.003,34.2177
683,2017/11/22,17:07,34-58.88N,140-10.12E,60,19.969,34.2037
684,2017/11/22,17:08,34-59.04N,140-10.48E,62,19.975,34.1896
685,2017/11/22,17:09,34-59.19N,140-10.84E,61,19.962,34.1884
686,2017/11/22,17:10,34-59.35N,140-11.19E,60,20.115,34.1921
687,2017/11/22,17:11,34-59.51N,140-11.55E,61,20.222,34.2623
688,2017/11/22,17:12,34-59.67N,140-11.91E,62,20.229,34.3086
689,2017/11/22,17:13,34-59.83N,140-12.27E,61,20.162,34.3138
690,2017/11/22,17:14,34-59.99N,140-12.63E,61,20.117,34.3034
691,2017/11/22,17:15,35-00.14N,140-12.99E,62,20.147,34.2929
692,2017/11/22,17:16,35-00.30N,140-13.35E,62,20.138,34.298
693,2017/11/22,17:17,35-00.45N,140-13.70E,61,20.087,34.2987
694,2017/11/22,17:18,35-00.61N,140-14.06E,61,20.12,34.2902
695,2017/11/22,17:19,35-00.77N,140-14.42E,61,20.126,34.291
696,2017/11/22,17:20,35-00.93N,140-14.78E,62,20.165,34.2959
697,2017/11/22,17:21,35-01.08N,140-15.14E,62,20.218,34.3018
698,2017/11/22,17:22,35-01.23N,140-15.49E,62,20.256,34.3115
699,2017/11/22,17:23,35-01.39N,140-15.84E,61,20.277,34.321
700,2017/11/22,17:24,35-01.55N,140-16.20E,62,20.271,34.3266
701,2017/11/22,17:25,35-01.70N,140-16.55E,61,20.282,34.3262
702,2017/11/22,17:26,35-01.86N,140-16.90E,62,20.297,34.329
703,2017/11/22,17:27,35-02.01N,140-17.26E,62,20.301,34.3325
704,2017/11/22,17:28,35-02.16N,140-17.62E,62,20.303,34.3333
705,2017/11/22,17:29,35-02.32N,140-17.96E,60,20.305,34.3345
706,2017/11/22,17:30,35-02.47N,140-18.32E,62,20.302,34.3354
707,2017/11/22,17:31,35-02.64N,140-18.68E,59,20.304,34.3374
708,2017/11/22,17:32,35-02.79N,140-19.03E,62,20.245,34.3389
709,2017/11/22,17:33,35-02.94N,140-19.38E,62,20.252,34.3419
710,2017/11/22,17:34,35-03.10N,140-19.73E,61,20.274,34.341
711,2017/11/22,17:35,35-03.26N,140-20.09E,60,20.199,34.3418
712,2017/11/22,17:36,35-03.42N,140-20.45E,62,20.205,34.3404
713,2017/11/22,17:37,35-03.58N,140-20.79E,60,20.196,34.3392
714,2017/11/22,17:38,35-03.74N,140-21.15E,61,20.184,34.3383
715,2017/11/22,17:39,35-03.90N,140-21.51E,61,20.194,34.3369
716,2017/11/22,17:40,35-04.06N,140-21.87E,62,20.167,34.3356
717,2017/11/22,17:41,35-04.22N,140-22.22E,61,20.115,34.333
718,2017/11/22,17:42,35-04.38N,140-22.57E,61,20.127,34.3315
719,2017/11/22,17:43,35-04.53N,140-22.93E,61,20.131,34.3301
720,2017/11/22,17:44,35-04.69N,140-23.28E,60,20.1,34.3294
721,2017/11/22,17:45,35-04.85N,140-23.63E,60,20.095,34.33
722,2017/11/22,17:46,35-05.02N,140-23.99E,60,20.099,34.3287
723,2017/11/22,17:47,35-05.17N,140-24.33E,61,20.096,34.3278
724,2017/11/22,17:48,35-05.33N,140-24.68E,60,20.051,34.3285
725,2017/11/22,17:49,35-05.49N,140-25.04E,61,20.048,34.326
726,2017/11/22,17:50,35-05.65N,140-25.38E,61,20.019,34.3257
727,2017/11/22,17:51,35-05.81N,140-25.74E,60,20.008,34.3254
728,2017/11/22,17:52,35-05.96N,140-26.08E,61,20.028,34.3255
729,2017/11/22,17:53,35-06.12N,140-26.43E,63,19.998,34.3234
730,2017/11/22,17:54,35-06.26N,140-26.79E,64,19.962,34.3214
731,2017/11/22,17:55,35-06.41N,140-27.14E,62,19.917,34.3158
732,2017/11/22,17:56,35-06.57N,140-27.49E,60,19.909,34.3113
733,2017/11/22,17:57,35-06.73N,140-27.84E,60,19.932,34.3096
734,2017/11/22,17:58,35-06.89N,140-28.19E,60,19.921,34.3089
735,2017/11/22,17:59,35-07.05N,140-28.53E,60,19.927,34.3095
736,2017/11/22,18:00,35-07.21N,140-28.88E,61,19.915,34.3104
737,2017/11/22,18:01,35-07.40N,140-29.18E,45,19.921,34.3103
738,2017/11/22,18:02,35-07.67N,140-29.41E,31,19.924,34.3108
739,2017/11/22,18:03,35-07.94N,140-29.63E,33,19.944,34.3116
740,2017/11/22,18:04,35-08.22N,140-29.85E,33,19.946,34.3132
741,2017/11/22,18:05,35-08.50N,140-30.07E,32,19.964,34.3153
742,2017/11/22,18:06,35-08.78N,140-30.29E,32,19.899,34.3158
743,2017/11/22,18:07,35-09.07N,140-30.51E,32,19.872,34.3162
744,2017/11/22,18:08,35-09.35N,140-30.73E,32,19.869,34.3181
745,2017/11/22,18:09,35-09.64N,140-30.95E,32,19.809,34.3196
746,2017/11/22,18:10,35-09.92N,140-31.17E,33,19.782,34.3211
747,2017/11/22,18:11,35-10.21N,140-31.39E,30,19.767,34.3243
748,2017/11/22,18:12,35-10.50N,140-31.59E,30,20.077,34.3263
749,2017/11/22,18:13,35-10.78N,140-31.81E,32,20.31,34.3323
750,2017/11/22,18:14,35-11.06N,140-32.02E,30,20.477,34.3379
751,2017/11/22,18:15,35-11.35N,140-32.22E,30,20.599,34.337
752,2017/11/22,18:16,35-11.64N,140-32.44E,31,20.681,34.3325
753,2017/11/22,18:17,35-11.92N,140-32.65E,31,20.784,34.3319
754,2017/11/22,18:18,35-12.21N,140-32.87E,31,20.841,34.3322
755,2017/11/22,18:19,35-12.49N,140-33.08E,31,20.899,34.3321
756,2017/11/22,18:20,35-12.78N,140-33.29E,31,20.929,34.3315
757,2017/11/22,18:21,35-13.07N,140-33.51E,31,20.94,34.3305
758,2017/11/22,18:22,35-13.36N,140-33.73E,31,20.946,34.3299
759,2017/11/22,18:23,35-13.64N,140-33.94E,31,20.946,34.3298
760,2017/11/22,18:24,35-13.93N,140-34.15E,30,20.951,34.3299
761,2017/11/22,18:25,35-14.22N,140-34.37E,32,20.947,34.3304
762,2017/11/22,18:26,35-14.51N,140-34.60E,31,20.914,34.3298
763,2017/11/22,18:27,35-14.81N,140-34.82E,31,20.88,34.3304
764,2017/11/22,18:28,35-15.10N,140-35.03E,31,20.845,34.3316
765,2017/11/22,18:29,35-15.39N,140-35.25E,31,20.804,34.3323
766,2017/11/22,18:30,35-15.68N,140-35.48E,30,20.747,34.3329
767,2017/11/22,18:31,35-15.99N,140-35.71E,31,20.726,34.3334
768,2017/11/22,18:32,35-16.28N,140-35.93E,31,20.632,34.3346
769,2017/11/22,18:33,35-16.58N,140-36.16E,32,20.621,34.3355
770,2017/11/22,18:34,35-16.88N,140-36.38E,31,20.546,34.3363
771,2017/11/22,18:35,35-17.18N,140-36.61E,31,20.554,34.3371
772,2017/11/22,18:36,35-17.47N,140-36.84E,31,20.526,34.337
773,2017/11/22,18:37,35-17.77N,140-37.06E,31,20.523,34.337
774,2017/11/22,18:38,35-18.08N,140-37.29E,31,20.519,34.3383
775,2017/11/22,18:39,35-18.37N,140-37.52E,32,20.495,34.3385
776,2017/11/22,18:40,35-18.67N,140-37.74E,31,20.441,34.3387
777,2017/11/22,18:41,35-18.96N,140-37.96E,31,20.426,34.339
778,2017/11/22,18:42,35-19.26N,140-38.18E,31,20.458,34.3395
779,2017/11/22,18:43,35-19.56N,140-38.41E,31,20.445,34.3386
780,2017/11/22,18:44,35-19.86N,140-38.63E,31,20.383,34.3386
781,2017/11/22,18:45,35-20.16N,140-38.85E,31,20.419,34.3381
782,2017/11/22,18:46,35-20.45N,140-39.06E,30,20.401,34.3375
783,2017/11/22,18:47,35-20.75N,140-39.28E,31,20.359,34.3355
784,2017/11/22,18:48,35-21.05N,140-39.51E,30,20.287,34.335
785,2017/11/22,18:49,35-21.35N,140-39.72E,30,20.294,34.3346
786,2017/11/22,18:50,35-21.64N,140-39.93E,30,20.283,34.3345
787,2017/11/22,18:51,35-21.93N,140-40.15E,31,20.262,34.3328
788,2017/11/22,18:52,35-22.23N,140-40.37E,31,20.242,34.3318
789,2017/11/22,18:53,35-22.52N,140-40.60E,31,20.223,34.3307
790,2017/11/22,18:54,35-22.81N,140-40.81E,31,20.209,34.3309
791,2017/11/22,18:55,35-23.11N,140-41.03E,30,20.253,34.3329
792,2017/11/22,18:56,35-23.40N,140-41.24E,30,20.22,34.3363
793,2017/11/22,18:57,35-23.70N,140-41.45E,29,20.282,34.3396
794,2017/11/22,18:58,35-23.99N,140-41.66E,31,20.309,34.3431
795,2017/11/22,18:59,35-24.27N,140-41.89E,32,20.373,34.3426
796,2017/11/22,19:00,35-24.55N,140-42.12E,33,20.394,34.3412
797,2017/11/22,19:01,35-24.83N,140-42.36E,35,20.413,34.3402
798,2017/11/22,19:02,35-25.11N,140-42.60E,35,20.465,34.3405
799,2017/11/22,19:03,35-25.39N,140-42.85E,36,20.495,34.3395
800,2017/11/22,19:04,35-25.67N,140-43.10E,35,20.545,34.34
801,2017/11/22,19:05,35-25.95N,140-43.34E,35,20.54,34.338
802,2017/11/22,19:06,35-26.22N,140-43.58E,34,20.556,34.3392
803,2017/11/22,19:07,35-26.49N,140-43.82E,36,20.554,34.3413
804,2017/11/22,19:08,35-26.76N,140-44.06E,36,20.567,34.3406
805,2017/11/22,19:09,35-27.03N,140-44.31E,37,20.587,34.3406
806,2017/11/22,19:10,35-27.31N,140-44.56E,36,20.581,34.3394
807,2017/11/22,19:11,35-27.58N,140-44.80E,36,20.604,34.3387
808,2017/11/22,19:12,35-27.85N,140-45.05E,36,20.602,34.3369
809,2017/11/22,19:13,35-28.12N,140-45.29E,37,20.602,34.3371
810,2017/11/22,19:14,35-28.38N,140-45.54E,36,20.617,34.3371
811,2017/11/22,19:15,35-28.65N,140-45.78E,37,20.597,34.3363
812,2017/11/22,19:16,35-28.91N,140-46.03E,37,20.631,34.3345
813,2017/11/22,19:17,35-29.18N,140-46.28E,36,20.655,34.332
814,2017/11/22,19:18,35-29.44N,140-46.52E,36,20.656,34.3314
815,2017/11/22,19:19,35-29.72N,140-46.77E,37,20.66,34.3297
816,2017/11/22,19:20,35-29.98N,140-47.02E,37,20.663,34.3291
817,2017/11/22,19:21,35-30.25N,140-47.28E,37,20.66,34.3282
