Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
568,2017/10/4,9:27,42-36.19N,141-36.84E,178,16.409,32.8845
569,2017/10/4,9:28,42-35.89N,141-36.87E,175,16.498,32.9847
570,2017/10/4,9:29,42-35.58N,141-36.90E,176,16.477,33.0394
571,2017/10/4,9:30,42-35.26N,141-36.93E,174,16.492,33.0445
572,2017/10/4,9:31,42-34.95N,141-36.98E,173,16.49,33.0524
573,2017/10/4,9:32,42-34.63N,141-37.04E,171,16.438,33.0429
574,2017/10/4,9:33,42-34.30N,141-37.11E,170,16.467,33.0243
575,2017/10/4,9:34,42-33.97N,141-37.18E,171,16.49,33.1181
576,2017/10/4,9:35,42-33.64N,141-37.25E,171,16.51,33.1884
577,2017/10/4,9:36,42-33.30N,141-37.31E,172,16.566,33.2335
578,2017/10/4,9:37,42-32.96N,141-37.37E,172,16.634,33.2795
579,2017/10/4,9:38,42-32.62N,141-37.43E,173,16.676,33.3039
580,2017/10/4,9:39,42-32.27N,141-37.47E,175,16.709,33.3194
581,2017/10/4,9:40,42-31.92N,141-37.51E,176,16.8,33.3242
582,2017/10/4,9:41,42-31.57N,141-37.54E,176,16.806,33.329
583,2017/10/4,9:42,42-31.21N,141-37.57E,177,16.792,33.3269
584,2017/10/4,9:43,42-30.86N,141-37.59E,177,16.759,33.316
585,2017/10/4,9:44,42-30.50N,141-37.60E,177,16.703,33.3149
586,2017/10/4,9:45,42-30.14N,141-37.61E,179,16.67,33.3172
587,2017/10/4,9:46,42-29.77N,141-37.62E,179,16.597,33.3187
588,2017/10/4,9:47,42-29.40N,141-37.62E,179,16.482,33.3228
589,2017/10/4,9:48,42-29.02N,141-37.61E,181,16.456,33.3282
590,2017/10/4,9:49,42-28.66N,141-37.60E,181,16.536,33.3364
591,2017/10/4,9:50,42-28.28N,141-37.58E,181,16.604,33.3392
592,2017/10/4,9:51,42-27.89N,141-37.57E,181,16.633,33.3387
593,2017/10/4,9:52,42-27.52N,141-37.56E,181,16.646,33.3399
594,2017/10/4,9:53,42-27.13N,141-37.54E,181,16.63,33.3454
595,2017/10/4,9:54,42-26.74N,141-37.55E,178,16.582,33.3477
596,2017/10/4,9:55,42-26.35N,141-37.57E,176,16.531,33.3506
597,2017/10/4,9:56,42-25.95N,141-37.61E,176,16.523,33.3349
598,2017/10/4,9:57,42-25.56N,141-37.64E,176,16.503,33.3109
599,2017/10/4,9:58,42-25.17N,141-37.67E,177,16.455,33.287
600,2017/10/4,9:59,42-24.77N,141-37.69E,178,16.65,33.2721
601,2017/10/4,10:00,42-24.38N,141-37.71E,177,16.711,33.3103
602,2017/10/4,10:01,42-23.98N,141-37.73E,177,16.797,33.348
603,2017/10/4,10:02,42-23.59N,141-37.76E,177,16.871,33.3554
604,2017/10/4,10:03,42-23.19N,141-37.78E,177,16.912,33.3576
605,2017/10/4,10:04,42-22.80N,141-37.80E,177,16.912,33.3505
606,2017/10/4,10:05,42-22.41N,141-37.82E,178,16.91,33.3459
607,2017/10/4,10:06,42-22.01N,141-37.84E,178,16.89,33.3411
608,2017/10/4,10:07,42-21.62N,141-37.86E,177,16.894,33.3419
609,2017/10/4,10:08,42-21.22N,141-37.87E,178,16.887,33.3502
610,2017/10/4,10:09,42-20.83N,141-37.89E,178,16.897,33.3589
611,2017/10/4,10:10,42-20.43N,141-37.91E,178,16.877,33.3672
612,2017/10/4,10:11,42-20.04N,141-37.92E,178,16.869,33.3782
613,2017/10/4,10:12,42-19.64N,141-37.94E,178,16.854,33.3907
614,2017/10/4,10:13,42-19.25N,141-37.95E,178,16.839,33.4067
615,2017/10/4,10:14,42-18.85N,141-37.96E,178,16.849,33.4314
616,2017/10/4,10:15,42-18.45N,141-37.95E,182,16.842,33.4602
617,2017/10/4,10:16,42-18.06N,141-37.90E,186,16.837,33.4697
618,2017/10/4,10:17,42-17.67N,141-37.82E,189,16.808,33.4759
619,2017/10/4,10:18,42-17.28N,141-37.72E,191,16.785,33.4828
620,2017/10/4,10:19,42-16.90N,141-37.62E,191,16.748,33.4936
621,2017/10/4,10:20,42-16.51N,141-37.51E,191,16.751,33.5115
622,2017/10/4,10:21,42-16.12N,141-37.40E,191,16.749,33.5209
623,2017/10/4,10:22,42-15.74N,141-37.29E,191,16.746,33.525
624,2017/10/4,10:23,42-15.35N,141-37.19E,191,16.738,33.5285
625,2017/10/4,10:24,42-14.97N,141-37.09E,189,16.76,33.532
626,2017/10/4,10:25,42-14.59N,141-37.01E,188,16.782,33.5312
627,2017/10/4,10:26,42-14.20N,141-36.93E,188,16.817,33.5305
628,2017/10/4,10:27,42-13.82N,141-36.86E,188,16.851,33.5293
629,2017/10/4,10:28,42-13.43N,141-36.78E,188,16.87,33.5206
630,2017/10/4,10:29,42-13.04N,141-36.74E,183,16.878,33.5108
631,2017/10/4,10:30,42-12.65N,141-36.72E,182,16.858,33.5052
632,2017/10/4,10:31,42-12.26N,141-36.70E,182,16.873,33.5068
633,2017/10/4,10:32,42-11.87N,141-36.68E,181,16.887,33.5081
634,2017/10/4,10:33,42-11.48N,141-36.67E,182,16.876,33.5036
635,2017/10/4,10:34,42-11.09N,141-36.65E,181,16.858,33.499
636,2017/10/4,10:35,42-10.71N,141-36.63E,181,16.829,33.4938
637,2017/10/4,10:36,42-10.32N,141-36.61E,182,16.812,33.4891
638,2017/10/4,10:37,42-09.93N,141-36.59E,182,16.804,33.4837
639,2017/10/4,10:38,42-09.53N,141-36.57E,181,16.79,33.4813
640,2017/10/4,10:39,42-09.15N,141-36.56E,181,16.771,33.4781
641,2017/10/4,10:40,42-08.77N,141-36.54E,182,16.761,33.4694
642,2017/10/4,10:41,42-08.38N,141-36.53E,181,16.754,33.4614
643,2017/10/4,10:42,42-07.98N,141-36.51E,181,16.75,33.455
644,2017/10/4,10:43,42-07.60N,141-36.49E,181,16.751,33.452
645,2017/10/4,10:44,42-07.21N,141-36.48E,181,16.733,33.4476
646,2017/10/4,10:45,42-06.83N,141-36.46E,181,16.724,33.4483
647,2017/10/4,10:46,42-06.44N,141-36.45E,181,16.707,33.4496
648,2017/10/4,10:47,42-06.05N,141-36.43E,181,16.703,33.4495
649,2017/10/4,10:48,42-05.65N,141-36.41E,181,16.701,33.4499
650,2017/10/4,10:49,42-05.26N,141-36.40E,181,16.703,33.4511
651,2017/10/4,10:50,42-04.88N,141-36.38E,181,16.697,33.4513
652,2017/10/4,10:51,42-04.49N,141-36.37E,181,16.69,33.4517
653,2017/10/4,10:52,42-04.09N,141-36.35E,181,16.689,33.4532
654,2017/10/4,10:53,42-03.70N,141-36.34E,181,16.693,33.4545
655,2017/10/4,10:54,42-03.31N,141-36.33E,181,16.699,33.4539
656,2017/10/4,10:55,42-02.91N,141-36.32E,181,16.696,33.4566
657,2017/10/4,10:56,42-02.52N,141-36.30E,181,16.697,33.4604
658,2017/10/4,10:57,42-02.11N,141-36.29E,181,16.687,33.4636
659,2017/10/4,10:58,42-01.73N,141-36.28E,181,16.688,33.4647
660,2017/10/4,10:59,42-01.33N,141-36.27E,181,16.686,33.4636
661,2017/10/4,11:00,42-00.94N,141-36.26E,181,16.683,33.4639
662,2017/10/4,11:01,42-00.54N,141-36.25E,181,16.68,33.4611
663,2017/10/4,11:02,42-00.15N,141-36.25E,180,16.669,33.461
664,2017/10/4,11:03,41-59.75N,141-36.24E,180,16.666,33.4608
665,2017/10/4,11:04,41-59.35N,141-36.23E,181,16.676,33.4615
666,2017/10/4,11:05,41-58.95N,141-36.23E,180,16.681,33.4636
667,2017/10/4,11:06,41-58.55N,141-36.22E,181,16.672,33.4658
668,2017/10/4,11:07,41-58.17N,141-36.21E,180,16.7,33.4656
669,2017/10/4,11:08,41-57.77N,141-36.21E,180,16.718,33.4692
670,2017/10/4,11:09,41-57.37N,141-36.20E,180,16.731,33.4761
671,2017/10/4,11:10,41-56.97N,141-36.19E,180,16.756,33.4833
672,2017/10/4,11:11,41-56.57N,141-36.19E,180,16.772,33.4898
673,2017/10/4,11:12,41-56.17N,141-36.19E,180,16.759,33.4929
674,2017/10/4,11:13,41-55.78N,141-36.19E,180,16.769,33.4937
675,2017/10/4,11:14,41-55.39N,141-36.18E,180,16.773,33.4949
676,2017/10/4,11:15,41-54.98N,141-36.17E,180,16.785,33.4959
677,2017/10/4,11:16,41-54.59N,141-36.17E,180,16.8,33.4984
678,2017/10/4,11:17,41-54.20N,141-36.16E,180,16.813,33.4974
679,2017/10/4,11:18,41-53.80N,141-36.16E,180,16.823,33.4976
680,2017/10/4,11:19,41-53.40N,141-36.16E,180,16.832,33.4998
681,2017/10/4,11:20,41-53.00N,141-36.15E,181,16.843,33.5024
682,2017/10/4,11:21,41-52.61N,141-36.14E,180,16.841,33.5035
683,2017/10/4,11:22,41-52.21N,141-36.14E,179,16.837,33.5058
684,2017/10/4,11:23,41-51.82N,141-36.15E,178,16.826,33.5089
685,2017/10/4,11:24,41-51.42N,141-36.17E,178,16.806,33.5085
686,2017/10/4,11:25,41-51.01N,141-36.18E,178,16.793,33.5158
687,2017/10/4,11:26,41-50.62N,141-36.19E,179,16.768,33.5185
688,2017/10/4,11:27,41-50.23N,141-36.20E,179,16.78,33.5228
689,2017/10/4,11:28,41-49.83N,141-36.22E,177,16.812,33.5173
690,2017/10/4,11:29,41-49.44N,141-36.24E,177,16.869,33.5142
691,2017/10/4,11:30,41-49.05N,141-36.27E,176,16.884,33.5039
692,2017/10/4,11:31,41-48.65N,141-36.30E,176,16.912,33.4964
693,2017/10/4,11:32,41-48.26N,141-36.33E,177,16.896,33.489
694,2017/10/4,11:33,41-47.87N,141-36.36E,176,16.9,33.4617
695,2017/10/4,11:34,41-47.47N,141-36.39E,176,16.898,33.4501
696,2017/10/4,11:35,41-47.08N,141-36.43E,176,16.879,33.4521
697,2017/10/4,11:36,41-46.70N,141-36.46E,176,16.866,33.4556
698,2017/10/4,11:37,41-46.31N,141-36.49E,176,16.864,33.4622
699,2017/10/4,11:38,41-45.92N,141-36.51E,177,16.86,33.4738
700,2017/10/4,11:39,41-45.53N,141-36.54E,176,16.853,33.4818
701,2017/10/4,11:40,41-45.14N,141-36.59E,175,17.74,33.4945
702,2017/10/4,11:41,41-44.76N,141-36.62E,175,17.862,33.6694
703,2017/10/4,11:42,41-44.38N,141-36.67E,175,17.578,33.8187
704,2017/10/4,11:43,41-43.99N,141-36.70E,175,17.594,33.6826
705,2017/10/4,11:44,41-43.61N,141-36.74E,176,17.645,33.6028
706,2017/10/4,11:45,41-43.22N,141-36.77E,175,17.988,33.6113
707,2017/10/4,11:46,41-42.83N,141-36.82E,175,18.083,33.7163
708,2017/10/4,11:47,41-42.45N,141-36.86E,174,18.109,33.7963
709,2017/10/4,11:48,41-42.07N,141-36.93E,172,18.057,33.8497
710,2017/10/4,11:49,41-41.69N,141-37.06E,163,18.324,33.9248
711,2017/10/4,11:50,41-41.30N,141-37.19E,168,19.221,33.9965
712,2017/10/4,11:51,41-40.90N,141-37.28E,170,19.346,33.9788
713,2017/10/4,11:52,41-40.51N,141-37.38E,169,19.386,33.9658
714,2017/10/4,11:53,41-40.11N,141-37.48E,168,19.611,33.965
715,2017/10/4,11:54,41-39.71N,141-37.59E,168,19.734,33.9617
716,2017/10/4,11:55,41-39.30N,141-37.71E,167,19.809,33.9578
717,2017/10/4,11:56,41-38.89N,141-37.80E,172,19.863,33.9497
718,2017/10/4,11:57,41-38.49N,141-37.84E,175,19.846,33.9424
719,2017/10/4,11:58,41-38.09N,141-37.88E,177,19.796,33.9453
720,2017/10/4,11:59,41-37.67N,141-37.90E,177,19.743,33.9449
721,2017/10/4,12:00,41-37.27N,141-37.92E,178,19.672,33.947
722,2017/10/4,12:01,41-36.87N,141-37.94E,178,19.643,33.9492
723,2017/10/4,12:02,41-36.46N,141-37.95E,179,19.622,33.9513
724,2017/10/4,12:03,41-36.05N,141-37.95E,179,19.576,33.9528
725,2017/10/4,12:04,41-35.65N,141-37.95E,179,19.519,33.955
726,2017/10/4,12:05,41-35.25N,141-37.95E,179,19.375,33.9596
727,2017/10/4,12:06,41-34.85N,141-37.93E,183,19.32,33.9598
728,2017/10/4,12:07,41-34.46N,141-37.89E,185,19.287,33.9594
729,2017/10/4,12:08,41-34.06N,141-37.84E,184,19.25,33.9736
730,2017/10/4,12:09,41-33.68N,141-37.81E,184,19.315,33.9726
731,2017/10/4,12:10,41-33.29N,141-37.77E,184,19.362,33.9516
732,2017/10/4,12:11,41-32.90N,141-37.72E,185,19.359,33.938
733,2017/10/4,12:12,41-32.51N,141-37.67E,186,19.331,33.9317
734,2017/10/4,12:13,41-32.12N,141-37.61E,186,19.385,33.9299
735,2017/10/4,12:14,41-31.74N,141-37.56E,185,19.426,33.9262
736,2017/10/4,12:15,41-31.34N,141-37.51E,186,19.439,33.9202
737,2017/10/4,12:16,41-30.95N,141-37.44E,188,19.405,33.9178
738,2017/10/4,12:17,41-30.57N,141-37.36E,188,19.277,33.9149
739,2017/10/4,12:18,41-30.18N,141-37.30E,186,19.18,33.9207
740,2017/10/4,12:19,41-29.81N,141-37.26E,185,19.158,33.9221
741,2017/10/4,12:20,41-29.43N,141-37.20E,186,19.177,33.9194
742,2017/10/4,12:21,41-29.05N,141-37.15E,185,19.183,33.9242
743,2017/10/4,12:22,41-28.67N,141-37.10E,185,19.194,33.9262
744,2017/10/4,12:23,41-28.29N,141-37.05E,185,19.185,33.9243
745,2017/10/4,12:24,41-27.91N,141-37.01E,183,19.184,33.9244
746,2017/10/4,12:25,41-27.53N,141-36.99E,181,19.184,33.9271
747,2017/10/4,12:26,41-27.15N,141-36.98E,181,19.178,33.9317
748,2017/10/4,12:27,41-26.76N,141-36.97E,181,19.184,33.9334
749,2017/10/4,12:28,41-26.37N,141-36.95E,182,19.191,33.9318
750,2017/10/4,12:29,41-25.99N,141-36.94E,181,19.178,33.9308
751,2017/10/4,12:30,41-25.61N,141-36.92E,182,19.157,33.9307
752,2017/10/4,12:31,41-25.22N,141-36.89E,183,19.14,33.9341
753,2017/10/4,12:32,41-24.83N,141-36.87E,182,19.14,33.9357
754,2017/10/4,12:33,41-24.45N,141-36.84E,182,19.128,33.9422
755,2017/10/4,12:34,41-24.06N,141-36.81E,183,19.115,33.9434
756,2017/10/4,12:35,41-23.67N,141-36.78E,182,19.103,33.9451
757,2017/10/4,12:36,41-23.28N,141-36.78E,178,19.099,33.9479
758,2017/10/4,12:37,41-22.89N,141-36.80E,177,19.092,33.9503
759,2017/10/4,12:38,41-22.50N,141-36.84E,175,19.085,33.9506
760,2017/10/4,12:39,41-22.12N,141-36.89E,173,19.078,33.9536
761,2017/10/4,12:40,41-21.72N,141-36.96E,172,19.062,33.9529
762,2017/10/4,12:41,41-21.33N,141-37.02E,172,19.035,33.9542
763,2017/10/4,12:42,41-20.93N,141-37.10E,171,19.011,33.9556
764,2017/10/4,12:43,41-20.55N,141-37.18E,170,19.01,33.9555
765,2017/10/4,12:44,41-20.16N,141-37.27E,170,19.007,33.9548
766,2017/10/4,12:45,41-19.76N,141-37.36E,171,19.006,33.9534
767,2017/10/4,12:46,41-19.36N,141-37.44E,171,19.007,33.9533
768,2017/10/4,12:47,41-18.98N,141-37.52E,170,19.009,33.9533
769,2017/10/4,12:48,41-18.59N,141-37.62E,169,18.999,33.9518
770,2017/10/4,12:49,41-18.20N,141-37.72E,168,18.992,33.9546
771,2017/10/4,12:50,41-17.81N,141-37.83E,167,19.039,33.9572
772,2017/10/4,12:51,41-17.42N,141-37.95E,166,19.052,33.9521
773,2017/10/4,12:52,41-17.03N,141-38.07E,166,19.017,33.9517
774,2017/10/4,12:53,41-16.65N,141-38.18E,167,19.014,33.9522
775,2017/10/4,12:54,41-16.26N,141-38.30E,167,19.014,33.9551
776,2017/10/4,12:55,41-15.87N,141-38.41E,168,19.01,33.9522
777,2017/10/4,12:56,41-15.48N,141-38.51E,168,19.019,33.9512
778,2017/10/4,12:57,41-15.09N,141-38.62E,168,19.017,33.9507
779,2017/10/4,12:58,41-14.71N,141-38.72E,168,19.045,33.9499
780,2017/10/4,12:59,41-14.32N,141-38.82E,169,19.061,33.9469
781,2017/10/4,13:00,41-13.92N,141-38.91E,169,19.063,33.9456
782,2017/10/4,13:01,41-13.53N,141-39.01E,170,19.061,33.9434
783,2017/10/4,13:02,41-13.13N,141-39.09E,170,19.042,33.9448
784,2017/10/4,13:03,41-12.75N,141-39.18E,169,18.989,33.946
785,2017/10/4,13:04,41-12.36N,141-39.27E,169,18.786,33.9502
786,2017/10/4,13:05,41-11.97N,141-39.38E,167,18.53,33.9259
787,2017/10/4,13:06,41-11.59N,141-39.50E,165,18.354,33.9007
788,2017/10/4,13:07,41-11.22N,141-39.63E,164,18.285,33.8678
789,2017/10/4,13:08,41-10.84N,141-39.77E,163,18.297,33.8505
790,2017/10/4,13:09,41-10.47N,141-39.91E,164,18.349,33.8461
791,2017/10/4,13:10,41-10.09N,141-40.05E,163,18.403,33.8521
792,2017/10/4,13:11,41-09.72N,141-40.20E,163,18.479,33.8581
793,2017/10/4,13:12,41-09.35N,141-40.34E,163,18.574,33.8683
794,2017/10/4,13:13,41-08.99N,141-40.48E,164,18.58,33.8905
795,2017/10/4,13:14,41-08.61N,141-40.62E,164,18.558,33.8961
796,2017/10/4,13:15,41-08.24N,141-40.76E,163,18.492,33.8989
797,2017/10/4,13:16,41-07.86N,141-40.91E,163,18.42,33.9008
798,2017/10/4,13:17,41-07.50N,141-41.05E,163,18.428,33.8978
799,2017/10/4,13:18,41-07.13N,141-41.19E,163,18.469,33.8906
800,2017/10/4,13:19,41-06.76N,141-41.34E,162,18.415,33.9088
801,2017/10/4,13:20,41-06.38N,141-41.50E,162,18.465,33.9109
802,2017/10/4,13:21,41-06.02N,141-41.64E,163,18.424,33.9148
803,2017/10/4,13:22,41-05.65N,141-41.80E,161,18.33,33.9121
804,2017/10/4,13:23,41-05.29N,141-41.95E,162,18.307,33.9059
805,2017/10/4,13:24,41-04.93N,141-42.11E,161,18.304,33.8981
806,2017/10/4,13:25,41-04.56N,141-42.27E,161,18.353,33.8996
807,2017/10/4,13:26,41-04.20N,141-42.43E,161,18.403,33.9052
808,2017/10/4,13:27,41-03.83N,141-42.59E,161,18.427,33.911
809,2017/10/4,13:28,41-03.47N,141-42.75E,161,18.464,33.9113
810,2017/10/4,13:29,41-03.10N,141-42.91E,161,18.538,33.91
811,2017/10/4,13:30,41-02.73N,141-43.07E,161,18.556,33.9173
812,2017/10/4,13:31,41-02.38N,141-43.22E,163,18.562,33.9246
813,2017/10/4,13:32,41-02.01N,141-43.35E,165,18.568,33.9221
814,2017/10/4,13:33,41-01.63N,141-43.48E,166,18.578,33.9156
815,2017/10/4,13:34,41-01.26N,141-43.59E,167,18.584,33.9145
816,2017/10/4,13:35,41-00.89N,141-43.70E,167,18.585,33.9158
817,2017/10/4,13:36,41-00.52N,141-43.81E,167,18.597,33.9151
818,2017/10/4,13:37,41-00.15N,141-43.92E,167,18.618,33.9119
819,2017/10/4,13:38,40-59.78N,141-44.04E,166,18.636,33.9107
820,2017/10/4,13:39,40-59.41N,141-44.15E,166,18.649,33.9095
821,2017/10/4,13:40,40-59.04N,141-44.27E,166,18.666,33.911
822,2017/10/4,13:41,40-58.67N,141-44.38E,166,18.68,33.9129
823,2017/10/4,13:42,40-58.29N,141-44.49E,167,18.689,33.9149
824,2017/10/4,13:43,40-57.93N,141-44.60E,167,18.716,33.9146
825,2017/10/4,13:44,40-57.56N,141-44.70E,167,18.758,33.9136
826,2017/10/4,13:45,40-57.18N,141-44.82E,167,18.796,33.9155
827,2017/10/4,13:46,40-56.81N,141-44.93E,167,18.806,33.9172
828,2017/10/4,13:47,40-56.44N,141-45.04E,167,18.818,33.9185
829,2017/10/4,13:48,40-56.07N,141-45.15E,167,18.818,33.918
830,2017/10/4,13:49,40-55.69N,141-45.26E,167,18.826,33.9165
831,2017/10/4,13:50,40-55.32N,141-45.37E,167,18.834,33.913
832,2017/10/4,13:51,40-54.94N,141-45.48E,168,18.832,33.9118
833,2017/10/4,13:52,40-54.57N,141-45.58E,167,18.828,33.9113
834,2017/10/4,13:53,40-54.19N,141-45.69E,167,18.826,33.9097
835,2017/10/4,13:54,40-53.81N,141-45.81E,167,18.822,33.9085
836,2017/10/4,13:55,40-53.43N,141-45.92E,167,18.816,33.9086
837,2017/10/4,13:56,40-53.05N,141-46.03E,167,18.812,33.9072
838,2017/10/4,13:57,40-52.66N,141-46.14E,167,18.812,33.9071
839,2017/10/4,13:58,40-52.27N,141-46.25E,167,18.814,33.9074
840,2017/10/4,13:59,40-51.89N,141-46.37E,167,18.819,33.9084
841,2017/10/4,14:00,40-51.51N,141-46.48E,167,18.82,33.9094
842,2017/10/4,14:01,40-51.12N,141-46.60E,167,18.821,33.91
843,2017/10/4,14:02,40-50.73N,141-46.72E,166,18.827,33.9095
844,2017/10/4,14:03,40-50.35N,141-46.83E,167,18.833,33.9105
845,2017/10/4,14:04,40-49.96N,141-46.96E,166,18.849,33.9098
846,2017/10/4,14:05,40-49.58N,141-47.08E,166,18.872,33.91
847,2017/10/4,14:06,40-49.19N,141-47.19E,166,18.901,33.911
848,2017/10/4,14:07,40-48.81N,141-47.31E,166,18.91,33.9112
849,2017/10/4,14:08,40-48.42N,141-47.43E,167,18.914,33.9124
850,2017/10/4,14:09,40-48.04N,141-47.54E,166,18.917,33.9124
851,2017/10/4,14:10,40-47.66N,141-47.66E,166,18.917,33.9124
852,2017/10/4,14:11,40-47.28N,141-47.78E,166,18.916,33.9129
853,2017/10/4,14:12,40-46.89N,141-47.90E,166,18.913,33.9133
854,2017/10/4,14:13,40-46.52N,141-48.01E,166,18.908,33.9122
855,2017/10/4,14:14,40-46.13N,141-48.13E,166,18.899,33.9117
856,2017/10/4,14:15,40-45.75N,141-48.25E,166,18.887,33.911
857,2017/10/4,14:16,40-45.36N,141-48.38E,166,18.877,33.9105
858,2017/10/4,14:17,40-44.98N,141-48.49E,165,18.872,33.9095
859,2017/10/4,14:18,40-44.60N,141-48.62E,165,18.879,33.9098
860,2017/10/4,14:19,40-44.22N,141-48.75E,165,18.879,33.9085
861,2017/10/4,14:20,40-43.84N,141-48.89E,165,18.893,33.9076
862,2017/10/4,14:21,40-43.45N,141-49.02E,164,18.892,33.9063
863,2017/10/4,14:22,40-43.07N,141-49.15E,165,18.928,33.9061
864,2017/10/4,14:23,40-42.69N,141-49.29E,165,18.947,33.9056
865,2017/10/4,14:24,40-42.30N,141-49.42E,165,18.969,33.9051
866,2017/10/4,14:25,40-41.91N,141-49.55E,165,18.976,33.9035
867,2017/10/4,14:26,40-41.54N,141-49.68E,165,18.982,33.9034
868,2017/10/4,14:27,40-41.15N,141-49.81E,165,18.964,33.9029
869,2017/10/4,14:28,40-40.77N,141-49.94E,165,18.953,33.9032
870,2017/10/4,14:29,40-40.39N,141-50.07E,165,19.019,33.8937
871,2017/10/4,14:30,40-40.00N,141-50.20E,165,19.037,33.8815
872,2017/10/4,14:31,40-39.63N,141-50.33E,165,19.033,33.8757
873,2017/10/4,14:32,40-39.24N,141-50.46E,165,19.014,33.8703
874,2017/10/4,14:33,40-38.86N,141-50.59E,165,18.996,33.8669
875,2017/10/4,14:34,40-38.46N,141-50.72E,165,18.961,33.8642
876,2017/10/4,14:35,40-38.08N,141-50.84E,165,18.933,33.8675
877,2017/10/4,14:36,40-37.69N,141-50.97E,165,18.904,33.8685
878,2017/10/4,14:37,40-37.30N,141-51.10E,166,18.879,33.871
879,2017/10/4,14:38,40-36.91N,141-51.22E,166,18.889,33.8801
880,2017/10/4,14:39,40-36.53N,141-51.35E,165,18.871,33.895
881,2017/10/4,14:40,40-36.15N,141-51.48E,165,18.861,33.8954
882,2017/10/4,14:41,40-35.77N,141-51.61E,165,18.855,33.8939
883,2017/10/4,14:42,40-35.38N,141-51.73E,165,18.852,33.8909
884,2017/10/4,14:43,40-34.99N,141-51.86E,165,18.845,33.8892
885,2017/10/4,14:44,40-34.61N,141-51.98E,165,18.851,33.889
886,2017/10/4,14:45,40-34.23N,141-52.11E,165,18.859,33.8895
887,2017/10/4,14:46,40-33.85N,141-52.24E,165,18.865,33.8895
888,2017/10/4,14:47,40-33.46N,141-52.36E,167,18.875,33.8939
889,2017/10/4,14:48,40-33.08N,141-52.47E,167,18.874,33.8996
890,2017/10/4,14:49,40-32.69N,141-52.58E,168,18.869,33.9034
891,2017/10/4,14:50,40-32.31N,141-52.68E,168,18.873,33.9058
892,2017/10/4,14:51,40-31.92N,141-52.79E,167,18.898,33.9096
893,2017/10/4,14:52,40-31.53N,141-52.90E,167,18.904,33.9143
894,2017/10/4,14:53,40-31.15N,141-53.01E,167,18.901,33.9173
895,2017/10/4,14:54,40-30.77N,141-53.12E,167,18.902,33.9184
896,2017/10/4,14:55,40-30.38N,141-53.22E,168,18.901,33.9175
897,2017/10/4,14:56,40-30.00N,141-53.33E,168,18.911,33.9139
898,2017/10/4,14:57,40-29.62N,141-53.44E,167,18.903,33.91
899,2017/10/4,14:58,40-29.23N,141-53.55E,167,18.909,33.9059
900,2017/10/4,14:59,40-28.84N,141-53.66E,167,18.917,33.9049
901,2017/10/4,15:00,40-28.47N,141-53.77E,167,18.921,33.9052
902,2017/10/4,15:01,40-28.09N,141-53.87E,167,18.915,33.9071
903,2017/10/4,15:02,40-27.70N,141-53.98E,167,18.912,33.9075
904,2017/10/4,15:03,40-27.31N,141-54.09E,167,18.907,33.908
905,2017/10/4,15:04,40-26.93N,141-54.21E,168,18.902,33.9089
906,2017/10/4,15:05,40-26.55N,141-54.31E,166,18.896,33.9096
907,2017/10/4,15:06,40-26.17N,141-54.44E,166,18.892,33.9095
908,2017/10/4,15:07,40-25.79N,141-54.56E,165,18.89,33.9083
909,2017/10/4,15:08,40-25.40N,141-54.69E,165,18.881,33.9091
910,2017/10/4,15:09,40-25.02N,141-54.82E,165,18.874,33.9093
911,2017/10/4,15:10,40-24.64N,141-54.95E,165,18.863,33.9097
912,2017/10/4,15:11,40-24.26N,141-55.07E,166,18.853,33.911
913,2017/10/4,15:12,40-23.86N,141-55.19E,166,18.844,33.9118
914,2017/10/4,15:13,40-23.48N,141-55.32E,165,18.876,33.9131
915,2017/10/4,15:14,40-23.11N,141-55.44E,166,18.904,33.9149
916,2017/10/4,15:15,40-22.73N,141-55.56E,165,18.908,33.9152
917,2017/10/4,15:16,40-22.34N,141-55.69E,166,18.902,33.914
918,2017/10/4,15:17,40-21.96N,141-55.81E,166,18.896,33.9124
919,2017/10/4,15:18,40-21.58N,141-55.94E,165,18.893,33.9096
920,2017/10/4,15:19,40-21.20N,141-56.06E,166,18.895,33.9103
921,2017/10/4,15:20,40-20.81N,141-56.18E,166,18.895,33.9144
922,2017/10/4,15:21,40-20.42N,141-56.31E,165,18.894,33.9159
923,2017/10/4,15:22,40-20.05N,141-56.43E,166,18.892,33.916
924,2017/10/4,15:23,40-19.67N,141-56.56E,165,18.882,33.9162
925,2017/10/4,15:24,40-19.29N,141-56.68E,165,18.873,33.9142
926,2017/10/4,15:25,40-18.90N,141-56.81E,166,18.869,33.9129
927,2017/10/4,15:26,40-18.51N,141-56.93E,165,18.869,33.9115
928,2017/10/4,15:27,40-18.13N,141-57.06E,165,18.871,33.9111
929,2017/10/4,15:28,40-17.75N,141-57.19E,166,18.873,33.9112
930,2017/10/4,15:29,40-17.37N,141-57.31E,165,18.88,33.9101
931,2017/10/4,15:30,40-16.99N,141-57.44E,165,18.883,33.9114
932,2017/10/4,15:31,40-16.60N,141-57.57E,165,18.876,33.9108
933,2017/10/4,15:32,40-16.21N,141-57.70E,166,18.862,33.9117
934,2017/10/4,15:33,40-15.82N,141-57.83E,165,18.845,33.9111
935,2017/10/4,15:34,40-15.44N,141-57.95E,166,18.818,33.9091
