Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
543,2017/11/10,9:02,42-36.36N,141-36.91E,176,12.732,33.4375
544,2017/11/10,9:03,42-36.08N,141-36.94E,176,12.772,33.5533
545,2017/11/10,9:04,42-35.78N,141-36.97E,176,12.8,33.6074
546,2017/11/10,9:05,42-35.48N,141-36.98E,178,12.839,33.6164
547,2017/11/10,9:06,42-35.17N,141-37.00E,178,12.874,33.6209
548,2017/11/10,9:07,42-34.86N,141-37.01E,178,12.92,33.6269
549,2017/11/10,9:08,42-34.54N,141-37.02E,179,12.861,33.6332
550,2017/11/10,9:09,42-34.22N,141-37.02E,179,12.859,33.6329
551,2017/11/10,9:10,42-33.90N,141-37.03E,178,12.861,33.6277
552,2017/11/10,9:11,42-33.57N,141-37.04E,179,12.857,33.6287
553,2017/11/10,9:12,42-33.23N,141-37.05E,179,12.873,33.6194
554,2017/11/10,9:13,42-32.90N,141-37.05E,179,12.978,33.6103
555,2017/11/10,9:14,42-32.56N,141-37.07E,178,13.168,33.6147
556,2017/11/10,9:15,42-32.22N,141-37.08E,178,13.371,33.6402
557,2017/11/10,9:16,42-31.87N,141-37.08E,179,13.556,33.6706
558,2017/11/10,9:17,42-31.53N,141-37.09E,179,13.695,33.7063
559,2017/11/10,9:18,42-31.18N,141-37.10E,179,13.879,33.7325
560,2017/11/10,9:19,42-30.82N,141-37.11E,179,13.941,33.7539
561,2017/11/10,9:20,42-30.47N,141-37.11E,179,13.959,33.7717
562,2017/11/10,9:21,42-30.12N,141-37.12E,179,14.048,33.7743
563,2017/11/10,9:22,42-29.76N,141-37.12E,179,13.953,33.7843
564,2017/11/10,9:23,42-29.40N,141-37.13E,179,13.65,33.785
565,2017/11/10,9:24,42-29.04N,141-37.13E,179,13.559,33.7079
566,2017/11/10,9:25,42-28.67N,141-37.13E,179,13.622,33.6467
567,2017/11/10,9:26,42-28.31N,141-37.14E,179,13.606,33.6344
568,2017/11/10,9:27,42-27.94N,141-37.14E,179,13.618,33.6382
569,2017/11/10,9:28,42-27.56N,141-37.14E,179,13.644,33.6418
570,2017/11/10,9:29,42-27.18N,141-37.14E,179,13.731,33.6476
571,2017/11/10,9:30,42-26.81N,141-37.14E,180,13.792,33.6763
572,2017/11/10,9:31,42-26.44N,141-37.14E,180,13.816,33.7077
573,2017/11/10,9:32,42-26.06N,141-37.14E,180,13.865,33.7246
574,2017/11/10,9:33,42-25.68N,141-37.13E,180,13.897,33.7415
575,2017/11/10,9:34,42-25.31N,141-37.12E,180,13.912,33.758
576,2017/11/10,9:35,42-24.93N,141-37.12E,180,13.942,33.7681
577,2017/11/10,9:36,42-24.55N,141-37.12E,180,13.969,33.7798
578,2017/11/10,9:37,42-24.17N,141-37.12E,180,13.984,33.793
579,2017/11/10,9:38,42-23.79N,141-37.11E,180,13.991,33.803
580,2017/11/10,9:39,42-23.42N,141-37.11E,180,14.018,33.8107
581,2017/11/10,9:40,42-23.04N,141-37.10E,180,14.066,33.828
582,2017/11/10,9:41,42-22.66N,141-37.09E,181,14.125,33.8542
583,2017/11/10,9:42,42-22.28N,141-37.08E,181,14.125,33.8866
584,2017/11/10,9:43,42-21.90N,141-37.07E,181,14.106,33.908
585,2017/11/10,9:44,42-21.53N,141-37.06E,181,14.069,33.9148
586,2017/11/10,9:45,42-21.15N,141-37.05E,181,14.048,33.9118
587,2017/11/10,9:46,42-20.78N,141-37.04E,181,14.048,33.9066
588,2017/11/10,9:47,42-20.41N,141-37.02E,181,14.06,33.902
589,2017/11/10,9:48,42-20.04N,141-37.01E,181,14.045,33.9085
590,2017/11/10,9:49,42-19.66N,141-37.00E,181,14.052,33.9128
591,2017/11/10,9:50,42-19.29N,141-36.99E,181,13.956,33.9152
592,2017/11/10,9:51,42-18.92N,141-36.97E,181,13.824,33.9129
593,2017/11/10,9:52,42-18.55N,141-36.96E,181,13.808,33.8839
594,2017/11/10,9:53,42-18.18N,141-36.95E,181,13.835,33.8663
595,2017/11/10,9:54,42-17.81N,141-36.94E,181,13.844,33.8622
596,2017/11/10,9:55,42-17.43N,141-36.92E,181,13.867,33.8606
597,2017/11/10,9:56,42-17.07N,141-36.91E,181,13.877,33.8617
598,2017/11/10,9:57,42-16.70N,141-36.91E,180,13.743,33.865
599,2017/11/10,9:58,42-16.33N,141-36.91E,180,13.726,33.8691
600,2017/11/10,9:59,42-15.97N,141-36.91E,179,13.716,33.8747
601,2017/11/10,10:00,42-15.60N,141-36.92E,179,13.846,33.8688
602,2017/11/10,10:01,42-15.24N,141-36.92E,180,13.857,33.8543
603,2017/11/10,10:02,42-14.89N,141-36.92E,180,13.877,33.7859
604,2017/11/10,10:03,42-14.53N,141-36.92E,180,13.86,33.7561
605,2017/11/10,10:04,42-14.17N,141-36.91E,180,13.848,33.7404
606,2017/11/10,10:05,42-13.82N,141-36.91E,180,13.84,33.73
607,2017/11/10,10:06,42-13.46N,141-36.91E,179,13.832,33.7223
608,2017/11/10,10:07,42-13.11N,141-36.91E,180,13.867,33.7202
609,2017/11/10,10:08,42-12.75N,141-36.91E,179,14.323,33.7261
610,2017/11/10,10:09,42-12.40N,141-36.92E,179,14.73,33.7711
611,2017/11/10,10:10,42-12.05N,141-36.92E,180,14.956,33.8693
612,2017/11/10,10:11,42-11.69N,141-36.92E,180,15.069,33.9304
613,2017/11/10,10:12,42-11.34N,141-36.92E,180,15.115,33.9609
614,2017/11/10,10:13,42-10.98N,141-36.92E,180,15.156,33.9701
615,2017/11/10,10:14,42-10.63N,141-36.92E,180,15.184,33.9751
616,2017/11/10,10:15,42-10.28N,141-36.91E,180,15.194,33.9799
617,2017/11/10,10:16,42-09.92N,141-36.91E,180,15.197,33.9834
618,2017/11/10,10:17,42-09.56N,141-36.90E,180,15.199,33.9857
619,2017/11/10,10:18,42-09.21N,141-36.90E,180,15.191,33.9864
620,2017/11/10,10:19,42-08.85N,141-36.89E,180,15.186,33.9872
621,2017/11/10,10:20,42-08.50N,141-36.89E,180,15.188,33.9846
622,2017/11/10,10:21,42-08.14N,141-36.88E,180,15.193,33.9816
623,2017/11/10,10:22,42-07.79N,141-36.87E,180,15.193,33.9795
624,2017/11/10,10:23,42-07.43N,141-36.87E,181,15.186,33.978
625,2017/11/10,10:24,42-07.07N,141-36.86E,181,15.162,33.9769
626,2017/11/10,10:25,42-06.71N,141-36.85E,181,15.151,33.9753
627,2017/11/10,10:26,42-06.35N,141-36.84E,181,15.147,33.9724
628,2017/11/10,10:27,42-06.00N,141-36.82E,181,15.145,33.9716
629,2017/11/10,10:28,42-05.64N,141-36.81E,181,15.129,33.9719
630,2017/11/10,10:29,42-05.28N,141-36.80E,181,15.101,33.9707
631,2017/11/10,10:30,42-04.91N,141-36.78E,181,15.088,33.9683
632,2017/11/10,10:31,42-04.55N,141-36.77E,181,15.081,33.9671
633,2017/11/10,10:32,42-04.20N,141-36.75E,181,15.071,33.9672
634,2017/11/10,10:33,42-03.84N,141-36.74E,181,15.077,33.9679
635,2017/11/10,10:34,42-03.48N,141-36.72E,182,15.07,33.9686
636,2017/11/10,10:35,42-03.11N,141-36.70E,182,15.072,33.9683
637,2017/11/10,10:36,42-02.75N,141-36.68E,182,15.064,33.9691
638,2017/11/10,10:37,42-02.39N,141-36.67E,182,15.046,33.969
639,2017/11/10,10:38,42-02.03N,141-36.64E,182,15.041,33.9677
640,2017/11/10,10:39,42-01.66N,141-36.62E,182,15.031,33.9671
641,2017/11/10,10:40,42-01.29N,141-36.60E,182,14.972,33.9666
642,2017/11/10,10:41,42-00.93N,141-36.57E,182,14.86,33.9655
643,2017/11/10,10:42,42-00.57N,141-36.55E,182,14.75,33.9628
644,2017/11/10,10:43,42-00.21N,141-36.52E,182,14.678,33.9549
645,2017/11/10,10:44,41-59.84N,141-36.50E,183,14.556,33.9487
646,2017/11/10,10:45,41-59.49N,141-36.48E,182,14.443,33.9422
647,2017/11/10,10:46,41-59.13N,141-36.45E,182,14.423,33.9305
648,2017/11/10,10:47,41-58.76N,141-36.43E,182,14.461,33.9192
649,2017/11/10,10:48,41-58.41N,141-36.41E,182,14.461,33.9195
650,2017/11/10,10:49,41-58.05N,141-36.39E,182,14.443,33.9181
651,2017/11/10,10:50,41-57.69N,141-36.37E,182,14.44,33.9188
652,2017/11/10,10:51,41-57.32N,141-36.35E,181,14.467,33.916
653,2017/11/10,10:52,41-56.96N,141-36.33E,182,14.536,33.9158
654,2017/11/10,10:53,41-56.59N,141-36.31E,181,14.596,33.9246
655,2017/11/10,10:54,41-56.22N,141-36.30E,182,14.686,33.9352
656,2017/11/10,10:55,41-55.86N,141-36.28E,182,14.739,33.9458
657,2017/11/10,10:56,41-55.50N,141-36.26E,182,14.759,33.952
658,2017/11/10,10:57,41-55.13N,141-36.24E,182,14.751,33.9526
659,2017/11/10,10:58,41-54.76N,141-36.22E,182,14.729,33.9511
660,2017/11/10,10:59,41-54.41N,141-36.20E,182,14.702,33.9518
661,2017/11/10,11:00,41-54.04N,141-36.18E,182,14.675,33.9519
662,2017/11/10,11:01,41-53.68N,141-36.16E,182,14.61,33.9484
663,2017/11/10,11:02,41-53.31N,141-36.15E,182,14.538,33.9443
664,2017/11/10,11:03,41-52.95N,141-36.13E,182,14.517,33.9299
665,2017/11/10,11:04,41-52.58N,141-36.11E,182,14.452,33.9202
666,2017/11/10,11:05,41-52.21N,141-36.09E,182,14.43,33.9145
667,2017/11/10,11:06,41-51.85N,141-36.07E,182,14.374,33.9107
668,2017/11/10,11:07,41-51.48N,141-36.04E,182,14.34,33.9054
669,2017/11/10,11:08,41-51.11N,141-36.02E,182,14.283,33.9018
670,2017/11/10,11:09,41-50.74N,141-36.00E,182,14.252,33.8957
671,2017/11/10,11:10,41-50.38N,141-35.98E,181,14.226,33.8935
672,2017/11/10,11:11,41-50.00N,141-35.97E,182,14.336,33.8914
673,2017/11/10,11:12,41-49.64N,141-35.94E,182,14.394,33.899
674,2017/11/10,11:13,41-49.28N,141-35.92E,182,14.49,33.9025
675,2017/11/10,11:14,41-48.91N,141-35.90E,182,14.577,33.9128
676,2017/11/10,11:15,41-48.54N,141-35.88E,182,14.666,33.9265
677,2017/11/10,11:16,41-48.18N,141-35.86E,182,14.346,33.9465
678,2017/11/10,11:17,41-47.81N,141-35.84E,181,14.09,33.9442
679,2017/11/10,11:18,41-47.45N,141-35.83E,179,14.239,33.9229
680,2017/11/10,11:19,41-47.08N,141-35.83E,179,14.322,33.9724
681,2017/11/10,11:20,41-46.73N,141-35.85E,177,14.048,34.0514
682,2017/11/10,11:21,41-46.37N,141-35.87E,177,13.847,34.0397
683,2017/11/10,11:22,41-46.01N,141-35.88E,178,13.885,33.8866
684,2017/11/10,11:23,41-45.64N,141-35.90E,177,13.956,33.7696
685,2017/11/10,11:24,41-45.28N,141-35.92E,177,13.992,33.7465
686,2017/11/10,11:25,41-44.93N,141-35.93E,178,14.038,33.739
687,2017/11/10,11:26,41-44.57N,141-35.95E,178,14.059,33.7427
688,2017/11/10,11:27,41-44.21N,141-35.96E,178,14.09,33.7648
689,2017/11/10,11:28,41-43.84N,141-35.97E,179,14.17,33.7764
690,2017/11/10,11:29,41-43.48N,141-35.98E,179,14.232,33.7818
691,2017/11/10,11:30,41-43.12N,141-36.00E,176,14.549,33.7913
692,2017/11/10,11:31,41-42.76N,141-36.03E,176,14.719,33.8447
693,2017/11/10,11:32,41-42.40N,141-36.06E,176,14.8,34.0165
694,2017/11/10,11:33,41-42.04N,141-36.10E,175,14.906,34.0668
695,2017/11/10,11:34,41-41.67N,141-36.13E,175,15.07,34.0802
696,2017/11/10,11:35,41-41.31N,141-36.17E,175,15.21,34.0834
697,2017/11/10,11:36,41-40.96N,141-36.21E,174,15.26,34.0839
698,2017/11/10,11:37,41-40.60N,141-36.26E,174,15.302,34.0843
699,2017/11/10,11:38,41-40.25N,141-36.30E,174,15.373,34.0838
700,2017/11/10,11:39,41-39.88N,141-36.34E,174,15.375,34.0827
701,2017/11/10,11:40,41-39.52N,141-36.39E,175,15.336,34.0815
702,2017/11/10,11:41,41-39.17N,141-36.42E,175,15.403,34.0834
703,2017/11/10,11:42,41-38.81N,141-36.45E,176,15.431,34.0835
704,2017/11/10,11:43,41-38.44N,141-36.48E,176,15.441,34.0836
705,2017/11/10,11:44,41-38.08N,141-36.51E,176,15.336,34.0827
706,2017/11/10,11:45,41-37.71N,141-36.54E,176,15.402,34.0865
707,2017/11/10,11:46,41-37.35N,141-36.57E,176,15.44,34.0884
708,2017/11/10,11:47,41-36.99N,141-36.60E,176,15.491,34.085
709,2017/11/10,11:48,41-36.62N,141-36.62E,177,15.313,34.0826
710,2017/11/10,11:49,41-36.24N,141-36.64E,177,15.281,34.0826
711,2017/11/10,11:50,41-35.88N,141-36.66E,178,15.3,34.0845
712,2017/11/10,11:51,41-35.52N,141-36.67E,178,15.339,34.0832
713,2017/11/10,11:52,41-35.15N,141-36.68E,178,15.407,34.0813
714,2017/11/10,11:53,41-34.78N,141-36.69E,178,15.492,34.0797
715,2017/11/10,11:54,41-34.41N,141-36.70E,179,15.517,34.0778
716,2017/11/10,11:55,41-34.05N,141-36.70E,179,15.566,34.0761
717,2017/11/10,11:56,41-33.69N,141-36.70E,179,15.551,34.073
718,2017/11/10,11:57,41-33.32N,141-36.71E,179,15.59,34.0706
719,2017/11/10,11:58,41-32.95N,141-36.70E,181,15.607,34.0683
720,2017/11/10,11:59,41-32.58N,141-36.68E,181,15.612,34.0667
721,2017/11/10,12:00,41-32.21N,141-36.65E,182,15.644,34.0644
722,2017/11/10,12:01,41-31.85N,141-36.63E,183,15.649,34.0632
723,2017/11/10,12:02,41-31.48N,141-36.60E,183,15.625,34.062
724,2017/11/10,12:03,41-31.12N,141-36.57E,183,15.544,34.0592
725,2017/11/10,12:04,41-30.75N,141-36.53E,184,15.42,34.06
726,2017/11/10,12:05,41-30.39N,141-36.49E,184,15.36,34.0663
727,2017/11/10,12:06,41-30.04N,141-36.46E,184,15.332,34.0687
728,2017/11/10,12:07,41-29.69N,141-36.42E,184,15.35,34.0671
729,2017/11/10,12:08,41-29.33N,141-36.38E,184,15.332,34.0574
730,2017/11/10,12:09,41-28.98N,141-36.34E,184,15.345,34.0468
731,2017/11/10,12:10,41-28.64N,141-36.30E,185,15.338,34.043
732,2017/11/10,12:11,41-28.29N,141-36.25E,185,15.335,34.0426
733,2017/11/10,12:12,41-27.94N,141-36.20E,185,15.327,34.041
734,2017/11/10,12:13,41-27.59N,141-36.15E,185,15.298,34.041
735,2017/11/10,12:14,41-27.24N,141-36.10E,185,15.283,34.042
736,2017/11/10,12:15,41-26.88N,141-36.05E,187,15.296,34.0419
737,2017/11/10,12:16,41-26.53N,141-36.01E,183,15.282,34.041
738,2017/11/10,12:17,41-26.17N,141-36.00E,179,15.301,34.04
739,2017/11/10,12:18,41-25.81N,141-36.03E,175,15.322,34.0381
740,2017/11/10,12:19,41-25.45N,141-36.07E,174,15.337,34.0361
741,2017/11/10,12:20,41-25.09N,141-36.12E,174,15.35,34.0378
742,2017/11/10,12:21,41-24.74N,141-36.16E,174,15.35,34.0385
743,2017/11/10,12:22,41-24.38N,141-36.21E,174,15.341,34.0403
744,2017/11/10,12:23,41-24.02N,141-36.26E,174,15.298,34.0429
745,2017/11/10,12:24,41-23.66N,141-36.32E,172,15.199,34.0489
746,2017/11/10,12:25,41-23.30N,141-36.38E,173,15.146,34.0519
747,2017/11/10,12:26,41-22.94N,141-36.43E,172,15.133,34.0419
748,2017/11/10,12:27,41-22.59N,141-36.49E,173,15.101,34.0404
749,2017/11/10,12:28,41-22.23N,141-36.55E,173,15.071,34.0403
750,2017/11/10,12:29,41-21.88N,141-36.61E,172,15.053,34.0399
751,2017/11/10,12:30,41-21.52N,141-36.67E,172,15.047,34.0412
752,2017/11/10,12:31,41-21.16N,141-36.73E,173,15.031,34.0414
753,2017/11/10,12:32,41-20.80N,141-36.78E,172,15.029,34.0417
754,2017/11/10,12:33,41-20.45N,141-36.85E,171,15.04,34.0418
755,2017/11/10,12:34,41-20.09N,141-36.93E,170,15.139,34.0424
756,2017/11/10,12:35,41-19.73N,141-37.00E,171,15.249,34.0247
757,2017/11/10,12:36,41-19.37N,141-37.08E,170,15.324,33.9694
758,2017/11/10,12:37,41-19.02N,141-37.15E,171,15.347,33.936
759,2017/11/10,12:38,41-18.66N,141-37.22E,171,15.348,33.9227
760,2017/11/10,12:39,41-18.30N,141-37.29E,171,15.333,33.9162
761,2017/11/10,12:40,41-17.94N,141-37.37E,171,15.281,33.9096
762,2017/11/10,12:41,41-17.59N,141-37.44E,171,15.196,33.905
763,2017/11/10,12:42,41-17.23N,141-37.51E,171,15.145,33.9034
764,2017/11/10,12:43,41-16.86N,141-37.58E,171,15.092,33.8983
765,2017/11/10,12:44,41-16.49N,141-37.66E,171,15.06,33.8949
766,2017/11/10,12:45,41-16.13N,141-37.74E,170,14.972,33.8936
767,2017/11/10,12:46,41-15.77N,141-37.82E,170,14.976,33.8929
768,2017/11/10,12:47,41-15.41N,141-37.90E,170,15.115,33.8919
769,2017/11/10,12:48,41-15.05N,141-37.98E,170,15.188,33.895
770,2017/11/10,12:49,41-14.69N,141-38.06E,170,15.199,33.8981
771,2017/11/10,12:50,41-14.32N,141-38.14E,170,15.245,33.8989
772,2017/11/10,12:51,41-13.96N,141-38.22E,170,15.238,33.9002
773,2017/11/10,12:52,41-13.60N,141-38.30E,170,15.269,33.9052
774,2017/11/10,12:53,41-13.25N,141-38.38E,170,15.283,33.9083
775,2017/11/10,12:54,41-12.88N,141-38.46E,169,15.318,33.9082
776,2017/11/10,12:55,41-12.52N,141-38.57E,166,15.358,33.9081
777,2017/11/10,12:56,41-12.17N,141-38.68E,166,15.378,33.9121
778,2017/11/10,12:57,41-11.81N,141-38.80E,166,15.39,33.9188
779,2017/11/10,12:58,41-11.44N,141-38.91E,166,15.399,33.9199
780,2017/11/10,12:59,41-11.08N,141-39.03E,166,15.395,33.9194
781,2017/11/10,13:00,41-10.71N,141-39.15E,166,15.335,33.9158
782,2017/11/10,13:01,41-10.35N,141-39.26E,166,15.307,33.9056
783,2017/11/10,13:02,41-09.98N,141-39.38E,166,15.243,33.894
784,2017/11/10,13:03,41-09.62N,141-39.49E,166,15.244,33.8866
785,2017/11/10,13:04,41-09.25N,141-39.61E,166,15.106,33.8836
786,2017/11/10,13:05,41-08.88N,141-39.72E,166,15.062,33.8793
787,2017/11/10,13:06,41-08.51N,141-39.84E,166,14.964,33.8777
788,2017/11/10,13:07,41-08.14N,141-39.96E,166,14.9,33.8749
789,2017/11/10,13:08,41-07.77N,141-40.07E,166,14.824,33.8772
790,2017/11/10,13:09,41-07.41N,141-40.19E,166,14.725,33.8775
791,2017/11/10,13:10,41-07.03N,141-40.31E,166,14.669,33.8789
792,2017/11/10,13:11,41-06.67N,141-40.44E,163,14.657,33.8898
793,2017/11/10,13:12,41-06.31N,141-40.58E,163,14.662,33.8934
794,2017/11/10,13:13,41-05.95N,141-40.73E,162,14.641,33.8938
795,2017/11/10,13:14,41-05.59N,141-40.87E,162,14.632,33.8943
796,2017/11/10,13:15,41-05.23N,141-41.02E,162,14.605,33.8936
797,2017/11/10,13:16,41-04.87N,141-41.17E,162,14.607,33.8932
798,2017/11/10,13:17,41-04.51N,141-41.32E,162,14.561,33.8937
799,2017/11/10,13:18,41-04.15N,141-41.48E,162,14.509,33.8931
800,2017/11/10,13:19,41-03.80N,141-41.63E,161,14.506,33.8923
801,2017/11/10,13:20,41-03.44N,141-41.78E,161,14.445,33.8924
802,2017/11/10,13:21,41-03.08N,141-41.94E,161,14.465,33.8921
803,2017/11/10,13:22,41-02.73N,141-42.09E,161,14.487,33.8926
804,2017/11/10,13:23,41-02.37N,141-42.25E,161,14.385,33.8926
805,2017/11/10,13:24,41-02.02N,141-42.42E,159,14.571,33.8905
806,2017/11/10,13:25,41-01.67N,141-42.59E,159,15.04,33.8867
807,2017/11/10,13:26,41-01.32N,141-42.75E,160,15.195,33.8909
808,2017/11/10,13:27,41-00.97N,141-42.92E,160,15.271,33.8929
809,2017/11/10,13:28,41-00.62N,141-43.08E,160,15.323,33.8937
810,2017/11/10,13:29,41-00.26N,141-43.24E,160,15.348,33.8953
811,2017/11/10,13:30,40-59.90N,141-43.41E,160,15.206,33.9037
812,2017/11/10,13:31,40-59.55N,141-43.57E,160,15.217,33.9085
813,2017/11/10,13:32,40-59.20N,141-43.73E,161,15.256,33.9036
814,2017/11/10,13:33,40-58.84N,141-43.90E,160,15.286,33.9082
815,2017/11/10,13:34,40-58.48N,141-44.06E,160,15.313,33.9126
816,2017/11/10,13:35,40-58.13N,141-44.23E,160,15.265,33.9185
817,2017/11/10,13:36,40-57.78N,141-44.39E,160,15.318,33.9177
818,2017/11/10,13:37,40-57.42N,141-44.55E,161,15.47,33.9151
819,2017/11/10,13:38,40-57.07N,141-44.72E,160,15.494,33.9279
820,2017/11/10,13:39,40-56.71N,141-44.87E,161,15.473,33.9256
821,2017/11/10,13:40,40-56.35N,141-45.03E,161,15.505,33.9179
822,2017/11/10,13:41,40-56.00N,141-45.19E,161,15.466,33.9253
823,2017/11/10,13:42,40-55.64N,141-45.35E,161,15.36,33.9301
824,2017/11/10,13:43,40-55.28N,141-45.50E,161,15.363,33.9166
825,2017/11/10,13:44,40-54.92N,141-45.66E,160,15.352,33.9087
826,2017/11/10,13:45,40-54.57N,141-45.83E,159,15.353,33.9056
827,2017/11/10,13:46,40-54.23N,141-45.99E,160,15.422,33.9059
828,2017/11/10,13:47,40-53.88N,141-46.15E,161,15.457,33.9117
829,2017/11/10,13:48,40-53.53N,141-46.31E,161,15.476,33.9133
830,2017/11/10,13:49,40-53.18N,141-46.46E,161,15.471,33.9118
831,2017/11/10,13:50,40-52.83N,141-46.61E,161,15.475,33.9078
832,2017/11/10,13:51,40-52.48N,141-46.76E,161,15.456,33.9064
833,2017/11/10,13:52,40-52.14N,141-46.92E,161,15.445,33.9056
834,2017/11/10,13:53,40-51.79N,141-47.07E,161,15.445,33.9042
835,2017/11/10,13:54,40-51.43N,141-47.23E,161,15.466,33.9029
836,2017/11/10,13:55,40-51.08N,141-47.38E,161,15.475,33.9051
837,2017/11/10,13:56,40-50.73N,141-47.54E,161,15.511,33.9071
838,2017/11/10,13:57,40-50.38N,141-47.70E,161,15.525,33.9075
839,2017/11/10,13:58,40-50.02N,141-47.85E,161,15.546,33.9067
840,2017/11/10,13:59,40-49.67N,141-48.00E,161,15.54,33.9033
841,2017/11/10,14:00,40-49.32N,141-48.16E,161,15.552,33.9023
842,2017/11/10,14:01,40-48.97N,141-48.31E,161,15.549,33.9012
843,2017/11/10,14:02,40-48.62N,141-48.46E,161,15.526,33.9008
844,2017/11/10,14:03,40-48.27N,141-48.61E,161,15.521,33.9018
845,2017/11/10,14:04,40-47.93N,141-48.76E,161,15.517,33.9034
846,2017/11/10,14:05,40-47.57N,141-48.91E,161,15.514,33.9034
847,2017/11/10,14:06,40-47.22N,141-49.06E,161,15.501,33.9029
848,2017/11/10,14:07,40-46.88N,141-49.21E,161,15.49,33.9029
849,2017/11/10,14:08,40-46.53N,141-49.36E,162,15.48,33.9027
850,2017/11/10,14:09,40-46.18N,141-49.50E,162,15.45,33.9024
851,2017/11/10,14:10,40-45.83N,141-49.65E,162,15.433,33.903
852,2017/11/10,14:11,40-45.48N,141-49.80E,162,15.399,33.9046
853,2017/11/10,14:12,40-45.13N,141-49.94E,162,15.37,33.9047
854,2017/11/10,14:13,40-44.78N,141-50.09E,162,15.351,33.8982
855,2017/11/10,14:14,40-44.44N,141-50.22E,164,15.341,33.8878
856,2017/11/10,14:15,40-44.09N,141-50.34E,166,15.307,33.8815
857,2017/11/10,14:16,40-43.73N,141-50.44E,167,15.222,33.876
858,2017/11/10,14:17,40-43.38N,141-50.54E,167,15.216,33.8683
859,2017/11/10,14:18,40-43.02N,141-50.64E,168,15.234,33.8655
860,2017/11/10,14:19,40-42.67N,141-50.74E,167,15.201,33.8659
861,2017/11/10,14:20,40-42.31N,141-50.85E,167,15.199,33.8657
862,2017/11/10,14:21,40-41.97N,141-50.94E,167,15.209,33.868
863,2017/11/10,14:22,40-41.61N,141-51.05E,167,15.213,33.8692
864,2017/11/10,14:23,40-41.26N,141-51.15E,167,15.167,33.8685
865,2017/11/10,14:24,40-40.91N,141-51.25E,167,15.142,33.8603
866,2017/11/10,14:25,40-40.56N,141-51.35E,167,15.123,33.8365
867,2017/11/10,14:26,40-40.21N,141-51.45E,167,15.145,33.8284
868,2017/11/10,14:27,40-39.86N,141-51.55E,167,15.255,33.8277
869,2017/11/10,14:28,40-39.52N,141-51.65E,167,15.31,33.8443
870,2017/11/10,14:29,40-39.17N,141-51.75E,167,15.38,33.8617
871,2017/11/10,14:30,40-38.82N,141-51.85E,167,15.391,33.8836
872,2017/11/10,14:31,40-38.47N,141-51.94E,168,15.37,33.8958
873,2017/11/10,14:32,40-38.13N,141-52.04E,167,15.353,33.9013
874,2017/11/10,14:33,40-37.78N,141-52.14E,168,15.329,33.9003
875,2017/11/10,14:34,40-37.42N,141-52.23E,168,15.278,33.8979
876,2017/11/10,14:35,40-37.07N,141-52.33E,168,15.154,33.8927
877,2017/11/10,14:36,40-36.72N,141-52.42E,167,15.15,33.8801
878,2017/11/10,14:37,40-36.38N,141-52.52E,167,15.174,33.8611
879,2017/11/10,14:38,40-36.03N,141-52.61E,168,15.103,33.8695
880,2017/11/10,14:39,40-35.68N,141-52.71E,168,15.092,33.8605
881,2017/11/10,14:40,40-35.33N,141-52.80E,167,15.106,33.8541
882,2017/11/10,14:41,40-34.98N,141-52.90E,168,15.091,33.8548
883,2017/11/10,14:42,40-34.63N,141-53.00E,167,15.124,33.8552
884,2017/11/10,14:43,40-34.28N,141-53.09E,168,15.114,33.8598
885,2017/11/10,14:44,40-33.93N,141-53.19E,168,15.131,33.8717
886,2017/11/10,14:45,40-33.58N,141-53.28E,168,15.136,33.893
887,2017/11/10,14:46,40-33.23N,141-53.39E,165,15.112,33.9099
888,2017/11/10,14:47,40-32.89N,141-53.51E,165,15.119,33.9185
889,2017/11/10,14:48,40-32.54N,141-53.62E,165,15.12,33.9409
890,2017/11/10,14:49,40-32.20N,141-53.73E,166,15.137,33.9621
891,2017/11/10,14:50,40-31.84N,141-53.85E,165,15.143,33.9809
892,2017/11/10,14:51,40-31.51N,141-53.96E,165,15.12,33.9966
893,2017/11/10,14:52,40-31.16N,141-54.07E,165,15.104,34.0037
894,2017/11/10,14:53,40-30.82N,141-54.19E,165,15.077,34.008
895,2017/11/10,14:54,40-30.48N,141-54.30E,165,15.083,34.0121
896,2017/11/10,14:55,40-30.14N,141-54.41E,165,15.045,34.0154
897,2017/11/10,14:56,40-29.80N,141-54.53E,165,15.03,34.0167
898,2017/11/10,14:57,40-29.46N,141-54.64E,165,15.029,34.0182
899,2017/11/10,14:58,40-29.12N,141-54.75E,165,15.046,34.0187
900,2017/11/10,14:59,40-28.78N,141-54.87E,165,14.996,34.017
901,2017/11/10,15:00,40-28.44N,141-54.98E,165,14.93,34.0074
902,2017/11/10,15:01,40-28.10N,141-55.10E,165,14.873,33.9803
903,2017/11/10,15:02,40-27.76N,141-55.21E,165,14.883,33.9594
904,2017/11/10,15:03,40-27.42N,141-55.33E,165,14.849,33.952
905,2017/11/10,15:04,40-27.08N,141-55.45E,164,14.833,33.9404
906,2017/11/10,15:05,40-26.74N,141-55.57E,164,14.839,33.9234
907,2017/11/10,15:06,40-26.40N,141-55.69E,164,14.888,33.8946
908,2017/11/10,15:07,40-26.06N,141-55.81E,164,14.947,33.8739
909,2017/11/10,15:08,40-25.70N,141-55.94E,164,14.989,33.8646
910,2017/11/10,15:09,40-25.36N,141-56.06E,165,15,33.8623
