Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
571,2017/11/29,9:30,42-36.59N,141-36.89E,198,8.397,32.8639
572,2017/11/29,9:31,42-36.30N,141-36.91E,173,8.509,32.814
573,2017/11/29,9:32,42-36.01N,141-36.89E,185,8.444,32.8796
574,2017/11/29,9:33,42-35.71N,141-36.84E,186,8.251,33.0517
575,2017/11/29,9:34,42-35.40N,141-36.80E,186,8.245,33.2077
576,2017/11/29,9:35,42-35.07N,141-36.75E,186,8.144,33.2609
577,2017/11/29,9:36,42-34.75N,141-36.71E,185,8.178,33.2862
578,2017/11/29,9:37,42-34.43N,141-36.67E,182,8.241,33.3081
579,2017/11/29,9:38,42-34.10N,141-36.69E,176,8.594,33.3784
580,2017/11/29,9:39,42-33.77N,141-36.72E,175,9.264,33.5276
581,2017/11/29,9:40,42-33.43N,141-36.76E,175,9.7,33.7072
582,2017/11/29,9:41,42-33.10N,141-36.80E,174,9.903,33.7914
583,2017/11/29,9:42,42-32.76N,141-36.84E,175,10.06,33.8293
584,2017/11/29,9:43,42-32.42N,141-36.87E,176,10.19,33.8495
585,2017/11/29,9:44,42-32.08N,141-36.91E,175,10.315,33.8632
586,2017/11/29,9:45,42-31.74N,141-36.94E,175,10.406,33.8694
587,2017/11/29,9:46,42-31.39N,141-36.97E,177,10.509,33.8781
588,2017/11/29,9:47,42-31.03N,141-36.99E,177,10.55,33.8825
589,2017/11/29,9:48,42-30.69N,141-37.01E,177,10.544,33.8872
590,2017/11/29,9:49,42-30.33N,141-37.03E,177,10.565,33.894
591,2017/11/29,9:50,42-29.96N,141-37.04E,179,10.524,33.8987
592,2017/11/29,9:51,42-29.60N,141-37.04E,179,10.582,33.8997
593,2017/11/29,9:52,42-29.24N,141-37.05E,179,10.652,33.9072
594,2017/11/29,9:53,42-28.87N,141-37.06E,179,10.71,33.9174
595,2017/11/29,9:54,42-28.50N,141-37.06E,179,10.748,33.9253
596,2017/11/29,9:55,42-28.12N,141-37.06E,180,10.803,33.9301
597,2017/11/29,9:56,42-27.75N,141-37.06E,179,10.829,33.935
598,2017/11/29,9:57,42-27.37N,141-37.06E,179,10.854,33.9384
599,2017/11/29,9:58,42-26.98N,141-37.07E,179,10.868,33.942
600,2017/11/29,9:59,42-26.61N,141-37.07E,179,10.873,33.9424
601,2017/11/29,10:00,42-26.24N,141-37.07E,180,10.902,33.9427
602,2017/11/29,10:01,42-25.87N,141-37.07E,179,10.895,33.9421
603,2017/11/29,10:02,42-25.49N,141-37.07E,179,10.93,33.9426
604,2017/11/29,10:03,42-25.10N,141-37.07E,179,10.961,33.9441
605,2017/11/29,10:04,42-24.72N,141-37.07E,179,10.972,33.9475
606,2017/11/29,10:05,42-24.35N,141-37.07E,180,10.948,33.9491
607,2017/11/29,10:06,42-23.98N,141-37.07E,180,10.903,33.9471
608,2017/11/29,10:07,42-23.60N,141-37.06E,179,10.854,33.9347
609,2017/11/29,10:08,42-23.22N,141-37.06E,180,10.841,33.9212
610,2017/11/29,10:09,42-22.84N,141-37.05E,180,10.773,33.9142
611,2017/11/29,10:10,42-22.46N,141-37.04E,181,10.79,33.9055
612,2017/11/29,10:11,42-22.09N,141-37.03E,181,10.808,33.8997
613,2017/11/29,10:12,42-21.71N,141-37.02E,181,10.806,33.9046
614,2017/11/29,10:13,42-21.34N,141-37.01E,181,10.746,33.9055
615,2017/11/29,10:14,42-20.97N,141-37.00E,181,10.724,33.8958
616,2017/11/29,10:15,42-20.60N,141-36.99E,180,10.684,33.8935
617,2017/11/29,10:16,42-20.23N,141-36.98E,181,10.629,33.8992
618,2017/11/29,10:17,42-19.85N,141-36.96E,181,10.508,33.8995
619,2017/11/29,10:18,42-19.48N,141-36.95E,180,10.451,33.8953
620,2017/11/29,10:19,42-19.10N,141-36.94E,181,10.417,33.8804
621,2017/11/29,10:20,42-18.73N,141-36.92E,181,10.436,33.8741
622,2017/11/29,10:21,42-18.36N,141-36.91E,181,10.499,33.8744
623,2017/11/29,10:22,42-17.98N,141-36.90E,181,10.526,33.8804
624,2017/11/29,10:23,42-17.61N,141-36.90E,180,10.511,33.8874
625,2017/11/29,10:24,42-17.25N,141-36.89E,180,10.493,33.8893
626,2017/11/29,10:25,42-16.88N,141-36.89E,179,10.511,33.8919
627,2017/11/29,10:26,42-16.51N,141-36.90E,178,10.526,33.8922
628,2017/11/29,10:27,42-16.15N,141-36.90E,179,10.555,33.8934
629,2017/11/29,10:28,42-15.77N,141-36.90E,179,10.58,33.8916
630,2017/11/29,10:29,42-15.41N,141-36.90E,179,10.618,33.8917
631,2017/11/29,10:30,42-15.03N,141-36.89E,180,10.65,33.8924
632,2017/11/29,10:31,42-14.66N,141-36.90E,177,10.687,33.8912
633,2017/11/29,10:32,42-14.29N,141-36.91E,179,10.729,33.8868
634,2017/11/29,10:33,42-13.92N,141-36.92E,178,10.763,33.8863
635,2017/11/29,10:34,42-13.54N,141-36.92E,179,10.76,33.8906
636,2017/11/29,10:35,42-13.18N,141-36.93E,178,10.781,33.8875
637,2017/11/29,10:36,42-12.81N,141-36.94E,179,10.792,33.8843
638,2017/11/29,10:37,42-12.44N,141-36.95E,180,10.788,33.8872
639,2017/11/29,10:38,42-12.06N,141-36.96E,178,10.673,33.8901
640,2017/11/29,10:39,42-11.68N,141-36.98E,178,10.37,33.868
641,2017/11/29,10:40,42-11.31N,141-36.99E,178,10.219,33.8029
642,2017/11/29,10:41,42-10.94N,141-37.00E,178,10.267,33.7465
643,2017/11/29,10:42,42-10.55N,141-37.00E,179,10.297,33.7371
644,2017/11/29,10:43,42-10.18N,141-37.01E,178,10.355,33.7363
645,2017/11/29,10:44,42-09.80N,141-37.02E,179,10.379,33.7391
646,2017/11/29,10:45,42-09.42N,141-37.03E,178,10.592,33.7543
647,2017/11/29,10:46,42-09.05N,141-37.04E,179,10.738,33.813
648,2017/11/29,10:47,42-08.66N,141-37.05E,178,10.801,33.8813
649,2017/11/29,10:48,42-08.28N,141-37.05E,179,10.858,33.9032
650,2017/11/29,10:49,42-07.90N,141-37.06E,177,10.908,33.9148
651,2017/11/29,10:50,42-07.52N,141-37.07E,179,10.951,33.9209
652,2017/11/29,10:51,42-07.14N,141-37.08E,179,10.981,33.9272
653,2017/11/29,10:52,42-06.76N,141-37.09E,179,11.009,33.9299
654,2017/11/29,10:53,42-06.37N,141-37.09E,178,11.038,33.9333
655,2017/11/29,10:54,42-06.00N,141-37.09E,180,11.022,33.9361
656,2017/11/29,10:55,42-05.62N,141-37.09E,179,11.011,33.9347
657,2017/11/29,10:56,42-05.24N,141-37.09E,180,10.974,33.9332
658,2017/11/29,10:57,42-04.85N,141-37.10E,178,10.919,33.9285
659,2017/11/29,10:58,42-04.47N,141-37.10E,181,10.9,33.9218
660,2017/11/29,10:59,42-04.09N,141-37.09E,179,10.849,33.9119
661,2017/11/29,11:00,42-03.72N,141-37.09E,178,10.907,33.9049
662,2017/11/29,11:01,42-03.34N,141-37.10E,179,10.97,33.9105
663,2017/11/29,11:02,42-02.97N,141-37.10E,180,10.989,33.9285
664,2017/11/29,11:03,42-02.59N,141-37.10E,180,10.984,33.9329
665,2017/11/29,11:04,42-02.21N,141-37.11E,178,10.939,33.9339
666,2017/11/29,11:05,42-01.83N,141-37.11E,179,10.858,33.9291
667,2017/11/29,11:06,42-01.45N,141-37.11E,180,10.827,33.9245
668,2017/11/29,11:07,42-01.07N,141-37.12E,179,10.819,33.9201
669,2017/11/29,11:08,42-00.70N,141-37.12E,179,10.827,33.9204
670,2017/11/29,11:09,42-00.32N,141-37.11E,181,10.875,33.9199
671,2017/11/29,11:10,41-59.95N,141-37.10E,181,10.904,33.9238
672,2017/11/29,11:11,41-59.58N,141-37.08E,181,10.96,33.9282
673,2017/11/29,11:12,41-59.21N,141-37.08E,180,11.055,33.9355
674,2017/11/29,11:13,41-58.85N,141-37.08E,180,11.177,33.9464
675,2017/11/29,11:14,41-58.49N,141-37.07E,181,11.271,33.9569
676,2017/11/29,11:15,41-58.12N,141-37.06E,181,11.31,33.9661
677,2017/11/29,11:16,41-57.75N,141-37.04E,181,11.332,33.9718
678,2017/11/29,11:17,41-57.39N,141-37.02E,183,11.303,33.9731
679,2017/11/29,11:18,41-57.03N,141-37.01E,182,11.289,33.9715
680,2017/11/29,11:19,41-56.66N,141-36.98E,182,11.241,33.9689
681,2017/11/29,11:20,41-56.30N,141-36.96E,182,11.224,33.964
682,2017/11/29,11:21,41-55.94N,141-36.95E,182,11.191,33.9606
683,2017/11/29,11:22,41-55.58N,141-36.92E,182,11.147,33.9563
684,2017/11/29,11:23,41-55.22N,141-36.90E,183,11.131,33.951
685,2017/11/29,11:24,41-54.86N,141-36.88E,184,11.085,33.9488
686,2017/11/29,11:25,41-54.50N,141-36.86E,182,11.049,33.9424
687,2017/11/29,11:26,41-54.14N,141-36.83E,184,11.018,33.939
688,2017/11/29,11:27,41-53.77N,141-36.81E,181,10.992,33.9336
689,2017/11/29,11:28,41-53.40N,141-36.78E,183,10.903,33.9283
690,2017/11/29,11:29,41-53.03N,141-36.76E,183,10.83,33.9225
691,2017/11/29,11:30,41-52.67N,141-36.74E,182,10.734,33.9123
692,2017/11/29,11:31,41-52.31N,141-36.73E,180,10.686,33.8976
693,2017/11/29,11:32,41-51.95N,141-36.71E,181,10.753,33.8916
694,2017/11/29,11:33,41-51.59N,141-36.70E,181,10.833,33.8987
695,2017/11/29,11:34,41-51.22N,141-36.69E,181,10.878,33.9118
696,2017/11/29,11:35,41-50.86N,141-36.68E,181,11.058,33.9201
697,2017/11/29,11:36,41-50.50N,141-36.67E,180,11.272,33.9399
698,2017/11/29,11:37,41-50.14N,141-36.66E,179,11.428,33.9662
699,2017/11/29,11:38,41-49.78N,141-36.65E,180,11.583,33.9877
700,2017/11/29,11:39,41-49.41N,141-36.64E,180,11.661,34.0096
701,2017/11/29,11:40,41-49.05N,141-36.63E,180,11.606,34.0298
702,2017/11/29,11:41,41-48.69N,141-36.61E,181,11.527,34.0338
703,2017/11/29,11:42,41-48.32N,141-36.60E,181,11.557,34.0135
704,2017/11/29,11:43,41-47.97N,141-36.58E,183,11.591,34.0178
705,2017/11/29,11:44,41-47.61N,141-36.56E,182,11.577,34.0258
706,2017/11/29,11:45,41-47.26N,141-36.55E,182,11.556,34.0259
707,2017/11/29,11:46,41-46.90N,141-36.53E,182,11.551,34.0241
708,2017/11/29,11:47,41-46.54N,141-36.52E,181,11.42,34.0236
709,2017/11/29,11:48,41-46.18N,141-36.51E,180,11.412,34.0043
710,2017/11/29,11:49,41-45.83N,141-36.50E,182,11.59,33.9818
711,2017/11/29,11:50,41-45.48N,141-36.48E,180,11.806,33.9896
712,2017/11/29,11:51,41-45.12N,141-36.47E,182,12.023,34.0098
713,2017/11/29,11:52,41-44.77N,141-36.45E,182,12.211,34.0332
714,2017/11/29,11:53,41-44.40N,141-36.44E,182,12.372,34.0514
715,2017/11/29,11:54,41-44.05N,141-36.41E,182,12.492,34.062
716,2017/11/29,11:55,41-43.69N,141-36.40E,182,12.568,34.0662
717,2017/11/29,11:56,41-43.34N,141-36.38E,182,12.657,34.0689
718,2017/11/29,11:57,41-42.98N,141-36.37E,181,12.735,34.0753
719,2017/11/29,11:58,41-42.62N,141-36.38E,178,12.894,34.0829
720,2017/11/29,11:59,41-42.26N,141-36.39E,179,13.242,34.0869
721,2017/11/29,12:00,41-41.90N,141-36.40E,179,13.415,34.0742
722,2017/11/29,12:01,41-41.55N,141-36.41E,176,13.478,34.0673
723,2017/11/29,12:02,41-41.18N,141-36.42E,179,13.635,34.0575
724,2017/11/29,12:03,41-40.81N,141-36.43E,178,13.72,34.0539
725,2017/11/29,12:04,41-40.44N,141-36.44E,179,13.765,34.0579
726,2017/11/29,12:05,41-40.06N,141-36.45E,177,13.763,34.0618
727,2017/11/29,12:06,41-39.69N,141-36.45E,178,13.706,34.0625
728,2017/11/29,12:07,41-39.31N,141-36.49E,174,13.518,34.052
729,2017/11/29,12:08,41-38.94N,141-36.55E,173,13.452,34.0459
730,2017/11/29,12:09,41-38.56N,141-36.60E,173,13.509,34.0498
731,2017/11/29,12:10,41-38.17N,141-36.66E,173,13.579,34.0512
732,2017/11/29,12:11,41-37.79N,141-36.72E,174,13.652,34.0519
733,2017/11/29,12:12,41-37.41N,141-36.77E,174,13.696,34.0538
734,2017/11/29,12:13,41-37.03N,141-36.83E,173,13.732,34.0557
735,2017/11/29,12:14,41-36.65N,141-36.89E,173,13.746,34.0539
736,2017/11/29,12:15,41-36.26N,141-36.95E,173,13.749,34.0508
737,2017/11/29,12:16,41-35.88N,141-37.00E,173,13.717,34.0485
738,2017/11/29,12:17,41-35.50N,141-37.04E,175,13.722,34.0449
739,2017/11/29,12:18,41-35.12N,141-37.08E,175,13.741,34.0409
740,2017/11/29,12:19,41-34.73N,141-37.11E,175,13.772,34.0392
741,2017/11/29,12:20,41-34.35N,141-37.15E,175,13.794,34.0392
742,2017/11/29,12:21,41-33.97N,141-37.18E,175,13.809,34.0381
743,2017/11/29,12:22,41-33.59N,141-37.22E,176,13.824,34.0383
744,2017/11/29,12:23,41-33.21N,141-37.25E,177,13.839,34.0385
745,2017/11/29,12:24,41-32.82N,141-37.26E,179,13.852,34.0394
746,2017/11/29,12:25,41-32.44N,141-37.28E,176,13.857,34.0393
747,2017/11/29,12:26,41-32.07N,141-37.31E,175,13.866,34.0398
748,2017/11/29,12:27,41-31.69N,141-37.34E,177,13.869,34.0414
749,2017/11/29,12:28,41-31.31N,141-37.36E,177,13.875,34.0427
750,2017/11/29,12:29,41-30.93N,141-37.38E,178,13.879,34.0436
751,2017/11/29,12:30,41-30.56N,141-37.39E,177,13.884,34.0449
752,2017/11/29,12:31,41-30.19N,141-37.41E,178,13.89,34.0443
753,2017/11/29,12:32,41-29.81N,141-37.42E,178,13.895,34.0455
754,2017/11/29,12:33,41-29.43N,141-37.43E,178,13.891,34.0468
755,2017/11/29,12:34,41-29.05N,141-37.44E,179,13.9,34.0471
756,2017/11/29,12:35,41-28.68N,141-37.46E,177,13.914,34.0481
757,2017/11/29,12:36,41-28.31N,141-37.47E,178,13.914,34.0487
758,2017/11/29,12:37,41-27.93N,141-37.49E,177,13.924,34.048
759,2017/11/29,12:38,41-27.55N,141-37.49E,178,13.921,34.0489
760,2017/11/29,12:39,41-27.18N,141-37.49E,181,13.914,34.0502
761,2017/11/29,12:40,41-26.82N,141-37.48E,181,13.907,34.0504
762,2017/11/29,12:41,41-26.46N,141-37.45E,183,13.908,34.0504
763,2017/11/29,12:42,41-26.10N,141-37.40E,185,13.926,34.05
764,2017/11/29,12:43,41-25.74N,141-37.35E,187,13.952,34.0474
765,2017/11/29,12:44,41-25.38N,141-37.29E,187,13.973,34.0426
766,2017/11/29,12:45,41-25.01N,141-37.23E,185,13.975,34.0406
767,2017/11/29,12:46,41-24.64N,141-37.19E,184,14,34.0404
768,2017/11/29,12:47,41-24.28N,141-37.15E,185,14.021,34.0388
769,2017/11/29,12:48,41-23.92N,141-37.11E,185,14.022,34.0386
770,2017/11/29,12:49,41-23.55N,141-37.06E,186,14.023,34.0377
771,2017/11/29,12:50,41-23.17N,141-37.00E,186,14.014,34.0376
772,2017/11/29,12:51,41-22.79N,141-36.95E,184,14.005,34.0366
773,2017/11/29,12:52,41-22.42N,141-36.94E,179,13.999,34.0354
774,2017/11/29,12:53,41-22.04N,141-36.96E,175,13.991,34.0345
775,2017/11/29,12:54,41-21.66N,141-37.01E,175,13.981,34.0339
776,2017/11/29,12:55,41-21.27N,141-37.07E,172,13.968,34.035
777,2017/11/29,12:56,41-20.89N,141-37.14E,171,13.957,34.0352
778,2017/11/29,12:57,41-20.50N,141-37.22E,171,13.935,34.0359
779,2017/11/29,12:58,41-20.11N,141-37.30E,171,13.913,34.037
780,2017/11/29,12:59,41-19.73N,141-37.37E,172,13.88,34.0393
781,2017/11/29,13:00,41-19.33N,141-37.45E,171,13.852,34.0428
782,2017/11/29,13:01,41-18.95N,141-37.52E,171,13.824,34.0453
783,2017/11/29,13:02,41-18.56N,141-37.59E,172,13.79,34.0472
784,2017/11/29,13:03,41-18.17N,141-37.66E,171,13.729,34.048
785,2017/11/29,13:04,41-17.78N,141-37.73E,172,13.723,34.0491
786,2017/11/29,13:05,41-17.40N,141-37.80E,171,13.705,34.0507
787,2017/11/29,13:06,41-17.01N,141-37.88E,170,13.657,34.0512
788,2017/11/29,13:07,41-16.63N,141-37.96E,171,13.64,34.053
789,2017/11/29,13:08,41-16.24N,141-38.04E,171,13.655,34.0588
790,2017/11/29,13:09,41-15.86N,141-38.12E,172,13.657,34.0617
791,2017/11/29,13:10,41-15.48N,141-38.19E,172,13.644,34.0621
792,2017/11/29,13:11,41-15.09N,141-38.26E,171,13.638,34.0614
793,2017/11/29,13:12,41-14.70N,141-38.34E,172,13.634,34.0606
794,2017/11/29,13:13,41-14.31N,141-38.41E,172,13.638,34.0587
795,2017/11/29,13:14,41-13.92N,141-38.48E,172,13.633,34.0572
796,2017/11/29,13:15,41-13.54N,141-38.56E,171,13.628,34.0571
797,2017/11/29,13:16,41-13.15N,141-38.63E,171,13.612,34.0572
798,2017/11/29,13:17,41-12.76N,141-38.71E,171,13.609,34.0571
799,2017/11/29,13:18,41-12.37N,141-38.79E,171,13.594,34.0568
800,2017/11/29,13:19,41-11.98N,141-38.88E,169,13.582,34.0563
801,2017/11/29,13:20,41-11.59N,141-38.97E,169,13.568,34.0545
802,2017/11/29,13:21,41-11.20N,141-39.07E,168,13.547,34.0536
803,2017/11/29,13:22,41-10.82N,141-39.18E,168,13.553,34.0539
804,2017/11/29,13:23,41-10.42N,141-39.29E,167,13.549,34.0537
805,2017/11/29,13:24,41-10.03N,141-39.40E,168,13.534,34.0539
806,2017/11/29,13:25,41-09.64N,141-39.51E,168,13.498,34.054
807,2017/11/29,13:26,41-09.25N,141-39.61E,168,13.462,34.0538
808,2017/11/29,13:27,41-08.86N,141-39.72E,168,13.445,34.0522
809,2017/11/29,13:28,41-08.47N,141-39.83E,168,13.377,34.0498
810,2017/11/29,13:29,41-08.07N,141-39.94E,168,13.356,34.0459
811,2017/11/29,13:30,41-07.67N,141-40.05E,167,13.347,34.0447
812,2017/11/29,13:31,41-07.28N,141-40.15E,168,13.32,34.0448
813,2017/11/29,13:32,41-06.89N,141-40.27E,166,13.283,34.044
814,2017/11/29,13:33,41-06.50N,141-40.39E,166,13.285,34.0414
815,2017/11/29,13:34,41-06.11N,141-40.51E,167,13.287,34.0413
816,2017/11/29,13:35,41-05.72N,141-40.62E,167,13.265,34.0422
817,2017/11/29,13:36,41-05.33N,141-40.74E,167,13.247,34.0419
818,2017/11/29,13:37,41-04.94N,141-40.86E,166,13.257,34.0418
819,2017/11/29,13:38,41-04.55N,141-40.98E,167,13.248,34.0427
820,2017/11/29,13:39,41-04.18N,141-41.09E,167,13.22,34.0424
821,2017/11/29,13:40,41-03.79N,141-41.21E,166,13.198,34.0417
822,2017/11/29,13:41,41-03.40N,141-41.33E,167,13.192,34.0407
823,2017/11/29,13:42,41-03.02N,141-41.45E,167,13.161,34.0396
824,2017/11/29,13:43,41-02.64N,141-41.56E,167,13.117,34.0378
825,2017/11/29,13:44,41-02.26N,141-41.67E,166,13.101,34.0356
826,2017/11/29,13:45,41-01.89N,141-41.80E,165,13.092,34.0318
827,2017/11/29,13:46,41-01.51N,141-41.92E,165,13.075,34.03
828,2017/11/29,13:47,41-01.13N,141-42.03E,166,13.074,34.0299
829,2017/11/29,13:48,41-00.76N,141-42.15E,166,13.088,34.0295
830,2017/11/29,13:49,41-00.40N,141-42.27E,165,13.073,34.029
831,2017/11/29,13:50,41-00.03N,141-42.41E,163,13.084,34.0275
832,2017/11/29,13:51,40-59.66N,141-42.53E,166,13.093,34.0258
833,2017/11/29,13:52,40-59.28N,141-42.67E,164,13.101,34.025
834,2017/11/29,13:53,40-58.91N,141-42.79E,166,13.132,34.0234
835,2017/11/29,13:54,40-58.54N,141-42.92E,165,13.16,34.023
836,2017/11/29,13:55,40-58.17N,141-43.04E,166,13.205,34.0243
837,2017/11/29,13:56,40-57.80N,141-43.16E,165,13.232,34.0267
838,2017/11/29,13:57,40-57.42N,141-43.29E,165,13.243,34.0285
839,2017/11/29,13:58,40-57.04N,141-43.41E,165,13.23,34.0287
840,2017/11/29,13:59,40-56.66N,141-43.53E,166,13.23,34.0274
841,2017/11/29,14:00,40-56.29N,141-43.64E,166,13.245,34.0271
842,2017/11/29,14:01,40-55.92N,141-43.77E,165,13.271,34.0287
843,2017/11/29,14:02,40-55.55N,141-43.89E,166,13.306,34.0334
844,2017/11/29,14:03,40-55.17N,141-44.01E,166,13.34,34.038
845,2017/11/29,14:04,40-54.79N,141-44.13E,165,13.321,34.0412
846,2017/11/29,14:05,40-54.42N,141-44.24E,165,13.263,34.0404
847,2017/11/29,14:06,40-54.04N,141-44.37E,166,13.262,34.0152
848,2017/11/29,14:07,40-53.66N,141-44.49E,166,13.268,34.0073
849,2017/11/29,14:08,40-53.28N,141-44.62E,164,13.269,34.0057
850,2017/11/29,14:09,40-52.91N,141-44.73E,167,13.308,34.0046
851,2017/11/29,14:10,40-52.53N,141-44.86E,165,13.334,34.0104
852,2017/11/29,14:11,40-52.16N,141-44.98E,166,13.307,34.0173
853,2017/11/29,14:12,40-51.77N,141-45.11E,165,13.312,34.0156
854,2017/11/29,14:13,40-51.39N,141-45.24E,166,13.295,34.0143
855,2017/11/29,14:14,40-51.01N,141-45.36E,165,13.283,34.009
856,2017/11/29,14:15,40-50.64N,141-45.50E,165,13.281,34.0058
857,2017/11/29,14:16,40-50.25N,141-45.62E,165,13.297,34.002
858,2017/11/29,14:17,40-49.87N,141-45.75E,165,13.302,34.0013
859,2017/11/29,14:18,40-49.50N,141-45.87E,166,13.319,34.0025
860,2017/11/29,14:19,40-49.11N,141-46.00E,165,13.311,34.0027
861,2017/11/29,14:20,40-48.73N,141-46.13E,165,13.31,34.0014
862,2017/11/29,14:21,40-48.34N,141-46.27E,164,13.292,33.9983
863,2017/11/29,14:22,40-47.96N,141-46.41E,164,13.266,33.9926
864,2017/11/29,14:23,40-47.58N,141-46.54E,165,13.278,33.9859
865,2017/11/29,14:24,40-47.19N,141-46.67E,166,13.364,33.9818
866,2017/11/29,14:25,40-46.79N,141-46.80E,165,13.456,33.9979
867,2017/11/29,14:26,40-46.41N,141-46.94E,165,13.494,34.0166
868,2017/11/29,14:27,40-46.03N,141-47.07E,166,13.51,34.0306
869,2017/11/29,14:28,40-45.64N,141-47.18E,167,13.505,34.0338
870,2017/11/29,14:29,40-45.24N,141-47.29E,168,13.509,34.0343
871,2017/11/29,14:30,40-44.84N,141-47.40E,168,13.514,34.0349
872,2017/11/29,14:31,40-44.46N,141-47.50E,167,13.528,34.0373
873,2017/11/29,14:32,40-44.07N,141-47.60E,170,13.534,34.0388
874,2017/11/29,14:33,40-43.68N,141-47.69E,169,13.536,34.0401
875,2017/11/29,14:34,40-43.28N,141-47.78E,170,13.526,34.0413
876,2017/11/29,14:35,40-42.89N,141-47.87E,169,13.5,34.0399
877,2017/11/29,14:36,40-42.49N,141-47.96E,169,13.441,34.0381
878,2017/11/29,14:37,40-42.10N,141-48.04E,173,13.416,34.0335
879,2017/11/29,14:38,40-41.71N,141-48.12E,170,13.409,34.0285
880,2017/11/29,14:39,40-41.32N,141-48.20E,170,13.417,34.0269
881,2017/11/29,14:40,40-40.93N,141-48.28E,170,13.43,34.027
882,2017/11/29,14:41,40-40.54N,141-48.37E,169,13.447,34.0272
883,2017/11/29,14:42,40-40.15N,141-48.47E,170,13.45,34.0274
884,2017/11/29,14:43,40-39.76N,141-48.55E,170,13.452,34.0278
885,2017/11/29,14:44,40-39.37N,141-48.64E,170,13.46,34.0283
886,2017/11/29,14:45,40-38.97N,141-48.73E,170,13.446,34.0284
887,2017/11/29,14:46,40-38.58N,141-48.84E,167,13.438,34.0287
888,2017/11/29,14:47,40-38.20N,141-48.95E,167,13.431,34.0268
889,2017/11/29,14:48,40-37.82N,141-49.05E,168,13.434,34.0266
890,2017/11/29,14:49,40-37.43N,141-49.16E,168,13.465,34.0277
891,2017/11/29,14:50,40-37.04N,141-49.26E,169,13.485,34.0314
892,2017/11/29,14:51,40-36.64N,141-49.36E,168,13.494,34.0344
893,2017/11/29,14:52,40-36.26N,141-49.47E,168,13.501,34.0359
894,2017/11/29,14:53,40-35.88N,141-49.58E,167,13.504,34.0364
895,2017/11/29,14:54,40-35.50N,141-49.70E,166,13.505,34.0374
896,2017/11/29,14:55,40-35.11N,141-49.82E,166,13.499,34.039
897,2017/11/29,14:56,40-34.73N,141-49.94E,165,13.471,34.0405
898,2017/11/29,14:57,40-34.35N,141-50.07E,165,13.405,34.0416
899,2017/11/29,14:58,40-33.97N,141-50.20E,165,13.402,34.0396
900,2017/11/29,14:59,40-33.59N,141-50.32E,166,13.42,34.0372
901,2017/11/29,15:00,40-33.21N,141-50.44E,167,13.436,34.037
902,2017/11/29,15:01,40-32.84N,141-50.56E,166,13.455,34.0384
903,2017/11/29,15:02,40-32.46N,141-50.68E,167,13.467,34.039
904,2017/11/29,15:03,40-32.07N,141-50.80E,166,13.464,34.038
905,2017/11/29,15:04,40-31.69N,141-50.93E,165,13.443,34.0366
906,2017/11/29,15:05,40-31.31N,141-51.06E,165,13.156,34.0363
907,2017/11/29,15:06,40-30.93N,141-51.18E,165,13.131,34.0055
908,2017/11/29,15:07,40-30.55N,141-51.31E,165,13.124,33.9724
909,2017/11/29,15:08,40-30.17N,141-51.44E,166,13.285,33.9677
910,2017/11/29,15:09,40-29.79N,141-51.57E,165,13.378,33.999
911,2017/11/29,15:10,40-29.42N,141-51.70E,164,13.445,34.0254
912,2017/11/29,15:11,40-29.04N,141-51.83E,165,13.499,34.0347
913,2017/11/29,15:12,40-28.66N,141-51.97E,165,13.53,34.0398
914,2017/11/29,15:13,40-28.28N,141-52.10E,165,13.53,34.0427
915,2017/11/29,15:14,40-27.90N,141-52.22E,165,13.561,34.0435
916,2017/11/29,15:15,40-27.52N,141-52.35E,166,13.586,34.0444
917,2017/11/29,15:16,40-27.13N,141-52.47E,166,13.579,34.0459
918,2017/11/29,15:17,40-26.76N,141-52.59E,166,13.553,34.0461
919,2017/11/29,15:18,40-26.37N,141-52.72E,165,13.529,34.0465
920,2017/11/29,15:19,40-25.99N,141-52.85E,165,13.514,34.0459
921,2017/11/29,15:20,40-25.60N,141-52.97E,166,13.508,34.0454
922,2017/11/29,15:21,40-25.22N,141-53.09E,166,13.5,34.0462
923,2017/11/29,15:22,40-24.84N,141-53.21E,166,13.502,34.0455
924,2017/11/29,15:23,40-24.45N,141-53.34E,166,13.498,34.0453
925,2017/11/29,15:24,40-24.07N,141-53.46E,166,13.485,34.0448
926,2017/11/29,15:25,40-23.68N,141-53.58E,166,13.446,34.0439
927,2017/11/29,15:26,40-23.29N,141-53.70E,165,13.423,34.0413
928,2017/11/29,15:27,40-22.91N,141-53.83E,166,13.429,34.0367
929,2017/11/29,15:28,40-22.52N,141-53.96E,165,13.438,34.0371
930,2017/11/29,15:29,40-22.13N,141-54.09E,165,13.477,34.0396
931,2017/11/29,15:30,40-21.75N,141-54.21E,165,13.47,34.043
932,2017/11/29,15:31,40-21.37N,141-54.34E,165,13.454,34.0439
933,2017/11/29,15:32,40-20.98N,141-54.47E,166,13.445,34.0428
934,2017/11/29,15:33,40-20.60N,141-54.59E,166,13.437,34.0408
935,2017/11/29,15:34,40-20.21N,141-54.72E,165,13.435,34.0402
936,2017/11/29,15:35,40-19.82N,141-54.85E,165,13.444,34.0388
937,2017/11/29,15:36,40-19.44N,141-54.98E,166,13.412,34.0383
938,2017/11/29,15:37,40-19.06N,141-55.10E,165,13.429,34.0341
