Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
568,2017/10/18,9:27,42-36.47N,141-36.71E,180,13.807,32.8731
569,2017/10/18,9:28,42-36.20N,141-36.74E,176,14.248,32.9493
570,2017/10/18,9:29,42-35.91N,141-36.77E,176,14.725,33.0638
571,2017/10/18,9:30,42-35.61N,141-36.80E,175,14.608,33.1939
572,2017/10/18,9:31,42-35.30N,141-36.83E,175,14.133,33.2741
573,2017/10/18,9:32,42-34.98N,141-36.86E,176,13.901,33.2753
574,2017/10/18,9:33,42-34.66N,141-36.89E,176,13.93,33.2795
575,2017/10/18,9:34,42-34.33N,141-36.92E,176,14.612,33.2821
576,2017/10/18,9:35,42-34.00N,141-36.95E,176,15.324,33.3017
577,2017/10/18,9:36,42-33.68N,141-36.97E,176,15.43,33.4384
578,2017/10/18,9:37,42-33.34N,141-37.00E,176,15.449,33.5356
579,2017/10/18,9:38,42-33.00N,141-37.03E,176,15.453,33.5574
580,2017/10/18,9:39,42-32.65N,141-37.05E,176,15.479,33.5627
581,2017/10/18,9:40,42-32.30N,141-37.08E,177,15.481,33.572
582,2017/10/18,9:41,42-31.95N,141-37.10E,176,15.525,33.5794
583,2017/10/18,9:42,42-31.60N,141-37.13E,176,15.622,33.5852
584,2017/10/18,9:43,42-31.25N,141-37.16E,176,15.627,33.6068
585,2017/10/18,9:44,42-30.89N,141-37.19E,176,15.598,33.622
586,2017/10/18,9:45,42-30.53N,141-37.22E,176,15.657,33.6208
587,2017/10/18,9:46,42-30.17N,141-37.24E,176,15.621,33.6218
588,2017/10/18,9:47,42-29.81N,141-37.27E,176,15.453,33.6189
589,2017/10/18,9:48,42-29.44N,141-37.30E,176,15.371,33.5704
590,2017/10/18,9:49,42-29.06N,141-37.33E,176,15.328,33.5162
591,2017/10/18,9:50,42-28.70N,141-37.36E,177,15.343,33.4861
592,2017/10/18,9:51,42-28.32N,141-37.37E,179,15.351,33.4676
593,2017/10/18,9:52,42-27.94N,141-37.40E,171,15.357,33.4678
594,2017/10/18,9:53,42-27.58N,141-37.49E,170,15.401,33.4776
595,2017/10/18,9:54,42-27.20N,141-37.58E,169,15.456,33.4969
596,2017/10/18,9:55,42-26.83N,141-37.68E,168,15.528,33.5249
597,2017/10/18,9:56,42-26.45N,141-37.78E,169,15.561,33.5616
598,2017/10/18,9:57,42-26.07N,141-37.88E,169,15.55,33.5985
599,2017/10/18,9:58,42-25.68N,141-37.97E,170,15.563,33.6142
600,2017/10/18,9:59,42-25.28N,141-38.06E,170,15.83,33.62
601,2017/10/18,10:00,42-24.89N,141-38.15E,170,15.694,33.6597
602,2017/10/18,10:01,42-24.50N,141-38.24E,170,15.917,33.7043
603,2017/10/18,10:02,42-24.11N,141-38.34E,169,15.961,33.713
604,2017/10/18,10:03,42-23.72N,141-38.43E,170,16.016,33.7576
605,2017/10/18,10:04,42-23.33N,141-38.51E,173,16.036,33.7527
606,2017/10/18,10:05,42-22.93N,141-38.52E,180,16.018,33.7468
607,2017/10/18,10:06,42-22.53N,141-38.50E,182,15.838,33.7334
608,2017/10/18,10:07,42-22.15N,141-38.48E,182,15.807,33.6958
609,2017/10/18,10:08,42-21.75N,141-38.46E,182,15.83,33.6567
610,2017/10/18,10:09,42-21.36N,141-38.44E,181,15.9,33.6531
611,2017/10/18,10:10,42-20.95N,141-38.42E,182,16.009,33.6642
612,2017/10/18,10:11,42-20.57N,141-38.40E,182,16.125,33.6827
613,2017/10/18,10:12,42-20.17N,141-38.38E,182,16.274,33.6965
614,2017/10/18,10:13,42-19.78N,141-38.36E,182,16.432,33.7232
615,2017/10/18,10:14,42-19.38N,141-38.34E,182,16.513,33.7577
616,2017/10/18,10:15,42-18.98N,141-38.32E,182,16.543,33.7829
617,2017/10/18,10:16,42-18.59N,141-38.30E,182,16.567,33.7929
618,2017/10/18,10:17,42-18.20N,141-38.27E,182,16.603,33.7989
619,2017/10/18,10:18,42-17.81N,141-38.25E,182,16.633,33.8027
620,2017/10/18,10:19,42-17.42N,141-38.22E,182,16.657,33.8059
621,2017/10/18,10:20,42-17.02N,141-38.20E,182,16.666,33.8078
622,2017/10/18,10:21,42-16.63N,141-38.17E,182,16.679,33.81
623,2017/10/18,10:22,42-16.24N,141-38.15E,182,16.675,33.8119
624,2017/10/18,10:23,42-15.84N,141-38.12E,183,16.659,33.8137
625,2017/10/18,10:24,42-15.44N,141-38.09E,182,16.637,33.8129
626,2017/10/18,10:25,42-15.05N,141-38.07E,182,16.634,33.8093
627,2017/10/18,10:26,42-14.66N,141-38.04E,182,16.632,33.8076
628,2017/10/18,10:27,42-14.27N,141-38.01E,183,16.627,33.8099
629,2017/10/18,10:28,42-13.88N,141-37.99E,182,16.651,33.8084
630,2017/10/18,10:29,42-13.49N,141-37.96E,183,16.68,33.8052
631,2017/10/18,10:30,42-13.10N,141-37.93E,183,16.704,33.8049
632,2017/10/18,10:31,42-12.71N,141-37.90E,183,16.712,33.8071
633,2017/10/18,10:32,42-12.32N,141-37.87E,183,16.712,33.8086
634,2017/10/18,10:33,42-11.93N,141-37.84E,183,16.713,33.8097
635,2017/10/18,10:34,42-11.54N,141-37.82E,182,16.7,33.8091
636,2017/10/18,10:35,42-11.15N,141-37.79E,183,16.693,33.8084
637,2017/10/18,10:36,42-10.76N,141-37.76E,183,16.68,33.809
638,2017/10/18,10:37,42-10.36N,141-37.73E,183,16.685,33.8046
639,2017/10/18,10:38,42-09.97N,141-37.70E,183,16.716,33.8032
640,2017/10/18,10:39,42-09.59N,141-37.67E,183,16.733,33.8057
641,2017/10/18,10:40,42-09.20N,141-37.64E,183,16.75,33.8082
642,2017/10/18,10:41,42-08.81N,141-37.61E,183,16.775,33.8108
643,2017/10/18,10:42,42-08.41N,141-37.58E,183,16.789,33.8132
644,2017/10/18,10:43,42-08.02N,141-37.54E,183,16.806,33.8157
645,2017/10/18,10:44,42-07.63N,141-37.51E,183,16.817,33.8179
646,2017/10/18,10:45,42-07.24N,141-37.48E,183,16.823,33.8192
647,2017/10/18,10:46,42-06.85N,141-37.45E,183,16.829,33.8201
648,2017/10/18,10:47,42-06.45N,141-37.42E,183,16.83,33.8214
649,2017/10/18,10:48,42-06.06N,141-37.38E,183,16.824,33.8229
650,2017/10/18,10:49,42-05.68N,141-37.35E,183,16.82,33.8242
651,2017/10/18,10:50,42-05.29N,141-37.32E,183,16.808,33.8237
652,2017/10/18,10:51,42-04.89N,141-37.29E,183,16.806,33.8228
653,2017/10/18,10:52,42-04.50N,141-37.25E,183,16.807,33.8225
654,2017/10/18,10:53,42-04.12N,141-37.22E,184,16.803,33.8223
655,2017/10/18,10:54,42-03.73N,141-37.19E,183,16.804,33.8229
656,2017/10/18,10:55,42-03.33N,141-37.15E,183,16.801,33.8226
657,2017/10/18,10:56,42-02.95N,141-37.12E,183,16.801,33.8228
658,2017/10/18,10:57,42-02.56N,141-37.08E,183,16.796,33.8211
659,2017/10/18,10:58,42-02.17N,141-37.05E,184,16.786,33.8216
660,2017/10/18,10:59,42-01.77N,141-37.01E,183,16.763,33.8213
661,2017/10/18,11:00,42-01.39N,141-36.97E,183,16.733,33.82
662,2017/10/18,11:01,42-01.01N,141-36.94E,183,16.716,33.816
663,2017/10/18,11:02,42-00.62N,141-36.90E,184,16.707,33.8141
664,2017/10/18,11:03,42-00.23N,141-36.87E,182,16.688,33.8128
665,2017/10/18,11:04,41-59.83N,141-36.86E,182,16.671,33.8104
666,2017/10/18,11:05,41-59.44N,141-36.84E,182,16.657,33.8104
667,2017/10/18,11:06,41-59.06N,141-36.82E,182,16.64,33.8092
668,2017/10/18,11:07,41-58.67N,141-36.80E,182,16.626,33.8089
669,2017/10/18,11:08,41-58.28N,141-36.78E,182,16.607,33.8084
670,2017/10/18,11:09,41-57.89N,141-36.75E,182,16.596,33.8079
671,2017/10/18,11:10,41-57.50N,141-36.73E,182,16.574,33.8079
672,2017/10/18,11:11,41-57.10N,141-36.71E,182,16.558,33.8071
673,2017/10/18,11:12,41-56.72N,141-36.68E,182,16.53,33.8069
674,2017/10/18,11:13,41-56.33N,141-36.66E,182,16.464,33.8075
675,2017/10/18,11:14,41-55.94N,141-36.63E,182,16.416,33.8064
676,2017/10/18,11:15,41-55.56N,141-36.61E,182,16.136,33.8063
677,2017/10/18,11:16,41-55.17N,141-36.59E,182,16.232,33.7718
678,2017/10/18,11:17,41-54.77N,141-36.57E,182,16.37,33.7399
679,2017/10/18,11:18,41-54.38N,141-36.55E,182,16.365,33.7821
680,2017/10/18,11:19,41-53.99N,141-36.53E,181,16.335,33.8013
681,2017/10/18,11:20,41-53.61N,141-36.51E,182,16.313,33.8052
682,2017/10/18,11:21,41-53.22N,141-36.49E,182,16.283,33.8083
683,2017/10/18,11:22,41-52.82N,141-36.47E,182,16.25,33.8125
684,2017/10/18,11:23,41-52.42N,141-36.46E,181,16.206,33.8107
685,2017/10/18,11:24,41-52.03N,141-36.44E,181,16.117,33.7998
686,2017/10/18,11:25,41-51.64N,141-36.42E,181,15.969,33.7916
687,2017/10/18,11:26,41-51.25N,141-36.41E,181,15.803,33.7775
688,2017/10/18,11:27,41-50.85N,141-36.39E,181,15.673,33.752
689,2017/10/18,11:28,41-50.46N,141-36.38E,181,15.511,33.7167
690,2017/10/18,11:29,41-50.06N,141-36.37E,181,15.382,33.6605
691,2017/10/18,11:30,41-49.67N,141-36.35E,181,15.247,33.5897
692,2017/10/18,11:31,41-49.27N,141-36.34E,181,15.196,33.5124
693,2017/10/18,11:32,41-48.88N,141-36.33E,181,15.187,33.4418
694,2017/10/18,11:33,41-48.49N,141-36.31E,181,15.174,33.4141
695,2017/10/18,11:34,41-48.10N,141-36.30E,181,15.196,33.4038
696,2017/10/18,11:35,41-47.71N,141-36.29E,181,15.209,33.4048
697,2017/10/18,11:36,41-47.32N,141-36.28E,181,15.243,33.4136
698,2017/10/18,11:37,41-46.92N,141-36.28E,180,15.283,33.4313
699,2017/10/18,11:38,41-46.53N,141-36.27E,180,15.359,33.4565
700,2017/10/18,11:39,41-46.14N,141-36.26E,181,15.396,33.4943
701,2017/10/18,11:40,41-45.75N,141-36.25E,181,15.398,33.5044
702,2017/10/18,11:41,41-45.36N,141-36.24E,180,15.42,33.4999
703,2017/10/18,11:42,41-44.97N,141-36.23E,181,15.581,33.5098
704,2017/10/18,11:43,41-44.57N,141-36.22E,180,15.647,33.5458
705,2017/10/18,11:44,41-44.17N,141-36.22E,180,16.373,33.607
706,2017/10/18,11:45,41-43.79N,141-36.22E,180,16.526,33.7539
707,2017/10/18,11:46,41-43.39N,141-36.21E,180,16.608,33.8478
708,2017/10/18,11:47,41-43.00N,141-36.21E,180,16.652,33.8739
709,2017/10/18,11:48,41-42.59N,141-36.22E,179,16.698,33.8692
710,2017/10/18,11:49,41-42.20N,141-36.23E,178,16.707,33.8612
711,2017/10/18,11:50,41-41.80N,141-36.25E,177,16.747,33.864
712,2017/10/18,11:51,41-41.41N,141-36.28E,176,16.778,33.8692
713,2017/10/18,11:52,41-41.02N,141-36.31E,177,17.267,33.8668
714,2017/10/18,11:53,41-40.62N,141-36.29E,184,17.529,33.8486
715,2017/10/18,11:54,41-40.23N,141-36.24E,185,17.374,33.8509
716,2017/10/18,11:55,41-39.83N,141-36.19E,185,17.239,33.8733
717,2017/10/18,11:56,41-39.45N,141-36.14E,185,17.164,33.8886
718,2017/10/18,11:57,41-39.06N,141-36.09E,185,17.116,33.8978
719,2017/10/18,11:58,41-38.66N,141-36.05E,184,17.016,33.9003
720,2017/10/18,11:59,41-38.26N,141-36.03E,180,17.044,33.9032
721,2017/10/18,12:00,41-37.86N,141-36.01E,182,17.297,33.9066
722,2017/10/18,12:01,41-37.46N,141-35.99E,182,17.494,33.9001
723,2017/10/18,12:02,41-37.06N,141-35.96E,183,17.546,33.8969
724,2017/10/18,12:03,41-36.66N,141-35.92E,184,17.603,33.898
725,2017/10/18,12:04,41-36.26N,141-35.88E,184,17.707,33.905
726,2017/10/18,12:05,41-35.86N,141-35.83E,184,17.727,33.9004
727,2017/10/18,12:06,41-35.48N,141-35.79E,185,17.699,33.8912
728,2017/10/18,12:07,41-35.09N,141-35.76E,182,17.7,33.8826
729,2017/10/18,12:08,41-34.70N,141-35.73E,183,17.884,33.8614
730,2017/10/18,12:09,41-34.31N,141-35.70E,183,17.851,33.8365
731,2017/10/18,12:10,41-33.92N,141-35.66E,183,17.861,33.8234
732,2017/10/18,12:11,41-33.53N,141-35.63E,183,17.872,33.8247
733,2017/10/18,12:12,41-33.15N,141-35.60E,183,17.846,33.8216
734,2017/10/18,12:13,41-32.77N,141-35.56E,184,17.851,33.821
735,2017/10/18,12:14,41-32.38N,141-35.52E,184,17.837,33.8219
736,2017/10/18,12:15,41-31.99N,141-35.48E,184,17.824,33.8237
737,2017/10/18,12:16,41-31.61N,141-35.44E,184,17.803,33.8249
738,2017/10/18,12:17,41-31.21N,141-35.40E,184,17.795,33.8261
739,2017/10/18,12:18,41-30.83N,141-35.36E,184,17.796,33.8272
740,2017/10/18,12:19,41-30.45N,141-35.33E,182,17.783,33.8266
741,2017/10/18,12:20,41-30.07N,141-35.32E,181,17.765,33.8221
742,2017/10/18,12:21,41-29.68N,141-35.30E,181,17.729,33.8134
743,2017/10/18,12:22,41-29.30N,141-35.32E,177,17.742,33.8
744,2017/10/18,12:23,41-28.91N,141-35.35E,175,17.686,33.7962
745,2017/10/18,12:24,41-28.52N,141-35.40E,174,17.649,33.7953
746,2017/10/18,12:25,41-28.14N,141-35.45E,173,17.635,33.7728
747,2017/10/18,12:26,41-27.76N,141-35.52E,173,17.638,33.7645
748,2017/10/18,12:27,41-27.37N,141-35.58E,172,17.643,33.7612
749,2017/10/18,12:28,41-26.98N,141-35.64E,172,17.647,33.761
750,2017/10/18,12:29,41-26.60N,141-35.70E,173,17.651,33.7616
751,2017/10/18,12:30,41-26.21N,141-35.77E,173,17.655,33.7621
752,2017/10/18,12:31,41-25.81N,141-35.83E,173,17.656,33.7616
753,2017/10/18,12:32,41-25.42N,141-35.89E,172,17.661,33.7604
754,2017/10/18,12:33,41-25.04N,141-35.96E,172,17.675,33.7616
755,2017/10/18,12:34,41-24.65N,141-36.02E,172,17.72,33.7601
756,2017/10/18,12:35,41-24.27N,141-36.08E,173,17.751,33.7563
757,2017/10/18,12:36,41-23.87N,141-36.15E,173,17.751,33.7544
758,2017/10/18,12:37,41-23.48N,141-36.21E,172,17.745,33.7521
759,2017/10/18,12:38,41-23.09N,141-36.27E,173,17.747,33.7494
760,2017/10/18,12:39,41-22.71N,141-36.34E,172,17.729,33.7466
761,2017/10/18,12:40,41-22.32N,141-36.41E,172,17.754,33.7499
762,2017/10/18,12:41,41-21.93N,141-36.47E,172,17.831,33.7525
763,2017/10/18,12:42,41-21.54N,141-36.54E,172,17.871,33.756
764,2017/10/18,12:43,41-21.16N,141-36.60E,172,17.895,33.7584
765,2017/10/18,12:44,41-20.77N,141-36.66E,173,17.911,33.7603
766,2017/10/18,12:45,41-20.38N,141-36.73E,172,17.924,33.7615
767,2017/10/18,12:46,41-19.99N,141-36.79E,172,17.937,33.7627
768,2017/10/18,12:47,41-19.61N,141-36.89E,167,17.95,33.7629
769,2017/10/18,12:48,41-19.22N,141-37.01E,165,17.968,33.7631
770,2017/10/18,12:49,41-18.85N,141-37.15E,164,17.982,33.7633
771,2017/10/18,12:50,41-18.47N,141-37.28E,164,17.994,33.7632
772,2017/10/18,12:51,41-18.10N,141-37.42E,163,17.998,33.7643
773,2017/10/18,12:52,41-17.72N,141-37.57E,162,18.001,33.7645
774,2017/10/18,12:53,41-17.34N,141-37.73E,162,17.997,33.7654
775,2017/10/18,12:54,41-16.97N,141-37.88E,162,18.002,33.766
776,2017/10/18,12:55,41-16.60N,141-38.03E,163,17.981,33.7644
777,2017/10/18,12:56,41-16.23N,141-38.21E,159,17.858,33.7627
778,2017/10/18,12:57,41-15.85N,141-38.39E,159,17.82,33.7569
779,2017/10/18,12:58,41-15.48N,141-38.57E,160,17.807,33.7375
780,2017/10/18,12:59,41-15.11N,141-38.75E,159,17.802,33.7321
781,2017/10/18,13:00,41-14.75N,141-38.93E,158,17.841,33.7334
782,2017/10/18,13:01,41-14.39N,141-39.12E,158,17.885,33.7374
783,2017/10/18,13:02,41-14.02N,141-39.31E,158,17.894,33.7535
784,2017/10/18,13:03,41-13.66N,141-39.50E,158,17.897,33.7598
785,2017/10/18,13:04,41-13.29N,141-39.69E,158,17.899,33.7619
786,2017/10/18,13:05,41-12.93N,141-39.89E,157,17.896,33.7629
787,2017/10/18,13:06,41-12.57N,141-40.09E,157,17.877,33.7639
788,2017/10/18,13:07,41-12.21N,141-40.29E,156,17.854,33.7656
789,2017/10/18,13:08,41-11.85N,141-40.49E,157,17.825,33.7671
790,2017/10/18,13:09,41-11.49N,141-40.69E,157,17.79,33.7691
791,2017/10/18,13:10,41-11.13N,141-40.89E,156,17.776,33.7704
792,2017/10/18,13:11,41-10.77N,141-41.09E,156,17.829,33.7716
793,2017/10/18,13:12,41-10.41N,141-41.25E,164,17.854,33.757
794,2017/10/18,13:13,41-10.04N,141-41.37E,165,17.854,33.7566
795,2017/10/18,13:14,41-09.66N,141-41.49E,166,17.839,33.7578
796,2017/10/18,13:15,41-09.29N,141-41.62E,165,17.831,33.757
797,2017/10/18,13:16,41-08.91N,141-41.75E,165,17.876,33.7569
798,2017/10/18,13:17,41-08.53N,141-41.88E,165,17.952,33.7585
799,2017/10/18,13:18,41-08.15N,141-42.01E,165,17.971,33.7595
800,2017/10/18,13:19,41-07.78N,141-42.13E,165,17.977,33.7614
801,2017/10/18,13:20,41-07.41N,141-42.25E,166,17.969,33.7634
802,2017/10/18,13:21,41-07.03N,141-42.37E,166,17.947,33.7651
803,2017/10/18,13:22,41-06.65N,141-42.49E,166,17.934,33.7655
804,2017/10/18,13:23,41-06.28N,141-42.61E,165,17.868,33.7649
805,2017/10/18,13:24,41-05.90N,141-42.73E,166,17.845,33.7615
806,2017/10/18,13:25,41-05.53N,141-42.86E,165,17.864,33.7425
807,2017/10/18,13:26,41-05.16N,141-42.98E,165,17.888,33.7317
808,2017/10/18,13:27,41-04.79N,141-43.10E,165,17.905,33.7271
809,2017/10/18,13:28,41-04.41N,141-43.23E,165,17.909,33.725
810,2017/10/18,13:29,41-04.04N,141-43.36E,165,17.904,33.7247
811,2017/10/18,13:30,41-03.66N,141-43.48E,165,17.883,33.7247
812,2017/10/18,13:31,41-03.29N,141-43.61E,165,17.877,33.7245
813,2017/10/18,13:32,41-02.92N,141-43.73E,165,17.958,33.7275
814,2017/10/18,13:33,41-02.55N,141-43.86E,165,17.958,33.7455
815,2017/10/18,13:34,41-02.18N,141-43.98E,165,17.995,33.7559
816,2017/10/18,13:35,41-01.81N,141-44.11E,165,18.027,33.7584
817,2017/10/18,13:36,41-01.44N,141-44.23E,165,18.043,33.7634
818,2017/10/18,13:37,41-01.07N,141-44.35E,165,18.039,33.7675
819,2017/10/18,13:38,41-00.70N,141-44.47E,166,18.022,33.7677
820,2017/10/18,13:39,41-00.33N,141-44.62E,161,17.999,33.7645
821,2017/10/18,13:40,40-59.96N,141-44.79E,160,17.957,33.7622
822,2017/10/18,13:41,40-59.61N,141-44.96E,159,17.91,33.7617
823,2017/10/18,13:42,40-59.24N,141-45.14E,159,17.877,33.7619
824,2017/10/18,13:43,40-58.88N,141-45.32E,159,17.79,33.7633
825,2017/10/18,13:44,40-58.53N,141-45.51E,157,17.684,33.7653
826,2017/10/18,13:45,40-58.18N,141-45.71E,156,17.676,33.7695
827,2017/10/18,13:46,40-57.83N,141-45.91E,156,17.683,33.7709
828,2017/10/18,13:47,40-57.48N,141-46.11E,156,17.684,33.7697
829,2017/10/18,13:48,40-57.13N,141-46.31E,156,17.679,33.7693
830,2017/10/18,13:49,40-56.77N,141-46.51E,156,17.673,33.7683
831,2017/10/18,13:50,40-56.42N,141-46.71E,157,17.657,33.7677
832,2017/10/18,13:51,40-56.08N,141-46.90E,156,17.625,33.7667
833,2017/10/18,13:52,40-55.73N,141-47.10E,156,17.606,33.7665
834,2017/10/18,13:53,40-55.37N,141-47.30E,155,17.582,33.7652
835,2017/10/18,13:54,40-55.04N,141-47.52E,152,17.622,33.7647
836,2017/10/18,13:55,40-54.70N,141-47.76E,152,17.662,33.7664
837,2017/10/18,13:56,40-54.37N,141-47.99E,152,17.703,33.7694
838,2017/10/18,13:57,40-54.03N,141-48.21E,153,17.741,33.7702
839,2017/10/18,13:58,40-53.69N,141-48.43E,154,17.763,33.7714
840,2017/10/18,13:59,40-53.35N,141-48.65E,154,17.768,33.7723
841,2017/10/18,14:00,40-53.01N,141-48.86E,155,17.772,33.7733
842,2017/10/18,14:01,40-52.68N,141-49.06E,154,17.782,33.7739
843,2017/10/18,14:02,40-52.33N,141-49.27E,157,17.777,33.774
844,2017/10/18,14:03,40-51.97N,141-49.43E,161,17.762,33.7738
845,2017/10/18,14:04,40-51.61N,141-49.57E,165,17.747,33.7715
846,2017/10/18,14:05,40-51.24N,141-49.68E,167,17.736,33.7706
847,2017/10/18,14:06,40-50.87N,141-49.76E,170,17.73,33.7698
848,2017/10/18,14:07,40-50.50N,141-49.84E,171,17.716,33.7714
849,2017/10/18,14:08,40-50.13N,141-49.91E,172,17.697,33.7731
850,2017/10/18,14:09,40-49.75N,141-49.98E,171,17.665,33.7732
851,2017/10/18,14:10,40-49.38N,141-50.05E,171,17.614,33.7727
852,2017/10/18,14:11,40-49.01N,141-50.12E,171,17.57,33.772
853,2017/10/18,14:12,40-48.64N,141-50.19E,171,17.548,33.7703
854,2017/10/18,14:13,40-48.27N,141-50.26E,171,17.545,33.7688
855,2017/10/18,14:14,40-47.90N,141-50.34E,171,17.547,33.7674
856,2017/10/18,14:15,40-47.53N,141-50.41E,171,17.544,33.7667
857,2017/10/18,14:16,40-47.15N,141-50.49E,171,17.539,33.7663
858,2017/10/18,14:17,40-46.78N,141-50.56E,171,17.535,33.7657
859,2017/10/18,14:18,40-46.40N,141-50.64E,170,17.525,33.766
860,2017/10/18,14:19,40-46.03N,141-50.72E,170,17.536,33.7649
861,2017/10/18,14:20,40-45.66N,141-50.80E,170,17.54,33.7648
862,2017/10/18,14:21,40-45.28N,141-50.88E,170,17.544,33.7634
863,2017/10/18,14:22,40-44.90N,141-50.97E,170,17.549,33.7593
864,2017/10/18,14:23,40-44.52N,141-51.05E,170,17.549,33.7558
865,2017/10/18,14:24,40-44.14N,141-51.13E,170,17.546,33.754
866,2017/10/18,14:25,40-43.77N,141-51.21E,170,17.546,33.7522
867,2017/10/18,14:26,40-43.39N,141-51.28E,171,17.556,33.7482
868,2017/10/18,14:27,40-43.00N,141-51.36E,171,17.592,33.7543
869,2017/10/18,14:28,40-42.63N,141-51.43E,171,17.626,33.7508
870,2017/10/18,14:29,40-42.25N,141-51.51E,171,17.638,33.755
871,2017/10/18,14:30,40-41.87N,141-51.58E,171,17.632,33.7591
872,2017/10/18,14:31,40-41.49N,141-51.66E,171,17.611,33.7634
873,2017/10/18,14:32,40-41.11N,141-51.73E,171,17.57,33.7632
874,2017/10/18,14:33,40-40.73N,141-51.81E,171,17.533,33.7578
875,2017/10/18,14:34,40-40.36N,141-51.88E,171,17.517,33.7499
876,2017/10/18,14:35,40-39.98N,141-51.95E,171,17.532,33.7472
877,2017/10/18,14:36,40-39.60N,141-52.03E,171,17.547,33.7478
878,2017/10/18,14:37,40-39.23N,141-52.10E,171,17.563,33.7505
879,2017/10/18,14:38,40-38.85N,141-52.17E,171,17.566,33.7545
880,2017/10/18,14:39,40-38.46N,141-52.24E,172,17.549,33.7618
881,2017/10/18,14:40,40-38.08N,141-52.31E,172,17.535,33.7617
882,2017/10/18,14:41,40-37.70N,141-52.38E,171,17.518,33.7693
883,2017/10/18,14:42,40-37.32N,141-52.45E,171,17.493,33.7709
884,2017/10/18,14:43,40-36.94N,141-52.52E,172,17.468,33.7695
885,2017/10/18,14:44,40-36.56N,141-52.59E,172,17.453,33.7678
886,2017/10/18,14:45,40-36.17N,141-52.65E,172,17.45,33.7642
887,2017/10/18,14:46,40-35.79N,141-52.72E,172,17.437,33.7628
888,2017/10/18,14:47,40-35.42N,141-52.79E,171,17.413,33.7613
889,2017/10/18,14:48,40-35.04N,141-52.87E,170,17.396,33.7605
890,2017/10/18,14:49,40-34.65N,141-52.96E,170,17.376,33.7556
891,2017/10/18,14:50,40-34.27N,141-53.05E,169,17.367,33.7539
892,2017/10/18,14:51,40-33.89N,141-53.15E,168,17.361,33.7527
893,2017/10/18,14:52,40-33.52N,141-53.26E,166,17.346,33.7534
894,2017/10/18,14:53,40-33.14N,141-53.38E,166,17.319,33.752
895,2017/10/18,14:54,40-32.76N,141-53.51E,164,17.284,33.7517
896,2017/10/18,14:55,40-32.39N,141-53.65E,163,17.23,33.7527
897,2017/10/18,14:56,40-32.03N,141-53.79E,163,17.195,33.7531
898,2017/10/18,14:57,40-31.66N,141-53.93E,163,17.175,33.753
899,2017/10/18,14:58,40-31.28N,141-54.07E,163,17.144,33.7526
900,2017/10/18,14:59,40-30.91N,141-54.21E,163,17.139,33.7534
901,2017/10/18,15:00,40-30.54N,141-54.35E,163,17.123,33.7546
902,2017/10/18,15:01,40-30.17N,141-54.49E,163,17.11,33.7555
903,2017/10/18,15:02,40-29.79N,141-54.64E,164,17.099,33.7555
904,2017/10/18,15:03,40-29.42N,141-54.77E,163,17.083,33.7567
905,2017/10/18,15:04,40-29.05N,141-54.91E,164,17.076,33.7569
906,2017/10/18,15:05,40-28.68N,141-55.05E,164,17.058,33.7578
907,2017/10/18,15:06,40-28.30N,141-55.19E,164,17.033,33.7576
908,2017/10/18,15:07,40-27.92N,141-55.33E,164,17.018,33.7573
909,2017/10/18,15:08,40-27.54N,141-55.47E,164,16.987,33.7581
910,2017/10/18,15:09,40-27.17N,141-55.60E,164,16.963,33.7585
911,2017/10/18,15:10,40-26.80N,141-55.74E,164,16.939,33.7592
912,2017/10/18,15:11,40-26.42N,141-55.88E,164,16.91,33.7594
913,2017/10/18,15:12,40-26.04N,141-56.01E,164,16.878,33.7595
914,2017/10/18,15:13,40-25.66N,141-56.15E,164,16.843,33.7613
915,2017/10/18,15:14,40-25.28N,141-56.29E,164,16.812,33.7612
916,2017/10/18,15:15,40-24.90N,141-56.42E,164,16.774,33.7595
917,2017/10/18,15:16,40-24.52N,141-56.56E,164,16.746,33.7579
918,2017/10/18,15:17,40-24.14N,141-56.70E,164,16.71,33.7561
919,2017/10/18,15:18,40-23.75N,141-56.85E,164,16.678,33.7541
920,2017/10/18,15:19,40-23.36N,141-56.98E,164,16.65,33.7519
921,2017/10/18,15:20,40-22.98N,141-57.12E,164,16.621,33.7498
922,2017/10/18,15:21,40-22.59N,141-57.26E,164,16.59,33.7474
923,2017/10/18,15:22,40-22.21N,141-57.40E,164,16.559,33.7448
924,2017/10/18,15:23,40-21.82N,141-57.54E,164,16.529,33.7411
925,2017/10/18,15:24,40-21.44N,141-57.68E,164,16.494,33.7384
926,2017/10/18,15:25,40-21.04N,141-57.82E,164,16.454,33.7344
927,2017/10/18,15:26,40-20.66N,141-57.97E,164,16.422,33.73
928,2017/10/18,15:27,40-20.28N,141-58.11E,164,16.385,33.7266
929,2017/10/18,15:28,40-19.89N,141-58.25E,164,16.361,33.7236
930,2017/10/18,15:29,40-19.51N,141-58.39E,164,16.332,33.7202
931,2017/10/18,15:30,40-19.12N,141-58.53E,164,16.302,33.7168
932,2017/10/18,15:31,40-18.72N,141-58.67E,164,16.272,33.7137
933,2017/10/18,15:32,40-18.33N,141-58.81E,164,16.24,33.7111
934,2017/10/18,15:33,40-17.95N,141-58.95E,164,16.213,33.7093
