Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
534,2017/10/11,8:53,42-36.61N,141-36.85E,195,15.309,32.791
535,2017/10/11,8:54,42-36.34N,141-36.87E,170,15.38,32.9048
536,2017/10/11,8:55,42-36.06N,141-36.95E,168,15.357,33.0076
537,2017/10/11,8:56,42-35.77N,141-37.04E,166,15.228,33.0486
538,2017/10/11,8:57,42-35.47N,141-37.15E,165,15.086,33.0435
539,2017/10/11,8:58,42-35.18N,141-37.25E,166,14.933,33.0006
540,2017/10/11,8:59,42-34.88N,141-37.34E,167,14.89,32.962
541,2017/10/11,9:00,42-34.57N,141-37.43E,168,14.887,32.9895
542,2017/10/11,9:01,42-34.26N,141-37.52E,168,14.841,33.0257
543,2017/10/11,9:02,42-33.95N,141-37.60E,169,14.754,33.0531
544,2017/10/11,9:03,42-33.64N,141-37.69E,168,14.712,33.0409
545,2017/10/11,9:04,42-33.32N,141-37.77E,168,14.698,33.0291
546,2017/10/11,9:05,42-33.00N,141-37.86E,168,14.68,33.0693
547,2017/10/11,9:06,42-32.68N,141-37.95E,168,14.644,33.0853
548,2017/10/11,9:07,42-32.36N,141-38.04E,168,14.654,33.0939
549,2017/10/11,9:08,42-32.03N,141-38.13E,168,14.608,33.0923
550,2017/10/11,9:09,42-31.70N,141-38.22E,169,14.587,33.0913
551,2017/10/11,9:10,42-31.37N,141-38.31E,168,14.567,33.0801
552,2017/10/11,9:11,42-31.03N,141-38.39E,169,14.559,33.0804
553,2017/10/11,9:12,42-30.69N,141-38.48E,169,14.551,33.1045
554,2017/10/11,9:13,42-30.33N,141-38.58E,169,14.555,33.1187
555,2017/10/11,9:14,42-29.98N,141-38.67E,169,14.577,33.1286
556,2017/10/11,9:15,42-29.64N,141-38.75E,169,14.574,33.1645
557,2017/10/11,9:16,42-29.29N,141-38.84E,169,14.434,33.1996
558,2017/10/11,9:17,42-28.94N,141-38.94E,168,14.48,33.2448
559,2017/10/11,9:18,42-28.58N,141-39.03E,168,14.73,33.2972
560,2017/10/11,9:19,42-28.23N,141-39.13E,168,14.813,33.3363
561,2017/10/11,9:20,42-27.88N,141-39.22E,169,15.03,33.3584
562,2017/10/11,9:21,42-27.52N,141-39.32E,168,15.213,33.3793
563,2017/10/11,9:22,42-27.15N,141-39.42E,168,15.468,33.4121
564,2017/10/11,9:23,42-26.79N,141-39.51E,168,15.676,33.4583
565,2017/10/11,9:24,42-26.43N,141-39.60E,169,15.458,33.5369
566,2017/10/11,9:25,42-26.07N,141-39.70E,169,15.347,33.5412
567,2017/10/11,9:26,42-25.71N,141-39.79E,169,15.649,33.4892
568,2017/10/11,9:27,42-25.34N,141-39.89E,169,15.857,33.5143
569,2017/10/11,9:28,42-24.98N,141-39.97E,169,15.966,33.5907
570,2017/10/11,9:29,42-24.63N,141-40.06E,169,16.142,33.6236
571,2017/10/11,9:30,42-24.27N,141-40.15E,169,16.228,33.6623
572,2017/10/11,9:31,42-23.91N,141-40.24E,169,16.286,33.6925
573,2017/10/11,9:32,42-23.54N,141-40.33E,170,16.324,33.7093
574,2017/10/11,9:33,42-23.18N,141-40.41E,170,16.342,33.7191
575,2017/10/11,9:34,42-22.82N,141-40.50E,169,16.346,33.7233
576,2017/10/11,9:35,42-22.47N,141-40.59E,170,16.342,33.7232
577,2017/10/11,9:36,42-22.10N,141-40.67E,170,16.316,33.7214
578,2017/10/11,9:37,42-21.74N,141-40.76E,170,16.306,33.7166
579,2017/10/11,9:38,42-21.38N,141-40.84E,170,16.271,33.7119
580,2017/10/11,9:39,42-21.02N,141-40.93E,170,16.204,33.711
581,2017/10/11,9:40,42-20.66N,141-41.01E,170,16.294,33.6974
582,2017/10/11,9:41,42-20.30N,141-41.10E,170,16.374,33.7001
583,2017/10/11,9:42,42-19.94N,141-41.18E,170,16.443,33.7234
584,2017/10/11,9:43,42-19.58N,141-41.26E,170,16.555,33.7377
585,2017/10/11,9:44,42-19.22N,141-41.35E,169,16.677,33.7429
586,2017/10/11,9:45,42-18.87N,141-41.43E,170,16.828,33.7662
587,2017/10/11,9:46,42-18.51N,141-41.52E,170,16.984,33.7876
588,2017/10/11,9:47,42-18.15N,141-41.60E,170,17.026,33.8133
589,2017/10/11,9:48,42-17.78N,141-41.68E,170,17.037,33.8198
590,2017/10/11,9:49,42-17.43N,141-41.76E,170,17.036,33.8217
591,2017/10/11,9:50,42-17.07N,141-41.84E,170,17.019,33.8181
592,2017/10/11,9:51,42-16.70N,141-41.93E,170,16.95,33.8185
593,2017/10/11,9:52,42-16.35N,141-42.01E,170,16.882,33.8151
594,2017/10/11,9:53,42-15.99N,141-42.08E,170,16.841,33.8061
595,2017/10/11,9:54,42-15.63N,141-42.17E,170,16.784,33.7925
596,2017/10/11,9:55,42-15.27N,141-42.25E,170,16.716,33.7777
597,2017/10/11,9:56,42-14.91N,141-42.33E,170,16.773,33.7711
598,2017/10/11,9:57,42-14.55N,141-42.41E,170,16.939,33.7779
599,2017/10/11,9:58,42-14.21N,141-42.49E,170,17.054,33.7913
600,2017/10/11,9:59,42-13.85N,141-42.57E,170,17.136,33.793
601,2017/10/11,10:00,42-13.49N,141-42.65E,170,17.191,33.7961
602,2017/10/11,10:01,42-13.13N,141-42.72E,171,17.272,33.8004
603,2017/10/11,10:02,42-12.78N,141-42.80E,170,17.345,33.8053
604,2017/10/11,10:03,42-12.43N,141-42.88E,170,17.405,33.813
605,2017/10/11,10:04,42-12.08N,141-42.95E,171,17.442,33.8191
606,2017/10/11,10:05,42-11.72N,141-43.03E,171,17.475,33.8238
607,2017/10/11,10:06,42-11.36N,141-43.10E,171,17.493,33.8275
608,2017/10/11,10:07,42-11.02N,141-43.18E,170,17.508,33.8306
609,2017/10/11,10:08,42-10.66N,141-43.26E,171,17.516,33.8348
610,2017/10/11,10:09,42-10.31N,141-43.33E,171,17.522,33.8381
611,2017/10/11,10:10,42-09.95N,141-43.41E,171,17.53,33.8421
612,2017/10/11,10:11,42-09.60N,141-43.48E,171,17.534,33.8473
613,2017/10/11,10:12,42-09.25N,141-43.55E,171,17.533,33.8512
614,2017/10/11,10:13,42-08.90N,141-43.63E,171,17.534,33.8527
615,2017/10/11,10:14,42-08.55N,141-43.70E,171,17.541,33.8533
616,2017/10/11,10:15,42-08.20N,141-43.77E,171,17.543,33.8546
617,2017/10/11,10:16,42-07.84N,141-43.84E,171,17.547,33.855
618,2017/10/11,10:17,42-07.50N,141-43.91E,171,17.555,33.8556
619,2017/10/11,10:18,42-07.16N,141-43.98E,171,17.563,33.8551
620,2017/10/11,10:19,42-06.81N,141-44.05E,171,17.571,33.8546
621,2017/10/11,10:20,42-06.46N,141-44.12E,171,17.58,33.8542
622,2017/10/11,10:21,42-06.12N,141-44.19E,171,17.584,33.8536
623,2017/10/11,10:22,42-05.77N,141-44.26E,172,17.592,33.8534
624,2017/10/11,10:23,42-05.42N,141-44.33E,171,17.598,33.8535
625,2017/10/11,10:24,42-05.08N,141-44.40E,171,17.601,33.8529
626,2017/10/11,10:25,42-04.72N,141-44.47E,172,17.606,33.8533
627,2017/10/11,10:26,42-04.38N,141-44.53E,172,17.604,33.8533
628,2017/10/11,10:27,42-04.03N,141-44.59E,171,17.6,33.8539
629,2017/10/11,10:28,42-03.69N,141-44.66E,172,17.598,33.8537
630,2017/10/11,10:29,42-03.34N,141-44.72E,172,17.584,33.8541
631,2017/10/11,10:30,42-03.00N,141-44.78E,173,17.57,33.8545
632,2017/10/11,10:31,42-02.66N,141-44.84E,173,17.557,33.8557
633,2017/10/11,10:32,42-02.32N,141-44.90E,172,17.546,33.8564
634,2017/10/11,10:33,42-01.98N,141-44.96E,172,17.54,33.8567
635,2017/10/11,10:34,42-01.63N,141-45.02E,172,17.535,33.8566
636,2017/10/11,10:35,42-01.29N,141-45.08E,172,17.533,33.8559
637,2017/10/11,10:36,42-00.96N,141-45.14E,173,17.525,33.8555
638,2017/10/11,10:37,42-00.63N,141-45.21E,172,17.513,33.8563
639,2017/10/11,10:38,42-00.29N,141-45.27E,172,17.511,33.8569
640,2017/10/11,10:39,41-59.96N,141-45.33E,171,17.504,33.8567
641,2017/10/11,10:40,41-59.62N,141-45.39E,172,17.487,33.8579
642,2017/10/11,10:41,41-59.29N,141-45.45E,172,17.467,33.8592
643,2017/10/11,10:42,41-58.95N,141-45.50E,172,17.449,33.8598
644,2017/10/11,10:43,41-58.61N,141-45.57E,171,17.431,33.8609
645,2017/10/11,10:44,41-58.28N,141-45.63E,172,17.411,33.8627
646,2017/10/11,10:45,41-57.95N,141-45.68E,172,17.395,33.8625
647,2017/10/11,10:46,41-57.61N,141-45.75E,173,17.391,33.8621
648,2017/10/11,10:47,41-57.27N,141-45.81E,172,17.407,33.8618
649,2017/10/11,10:48,41-56.94N,141-45.86E,173,17.399,33.8619
650,2017/10/11,10:49,41-56.60N,141-45.92E,171,17.402,33.8626
651,2017/10/11,10:50,41-56.26N,141-45.98E,172,17.426,33.8629
652,2017/10/11,10:51,41-55.92N,141-46.05E,172,17.432,33.8677
653,2017/10/11,10:52,41-55.59N,141-46.11E,172,17.424,33.8703
654,2017/10/11,10:53,41-55.25N,141-46.17E,171,17.412,33.8704
655,2017/10/11,10:54,41-54.91N,141-46.23E,172,17.409,33.8684
656,2017/10/11,10:55,41-54.57N,141-46.29E,172,17.368,33.8682
657,2017/10/11,10:56,41-54.24N,141-46.35E,173,16.903,33.8689
658,2017/10/11,10:57,41-53.91N,141-46.40E,172,16.831,33.7356
659,2017/10/11,10:58,41-53.58N,141-46.46E,172,16.788,33.648
660,2017/10/11,10:59,41-53.24N,141-46.52E,171,16.759,33.6088
661,2017/10/11,11:00,41-52.91N,141-46.59E,171,16.751,33.5825
662,2017/10/11,11:01,41-52.57N,141-46.66E,171,16.759,33.5624
663,2017/10/11,11:02,41-52.23N,141-46.72E,170,16.754,33.5523
664,2017/10/11,11:03,41-51.89N,141-46.79E,172,16.733,33.55
665,2017/10/11,11:04,41-51.55N,141-46.85E,172,16.703,33.5341
666,2017/10/11,11:05,41-51.21N,141-46.92E,171,16.714,33.4985
667,2017/10/11,11:06,41-50.87N,141-46.99E,171,16.71,33.494
668,2017/10/11,11:07,41-50.54N,141-47.05E,172,16.702,33.499
669,2017/10/11,11:08,41-50.21N,141-47.11E,172,16.694,33.4947
670,2017/10/11,11:09,41-49.88N,141-47.17E,172,16.674,33.4777
671,2017/10/11,11:10,41-49.56N,141-47.24E,171,16.656,33.4607
672,2017/10/11,11:11,41-49.23N,141-47.30E,172,16.636,33.4532
673,2017/10/11,11:12,41-48.90N,141-47.37E,171,16.626,33.4488
674,2017/10/11,11:13,41-48.57N,141-47.43E,172,16.625,33.451
675,2017/10/11,11:14,41-48.24N,141-47.50E,170,16.632,33.4587
676,2017/10/11,11:15,41-47.92N,141-47.58E,167,16.665,33.4637
677,2017/10/11,11:16,41-47.60N,141-47.68E,166,16.697,33.4837
678,2017/10/11,11:17,41-47.28N,141-47.79E,164,16.679,33.5097
679,2017/10/11,11:18,41-46.97N,141-47.91E,163,16.663,33.5205
680,2017/10/11,11:19,41-46.66N,141-48.03E,164,16.64,33.5146
681,2017/10/11,11:20,41-46.35N,141-48.16E,161,16.614,33.5052
682,2017/10/11,11:21,41-46.04N,141-48.29E,163,16.55,33.4999
683,2017/10/11,11:22,41-45.71N,141-48.42E,165,16.568,33.4931
684,2017/10/11,11:23,41-45.40N,141-48.54E,163,16.579,33.5075
685,2017/10/11,11:24,41-45.08N,141-48.66E,163,16.45,33.5496
686,2017/10/11,11:25,41-44.77N,141-48.79E,162,16.355,33.5417
687,2017/10/11,11:26,41-44.47N,141-48.92E,163,16.633,33.5076
688,2017/10/11,11:27,41-44.15N,141-49.03E,165,16.567,33.5546
689,2017/10/11,11:28,41-43.85N,141-49.14E,163,16.516,33.6146
690,2017/10/11,11:29,41-43.55N,141-49.26E,163,16.446,33.588
691,2017/10/11,11:30,41-43.24N,141-49.39E,163,16.372,33.5547
692,2017/10/11,11:31,41-42.92N,141-49.51E,164,16.294,33.5226
693,2017/10/11,11:32,41-42.60N,141-49.63E,165,16.261,33.5043
694,2017/10/11,11:33,41-42.29N,141-49.75E,162,16.282,33.4991
695,2017/10/11,11:34,41-41.97N,141-49.87E,163,16.219,33.5106
696,2017/10/11,11:35,41-41.66N,141-50.00E,164,16.198,33.52
697,2017/10/11,11:36,41-41.35N,141-50.12E,164,16.203,33.4728
698,2017/10/11,11:37,41-41.02N,141-50.24E,163,16.18,33.4641
699,2017/10/11,11:38,41-40.70N,141-50.37E,163,16.153,33.4635
700,2017/10/11,11:39,41-40.38N,141-50.50E,163,16.171,33.4646
701,2017/10/11,11:40,41-40.06N,141-50.63E,163,16.22,33.4645
702,2017/10/11,11:41,41-39.74N,141-50.75E,164,16.238,33.4627
703,2017/10/11,11:42,41-39.42N,141-50.87E,163,16.244,33.4673
704,2017/10/11,11:43,41-39.10N,141-51.00E,164,16.26,33.4934
705,2017/10/11,11:44,41-38.76N,141-51.11E,164,16.254,33.5273
706,2017/10/11,11:45,41-38.43N,141-51.24E,164,16.145,33.5791
707,2017/10/11,11:46,41-38.11N,141-51.37E,162,16.133,33.6597
708,2017/10/11,11:47,41-37.78N,141-51.51E,162,16.024,33.7813
709,2017/10/11,11:48,41-37.46N,141-51.63E,165,15.925,33.8566
710,2017/10/11,11:49,41-37.13N,141-51.74E,165,15.841,33.8995
711,2017/10/11,11:50,41-36.81N,141-51.85E,166,15.774,33.924
712,2017/10/11,11:51,41-36.47N,141-51.95E,167,15.684,33.9385
713,2017/10/11,11:52,41-36.14N,141-52.05E,167,15.761,33.95
714,2017/10/11,11:53,41-35.81N,141-52.16E,166,15.918,33.9391
715,2017/10/11,11:54,41-35.48N,141-52.27E,165,16.082,33.8636
716,2017/10/11,11:55,41-35.15N,141-52.38E,166,16.382,33.8309
717,2017/10/11,11:56,41-34.83N,141-52.48E,165,16.72,33.7516
718,2017/10/11,11:57,41-34.50N,141-52.59E,166,17.056,33.6841
719,2017/10/11,11:58,41-34.18N,141-52.69E,167,17.427,33.7155
720,2017/10/11,11:59,41-33.87N,141-52.79E,166,17.714,33.7904
721,2017/10/11,12:00,41-33.55N,141-52.87E,169,17.758,33.8692
722,2017/10/11,12:01,41-33.23N,141-52.95E,169,17.712,33.9022
723,2017/10/11,12:02,41-32.90N,141-53.03E,170,17.636,33.9295
724,2017/10/11,12:03,41-32.59N,141-53.11E,169,17.635,33.9517
725,2017/10/11,12:04,41-32.28N,141-53.19E,168,17.902,33.9614
726,2017/10/11,12:05,41-31.97N,141-53.29E,166,18.041,33.9502
727,2017/10/11,12:06,41-31.66N,141-53.38E,166,18.171,33.9325
728,2017/10/11,12:07,41-31.34N,141-53.48E,168,18.255,33.9238
729,2017/10/11,12:08,41-31.04N,141-53.57E,166,18.281,33.9208
730,2017/10/11,12:09,41-30.75N,141-53.66E,167,18.301,33.919
731,2017/10/11,12:10,41-30.45N,141-53.75E,167,18.316,33.9186
732,2017/10/11,12:11,41-30.15N,141-53.84E,167,18.333,33.9195
733,2017/10/11,12:12,41-29.85N,141-53.92E,169,18.38,33.9156
734,2017/10/11,12:13,41-29.54N,141-54.02E,166,18.434,33.914
735,2017/10/11,12:14,41-29.24N,141-54.10E,170,18.494,33.9061
736,2017/10/11,12:15,41-28.94N,141-54.18E,168,18.528,33.9007
737,2017/10/11,12:16,41-28.63N,141-54.26E,169,18.528,33.8958
738,2017/10/11,12:17,41-28.33N,141-54.33E,169,18.518,33.8955
739,2017/10/11,12:18,41-28.02N,141-54.42E,169,18.51,33.8977
740,2017/10/11,12:19,41-27.71N,141-54.49E,170,18.486,33.8996
741,2017/10/11,12:20,41-27.39N,141-54.57E,168,18.462,33.9014
742,2017/10/11,12:21,41-27.07N,141-54.64E,170,18.47,33.9046
743,2017/10/11,12:22,41-26.77N,141-54.72E,169,18.478,33.9043
744,2017/10/11,12:23,41-26.45N,141-54.80E,169,18.481,33.9049
745,2017/10/11,12:24,41-26.13N,141-54.86E,170,18.471,33.9061
746,2017/10/11,12:25,41-25.82N,141-54.93E,169,18.45,33.9075
747,2017/10/11,12:26,41-25.50N,141-55.01E,169,18.425,33.9108
748,2017/10/11,12:27,41-25.17N,141-55.08E,170,18.405,33.9163
749,2017/10/11,12:28,41-24.86N,141-55.15E,171,18.381,33.9205
750,2017/10/11,12:29,41-24.54N,141-55.21E,171,18.365,33.9259
751,2017/10/11,12:30,41-24.23N,141-55.27E,171,18.419,33.9321
752,2017/10/11,12:31,41-23.90N,141-55.33E,171,18.441,33.9119
753,2017/10/11,12:32,41-23.59N,141-55.39E,171,18.455,33.8797
754,2017/10/11,12:33,41-23.28N,141-55.45E,172,18.462,33.8692
755,2017/10/11,12:34,41-22.96N,141-55.51E,172,18.466,33.8683
756,2017/10/11,12:35,41-22.65N,141-55.57E,172,18.476,33.8622
757,2017/10/11,12:36,41-22.32N,141-55.63E,172,18.49,33.8374
758,2017/10/11,12:37,41-22.01N,141-55.68E,172,18.508,33.8241
759,2017/10/11,12:38,41-21.69N,141-55.74E,173,18.527,33.8157
760,2017/10/11,12:39,41-21.38N,141-55.80E,172,18.544,33.8126
761,2017/10/11,12:40,41-21.05N,141-55.85E,173,18.563,33.8133
762,2017/10/11,12:41,41-20.73N,141-55.91E,171,18.579,33.8147
763,2017/10/11,12:42,41-20.42N,141-55.97E,172,18.594,33.8175
764,2017/10/11,12:43,41-20.10N,141-56.03E,171,18.607,33.8227
765,2017/10/11,12:44,41-19.78N,141-56.08E,173,18.619,33.8256
766,2017/10/11,12:45,41-19.47N,141-56.13E,172,18.643,33.8259
767,2017/10/11,12:46,41-19.16N,141-56.18E,174,18.662,33.8166
768,2017/10/11,12:47,41-18.83N,141-56.22E,174,18.676,33.8089
769,2017/10/11,12:48,41-18.51N,141-56.26E,174,18.696,33.8065
770,2017/10/11,12:49,41-18.19N,141-56.30E,174,18.725,33.8022
771,2017/10/11,12:50,41-17.87N,141-56.34E,173,18.751,33.7988
772,2017/10/11,12:51,41-17.55N,141-56.39E,173,18.776,33.8022
773,2017/10/11,12:52,41-17.23N,141-56.44E,174,18.791,33.8069
774,2017/10/11,12:53,41-16.91N,141-56.48E,174,18.784,33.8111
775,2017/10/11,12:54,41-16.60N,141-56.53E,173,18.759,33.8101
776,2017/10/11,12:55,41-16.28N,141-56.58E,173,18.709,33.8089
777,2017/10/11,12:56,41-15.96N,141-56.63E,173,18.654,33.8088
778,2017/10/11,12:57,41-15.65N,141-56.68E,172,18.647,33.8065
779,2017/10/11,12:58,41-15.33N,141-56.74E,172,18.65,33.8056
780,2017/10/11,12:59,41-15.02N,141-56.80E,172,18.655,33.8108
781,2017/10/11,13:00,41-14.71N,141-56.85E,172,18.652,33.8131
782,2017/10/11,13:01,41-14.39N,141-56.90E,173,18.666,33.8114
783,2017/10/11,13:02,41-14.08N,141-56.95E,173,18.693,33.8079
784,2017/10/11,13:03,41-13.76N,141-57.00E,173,18.734,33.8073
785,2017/10/11,13:04,41-13.45N,141-57.05E,172,18.768,33.8101
786,2017/10/11,13:05,41-13.15N,141-57.09E,173,18.794,33.8139
787,2017/10/11,13:06,41-12.84N,141-57.14E,173,18.815,33.8173
788,2017/10/11,13:07,41-12.55N,141-57.18E,173,18.842,33.8203
789,2017/10/11,13:08,41-12.24N,141-57.22E,173,18.858,33.8255
790,2017/10/11,13:09,41-11.94N,141-57.27E,173,18.872,33.8285
791,2017/10/11,13:10,41-11.63N,141-57.31E,174,18.885,33.8299
792,2017/10/11,13:11,41-11.33N,141-57.35E,173,18.896,33.8311
793,2017/10/11,13:12,41-11.02N,141-57.39E,174,18.907,33.832
794,2017/10/11,13:13,41-10.71N,141-57.43E,174,18.912,33.8323
795,2017/10/11,13:14,41-10.40N,141-57.48E,174,18.917,33.831
796,2017/10/11,13:15,41-10.08N,141-57.52E,174,18.92,33.8301
797,2017/10/11,13:16,41-09.76N,141-57.55E,174,18.919,33.83
798,2017/10/11,13:17,41-09.46N,141-57.58E,175,18.903,33.8292
799,2017/10/11,13:18,41-09.16N,141-57.62E,173,18.888,33.8283
800,2017/10/11,13:19,41-08.85N,141-57.66E,175,18.879,33.8255
801,2017/10/11,13:20,41-08.53N,141-57.69E,175,18.87,33.8251
802,2017/10/11,13:21,41-08.22N,141-57.73E,175,18.86,33.8265
803,2017/10/11,13:22,41-07.91N,141-57.77E,174,18.846,33.8279
804,2017/10/11,13:23,41-07.59N,141-57.80E,175,18.807,33.8298
805,2017/10/11,13:24,41-07.29N,141-57.84E,174,18.784,33.8301
806,2017/10/11,13:25,41-06.98N,141-57.87E,175,18.778,33.8228
807,2017/10/11,13:26,41-06.66N,141-57.90E,175,18.777,33.8192
808,2017/10/11,13:27,41-06.35N,141-57.94E,174,18.776,33.8211
809,2017/10/11,13:28,41-06.04N,141-57.98E,175,18.778,33.8225
810,2017/10/11,13:29,41-05.73N,141-58.01E,175,18.79,33.8243
811,2017/10/11,13:30,41-05.41N,141-58.05E,174,18.801,33.8267
812,2017/10/11,13:31,41-05.10N,141-58.09E,174,18.818,33.8305
813,2017/10/11,13:32,41-04.78N,141-58.13E,175,18.826,33.8392
814,2017/10/11,13:33,41-04.46N,141-58.17E,174,18.831,33.8456
815,2017/10/11,13:34,41-04.15N,141-58.20E,174,18.833,33.8464
816,2017/10/11,13:35,41-03.84N,141-58.24E,174,18.836,33.8465
817,2017/10/11,13:36,41-03.53N,141-58.28E,174,18.841,33.8465
818,2017/10/11,13:37,41-03.21N,141-58.32E,174,18.843,33.8448
819,2017/10/11,13:38,41-02.89N,141-58.35E,175,18.848,33.8435
820,2017/10/11,13:39,41-02.57N,141-58.38E,175,18.849,33.8435
821,2017/10/11,13:40,41-02.27N,141-58.42E,174,18.852,33.8424
822,2017/10/11,13:41,41-01.96N,141-58.45E,175,18.85,33.8427
823,2017/10/11,13:42,41-01.65N,141-58.50E,174,18.85,33.8438
824,2017/10/11,13:43,41-01.34N,141-58.54E,175,18.852,33.8458
825,2017/10/11,13:44,41-01.03N,141-58.57E,174,18.846,33.8486
826,2017/10/11,13:45,41-00.72N,141-58.61E,175,18.841,33.8488
827,2017/10/11,13:46,41-00.40N,141-58.65E,174,18.832,33.8485
828,2017/10/11,13:47,41-00.09N,141-58.68E,175,18.828,33.8467
829,2017/10/11,13:48,40-59.76N,141-58.72E,174,18.832,33.8429
830,2017/10/11,13:49,40-59.45N,141-58.75E,176,18.831,33.8418
831,2017/10/11,13:50,40-59.13N,141-58.79E,175,18.816,33.842
832,2017/10/11,13:51,40-58.82N,141-58.82E,174,18.803,33.841
833,2017/10/11,13:52,40-58.51N,141-58.86E,174,18.79,33.8357
834,2017/10/11,13:53,40-58.20N,141-58.90E,174,18.79,33.8314
835,2017/10/11,13:54,40-57.89N,141-58.93E,176,18.79,33.8274
836,2017/10/11,13:55,40-57.57N,141-58.96E,175,18.794,33.8252
837,2017/10/11,13:56,40-57.25N,141-58.99E,175,18.792,33.8249
838,2017/10/11,13:57,40-56.94N,141-59.03E,174,18.792,33.8232
839,2017/10/11,13:58,40-56.64N,141-59.06E,174,18.786,33.8215
840,2017/10/11,13:59,40-56.33N,141-59.09E,175,18.784,33.8203
841,2017/10/11,14:00,40-56.02N,141-59.13E,175,18.781,33.8201
842,2017/10/11,14:01,40-55.71N,141-59.17E,173,18.778,33.82
843,2017/10/11,14:02,40-55.40N,141-59.21E,174,18.774,33.8205
844,2017/10/11,14:03,40-55.09N,141-59.25E,175,18.768,33.8191
845,2017/10/11,14:04,40-54.78N,141-59.27E,175,18.767,33.8188
846,2017/10/11,14:05,40-54.45N,141-59.31E,174,18.766,33.8188
847,2017/10/11,14:06,40-54.14N,141-59.35E,175,18.764,33.8176
848,2017/10/11,14:07,40-53.83N,141-59.39E,175,18.76,33.8186
849,2017/10/11,14:08,40-53.52N,141-59.42E,175,18.761,33.8176
850,2017/10/11,14:09,40-53.21N,141-59.45E,176,18.764,33.8166
851,2017/10/11,14:10,40-52.89N,141-59.48E,174,18.764,33.8175
852,2017/10/11,14:11,40-52.57N,141-59.52E,176,18.766,33.817
853,2017/10/11,14:12,40-52.26N,141-59.56E,174,18.77,33.8169
854,2017/10/11,14:13,40-51.95N,141-59.59E,175,18.778,33.816
855,2017/10/11,14:14,40-51.63N,141-59.61E,175,18.782,33.8163
856,2017/10/11,14:15,40-51.32N,141-59.65E,174,18.784,33.8166
857,2017/10/11,14:16,40-50.99N,141-59.69E,175,18.791,33.816
858,2017/10/11,14:17,40-50.68N,141-59.71E,176,18.793,33.8158
859,2017/10/11,14:18,40-50.36N,141-59.74E,176,18.793,33.8166
860,2017/10/11,14:19,40-50.04N,141-59.78E,174,18.796,33.8161
861,2017/10/11,14:20,40-49.72N,141-59.81E,175,18.799,33.8155
862,2017/10/11,14:21,40-49.42N,141-59.83E,176,18.799,33.8161
863,2017/10/11,14:22,40-49.11N,141-59.86E,174,18.799,33.8165
864,2017/10/11,14:23,40-48.79N,141-59.89E,177,18.802,33.8162
865,2017/10/11,14:24,40-48.47N,141-59.92E,175,18.803,33.817
866,2017/10/11,14:25,40-48.15N,141-59.95E,175,18.806,33.8169
867,2017/10/11,14:26,40-47.83N,141-59.98E,175,18.805,33.8163
868,2017/10/11,14:27,40-47.51N,142-00.02E,175,18.808,33.8171
869,2017/10/11,14:28,40-47.19N,142-00.05E,175,18.809,33.8169
870,2017/10/11,14:29,40-46.87N,142-00.08E,175,18.808,33.8167
871,2017/10/11,14:30,40-46.54N,142-00.11E,175,18.812,33.817
872,2017/10/11,14:31,40-46.22N,142-00.14E,175,18.814,33.8168
873,2017/10/11,14:32,40-45.90N,142-00.17E,175,18.814,33.8172
874,2017/10/11,14:33,40-45.57N,142-00.21E,174,18.816,33.8169
875,2017/10/11,14:34,40-45.26N,142-00.25E,175,18.819,33.8173
876,2017/10/11,14:35,40-44.95N,142-00.28E,174,18.823,33.8177
877,2017/10/11,14:36,40-44.63N,142-00.32E,174,18.823,33.8182
878,2017/10/11,14:37,40-44.30N,142-00.36E,175,18.824,33.8181
879,2017/10/11,14:38,40-43.97N,142-00.41E,174,18.821,33.8185
880,2017/10/11,14:39,40-43.65N,142-00.44E,175,18.822,33.8184
881,2017/10/11,14:40,40-43.33N,142-00.47E,174,18.82,33.8187
882,2017/10/11,14:41,40-43.01N,142-00.51E,174,18.822,33.8185
883,2017/10/11,14:42,40-42.67N,142-00.56E,174,18.821,33.8191
884,2017/10/11,14:43,40-42.35N,142-00.61E,173,18.819,33.8201
885,2017/10/11,14:44,40-42.04N,142-00.66E,173,18.795,33.8204
886,2017/10/11,14:45,40-41.72N,142-00.72E,171,18.789,33.8198
887,2017/10/11,14:46,40-41.41N,142-00.77E,171,18.789,33.8185
888,2017/10/11,14:47,40-41.10N,142-00.83E,171,18.788,33.8191
889,2017/10/11,14:48,40-40.79N,142-00.89E,171,18.788,33.8195
890,2017/10/11,14:49,40-40.48N,142-00.96E,171,18.779,33.8188
891,2017/10/11,14:50,40-40.17N,142-01.01E,171,18.773,33.8191
892,2017/10/11,14:51,40-39.87N,142-01.07E,173,18.775,33.8191
893,2017/10/11,14:52,40-39.56N,142-01.11E,174,18.758,33.8196
894,2017/10/11,14:53,40-39.25N,142-01.17E,171,18.751,33.8191
895,2017/10/11,14:54,40-38.93N,142-01.23E,171,18.744,33.8195
896,2017/10/11,14:55,40-38.61N,142-01.29E,170,18.741,33.8205
897,2017/10/11,14:56,40-38.29N,142-01.36E,172,18.736,33.8217
898,2017/10/11,14:57,40-37.97N,142-01.42E,172,18.729,33.8223
899,2017/10/11,14:58,40-37.64N,142-01.48E,171,18.736,33.8232
900,2017/10/11,14:59,40-37.31N,142-01.55E,171,18.741,33.8228
