Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
709,2017/11/25,11:48,42-36.67N,141-36.81E,190,8.377,33.0113
710,2017/11/25,11:49,42-36.42N,141-36.83E,174,8.41,33.11
711,2017/11/25,11:50,42-36.14N,141-36.87E,174,8.449,33.232
712,2017/11/25,11:51,42-35.86N,141-36.91E,172,8.418,33.3565
713,2017/11/25,11:52,42-35.58N,141-36.96E,172,8.482,33.4133
714,2017/11/25,11:53,42-35.28N,141-37.01E,173,8.59,33.4619
715,2017/11/25,11:54,42-35.00N,141-37.06E,173,8.971,33.491
716,2017/11/25,11:55,42-34.71N,141-37.10E,173,9.381,33.5361
717,2017/11/25,11:56,42-34.41N,141-37.14E,173,9.795,33.6009
718,2017/11/25,11:57,42-34.12N,141-37.18E,173,9.929,33.6558
719,2017/11/25,11:58,42-33.83N,141-37.23E,173,10.251,33.6856
720,2017/11/25,11:59,42-33.53N,141-37.27E,173,10.484,33.711
721,2017/11/25,12:00,42-33.25N,141-37.32E,174,10.625,33.732
722,2017/11/25,12:01,42-32.95N,141-37.34E,177,10.645,33.7439
723,2017/11/25,12:02,42-32.67N,141-37.35E,177,10.771,33.7509
724,2017/11/25,12:03,42-32.37N,141-37.37E,177,10.801,33.7582
725,2017/11/25,12:04,42-32.08N,141-37.38E,177,10.856,33.7626
726,2017/11/25,12:05,42-31.79N,141-37.40E,177,10.934,33.7662
727,2017/11/25,12:06,42-31.51N,141-37.42E,177,11.17,33.7753
728,2017/11/25,12:07,42-31.22N,141-37.44E,177,11.317,33.7955
729,2017/11/25,12:08,42-30.92N,141-37.46E,177,11.416,33.8173
730,2017/11/25,12:09,42-30.63N,141-37.48E,177,11.384,33.8222
731,2017/11/25,12:10,42-30.34N,141-37.50E,176,11.373,33.813
732,2017/11/25,12:11,42-30.05N,141-37.52E,177,11.381,33.8094
733,2017/11/25,12:12,42-29.76N,141-37.54E,176,11.399,33.8082
734,2017/11/25,12:13,42-29.47N,141-37.56E,177,11.407,33.8097
735,2017/11/25,12:14,42-29.18N,141-37.58E,177,11.418,33.8117
736,2017/11/25,12:15,42-28.89N,141-37.59E,177,11.405,33.8121
737,2017/11/25,12:16,42-28.60N,141-37.61E,177,11.392,33.8094
738,2017/11/25,12:17,42-28.31N,141-37.63E,178,11.352,33.8055
739,2017/11/25,12:18,42-28.02N,141-37.64E,177,11.313,33.8015
740,2017/11/25,12:19,42-27.73N,141-37.66E,177,11.254,33.7953
741,2017/11/25,12:20,42-27.43N,141-37.67E,177,11.212,33.7884
742,2017/11/25,12:21,42-27.15N,141-37.68E,179,11.168,33.782
743,2017/11/25,12:22,42-26.85N,141-37.69E,178,11.138,33.7778
744,2017/11/25,12:23,42-26.56N,141-37.70E,179,11.104,33.7745
745,2017/11/25,12:24,42-26.27N,141-37.70E,180,11.074,33.772
746,2017/11/25,12:25,42-25.97N,141-37.69E,181,11.051,33.7709
747,2017/11/25,12:26,42-25.68N,141-37.68E,181,11.079,33.7711
748,2017/11/25,12:27,42-25.40N,141-37.67E,182,11.114,33.772
749,2017/11/25,12:28,42-25.11N,141-37.65E,182,11.136,33.7741
750,2017/11/25,12:29,42-24.81N,141-37.64E,182,11.143,33.775
751,2017/11/25,12:30,42-24.52N,141-37.62E,182,11.161,33.7759
752,2017/11/25,12:31,42-24.23N,141-37.61E,182,11.163,33.7747
753,2017/11/25,12:32,42-23.94N,141-37.59E,182,11.163,33.7755
754,2017/11/25,12:33,42-23.65N,141-37.58E,182,11.174,33.7745
755,2017/11/25,12:34,42-23.36N,141-37.56E,182,11.183,33.7758
756,2017/11/25,12:35,42-23.07N,141-37.55E,182,11.179,33.7765
757,2017/11/25,12:36,42-22.78N,141-37.53E,182,11.173,33.7758
758,2017/11/25,12:37,42-22.45N,141-37.51E,182,11.167,33.7743
759,2017/11/25,12:38,42-22.17N,141-37.49E,182,11.151,33.7733
760,2017/11/25,12:39,42-21.88N,141-37.47E,183,11.138,33.7728
761,2017/11/25,12:40,42-21.59N,141-37.45E,182,11.117,33.7722
762,2017/11/25,12:41,42-21.35N,141-37.44E,182,11.11,33.7717
763,2017/11/25,12:42,42-21.05N,141-37.41E,182,11.05,33.7715
764,2017/11/25,12:43,42-20.77N,141-37.40E,182,11.054,33.7694
765,2017/11/25,12:44,42-20.48N,141-37.38E,183,11.066,33.7698
766,2017/11/25,12:45,42-20.20N,141-37.36E,183,11.072,33.7699
767,2017/11/25,12:46,42-19.91N,141-37.34E,182,11.111,33.7714
768,2017/11/25,12:47,42-19.62N,141-37.33E,182,11.173,33.7765
769,2017/11/25,12:48,42-19.33N,141-37.30E,183,11.308,33.7869
770,2017/11/25,12:49,42-19.05N,141-37.28E,183,11.436,33.804
771,2017/11/25,12:50,42-18.76N,141-37.26E,182,11.466,33.8287
772,2017/11/25,12:51,42-18.47N,141-37.24E,183,11.508,33.8387
773,2017/11/25,12:52,42-18.19N,141-37.22E,183,11.547,33.8458
774,2017/11/25,12:53,42-17.90N,141-37.20E,182,11.597,33.8514
775,2017/11/25,12:54,42-17.61N,141-37.17E,183,11.66,33.8601
776,2017/11/25,12:55,42-17.33N,141-37.16E,183,11.706,33.8754
777,2017/11/25,12:56,42-17.05N,141-37.13E,183,11.755,33.8818
778,2017/11/25,12:57,42-16.76N,141-37.11E,183,11.749,33.896
779,2017/11/25,12:58,42-16.47N,141-37.09E,183,11.777,33.8917
780,2017/11/25,12:59,42-16.20N,141-37.06E,183,11.824,33.895
781,2017/11/25,13:00,42-15.91N,141-37.04E,183,11.863,33.9078
782,2017/11/25,13:01,42-15.63N,141-37.02E,183,11.893,33.9129
783,2017/11/25,13:02,42-15.34N,141-36.99E,183,11.925,33.9217
784,2017/11/25,13:03,42-15.06N,141-36.97E,183,11.936,33.9274
785,2017/11/25,13:04,42-14.78N,141-36.95E,183,11.939,33.9294
786,2017/11/25,13:05,42-14.50N,141-36.93E,182,11.947,33.9301
787,2017/11/25,13:06,42-14.22N,141-36.91E,183,11.946,33.9289
788,2017/11/25,13:07,42-13.94N,141-36.88E,183,11.961,33.9289
789,2017/11/25,13:08,42-13.66N,141-36.86E,183,11.961,33.9298
790,2017/11/25,13:09,42-13.38N,141-36.84E,183,11.947,33.9303
791,2017/11/25,13:10,42-13.10N,141-36.82E,183,11.944,33.9307
792,2017/11/25,13:11,42-12.82N,141-36.79E,183,11.941,33.9303
793,2017/11/25,13:12,42-12.53N,141-36.77E,183,11.944,33.9293
794,2017/11/25,13:13,42-12.26N,141-36.75E,182,11.95,33.9312
795,2017/11/25,13:14,42-11.97N,141-36.73E,183,11.957,33.9311
796,2017/11/25,13:15,42-11.69N,141-36.70E,183,11.964,33.9296
797,2017/11/25,13:16,42-11.41N,141-36.68E,183,11.988,33.9291
798,2017/11/25,13:17,42-11.13N,141-36.65E,183,12.018,33.9297
799,2017/11/25,13:18,42-10.84N,141-36.63E,182,12.041,33.9301
800,2017/11/25,13:19,42-10.56N,141-36.61E,183,12.096,33.931
801,2017/11/25,13:20,42-10.29N,141-36.59E,183,12.128,33.9336
802,2017/11/25,13:21,42-10.01N,141-36.56E,183,12.165,33.9335
803,2017/11/25,13:22,42-09.73N,141-36.54E,182,12.198,33.9338
804,2017/11/25,13:23,42-09.45N,141-36.53E,182,12.195,33.9353
805,2017/11/25,13:24,42-09.17N,141-36.50E,183,12.186,33.9351
806,2017/11/25,13:25,42-08.88N,141-36.48E,183,12.159,33.9343
807,2017/11/25,13:26,42-08.59N,141-36.46E,183,12.076,33.9308
808,2017/11/25,13:27,42-08.31N,141-36.44E,182,11.971,33.9228
809,2017/11/25,13:28,42-08.03N,141-36.42E,182,11.648,33.9064
810,2017/11/25,13:29,42-07.75N,141-36.41E,182,11.422,33.8599
811,2017/11/25,13:30,42-07.46N,141-36.39E,181,11.466,33.8214
812,2017/11/25,13:31,42-07.17N,141-36.38E,181,11.55,33.8319
813,2017/11/25,13:32,42-06.89N,141-36.37E,181,11.655,33.8426
814,2017/11/25,13:33,42-06.61N,141-36.36E,182,11.724,33.855
815,2017/11/25,13:34,42-06.33N,141-36.35E,181,11.721,33.8633
816,2017/11/25,13:35,42-06.04N,141-36.34E,181,11.753,33.8568
817,2017/11/25,13:36,42-05.76N,141-36.32E,182,11.866,33.8572
818,2017/11/25,13:37,42-05.48N,141-36.31E,181,11.961,33.8779
819,2017/11/25,13:38,42-05.19N,141-36.29E,182,12.033,33.9017
820,2017/11/25,13:39,42-04.90N,141-36.28E,182,12.094,33.9218
821,2017/11/25,13:40,42-04.61N,141-36.26E,181,12.116,33.9366
822,2017/11/25,13:41,42-04.32N,141-36.25E,182,12.135,33.9438
823,2017/11/25,13:42,42-04.04N,141-36.23E,182,12.144,33.949
824,2017/11/25,13:43,42-03.75N,141-36.21E,182,12.151,33.9525
825,2017/11/25,13:44,42-03.46N,141-36.19E,183,12.157,33.9548
826,2017/11/25,13:45,42-03.18N,141-36.17E,182,12.155,33.9588
827,2017/11/25,13:46,42-02.89N,141-36.15E,183,12.15,33.9617
828,2017/11/25,13:47,42-02.59N,141-36.13E,183,12.146,33.9625
829,2017/11/25,13:48,42-02.30N,141-36.11E,183,12.128,33.9632
830,2017/11/25,13:49,42-02.02N,141-36.09E,183,12.119,33.9628
831,2017/11/25,13:50,42-01.73N,141-36.06E,183,12.125,33.9619
832,2017/11/25,13:51,42-01.44N,141-36.03E,183,12.134,33.9623
833,2017/11/25,13:52,42-01.14N,141-36.01E,183,12.142,33.9623
834,2017/11/25,13:53,42-00.85N,141-35.98E,183,12.153,33.9628
835,2017/11/25,13:54,42-00.56N,141-35.96E,183,12.17,33.963
836,2017/11/25,13:55,42-00.27N,141-35.93E,183,12.178,33.9635
837,2017/11/25,13:56,41-59.98N,141-35.91E,183,12.19,33.9641
838,2017/11/25,13:57,41-59.68N,141-35.88E,184,12.202,33.9652
839,2017/11/25,13:58,41-59.40N,141-35.85E,184,12.201,33.9644
840,2017/11/25,13:59,41-59.10N,141-35.82E,184,12.2,33.9631
841,2017/11/25,14:00,41-58.81N,141-35.79E,184,12.2,33.9601
842,2017/11/25,14:01,41-58.51N,141-35.76E,184,12.205,33.9598
843,2017/11/25,14:02,41-58.22N,141-35.73E,184,12.204,33.9592
844,2017/11/25,14:03,41-57.93N,141-35.70E,185,12.208,33.9579
845,2017/11/25,14:04,41-57.64N,141-35.67E,185,12.19,33.9565
846,2017/11/25,14:05,41-57.34N,141-35.63E,184,12.18,33.9536
847,2017/11/25,14:06,41-57.05N,141-35.60E,184,12.173,33.9512
848,2017/11/25,14:07,41-56.76N,141-35.57E,185,12.168,33.9481
849,2017/11/25,14:08,41-56.46N,141-35.53E,185,12.134,33.9455
850,2017/11/25,14:09,41-56.17N,141-35.50E,184,12.116,33.9426
851,2017/11/25,14:10,41-55.88N,141-35.46E,185,12.111,33.9401
852,2017/11/25,14:11,41-55.60N,141-35.43E,185,12.094,33.9385
853,2017/11/25,14:12,41-55.30N,141-35.39E,185,12.069,33.9365
854,2017/11/25,14:13,41-55.01N,141-35.36E,185,12.052,33.9334
855,2017/11/25,14:14,41-54.72N,141-35.32E,185,12.022,33.9326
856,2017/11/25,14:15,41-54.43N,141-35.28E,185,12.014,33.9287
857,2017/11/25,14:16,41-54.14N,141-35.24E,185,11.972,33.9245
858,2017/11/25,14:17,41-53.85N,141-35.21E,185,11.965,33.9213
859,2017/11/25,14:18,41-53.56N,141-35.16E,185,11.951,33.9189
860,2017/11/25,14:19,41-53.27N,141-35.12E,186,11.915,33.9178
861,2017/11/25,14:20,41-52.99N,141-35.08E,187,11.906,33.9133
862,2017/11/25,14:21,41-52.70N,141-35.03E,187,11.89,33.9108
863,2017/11/25,14:22,41-52.41N,141-34.97E,188,11.859,33.9087
864,2017/11/25,14:23,41-52.12N,141-34.92E,188,11.846,33.9062
865,2017/11/25,14:24,41-51.83N,141-34.86E,188,11.818,33.9048
866,2017/11/25,14:25,41-51.55N,141-34.80E,188,11.76,33.902
867,2017/11/25,14:26,41-51.27N,141-34.75E,188,11.732,33.8963
868,2017/11/25,14:27,41-50.99N,141-34.70E,187,11.709,33.8899
869,2017/11/25,14:28,41-50.71N,141-34.65E,188,11.72,33.8891
870,2017/11/25,14:29,41-50.42N,141-34.59E,188,11.661,33.8905
871,2017/11/25,14:30,41-50.15N,141-34.54E,187,11.655,33.8838
872,2017/11/25,14:31,41-49.87N,141-34.49E,186,11.641,33.8821
873,2017/11/25,14:32,41-49.59N,141-34.45E,187,11.66,33.8812
874,2017/11/25,14:33,41-49.31N,141-34.40E,187,11.641,33.8882
875,2017/11/25,14:34,41-49.03N,141-34.35E,187,11.612,33.8813
876,2017/11/25,14:35,41-48.76N,141-34.30E,187,11.605,33.8759
877,2017/11/25,14:36,41-48.48N,141-34.25E,187,11.663,33.8734
878,2017/11/25,14:37,41-48.21N,141-34.20E,187,11.694,33.8848
879,2017/11/25,14:38,41-47.93N,141-34.15E,187,11.664,33.8896
880,2017/11/25,14:39,41-47.66N,141-34.11E,187,11.58,33.8874
881,2017/11/25,14:40,41-47.38N,141-34.06E,186,11.549,33.8746
882,2017/11/25,14:41,41-47.11N,141-34.02E,186,11.535,33.8662
883,2017/11/25,14:42,41-46.84N,141-33.99E,184,11.578,33.8611
884,2017/11/25,14:43,41-46.57N,141-33.96E,183,11.711,33.8604
885,2017/11/25,14:44,41-46.30N,141-33.96E,179,12.204,33.8797
886,2017/11/25,14:45,41-46.03N,141-33.95E,181,12.801,33.9233
887,2017/11/25,14:46,41-45.76N,141-33.94E,181,13.043,33.9722
888,2017/11/25,14:47,41-45.49N,141-33.94E,179,13.109,33.9784
889,2017/11/25,14:48,41-45.21N,141-33.95E,179,13.218,33.9803
890,2017/11/25,14:49,41-44.94N,141-33.95E,179,13.295,33.9849
891,2017/11/25,14:50,41-44.67N,141-33.95E,179,13.328,33.9878
892,2017/11/25,14:51,41-44.39N,141-33.95E,179,13.349,33.9904
893,2017/11/25,14:52,41-44.11N,141-33.95E,179,13.341,33.9904
894,2017/11/25,14:53,41-43.84N,141-33.96E,178,13.326,33.9912
895,2017/11/25,14:54,41-43.56N,141-33.98E,177,13.374,33.9929
896,2017/11/25,14:55,41-43.28N,141-33.99E,178,13.469,33.9853
897,2017/11/25,14:56,41-43.01N,141-34.00E,177,13.522,33.9749
898,2017/11/25,14:57,41-42.73N,141-34.02E,177,13.562,33.9708
899,2017/11/25,14:58,41-42.46N,141-34.03E,177,13.573,33.969
900,2017/11/25,14:59,41-42.18N,141-34.05E,176,13.533,33.9692
901,2017/11/25,15:00,41-41.91N,141-34.07E,176,13.583,33.9698
902,2017/11/25,15:01,41-41.63N,141-34.09E,177,13.528,33.9691
903,2017/11/25,15:02,41-41.35N,141-34.11E,177,13.459,33.9683
904,2017/11/25,15:03,41-41.08N,141-34.13E,175,13.455,33.9654
905,2017/11/25,15:04,41-40.81N,141-34.16E,175,13.528,33.9645
906,2017/11/25,15:05,41-40.54N,141-34.20E,174,13.5,33.9666
907,2017/11/25,15:06,41-40.27N,141-34.23E,175,13.362,33.9668
908,2017/11/25,15:07,41-40.00N,141-34.25E,175,13.287,33.9622
909,2017/11/25,15:08,41-39.73N,141-34.29E,174,13.315,33.9615
910,2017/11/25,15:09,41-39.47N,141-34.32E,174,13.388,33.9658
911,2017/11/25,15:10,41-39.20N,141-34.35E,174,13.373,33.9721
912,2017/11/25,15:11,41-38.93N,141-34.39E,174,13.431,33.9735
913,2017/11/25,15:12,41-38.67N,141-34.42E,175,13.508,33.9763
914,2017/11/25,15:13,41-38.41N,141-34.45E,174,13.463,33.9783
915,2017/11/25,15:14,41-38.14N,141-34.48E,175,13.425,33.9754
916,2017/11/25,15:15,41-37.88N,141-34.51E,174,13.468,33.9731
917,2017/11/25,15:16,41-37.61N,141-34.55E,174,13.607,33.9744
918,2017/11/25,15:17,41-37.34N,141-34.58E,174,13.616,33.9791
919,2017/11/25,15:18,41-37.07N,141-34.62E,174,13.595,33.9784
920,2017/11/25,15:19,41-36.80N,141-34.66E,174,13.609,33.9751
921,2017/11/25,15:20,41-36.53N,141-34.69E,173,13.603,33.9746
922,2017/11/25,15:21,41-36.25N,141-34.73E,173,13.561,33.9734
923,2017/11/25,15:22,41-35.99N,141-34.76E,174,13.581,33.9698
924,2017/11/25,15:23,41-35.72N,141-34.80E,174,13.704,33.9664
925,2017/11/25,15:24,41-35.44N,141-34.83E,174,13.802,33.9705
926,2017/11/25,15:25,41-35.17N,141-34.86E,176,13.82,33.9746
927,2017/11/25,15:26,41-34.90N,141-34.88E,177,13.81,33.9734
928,2017/11/25,15:27,41-34.62N,141-34.91E,175,13.731,33.9707
929,2017/11/25,15:28,41-34.35N,141-34.93E,175,13.778,33.9652
930,2017/11/25,15:29,41-34.08N,141-34.96E,175,13.81,33.9644
931,2017/11/25,15:30,41-33.80N,141-34.98E,176,13.855,33.9633
932,2017/11/25,15:31,41-33.52N,141-35.00E,177,13.881,33.9633
933,2017/11/25,15:32,41-33.25N,141-35.02E,177,13.916,33.9634
934,2017/11/25,15:33,41-32.97N,141-35.04E,176,13.956,33.9631
935,2017/11/25,15:34,41-32.69N,141-35.06E,176,13.973,33.9627
936,2017/11/25,15:35,41-32.41N,141-35.07E,178,13.987,33.962
937,2017/11/25,15:36,41-32.13N,141-35.09E,178,14.007,33.9612
938,2017/11/25,15:37,41-31.85N,141-35.10E,178,14.016,33.9597
939,2017/11/25,15:38,41-31.57N,141-35.11E,178,14.023,33.9593
940,2017/11/25,15:39,41-31.29N,141-35.12E,179,14.025,33.9593
941,2017/11/25,15:40,41-31.00N,141-35.13E,178,14.025,33.9586
942,2017/11/25,15:41,41-30.72N,141-35.13E,179,14.021,33.9588
943,2017/11/25,15:42,41-30.43N,141-35.13E,180,14.02,33.9572
944,2017/11/25,15:43,41-30.15N,141-35.13E,180,14.024,33.9561
945,2017/11/25,15:44,41-29.88N,141-35.13E,180,14.031,33.9539
946,2017/11/25,15:45,41-29.59N,141-35.13E,180,14.035,33.9518
947,2017/11/25,15:46,41-29.30N,141-35.13E,180,14.032,33.9503
948,2017/11/25,15:47,41-29.02N,141-35.13E,180,14.03,33.9496
949,2017/11/25,15:48,41-28.74N,141-35.12E,180,14.023,33.9485
950,2017/11/25,15:49,41-28.45N,141-35.12E,180,14.015,33.9472
951,2017/11/25,15:50,41-28.16N,141-35.11E,182,13.996,33.947
952,2017/11/25,15:51,41-27.89N,141-35.10E,182,14.013,33.9467
953,2017/11/25,15:52,41-27.61N,141-35.08E,182,14.049,33.9475
954,2017/11/25,15:53,41-27.34N,141-35.08E,179,14.01,33.9456
955,2017/11/25,15:54,41-27.06N,141-35.08E,180,13.962,33.9468
956,2017/11/25,15:55,41-26.79N,141-35.07E,181,14.024,33.9462
957,2017/11/25,15:56,41-26.51N,141-35.06E,181,14.066,33.9431
958,2017/11/25,15:57,41-26.24N,141-35.04E,182,14.093,33.942
959,2017/11/25,15:58,41-25.97N,141-35.03E,182,14.116,33.9414
960,2017/11/25,15:59,41-25.70N,141-35.01E,182,14.114,33.9409
961,2017/11/25,16:00,41-25.44N,141-35.03E,170,14.107,33.9431
962,2017/11/25,16:01,41-25.19N,141-35.13E,162,14.115,33.9436
963,2017/11/25,16:02,41-24.93N,141-35.25E,161,14.101,33.9427
964,2017/11/25,16:03,41-24.68N,141-35.37E,159,14.087,33.9443
965,2017/11/25,16:04,41-24.43N,141-35.49E,160,14.092,33.948
966,2017/11/25,16:05,41-24.18N,141-35.60E,162,14.096,33.9515
967,2017/11/25,16:06,41-23.92N,141-35.71E,162,14.105,33.9547
968,2017/11/25,16:07,41-23.67N,141-35.82E,162,14.1,33.9538
969,2017/11/25,16:08,41-23.41N,141-35.93E,162,14.098,33.9549
970,2017/11/25,16:09,41-23.15N,141-36.05E,160,14.088,33.9587
971,2017/11/25,16:10,41-22.90N,141-36.17E,160,14.032,33.9666
972,2017/11/25,16:11,41-22.66N,141-36.28E,161,14.035,33.9709
973,2017/11/25,16:12,41-22.41N,141-36.40E,160,14.048,33.974
974,2017/11/25,16:13,41-22.16N,141-36.51E,161,14.071,33.9755
975,2017/11/25,16:14,41-21.91N,141-36.62E,161,14.076,33.9781
976,2017/11/25,16:15,41-21.66N,141-36.74E,160,14.093,33.9795
977,2017/11/25,16:16,41-21.42N,141-36.85E,161,14.109,33.9807
978,2017/11/25,16:17,41-21.17N,141-36.96E,161,14.118,33.9814
979,2017/11/25,16:18,41-20.93N,141-37.07E,161,14.127,33.981
980,2017/11/25,16:19,41-20.69N,141-37.18E,160,14.134,33.9804
981,2017/11/25,16:20,41-20.42N,141-37.30E,162,14.135,33.9799
982,2017/11/25,16:21,41-20.19N,141-37.40E,161,14.144,33.9799
983,2017/11/25,16:22,41-19.96N,141-37.50E,161,14.146,33.9793
984,2017/11/25,16:23,41-19.71N,141-37.61E,161,14.15,33.9798
985,2017/11/25,16:24,41-19.47N,141-37.72E,161,14.151,33.9806
986,2017/11/25,16:25,41-19.23N,141-37.82E,162,14.143,33.9805
987,2017/11/25,16:26,41-18.98N,141-37.93E,161,14.138,33.9812
988,2017/11/25,16:27,41-18.73N,141-38.03E,162,14.124,33.9803
989,2017/11/25,16:28,41-18.49N,141-38.13E,162,14.123,33.9793
990,2017/11/25,16:29,41-18.25N,141-38.24E,162,14.111,33.9787
991,2017/11/25,16:30,41-18.01N,141-38.34E,162,14.104,33.9797
992,2017/11/25,16:31,41-17.76N,141-38.45E,162,14.101,33.9787
993,2017/11/25,16:32,41-17.51N,141-38.54E,163,14.095,33.9788
994,2017/11/25,16:33,41-17.26N,141-38.64E,163,14.089,33.9795
995,2017/11/25,16:34,41-17.02N,141-38.74E,163,14.089,33.9795
996,2017/11/25,16:35,41-16.78N,141-38.84E,163,14.082,33.9795
997,2017/11/25,16:36,41-16.53N,141-38.94E,162,14.078,33.9795
998,2017/11/25,16:37,41-16.29N,141-39.03E,164,14.064,33.978
999,2017/11/25,16:38,41-16.04N,141-39.13E,163,14.057,33.9765
1000,2017/11/25,16:39,41-15.80N,141-39.23E,163,14.042,33.9758
1001,2017/11/25,16:40,41-15.55N,141-39.32E,163,14.028,33.9745
1002,2017/11/25,16:41,41-15.30N,141-39.42E,164,14.006,33.9725
1003,2017/11/25,16:42,41-15.06N,141-39.51E,164,13.98,33.9712
1004,2017/11/25,16:43,41-14.81N,141-39.60E,163,13.946,33.9701
1005,2017/11/25,16:44,41-14.56N,141-39.70E,162,13.867,33.9703
1006,2017/11/25,16:45,41-14.32N,141-39.80E,163,13.835,33.9654
1007,2017/11/25,16:46,41-14.08N,141-39.90E,163,13.855,33.9609
1008,2017/11/25,16:47,41-13.84N,141-39.99E,163,13.899,33.9636
1009,2017/11/25,16:48,41-13.59N,141-40.09E,163,13.939,33.9679
1010,2017/11/25,16:49,41-13.35N,141-40.18E,164,13.947,33.9747
1011,2017/11/25,16:50,41-13.10N,141-40.27E,163,13.95,33.9752
1012,2017/11/25,16:51,41-12.86N,141-40.37E,163,13.954,33.9728
1013,2017/11/25,16:52,41-12.62N,141-40.46E,162,13.944,33.9728
1014,2017/11/25,16:53,41-12.38N,141-40.56E,162,13.932,33.9726
1015,2017/11/25,16:54,41-12.14N,141-40.66E,163,13.922,33.972
1016,2017/11/25,16:55,41-11.89N,141-40.76E,162,13.921,33.9705
1017,2017/11/25,16:56,41-11.65N,141-40.86E,163,13.93,33.9684
1018,2017/11/25,16:57,41-11.41N,141-40.95E,163,13.958,33.9706
1019,2017/11/25,16:58,41-11.18N,141-41.04E,163,13.977,33.9737
1020,2017/11/25,16:59,41-10.94N,141-41.13E,164,13.999,33.975
1021,2017/11/25,17:00,41-10.70N,141-41.23E,163,14.005,33.9759
1022,2017/11/25,17:01,41-10.45N,141-41.32E,163,13.998,33.9752
1023,2017/11/25,17:02,41-10.21N,141-41.42E,164,13.974,33.9763
1024,2017/11/25,17:03,41-09.97N,141-41.50E,164,13.935,33.9772
1025,2017/11/25,17:04,41-09.73N,141-41.59E,163,13.844,33.9761
1026,2017/11/25,17:05,41-09.49N,141-41.69E,163,13.718,33.9708
1027,2017/11/25,17:06,41-09.26N,141-41.78E,163,13.688,33.9559
1028,2017/11/25,17:07,41-09.02N,141-41.88E,163,13.678,33.9462
1029,2017/11/25,17:08,41-08.78N,141-41.98E,162,13.675,33.945
1030,2017/11/25,17:09,41-08.54N,141-42.07E,164,13.668,33.9449
1031,2017/11/25,17:10,41-08.30N,141-42.16E,163,13.679,33.9466
1032,2017/11/25,17:11,41-08.07N,141-42.25E,163,13.697,33.9491
1033,2017/11/25,17:12,41-07.82N,141-42.35E,163,13.696,33.9524
1034,2017/11/25,17:13,41-07.58N,141-42.44E,163,13.693,33.9528
1035,2017/11/25,17:14,41-07.35N,141-42.53E,163,13.68,33.9529
1036,2017/11/25,17:15,41-07.11N,141-42.63E,162,13.653,33.9502
1037,2017/11/25,17:16,41-06.88N,141-42.72E,163,13.641,33.9443
1038,2017/11/25,17:17,41-06.64N,141-42.82E,162,13.614,33.9438
1039,2017/11/25,17:18,41-06.41N,141-42.91E,162,13.583,33.9445
1040,2017/11/25,17:19,41-06.18N,141-43.01E,162,13.519,33.9432
1041,2017/11/25,17:20,41-05.94N,141-43.11E,162,13.484,33.9413
1042,2017/11/25,17:21,41-05.71N,141-43.21E,162,13.523,33.9422
1043,2017/11/25,17:22,41-05.48N,141-43.31E,161,13.536,33.9446
1044,2017/11/25,17:23,41-05.26N,141-43.41E,161,13.556,33.9464
1045,2017/11/25,17:24,41-05.03N,141-43.51E,161,13.574,33.9487
1046,2017/11/25,17:25,41-04.81N,141-43.61E,160,13.577,33.9491
1047,2017/11/25,17:26,41-04.58N,141-43.71E,161,13.57,33.9482
1048,2017/11/25,17:27,41-04.36N,141-43.81E,160,13.571,33.9483
1049,2017/11/25,17:28,41-04.13N,141-43.92E,160,13.598,33.9491
1050,2017/11/25,17:29,41-03.91N,141-44.02E,160,13.626,33.9508
1051,2017/11/25,17:30,41-03.68N,141-44.13E,160,13.648,33.9514
1052,2017/11/25,17:31,41-03.45N,141-44.23E,161,13.663,33.9526
1053,2017/11/25,17:32,41-03.23N,141-44.34E,159,13.676,33.9531
1054,2017/11/25,17:33,41-03.01N,141-44.44E,160,13.689,33.9537
1055,2017/11/25,17:34,41-02.78N,141-44.55E,160,13.701,33.9532
1056,2017/11/25,17:35,41-02.56N,141-44.66E,159,13.719,33.9529
1057,2017/11/25,17:36,41-02.33N,141-44.77E,160,13.73,33.9518
1058,2017/11/25,17:37,41-02.11N,141-44.87E,160,13.737,33.9508
1059,2017/11/25,17:38,41-01.88N,141-44.98E,159,13.745,33.9508
1060,2017/11/25,17:39,41-01.66N,141-45.09E,160,13.753,33.9504
1061,2017/11/25,17:40,41-01.44N,141-45.20E,159,13.77,33.9506
1062,2017/11/25,17:41,41-01.21N,141-45.30E,160,13.787,33.9518
1063,2017/11/25,17:42,41-00.99N,141-45.41E,160,13.797,33.9535
1064,2017/11/25,17:43,41-00.77N,141-45.52E,159,13.818,33.9544
1065,2017/11/25,17:44,41-00.54N,141-45.63E,159,13.842,33.9554
1066,2017/11/25,17:45,41-00.32N,141-45.74E,159,13.861,33.9577
1067,2017/11/25,17:46,41-00.09N,141-45.85E,159,13.876,33.9587
1068,2017/11/25,17:47,40-59.87N,141-45.96E,159,13.874,33.9602
1069,2017/11/25,17:48,40-59.64N,141-46.07E,159,13.88,33.9602
1070,2017/11/25,17:49,40-59.42N,141-46.19E,158,13.879,33.9605
1071,2017/11/25,17:50,40-59.19N,141-46.30E,158,13.88,33.9587
1072,2017/11/25,17:51,40-58.96N,141-46.42E,159,13.874,33.9569
1073,2017/11/25,17:52,40-58.74N,141-46.53E,159,13.876,33.9567
