Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
545,2017/11/3,9:04,42-36.48N,141-36.52E,188,12.934,32.8569
546,2017/11/3,9:05,42-36.19N,141-36.52E,179,12.877,32.8875
547,2017/11/3,9:06,42-35.88N,141-36.53E,178,12.891,32.9915
548,2017/11/3,9:07,42-35.55N,141-36.55E,176,13.108,33.0335
549,2017/11/3,9:08,42-35.22N,141-36.58E,176,13.321,33.1621
550,2017/11/3,9:09,42-34.88N,141-36.61E,177,13.4,33.4339
551,2017/11/3,9:10,42-34.55N,141-36.63E,177,13.542,33.5103
552,2017/11/3,9:11,42-34.20N,141-36.65E,177,13.612,33.5793
553,2017/11/3,9:12,42-33.85N,141-36.67E,177,13.696,33.6023
554,2017/11/3,9:13,42-33.50N,141-36.69E,178,13.766,33.6556
555,2017/11/3,9:14,42-33.15N,141-36.71E,177,13.847,33.6988
556,2017/11/3,9:15,42-32.79N,141-36.73E,177,13.994,33.7259
557,2017/11/3,9:16,42-32.43N,141-36.75E,178,14.174,33.7495
558,2017/11/3,9:17,42-32.07N,141-36.75E,180,14.166,33.7692
559,2017/11/3,9:18,42-31.71N,141-36.75E,180,14.108,33.7736
560,2017/11/3,9:19,42-31.33N,141-36.75E,180,14.063,33.7518
561,2017/11/3,9:20,42-30.97N,141-36.75E,180,14.014,33.7236
562,2017/11/3,9:21,42-30.59N,141-36.74E,180,14.009,33.7042
563,2017/11/3,9:22,42-30.21N,141-36.74E,180,14.034,33.6995
564,2017/11/3,9:23,42-29.84N,141-36.73E,180,14.071,33.7049
565,2017/11/3,9:24,42-29.46N,141-36.73E,180,14.072,33.7143
566,2017/11/3,9:25,42-29.07N,141-36.73E,180,14.093,33.7221
567,2017/11/3,9:26,42-28.69N,141-36.72E,180,14.065,33.7423
568,2017/11/3,9:27,42-28.30N,141-36.70E,185,14.145,33.7543
569,2017/11/3,9:28,42-27.93N,141-36.63E,187,14.071,33.7706
570,2017/11/3,9:29,42-27.54N,141-36.56E,188,14.124,33.7783
571,2017/11/3,9:30,42-27.15N,141-36.48E,188,14.004,33.7686
572,2017/11/3,9:31,42-26.76N,141-36.40E,188,13.935,33.7528
573,2017/11/3,9:32,42-26.36N,141-36.32E,188,14.125,33.7061
574,2017/11/3,9:33,42-25.97N,141-36.24E,186,13.983,33.7401
575,2017/11/3,9:34,42-25.58N,141-36.21E,182,13.895,33.7096
576,2017/11/3,9:35,42-25.19N,141-36.19E,182,13.873,33.6819
577,2017/11/3,9:36,42-24.79N,141-36.18E,181,13.854,33.674
578,2017/11/3,9:37,42-24.39N,141-36.17E,181,13.832,33.6725
579,2017/11/3,9:38,42-23.99N,141-36.15E,181,13.84,33.6518
580,2017/11/3,9:39,42-23.58N,141-36.14E,181,13.886,33.6293
581,2017/11/3,9:40,42-23.18N,141-36.13E,181,13.867,33.6388
582,2017/11/3,9:41,42-22.78N,141-36.12E,181,13.89,33.6465
583,2017/11/3,9:42,42-22.38N,141-36.10E,181,13.951,33.6613
584,2017/11/3,9:43,42-21.98N,141-36.09E,181,14.001,33.688
585,2017/11/3,9:44,42-21.59N,141-36.07E,181,14.013,33.7163
586,2017/11/3,9:45,42-21.18N,141-36.05E,182,14.035,33.728
587,2017/11/3,9:46,42-20.78N,141-36.04E,181,14.035,33.7333
588,2017/11/3,9:47,42-20.38N,141-36.02E,182,14.033,33.7375
589,2017/11/3,9:48,42-19.98N,141-36.00E,182,14.035,33.7356
590,2017/11/3,9:49,42-19.58N,141-35.98E,182,13.995,33.7313
591,2017/11/3,9:50,42-19.17N,141-35.96E,182,13.952,33.7217
592,2017/11/3,9:51,42-18.77N,141-35.94E,182,13.859,33.6972
593,2017/11/3,9:52,42-18.38N,141-35.92E,182,13.832,33.6693
594,2017/11/3,9:53,42-17.98N,141-35.90E,182,13.773,33.6457
595,2017/11/3,9:54,42-17.57N,141-35.88E,182,13.758,33.624
596,2017/11/3,9:55,42-17.17N,141-35.86E,182,13.775,33.6077
597,2017/11/3,9:56,42-16.77N,141-35.84E,182,13.788,33.5928
598,2017/11/3,9:57,42-16.37N,141-35.82E,182,13.768,33.5846
599,2017/11/3,9:58,42-15.97N,141-35.79E,182,13.814,33.5786
600,2017/11/3,9:59,42-15.57N,141-35.77E,182,13.74,33.5736
601,2017/11/3,10:00,42-15.16N,141-35.74E,182,13.747,33.5713
602,2017/11/3,10:01,42-14.77N,141-35.71E,182,13.773,33.5709
603,2017/11/3,10:02,42-14.36N,141-35.68E,183,13.781,33.5738
604,2017/11/3,10:03,42-13.97N,141-35.66E,182,13.814,33.5796
605,2017/11/3,10:04,42-13.58N,141-35.64E,182,15.224,33.5925
606,2017/11/3,10:05,42-13.19N,141-35.62E,182,15.687,33.7784
607,2017/11/3,10:06,42-12.79N,141-35.60E,182,15.872,33.9321
608,2017/11/3,10:07,42-12.40N,141-35.58E,182,15.962,33.9661
609,2017/11/3,10:08,42-12.02N,141-35.55E,182,16.02,33.9764
610,2017/11/3,10:09,42-11.63N,141-35.53E,182,16.118,33.9815
611,2017/11/3,10:10,42-11.24N,141-35.51E,182,16.224,33.9872
612,2017/11/3,10:11,42-10.84N,141-35.48E,182,16.265,33.9908
613,2017/11/3,10:12,42-10.45N,141-35.46E,182,16.279,33.9929
614,2017/11/3,10:13,42-10.06N,141-35.43E,183,16.292,33.9935
615,2017/11/3,10:14,42-09.66N,141-35.40E,183,16.306,33.9933
616,2017/11/3,10:15,42-09.27N,141-35.37E,182,16.315,33.9921
617,2017/11/3,10:16,42-08.86N,141-35.35E,183,16.326,33.9908
618,2017/11/3,10:17,42-08.46N,141-35.32E,183,16.336,33.9908
619,2017/11/3,10:18,42-08.06N,141-35.29E,183,16.344,33.9904
620,2017/11/3,10:19,42-07.67N,141-35.26E,183,16.341,33.9911
621,2017/11/3,10:20,42-07.27N,141-35.22E,183,16.34,33.9908
622,2017/11/3,10:21,42-06.87N,141-35.19E,183,16.338,33.9909
623,2017/11/3,10:22,42-06.46N,141-35.16E,183,16.34,33.9904
624,2017/11/3,10:23,42-06.07N,141-35.12E,183,16.338,33.991
625,2017/11/3,10:24,42-05.66N,141-35.09E,183,16.322,33.991
626,2017/11/3,10:25,42-05.26N,141-35.06E,183,16.316,33.9914
627,2017/11/3,10:26,42-04.85N,141-35.02E,183,16.309,33.9927
628,2017/11/3,10:27,42-04.44N,141-34.99E,183,16.303,33.9933
629,2017/11/3,10:28,42-04.03N,141-34.95E,184,16.265,33.9943
630,2017/11/3,10:29,42-03.63N,141-34.92E,183,16.235,33.9958
631,2017/11/3,10:30,42-03.22N,141-34.88E,183,15.933,34.0006
632,2017/11/3,10:31,42-02.81N,141-34.86E,182,15.504,34.0013
633,2017/11/3,10:32,42-02.41N,141-34.83E,182,15.189,33.9858
634,2017/11/3,10:33,42-02.01N,141-34.80E,182,14.638,33.9591
635,2017/11/3,10:34,42-01.62N,141-34.78E,182,14.538,33.9311
636,2017/11/3,10:35,42-01.22N,141-34.75E,182,14.445,33.9163
637,2017/11/3,10:36,42-00.82N,141-34.73E,182,14.463,33.9075
638,2017/11/3,10:37,42-00.42N,141-34.71E,182,14.451,33.9071
639,2017/11/3,10:38,42-00.02N,141-34.69E,181,14.456,33.9073
640,2017/11/3,10:39,41-59.63N,141-34.67E,181,14.511,33.9058
641,2017/11/3,10:40,41-59.23N,141-34.65E,182,14.53,33.9113
642,2017/11/3,10:41,41-58.83N,141-34.63E,182,14.586,33.9248
643,2017/11/3,10:42,41-58.43N,141-34.62E,181,14.623,33.9396
644,2017/11/3,10:43,41-58.03N,141-34.61E,180,14.681,33.9489
645,2017/11/3,10:44,41-57.63N,141-34.59E,181,14.742,33.9467
646,2017/11/3,10:45,41-57.24N,141-34.58E,181,14.983,33.9432
647,2017/11/3,10:46,41-56.84N,141-34.57E,181,15.1,33.953
648,2017/11/3,10:47,41-56.45N,141-34.55E,181,15.139,33.964
649,2017/11/3,10:48,41-56.04N,141-34.54E,181,15.179,33.9699
650,2017/11/3,10:49,41-55.65N,141-34.53E,181,15.19,33.9729
651,2017/11/3,10:50,41-55.25N,141-34.52E,180,15.12,33.9739
652,2017/11/3,10:51,41-54.86N,141-34.51E,180,15.042,33.9705
653,2017/11/3,10:52,41-54.45N,141-34.50E,180,15.042,33.9668
654,2017/11/3,10:53,41-54.06N,141-34.50E,180,15.166,33.9651
655,2017/11/3,10:54,41-53.66N,141-34.49E,180,15.233,33.9688
656,2017/11/3,10:55,41-53.28N,141-34.49E,180,15.304,33.9736
657,2017/11/3,10:56,41-52.89N,141-34.49E,179,15.382,33.9786
658,2017/11/3,10:57,41-52.49N,141-34.49E,179,15.65,33.9838
659,2017/11/3,10:58,41-52.10N,141-34.49E,180,15.842,33.9931
660,2017/11/3,10:59,41-51.71N,141-34.49E,179,15.939,33.9997
661,2017/11/3,11:00,41-51.32N,141-34.49E,179,16.014,34.0025
662,2017/11/3,11:01,41-50.93N,141-34.50E,179,16.071,34.0028
663,2017/11/3,11:02,41-50.54N,141-34.50E,179,16.068,34.0017
664,2017/11/3,11:03,41-50.15N,141-34.50E,180,16.052,34.0007
665,2017/11/3,11:04,41-49.75N,141-34.50E,179,15.978,34.0002
666,2017/11/3,11:05,41-49.36N,141-34.51E,179,15.939,34.0011
667,2017/11/3,11:06,41-48.97N,141-34.51E,180,15.946,34.0004
668,2017/11/3,11:07,41-48.59N,141-34.50E,181,15.981,33.9988
669,2017/11/3,11:08,41-48.19N,141-34.48E,181,15.975,34.0001
670,2017/11/3,11:09,41-47.80N,141-34.47E,181,15.995,33.9995
671,2017/11/3,11:10,41-47.40N,141-34.46E,180,15.87,33.9995
672,2017/11/3,11:11,41-47.02N,141-34.45E,181,15.653,33.9972
673,2017/11/3,11:12,41-46.63N,141-34.43E,181,15.82,33.9566
674,2017/11/3,11:13,41-46.24N,141-34.42E,181,15.715,33.9677
675,2017/11/3,11:14,41-45.84N,141-34.40E,181,15.562,33.9518
676,2017/11/3,11:15,41-45.45N,141-34.39E,181,15.61,33.9415
677,2017/11/3,11:16,41-45.05N,141-34.37E,181,14.913,33.9456
678,2017/11/3,11:17,41-44.67N,141-34.36E,181,14.632,33.8959
679,2017/11/3,11:18,41-44.27N,141-34.35E,181,14.032,33.7878
680,2017/11/3,11:19,41-43.88N,141-34.33E,181,13.981,33.7227
681,2017/11/3,11:20,41-43.48N,141-34.31E,182,13.937,33.66
682,2017/11/3,11:21,41-43.09N,141-34.30E,182,13.881,33.6434
683,2017/11/3,11:22,41-42.70N,141-34.28E,181,13.874,33.6399
684,2017/11/3,11:23,41-42.31N,141-34.26E,182,13.78,33.64
685,2017/11/3,11:24,41-41.92N,141-34.23E,182,13.849,33.6373
686,2017/11/3,11:25,41-41.53N,141-34.21E,182,13.81,33.6289
687,2017/11/3,11:26,41-41.14N,141-34.20E,179,13.744,33.6247
688,2017/11/3,11:27,41-40.76N,141-34.21E,179,13.819,33.6119
689,2017/11/3,11:28,41-40.37N,141-34.22E,179,13.871,33.6301
690,2017/11/3,11:29,41-39.98N,141-34.22E,179,14.02,33.6425
691,2017/11/3,11:30,41-39.60N,141-34.22E,179,14.174,33.6634
692,2017/11/3,11:31,41-39.21N,141-34.23E,179,14.204,33.7033
693,2017/11/3,11:32,41-38.83N,141-34.23E,179,14.133,33.7212
694,2017/11/3,11:33,41-38.44N,141-34.23E,179,14.116,33.7199
695,2017/11/3,11:34,41-38.05N,141-34.24E,179,14.174,33.7138
696,2017/11/3,11:35,41-37.67N,141-34.24E,180,14.258,33.7193
697,2017/11/3,11:36,41-37.28N,141-34.23E,180,14.347,33.734
698,2017/11/3,11:37,41-36.89N,141-34.23E,180,14.295,33.7485
699,2017/11/3,11:38,41-36.50N,141-34.22E,180,14.363,33.7512
700,2017/11/3,11:39,41-36.11N,141-34.22E,180,14.378,33.7581
701,2017/11/3,11:40,41-35.73N,141-34.23E,178,14.447,33.77
702,2017/11/3,11:41,41-35.34N,141-34.23E,178,14.456,33.7961
703,2017/11/3,11:42,41-34.94N,141-34.25E,178,14.511,33.89
704,2017/11/3,11:43,41-34.55N,141-34.27E,177,14.541,33.9879
705,2017/11/3,11:44,41-34.16N,141-34.28E,178,14.573,34.006
706,2017/11/3,11:45,41-33.76N,141-34.30E,179,14.601,34.0139
707,2017/11/3,11:46,41-33.37N,141-34.31E,178,14.587,34.0171
708,2017/11/3,11:47,41-32.97N,141-34.32E,179,14.608,33.9774
709,2017/11/3,11:48,41-32.57N,141-34.34E,179,14.612,33.9481
710,2017/11/3,11:49,41-32.18N,141-34.35E,177,14.622,33.9332
711,2017/11/3,11:50,41-31.79N,141-34.36E,178,14.672,33.9128
712,2017/11/3,11:51,41-31.39N,141-34.38E,178,14.7,33.9444
713,2017/11/3,11:52,41-30.99N,141-34.39E,178,14.7,33.9457
714,2017/11/3,11:53,41-30.59N,141-34.40E,179,14.717,33.9729
715,2017/11/3,11:54,41-30.19N,141-34.41E,179,14.737,33.9751
716,2017/11/3,11:55,41-29.80N,141-34.42E,178,14.803,33.942
717,2017/11/3,11:56,41-29.40N,141-34.43E,179,14.84,33.9427
718,2017/11/3,11:57,41-29.00N,141-34.43E,179,14.883,33.9492
719,2017/11/3,11:58,41-28.62N,141-34.44E,178,14.862,33.9502
720,2017/11/3,11:59,41-28.23N,141-34.44E,178,14.859,33.9478
721,2017/11/3,12:00,41-27.84N,141-34.45E,178,14.867,33.9546
722,2017/11/3,12:01,41-27.44N,141-34.46E,179,14.828,33.9779
723,2017/11/3,12:02,41-27.05N,141-34.48E,176,14.88,33.9919
724,2017/11/3,12:03,41-26.67N,141-34.54E,172,14.922,33.9975
725,2017/11/3,12:04,41-26.28N,141-34.61E,172,14.948,34.0026
726,2017/11/3,12:05,41-25.88N,141-34.68E,172,14.847,34.0066
727,2017/11/3,12:06,41-25.48N,141-34.76E,171,14.79,34.021
728,2017/11/3,12:07,41-25.09N,141-34.84E,171,14.78,34.0291
729,2017/11/3,12:08,41-24.70N,141-34.91E,171,14.923,34.0464
730,2017/11/3,12:09,41-24.30N,141-34.99E,171,14.926,34.0324
731,2017/11/3,12:10,41-23.91N,141-35.07E,171,14.909,34.0338
732,2017/11/3,12:11,41-23.51N,141-35.15E,171,14.966,34.0449
733,2017/11/3,12:12,41-23.11N,141-35.23E,171,14.979,34.0502
734,2017/11/3,12:13,41-22.71N,141-35.30E,171,15.006,34.0566
735,2017/11/3,12:14,41-22.32N,141-35.38E,171,15.035,34.0595
736,2017/11/3,12:15,41-21.93N,141-35.45E,172,15.065,34.0612
737,2017/11/3,12:16,41-21.53N,141-35.52E,172,15.055,34.0614
738,2017/11/3,12:17,41-21.13N,141-35.60E,171,15.085,34.0628
739,2017/11/3,12:18,41-20.74N,141-35.67E,172,15.135,34.0636
740,2017/11/3,12:19,41-20.35N,141-35.75E,170,15.31,34.0653
741,2017/11/3,12:20,41-19.96N,141-35.83E,171,15.939,34.0566
742,2017/11/3,12:21,41-19.58N,141-35.91E,171,16.026,33.9801
743,2017/11/3,12:22,41-19.20N,141-35.99E,171,16.109,33.9475
744,2017/11/3,12:23,41-18.81N,141-36.07E,171,16.183,33.9404
745,2017/11/3,12:24,41-18.42N,141-36.15E,171,16.223,33.9425
746,2017/11/3,12:25,41-18.04N,141-36.24E,167,16.222,33.9476
747,2017/11/3,12:26,41-17.67N,141-36.37E,163,16.261,33.9503
748,2017/11/3,12:27,41-17.30N,141-36.53E,162,16.281,33.9572
749,2017/11/3,12:28,41-16.93N,141-36.68E,162,16.294,33.9635
750,2017/11/3,12:29,41-16.56N,141-36.84E,162,16.31,33.9655
751,2017/11/3,12:30,41-16.19N,141-36.99E,162,16.27,33.9665
752,2017/11/3,12:31,41-15.82N,141-37.15E,163,16.259,33.9667
753,2017/11/3,12:32,41-15.45N,141-37.30E,162,16.266,33.9678
754,2017/11/3,12:33,41-15.08N,141-37.45E,162,16.23,33.9688
755,2017/11/3,12:34,41-14.72N,141-37.60E,162,16.315,33.9723
756,2017/11/3,12:35,41-14.35N,141-37.75E,162,16.349,33.9731
757,2017/11/3,12:36,41-13.98N,141-37.90E,162,16.335,33.9717
758,2017/11/3,12:37,41-13.61N,141-38.05E,162,16.339,33.9696
759,2017/11/3,12:38,41-13.24N,141-38.20E,162,16.322,33.9681
760,2017/11/3,12:39,41-12.88N,141-38.35E,163,16.271,33.9686
761,2017/11/3,12:40,41-12.51N,141-38.50E,163,16.209,33.9694
762,2017/11/3,12:41,41-12.15N,141-38.65E,162,16.224,33.9667
763,2017/11/3,12:42,41-11.77N,141-38.80E,162,16.227,33.9622
764,2017/11/3,12:43,41-11.41N,141-38.95E,163,16.289,33.9579
765,2017/11/3,12:44,41-11.04N,141-39.09E,162,16.347,33.9468
766,2017/11/3,12:45,41-10.68N,141-39.24E,162,16.339,33.9411
767,2017/11/3,12:46,41-10.31N,141-39.39E,162,16.339,33.9396
768,2017/11/3,12:47,41-09.94N,141-39.54E,163,16.281,33.9336
769,2017/11/3,12:48,41-09.57N,141-39.69E,163,16.274,33.9202
770,2017/11/3,12:49,41-09.20N,141-39.82E,164,16.273,33.9118
771,2017/11/3,12:50,41-08.83N,141-39.95E,165,16.314,33.9075
772,2017/11/3,12:51,41-08.46N,141-40.07E,165,16.364,33.9092
773,2017/11/3,12:52,41-08.09N,141-40.21E,164,16.462,33.9155
774,2017/11/3,12:53,41-07.72N,141-40.34E,165,16.509,33.9174
775,2017/11/3,12:54,41-07.35N,141-40.47E,165,16.499,33.8985
776,2017/11/3,12:55,41-06.98N,141-40.59E,165,16.464,33.8739
777,2017/11/3,12:56,41-06.60N,141-40.72E,166,16.436,33.8557
778,2017/11/3,12:57,41-06.23N,141-40.82E,169,16.445,33.8468
779,2017/11/3,12:58,41-05.86N,141-40.90E,170,16.439,33.8453
780,2017/11/3,12:59,41-05.48N,141-40.97E,171,16.463,33.8493
781,2017/11/3,13:00,41-05.10N,141-41.05E,172,16.541,33.8471
782,2017/11/3,13:01,41-04.72N,141-41.12E,171,16.546,33.8919
783,2017/11/3,13:02,41-04.34N,141-41.19E,171,16.601,33.9031
784,2017/11/3,13:03,41-03.97N,141-41.26E,172,16.586,33.8953
785,2017/11/3,13:04,41-03.59N,141-41.33E,172,16.533,33.9179
786,2017/11/3,13:05,41-03.21N,141-41.41E,170,16.518,33.94
787,2017/11/3,13:06,41-02.83N,141-41.49E,171,16.563,33.9415
788,2017/11/3,13:07,41-02.46N,141-41.56E,171,16.618,33.9306
789,2017/11/3,13:08,41-02.08N,141-41.64E,171,16.609,33.9489
790,2017/11/3,13:09,41-01.69N,141-41.72E,171,16.562,33.9427
791,2017/11/3,13:10,41-01.32N,141-41.80E,171,16.608,33.9299
792,2017/11/3,13:11,41-00.94N,141-41.88E,171,16.572,33.9012
793,2017/11/3,13:12,41-00.57N,141-41.95E,171,16.54,33.9011
794,2017/11/3,13:13,41-00.19N,141-42.03E,169,16.546,33.8945
795,2017/11/3,13:14,40-59.82N,141-42.15E,164,16.534,33.9002
796,2017/11/3,13:15,40-59.46N,141-42.29E,162,16.575,33.9419
797,2017/11/3,13:16,40-59.10N,141-42.45E,162,16.599,33.9601
798,2017/11/3,13:17,40-58.74N,141-42.61E,162,16.601,33.9626
799,2017/11/3,13:18,40-58.37N,141-42.76E,162,16.58,33.9588
800,2017/11/3,13:19,40-58.01N,141-42.92E,162,16.587,33.9529
801,2017/11/3,13:20,40-57.65N,141-43.07E,162,16.606,33.9508
802,2017/11/3,13:21,40-57.28N,141-43.22E,162,16.588,33.9474
803,2017/11/3,13:22,40-56.92N,141-43.37E,162,16.591,33.9416
804,2017/11/3,13:23,40-56.55N,141-43.53E,162,16.554,33.9379
805,2017/11/3,13:24,40-56.19N,141-43.68E,162,16.55,33.9325
806,2017/11/3,13:25,40-55.83N,141-43.82E,162,16.57,33.9292
807,2017/11/3,13:26,40-55.47N,141-43.97E,162,16.54,33.9296
808,2017/11/3,13:27,40-55.10N,141-44.12E,162,16.586,33.9266
809,2017/11/3,13:28,40-54.74N,141-44.27E,162,16.59,33.9253
810,2017/11/3,13:29,40-54.37N,141-44.42E,162,16.543,33.9227
811,2017/11/3,13:30,40-54.00N,141-44.57E,163,16.54,33.9176
812,2017/11/3,13:31,40-53.64N,141-44.71E,163,16.587,33.9128
813,2017/11/3,13:32,40-53.27N,141-44.86E,163,16.575,33.9074
814,2017/11/3,13:33,40-52.91N,141-45.00E,163,16.54,33.9043
815,2017/11/3,13:34,40-52.54N,141-45.15E,163,16.545,33.9009
816,2017/11/3,13:35,40-52.17N,141-45.29E,162,16.576,33.8988
817,2017/11/3,13:36,40-51.81N,141-45.44E,163,16.552,33.8984
818,2017/11/3,13:37,40-51.44N,141-45.59E,162,16.567,33.902
819,2017/11/3,13:38,40-51.08N,141-45.73E,163,16.587,33.9291
820,2017/11/3,13:39,40-50.72N,141-45.88E,163,16.579,33.9448
821,2017/11/3,13:40,40-50.35N,141-46.02E,162,16.59,33.9556
822,2017/11/3,13:41,40-49.98N,141-46.17E,163,16.494,33.96
823,2017/11/3,13:42,40-49.61N,141-46.32E,163,16.509,33.9625
824,2017/11/3,13:43,40-49.25N,141-46.46E,163,16.555,33.9635
825,2017/11/3,13:44,40-48.89N,141-46.61E,163,16.535,33.967
826,2017/11/3,13:45,40-48.52N,141-46.75E,163,16.482,33.9657
827,2017/11/3,13:46,40-48.15N,141-46.90E,163,16.537,33.9593
828,2017/11/3,13:47,40-47.78N,141-47.05E,163,16.496,33.9649
829,2017/11/3,13:48,40-47.42N,141-47.19E,163,16.518,33.9623
830,2017/11/3,13:49,40-47.06N,141-47.34E,162,16.483,33.9623
831,2017/11/3,13:50,40-46.69N,141-47.49E,162,16.543,33.9611
832,2017/11/3,13:51,40-46.32N,141-47.64E,162,16.561,33.9635
833,2017/11/3,13:52,40-45.95N,141-47.79E,162,16.564,33.9649
834,2017/11/3,13:53,40-45.59N,141-47.94E,162,16.571,33.9639
835,2017/11/3,13:54,40-45.22N,141-48.09E,162,16.564,33.9632
836,2017/11/3,13:55,40-44.85N,141-48.24E,162,16.585,33.9626
837,2017/11/3,13:56,40-44.47N,141-48.40E,162,16.573,33.962
838,2017/11/3,13:57,40-44.10N,141-48.55E,162,16.569,33.9606
839,2017/11/3,13:58,40-43.73N,141-48.70E,162,16.557,33.9603
840,2017/11/3,13:59,40-43.36N,141-48.86E,162,16.558,33.9598
841,2017/11/3,14:00,40-42.99N,141-49.01E,162,16.54,33.9592
842,2017/11/3,14:01,40-42.62N,141-49.16E,162,16.537,33.9591
843,2017/11/3,14:02,40-42.25N,141-49.31E,162,16.531,33.9607
844,2017/11/3,14:03,40-41.88N,141-49.46E,163,16.538,33.9605
845,2017/11/3,14:04,40-41.51N,141-49.61E,163,16.526,33.9612
846,2017/11/3,14:05,40-41.13N,141-49.76E,163,16.551,33.961
847,2017/11/3,14:06,40-40.76N,141-49.90E,163,16.576,33.961
848,2017/11/3,14:07,40-40.40N,141-50.05E,163,16.579,33.9602
849,2017/11/3,14:08,40-40.02N,141-50.19E,163,16.594,33.9611
850,2017/11/3,14:09,40-39.65N,141-50.33E,163,16.595,33.9628
851,2017/11/3,14:10,40-39.28N,141-50.48E,164,16.575,33.9639
852,2017/11/3,14:11,40-38.90N,141-50.62E,163,16.55,33.9641
853,2017/11/3,14:12,40-38.54N,141-50.77E,163,16.551,33.9634
854,2017/11/3,14:13,40-38.17N,141-50.91E,163,16.564,33.9738
855,2017/11/3,14:14,40-37.79N,141-51.06E,163,16.645,33.9904
856,2017/11/3,14:15,40-37.41N,141-51.20E,163,16.678,34.0128
857,2017/11/3,14:16,40-37.05N,141-51.35E,163,16.706,34.0284
858,2017/11/3,14:17,40-36.67N,141-51.49E,163,16.732,34.0402
859,2017/11/3,14:18,40-36.30N,141-51.64E,163,16.742,34.0461
860,2017/11/3,14:19,40-35.92N,141-51.79E,163,16.772,34.0501
861,2017/11/3,14:20,40-35.55N,141-51.93E,163,16.789,34.0533
862,2017/11/3,14:21,40-35.17N,141-52.08E,163,16.804,34.0563
863,2017/11/3,14:22,40-34.81N,141-52.22E,163,16.833,34.0584
864,2017/11/3,14:23,40-34.43N,141-52.36E,163,16.858,34.0634
865,2017/11/3,14:24,40-34.05N,141-52.52E,162,16.851,34.0677
866,2017/11/3,14:25,40-33.69N,141-52.67E,162,16.84,34.0716
867,2017/11/3,14:26,40-33.31N,141-52.82E,163,16.852,34.0695
868,2017/11/3,14:27,40-32.94N,141-52.97E,162,16.869,34.07
869,2017/11/3,14:28,40-32.57N,141-53.12E,163,16.824,34.0713
870,2017/11/3,14:29,40-32.19N,141-53.26E,163,16.614,34.0639
871,2017/11/3,14:30,40-31.81N,141-53.42E,162,16.347,34.034
872,2017/11/3,14:31,40-31.44N,141-53.57E,162,16.333,34.0016
873,2017/11/3,14:32,40-31.06N,141-53.71E,162,16.119,33.9885
874,2017/11/3,14:33,40-30.69N,141-53.86E,163,15.99,33.9724
875,2017/11/3,14:34,40-30.32N,141-54.02E,162,15.934,33.9526
876,2017/11/3,14:35,40-29.94N,141-54.17E,162,15.886,33.9311
877,2017/11/3,14:36,40-29.57N,141-54.33E,161,16.03,33.9304
878,2017/11/3,14:37,40-29.20N,141-54.49E,161,16.517,33.9283
879,2017/11/3,14:38,40-28.83N,141-54.66E,161,16.682,33.9764
880,2017/11/3,14:39,40-28.46N,141-54.82E,161,16.795,34.0434
881,2017/11/3,14:40,40-28.08N,141-54.98E,161,16.681,34.0617
882,2017/11/3,14:41,40-27.71N,141-55.15E,161,16.681,34.0523
883,2017/11/3,14:42,40-27.35N,141-55.31E,161,16.898,34.0413
884,2017/11/3,14:43,40-26.98N,141-55.47E,161,17.029,34.0722
885,2017/11/3,14:44,40-26.61N,141-55.64E,160,17.078,34.0938
886,2017/11/3,14:45,40-26.24N,141-55.80E,161,17.072,34.1026
887,2017/11/3,14:46,40-25.87N,141-55.97E,161,16.95,34.1035
888,2017/11/3,14:47,40-25.51N,141-56.13E,160,16.828,34.0964
889,2017/11/3,14:48,40-25.15N,141-56.31E,158,16.484,34.0551
890,2017/11/3,14:49,40-24.79N,141-56.50E,156,16.506,34.0095
891,2017/11/3,14:50,40-24.44N,141-56.72E,154,16.527,33.9791
892,2017/11/3,14:51,40-24.04N,141-56.98E,153,16.664,33.972
893,2017/11/3,14:52,40-23.70N,141-57.22E,151,16.825,33.9974
894,2017/11/3,14:53,40-23.39N,141-57.43E,152,16.926,34.0429
895,2017/11/3,14:54,40-23.04N,141-57.65E,156,16.939,34.0669
896,2017/11/3,14:55,40-22.69N,141-57.85E,156,16.925,34.0765
897,2017/11/3,14:56,40-22.33N,141-58.04E,158,16.932,34.079
898,2017/11/3,14:57,40-21.96N,141-58.23E,158,16.832,34.0743
899,2017/11/3,14:58,40-21.59N,141-58.42E,158,16.761,34.0666
900,2017/11/3,14:59,40-21.22N,141-58.61E,158,16.717,34.0519
901,2017/11/3,15:00,40-20.86N,141-58.80E,158,16.686,34.038
902,2017/11/3,15:01,40-20.49N,141-58.99E,158,16.638,34.0305
903,2017/11/3,15:02,40-20.12N,141-59.18E,158,16.626,34.0203
904,2017/11/3,15:03,40-19.75N,141-59.38E,158,16.684,34.0075
905,2017/11/3,15:04,40-19.38N,141-59.57E,158,16.661,33.9931
906,2017/11/3,15:05,40-19.01N,141-59.76E,158,16.64,33.9828
907,2017/11/3,15:06,40-18.64N,141-59.95E,158,16.643,33.9779
908,2017/11/3,15:07,40-18.28N,142-00.14E,158,16.659,33.9774
909,2017/11/3,15:08,40-17.91N,142-00.33E,158,16.635,33.9755
910,2017/11/3,15:09,40-17.54N,142-00.52E,158,16.651,33.9746
911,2017/11/3,15:10,40-17.17N,142-00.71E,158,16.68,33.9739
