Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1129,2017/11/11,18:48,35-35.59N,139-47.09E,177,17.689,28.4031
1130,2017/11/11,18:49,35-35.43N,139-47.16E,154,17.81,28.4786
1131,2017/11/11,18:50,35-35.25N,139-47.30E,143,17.794,28.5259
1132,2017/11/11,18:51,35-35.09N,139-47.49E,135,17.84,28.3491
1133,2017/11/11,18:52,35-34.92N,139-47.69E,135,17.829,28.1038
1134,2017/11/11,18:53,35-34.74N,139-47.91E,136,17.696,28.6395
1135,2017/11/11,18:54,35-34.58N,139-48.16E,127,17.678,28.7283
1136,2017/11/11,18:55,35-34.41N,139-48.43E,128,17.771,28.9686
1137,2017/11/11,18:56,35-34.23N,139-48.71E,128,17.73,29.0829
1138,2017/11/11,18:57,35-34.05N,139-48.99E,127,17.699,29.0067
1139,2017/11/11,18:58,35-33.87N,139-49.28E,127,17.617,28.8636
1140,2017/11/11,18:59,35-33.69N,139-49.58E,126,17.607,28.6976
1141,2017/11/11,19:00,35-33.51N,139-49.87E,127,17.614,28.6203
1142,2017/11/11,19:01,35-33.32N,139-50.17E,129,17.591,28.5791
1143,2017/11/11,19:02,35-33.07N,139-50.40E,153,17.494,28.6071
1144,2017/11/11,19:03,35-32.77N,139-50.51E,164,17.526,28.4407
1145,2017/11/11,19:04,35-32.46N,139-50.61E,164,17.55,28.4274
1146,2017/11/11,19:05,35-32.14N,139-50.72E,164,17.656,28.6502
1147,2017/11/11,19:06,35-31.82N,139-50.82E,165,17.821,28.9989
1148,2017/11/11,19:07,35-31.50N,139-50.93E,164,17.986,29.5723
1149,2017/11/11,19:08,35-31.18N,139-51.04E,165,18.175,29.8656
1150,2017/11/11,19:09,35-30.85N,139-51.14E,164,18.258,30.215
1151,2017/11/11,19:10,35-30.52N,139-51.22E,174,18.3,30.3365
1152,2017/11/11,19:11,35-30.20N,139-51.13E,201,18.305,30.4095
1153,2017/11/11,19:12,35-29.91N,139-50.93E,209,18.346,30.4489
1154,2017/11/11,19:13,35-29.64N,139-50.73E,210,18.398,30.4888
1155,2017/11/11,19:14,35-29.35N,139-50.53E,210,18.409,30.5554
1156,2017/11/11,19:15,35-29.06N,139-50.32E,210,18.408,30.6032
1157,2017/11/11,19:16,35-28.76N,139-50.11E,211,18.422,30.6398
1158,2017/11/11,19:17,35-28.53N,139-49.82E,232,18.439,30.6705
1159,2017/11/11,19:18,35-28.34N,139-49.50E,233,18.424,30.6983
1160,2017/11/11,19:19,35-28.14N,139-49.17E,234,18.439,30.7266
1161,2017/11/11,19:20,35-27.94N,139-48.83E,234,18.414,30.7522
1162,2017/11/11,19:21,35-27.74N,139-48.48E,234,18.276,30.7732
1163,2017/11/11,19:22,35-27.55N,139-48.15E,234,18.285,30.7179
1164,2017/11/11,19:23,35-27.35N,139-47.81E,234,18.334,30.5372
1165,2017/11/11,19:24,35-27.14N,139-47.47E,232,18.284,30.7261
1166,2017/11/11,19:25,35-26.93N,139-47.14E,232,18.233,30.8025
1167,2017/11/11,19:26,35-26.72N,139-46.80E,233,18.151,30.7996
1168,2017/11/11,19:27,35-26.51N,139-46.47E,232,18.206,30.57
1169,2017/11/11,19:28,35-26.30N,139-46.13E,231,18.223,30.5795
1170,2017/11/11,19:29,35-26.08N,139-45.81E,231,18.245,30.622
1171,2017/11/11,19:30,35-25.87N,139-45.48E,231,18.263,30.7908
1172,2017/11/11,19:31,35-25.66N,139-45.15E,233,18.244,30.9154
1173,2017/11/11,19:32,35-25.46N,139-44.80E,235,18.246,30.9764
1174,2017/11/11,19:33,35-25.27N,139-44.46E,235,18.297,31.0299
1175,2017/11/11,19:34,35-25.07N,139-44.12E,234,18.313,31.173
1176,2017/11/11,19:35,35-24.88N,139-43.79E,235,18.287,31.2537
1177,2017/11/11,19:36,35-24.69N,139-43.45E,235,18.282,31.3184
1178,2017/11/11,19:37,35-24.47N,139-43.16E,215,18.374,31.3622
1179,2017/11/11,19:38,35-24.18N,139-42.99E,205,18.448,31.4446
1180,2017/11/11,19:39,35-23.88N,139-42.82E,204,18.496,31.5434
1181,2017/11/11,19:40,35-23.58N,139-42.65E,205,18.483,31.5967
1182,2017/11/11,19:41,35-23.28N,139-42.48E,204,18.45,31.5915
1183,2017/11/11,19:42,35-22.98N,139-42.32E,201,18.461,31.5807
1184,2017/11/11,19:43,35-22.66N,139-42.31E,177,18.457,31.5651
1185,2017/11/11,19:44,35-22.33N,139-42.33E,178,18.468,31.545
1186,2017/11/11,19:45,35-22.00N,139-42.35E,177,18.459,31.5343
1187,2017/11/11,19:46,35-21.68N,139-42.36E,177,18.453,31.5249
1188,2017/11/11,19:47,35-21.34N,139-42.38E,177,18.442,31.4996
1189,2017/11/11,19:48,35-21.00N,139-42.40E,177,18.457,31.4704
1190,2017/11/11,19:49,35-20.66N,139-42.42E,178,18.485,31.4453
1191,2017/11/11,19:50,35-20.37N,139-42.44E,177,18.489,31.4333
1192,2017/11/11,19:51,35-20.12N,139-42.45E,177,18.487,31.4314
1193,2017/11/11,19:52,35-19.91N,139-42.51E,157,18.493,31.4086
1194,2017/11/11,19:53,35-19.75N,139-42.65E,145,18.475,31.4123
1195,2017/11/11,19:54,35-19.58N,139-42.79E,145,18.497,31.4088
1196,2017/11/11,19:55,35-19.41N,139-42.93E,145,18.494,31.3768
1197,2017/11/11,19:56,35-19.24N,139-43.07E,146,18.475,31.3856
1198,2017/11/11,19:57,35-19.07N,139-43.21E,145,18.402,31.3776
1199,2017/11/11,19:58,35-18.89N,139-43.35E,146,18.429,31.3104
1200,2017/11/11,19:59,35-18.72N,139-43.49E,146,18.377,31.2687
1201,2017/11/11,20:00,35-18.54N,139-43.63E,146,18.388,31.2248
1202,2017/11/11,20:01,35-18.37N,139-43.77E,146,18.411,31.1823
1203,2017/11/11,20:02,35-18.19N,139-43.92E,145,18.461,31.1924
1204,2017/11/11,20:03,35-18.02N,139-44.07E,144,18.503,31.2454
1205,2017/11/11,20:04,35-17.85N,139-44.22E,143,18.54,31.3021
1206,2017/11/11,20:05,35-17.67N,139-44.37E,144,18.566,31.3658
1207,2017/11/11,20:06,35-17.50N,139-44.53E,142,18.615,31.4296
1208,2017/11/11,20:07,35-17.34N,139-44.69E,142,18.663,31.5041
1209,2017/11/11,20:08,35-17.16N,139-44.85E,142,18.657,31.5886
1210,2017/11/11,20:09,35-16.99N,139-45.01E,142,18.641,31.6228
1211,2017/11/11,20:10,35-16.82N,139-45.17E,142,18.643,31.6201
1212,2017/11/11,20:11,35-16.66N,139-45.32E,143,18.668,31.6302
1213,2017/11/11,20:12,35-16.48N,139-45.47E,144,18.683,31.6675
1214,2017/11/11,20:13,35-16.31N,139-45.62E,144,18.684,31.714
1215,2017/11/11,20:14,35-16.14N,139-45.77E,145,18.675,31.7444
1216,2017/11/11,20:15,35-15.96N,139-45.92E,145,18.671,31.7453
1217,2017/11/11,20:16,35-15.78N,139-46.07E,145,18.681,31.7532
1218,2017/11/11,20:17,35-15.61N,139-46.22E,146,18.693,31.7787
1219,2017/11/11,20:18,35-15.41N,139-46.31E,165,18.673,31.8123
1220,2017/11/11,20:19,35-15.20N,139-46.33E,176,18.633,31.8404
1221,2017/11/11,20:20,35-14.99N,139-46.35E,176,18.639,31.8523
1222,2017/11/11,20:21,35-14.78N,139-46.36E,176,18.699,31.8619
1223,2017/11/11,20:22,35-14.56N,139-46.38E,177,18.747,31.9363
1224,2017/11/11,20:23,35-14.34N,139-46.39E,177,18.722,31.9947
1225,2017/11/11,20:24,35-14.13N,139-46.40E,178,18.747,32.0039
1226,2017/11/11,20:25,35-13.91N,139-46.41E,177,18.788,32.0203
1227,2017/11/11,20:26,35-13.70N,139-46.42E,177,18.782,32.0635
1228,2017/11/11,20:27,35-13.49N,139-46.43E,178,18.757,32.0767
1229,2017/11/11,20:28,35-13.27N,139-46.43E,183,18.762,32.069
1230,2017/11/11,20:29,35-13.06N,139-46.38E,191,18.772,32.067
1231,2017/11/11,20:30,35-12.84N,139-46.32E,194,18.763,32.0957
1232,2017/11/11,20:31,35-12.63N,139-46.26E,193,18.735,32.1186
1233,2017/11/11,20:32,35-12.37N,139-46.18E,193,18.744,32.135
1234,2017/11/11,20:33,35-12.09N,139-46.11E,192,18.834,32.1777
1235,2017/11/11,20:34,35-11.80N,139-46.03E,192,18.96,32.3109
1236,2017/11/11,20:35,35-11.49N,139-45.94E,192,19.15,32.4546
1237,2017/11/11,20:36,35-11.18N,139-45.86E,192,19.246,32.6336
1238,2017/11/11,20:37,35-10.85N,139-45.76E,193,19.295,32.7303
1239,2017/11/11,20:38,35-10.53N,139-45.67E,193,19.314,32.7801
1240,2017/11/11,20:39,35-10.20N,139-45.57E,193,19.401,32.8218
1241,2017/11/11,20:40,35-09.87N,139-45.48E,193,19.49,32.8956
1242,2017/11/11,20:41,35-09.53N,139-45.38E,193,19.539,32.9807
1243,2017/11/11,20:42,35-09.19N,139-45.28E,193,19.559,33.0251
1244,2017/11/11,20:43,35-08.85N,139-45.18E,193,19.572,33.0578
1245,2017/11/11,20:44,35-08.51N,139-45.08E,193,19.571,33.0873
1246,2017/11/11,20:45,35-08.16N,139-44.98E,192,19.669,33.103
1247,2017/11/11,20:46,35-07.81N,139-44.88E,193,19.837,33.1403
1248,2017/11/11,20:47,35-07.45N,139-44.77E,194,19.925,33.26
1249,2017/11/11,20:48,35-07.09N,139-44.65E,194,20.011,33.3468
1250,2017/11/11,20:49,35-06.76N,139-44.48E,205,20.076,33.4227
1251,2017/11/11,20:50,35-06.43N,139-44.29E,205,20.125,33.482
1252,2017/11/11,20:51,35-06.10N,139-44.10E,204,20.444,33.5318
1253,2017/11/11,20:52,35-05.76N,139-43.91E,204,20.478,33.6407
1254,2017/11/11,20:53,35-05.41N,139-43.73E,203,20.413,33.8031
1255,2017/11/11,20:54,35-05.06N,139-43.55E,202,20.396,33.7979
1256,2017/11/11,20:55,35-04.70N,139-43.38E,200,20.445,33.7867
1257,2017/11/11,20:56,35-04.35N,139-43.22E,200,21.304,33.8005
1258,2017/11/11,20:57,35-03.99N,139-43.06E,198,21.461,34.0542
1259,2017/11/11,20:58,35-03.62N,139-42.92E,196,21.504,34.1599
1260,2017/11/11,20:59,35-03.24N,139-42.79E,195,21.455,34.1878
1261,2017/11/11,21:00,35-02.86N,139-42.67E,195,21.438,34.1769
1262,2017/11/11,21:01,35-02.51N,139-42.50E,201,21.393,34.1759
1263,2017/11/11,21:02,35-02.15N,139-42.33E,201,21.374,34.1706
1264,2017/11/11,21:03,35-01.79N,139-42.14E,203,21.373,34.1616
1265,2017/11/11,21:04,35-01.42N,139-41.94E,202,21.414,34.1602
1266,2017/11/11,21:05,35-01.04N,139-41.75E,202,21.406,34.1739
1267,2017/11/11,21:06,35-00.68N,139-41.57E,202,21.386,34.1837
1268,2017/11/11,21:07,35-00.30N,139-41.39E,200,21.343,34.185
1269,2017/11/11,21:08,34-59.92N,139-41.32E,182,21.299,34.1793
1270,2017/11/11,21:09,34-59.54N,139-41.42E,161,21.244,34.1689
1271,2017/11/11,21:10,34-59.18N,139-41.59E,155,21.16,34.156
1272,2017/11/11,21:11,34-58.85N,139-41.82E,149,21.066,34.1326
1273,2017/11/11,21:12,34-58.52N,139-42.07E,148,21.037,34.1057
1274,2017/11/11,21:13,34-58.18N,139-42.32E,149,20.955,34.0946
1275,2017/11/11,21:14,34-57.84N,139-42.57E,150,20.76,34.0692
1276,2017/11/11,21:15,34-57.50N,139-42.83E,145,20.679,34.0062
1277,2017/11/11,21:16,34-57.18N,139-43.12E,142,20.63,33.9321
1278,2017/11/11,21:17,34-56.87N,139-43.42E,141,20.537,33.9448
1279,2017/11/11,21:18,34-56.56N,139-43.72E,141,20.657,34.0295
1280,2017/11/11,21:19,34-56.24N,139-44.00E,144,20.642,34.1073
1281,2017/11/11,21:20,34-55.93N,139-44.28E,143,20.433,34.1816
1282,2017/11/11,21:21,34-55.61N,139-44.56E,144,20.397,34.2047
1283,2017/11/11,21:22,34-55.29N,139-44.84E,144,20.521,34.2436
1284,2017/11/11,21:23,34-54.99N,139-45.11E,143,20.753,34.2531
1285,2017/11/11,21:24,34-54.68N,139-45.38E,142,20.815,34.2147
1286,2017/11/11,21:25,34-54.38N,139-45.66E,142,20.774,34.1664
1287,2017/11/11,21:26,34-54.08N,139-45.94E,142,20.948,34.1309
1288,2017/11/11,21:27,34-53.78N,139-46.22E,143,21.079,34.0936
1289,2017/11/11,21:28,34-53.49N,139-46.48E,143,20.965,34.1157
1290,2017/11/11,21:29,34-53.19N,139-46.76E,142,20.924,34.1515
1291,2017/11/11,21:30,34-52.89N,139-47.03E,142,21.012,34.1555
1292,2017/11/11,21:31,34-52.61N,139-47.33E,137,21.039,34.1641
1293,2017/11/11,21:32,34-52.36N,139-47.66E,129,21.11,34.1805
1294,2017/11/11,21:33,34-52.14N,139-48.01E,126,21.114,34.1754
1295,2017/11/11,21:34,34-51.91N,139-48.39E,126,21.106,34.164
1296,2017/11/11,21:35,34-51.69N,139-48.76E,126,21.113,34.1545
1297,2017/11/11,21:36,34-51.58N,139-49.19E,97,21.073,34.1469
1298,2017/11/11,21:37,34-51.57N,139-49.64E,90,21.212,34.1179
1299,2017/11/11,21:38,34-51.56N,139-50.10E,92,21.241,34.1225
1300,2017/11/11,21:39,34-51.54N,139-50.56E,94,21.265,34.1291
1301,2017/11/11,21:40,34-51.51N,139-51.01E,94,21.351,34.1306
1302,2017/11/11,21:41,34-51.47N,139-51.47E,95,21.416,34.1343
1303,2017/11/11,21:42,34-51.43N,139-51.94E,96,21.518,34.1445
1304,2017/11/11,21:43,34-51.39N,139-52.40E,96,21.622,34.1592
1305,2017/11/11,21:44,34-51.37N,139-52.86E,91,21.684,34.1798
1306,2017/11/11,21:45,34-51.38N,139-53.34E,87,21.709,34.1842
1307,2017/11/11,21:46,34-51.40N,139-53.80E,86,21.79,34.1894
1308,2017/11/11,21:47,34-51.44N,139-54.25E,82,21.812,34.2026
1309,2017/11/11,21:48,34-51.51N,139-54.70E,78,21.87,34.2142
1310,2017/11/11,21:49,34-51.59N,139-55.15E,76,21.914,34.2309
1311,2017/11/11,21:50,34-51.70N,139-55.58E,71,21.949,34.2431
1312,2017/11/11,21:51,34-51.84N,139-56.01E,66,21.961,34.2546
1313,2017/11/11,21:52,34-52.00N,139-56.42E,64,21.94,34.2648
1314,2017/11/11,21:53,34-52.16N,139-56.84E,64,21.905,34.2659
1315,2017/11/11,21:54,34-52.33N,139-57.25E,64,21.877,34.2549
1316,2017/11/11,21:55,34-52.49N,139-57.67E,64,21.851,34.2432
1317,2017/11/11,21:56,34-52.66N,139-58.08E,64,21.855,34.233
1318,2017/11/11,21:57,34-52.83N,139-58.49E,64,21.825,34.2252
1319,2017/11/11,21:58,34-52.99N,139-58.91E,63,21.809,34.2246
1320,2017/11/11,21:59,34-53.16N,139-59.33E,64,21.781,34.2179
1321,2017/11/11,22:00,34-53.33N,139-59.75E,63,21.76,34.2156
1322,2017/11/11,22:01,34-53.50N,140-00.16E,64,21.739,34.2118
1323,2017/11/11,22:02,34-53.67N,140-00.58E,64,21.731,34.2126
1324,2017/11/11,22:03,34-53.84N,140-01.00E,63,21.725,34.2112
1325,2017/11/11,22:04,34-54.01N,140-01.42E,64,21.745,34.214
1326,2017/11/11,22:05,34-54.18N,140-01.84E,63,21.761,34.2147
1327,2017/11/11,22:06,34-54.35N,140-02.26E,63,21.802,34.218
1328,2017/11/11,22:07,34-54.52N,140-02.67E,63,21.808,34.2199
1329,2017/11/11,22:08,34-54.70N,140-03.09E,63,21.836,34.2204
1330,2017/11/11,22:09,34-54.87N,140-03.50E,62,21.874,34.2251
1331,2017/11/11,22:10,34-55.05N,140-03.92E,63,21.892,34.2323
1332,2017/11/11,22:11,34-55.22N,140-04.34E,62,21.918,34.24
1333,2017/11/11,22:12,34-55.40N,140-04.77E,62,21.951,34.2486
1334,2017/11/11,22:13,34-55.58N,140-05.19E,62,21.944,34.2551
1335,2017/11/11,22:14,34-55.76N,140-05.61E,63,21.98,34.2595
1336,2017/11/11,22:15,34-55.93N,140-06.02E,62,21.992,34.2647
1337,2017/11/11,22:16,34-56.11N,140-06.44E,62,21.985,34.2691
1338,2017/11/11,22:17,34-56.29N,140-06.86E,62,21.968,34.2704
1339,2017/11/11,22:18,34-56.47N,140-07.27E,62,21.964,34.2678
1340,2017/11/11,22:19,34-56.64N,140-07.68E,62,21.967,34.266
1341,2017/11/11,22:20,34-56.82N,140-08.10E,62,21.95,34.2677
1342,2017/11/11,22:21,34-57.00N,140-08.51E,62,21.951,34.2718
1343,2017/11/11,22:22,34-57.17N,140-08.91E,62,21.964,34.2715
1344,2017/11/11,22:23,34-57.35N,140-09.31E,62,21.976,34.2729
1345,2017/11/11,22:24,34-57.53N,140-09.71E,61,22.091,34.274
1346,2017/11/11,22:25,34-57.70N,140-10.11E,62,22.135,34.2876
1347,2017/11/11,22:26,34-57.88N,140-10.52E,61,22.153,34.2926
1348,2017/11/11,22:27,34-58.06N,140-10.93E,61,22.214,34.2929
1349,2017/11/11,22:28,34-58.24N,140-11.32E,59,22.267,34.2915
1350,2017/11/11,22:29,34-58.45N,140-11.71E,57,22.298,34.2904
1351,2017/11/11,22:30,34-58.65N,140-12.09E,57,22.31,34.2886
1352,2017/11/11,22:31,34-58.85N,140-12.48E,56,22.308,34.2871
1353,2017/11/11,22:32,34-59.06N,140-12.86E,56,22.278,34.2871
1354,2017/11/11,22:33,34-59.27N,140-13.25E,57,22.248,34.288
1355,2017/11/11,22:34,34-59.47N,140-13.64E,57,22.235,34.2886
1356,2017/11/11,22:35,34-59.68N,140-14.02E,56,22.234,34.2881
1357,2017/11/11,22:36,34-59.88N,140-14.40E,57,22.218,34.2875
1358,2017/11/11,22:37,35-00.08N,140-14.79E,57,22.17,34.2848
1359,2017/11/11,22:38,35-00.29N,140-15.18E,57,22.125,34.2783
1360,2017/11/11,22:39,35-00.49N,140-15.57E,57,22.09,34.2711
1361,2017/11/11,22:40,35-00.70N,140-15.96E,57,22.058,34.2685
1362,2017/11/11,22:41,35-00.89N,140-16.34E,57,22.023,34.2723
1363,2017/11/11,22:42,35-01.09N,140-16.72E,58,21.995,34.275
1364,2017/11/11,22:43,35-01.30N,140-17.11E,57,21.973,34.2794
1365,2017/11/11,22:44,35-01.50N,140-17.50E,58,21.946,34.2812
1366,2017/11/11,22:45,35-01.70N,140-17.89E,57,21.921,34.2825
1367,2017/11/11,22:46,35-01.90N,140-18.27E,58,21.894,34.2832
1368,2017/11/11,22:47,35-02.10N,140-18.66E,58,21.83,34.2842
1369,2017/11/11,22:48,35-02.30N,140-19.05E,58,21.831,34.279
1370,2017/11/11,22:49,35-02.50N,140-19.45E,57,21.824,34.2746
1371,2017/11/11,22:50,35-02.70N,140-19.84E,58,21.83,34.2739
1372,2017/11/11,22:51,35-02.90N,140-20.23E,58,21.815,34.2728
1373,2017/11/11,22:52,35-03.11N,140-20.62E,57,21.818,34.2721
1374,2017/11/11,22:53,35-03.31N,140-21.02E,58,21.818,34.2718
1375,2017/11/11,22:54,35-03.51N,140-21.41E,58,21.797,34.2707
1376,2017/11/11,22:55,35-03.72N,140-21.82E,57,21.786,34.2703
1377,2017/11/11,22:56,35-03.92N,140-22.20E,57,21.765,34.27
1378,2017/11/11,22:57,35-04.13N,140-22.60E,57,21.729,34.2693
1379,2017/11/11,22:58,35-04.34N,140-22.99E,57,21.706,34.2684
1380,2017/11/11,22:59,35-04.55N,140-23.40E,57,21.671,34.2667
1381,2017/11/11,23:00,35-04.76N,140-23.79E,57,21.625,34.2633
1382,2017/11/11,23:01,35-04.96N,140-24.19E,57,21.622,34.2597
1383,2017/11/11,23:02,35-05.17N,140-24.58E,57,21.647,34.2542
1384,2017/11/11,23:03,35-05.38N,140-24.97E,56,22.12,34.2524
1385,2017/11/11,23:04,35-05.59N,140-25.36E,56,22.425,34.2645
1386,2017/11/11,23:05,35-05.81N,140-25.76E,56,22.631,34.2837
1387,2017/11/11,23:06,35-06.02N,140-26.15E,56,22.72,34.2949
1388,2017/11/11,23:07,35-06.24N,140-26.54E,56,22.768,34.3046
1389,2017/11/11,23:08,35-06.44N,140-26.94E,58,22.755,34.3061
1390,2017/11/11,23:09,35-06.64N,140-27.34E,59,22.777,34.3049
1391,2017/11/11,23:10,35-06.84N,140-27.74E,58,22.845,34.3048
1392,2017/11/11,23:11,35-07.05N,140-28.15E,58,22.859,34.3118
1393,2017/11/11,23:12,35-07.25N,140-28.56E,59,22.838,34.3131
1394,2017/11/11,23:13,35-07.45N,140-28.96E,58,22.815,34.3143
1395,2017/11/11,23:14,35-07.65N,140-29.37E,58,22.764,34.3142
1396,2017/11/11,23:15,35-07.85N,140-29.77E,58,22.832,34.3058
1397,2017/11/11,23:16,35-08.05N,140-30.18E,57,22.916,34.3095
1398,2017/11/11,23:17,35-08.28N,140-30.56E,51,22.913,34.3154
1399,2017/11/11,23:18,35-08.54N,140-30.92E,49,22.88,34.317
1400,2017/11/11,23:19,35-08.80N,140-31.28E,48,22.86,34.3143
1401,2017/11/11,23:20,35-09.06N,140-31.63E,46,22.827,34.3125
1402,2017/11/11,23:21,35-09.33N,140-31.97E,45,22.737,34.3094
1403,2017/11/11,23:22,35-09.60N,140-32.31E,46,22.657,34.3012
1404,2017/11/11,23:23,35-09.88N,140-32.65E,45,22.678,34.2895
1405,2017/11/11,23:24,35-10.17N,140-32.99E,43,22.684,34.2876
1406,2017/11/11,23:25,35-10.46N,140-33.33E,43,22.635,34.2928
1407,2017/11/11,23:26,35-10.75N,140-33.66E,43,22.573,34.291
1408,2017/11/11,23:27,35-11.03N,140-33.99E,43,22.499,34.2863
1409,2017/11/11,23:28,35-11.32N,140-34.32E,43,22.459,34.278
1410,2017/11/11,23:29,35-11.62N,140-34.65E,43,22.453,34.2737
1411,2017/11/11,23:30,35-11.91N,140-34.98E,42,22.236,34.2731
1412,2017/11/11,23:31,35-12.20N,140-35.31E,43,22.166,34.266
1413,2017/11/11,23:32,35-12.50N,140-35.65E,42,22.111,34.2512
1414,2017/11/11,23:33,35-12.80N,140-35.98E,43,22.034,34.2511
1415,2017/11/11,23:34,35-13.09N,140-36.32E,42,21.919,34.2426
1416,2017/11/11,23:35,35-13.40N,140-36.66E,42,22.119,34.2331
1417,2017/11/11,23:36,35-13.71N,140-37.00E,41,22.517,34.2421
1418,2017/11/11,23:37,35-14.01N,140-37.33E,41,22.596,34.2766
1419,2017/11/11,23:38,35-14.32N,140-37.66E,42,22.643,34.2918
1420,2017/11/11,23:39,35-14.63N,140-37.99E,41,22.633,34.2973
1421,2017/11/11,23:40,35-14.94N,140-38.32E,39,22.595,34.297
1422,2017/11/11,23:41,35-15.26N,140-38.63E,37,22.928,34.2934
1423,2017/11/11,23:42,35-15.59N,140-38.94E,38,23.028,34.2968
1424,2017/11/11,23:43,35-15.92N,140-39.25E,37,23.057,34.3068
1425,2017/11/11,23:44,35-16.24N,140-39.55E,37,23.339,34.3081
1426,2017/11/11,23:45,35-16.57N,140-39.85E,36,23.477,34.3176
1427,2017/11/11,23:46,35-16.91N,140-40.15E,36,23.559,34.327
1428,2017/11/11,23:47,35-17.25N,140-40.46E,36,23.609,34.3359
1429,2017/11/11,23:48,35-17.58N,140-40.76E,36,23.637,34.3429
1430,2017/11/11,23:49,35-17.91N,140-41.05E,36,23.759,34.3454
1431,2017/11/11,23:50,35-18.24N,140-41.34E,36,23.753,34.3567
1432,2017/11/11,23:51,35-18.57N,140-41.65E,37,23.777,34.3586
1433,2017/11/11,23:52,35-18.90N,140-41.95E,36,23.825,34.3572
1434,2017/11/11,23:53,35-19.23N,140-42.25E,36,23.812,34.3575
1435,2017/11/11,23:54,35-19.57N,140-42.54E,36,23.833,34.3573
1436,2017/11/11,23:55,35-19.90N,140-42.85E,36,23.809,34.3581
1437,2017/11/11,23:56,35-20.23N,140-43.15E,36,23.831,34.3576
1438,2017/11/11,23:57,35-20.56N,140-43.45E,36,23.815,34.3575
1439,2017/11/11,23:58,35-20.89N,140-43.75E,37,23.816,34.3574
1440,2017/11/11,23:59,35-21.22N,140-44.05E,37,23.785,34.3572
1,2017/11/12,0:00,35-21.54N,140-44.35E,37,23.787,34.3565
2,2017/11/12,0:01,35-21.88N,140-44.66E,37,23.753,34.3569
3,2017/11/12,0:02,35-22.20N,140-44.96E,37,23.814,34.3583
4,2017/11/12,0:03,35-22.52N,140-45.26E,37,23.841,34.3618
5,2017/11/12,0:04,35-22.85N,140-45.57E,37,23.843,34.361
6,2017/11/12,0:05,35-23.18N,140-45.88E,37,23.838,34.3558
7,2017/11/12,0:06,35-23.51N,140-46.19E,37,23.832,34.3503
8,2017/11/12,0:07,35-23.83N,140-46.49E,38,23.817,34.3472
9,2017/11/12,0:08,35-24.15N,140-46.80E,37,23.809,34.3477
10,2017/11/12,0:09,35-24.49N,140-47.11E,37,23.805,34.3516
11,2017/11/12,0:10,35-24.81N,140-47.42E,38,23.783,34.3528
12,2017/11/12,0:11,35-25.14N,140-47.73E,38,23.805,34.3559
13,2017/11/12,0:12,35-25.46N,140-48.04E,38,23.818,34.361
14,2017/11/12,0:13,35-25.78N,140-48.35E,38,23.822,34.3642
15,2017/11/12,0:14,35-26.11N,140-48.67E,38,23.818,34.3665
16,2017/11/12,0:15,35-26.43N,140-48.98E,38,23.801,34.3656
17,2017/11/12,0:16,35-26.76N,140-49.29E,38,23.8,34.3664
18,2017/11/12,0:17,35-27.09N,140-49.62E,39,23.807,34.3663
19,2017/11/12,0:18,35-27.41N,140-49.94E,39,23.81,34.3655
20,2017/11/12,0:19,35-27.73N,140-50.26E,39,23.822,34.3634
21,2017/11/12,0:20,35-28.05N,140-50.57E,39,23.822,34.363
22,2017/11/12,0:21,35-28.38N,140-50.89E,38,23.825,34.3638
23,2017/11/12,0:22,35-28.70N,140-51.21E,39,23.818,34.3636
24,2017/11/12,0:23,35-29.02N,140-51.53E,39,23.801,34.3647
25,2017/11/12,0:24,35-29.34N,140-51.86E,39,23.761,34.3631
26,2017/11/12,0:25,35-29.66N,140-52.18E,39,23.745,34.3609
27,2017/11/12,0:26,35-29.99N,140-52.50E,39,23.745,34.3578
28,2017/11/12,0:27,35-30.30N,140-52.82E,39,23.764,34.3569
29,2017/11/12,0:28,35-30.62N,140-53.14E,39,23.753,34.3576
30,2017/11/12,0:29,35-30.94N,140-53.46E,39,23.724,34.3599
31,2017/11/12,0:30,35-31.27N,140-53.79E,39,23.71,34.361
32,2017/11/12,0:31,35-31.59N,140-54.12E,39,23.651,34.3627
33,2017/11/12,0:32,35-31.91N,140-54.44E,39,23.622,34.363
34,2017/11/12,0:33,35-32.24N,140-54.77E,39,23.591,34.363
35,2017/11/12,0:34,35-32.57N,140-55.09E,39,23.521,34.3643
36,2017/11/12,0:35,35-32.89N,140-55.41E,39,23.454,34.3615
37,2017/11/12,0:36,35-33.22N,140-55.73E,38,23.36,34.3537
38,2017/11/12,0:37,35-33.54N,140-56.03E,36,23.184,34.3437
39,2017/11/12,0:38,35-33.88N,140-56.32E,35,22.971,34.3375
40,2017/11/12,0:39,35-34.27N,140-56.63E,31,22.765,34.3302
41,2017/11/12,0:40,35-34.61N,140-56.85E,28,22.181,34.3255
42,2017/11/12,0:41,35-34.94N,140-57.06E,26,21.137,34.3206
43,2017/11/12,0:42,35-35.29N,140-57.26E,24,20.943,34.3206
44,2017/11/12,0:43,35-35.65N,140-57.46E,23,20.988,34.3256
45,2017/11/12,0:44,35-36.01N,140-57.64E,22,21.015,34.3207
46,2017/11/12,0:45,35-36.36N,140-57.81E,21,20.956,34.3159
47,2017/11/12,0:46,35-36.71N,140-57.98E,21,20.848,34.3081
