Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1040,2017/11/4,17:19,35-35.63N,139-47.09E,185,18.959,26.9844
1041,2017/11/4,17:20,35-35.45N,139-47.13E,163,18.694,26.7321
1042,2017/11/4,17:21,35-35.27N,139-47.24E,154,18.753,26.0191
1043,2017/11/4,17:22,35-35.08N,139-47.36E,146,18.667,25.9997
1044,2017/11/4,17:23,35-34.95N,139-47.56E,128,18.771,26.5143
1045,2017/11/4,17:24,35-34.80N,139-47.78E,127,18.632,25.9605
1046,2017/11/4,17:25,35-34.65N,139-48.03E,127,18.619,26.5939
1047,2017/11/4,17:26,35-34.48N,139-48.29E,127,18.744,27.0831
1048,2017/11/4,17:27,35-34.31N,139-48.56E,128,18.642,27.2448
1049,2017/11/4,17:28,35-34.14N,139-48.84E,126,18.547,27.2155
1050,2017/11/4,17:29,35-33.96N,139-49.12E,127,18.355,27.1302
1051,2017/11/4,17:30,35-33.78N,139-49.42E,127,18.443,27.0592
1052,2017/11/4,17:31,35-33.59N,139-49.71E,127,18.407,27.256
1053,2017/11/4,17:32,35-33.41N,139-50.01E,126,18.477,28.0412
1054,2017/11/4,17:33,35-33.22N,139-50.31E,129,18.522,28.5526
1055,2017/11/4,17:34,35-32.92N,139-50.53E,159,18.202,28.6686
1056,2017/11/4,17:35,35-32.62N,139-50.65E,161,18.311,27.2047
1057,2017/11/4,17:36,35-32.36N,139-50.76E,161,18.338,27.7961
1058,2017/11/4,17:37,35-32.06N,139-50.86E,165,18.329,27.798
1059,2017/11/4,17:38,35-31.74N,139-50.95E,166,18.34,27.7548
1060,2017/11/4,17:39,35-31.42N,139-51.03E,170,18.344,27.7282
1061,2017/11/4,17:40,35-31.09N,139-51.09E,171,18.332,27.6616
1062,2017/11/4,17:41,35-30.77N,139-51.15E,171,18.445,27.4603
1063,2017/11/4,17:42,35-30.44N,139-51.15E,188,18.258,27.6871
1064,2017/11/4,17:43,35-30.13N,139-51.05E,195,18.209,27.6103
1065,2017/11/4,17:44,35-29.82N,139-50.94E,195,18.27,27.3226
1066,2017/11/4,17:45,35-29.53N,139-50.74E,216,18.18,27.5475
1067,2017/11/4,17:46,35-29.28N,139-50.50E,217,18.223,27.4966
1068,2017/11/4,17:47,35-29.02N,139-50.25E,224,18.228,27.5822
1069,2017/11/4,17:48,35-28.82N,139-49.93E,230,18.356,27.7973
1070,2017/11/4,17:49,35-28.61N,139-49.62E,230,18.354,27.8425
1071,2017/11/4,17:50,35-28.39N,139-49.31E,229,18.316,28.0666
1072,2017/11/4,17:51,35-28.18N,139-48.99E,230,18.287,28.0202
1073,2017/11/4,17:52,35-27.96N,139-48.67E,230,18.304,27.9936
1074,2017/11/4,17:53,35-27.75N,139-48.36E,230,18.359,28.0425
1075,2017/11/4,17:54,35-27.53N,139-48.04E,230,18.378,28.1695
1076,2017/11/4,17:55,35-27.32N,139-47.73E,230,18.411,28.2293
1077,2017/11/4,17:56,35-27.11N,139-47.41E,230,18.417,28.326
1078,2017/11/4,17:57,35-26.89N,139-47.08E,231,18.381,28.3889
1079,2017/11/4,17:58,35-26.70N,139-46.76E,233,18.344,28.3965
1080,2017/11/4,17:59,35-26.50N,139-46.42E,234,18.427,28.3611
1081,2017/11/4,18:00,35-26.31N,139-46.09E,234,18.467,28.4177
1082,2017/11/4,18:01,35-26.11N,139-45.76E,234,18.39,28.5068
1083,2017/11/4,18:02,35-25.92N,139-45.42E,235,18.397,28.4735
1084,2017/11/4,18:03,35-25.73N,139-45.09E,235,18.372,28.3925
1085,2017/11/4,18:04,35-25.53N,139-44.75E,234,18.328,28.351
1086,2017/11/4,18:05,35-25.34N,139-44.41E,235,18.348,28.3834
1087,2017/11/4,18:06,35-25.15N,139-44.07E,235,18.332,28.4458
1088,2017/11/4,18:07,35-24.96N,139-43.73E,235,18.328,28.5125
1089,2017/11/4,18:08,35-24.74N,139-43.45E,219,18.332,28.6032
1090,2017/11/4,18:09,35-24.49N,139-43.21E,217,18.333,28.7056
1091,2017/11/4,18:10,35-24.22N,139-42.98E,214,18.361,28.8171
1092,2017/11/4,18:11,35-23.95N,139-42.76E,214,18.384,28.9513
1093,2017/11/4,18:12,35-23.68N,139-42.53E,214,18.385,29.1042
1094,2017/11/4,18:13,35-23.41N,139-42.32E,211,18.494,29.1735
1095,2017/11/4,18:14,35-23.11N,139-42.21E,187,18.634,29.4153
1096,2017/11/4,18:15,35-22.79N,139-42.20E,182,18.731,29.6361
1097,2017/11/4,18:16,35-22.46N,139-42.18E,182,18.818,29.8069
1098,2017/11/4,18:17,35-22.14N,139-42.16E,182,18.884,29.9718
1099,2017/11/4,18:18,35-21.81N,139-42.16E,178,18.925,30.1139
1100,2017/11/4,18:19,35-21.48N,139-42.18E,175,18.934,30.2079
1101,2017/11/4,18:20,35-21.15N,139-42.22E,174,18.939,30.2416
1102,2017/11/4,18:21,35-20.84N,139-42.25E,175,18.928,30.2358
1103,2017/11/4,18:22,35-20.58N,139-42.28E,175,18.947,30.2412
1104,2017/11/4,18:23,35-20.35N,139-42.31E,173,18.987,30.2677
1105,2017/11/4,18:24,35-20.13N,139-42.35E,167,18.987,30.3291
1106,2017/11/4,18:25,35-19.96N,139-42.46E,145,18.966,30.3444
1107,2017/11/4,18:26,35-19.79N,139-42.61E,143,18.973,30.3496
1108,2017/11/4,18:27,35-19.62N,139-42.76E,144,19.091,30.3836
1109,2017/11/4,18:28,35-19.45N,139-42.91E,145,19.041,30.5138
1110,2017/11/4,18:29,35-19.27N,139-43.06E,145,19.031,30.4806
1111,2017/11/4,18:30,35-19.09N,139-43.21E,145,19.033,30.4323
1112,2017/11/4,18:31,35-18.91N,139-43.36E,144,19.012,30.422
1113,2017/11/4,18:32,35-18.74N,139-43.51E,145,19.29,30.4002
1114,2017/11/4,18:33,35-18.56N,139-43.65E,146,19.526,30.7904
1115,2017/11/4,18:34,35-18.39N,139-43.80E,146,19.619,31.3497
1116,2017/11/4,18:35,35-18.21N,139-43.94E,146,19.326,31.4775
1117,2017/11/4,18:36,35-18.04N,139-44.08E,148,19.36,31.1412
1118,2017/11/4,18:37,35-17.86N,139-44.22E,146,19.614,31.0107
1119,2017/11/4,18:38,35-17.68N,139-44.37E,144,19.278,31.3591
1120,2017/11/4,18:39,35-17.50N,139-44.51E,146,20.01,30.9575
1121,2017/11/4,18:40,35-17.33N,139-44.65E,144,20.392,31.7306
1122,2017/11/4,18:41,35-17.16N,139-44.79E,146,20.563,32.3777
1123,2017/11/4,18:42,35-16.99N,139-44.93E,146,20.436,32.5677
1124,2017/11/4,18:43,35-16.82N,139-45.07E,146,20.441,32.5367
1125,2017/11/4,18:44,35-16.65N,139-45.21E,146,20.329,32.5569
1126,2017/11/4,18:45,35-16.47N,139-45.35E,146,20.216,32.4003
1127,2017/11/4,18:46,35-16.29N,139-45.50E,145,20.175,32.2939
1128,2017/11/4,18:47,35-16.11N,139-45.66E,142,20.239,32.309
1129,2017/11/4,18:48,35-15.95N,139-45.82E,143,20.554,32.1826
1130,2017/11/4,18:49,35-15.77N,139-45.97E,143,20.781,32.4807
1131,2017/11/4,18:50,35-15.60N,139-46.13E,143,20.912,32.6651
1132,2017/11/4,18:51,35-15.41N,139-46.21E,171,21.102,32.8034
1133,2017/11/4,18:52,35-15.21N,139-46.22E,180,21.156,32.9399
1134,2017/11/4,18:53,35-15.00N,139-46.22E,180,21.098,33.0173
1135,2017/11/4,18:54,35-14.79N,139-46.22E,180,20.853,32.9475
1136,2017/11/4,18:55,35-14.57N,139-46.22E,179,20.693,32.7927
1137,2017/11/4,18:56,35-14.36N,139-46.23E,176,20.828,32.587
1138,2017/11/4,18:57,35-14.14N,139-46.24E,176,20.607,32.6527
1139,2017/11/4,18:58,35-13.92N,139-46.26E,176,20.485,32.5463
1140,2017/11/4,18:59,35-13.71N,139-46.28E,176,20.431,32.3466
1141,2017/11/4,19:00,35-13.50N,139-46.30E,176,20.392,32.2907
1142,2017/11/4,19:01,35-13.28N,139-46.31E,176,20.369,32.2737
1143,2017/11/4,19:02,35-13.06N,139-46.33E,177,20.243,32.2385
1144,2017/11/4,19:03,35-12.84N,139-46.31E,190,20.391,32.1858
1145,2017/11/4,19:04,35-12.59N,139-46.24E,191,20.573,32.2291
1146,2017/11/4,19:05,35-12.33N,139-46.18E,191,21.103,32.392
1147,2017/11/4,19:06,35-12.05N,139-46.11E,192,21.116,32.8402
1148,2017/11/4,19:07,35-11.77N,139-46.03E,193,21.059,32.989
1149,2017/11/4,19:08,35-11.46N,139-45.95E,191,21.08,32.9892
1150,2017/11/4,19:09,35-11.16N,139-45.87E,192,21.202,32.9796
1151,2017/11/4,19:10,35-10.84N,139-45.78E,192,21.282,33.0994
1152,2017/11/4,19:11,35-10.52N,139-45.70E,192,21.34,33.1405
1153,2017/11/4,19:12,35-10.19N,139-45.61E,192,21.4,33.1794
1154,2017/11/4,19:13,35-09.87N,139-45.52E,192,21.42,33.2294
1155,2017/11/4,19:14,35-09.54N,139-45.43E,193,21.381,33.2745
1156,2017/11/4,19:15,35-09.21N,139-45.31E,197,21.461,33.2776
1157,2017/11/4,19:16,35-08.88N,139-45.17E,201,21.573,33.3293
1158,2017/11/4,19:17,35-08.56N,139-45.00E,203,21.563,33.4008
1159,2017/11/4,19:18,35-08.23N,139-44.83E,203,21.507,33.4645
1160,2017/11/4,19:19,35-07.91N,139-44.65E,204,21.455,33.4615
1161,2017/11/4,19:20,35-07.59N,139-44.47E,205,21.588,33.4469
1162,2017/11/4,19:21,35-07.26N,139-44.29E,203,21.584,33.5412
1163,2017/11/4,19:22,35-06.94N,139-44.12E,203,21.548,33.585
1164,2017/11/4,19:23,35-06.61N,139-43.95E,202,21.765,33.5873
1165,2017/11/4,19:24,35-06.26N,139-43.78E,203,21.812,33.6874
1166,2017/11/4,19:25,35-05.93N,139-43.60E,204,21.948,33.7603
1167,2017/11/4,19:26,35-05.60N,139-43.41E,205,22.008,33.8297
1168,2017/11/4,19:27,35-05.27N,139-43.21E,205,21.99,33.8914
1169,2017/11/4,19:28,35-04.93N,139-43.01E,205,21.946,33.9084
1170,2017/11/4,19:29,35-04.60N,139-42.82E,206,21.921,33.9176
1171,2017/11/4,19:30,35-04.26N,139-42.62E,206,21.919,33.9265
1172,2017/11/4,19:31,35-03.93N,139-42.42E,206,22.054,33.9271
1173,2017/11/4,19:32,35-03.60N,139-42.25E,199,22.159,33.9434
1174,2017/11/4,19:33,35-03.24N,139-42.18E,185,22.134,33.942
1175,2017/11/4,19:34,35-02.87N,139-42.16E,182,22.093,33.9285
1176,2017/11/4,19:35,35-02.50N,139-42.15E,181,22.037,33.9508
1177,2017/11/4,19:36,35-02.13N,139-42.14E,179,22.036,33.9484
1178,2017/11/4,19:37,35-01.76N,139-42.14E,180,22.107,33.9465
1179,2017/11/4,19:38,35-01.39N,139-42.14E,180,22.138,33.9965
1180,2017/11/4,19:39,35-01.01N,139-42.13E,181,22.136,33.9973
1181,2017/11/4,19:40,35-00.63N,139-42.12E,181,22.14,33.9897
1182,2017/11/4,19:41,35-00.25N,139-42.12E,180,22.121,33.9852
1183,2017/11/4,19:42,34-59.87N,139-42.15E,175,22.105,33.9741
1184,2017/11/4,19:43,34-59.50N,139-42.19E,174,22.086,33.9674
1185,2017/11/4,19:44,34-59.12N,139-42.23E,174,22.1,33.9508
1186,2017/11/4,19:45,34-58.74N,139-42.27E,175,22.05,33.924
1187,2017/11/4,19:46,34-58.35N,139-42.31E,175,22.046,33.8924
1188,2017/11/4,19:47,34-57.97N,139-42.35E,175,22.027,33.8762
1189,2017/11/4,19:48,34-57.57N,139-42.39E,175,22.056,33.8841
1190,2017/11/4,19:49,34-57.20N,139-42.45E,172,22.074,33.874
1191,2017/11/4,19:50,34-56.82N,139-42.56E,163,22.087,33.9047
1192,2017/11/4,19:51,34-56.47N,139-42.73E,157,22.109,33.9093
1193,2017/11/4,19:52,34-56.14N,139-42.97E,142,22.133,33.8947
1194,2017/11/4,19:53,34-55.86N,139-43.28E,136,22.132,33.9172
1195,2017/11/4,19:54,34-55.58N,139-43.61E,136,22.145,33.9357
1196,2017/11/4,19:55,34-55.31N,139-43.93E,135,22.184,33.9454
1197,2017/11/4,19:56,34-55.04N,139-44.27E,134,22.242,34
1198,2017/11/4,19:57,34-54.76N,139-44.61E,134,22.252,34.0274
1199,2017/11/4,19:58,34-54.48N,139-44.95E,134,22.264,34.0399
1200,2017/11/4,19:59,34-54.20N,139-45.28E,135,22.297,34.0503
1201,2017/11/4,20:00,34-53.92N,139-45.62E,135,22.3,34.058
1202,2017/11/4,20:01,34-53.64N,139-45.96E,135,22.316,34.0643
1203,2017/11/4,20:02,34-53.34N,139-46.30E,136,22.294,34.0702
1204,2017/11/4,20:03,34-53.05N,139-46.63E,136,22.286,34.0709
1205,2017/11/4,20:04,34-52.76N,139-46.97E,136,22.261,34.0689
1206,2017/11/4,20:05,34-52.46N,139-47.30E,137,22.25,34.0623
1207,2017/11/4,20:06,34-52.18N,139-47.65E,132,22.217,34.0599
1208,2017/11/4,20:07,34-51.92N,139-48.02E,129,22.206,34.0601
1209,2017/11/4,20:08,34-51.72N,139-48.43E,110,22.262,34.0582
1210,2017/11/4,20:09,34-51.66N,139-48.87E,98,22.452,34.0908
1211,2017/11/4,20:10,34-51.60N,139-49.32E,98,22.392,34.1192
1212,2017/11/4,20:11,34-51.53N,139-49.77E,100,22.196,34.1368
1213,2017/11/4,20:12,34-51.47N,139-50.22E,99,22.063,34.0909
1214,2017/11/4,20:13,34-51.39N,139-50.68E,101,22.094,34.0587
1215,2017/11/4,20:14,34-51.33N,139-51.11E,100,22.033,34.0428
1216,2017/11/4,20:15,34-51.26N,139-51.55E,99,21.965,34.0204
1217,2017/11/4,20:16,34-51.20N,139-51.99E,99,21.96,33.9958
1218,2017/11/4,20:17,34-51.15N,139-52.41E,99,21.943,33.9891
1219,2017/11/4,20:18,34-51.12N,139-52.84E,91,21.893,33.9839
1220,2017/11/4,20:19,34-51.12N,139-53.28E,87,21.842,33.9662
1221,2017/11/4,20:20,34-51.14N,139-53.71E,87,21.829,33.9634
1222,2017/11/4,20:21,34-51.16N,139-54.15E,87,21.961,33.93
1223,2017/11/4,20:22,34-51.21N,139-54.56E,73,22.115,34.0189
1224,2017/11/4,20:23,34-51.39N,139-54.92E,54,22.134,34.1226
1225,2017/11/4,20:24,34-51.61N,139-55.27E,54,22.138,34.1645
1226,2017/11/4,20:25,34-51.81N,139-55.63E,55,22.066,34.1636
1227,2017/11/4,20:26,34-52.01N,139-56.00E,56,21.983,34.085
1228,2017/11/4,20:27,34-52.21N,139-56.36E,57,21.986,34.0049
1229,2017/11/4,20:28,34-52.40N,139-56.72E,57,21.985,33.9834
1230,2017/11/4,20:29,34-52.60N,139-57.09E,56,22.27,33.9888
1231,2017/11/4,20:30,34-52.79N,139-57.46E,57,22.583,34.0451
1232,2017/11/4,20:31,34-52.97N,139-57.83E,58,22.566,34.1484
1233,2017/11/4,20:32,34-53.16N,139-58.20E,58,22.49,34.1553
1234,2017/11/4,20:33,34-53.34N,139-58.57E,58,22.422,34.0909
1235,2017/11/4,20:34,34-53.52N,139-58.94E,59,22.375,34.0397
1236,2017/11/4,20:35,34-53.71N,139-59.32E,59,22.392,34.0081
1237,2017/11/4,20:36,34-53.89N,139-59.70E,59,22.407,34.0066
1238,2017/11/4,20:37,34-54.07N,140-00.09E,61,22.43,34.0118
1239,2017/11/4,20:38,34-54.24N,140-00.47E,61,22.372,34.0286
1240,2017/11/4,20:39,34-54.41N,140-00.86E,61,22.296,34.0279
1241,2017/11/4,20:40,34-54.58N,140-01.24E,61,22.281,33.9911
1242,2017/11/4,20:41,34-54.76N,140-01.63E,61,22.352,33.9861
1243,2017/11/4,20:42,34-54.93N,140-02.02E,61,22.356,34.0188
1244,2017/11/4,20:43,34-55.10N,140-02.42E,61,22.301,34.0521
1245,2017/11/4,20:44,34-55.27N,140-02.80E,61,22.239,34.0637
1246,2017/11/4,20:45,34-55.45N,140-03.19E,61,22.293,34.0477
1247,2017/11/4,20:46,34-55.62N,140-03.58E,61,22.518,34.0523
1248,2017/11/4,20:47,34-55.80N,140-03.98E,61,22.749,34.1352
1249,2017/11/4,20:48,34-55.97N,140-04.37E,61,22.794,34.2602
1250,2017/11/4,20:49,34-56.15N,140-04.77E,61,22.447,34.2823
1251,2017/11/4,20:50,34-56.33N,140-05.17E,61,22.455,34.149
1252,2017/11/4,20:51,34-56.50N,140-05.56E,61,22.522,34.1118
1253,2017/11/4,20:52,34-56.69N,140-05.96E,60,22.483,34.1695
1254,2017/11/4,20:53,34-56.87N,140-06.36E,61,22.418,34.1682
1255,2017/11/4,20:54,34-57.05N,140-06.75E,61,22.415,34.13
1256,2017/11/4,20:55,34-57.23N,140-07.15E,60,22.392,34.1307
1257,2017/11/4,20:56,34-57.42N,140-07.55E,60,22.359,34.1204
1258,2017/11/4,20:57,34-57.59N,140-07.94E,60,22.506,34.1052
1259,2017/11/4,20:58,34-57.78N,140-08.34E,60,22.718,34.1119
1260,2017/11/4,20:59,34-57.96N,140-08.74E,60,22.85,34.221
1261,2017/11/4,21:00,34-58.15N,140-09.13E,59,22.863,34.2859
1262,2017/11/4,21:01,34-58.34N,140-09.54E,60,22.798,34.3058
1263,2017/11/4,21:02,34-58.53N,140-09.94E,59,22.512,34.3
1264,2017/11/4,21:03,34-58.71N,140-10.33E,59,22.371,34.2346
1265,2017/11/4,21:04,34-58.90N,140-10.72E,60,22.809,34.1096
1266,2017/11/4,21:05,34-59.09N,140-11.11E,60,23.138,34.1995
1267,2017/11/4,21:06,34-59.27N,140-11.51E,59,23.25,34.3623
1268,2017/11/4,21:07,34-59.46N,140-11.91E,60,23.304,34.4366
1269,2017/11/4,21:08,34-59.64N,140-12.29E,60,23.299,34.4435
1270,2017/11/4,21:09,34-59.83N,140-12.68E,60,23.302,34.4465
1271,2017/11/4,21:10,35-00.01N,140-13.08E,60,23.315,34.4592
1272,2017/11/4,21:11,35-00.20N,140-13.47E,60,23.285,34.4737
1273,2017/11/4,21:12,35-00.38N,140-13.86E,60,23.307,34.4865
1274,2017/11/4,21:13,35-00.56N,140-14.24E,60,23.306,34.4946
1275,2017/11/4,21:14,35-00.74N,140-14.62E,60,23.334,34.498
1276,2017/11/4,21:15,35-00.92N,140-15.00E,60,23.357,34.4966
1277,2017/11/4,21:16,35-01.10N,140-15.39E,60,23.402,34.4904
1278,2017/11/4,21:17,35-01.28N,140-15.77E,60,23.427,34.487
1279,2017/11/4,21:18,35-01.45N,140-16.14E,60,23.436,34.4822
1280,2017/11/4,21:19,35-01.63N,140-16.53E,60,23.486,34.479
1281,2017/11/4,21:20,35-01.81N,140-16.91E,60,23.509,34.4774
1282,2017/11/4,21:21,35-01.99N,140-17.30E,60,23.488,34.4733
1283,2017/11/4,21:22,35-02.17N,140-17.68E,60,23.526,34.4658
1284,2017/11/4,21:23,35-02.34N,140-18.06E,60,23.562,34.4532
1285,2017/11/4,21:24,35-02.52N,140-18.44E,60,23.558,34.4449
1286,2017/11/4,21:25,35-02.70N,140-18.83E,61,23.565,34.4386
1287,2017/11/4,21:26,35-02.87N,140-19.21E,61,23.577,34.4349
1288,2017/11/4,21:27,35-03.00N,140-19.62E,70,23.558,34.4317
1289,2017/11/4,21:28,35-03.12N,140-20.03E,71,23.532,34.4313
1290,2017/11/4,21:29,35-03.23N,140-20.46E,71,23.469,34.4346
1291,2017/11/4,21:30,35-03.35N,140-20.87E,70,23.337,34.4472
1292,2017/11/4,21:31,35-03.49N,140-21.28E,68,23.312,34.4749
1293,2017/11/4,21:32,35-03.64N,140-21.68E,61,23.351,34.4852
1294,2017/11/4,21:33,35-03.83N,140-22.06E,58,23.326,34.4942
1295,2017/11/4,21:34,35-04.03N,140-22.44E,57,23.348,34.4991
1296,2017/11/4,21:35,35-04.22N,140-22.81E,58,23.319,34.5013
1297,2017/11/4,21:36,35-04.41N,140-23.18E,58,23.326,34.5038
1298,2017/11/4,21:37,35-04.60N,140-23.56E,58,23.321,34.5064
1299,2017/11/4,21:38,35-04.80N,140-23.94E,57,23.292,34.5094
1300,2017/11/4,21:39,35-04.99N,140-24.32E,58,23.264,34.5093
1301,2017/11/4,21:40,35-05.19N,140-24.70E,58,23.221,34.5012
1302,2017/11/4,21:41,35-05.38N,140-25.08E,58,23.24,34.4861
1303,2017/11/4,21:42,35-05.57N,140-25.46E,58,23.272,34.476
1304,2017/11/4,21:43,35-05.77N,140-25.85E,58,23.294,34.4721
1305,2017/11/4,21:44,35-05.96N,140-26.23E,58,23.329,34.4688
1306,2017/11/4,21:45,35-06.16N,140-26.62E,58,23.378,34.4624
1307,2017/11/4,21:46,35-06.36N,140-27.01E,58,23.354,34.4552
1308,2017/11/4,21:47,35-06.55N,140-27.40E,58,23.363,34.4469
1309,2017/11/4,21:48,35-06.75N,140-27.78E,58,23.352,34.441
1310,2017/11/4,21:49,35-06.95N,140-28.17E,58,23.321,34.4368
1311,2017/11/4,21:50,35-07.15N,140-28.56E,58,23.339,34.4308
1312,2017/11/4,21:51,35-07.35N,140-28.95E,58,23.34,34.4274
1313,2017/11/4,21:52,35-07.54N,140-29.34E,58,23.348,34.4262
1314,2017/11/4,21:53,35-07.75N,140-29.73E,58,23.376,34.4252
1315,2017/11/4,21:54,35-07.97N,140-30.10E,46,23.373,34.4265
1316,2017/11/4,21:55,35-08.27N,140-30.35E,34,23.357,34.4296
1317,2017/11/4,21:56,35-08.57N,140-30.60E,33,23.449,34.4302
1318,2017/11/4,21:57,35-08.88N,140-30.84E,32,23.502,34.4321
1319,2017/11/4,21:58,35-09.20N,140-31.09E,32,23.563,34.4334
1320,2017/11/4,21:59,35-09.52N,140-31.34E,33,23.588,34.434
1321,2017/11/4,22:00,35-09.83N,140-31.60E,33,23.627,34.4332
1322,2017/11/4,22:01,35-10.14N,140-31.85E,33,23.63,34.4307
1323,2017/11/4,22:02,35-10.45N,140-32.10E,33,23.682,34.4277
1324,2017/11/4,22:03,35-10.77N,140-32.36E,34,23.687,34.4211
1325,2017/11/4,22:04,35-11.09N,140-32.62E,34,23.692,34.4117
1326,2017/11/4,22:05,35-11.40N,140-32.88E,33,23.705,34.4049
1327,2017/11/4,22:06,35-11.72N,140-33.14E,34,23.764,34.4021
1328,2017/11/4,22:07,35-12.04N,140-33.40E,33,23.753,34.404
1329,2017/11/4,22:08,35-12.35N,140-33.66E,34,23.732,34.4062
1330,2017/11/4,22:09,35-12.67N,140-33.93E,34,23.706,34.4063
1331,2017/11/4,22:10,35-12.99N,140-34.20E,34,23.633,34.4029
1332,2017/11/4,22:11,35-13.30N,140-34.47E,35,23.547,34.3959
1333,2017/11/4,22:12,35-13.61N,140-34.73E,35,23.49,34.3906
1334,2017/11/4,22:13,35-13.92N,140-35.00E,35,23.301,34.4006
1335,2017/11/4,22:14,35-14.23N,140-35.25E,33,22.251,34.3931
1336,2017/11/4,22:15,35-14.54N,140-35.50E,34,21.675,34.0705
1337,2017/11/4,22:16,35-14.85N,140-35.76E,34,21.496,33.7454
1338,2017/11/4,22:17,35-15.15N,140-36.01E,34,21.245,33.6208
1339,2017/11/4,22:18,35-15.45N,140-36.26E,34,21.166,33.519
1340,2017/11/4,22:19,35-15.75N,140-36.51E,33,21.054,33.4419
1341,2017/11/4,22:20,35-16.05N,140-36.76E,34,20.84,33.4175
1342,2017/11/4,22:21,35-16.36N,140-37.01E,34,20.761,33.3545
1343,2017/11/4,22:22,35-16.66N,140-37.26E,34,20.707,33.2587
1344,2017/11/4,22:23,35-16.96N,140-37.51E,32,20.611,33.2384
1345,2017/11/4,22:24,35-17.27N,140-37.76E,33,20.862,33.2396
1346,2017/11/4,22:25,35-17.57N,140-38.01E,34,21.097,33.3331
1347,2017/11/4,22:26,35-17.89N,140-38.27E,33,21.302,33.4206
1348,2017/11/4,22:27,35-18.19N,140-38.51E,33,21.519,33.4974
1349,2017/11/4,22:28,35-18.49N,140-38.76E,33,21.671,33.5959
1350,2017/11/4,22:29,35-18.80N,140-39.01E,33,21.746,33.6892
1351,2017/11/4,22:30,35-19.11N,140-39.26E,34,21.751,33.7479
1352,2017/11/4,22:31,35-19.41N,140-39.51E,34,21.672,33.777
1353,2017/11/4,22:32,35-19.73N,140-39.77E,34,21.606,33.7699
1354,2017/11/4,22:33,35-20.04N,140-40.02E,33,21.575,33.7487
1355,2017/11/4,22:34,35-20.34N,140-40.27E,33,21.537,33.7368
1356,2017/11/4,22:35,35-20.65N,140-40.52E,33,21.513,33.7218
1357,2017/11/4,22:36,35-20.95N,140-40.77E,33,21.481,33.7117
1358,2017/11/4,22:37,35-21.26N,140-41.02E,34,21.46,33.7022
1359,2017/11/4,22:38,35-21.57N,140-41.28E,34,21.438,33.6984
1360,2017/11/4,22:39,35-21.88N,140-41.53E,33,21.472,33.6968
1361,2017/11/4,22:40,35-22.19N,140-41.78E,33,21.506,33.7098
1362,2017/11/4,22:41,35-22.50N,140-42.03E,33,21.516,33.7309
1363,2017/11/4,22:42,35-22.81N,140-42.27E,33,21.536,33.7453
1364,2017/11/4,22:43,35-23.12N,140-42.52E,33,21.531,33.7587
1365,2017/11/4,22:44,35-23.43N,140-42.76E,32,21.519,33.7657
1366,2017/11/4,22:45,35-23.74N,140-43.01E,32,21.506,33.7718
1367,2017/11/4,22:46,35-24.05N,140-43.25E,32,21.519,33.7744
1368,2017/11/4,22:47,35-24.36N,140-43.50E,33,21.594,33.7861
1369,2017/11/4,22:48,35-24.67N,140-43.74E,33,21.722,33.864
1370,2017/11/4,22:49,35-24.97N,140-43.99E,33,21.979,33.9497
1371,2017/11/4,22:50,35-25.28N,140-44.24E,34,22.03,34.0521
1372,2017/11/4,22:51,35-25.58N,140-44.49E,34,22.241,34.0855
1373,2017/11/4,22:52,35-25.88N,140-44.74E,34,22.279,34.1603
1374,2017/11/4,22:53,35-26.18N,140-44.99E,34,22.278,34.1824
1375,2017/11/4,22:54,35-26.48N,140-45.24E,34,22.348,34.1803
1376,2017/11/4,22:55,35-26.78N,140-45.49E,34,22.353,34.1938
1377,2017/11/4,22:56,35-27.08N,140-45.74E,34,22.373,34.202
1378,2017/11/4,22:57,35-27.38N,140-45.98E,34,22.404,34.2062
1379,2017/11/4,22:58,35-27.67N,140-46.23E,34,22.38,34.2052
1380,2017/11/4,22:59,35-27.97N,140-46.47E,33,22.418,34.2043
1381,2017/11/4,23:00,35-28.27N,140-46.72E,34,22.397,34.2038
1382,2017/11/4,23:01,35-28.56N,140-46.97E,34,22.365,34.1992
1383,2017/11/4,23:02,35-28.86N,140-47.22E,34,22.36,34.1833
1384,2017/11/4,23:03,35-29.15N,140-47.47E,35,22.334,34.1679
1385,2017/11/4,23:04,35-29.44N,140-47.73E,38,22.301,34.1579
1386,2017/11/4,23:05,35-29.72N,140-48.02E,39,22.296,34.143
1387,2017/11/4,23:06,35-30.00N,140-48.29E,39,22.319,34.1325
1388,2017/11/4,23:07,35-30.27N,140-48.57E,40,22.336,34.1544
1389,2017/11/4,23:08,35-30.54N,140-48.85E,39,22.309,34.157
1390,2017/11/4,23:09,35-30.82N,140-49.13E,39,22.293,34.1591
1391,2017/11/4,23:10,35-31.09N,140-49.41E,40,22.273,34.1604
1392,2017/11/4,23:11,35-31.37N,140-49.69E,39,22.272,34.1545
1393,2017/11/4,23:12,35-31.64N,140-49.97E,39,22.232,34.1497
1394,2017/11/4,23:13,35-31.92N,140-50.24E,39,22.397,34.1599
1395,2017/11/4,23:14,35-32.19N,140-50.52E,39,22.474,34.1886
1396,2017/11/4,23:15,35-32.47N,140-50.80E,39,22.492,34.2071
1397,2017/11/4,23:16,35-32.74N,140-51.08E,39,22.492,34.2024
