Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
13,2017/9/11,12:08:00,35-35.03N,139-47.51E,139,23.298,28.5236
14,2017/9/11,12:09:00,35-34.88N,139-47.67E,139,23.527,28.9332
15,2017/9/11,12:10:00,35-34.72N,139-47.86E,130,23.229,29.0127
16,2017/9/11,12:11:00,35-34.58N,139-48.08E,127,23.154,29.7009
17,2017/9/11,12:12:00,35-34.43N,139-48.33E,127,23.18,30.1552
18,2017/9/11,12:13:00,35-34.26N,139-48.59E,128,23.294,30.1478
19,2017/9/11,12:14:00,35-34.10N,139-48.85E,128,23.309,30.2643
20,2017/9/11,12:15:00,35-33.92N,139-49.12E,128,23.333,30.2976
21,2017/9/11,12:16:00,35-33.74N,139-49.40E,128,23.359,30.4185
22,2017/9/11,12:17:00,35-33.57N,139-49.67E,127,23.5,30.2858
23,2017/9/11,12:18:00,35-33.38N,139-49.96E,128,23.7,30.3008
24,2017/9/11,12:19:00,35-33.20N,139-50.24E,128,23.614,30.1449
25,2017/9/11,12:20:00,35-32.98N,139-50.49E,142,23.599,30.3362
26,2017/9/11,12:21:00,35-32.71N,139-50.65E,161,23.841,30.1494
27,2017/9/11,12:22:00,35-32.41N,139-50.72E,171,23.877,30.0685
28,2017/9/11,12:23:00,35-32.11N,139-50.76E,172,23.814,30.592
29,2017/9/11,12:24:00,35-31.80N,139-50.81E,172,23.903,30.7384
30,2017/9/11,12:25:00,35-31.51N,139-50.86E,172,24.013,30.7285
31,2017/9/11,12:26:00,35-31.20N,139-50.91E,172,24.175,30.6583
32,2017/9/11,12:27:00,35-30.89N,139-50.96E,172,24.342,30.6263
33,2017/9/11,12:28:00,35-30.59N,139-51.00E,173,24.405,30.5169
34,2017/9/11,12:29:00,35-30.29N,139-51.01E,183,24.425,30.5068
35,2017/9/11,12:30:00,35-30.00N,139-50.90E,201,24.298,30.5221
36,2017/9/11,12:31:00,35-29.72N,139-50.76E,201,24.305,30.5089
37,2017/9/11,12:32:00,35-29.43N,139-50.62E,202,24.401,30.5652
38,2017/9/11,12:33:00,35-29.16N,139-50.49E,201,24.335,30.5709
39,2017/9/11,12:34:00,35-28.87N,139-50.35E,202,24.152,30.6002
40,2017/9/11,12:35:00,35-28.59N,139-50.18E,211,24.192,30.5804
41,2017/9/11,12:36:00,35-28.39N,139-49.91E,235,24.17,30.5576
42,2017/9/11,12:37:00,35-28.24N,139-49.60E,236,24.077,30.4505
43,2017/9/11,12:38:00,35-28.06N,139-49.28E,235,24.075,30.4983
44,2017/9/11,12:39:00,35-27.89N,139-48.97E,235,24.139,30.5915
45,2017/9/11,12:40:00,35-27.72N,139-48.66E,236,24.123,30.6008
46,2017/9/11,12:41:00,35-27.55N,139-48.34E,236,24.093,30.6259
47,2017/9/11,12:42:00,35-27.37N,139-48.03E,236,24.068,30.6912
48,2017/9/11,12:43:00,35-27.19N,139-47.71E,235,24.099,30.7732
49,2017/9/11,12:44:00,35-27.02N,139-47.39E,235,24.124,30.8651
50,2017/9/11,12:45:00,35-26.85N,139-47.08E,235,24.109,30.9204
51,2017/9/11,12:46:00,35-26.68N,139-46.75E,238,24.084,30.97
52,2017/9/11,12:47:00,35-26.52N,139-46.42E,238,23.992,31.0417
53,2017/9/11,12:48:00,35-26.35N,139-46.09E,239,24.015,31.1123
54,2017/9/11,12:49:00,35-26.19N,139-45.76E,238,23.958,31.1819
55,2017/9/11,12:50:00,35-26.02N,139-45.43E,238,23.91,31.2123
56,2017/9/11,12:51:00,35-25.86N,139-45.09E,238,24.015,31.2676
57,2017/9/11,12:52:00,35-25.70N,139-44.76E,239,23.987,31.3497
58,2017/9/11,12:53:00,35-25.53N,139-44.43E,238,23.855,31.4195
59,2017/9/11,12:54:00,35-25.36N,139-44.09E,238,23.803,31.4898
60,2017/9/11,12:55:00,35-25.20N,139-43.76E,239,23.827,31.5758
61,2017/9/11,12:56:00,35-25.04N,139-43.42E,238,23.981,31.7038
62,2017/9/11,12:57:00,35-24.83N,139-43.17E,216,24.22,31.7001
63,2017/9/11,12:58:00,35-24.55N,139-43.02E,201,23.875,31.3848
64,2017/9/11,12:59:00,35-24.27N,139-42.89E,201,23.804,31.2351
65,2017/9/11,13:00:00,35-23.98N,139-42.75E,201,23.798,31.5573
66,2017/9/11,13:01:00,35-23.69N,139-42.61E,201,23.811,31.7283
67,2017/9/11,13:02:00,35-23.39N,139-42.47E,201,23.818,31.6206
68,2017/9/11,13:03:00,35-23.10N,139-42.33E,201,23.855,31.7039
69,2017/9/11,13:04:00,35-22.81N,139-42.22E,191,23.989,31.7866
70,2017/9/11,13:05:00,35-22.50N,139-42.23E,178,24.039,31.5342
71,2017/9/11,13:06:00,35-22.20N,139-42.24E,178,23.974,31.1863
72,2017/9/11,13:07:00,35-21.89N,139-42.25E,178,23.928,31.2986
73,2017/9/11,13:08:00,35-21.58N,139-42.26E,178,23.902,31.3279
74,2017/9/11,13:09:00,35-21.27N,139-42.25E,181,23.816,31.5967
75,2017/9/11,13:10:00,35-20.95N,139-42.24E,181,23.791,31.9627
76,2017/9/11,13:11:00,35-20.66N,139-42.23E,181,23.794,32.1665
77,2017/9/11,13:12:00,35-20.41N,139-42.22E,182,23.724,32.1454
78,2017/9/11,13:13:00,35-20.19N,139-42.23E,174,23.761,32.2068
79,2017/9/11,13:14:00,35-20.01N,139-42.29E,157,23.741,32.2168
80,2017/9/11,13:15:00,35-19.84N,139-42.40E,153,23.663,32.1293
81,2017/9/11,13:16:00,35-19.67N,139-42.50E,153,23.627,32.2326
82,2017/9/11,13:17:00,35-19.51N,139-42.62E,146,23.601,32.2177
83,2017/9/11,13:18:00,35-19.35N,139-42.74E,148,23.549,32.2506
84,2017/9/11,13:19:00,35-19.19N,139-42.88E,144,23.44,32.4208
85,2017/9/11,13:20:00,35-19.03N,139-43.02E,144,23.449,32.6536
86,2017/9/11,13:21:00,35-18.86N,139-43.16E,144,23.493,32.7218
87,2017/9/11,13:22:00,35-18.69N,139-43.31E,145,23.448,32.7422
88,2017/9/11,13:23:00,35-18.52N,139-43.45E,146,23.338,32.7415
89,2017/9/11,13:24:00,35-18.35N,139-43.60E,145,23.25,32.7431
90,2017/9/11,13:25:00,35-18.18N,139-43.74E,145,23.298,32.7599
91,2017/9/11,13:26:00,35-18.01N,139-43.89E,144,23.273,32.7998
92,2017/9/11,13:27:00,35-17.84N,139-44.04E,143,23.456,32.8111
93,2017/9/11,13:28:00,35-17.67N,139-44.20E,142,23.665,32.8285
94,2017/9/11,13:29:00,35-17.50N,139-44.36E,141,23.912,32.9757
95,2017/9/11,13:30:00,35-17.34N,139-44.51E,142,23.933,32.9224
96,2017/9/11,13:31:00,35-17.18N,139-44.66E,142,24.028,32.9098
97,2017/9/11,13:32:00,35-17.01N,139-44.82E,141,24.146,32.9004
98,2017/9/11,13:33:00,35-16.85N,139-44.98E,141,24.178,32.9373
99,2017/9/11,13:34:00,35-16.68N,139-45.14E,140,24.326,32.9811
100,2017/9/11,13:35:00,35-16.52N,139-45.31E,140,24.407,33.0843
101,2017/9/11,13:36:00,35-16.36N,139-45.47E,142,24.485,33.167
102,2017/9/11,13:37:00,35-16.19N,139-45.63E,142,24.515,33.1689
103,2017/9/11,13:38:00,35-16.02N,139-45.79E,142,24.548,33.2241
104,2017/9/11,13:39:00,35-15.86N,139-45.94E,142,24.574,33.2286
105,2017/9/11,13:40:00,35-15.68N,139-46.10E,143,24.561,33.2331
106,2017/9/11,13:41:00,35-15.52N,139-46.25E,145,24.549,33.2224
107,2017/9/11,13:42:00,35-15.33N,139-46.36E,156,24.516,33.2378
108,2017/9/11,13:43:00,35-15.13N,139-46.41E,177,24.348,33.2711
109,2017/9/11,13:44:00,35-14.92N,139-46.41E,179,24.334,33.2719
110,2017/9/11,13:45:00,35-14.72N,139-46.41E,179,24.363,33.2498
111,2017/9/11,13:46:00,35-14.52N,139-46.41E,179,24.42,33.281
112,2017/9/11,13:47:00,35-14.32N,139-46.41E,181,24.493,33.3426
113,2017/9/11,13:48:00,35-14.12N,139-46.40E,182,24.528,33.3732
114,2017/9/11,13:49:00,35-13.91N,139-46.39E,182,24.647,33.443
115,2017/9/11,13:50:00,35-13.70N,139-46.38E,183,24.753,33.4834
116,2017/9/11,13:51:00,35-13.49N,139-46.36E,182,24.879,33.5235
117,2017/9/11,13:52:00,35-13.29N,139-46.35E,182,24.611,33.6291
118,2017/9/11,13:53:00,35-13.09N,139-46.34E,183,24.678,33.5171
119,2017/9/11,13:54:00,35-12.88N,139-46.33E,182,24.83,33.4563
120,2017/9/11,13:55:00,35-12.67N,139-46.29E,191,24.4,33.5753
121,2017/9/11,13:56:00,35-12.45N,139-46.22E,193,24.523,33.4693
122,2017/9/11,13:57:00,35-12.19N,139-46.15E,192,25.333,33.3649
123,2017/9/11,13:58:00,35-11.93N,139-46.08E,192,25.712,33.6382
124,2017/9/11,13:59:00,35-11.65N,139-46.01E,192,25.914,34.0093
125,2017/9/11,14:00:00,35-11.38N,139-45.93E,192,26.015,34.1108
126,2017/9/11,14:01:00,35-11.10N,139-45.85E,193,26.035,34.1473
127,2017/9/11,14:02:00,35-10.81N,139-45.77E,192,26.05,34.1531
128,2017/9/11,14:03:00,35-10.53N,139-45.69E,192,26.038,34.1673
129,2017/9/11,14:04:00,35-10.25N,139-45.62E,192,26.05,34.1762
130,2017/9/11,14:05:00,35-09.95N,139-45.54E,190,26.142,34.194
131,2017/9/11,14:06:00,35-09.65N,139-45.49E,187,26.152,34.1999
132,2017/9/11,14:07:00,35-09.36N,139-45.46E,184,26.25,34.2021
133,2017/9/11,14:08:00,35-09.05N,139-45.43E,183,26.28,34.2039
134,2017/9/11,14:09:00,35-08.75N,139-45.41E,182,26.266,34.2047
135,2017/9/11,14:10:00,35-08.45N,139-45.40E,182,26.269,34.2021
136,2017/9/11,14:11:00,35-08.14N,139-45.38E,182,26.258,34.2062
137,2017/9/11,14:12:00,35-07.84N,139-45.37E,183,26.281,34.2058
138,2017/9/11,14:13:00,35-07.54N,139-45.34E,183,26.262,34.2065
139,2017/9/11,14:14:00,35-07.24N,139-45.32E,183,26.276,34.2054
140,2017/9/11,14:15:00,35-06.94N,139-45.30E,183,26.247,34.2027
141,2017/9/11,14:16:00,35-06.63N,139-45.28E,183,26.244,34.1989
142,2017/9/11,14:17:00,35-06.34N,139-45.26E,183,26.253,34.2038
143,2017/9/11,14:18:00,35-06.04N,139-45.24E,183,26.236,34.2017
144,2017/9/11,14:19:00,35-05.73N,139-45.21E,184,26.212,34.1894
145,2017/9/11,14:20:00,35-05.43N,139-45.19E,184,26.178,34.1775
146,2017/9/11,14:21:00,35-05.13N,139-45.16E,184,26.153,34.1675
147,2017/9/11,14:22:00,35-04.82N,139-45.12E,186,26.12,34.1545
148,2017/9/11,14:23:00,35-04.52N,139-45.07E,187,26.097,34.1535
149,2017/9/11,14:24:00,35-04.21N,139-45.02E,187,26.054,34.1539
150,2017/9/11,14:25:00,35-03.91N,139-44.97E,187,26.054,34.1748
151,2017/9/11,14:26:00,35-03.60N,139-44.92E,187,26.058,34.1891
152,2017/9/11,14:27:00,35-03.28N,139-44.87E,187,26.034,34.1901
153,2017/9/11,14:28:00,35-02.98N,139-44.82E,187,25.948,34.1867
154,2017/9/11,14:29:00,35-02.68N,139-44.77E,188,25.938,34.1908
155,2017/9/11,14:30:00,35-02.36N,139-44.71E,188,25.876,34.192
156,2017/9/11,14:31:00,35-02.06N,139-44.65E,189,25.823,34.1885
157,2017/9/11,14:32:00,35-01.75N,139-44.60E,188,25.807,34.1922
158,2017/9/11,14:33:00,35-01.44N,139-44.55E,188,25.854,34.1917
159,2017/9/11,14:34:00,35-01.14N,139-44.49E,188,25.887,34.1937
160,2017/9/11,14:35:00,35-00.83N,139-44.44E,187,25.896,34.1862
161,2017/9/11,14:36:00,35-00.52N,139-44.39E,187,26.015,34.1786
162,2017/9/11,14:37:00,35-00.22N,139-44.34E,188,26.057,34.1304
163,2017/9/11,14:38:00,34-59.90N,139-44.28E,188,26.044,34.1165
164,2017/9/11,14:39:00,34-59.59N,139-44.22E,188,26.016,34.1148
165,2017/9/11,14:40:00,34-59.29N,139-44.17E,188,26.035,34.1034
166,2017/9/11,14:41:00,34-58.97N,139-44.11E,188,26.051,34.096
167,2017/9/11,14:42:00,34-58.66N,139-44.06E,187,26.054,34.1002
168,2017/9/11,14:43:00,34-58.34N,139-44.01E,187,26.182,34.1051
169,2017/9/11,14:44:00,34-58.01N,139-43.96E,187,26.218,34.129
170,2017/9/11,14:45:00,34-57.69N,139-43.92E,183,26.23,34.1515
171,2017/9/11,14:46:00,34-57.35N,139-43.90E,182,26.222,34.1582
172,2017/9/11,14:47:00,34-57.04N,139-43.95E,165,26.204,34.1613
173,2017/9/11,14:48:00,34-56.76N,139-44.15E,144,26.189,34.1594
174,2017/9/11,14:49:00,34-56.50N,139-44.39E,142,26.174,34.1575
175,2017/9/11,14:50:00,34-56.25N,139-44.63E,141,26.147,34.1532
176,2017/9/11,14:51:00,34-56.00N,139-44.87E,140,26.136,34.1456
177,2017/9/11,14:52:00,34-55.74N,139-45.13E,140,26.128,34.1406
178,2017/9/11,14:53:00,34-55.49N,139-45.39E,140,26.141,34.1398
179,2017/9/11,14:54:00,34-55.24N,139-45.63E,141,26.146,34.1365
180,2017/9/11,14:55:00,34-54.97N,139-45.88E,142,26.108,34.1374
181,2017/9/11,14:56:00,34-54.71N,139-46.12E,142,26.098,34.1327
182,2017/9/11,14:57:00,34-54.45N,139-46.36E,142,26.066,34.1203
183,2017/9/11,14:58:00,34-54.18N,139-46.61E,143,26.068,34.1117
184,2017/9/11,14:59:00,34-53.92N,139-46.84E,143,26.064,34.1119
185,2017/9/11,15:00:00,34-53.65N,139-47.08E,144,26.063,34.1147
186,2017/9/11,15:01:00,34-53.39N,139-47.31E,145,26.065,34.1186
187,2017/9/11,15:02:00,34-53.12N,139-47.53E,145,26.015,34.1258
188,2017/9/11,15:03:00,34-52.85N,139-47.75E,146,25.935,34.1328
189,2017/9/11,15:04:00,34-52.58N,139-47.97E,146,25.706,34.1433
190,2017/9/11,15:05:00,34-52.33N,139-48.20E,143,25.486,34.1518
191,2017/9/11,15:06:00,34-52.08N,139-48.41E,144,25.616,34.1708
192,2017/9/11,15:07:00,34-51.83N,139-48.63E,145,25.736,34.1574
193,2017/9/11,15:08:00,34-51.58N,139-48.85E,141,25.717,34.1582
194,2017/9/11,15:09:00,34-51.41N,139-49.13E,118,25.651,34.138
195,2017/9/11,15:10:00,34-51.34N,139-49.46E,100,25.012,34.1027
196,2017/9/11,15:11:00,34-51.34N,139-49.83E,87,25.194,34.0767
197,2017/9/11,15:12:00,34-51.35N,139-50.18E,86,25.386,34.0874
198,2017/9/11,15:13:00,34-51.37N,139-50.55E,86,25.431,34.0936
199,2017/9/11,15:14:00,34-51.39N,139-50.93E,85,25.388,34.088
200,2017/9/11,15:15:00,34-51.41N,139-51.30E,86,25.463,34.0893
201,2017/9/11,15:16:00,34-51.44N,139-51.68E,85,25.608,34.0891
202,2017/9/11,15:17:00,34-51.46N,139-52.05E,84,25.838,34.09
203,2017/9/11,15:18:00,34-51.49N,139-52.43E,85,26.011,34.1018
204,2017/9/11,15:19:00,34-51.51N,139-52.82E,86,26.055,34.1074
205,2017/9/11,15:20:00,34-51.53N,139-53.20E,86,26.005,34.1161
206,2017/9/11,15:21:00,34-51.56N,139-53.58E,86,25.841,34.114
207,2017/9/11,15:22:00,34-51.57N,139-53.98E,86,25.77,34.0925
208,2017/9/11,15:23:00,34-51.59N,139-54.37E,86,25.758,34.0848
209,2017/9/11,15:24:00,34-51.62N,139-54.75E,86,25.715,34.0853
210,2017/9/11,15:25:00,34-51.63N,139-55.15E,86,25.746,34.0741
211,2017/9/11,15:26:00,34-51.66N,139-55.54E,86,25.795,34.0819
212,2017/9/11,15:27:00,34-51.67N,139-55.93E,87,25.738,34.106
213,2017/9/11,15:28:00,34-51.69N,139-56.33E,86,25.804,34.1435
214,2017/9/11,15:29:00,34-51.71N,139-56.72E,86,25.868,34.1845
215,2017/9/11,15:30:00,34-51.72N,139-57.11E,87,25.905,34.1981
216,2017/9/11,15:31:00,34-51.76N,139-57.51E,81,26.01,34.2041
217,2017/9/11,15:32:00,34-51.86N,139-57.88E,66,26.1,34.2205
218,2017/9/11,15:33:00,34-52.01N,139-58.24E,62,26.064,34.2276
219,2017/9/11,15:34:00,34-52.18N,139-58.57E,58,26.022,34.228
220,2017/9/11,15:35:00,34-52.35N,139-58.91E,58,26.022,34.2288
221,2017/9/11,15:36:00,34-52.52N,139-59.25E,58,26.022,34.2233
222,2017/9/11,15:37:00,34-52.69N,139-59.59E,59,26.033,34.2119
223,2017/9/11,15:38:00,34-52.86N,139-59.93E,58,26.037,34.2095
224,2017/9/11,15:39:00,34-53.04N,140-00.28E,58,26.036,34.2107
225,2017/9/11,15:40:00,34-53.21N,140-00.62E,59,25.938,34.2021
226,2017/9/11,15:41:00,34-53.38N,140-00.97E,59,25.806,34.1711
227,2017/9/11,15:42:00,34-53.55N,140-01.31E,59,25.747,34.1269
228,2017/9/11,15:43:00,34-53.72N,140-01.64E,59,25.758,34.0867
229,2017/9/11,15:44:00,34-53.89N,140-01.99E,58,25.694,34.0738
230,2017/9/11,15:45:00,34-54.06N,140-02.34E,59,25.632,34.0519
231,2017/9/11,15:46:00,34-54.22N,140-02.67E,58,25.477,34.0287
232,2017/9/11,15:47:00,34-54.39N,140-03.01E,59,25.361,33.9857
233,2017/9/11,15:48:00,34-54.56N,140-03.36E,58,25.123,33.9614
234,2017/9/11,15:49:00,34-54.72N,140-03.68E,58,24.787,33.9298
235,2017/9/11,15:50:00,34-54.89N,140-04.03E,59,24.603,33.8799
236,2017/9/11,15:51:00,34-55.06N,140-04.36E,58,24.552,33.8198
237,2017/9/11,15:52:00,34-55.23N,140-04.70E,59,24.437,33.7827
238,2017/9/11,15:53:00,34-55.39N,140-05.03E,59,24.376,33.748
239,2017/9/11,15:54:00,34-55.55N,140-05.36E,59,24.345,33.7141
240,2017/9/11,15:55:00,34-55.72N,140-05.70E,58,24.349,33.6809
241,2017/9/11,15:56:00,34-55.88N,140-06.03E,58,24.318,33.6549
242,2017/9/11,15:57:00,34-56.04N,140-06.36E,59,24.29,33.6433
243,2017/9/11,15:58:00,34-56.21N,140-06.70E,59,24.277,33.6239
244,2017/9/11,15:59:00,34-56.38N,140-07.03E,59,24.299,33.6353
245,2017/9/11,16:00:00,34-56.54N,140-07.35E,58,24.339,33.6889
246,2017/9/11,16:01:00,34-56.71N,140-07.69E,58,24.444,33.7591
247,2017/9/11,16:02:00,34-56.88N,140-08.02E,58,24.476,33.8103
248,2017/9/11,16:03:00,34-57.05N,140-08.36E,58,24.521,33.8477
249,2017/9/11,16:04:00,34-57.22N,140-08.70E,59,24.555,33.8649
250,2017/9/11,16:05:00,34-57.38N,140-09.03E,58,24.603,33.8814
251,2017/9/11,16:06:00,34-57.55N,140-09.37E,58,24.623,33.9061
252,2017/9/11,16:07:00,34-57.73N,140-09.71E,58,24.639,33.9251
253,2017/9/11,16:08:00,34-57.89N,140-10.03E,58,24.644,33.9006
254,2017/9/11,16:09:00,34-58.07N,140-10.38E,58,24.646,33.8814
255,2017/9/11,16:10:00,34-58.24N,140-10.70E,57,24.656,33.8703
256,2017/9/11,16:11:00,34-58.41N,140-11.05E,58,24.678,33.8797
257,2017/9/11,16:12:00,34-58.58N,140-11.38E,57,24.648,33.8949
258,2017/9/11,16:13:00,34-58.75N,140-11.72E,57,24.66,33.8989
259,2017/9/11,16:14:00,34-58.93N,140-12.06E,58,24.665,33.8997
260,2017/9/11,16:15:00,34-59.10N,140-12.39E,57,24.724,33.9099
261,2017/9/11,16:16:00,34-59.28N,140-12.72E,57,24.866,33.9187
262,2017/9/11,16:17:00,34-59.46N,140-13.07E,57,24.965,33.9547
263,2017/9/11,16:18:00,34-59.63N,140-13.40E,57,25.077,33.9989
264,2017/9/11,16:19:00,34-59.81N,140-13.74E,57,25.284,34.0369
265,2017/9/11,16:20:00,34-59.99N,140-14.08E,57,25.385,34.1075
266,2017/9/11,16:21:00,35-00.16N,140-14.41E,57,25.359,34.1722
267,2017/9/11,16:22:00,35-00.34N,140-14.75E,57,25.346,34.1886
268,2017/9/11,16:23:00,35-00.52N,140-15.09E,57,25.364,34.1778
269,2017/9/11,16:24:00,35-00.70N,140-15.42E,57,25.414,34.1833
270,2017/9/11,16:25:00,35-00.88N,140-15.76E,57,25.444,34.1916
271,2017/9/11,16:26:00,35-01.06N,140-16.09E,57,25.46,34.186
272,2017/9/11,16:27:00,35-01.24N,140-16.44E,57,25.473,34.1817
273,2017/9/11,16:28:00,35-01.42N,140-16.78E,57,25.5,34.1763
274,2017/9/11,16:29:00,35-01.59N,140-17.11E,57,25.529,34.1728
275,2017/9/11,16:30:00,35-01.77N,140-17.45E,57,25.549,34.1694
276,2017/9/11,16:31:00,35-01.95N,140-17.79E,57,25.507,34.1637
277,2017/9/11,16:32:00,35-02.13N,140-18.11E,56,25.521,34.1682
278,2017/9/11,16:33:00,35-02.31N,140-18.45E,57,25.564,34.1854
279,2017/9/11,16:34:00,35-02.49N,140-18.79E,56,25.616,34.2297
280,2017/9/11,16:35:00,35-02.66N,140-19.11E,56,25.645,34.2645
281,2017/9/11,16:36:00,35-02.85N,140-19.45E,56,25.641,34.2728
282,2017/9/11,16:37:00,35-03.02N,140-19.77E,56,25.635,34.2802
283,2017/9/11,16:38:00,35-03.20N,140-20.10E,56,25.562,34.2902
284,2017/9/11,16:39:00,35-03.39N,140-20.44E,55,25.489,34.291
285,2017/9/11,16:40:00,35-03.57N,140-20.76E,56,25.451,34.287
286,2017/9/11,16:41:00,35-03.75N,140-21.10E,55,25.437,34.2826
287,2017/9/11,16:42:00,35-03.94N,140-21.43E,55,25.399,34.2761
288,2017/9/11,16:43:00,35-04.12N,140-21.76E,56,25.249,34.2697
289,2017/9/11,16:44:00,35-04.31N,140-22.09E,55,25.166,34.2593
290,2017/9/11,16:45:00,35-04.50N,140-22.43E,55,25.153,34.2456
291,2017/9/11,16:46:00,35-04.68N,140-22.77E,56,25.074,34.2367
292,2017/9/11,16:47:00,35-04.87N,140-23.10E,56,24.986,34.2286
293,2017/9/11,16:48:00,35-05.05N,140-23.43E,56,24.889,34.2141
294,2017/9/11,16:49:00,35-05.24N,140-23.78E,56,24.757,34.2067
295,2017/9/11,16:50:00,35-05.42N,140-24.11E,56,24.686,34.1863
296,2017/9/11,16:51:00,35-05.60N,140-24.44E,56,24.671,34.1694
297,2017/9/11,16:52:00,35-05.79N,140-24.78E,57,24.646,34.1644
298,2017/9/11,16:53:00,35-05.97N,140-25.11E,56,24.647,34.1659
299,2017/9/11,16:54:00,35-06.15N,140-25.44E,56,24.703,34.159
300,2017/9/11,16:55:00,35-06.34N,140-25.79E,56,24.779,34.1641
301,2017/9/11,16:56:00,35-06.53N,140-26.12E,56,24.783,34.1741
302,2017/9/11,16:57:00,35-06.71N,140-26.46E,56,24.78,34.1777
303,2017/9/11,16:58:00,35-06.89N,140-26.81E,56,24.814,34.1739
304,2017/9/11,16:59:00,35-07.08N,140-27.14E,56,24.784,34.1735
305,2017/9/11,17:00:00,35-07.26N,140-27.48E,56,24.762,34.1753
306,2017/9/11,17:01:00,35-07.45N,140-27.83E,56,24.88,34.1644
307,2017/9/11,17:02:00,35-07.63N,140-28.17E,56,24.968,34.1761
308,2017/9/11,17:03:00,35-07.82N,140-28.51E,56,24.998,34.1878
309,2017/9/11,17:04:00,35-08.01N,140-28.85E,56,24.965,34.1971
310,2017/9/11,17:05:00,35-08.19N,140-29.20E,57,24.95,34.1961
311,2017/9/11,17:06:00,35-08.37N,140-29.54E,58,24.965,34.1952
312,2017/9/11,17:07:00,35-08.55N,140-29.87E,56,25.065,34.1866
313,2017/9/11,17:08:00,35-08.74N,140-30.22E,56,25.091,34.1939
314,2017/9/11,17:09:00,35-08.92N,140-30.56E,57,25.055,34.2031
315,2017/9/11,17:10:00,35-09.10N,140-30.90E,57,25.022,34.1994
316,2017/9/11,17:11:00,35-09.28N,140-31.25E,56,24.916,34.1931
317,2017/9/11,17:12:00,35-09.50N,140-31.55E,43,24.788,34.1783
318,2017/9/11,17:13:00,35-09.76N,140-31.81E,38,24.625,34.1253
319,2017/9/11,17:14:00,35-10.02N,140-32.06E,38,24.434,33.9945
320,2017/9/11,17:15:00,35-10.29N,140-32.30E,37,24.33,33.8588
321,2017/9/11,17:16:00,35-10.56N,140-32.55E,37,24.261,33.7749
322,2017/9/11,17:17:00,35-10.82N,140-32.80E,37,24.232,33.7595
323,2017/9/11,17:18:00,35-11.09N,140-33.04E,37,24.175,33.7875
324,2017/9/11,17:19:00,35-11.35N,140-33.29E,37,24.103,33.7997
325,2017/9/11,17:20:00,35-11.62N,140-33.54E,36,24.096,33.8081
326,2017/9/11,17:21:00,35-11.88N,140-33.77E,34,24.117,33.8213
327,2017/9/11,17:22:00,35-12.16N,140-34.00E,32,24.033,33.8305
328,2017/9/11,17:23:00,35-12.44N,140-34.21E,33,24.007,33.8305
329,2017/9/11,17:24:00,35-12.71N,140-34.43E,33,23.957,33.8289
330,2017/9/11,17:25:00,35-12.99N,140-34.65E,33,23.983,33.843
331,2017/9/11,17:26:00,35-13.26N,140-34.86E,33,24.029,33.8535
332,2017/9/11,17:27:00,35-13.53N,140-35.08E,33,24.088,33.8524
333,2017/9/11,17:28:00,35-13.80N,140-35.30E,33,24.121,33.8553
334,2017/9/11,17:29:00,35-14.07N,140-35.51E,33,24.141,33.8568
335,2017/9/11,17:30:00,35-14.35N,140-35.73E,32,24.142,33.8531
336,2017/9/11,17:31:00,35-14.62N,140-35.95E,34,24.055,33.8762
337,2017/9/11,17:32:00,35-14.89N,140-36.17E,32,23.891,33.8967
338,2017/9/11,17:33:00,35-15.17N,140-36.38E,33,24.14,33.9343
339,2017/9/11,17:34:00,35-15.45N,140-36.59E,32,24.383,34.035
340,2017/9/11,17:35:00,35-15.72N,140-36.80E,31,24.649,34.1248
341,2017/9/11,17:36:00,35-16.00N,140-37.02E,33,24.821,34.1828
342,2017/9/11,17:37:00,35-16.27N,140-37.24E,33,24.9,34.2344
343,2017/9/11,17:38:00,35-16.55N,140-37.45E,32,24.982,34.2511
344,2017/9/11,17:39:00,35-16.82N,140-37.66E,32,25.031,34.2574
345,2017/9/11,17:40:00,35-17.09N,140-37.87E,33,25.038,34.2669
346,2017/9/11,17:41:00,35-17.37N,140-38.09E,32,25.042,34.2724
347,2017/9/11,17:42:00,35-17.65N,140-38.31E,32,25.024,34.2758
348,2017/9/11,17:43:00,35-17.92N,140-38.52E,32,25.04,34.2767
349,2017/9/11,17:44:00,35-18.21N,140-38.73E,31,25.106,34.2777
350,2017/9/11,17:45:00,35-18.49N,140-38.94E,32,25.115,34.2843
351,2017/9/11,17:46:00,35-18.77N,140-39.15E,31,25.129,34.2904
352,2017/9/11,17:47:00,35-19.05N,140-39.37E,32,25.109,34.2933
353,2017/9/11,17:48:00,35-19.33N,140-39.57E,31,25.096,34.2893
354,2017/9/11,17:49:00,35-19.61N,140-39.79E,31,25.089,34.2852
355,2017/9/11,17:50:00,35-19.90N,140-40.00E,31,25.068,34.2833
356,2017/9/11,17:51:00,35-20.17N,140-40.20E,32,25.038,34.2823
357,2017/9/11,17:52:00,35-20.45N,140-40.42E,31,25.021,34.2788
358,2017/9/11,17:53:00,35-20.73N,140-40.63E,32,24.991,34.2745
359,2017/9/11,17:54:00,35-21.01N,140-40.83E,31,24.978,34.2704
360,2017/9/11,17:55:00,35-21.29N,140-41.05E,31,24.904,34.2654
361,2017/9/11,17:56:00,35-21.57N,140-41.26E,32,24.832,34.2579
