Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
731,2017/11/8,12:10,35-35.76N,139-47.23E,198,18.827,28.0041
732,2017/11/8,12:11,35-35.56N,139-47.20E,175,18.725,28.8528
733,2017/11/8,12:12,35-35.37N,139-47.30E,148,18.755,28.6153
734,2017/11/8,12:13,35-35.19N,139-47.46E,142,18.904,27.9342
735,2017/11/8,12:14,35-35.02N,139-47.65E,138,19.019,28.8961
736,2017/11/8,12:15,35-34.85N,139-47.84E,136,19.065,29.7944
737,2017/11/8,12:16,35-34.68N,139-48.05E,130,19.063,30.2525
738,2017/11/8,12:17,35-34.53N,139-48.28E,128,18.945,30.4637
739,2017/11/8,12:18,35-34.38N,139-48.51E,128,18.795,30.5187
740,2017/11/8,12:19,35-34.23N,139-48.74E,129,18.821,30.3872
741,2017/11/8,12:20,35-34.07N,139-48.97E,130,18.655,30.1674
742,2017/11/8,12:21,35-33.91N,139-49.20E,129,18.618,29.9718
743,2017/11/8,12:22,35-33.75N,139-49.43E,130,18.625,30.0349
744,2017/11/8,12:23,35-33.58N,139-49.68E,130,18.489,29.8694
745,2017/11/8,12:24,35-33.41N,139-49.94E,129,18.557,29.4368
746,2017/11/8,12:25,35-33.22N,139-50.21E,131,18.705,29.2611
747,2017/11/8,12:26,35-32.99N,139-50.43E,145,18.449,29.3163
748,2017/11/8,12:27,35-32.74N,139-50.63E,147,19.038,28.6578
749,2017/11/8,12:28,35-32.46N,139-50.78E,162,18.574,29.3718
750,2017/11/8,12:29,35-32.16N,139-50.87E,167,18.51,28.9305
751,2017/11/8,12:30,35-31.85N,139-50.95E,168,18.612,28.0761
752,2017/11/8,12:31,35-31.54N,139-51.03E,168,18.563,28.4266
753,2017/11/8,12:32,35-31.22N,139-51.10E,167,18.562,28.6282
754,2017/11/8,12:33,35-30.90N,139-51.19E,168,18.625,28.5698
755,2017/11/8,12:34,35-30.58N,139-51.27E,168,18.72,28.6076
756,2017/11/8,12:35,35-30.26N,139-51.33E,174,18.649,28.6662
757,2017/11/8,12:36,35-29.93N,139-51.30E,188,18.825,28.9379
758,2017/11/8,12:37,35-29.60N,139-51.24E,189,18.929,29.0784
759,2017/11/8,12:38,35-29.29N,139-51.11E,201,18.936,29.6529
760,2017/11/8,12:39,35-28.99N,139-50.96E,204,19.015,29.8091
761,2017/11/8,12:40,35-28.72N,139-50.72E,218,19.035,30.0425
762,2017/11/8,12:41,35-28.46N,139-50.48E,218,19.029,30.1644
763,2017/11/8,12:42,35-28.25N,139-50.18E,231,19.028,30.1882
764,2017/11/8,12:43,35-28.06N,139-49.88E,231,19.074,30.2248
765,2017/11/8,12:44,35-27.86N,139-49.57E,231,19.018,30.2962
766,2017/11/8,12:45,35-27.66N,139-49.26E,231,19.046,30.3829
767,2017/11/8,12:46,35-27.46N,139-48.94E,231,19.095,30.4503
768,2017/11/8,12:47,35-27.25N,139-48.63E,231,19.05,30.4801
769,2017/11/8,12:48,35-27.06N,139-48.32E,234,19.053,30.4902
770,2017/11/8,12:49,35-26.88N,139-47.99E,234,19.02,30.4841
771,2017/11/8,12:50,35-26.70N,139-47.66E,236,18.982,30.4989
772,2017/11/8,12:51,35-26.52N,139-47.33E,236,19.031,30.5275
773,2017/11/8,12:52,35-26.34N,139-46.99E,236,19.025,30.5573
774,2017/11/8,12:53,35-26.16N,139-46.65E,238,19.074,30.5891
775,2017/11/8,12:54,35-25.99N,139-46.31E,238,19.114,30.6419
776,2017/11/8,12:55,35-25.83N,139-45.96E,240,19.16,30.7218
777,2017/11/8,12:56,35-25.67N,139-45.60E,240,19.2,30.8197
778,2017/11/8,12:57,35-25.51N,139-45.24E,240,19.237,30.9634
779,2017/11/8,12:58,35-25.34N,139-44.87E,241,19.256,31.047
780,2017/11/8,12:59,35-25.17N,139-44.51E,240,19.32,31.065
781,2017/11/8,13:00,35-25.01N,139-44.15E,240,19.326,31.0848
782,2017/11/8,13:01,35-24.85N,139-43.79E,241,19.369,31.1344
783,2017/11/8,13:02,35-24.69N,139-43.44E,239,19.409,31.1789
784,2017/11/8,13:03,35-24.46N,139-43.17E,212,19.452,31.2582
785,2017/11/8,13:04,35-24.17N,139-43.00E,203,19.531,31.393
786,2017/11/8,13:05,35-23.87N,139-42.84E,202,19.568,31.5695
787,2017/11/8,13:06,35-23.56N,139-42.68E,202,19.645,31.7406
788,2017/11/8,13:07,35-23.25N,139-42.52E,202,19.658,32.0505
789,2017/11/8,13:08,35-22.93N,139-42.36E,202,19.637,32.1607
790,2017/11/8,13:09,35-22.61N,139-42.30E,178,19.705,32.2148
791,2017/11/8,13:10,35-22.29N,139-42.34E,174,19.752,32.2724
792,2017/11/8,13:11,35-21.95N,139-42.38E,174,19.617,32.3433
793,2017/11/8,13:12,35-21.61N,139-42.42E,174,19.516,32.2124
794,2017/11/8,13:13,35-21.27N,139-42.46E,175,19.464,32.1394
795,2017/11/8,13:14,35-20.96N,139-42.49E,174,19.465,32.2284
796,2017/11/8,13:15,35-20.67N,139-42.52E,174,19.416,32.1254
797,2017/11/8,13:16,35-20.43N,139-42.55E,174,19.379,32.15
798,2017/11/8,13:17,35-20.21N,139-42.58E,174,19.389,32.2227
799,2017/11/8,13:18,35-19.99N,139-42.60E,174,19.327,32.2084
800,2017/11/8,13:19,35-19.79N,139-42.66E,157,19.341,32.1824
801,2017/11/8,13:20,35-19.63N,139-42.79E,146,19.341,32.1534
802,2017/11/8,13:21,35-19.46N,139-42.92E,146,19.326,32.1744
803,2017/11/8,13:22,35-19.28N,139-43.07E,146,19.261,32.1445
804,2017/11/8,13:23,35-19.10N,139-43.22E,146,19.255,32.0325
805,2017/11/8,13:24,35-18.91N,139-43.37E,145,19.243,31.9612
806,2017/11/8,13:25,35-18.73N,139-43.51E,147,19.27,31.9201
807,2017/11/8,13:26,35-18.55N,139-43.65E,148,19.172,31.9483
808,2017/11/8,13:27,35-18.37N,139-43.79E,147,19.124,31.8073
809,2017/11/8,13:28,35-18.19N,139-43.92E,147,19.111,31.6773
810,2017/11/8,13:29,35-18.01N,139-44.06E,145,19.105,31.6487
811,2017/11/8,13:30,35-17.84N,139-44.21E,145,19.153,31.5916
812,2017/11/8,13:31,35-17.66N,139-44.37E,143,19.153,31.5754
813,2017/11/8,13:32,35-17.49N,139-44.53E,142,19.162,31.6749
814,2017/11/8,13:33,35-17.32N,139-44.69E,142,19.191,31.6835
815,2017/11/8,13:34,35-17.15N,139-44.84E,140,19.19,31.7219
816,2017/11/8,13:35,35-16.99N,139-44.99E,143,19.249,31.7612
817,2017/11/8,13:36,35-16.83N,139-45.15E,140,19.271,31.9101
818,2017/11/8,13:37,35-16.66N,139-45.32E,140,19.436,31.976
819,2017/11/8,13:38,35-16.50N,139-45.47E,143,19.479,32.0942
820,2017/11/8,13:39,35-16.33N,139-45.62E,143,19.504,32.1471
821,2017/11/8,13:40,35-16.15N,139-45.77E,145,19.523,32.1516
822,2017/11/8,13:41,35-15.98N,139-45.93E,143,19.523,32.1554
823,2017/11/8,13:42,35-15.80N,139-46.08E,146,19.56,32.1623
824,2017/11/8,13:43,35-15.62N,139-46.22E,146,19.571,32.1753
825,2017/11/8,13:44,35-15.43N,139-46.36E,152,19.478,32.1878
826,2017/11/8,13:45,35-15.23N,139-46.42E,171,19.565,32.1027
827,2017/11/8,13:46,35-15.02N,139-46.43E,178,19.549,32.0633
828,2017/11/8,13:47,35-14.81N,139-46.44E,177,19.505,32.0927
829,2017/11/8,13:48,35-14.60N,139-46.45E,177,19.547,32.0597
830,2017/11/8,13:49,35-14.39N,139-46.46E,177,19.578,32.0699
831,2017/11/8,13:50,35-14.18N,139-46.47E,178,19.605,32.1079
832,2017/11/8,13:51,35-13.97N,139-46.48E,178,19.631,32.1455
833,2017/11/8,13:52,35-13.76N,139-46.48E,178,19.719,32.1594
834,2017/11/8,13:53,35-13.54N,139-46.49E,178,19.78,32.2172
835,2017/11/8,13:54,35-13.33N,139-46.49E,181,19.811,32.2996
836,2017/11/8,13:55,35-13.12N,139-46.49E,179,19.824,32.3436
837,2017/11/8,13:56,35-12.90N,139-46.49E,179,19.862,32.3622
838,2017/11/8,13:57,35-12.66N,139-46.46E,189,19.882,32.4041
839,2017/11/8,13:58,35-12.41N,139-46.40E,191,19.951,32.4164
840,2017/11/8,13:59,35-12.15N,139-46.33E,192,19.964,32.4926
841,2017/11/8,14:00,35-11.87N,139-46.25E,193,19.994,32.5371
842,2017/11/8,14:01,35-11.59N,139-46.17E,192,20.032,32.5688
843,2017/11/8,14:02,35-11.30N,139-46.10E,192,20.108,32.6268
844,2017/11/8,14:03,35-11.01N,139-46.02E,192,20.452,32.7037
845,2017/11/8,14:04,35-10.71N,139-45.94E,190,20.548,32.9986
846,2017/11/8,14:05,35-10.40N,139-45.88E,189,20.574,33.1154
847,2017/11/8,14:06,35-10.08N,139-45.81E,189,20.536,33.1491
848,2017/11/8,14:07,35-09.77N,139-45.75E,188,20.557,33.1295
849,2017/11/8,14:08,35-09.45N,139-45.69E,188,20.61,33.1244
850,2017/11/8,14:09,35-09.13N,139-45.63E,188,20.683,33.1624
851,2017/11/8,14:10,35-08.81N,139-45.58E,188,20.732,33.1924
852,2017/11/8,14:11,35-08.49N,139-45.52E,188,20.77,33.2272
853,2017/11/8,14:12,35-08.17N,139-45.46E,188,20.818,33.2638
854,2017/11/8,14:13,35-07.85N,139-45.40E,188,20.959,33.2906
855,2017/11/8,14:14,35-07.54N,139-45.34E,188,21.18,33.3973
856,2017/11/8,14:15,35-07.21N,139-45.28E,188,21.497,33.5906
857,2017/11/8,14:16,35-06.89N,139-45.23E,188,21.416,33.8037
858,2017/11/8,14:17,35-06.58N,139-45.17E,189,21.366,33.8116
859,2017/11/8,14:18,35-06.27N,139-45.10E,190,21.25,33.7678
860,2017/11/8,14:19,35-05.96N,139-45.02E,193,21.159,33.7223
861,2017/11/8,14:20,35-05.65N,139-44.92E,193,21.104,33.6688
862,2017/11/8,14:21,35-05.33N,139-44.83E,194,20.969,33.6282
863,2017/11/8,14:22,35-05.02N,139-44.73E,194,20.935,33.5751
864,2017/11/8,14:23,35-04.70N,139-44.64E,193,20.924,33.5366
865,2017/11/8,14:24,35-04.39N,139-44.54E,194,21.072,33.5331
866,2017/11/8,14:25,35-04.08N,139-44.44E,194,21.163,33.5887
867,2017/11/8,14:26,35-03.77N,139-44.35E,194,21.246,33.6913
868,2017/11/8,14:27,35-03.45N,139-44.25E,193,21.531,33.7311
869,2017/11/8,14:28,35-03.14N,139-44.16E,193,21.661,33.858
870,2017/11/8,14:29,35-02.82N,139-44.06E,193,21.831,33.9327
871,2017/11/8,14:30,35-02.51N,139-43.97E,194,21.882,33.9902
872,2017/11/8,14:31,35-02.19N,139-43.87E,194,21.913,34.0062
873,2017/11/8,14:32,35-01.88N,139-43.77E,194,21.942,34.0074
874,2017/11/8,14:33,35-01.57N,139-43.67E,194,21.962,34.0079
875,2017/11/8,14:34,35-01.25N,139-43.57E,194,21.925,34.0003
876,2017/11/8,14:35,35-00.93N,139-43.47E,194,21.889,33.972
877,2017/11/8,14:36,35-00.61N,139-43.37E,194,21.822,33.907
878,2017/11/8,14:37,35-00.29N,139-43.27E,194,21.817,33.8471
879,2017/11/8,14:38,34-59.97N,139-43.17E,194,21.79,33.8086
880,2017/11/8,14:39,34-59.65N,139-43.07E,193,21.76,33.7923
881,2017/11/8,14:40,34-59.34N,139-42.98E,191,21.802,33.7516
882,2017/11/8,14:41,34-59.01N,139-42.93E,185,21.875,33.753
883,2017/11/8,14:42,34-58.68N,139-42.92E,179,21.89,33.81
884,2017/11/8,14:43,34-58.36N,139-42.96E,171,21.947,33.8477
885,2017/11/8,14:44,34-58.04N,139-43.05E,163,21.951,33.9011
886,2017/11/8,14:45,34-57.71N,139-43.19E,160,21.916,33.9237
887,2017/11/8,14:46,34-57.39N,139-43.33E,159,21.863,33.908
888,2017/11/8,14:47,34-57.07N,139-43.47E,159,21.788,33.8607
889,2017/11/8,14:48,34-56.75N,139-43.61E,159,21.698,33.8025
890,2017/11/8,14:49,34-56.43N,139-43.79E,152,21.677,33.7253
891,2017/11/8,14:50,34-56.11N,139-44.01E,150,21.59,33.6938
892,2017/11/8,14:51,34-55.81N,139-44.23E,147,21.597,33.6351
893,2017/11/8,14:52,34-55.52N,139-44.47E,143,21.556,33.6347
894,2017/11/8,14:53,34-55.23N,139-44.74E,142,21.549,33.6065
895,2017/11/8,14:54,34-54.95N,139-45.01E,142,21.559,33.5765
896,2017/11/8,14:55,34-54.66N,139-45.28E,141,21.577,33.5656
897,2017/11/8,14:56,34-54.38N,139-45.55E,142,21.562,33.5752
898,2017/11/8,14:57,34-54.10N,139-45.81E,142,21.484,33.5761
899,2017/11/8,14:58,34-53.81N,139-46.08E,141,21.483,33.5523
900,2017/11/8,14:59,34-53.53N,139-46.35E,142,21.53,33.5223
901,2017/11/8,15:00,34-53.24N,139-46.62E,142,21.528,33.5276
902,2017/11/8,15:01,34-52.96N,139-46.88E,142,21.545,33.5368
903,2017/11/8,15:02,34-52.66N,139-47.15E,143,21.578,33.536
904,2017/11/8,15:03,34-52.38N,139-47.41E,142,21.64,33.554
905,2017/11/8,15:04,34-52.09N,139-47.67E,143,21.664,33.613
906,2017/11/8,15:05,34-51.85N,139-47.95E,128,21.743,33.6741
907,2017/11/8,15:06,34-51.71N,139-48.31E,113,21.751,33.821
908,2017/11/8,15:07,34-51.58N,139-48.68E,113,21.794,33.9749
909,2017/11/8,15:08,34-51.45N,139-49.05E,112,21.758,34.0463
910,2017/11/8,15:09,34-51.33N,139-49.43E,109,21.764,34.0772
911,2017/11/8,15:10,34-51.22N,139-49.81E,108,21.819,34.1254
912,2017/11/8,15:11,34-51.12N,139-50.19E,108,21.759,34.0898
913,2017/11/8,15:12,34-51.01N,139-50.57E,108,21.671,34.1106
914,2017/11/8,15:13,34-50.91N,139-50.96E,107,21.705,34.1421
915,2017/11/8,15:14,34-50.80N,139-51.35E,108,21.801,34.1029
916,2017/11/8,15:15,34-50.69N,139-51.74E,108,21.87,34.0275
917,2017/11/8,15:16,34-50.58N,139-52.15E,108,21.95,33.9997
918,2017/11/8,15:17,34-50.47N,139-52.54E,108,22.038,34.0319
919,2017/11/8,15:18,34-50.36N,139-52.94E,108,22.195,34.0741
920,2017/11/8,15:19,34-50.25N,139-53.32E,109,22.299,34.1551
921,2017/11/8,15:20,34-50.21N,139-53.71E,87,22.337,34.2046
922,2017/11/8,15:21,34-50.35N,139-54.06E,59,22.367,34.2186
923,2017/11/8,15:22,34-50.54N,139-54.40E,56,22.417,34.237
924,2017/11/8,15:23,34-50.72N,139-54.73E,56,22.429,34.2618
925,2017/11/8,15:24,34-50.91N,139-55.08E,56,22.43,34.2674
926,2017/11/8,15:25,34-51.10N,139-55.44E,57,22.44,34.2696
927,2017/11/8,15:26,34-51.29N,139-55.80E,57,22.451,34.2703
928,2017/11/8,15:27,34-51.49N,139-56.16E,57,22.442,34.2713
929,2017/11/8,15:28,34-51.68N,139-56.54E,58,22.458,34.2713
930,2017/11/8,15:29,34-51.86N,139-56.91E,58,22.44,34.271
931,2017/11/8,15:30,34-52.05N,139-57.28E,58,22.414,34.2685
932,2017/11/8,15:31,34-52.24N,139-57.65E,58,22.37,34.2435
933,2017/11/8,15:32,34-52.43N,139-58.04E,59,22.366,34.2269
934,2017/11/8,15:33,34-52.61N,139-58.42E,59,22.344,34.2268
935,2017/11/8,15:34,34-52.79N,139-58.80E,59,22.343,34.2254
936,2017/11/8,15:35,34-52.98N,139-59.19E,59,22.36,34.2242
937,2017/11/8,15:36,34-53.16N,139-59.58E,59,22.35,34.2263
938,2017/11/8,15:37,34-53.36N,139-59.97E,59,22.341,34.2255
939,2017/11/8,15:38,34-53.55N,140-00.36E,59,22.33,34.2254
940,2017/11/8,15:39,34-53.74N,140-00.75E,59,22.322,34.227
941,2017/11/8,15:40,34-53.93N,140-01.14E,59,22.327,34.2274
942,2017/11/8,15:41,34-54.12N,140-01.53E,59,22.277,34.2292
943,2017/11/8,15:42,34-54.31N,140-01.92E,59,22.274,34.2093
944,2017/11/8,15:43,34-54.51N,140-02.32E,59,22.261,34.199
945,2017/11/8,15:44,34-54.71N,140-02.72E,58,22.266,34.2008
946,2017/11/8,15:45,34-54.90N,140-03.11E,58,22.245,34.1992
947,2017/11/8,15:46,34-55.10N,140-03.51E,58,22.268,34.1971
948,2017/11/8,15:47,34-55.31N,140-03.90E,58,22.247,34.1954
949,2017/11/8,15:48,34-55.51N,140-04.31E,58,22.255,34.1965
950,2017/11/8,15:49,34-55.71N,140-04.71E,58,22.254,34.1998
951,2017/11/8,15:50,34-55.92N,140-05.10E,58,22.224,34.1969
952,2017/11/8,15:51,34-56.12N,140-05.50E,58,22.232,34.1911
953,2017/11/8,15:52,34-56.32N,140-05.89E,58,22.225,34.1893
954,2017/11/8,15:53,34-56.52N,140-06.29E,58,22.213,34.1875
955,2017/11/8,15:54,34-56.73N,140-06.70E,58,22.219,34.1837
956,2017/11/8,15:55,34-56.93N,140-07.10E,58,22.226,34.1763
957,2017/11/8,15:56,34-57.12N,140-07.51E,60,22.212,34.1711
958,2017/11/8,15:57,34-57.30N,140-07.91E,61,22.215,34.1707
959,2017/11/8,15:58,34-57.49N,140-08.32E,60,22.197,34.1699
960,2017/11/8,15:59,34-57.67N,140-08.74E,62,22.205,34.1717
961,2017/11/8,16:00,34-57.85N,140-09.15E,62,22.211,34.1703
962,2017/11/8,16:01,34-58.03N,140-09.57E,62,22.217,34.1707
963,2017/11/8,16:02,34-58.21N,140-09.99E,62,22.214,34.1696
964,2017/11/8,16:03,34-58.39N,140-10.40E,62,22.183,34.1696
965,2017/11/8,16:04,34-58.57N,140-10.81E,62,22.177,34.1699
966,2017/11/8,16:05,34-58.74N,140-11.22E,62,22.189,34.1707
967,2017/11/8,16:06,34-58.92N,140-11.63E,62,22.21,34.1684
968,2017/11/8,16:07,34-59.10N,140-12.04E,62,22.217,34.1685
969,2017/11/8,16:08,34-59.27N,140-12.45E,62,22.218,34.1713
970,2017/11/8,16:09,34-59.45N,140-12.86E,62,22.215,34.1807
971,2017/11/8,16:10,34-59.62N,140-13.27E,62,22.201,34.1791
972,2017/11/8,16:11,34-59.80N,140-13.69E,63,22.194,34.1738
973,2017/11/8,16:12,34-59.97N,140-14.11E,63,22.147,34.169
974,2017/11/8,16:13,35-00.14N,140-14.52E,62,22.142,34.1544
975,2017/11/8,16:14,35-00.31N,140-14.92E,63,22.149,34.144
976,2017/11/8,16:15,35-00.48N,140-15.33E,63,22.146,34.1415
977,2017/11/8,16:16,35-00.65N,140-15.74E,63,22.105,34.1523
978,2017/11/8,16:17,35-00.82N,140-16.16E,63,22.106,34.161
979,2017/11/8,16:18,35-00.99N,140-16.57E,63,22.072,34.175
980,2017/11/8,16:19,35-01.16N,140-16.98E,63,22.077,34.19
981,2017/11/8,16:20,35-01.32N,140-17.39E,63,22.035,34.2076
982,2017/11/8,16:21,35-01.49N,140-17.80E,63,21.975,34.2177
983,2017/11/8,16:22,35-01.65N,140-18.21E,64,21.959,34.2255
984,2017/11/8,16:23,35-01.82N,140-18.63E,63,21.973,34.2355
985,2017/11/8,16:24,35-01.99N,140-19.04E,63,22.029,34.2457
986,2017/11/8,16:25,35-02.16N,140-19.45E,63,22.101,34.2655
987,2017/11/8,16:26,35-02.33N,140-19.86E,63,22.107,34.2706
988,2017/11/8,16:27,35-02.49N,140-20.27E,63,22.116,34.2664
989,2017/11/8,16:28,35-02.66N,140-20.68E,62,22.128,34.2628
990,2017/11/8,16:29,35-02.85N,140-21.07E,59,22.121,34.2614
991,2017/11/8,16:30,35-03.04N,140-21.46E,59,22.105,34.2619
992,2017/11/8,16:31,35-03.24N,140-21.86E,58,22.111,34.2649
993,2017/11/8,16:32,35-03.43N,140-22.25E,58,22.126,34.2694
994,2017/11/8,16:33,35-03.63N,140-22.64E,58,22.14,34.274
995,2017/11/8,16:34,35-03.82N,140-23.02E,58,22.172,34.2777
996,2017/11/8,16:35,35-04.02N,140-23.41E,58,22.158,34.2769
997,2017/11/8,16:36,35-04.22N,140-23.81E,58,22.16,34.273
998,2017/11/8,16:37,35-04.41N,140-24.20E,58,22.145,34.2753
999,2017/11/8,16:38,35-04.61N,140-24.58E,58,22.162,34.2752
1000,2017/11/8,16:39,35-04.81N,140-24.97E,58,22.154,34.2738
1001,2017/11/8,16:40,35-05.00N,140-25.36E,58,22.109,34.2721
1002,2017/11/8,16:41,35-05.20N,140-25.76E,58,22.137,34.2782
1003,2017/11/8,16:42,35-05.39N,140-26.14E,58,22.153,34.2764
1004,2017/11/8,16:43,35-05.59N,140-26.53E,58,22.144,34.2778
1005,2017/11/8,16:44,35-05.79N,140-26.93E,58,22.132,34.2734
1006,2017/11/8,16:45,35-05.98N,140-27.32E,58,22.143,34.2736
1007,2017/11/8,16:46,35-06.18N,140-27.70E,58,22.122,34.2717
1008,2017/11/8,16:47,35-06.37N,140-28.09E,58,22.145,34.2697
1009,2017/11/8,16:48,35-06.57N,140-28.48E,59,22.199,34.269
1010,2017/11/8,16:49,35-06.76N,140-28.87E,58,22.191,34.271
1011,2017/11/8,16:50,35-06.96N,140-29.26E,58,22.243,34.2696
1012,2017/11/8,16:51,35-07.16N,140-29.65E,58,22.27,34.2741
1013,2017/11/8,16:52,35-07.35N,140-30.03E,58,22.262,34.2714
1014,2017/11/8,16:53,35-07.54N,140-30.42E,59,22.277,34.2686
1015,2017/11/8,16:54,35-07.73N,140-30.80E,58,22.294,34.268
1016,2017/11/8,16:55,35-07.93N,140-31.18E,58,22.313,34.273
1017,2017/11/8,16:56,35-08.13N,140-31.56E,54,22.313,34.278
1018,2017/11/8,16:57,35-08.39N,140-31.83E,39,22.343,34.2811
1019,2017/11/8,16:58,35-08.66N,140-32.09E,37,22.354,34.2826
1020,2017/11/8,16:59,35-08.94N,140-32.36E,37,22.338,34.2806
1021,2017/11/8,17:00,35-09.23N,140-32.63E,37,22.34,34.2796
1022,2017/11/8,17:01,35-09.51N,140-32.90E,38,22.32,34.2799
1023,2017/11/8,17:02,35-09.80N,140-33.17E,38,22.323,34.2784
1024,2017/11/8,17:03,35-10.09N,140-33.45E,37,22.3,34.2781
1025,2017/11/8,17:04,35-10.38N,140-33.72E,36,22.267,34.2771
1026,2017/11/8,17:05,35-10.68N,140-33.98E,35,22.117,34.2773
1027,2017/11/8,17:06,35-10.97N,140-34.23E,35,21.861,34.2803
1028,2017/11/8,17:07,35-11.27N,140-34.49E,35,21.675,34.3031
1029,2017/11/8,17:08,35-11.56N,140-34.75E,35,21.554,34.3186
1030,2017/11/8,17:09,35-11.85N,140-35.01E,36,21.6,34.3267
1031,2017/11/8,17:10,35-12.14N,140-35.27E,36,21.542,34.3314
1032,2017/11/8,17:11,35-12.47N,140-35.56E,37,21.597,34.3309
1033,2017/11/8,17:12,35-12.74N,140-35.81E,37,21.565,34.3304
1034,2017/11/8,17:13,35-13.04N,140-36.08E,34,21.4,34.3279
1035,2017/11/8,17:14,35-13.32N,140-36.33E,37,20.862,34.3295
1036,2017/11/8,17:15,35-13.60N,140-36.60E,38,20.856,34.3519
1037,2017/11/8,17:16,35-13.88N,140-36.86E,36,20.919,34.3561
1038,2017/11/8,17:17,35-14.18N,140-37.10E,33,20.814,34.3399
1039,2017/11/8,17:18,35-14.46N,140-37.34E,34,20.67,34.3492
1040,2017/11/8,17:19,35-14.75N,140-37.59E,35,20.738,34.3522
1041,2017/11/8,17:20,35-15.00N,140-37.80E,34,20.765,34.3495
1042,2017/11/8,17:21,35-15.28N,140-38.04E,34,20.822,34.3442
1043,2017/11/8,17:22,35-15.56N,140-38.27E,34,20.882,34.3488
1044,2017/11/8,17:23,35-15.84N,140-38.51E,34,20.918,34.3491
1045,2017/11/8,17:24,35-16.13N,140-38.75E,33,20.968,34.342
1046,2017/11/8,17:25,35-16.42N,140-38.99E,34,21.022,34.343
1047,2017/11/8,17:26,35-16.70N,140-39.22E,33,20.961,34.3464
1048,2017/11/8,17:27,35-16.99N,140-39.46E,33,21.066,34.3489
1049,2017/11/8,17:28,35-17.27N,140-39.68E,33,21.232,34.35
1050,2017/11/8,17:29,35-17.55N,140-39.92E,33,21.352,34.3461
1051,2017/11/8,17:30,35-17.84N,140-40.14E,33,21.414,34.3389
1052,2017/11/8,17:31,35-18.12N,140-40.38E,33,21.409,34.3353
1053,2017/11/8,17:32,35-18.41N,140-40.60E,32,21.445,34.3337
1054,2017/11/8,17:33,35-18.70N,140-40.83E,32,21.447,34.3341
1055,2017/11/8,17:34,35-18.98N,140-41.06E,32,21.403,34.3337
1056,2017/11/8,17:35,35-19.27N,140-41.29E,33,21.355,34.3314
1057,2017/11/8,17:36,35-19.56N,140-41.51E,33,21.248,34.3287
1058,2017/11/8,17:37,35-19.85N,140-41.75E,32,21.166,34.3239
1059,2017/11/8,17:38,35-20.14N,140-41.97E,32,21.049,34.3179
1060,2017/11/8,17:39,35-20.42N,140-42.20E,32,21.002,34.3126
1061,2017/11/8,17:40,35-20.71N,140-42.42E,32,21.018,34.3107
1062,2017/11/8,17:41,35-21.00N,140-42.65E,32,21.022,34.3078
1063,2017/11/8,17:42,35-21.28N,140-42.88E,33,21.055,34.306
1064,2017/11/8,17:43,35-21.57N,140-43.11E,32,21.057,34.3052
1065,2017/11/8,17:44,35-21.86N,140-43.34E,33,21.082,34.3044
1066,2017/11/8,17:45,35-22.15N,140-43.57E,33,21.121,34.3027
1067,2017/11/8,17:46,35-22.44N,140-43.80E,32,21.185,34.3022
1068,2017/11/8,17:47,35-22.72N,140-44.02E,32,21.246,34.3046
1069,2017/11/8,17:48,35-23.01N,140-44.25E,33,21.286,34.3081
1070,2017/11/8,17:49,35-23.30N,140-44.48E,33,21.318,34.3092
1071,2017/11/8,17:50,35-23.59N,140-44.72E,33,21.348,34.3095
1072,2017/11/8,17:51,35-23.88N,140-44.95E,33,21.385,34.3097
1073,2017/11/8,17:52,35-24.16N,140-45.18E,33,21.433,34.3084
1074,2017/11/8,17:53,35-24.45N,140-45.42E,33,21.469,34.3068
1075,2017/11/8,17:54,35-24.75N,140-45.65E,32,21.5,34.3053
1076,2017/11/8,17:55,35-25.04N,140-45.89E,33,21.527,34.304
1077,2017/11/8,17:56,35-25.34N,140-46.13E,33,21.568,34.3027
1078,2017/11/8,17:57,35-25.64N,140-46.38E,34,21.61,34.301
1079,2017/11/8,17:58,35-25.93N,140-46.62E,33,21.481,34.2998
1080,2017/11/8,17:59,35-26.22N,140-46.86E,33,21.309,34.2194
1081,2017/11/8,18:00,35-26.52N,140-47.10E,34,21.211,34.0602
1082,2017/11/8,18:01,35-26.82N,140-47.35E,34,21.252,33.9343
1083,2017/11/8,18:02,35-27.12N,140-47.60E,34,20.867,33.9393
1084,2017/11/8,18:03,35-27.41N,140-47.84E,33,20.995,33.879
1085,2017/11/8,18:04,35-27.71N,140-48.08E,33,20.681,33.7585
1086,2017/11/8,18:05,35-28.00N,140-48.33E,34,20.464,33.7096
1087,2017/11/8,18:06,35-28.30N,140-48.58E,34,20.436,33.6157
1088,2017/11/8,18:07,35-28.59N,140-48.82E,33,20.34,33.5705
1089,2017/11/8,18:08,35-28.88N,140-49.06E,33,20.306,33.5755
1090,2017/11/8,18:09,35-29.17N,140-49.29E,33,20.29,33.5679
1091,2017/11/8,18:10,35-29.46N,140-49.52E,33,20.341,33.5211
1092,2017/11/8,18:11,35-29.74N,140-49.76E,33,20.408,33.5048
1093,2017/11/8,18:12,35-30.03N,140-49.99E,33,20.413,33.524
1094,2017/11/8,18:13,35-30.32N,140-50.23E,33,20.428,33.5491
1095,2017/11/8,18:14,35-30.60N,140-50.46E,33,20.454,33.5619
