Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
734,2017/11/27,12:18,35-35.52N,139-47.04E,175,16.019,28.5968
735,2017/11/27,12:19,35-35.34N,139-47.15E,145,15.963,28.1082
736,2017/11/27,12:20,35-35.17N,139-47.31E,143,16.084,27.6767
737,2017/11/27,12:21,35-35.01N,139-47.49E,130,15.94,28.1364
738,2017/11/27,12:22,35-34.87N,139-47.71E,127,16.053,28.4193
739,2017/11/27,12:23,35-34.73N,139-47.95E,127,16.027,28.5746
740,2017/11/27,12:24,35-34.57N,139-48.20E,127,15.95,28.7506
741,2017/11/27,12:25,35-34.41N,139-48.46E,127,16.019,28.8607
742,2017/11/27,12:26,35-34.23N,139-48.74E,127,16.058,29.0507
743,2017/11/27,12:27,35-34.06N,139-49.01E,127,15.893,29.301
744,2017/11/27,12:28,35-33.88N,139-49.29E,127,15.923,29.3055
745,2017/11/27,12:29,35-33.70N,139-49.58E,127,15.836,29.7043
746,2017/11/27,12:30,35-33.51N,139-49.87E,127,15.734,29.8686
747,2017/11/27,12:31,35-33.32N,139-50.17E,129,15.802,29.8393
748,2017/11/27,12:32,35-33.09N,139-50.41E,147,15.919,30.0832
749,2017/11/27,12:33,35-32.80N,139-50.51E,170,15.823,30.2193
750,2017/11/27,12:34,35-32.49N,139-50.56E,172,15.852,30.0669
751,2017/11/27,12:35,35-32.17N,139-50.61E,172,15.81,30.3187
752,2017/11/27,12:36,35-31.86N,139-50.66E,172,15.732,30.5746
753,2017/11/27,12:37,35-31.54N,139-50.71E,172,15.777,30.7148
754,2017/11/27,12:38,35-31.22N,139-50.77E,172,15.831,30.8654
755,2017/11/27,12:39,35-30.90N,139-50.82E,172,15.898,30.9781
756,2017/11/27,12:40,35-30.57N,139-50.87E,171,15.929,31.0698
757,2017/11/27,12:41,35-30.24N,139-50.93E,171,15.947,31.1159
758,2017/11/27,12:42,35-29.91N,139-50.96E,179,15.876,31.1679
759,2017/11/27,12:43,35-29.59N,139-50.86E,202,15.768,31.2043
760,2017/11/27,12:44,35-29.31N,139-50.68E,207,15.754,31.2454
761,2017/11/27,12:45,35-29.02N,139-50.49E,210,15.745,31.2907
762,2017/11/27,12:46,35-28.78N,139-50.21E,230,15.736,31.3235
763,2017/11/27,12:47,35-28.59N,139-49.89E,232,15.74,31.3391
764,2017/11/27,12:48,35-28.38N,139-49.56E,232,15.738,31.355
765,2017/11/27,12:49,35-28.18N,139-49.25E,232,15.756,31.3719
766,2017/11/27,12:50,35-27.98N,139-48.93E,232,15.783,31.4013
767,2017/11/27,12:51,35-27.78N,139-48.60E,232,15.823,31.4322
768,2017/11/27,12:52,35-27.57N,139-48.28E,232,15.827,31.4535
769,2017/11/27,12:53,35-27.37N,139-47.95E,232,15.854,31.4701
770,2017/11/27,12:54,35-27.16N,139-47.62E,232,15.981,31.4934
771,2017/11/27,12:55,35-26.96N,139-47.29E,234,16.023,31.5449
772,2017/11/27,12:56,35-26.78N,139-46.95E,237,15.965,31.5877
773,2017/11/27,12:57,35-26.60N,139-46.60E,238,15.891,31.6063
774,2017/11/27,12:58,35-26.43N,139-46.26E,238,15.898,31.6147
775,2017/11/27,12:59,35-26.25N,139-45.91E,237,15.89,31.6333
776,2017/11/27,13:00,35-26.07N,139-45.55E,238,15.915,31.665
777,2017/11/27,13:01,35-25.88N,139-45.22E,234,15.958,31.706
778,2017/11/27,13:02,35-25.69N,139-44.89E,233,16.032,31.7789
779,2017/11/27,13:03,35-25.49N,139-44.56E,233,16.049,31.8712
780,2017/11/27,13:04,35-25.29N,139-44.23E,233,16.081,31.9334
781,2017/11/27,13:05,35-25.08N,139-43.93E,223,16.191,31.9976
782,2017/11/27,13:06,35-24.84N,139-43.66E,223,16.159,32.0725
783,2017/11/27,13:07,35-24.60N,139-43.38E,223,16.169,32.0217
784,2017/11/27,13:08,35-24.36N,139-43.11E,220,16.168,31.9416
785,2017/11/27,13:09,35-24.07N,139-42.94E,202,16.202,31.8845
786,2017/11/27,13:10,35-23.76N,139-42.78E,203,16.206,31.8461
787,2017/11/27,13:11,35-23.46N,139-42.62E,203,16.196,31.8467
788,2017/11/27,13:12,35-23.15N,139-42.46E,203,16.172,31.849
789,2017/11/27,13:13,35-22.84N,139-42.32E,193,16.208,31.9218
790,2017/11/27,13:14,35-22.53N,139-42.34E,175,16.253,32.053
791,2017/11/27,13:15,35-22.21N,139-42.36E,176,16.262,32.1365
792,2017/11/27,13:16,35-21.90N,139-42.39E,176,16.303,32.2081
793,2017/11/27,13:17,35-21.57N,139-42.42E,176,16.312,32.2742
794,2017/11/27,13:18,35-21.24N,139-42.44E,176,16.282,32.3216
795,2017/11/27,13:19,35-20.92N,139-42.46E,176,16.31,32.3115
796,2017/11/27,13:20,35-20.65N,139-42.49E,176,16.323,32.322
797,2017/11/27,13:21,35-20.41N,139-42.50E,176,16.347,32.3271
798,2017/11/27,13:22,35-20.18N,139-42.52E,176,16.395,32.3695
799,2017/11/27,13:23,35-19.96N,139-42.54E,174,16.429,32.4057
800,2017/11/27,13:24,35-19.77N,139-42.63E,151,16.448,32.4485
801,2017/11/27,13:25,35-19.60N,139-42.76E,146,16.466,32.4845
802,2017/11/27,13:26,35-19.42N,139-42.91E,146,16.488,32.5197
803,2017/11/27,13:27,35-19.24N,139-43.06E,147,16.492,32.5198
804,2017/11/27,13:28,35-19.06N,139-43.20E,146,16.402,32.5419
805,2017/11/27,13:29,35-18.88N,139-43.34E,146,16.354,32.4872
806,2017/11/27,13:30,35-18.70N,139-43.49E,146,16.35,32.4197
807,2017/11/27,13:31,35-18.52N,139-43.63E,146,16.439,32.4456
808,2017/11/27,13:32,35-18.34N,139-43.78E,146,16.515,32.4768
809,2017/11/27,13:33,35-18.16N,139-43.92E,146,16.32,32.5497
810,2017/11/27,13:34,35-17.98N,139-44.07E,146,16.316,32.481
811,2017/11/27,13:35,35-17.80N,139-44.21E,145,16.472,32.4952
812,2017/11/27,13:36,35-17.63N,139-44.36E,145,16.111,32.6741
813,2017/11/27,13:37,35-17.45N,139-44.51E,145,16.205,32.6539
814,2017/11/27,13:38,35-17.27N,139-44.66E,146,16.267,32.6709
815,2017/11/27,13:39,35-17.10N,139-44.81E,143,16.216,32.6997
816,2017/11/27,13:40,35-16.92N,139-44.97E,143,16.252,32.6542
817,2017/11/27,13:41,35-16.75N,139-45.12E,144,16.305,32.624
818,2017/11/27,13:42,35-16.57N,139-45.28E,143,16.335,32.6127
819,2017/11/27,13:43,35-16.40N,139-45.43E,144,16.334,32.6236
820,2017/11/27,13:44,35-16.23N,139-45.58E,144,16.45,32.6383
821,2017/11/27,13:45,35-16.05N,139-45.74E,143,16.465,32.6724
822,2017/11/27,13:46,35-15.88N,139-45.89E,144,16.445,32.7104
823,2017/11/27,13:47,35-15.70N,139-46.04E,144,16.456,32.7144
824,2017/11/27,13:48,35-15.53N,139-46.19E,147,16.469,32.7222
825,2017/11/27,13:49,35-15.33N,139-46.30E,159,16.451,32.7284
826,2017/11/27,13:50,35-15.12N,139-46.33E,177,16.469,32.7363
827,2017/11/27,13:51,35-14.91N,139-46.34E,178,16.482,32.7497
828,2017/11/27,13:52,35-14.69N,139-46.35E,177,16.462,32.7599
829,2017/11/27,13:53,35-14.48N,139-46.36E,177,16.472,32.7593
830,2017/11/27,13:54,35-14.26N,139-46.37E,177,16.508,32.7662
831,2017/11/27,13:55,35-14.05N,139-46.38E,178,16.547,32.7855
832,2017/11/27,13:56,35-13.83N,139-46.39E,178,16.584,32.8151
833,2017/11/27,13:57,35-13.62N,139-46.40E,177,16.597,32.8419
834,2017/11/27,13:58,35-13.40N,139-46.41E,178,16.607,32.8626
835,2017/11/27,13:59,35-13.19N,139-46.42E,177,16.61,32.8783
836,2017/11/27,14:00,35-12.97N,139-46.41E,184,16.639,32.8752
837,2017/11/27,14:01,35-12.76N,139-46.36E,192,16.675,32.8984
838,2017/11/27,14:02,35-12.54N,139-46.31E,192,16.708,32.9329
839,2017/11/27,14:03,35-12.28N,139-46.24E,191,16.732,32.9693
840,2017/11/27,14:04,35-12.01N,139-46.16E,192,16.68,32.983
841,2017/11/27,14:05,35-11.73N,139-46.09E,192,16.616,32.9734
842,2017/11/27,14:06,35-11.43N,139-46.01E,192,16.588,32.9302
843,2017/11/27,14:07,35-11.14N,139-45.93E,193,16.555,32.8887
844,2017/11/27,14:08,35-10.86N,139-45.84E,194,16.576,32.8678
845,2017/11/27,14:09,35-10.57N,139-45.74E,194,16.555,32.8852
846,2017/11/27,14:10,35-10.27N,139-45.65E,195,16.594,32.8876
847,2017/11/27,14:11,35-09.98N,139-45.55E,195,16.564,32.904
848,2017/11/27,14:12,35-09.70N,139-45.44E,197,16.568,32.8978
849,2017/11/27,14:13,35-09.41N,139-45.32E,199,16.555,32.9066
850,2017/11/27,14:14,35-09.12N,139-45.20E,199,16.574,32.9235
851,2017/11/27,14:15,35-08.84N,139-45.08E,199,16.582,32.9431
852,2017/11/27,14:16,35-08.56N,139-44.96E,199,16.639,32.9841
853,2017/11/27,14:17,35-08.27N,139-44.84E,199,16.66,33.0355
854,2017/11/27,14:18,35-07.99N,139-44.72E,199,16.705,33.0697
855,2017/11/27,14:19,35-07.70N,139-44.60E,198,16.702,33.117
856,2017/11/27,14:20,35-07.43N,139-44.48E,198,16.827,33.1543
857,2017/11/27,14:21,35-07.14N,139-44.39E,193,16.904,33.217
858,2017/11/27,14:22,35-06.85N,139-44.31E,192,16.956,33.2782
859,2017/11/27,14:23,35-06.56N,139-44.23E,192,17.009,33.326
860,2017/11/27,14:24,35-06.27N,139-44.15E,192,17.065,33.3627
861,2017/11/27,14:25,35-05.98N,139-44.08E,191,17.111,33.4051
862,2017/11/27,14:26,35-05.69N,139-44.01E,191,17.104,33.4337
863,2017/11/27,14:27,35-05.40N,139-43.93E,191,17.113,33.4435
864,2017/11/27,14:28,35-05.12N,139-43.86E,191,17.152,33.4397
865,2017/11/27,14:29,35-04.82N,139-43.79E,191,17.181,33.4616
866,2017/11/27,14:30,35-04.53N,139-43.72E,191,17.243,33.4789
867,2017/11/27,14:31,35-04.25N,139-43.64E,192,17.309,33.505
868,2017/11/27,14:32,35-03.96N,139-43.56E,193,17.335,33.5543
869,2017/11/27,14:33,35-03.66N,139-43.47E,193,17.312,33.5696
870,2017/11/27,14:34,35-03.38N,139-43.38E,195,17.409,33.561
871,2017/11/27,14:35,35-03.10N,139-43.28E,195,17.373,33.5814
872,2017/11/27,14:36,35-02.81N,139-43.17E,198,17.392,33.6047
873,2017/11/27,14:37,35-02.54N,139-43.05E,200,17.461,33.589
874,2017/11/27,14:38,35-02.25N,139-42.93E,198,17.476,33.6221
875,2017/11/27,14:39,35-01.98N,139-42.82E,198,17.484,33.637
876,2017/11/27,14:40,35-01.70N,139-42.71E,198,17.427,33.6447
877,2017/11/27,14:41,35-01.42N,139-42.60E,198,17.461,33.6246
878,2017/11/27,14:42,35-01.14N,139-42.50E,194,17.525,33.6295
879,2017/11/27,14:43,35-00.85N,139-42.42E,192,17.502,33.6598
880,2017/11/27,14:44,35-00.56N,139-42.34E,191,17.58,33.6713
881,2017/11/27,14:45,35-00.28N,139-42.31E,183,17.795,33.7052
882,2017/11/27,14:46,34-59.98N,139-42.30E,181,17.821,33.7816
883,2017/11/27,14:47,34-59.69N,139-42.29E,181,17.788,33.8373
884,2017/11/27,14:48,34-59.39N,139-42.28E,181,17.849,33.831
885,2017/11/27,14:49,34-59.10N,139-42.27E,181,17.897,33.8572
886,2017/11/27,14:50,34-58.81N,139-42.26E,180,17.931,33.8818
887,2017/11/27,14:51,34-58.52N,139-42.29E,171,17.963,33.9131
888,2017/11/27,14:52,34-58.25N,139-42.39E,159,18.05,33.9347
889,2017/11/27,14:53,34-57.98N,139-42.55E,150,18.374,33.9814
890,2017/11/27,14:54,34-57.72N,139-42.75E,147,18.748,34.1056
891,2017/11/27,14:55,34-57.46N,139-42.95E,148,18.872,34.2497
892,2017/11/27,14:56,34-57.20N,139-43.15E,145,18.528,34.3318
893,2017/11/27,14:57,34-56.94N,139-43.37E,144,18.361,34.2103
894,2017/11/27,14:58,34-56.69N,139-43.60E,144,18.184,34.1657
895,2017/11/27,14:59,34-56.44N,139-43.81E,144,18.081,34.0589
896,2017/11/27,15:00,34-56.19N,139-44.03E,144,18.053,34.0208
897,2017/11/27,15:01,34-55.94N,139-44.25E,144,18.038,34.0038
898,2017/11/27,15:02,34-55.68N,139-44.47E,144,18.13,33.9967
899,2017/11/27,15:03,34-55.43N,139-44.69E,144,18.47,34.0116
900,2017/11/27,15:04,34-55.16N,139-44.91E,145,18.09,34.1225
901,2017/11/27,15:05,34-54.90N,139-45.13E,145,18.032,34.0523
902,2017/11/27,15:06,34-54.64N,139-45.35E,144,18.018,33.9975
903,2017/11/27,15:07,34-54.39N,139-45.57E,145,18.014,33.9895
904,2017/11/27,15:08,34-54.12N,139-45.79E,145,18.018,33.9913
905,2017/11/27,15:09,34-53.86N,139-46.01E,145,18.039,33.996
906,2017/11/27,15:10,34-53.61N,139-46.23E,145,18.046,33.9987
907,2017/11/27,15:11,34-53.34N,139-46.45E,145,18.05,34.0031
908,2017/11/27,15:12,34-53.07N,139-46.67E,145,18.042,34.0053
909,2017/11/27,15:13,34-52.80N,139-46.89E,146,18.042,34.0077
910,2017/11/27,15:14,34-52.53N,139-47.11E,146,18.043,34.0092
911,2017/11/27,15:15,34-52.25N,139-47.34E,145,18.041,34.0104
912,2017/11/27,15:16,34-51.99N,139-47.56E,146,18.04,34.0132
913,2017/11/27,15:17,34-51.72N,139-47.77E,146,18.05,34.0164
914,2017/11/27,15:18,34-51.51N,139-48.04E,124,18.059,34.0199
915,2017/11/27,15:19,34-51.35N,139-48.35E,120,18.045,34.0241
916,2017/11/27,15:20,34-51.19N,139-48.67E,119,18.02,34.0286
917,2017/11/27,15:21,34-51.05N,139-49.00E,118,18.002,34.0292
918,2017/11/27,15:22,34-50.90N,139-49.33E,119,18.026,34.0354
919,2017/11/27,15:23,34-50.75N,139-49.66E,120,18.032,34.0613
920,2017/11/27,15:24,34-50.59N,139-49.98E,121,17.998,34.1145
921,2017/11/27,15:25,34-50.42N,139-50.30E,121,18.05,34.1535
922,2017/11/27,15:26,34-50.27N,139-50.61E,119,18.018,34.2336
923,2017/11/27,15:27,34-50.13N,139-50.92E,119,17.987,34.312
924,2017/11/27,15:28,34-49.99N,139-51.23E,112,17.995,34.3356
925,2017/11/27,15:29,34-50.00N,139-51.54E,77,18.012,34.3244
926,2017/11/27,15:30,34-50.12N,139-51.81E,59,18.015,34.3119
927,2017/11/27,15:31,34-50.25N,139-52.08E,57,17.98,34.3126
928,2017/11/27,15:32,34-50.40N,139-52.35E,56,17.936,34.3189
929,2017/11/27,15:33,34-50.54N,139-52.62E,58,17.875,34.2795
930,2017/11/27,15:34,34-50.69N,139-52.91E,57,17.898,34.2343
931,2017/11/27,15:35,34-50.83N,139-53.19E,58,18.052,34.219
932,2017/11/27,15:36,34-50.98N,139-53.47E,56,18.195,34.2373
933,2017/11/27,15:37,34-51.13N,139-53.75E,56,18.65,34.2579
934,2017/11/27,15:38,34-51.28N,139-54.03E,57,19.126,34.3217
935,2017/11/27,15:39,34-51.43N,139-54.32E,57,19.334,34.3914
936,2017/11/27,15:40,34-51.58N,139-54.61E,57,19.464,34.4127
937,2017/11/27,15:41,34-51.73N,139-54.89E,57,19.546,34.4187
938,2017/11/27,15:42,34-51.88N,139-55.17E,57,19.573,34.4204
939,2017/11/27,15:43,34-52.03N,139-55.46E,57,19.604,34.4211
940,2017/11/27,15:44,34-52.18N,139-55.75E,57,19.697,34.4221
941,2017/11/27,15:45,34-52.33N,139-56.03E,57,19.755,34.4233
942,2017/11/27,15:46,34-52.48N,139-56.32E,58,19.803,34.4246
943,2017/11/27,15:47,34-52.62N,139-56.61E,58,19.83,34.4245
944,2017/11/27,15:48,34-52.77N,139-56.90E,57,19.861,34.4245
945,2017/11/27,15:49,34-52.92N,139-57.19E,58,19.888,34.425
946,2017/11/27,15:50,34-53.07N,139-57.48E,57,19.897,34.4256
947,2017/11/27,15:51,34-53.23N,139-57.78E,58,19.914,34.4254
948,2017/11/27,15:52,34-53.39N,139-58.11E,58,19.919,34.4258
949,2017/11/27,15:53,34-53.53N,139-58.38E,58,19.93,34.4246
950,2017/11/27,15:54,34-53.67N,139-58.66E,58,19.954,34.4249
951,2017/11/27,15:55,34-53.82N,139-58.96E,58,19.986,34.4248
952,2017/11/27,15:56,34-53.97N,139-59.26E,58,20.008,34.4234
953,2017/11/27,15:57,34-54.12N,139-59.56E,59,20.045,34.4228
954,2017/11/27,15:58,34-54.27N,139-59.86E,60,20.071,34.4224
955,2017/11/27,15:59,34-54.43N,140-00.22E,60,20.102,34.4224
956,2017/11/27,16:00,34-54.57N,140-00.52E,60,20.111,34.4224
957,2017/11/27,16:01,34-54.70N,140-00.80E,60,20.094,34.4226
958,2017/11/27,16:02,34-54.83N,140-01.09E,60,20.102,34.4216
959,2017/11/27,16:03,34-54.97N,140-01.40E,60,20.068,34.4209
960,2017/11/27,16:04,34-55.11N,140-01.71E,60,20.017,34.421
961,2017/11/27,16:05,34-55.27N,140-02.06E,60,19.736,34.4228
962,2017/11/27,16:06,34-55.42N,140-02.37E,59,19.526,34.421
963,2017/11/27,16:07,34-55.57N,140-02.67E,59,19.631,34.4088
964,2017/11/27,16:08,34-55.71N,140-02.96E,59,19.371,34.4128
965,2017/11/27,16:09,34-55.85N,140-03.26E,59,19.316,34.4087
966,2017/11/27,16:10,34-56.00N,140-03.56E,60,19.326,34.4065
967,2017/11/27,16:11,34-56.15N,140-03.87E,59,19.273,34.4062
968,2017/11/27,16:12,34-56.31N,140-04.23E,60,19.234,34.4078
969,2017/11/27,16:13,34-56.46N,140-04.54E,59,19.004,34.4109
970,2017/11/27,16:14,34-56.60N,140-04.84E,60,18.734,34.4112
971,2017/11/27,16:15,34-56.75N,140-05.14E,59,18.499,34.4107
972,2017/11/27,16:16,34-56.90N,140-05.44E,59,18.401,34.4045
973,2017/11/27,16:17,34-57.02N,140-05.70E,59,18.229,34.3995
974,2017/11/27,16:18,34-57.17N,140-05.99E,57,18.072,34.3836
975,2017/11/27,16:19,34-57.31N,140-06.27E,59,18.13,34.3402
976,2017/11/27,16:20,34-57.45N,140-06.56E,58,18.164,34.3372
977,2017/11/27,16:21,34-57.60N,140-06.86E,58,18.33,34.3315
978,2017/11/27,16:22,34-57.74N,140-07.15E,59,18.43,34.3462
979,2017/11/27,16:23,34-57.89N,140-07.44E,58,18.595,34.354
980,2017/11/27,16:24,34-58.04N,140-07.74E,58,18.888,34.3592
981,2017/11/27,16:25,34-58.19N,140-08.04E,57,18.936,34.3754
982,2017/11/27,16:26,34-58.35N,140-08.34E,58,19.009,34.3774
983,2017/11/27,16:27,34-58.50N,140-08.65E,58,19.013,34.3808
984,2017/11/27,16:28,34-58.65N,140-08.94E,58,19.067,34.3825
985,2017/11/27,16:29,34-58.80N,140-09.25E,58,19.271,34.3814
986,2017/11/27,16:30,34-58.96N,140-09.55E,58,19.276,34.3904
987,2017/11/27,16:31,34-59.12N,140-09.86E,58,19.212,34.3866
988,2017/11/27,16:32,34-59.28N,140-10.17E,57,19.121,34.3857
989,2017/11/27,16:33,34-59.43N,140-10.48E,58,19.176,34.3791
990,2017/11/27,16:34,34-59.58N,140-10.78E,58,19.177,34.3792
991,2017/11/27,16:35,34-59.74N,140-11.08E,57,19.377,34.3811
992,2017/11/27,16:36,34-59.91N,140-11.39E,57,19.833,34.3855
993,2017/11/27,16:37,35-00.06N,140-11.70E,58,19.994,34.4037
994,2017/11/27,16:38,35-00.22N,140-12.01E,58,19.883,34.4172
995,2017/11/27,16:39,35-00.38N,140-12.32E,58,19.935,34.4115
996,2017/11/27,16:40,35-00.55N,140-12.64E,57,19.991,34.4109
997,2017/11/27,16:41,35-00.71N,140-12.94E,57,20.147,34.4147
998,2017/11/27,16:42,35-00.87N,140-13.25E,57,20.266,34.4234
999,2017/11/27,16:43,35-01.03N,140-13.55E,57,20.429,34.429
1000,2017/11/27,16:44,35-01.19N,140-13.87E,57,20.525,34.4354
1001,2017/11/27,16:45,35-01.35N,140-14.18E,58,20.584,34.4393
1002,2017/11/27,16:46,35-01.51N,140-14.49E,58,20.612,34.4414
1003,2017/11/27,16:47,35-01.67N,140-14.80E,57,20.591,34.4418
1004,2017/11/27,16:48,35-01.83N,140-15.11E,58,20.471,34.4419
1005,2017/11/27,16:49,35-01.99N,140-15.43E,59,20.423,34.439
1006,2017/11/27,16:50,35-02.14N,140-15.74E,58,20.39,34.4366
1007,2017/11/27,16:51,35-02.30N,140-16.06E,59,20.374,34.4352
1008,2017/11/27,16:52,35-02.45N,140-16.38E,59,20.257,34.4344
1009,2017/11/27,16:53,35-02.61N,140-16.70E,59,20.164,34.4314
1010,2017/11/27,16:54,35-02.77N,140-17.03E,60,20.183,34.4258
1011,2017/11/27,16:55,35-02.92N,140-17.36E,59,19.976,34.4276
1012,2017/11/27,16:56,35-03.08N,140-17.68E,60,19.905,34.4216
1013,2017/11/27,16:57,35-03.23N,140-17.99E,60,19.878,34.4192
1014,2017/11/27,16:58,35-03.38N,140-18.32E,60,19.849,34.42
1015,2017/11/27,16:59,35-03.53N,140-18.64E,60,19.829,34.4211
1016,2017/11/27,17:00,35-03.68N,140-18.96E,60,19.799,34.4215
1017,2017/11/27,17:01,35-03.83N,140-19.29E,60,19.782,34.4231
1018,2017/11/27,17:02,35-03.98N,140-19.60E,60,19.723,34.423
1019,2017/11/27,17:03,35-04.13N,140-19.92E,60,19.682,34.4236
1020,2017/11/27,17:04,35-04.28N,140-20.24E,60,19.623,34.4239
1021,2017/11/27,17:05,35-04.43N,140-20.57E,59,19.579,34.4235
1022,2017/11/27,17:06,35-04.58N,140-20.88E,61,19.559,34.4234
1023,2017/11/27,17:07,35-04.72N,140-21.20E,61,19.444,34.4241
1024,2017/11/27,17:08,35-04.86N,140-21.51E,60,19.325,34.4253
1025,2017/11/27,17:09,35-05.01N,140-21.83E,60,18.848,34.4268
1026,2017/11/27,17:10,35-05.15N,140-22.14E,60,18.744,34.4246
1027,2017/11/27,17:11,35-05.29N,140-22.45E,61,18.778,34.4225
1028,2017/11/27,17:12,35-05.43N,140-22.76E,61,18.775,34.4223
1029,2017/11/27,17:13,35-05.57N,140-23.07E,61,18.819,34.4188
1030,2017/11/27,17:14,35-05.71N,140-23.38E,61,18.821,34.4198
1031,2017/11/27,17:15,35-05.85N,140-23.69E,61,18.85,34.4189
1032,2017/11/27,17:16,35-05.99N,140-24.02E,61,18.886,34.4193
1033,2017/11/27,17:17,35-06.13N,140-24.33E,62,18.747,34.4228
1034,2017/11/27,17:18,35-06.27N,140-24.64E,61,18.688,34.4174
1035,2017/11/27,17:19,35-06.41N,140-24.96E,60,18.688,34.4067
1036,2017/11/27,17:20,35-06.55N,140-25.27E,60,18.679,34.4042
1037,2017/11/27,17:21,35-06.70N,140-25.58E,60,18.336,34.4058
1038,2017/11/27,17:22,35-06.84N,140-25.89E,60,18.158,34.3876
1039,2017/11/27,17:23,35-06.98N,140-26.20E,61,18.179,34.3895
1040,2017/11/27,17:24,35-07.11N,140-26.50E,61,18.173,34.3964
1041,2017/11/27,17:25,35-07.24N,140-26.79E,60,18.16,34.4008
1042,2017/11/27,17:26,35-07.38N,140-27.09E,61,18.168,34.3937
1043,2017/11/27,17:27,35-07.51N,140-27.39E,61,18.157,34.3899
1044,2017/11/27,17:28,35-07.65N,140-27.68E,60,18.166,34.3916
1045,2017/11/27,17:29,35-07.78N,140-27.98E,60,18.159,34.3925
1046,2017/11/27,17:30,35-07.92N,140-28.27E,60,18.165,34.3882
1047,2017/11/27,17:31,35-08.06N,140-28.56E,59,18.151,34.3886
1048,2017/11/27,17:32,35-08.20N,140-28.86E,59,18.188,34.3863
1049,2017/11/27,17:33,35-08.34N,140-29.16E,60,18.24,34.3903
1050,2017/11/27,17:34,35-08.48N,140-29.45E,59,18.262,34.4072
1051,2017/11/27,17:35,35-08.62N,140-29.74E,60,18.29,34.4121
1052,2017/11/27,17:36,35-08.76N,140-30.04E,59,18.3,34.4093
1053,2017/11/27,17:37,35-08.90N,140-30.33E,59,18.282,34.4077
1054,2017/11/27,17:38,35-09.04N,140-30.62E,59,18.214,34.4065
1055,2017/11/27,17:39,35-09.19N,140-30.91E,59,18.15,34.3983
1056,2017/11/27,17:40,35-09.33N,140-31.21E,60,18.16,34.3734
1057,2017/11/27,17:41,35-09.47N,140-31.51E,58,18.172,34.3578
1058,2017/11/27,17:42,35-09.61N,140-31.79E,59,18.205,34.3499
1059,2017/11/27,17:43,35-09.76N,140-32.09E,60,18.239,34.3487
1060,2017/11/27,17:44,35-09.90N,140-32.39E,60,18.264,34.3509
1061,2017/11/27,17:45,35-10.04N,140-32.69E,59,18.288,34.352
1062,2017/11/27,17:46,35-10.21N,140-32.95E,43,18.315,34.3517
1063,2017/11/27,17:47,35-10.44N,140-33.12E,29,18.429,34.3555
1064,2017/11/27,17:48,35-10.66N,140-33.30E,34,18.469,34.3886
1065,2017/11/27,17:49,35-10.89N,140-33.49E,34,18.481,34.4043
1066,2017/11/27,17:50,35-11.12N,140-33.68E,34,18.507,34.4054
1067,2017/11/27,17:51,35-11.34N,140-33.87E,34,18.561,34.407
1068,2017/11/27,17:52,35-11.57N,140-34.06E,35,18.543,34.4094
1069,2017/11/27,17:53,35-11.79N,140-34.25E,35,18.535,34.4071
1070,2017/11/27,17:54,35-12.01N,140-34.45E,35,18.567,34.3843
1071,2017/11/27,17:55,35-12.24N,140-34.64E,35,18.562,34.3839
1072,2017/11/27,17:56,35-12.47N,140-34.84E,34,18.556,34.3873
1073,2017/11/27,17:57,35-12.69N,140-35.04E,35,18.573,34.3909
1074,2017/11/27,17:58,35-12.92N,140-35.24E,35,18.582,34.3927
1075,2017/11/27,17:59,35-13.14N,140-35.43E,36,18.581,34.3957
1076,2017/11/27,18:00,35-13.36N,140-35.63E,36,18.59,34.3966
1077,2017/11/27,18:01,35-13.59N,140-35.83E,36,18.591,34.3979
1078,2017/11/27,18:02,35-13.81N,140-36.03E,35,18.584,34.3987
1079,2017/11/27,18:03,35-14.03N,140-36.22E,35,18.597,34.3994
1080,2017/11/27,18:04,35-14.26N,140-36.43E,36,18.588,34.3998
1081,2017/11/27,18:05,35-14.48N,140-36.63E,36,18.605,34.4004
1082,2017/11/27,18:06,35-14.70N,140-36.83E,36,18.615,34.4004
1083,2017/11/27,18:07,35-14.92N,140-37.02E,36,18.625,34.4004
1084,2017/11/27,18:08,35-15.15N,140-37.22E,35,18.637,34.3999
1085,2017/11/27,18:09,35-15.37N,140-37.43E,36,18.648,34.3997
1086,2017/11/27,18:10,35-15.59N,140-37.62E,35,18.65,34.4009
1087,2017/11/27,18:11,35-15.82N,140-37.83E,36,18.677,34.4033
1088,2017/11/27,18:12,35-16.05N,140-38.04E,37,18.668,34.4015
1089,2017/11/27,18:13,35-16.27N,140-38.24E,36,18.682,34.4037
1090,2017/11/27,18:14,35-16.49N,140-38.44E,36,18.696,34.4052
1091,2017/11/27,18:15,35-16.72N,140-38.64E,35,18.698,34.405
1092,2017/11/27,18:16,35-16.94N,140-38.84E,36,18.7,34.4059
1093,2017/11/27,18:17,35-17.17N,140-39.04E,36,18.696,34.4051
1094,2017/11/27,18:18,35-17.39N,140-39.25E,35,18.702,34.4056
1095,2017/11/27,18:19,35-17.62N,140-39.45E,35,18.722,34.4055
1096,2017/11/27,18:20,35-17.84N,140-39.64E,36,18.723,34.4071
1097,2017/11/27,18:21,35-18.07N,140-39.84E,36,18.701,34.406
1098,2017/11/27,18:22,35-18.29N,140-40.04E,36,18.704,34.4035
