Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
6675,2009/2/1,21:39:00,00-00.0600N,144-52.8700E,343,30.322,34.5805
6676,2009/2/1,21:40:00,00-00.2600N,144-52.8100E,343,30.321,34.582
6677,2009/2/1,21:41:00,00-00.4700N,144-52.7400E,343,30.318,34.5829
6678,2009/2/1,21:42:00,00-00.6700N,144-52.6800E,343,30.317,34.583
6679,2009/2/1,21:43:00,00-00.8700N,144-52.6200E,343,30.317,34.5834
6680,2009/2/1,21:44:00,00-01.0800N,144-52.5600E,343,30.319,34.5835
6681,2009/2/1,21:45:00,00-01.2800N,144-52.5000E,344,30.32,34.5838
6682,2009/2/1,21:46:00,00-01.4800N,144-52.4400E,344,30.321,34.5835
6683,2009/2/1,21:47:00,00-01.6800N,144-52.3800E,342,30.321,34.5832
6684,2009/2/1,21:48:00,00-01.8800N,144-52.3300E,344,30.321,34.583
6685,2009/2/1,21:49:00,00-02.0800N,144-52.2700E,342,30.323,34.5826
6686,2009/2/1,21:50:00,00-02.2800N,144-52.2100E,343,30.321,34.5815
6687,2009/2/1,21:51:00,00-02.4800N,144-52.1500E,343,30.321,34.5814
6688,2009/2/1,21:52:00,00-02.6800N,144-52.0800E,341,30.319,34.5792
6689,2009/2/1,21:53:00,00-02.8900N,144-52.0200E,342,30.316,34.5777
6690,2009/2/1,21:54:00,00-03.0900N,144-51.9600E,342,30.314,34.5756
6691,2009/2/1,21:55:00,00-03.3000N,144-51.8900E,342,30.315,34.5736
6692,2009/2/1,21:56:00,00-03.5000N,144-51.8300E,342,30.316,34.574
6693,2009/2/1,21:57:00,00-03.7200N,144-51.7700E,342,30.313,34.5743
6694,2009/2/1,21:58:00,00-03.9200N,144-51.7100E,342,30.312,34.5745
6695,2009/2/1,21:59:00,00-04.1300N,144-51.6400E,343,30.309,34.5743
6696,2009/2/1,22:00:00,00-04.3300N,144-51.5800E,342,30.308,34.5736
6697,2009/2/1,22:01:00,00-04.5300N,144-51.5200E,342,30.305,34.5725
6698,2009/2/1,22:02:00,00-04.7300N,144-51.4600E,342,30.303,34.5719
6699,2009/2/1,22:03:00,00-04.9400N,144-51.4000E,341,30.298,34.571
6700,2009/2/1,22:04:00,00-05.1400N,144-51.3400E,342,30.296,34.5671
6701,2009/2/1,22:05:00,00-05.3500N,144-51.2700E,343,30.298,34.5656
6702,2009/2/1,22:06:00,00-05.5500N,144-51.2100E,342,30.307,34.5649
6703,2009/2/1,22:07:00,00-05.7600N,144-51.1500E,343,30.313,34.5661
6704,2009/2/1,22:08:00,00-05.9600N,144-51.0900E,343,30.314,34.5709
6705,2009/2/1,22:09:00,00-06.1700N,144-51.0400E,343,30.313,34.5729
6706,2009/2/1,22:10:00,00-06.3800N,144-50.9800E,343,30.313,34.5755
6707,2009/2/1,22:11:00,00-06.5800N,144-50.9200E,342,30.313,34.576
6708,2009/2/1,22:12:00,00-06.7900N,144-50.8500E,343,30.317,34.5769
6709,2009/2/1,22:13:00,00-06.9900N,144-50.7900E,342,30.32,34.5761
6710,2009/2/1,22:14:00,00-07.2000N,144-50.7300E,343,30.32,34.5771
6711,2009/2/1,22:15:00,00-07.4000N,144-50.6700E,343,30.322,34.5761
6712,2009/2/1,22:16:00,00-07.6100N,144-50.6100E,343,30.32,34.5741
6713,2009/2/1,22:17:00,00-07.8100N,144-50.5500E,343,30.321,34.5726
6714,2009/2/1,22:18:00,00-08.0200N,144-50.4900E,344,30.32,34.5746
6715,2009/2/1,22:19:00,00-08.2400N,144-50.4300E,343,30.321,34.5775
6716,2009/2/1,22:20:00,00-08.4500N,144-50.3700E,344,30.321,34.5806
6717,2009/2/1,22:21:00,00-08.6500N,144-50.3100E,343,30.32,34.5809
6718,2009/2/1,22:22:00,00-08.8600N,144-50.2500E,343,30.325,34.58
6719,2009/2/1,22:23:00,00-09.0600N,144-50.1900E,344,30.33,34.5781
6720,2009/2/1,22:24:00,00-09.2700N,144-50.1400E,344,30.323,34.5787
6721,2009/2/1,22:25:00,00-09.4800N,144-50.0800E,343,30.311,34.5736
6722,2009/2/1,22:26:00,00-09.6800N,144-50.0200E,343,30.309,34.5619
6723,2009/2/1,22:27:00,00-09.8900N,144-49.9500E,342,30.311,34.5554
6724,2009/2/1,22:28:00,00-10.0900N,144-49.8900E,343,30.312,34.5557
6725,2009/2/1,22:29:00,00-10.3000N,144-49.8300E,343,30.315,34.5561
6726,2009/2/1,22:30:00,00-10.5000N,144-49.7700E,343,30.313,34.5589
6727,2009/2/1,22:31:00,00-10.7100N,144-49.7100E,344,30.31,34.5613
6728,2009/2/1,22:32:00,00-10.9100N,144-49.6500E,344,30.312,34.5613
6729,2009/2/1,22:33:00,00-11.1100N,144-49.5800E,339,30.32,34.5624
6730,2009/2/1,22:34:00,00-11.3100N,144-49.5100E,337,30.324,34.5655
6731,2009/2/1,22:35:00,00-11.5100N,144-49.4300E,337,30.322,34.5669
6732,2009/2/1,22:36:00,00-11.7100N,144-49.3400E,336,30.309,34.5678
6733,2009/2/1,22:37:00,00-11.9100N,144-49.2600E,337,30.307,34.5611
6734,2009/2/1,22:38:00,00-12.1100N,144-49.1900E,337,30.312,34.5542
6735,2009/2/1,22:39:00,00-12.3000N,144-49.1100E,337,30.321,34.5579
6736,2009/2/1,22:40:00,00-12.5200N,144-49.0200E,337,30.32,34.5625
6737,2009/2/1,22:41:00,00-12.7200N,144-48.9400E,338,30.318,34.562
6738,2009/2/1,22:42:00,00-12.9200N,144-48.8600E,337,30.31,34.5595
6739,2009/2/1,22:43:00,00-13.1100N,144-48.7800E,337,30.311,34.5527
6740,2009/2/1,22:44:00,00-13.3100N,144-48.6900E,336,30.312,34.5499
6741,2009/2/1,22:45:00,00-13.5100N,144-48.6100E,337,30.308,34.5482
6742,2009/2/1,22:46:00,00-13.7000N,144-48.5200E,336,30.304,34.5422
6743,2009/2/1,22:47:00,00-13.9000N,144-48.4400E,336,30.304,34.5335
6744,2009/2/1,22:48:00,00-14.1000N,144-48.3500E,336,30.312,34.5311
6745,2009/2/1,22:49:00,00-14.2900N,144-48.2700E,336,30.322,34.5335
6746,2009/2/1,22:50:00,00-14.4900N,144-48.1800E,336,30.323,34.5398
6747,2009/2/1,22:51:00,00-14.6900N,144-48.1000E,336,30.332,34.5437
6748,2009/2/1,22:52:00,00-14.8900N,144-48.0100E,335,30.33,34.5472
6749,2009/2/1,22:53:00,00-15.0800N,144-47.9300E,336,30.328,34.5461
6750,2009/2/1,22:54:00,00-15.2800N,144-47.8400E,336,30.329,34.5443
6751,2009/2/1,22:55:00,00-15.4800N,144-47.7600E,336,30.327,34.5439
6752,2009/2/1,22:56:00,00-15.6800N,144-47.6700E,336,30.33,34.5405
6753,2009/2/1,22:57:00,00-15.8800N,144-47.5800E,334,30.326,34.5359
6754,2009/2/1,22:58:00,00-16.0700N,144-47.4900E,336,30.316,34.5378
6755,2009/2/1,22:59:00,00-16.2700N,144-47.4100E,337,30.318,34.522
6756,2009/2/1,23:00:00,00-16.4700N,144-47.3300E,336,30.321,34.5169
6757,2009/2/1,23:01:00,00-16.6700N,144-47.2400E,336,30.331,34.5177
6758,2009/2/1,23:02:00,00-16.8800N,144-47.1500E,337,30.335,34.524
6759,2009/2/1,23:03:00,00-17.0800N,144-47.0700E,335,30.338,34.5298
6760,2009/2/1,23:04:00,00-17.2800N,144-46.9800E,336,30.343,34.5336
6761,2009/2/1,23:05:00,00-17.4700N,144-46.9000E,336,30.339,34.5373
6762,2009/2/1,23:06:00,00-17.6700N,144-46.8100E,335,30.336,34.5395
6763,2009/2/1,23:07:00,00-17.8700N,144-46.7300E,336,30.335,34.5398
6764,2009/2/1,23:08:00,00-18.0700N,144-46.6500E,339,30.32,34.5435
6765,2009/2/1,23:09:00,00-18.2700N,144-46.5800E,341,30.316,34.5355
6766,2009/2/1,23:10:00,00-18.4700N,144-46.5200E,342,30.314,34.5263
6767,2009/2/1,23:11:00,00-18.6800N,144-46.4500E,340,30.312,34.5253
6768,2009/2/1,23:12:00,00-18.8800N,144-46.3800E,342,30.31,34.5227
6769,2009/2/1,23:13:00,00-19.0800N,144-46.3100E,341,30.302,34.5201
6770,2009/2/1,23:14:00,00-19.2800N,144-46.2500E,342,30.307,34.5167
6771,2009/2/1,23:15:00,00-19.4900N,144-46.1800E,340,30.305,34.5152
6772,2009/2/1,23:16:00,00-19.6900N,144-46.1100E,341,30.298,34.511
6773,2009/2/1,23:17:00,00-19.8900N,144-46.0500E,341,30.306,34.5069
6774,2009/2/1,23:18:00,00-20.0900N,144-45.9800E,341,30.305,34.5095
6775,2009/2/1,23:19:00,00-20.2900N,144-45.9200E,341,30.313,34.5132
6776,2009/2/1,23:20:00,00-20.5000N,144-45.8500E,342,30.312,34.5206
6777,2009/2/1,23:21:00,00-20.7000N,144-45.7800E,341,30.32,34.5176
6778,2009/2/1,23:22:00,00-20.9000N,144-45.7200E,341,30.327,34.5236
6779,2009/2/1,23:23:00,00-21.1100N,144-45.6500E,341,30.337,34.5339
6780,2009/2/1,23:24:00,00-21.3100N,144-45.5800E,342,30.331,34.545
6781,2009/2/1,23:25:00,00-21.5100N,144-45.5100E,341,30.327,34.5451
6782,2009/2/1,23:26:00,00-21.7100N,144-45.4500E,341,30.326,34.5434
6783,2009/2/1,23:27:00,00-21.9100N,144-45.3800E,341,30.328,34.5458
6784,2009/2/1,23:28:00,00-22.1200N,144-45.3100E,341,30.333,34.5514
6785,2009/2/1,23:29:00,00-22.3100N,144-45.2500E,341,30.339,34.5543
6786,2009/2/1,23:30:00,00-22.5100N,144-45.1800E,341,30.343,34.56
6787,2009/2/1,23:31:00,00-22.7100N,144-45.1100E,340,30.34,34.5666
6788,2009/2/1,23:32:00,00-22.9100N,144-45.0400E,340,30.338,34.5709
6789,2009/2/1,23:33:00,00-23.1100N,144-44.9700E,341,30.34,34.5741
6790,2009/2/1,23:34:00,00-23.3100N,144-44.9100E,341,30.338,34.5899
6791,2009/2/1,23:35:00,00-23.5100N,144-44.8400E,340,30.338,34.5956
6792,2009/2/1,23:36:00,00-23.7100N,144-44.7700E,341,30.34,34.6001
6793,2009/2/1,23:37:00,00-23.9100N,144-44.7100E,341,30.337,34.6076
6794,2009/2/1,23:38:00,00-24.1100N,144-44.6400E,342,30.333,34.6106
6795,2009/2/1,23:39:00,00-24.3100N,144-44.5800E,341,30.335,34.6121
6796,2009/2/1,23:40:00,00-24.5200N,144-44.5200E,343,30.337,34.6135
6797,2009/2/1,23:41:00,00-24.7200N,144-44.4600E,343,30.341,34.618
6798,2009/2/1,23:42:00,00-24.9100N,144-44.4000E,342,30.335,34.6223
6799,2009/2/1,23:43:00,00-25.1200N,144-44.3300E,341,30.33,34.6225
6800,2009/2/1,23:44:00,00-25.3100N,144-44.2600E,340,30.327,34.6213
6801,2009/2/1,23:45:00,00-25.5200N,144-44.1900E,339,30.313,34.6212
6802,2009/2/1,23:46:00,00-25.7300N,144-44.1200E,341,30.309,34.6192
6803,2009/2/1,23:47:00,00-25.9300N,144-44.0500E,342,30.307,34.6181
6804,2009/2/1,23:48:00,00-26.1300N,144-43.9900E,343,30.311,34.6167
6805,2009/2/1,23:49:00,00-26.3300N,144-43.9400E,344,30.313,34.6188
6806,2009/2/1,23:50:00,00-26.5400N,144-43.8800E,343,30.312,34.6193
6807,2009/2/1,23:51:00,00-26.7400N,144-43.8200E,343,30.309,34.6175
6808,2009/2/1,23:52:00,00-26.9500N,144-43.7600E,343,30.307,34.6147
6809,2009/2/1,23:53:00,00-27.1500N,144-43.7000E,344,30.302,34.6158
6810,2009/2/1,23:54:00,00-27.3500N,144-43.6500E,343,30.298,34.6174
6811,2009/2/1,23:55:00,00-27.5600N,144-43.5900E,344,30.294,34.6186
6812,2009/2/1,23:56:00,00-27.7600N,144-43.5300E,344,30.294,34.6187
6813,2009/2/1,23:57:00,00-27.9700N,144-43.4800E,344,30.298,34.6184
6814,2009/2/1,23:58:00,00-28.1700N,144-43.4200E,343,30.301,34.6196
6815,2009/2/1,23:59:00,00-28.3700N,144-43.3700E,345,30.297,34.6228
6816,2009/2/2,0:00:00,00-28.5800N,144-43.3100E,344,30.296,34.6243
6819,2009/2/2,0:01:00,00-28.8200N,144-43.2400E,345,30.291,34.6232
6820,2009/2/2,0:02:00,00-29.0100N,144-43.1900E,344,30.29,34.6224
6821,2009/2/2,0:03:00,00-29.2200N,144-43.1400E,345,30.294,34.6209
6822,2009/2/2,0:04:00,00-29.4200N,144-43.0800E,344,30.297,34.6221
6823,2009/2/2,0:05:00,00-29.6200N,144-43.0300E,345,30.3,34.6232
6824,2009/2/2,0:06:00,00-29.8200N,144-42.9700E,344,30.302,34.6249
6825,2009/2/2,0:07:00,00-30.0200N,144-42.9200E,343,30.305,34.6264
6826,2009/2/2,0:08:00,00-30.2200N,144-42.8600E,343,30.307,34.6277
6827,2009/2/2,0:09:00,00-30.4200N,144-42.8000E,344,30.305,34.6282
6828,2009/2/2,0:10:00,00-30.6200N,144-42.7500E,342,30.31,34.6286
6829,2009/2/2,0:11:00,00-30.8300N,144-42.6900E,344,30.321,34.6293
6830,2009/2/2,0:12:00,00-31.0300N,144-42.6300E,344,30.344,34.6315
6831,2009/2/2,0:13:00,00-31.2400N,144-42.5800E,344,30.352,34.6356
6832,2009/2/2,0:14:00,00-31.4300N,144-42.5300E,345,30.353,34.6348
6833,2009/2/2,0:15:00,00-31.6400N,144-42.4800E,346,30.354,34.6275
6834,2009/2/2,0:16:00,00-31.8400N,144-42.4200E,344,30.356,34.6231
6835,2009/2/2,0:17:00,00-32.0400N,144-42.3700E,343,30.344,34.6231
6836,2009/2/2,0:18:00,00-32.2500N,144-42.3100E,343,30.322,34.6206
6837,2009/2/2,0:19:00,00-32.4400N,144-42.2500E,343,30.321,34.6054
6838,2009/2/2,0:20:00,00-32.6500N,144-42.1900E,343,30.312,34.5938
6839,2009/2/2,0:21:00,00-32.8500N,144-42.1300E,344,30.315,34.5788
6840,2009/2/2,0:22:00,00-33.0600N,144-42.0700E,344,30.316,34.5714
6841,2009/2/2,0:23:00,00-33.2500N,144-42.0200E,344,30.318,34.5707
6842,2009/2/2,0:24:00,00-33.4600N,144-41.9600E,344,30.318,34.5695
6843,2009/2/2,0:25:00,00-33.6600N,144-41.9100E,344,30.328,34.5734
6844,2009/2/2,0:26:00,00-33.8600N,144-41.8500E,344,30.316,34.5807
6845,2009/2/2,0:27:00,00-34.0700N,144-41.8000E,345,30.321,34.5831
6846,2009/2/2,0:28:00,00-34.2700N,144-41.7500E,344,30.319,34.5842
6847,2009/2/2,0:29:00,00-34.4800N,144-41.6900E,344,30.314,34.5881
6848,2009/2/2,0:30:00,00-34.6800N,144-41.6300E,343,30.311,34.5891
6849,2009/2/2,0:31:00,00-34.8800N,144-41.5700E,343,30.307,34.5856
6850,2009/2/2,0:32:00,00-35.0900N,144-41.5100E,343,30.315,34.5778
6851,2009/2/2,0:33:00,00-35.2900N,144-41.4500E,343,30.318,34.5792
6852,2009/2/2,0:34:00,00-35.5000N,144-41.3900E,344,30.32,34.5837
6853,2009/2/2,0:35:00,00-35.7000N,144-41.3300E,343,30.324,34.5892
6854,2009/2/2,0:36:00,00-35.8900N,144-41.2800E,344,30.326,34.5939
6855,2009/2/2,0:37:00,00-36.1000N,144-41.2200E,344,30.334,34.5976
6856,2009/2/2,0:38:00,00-36.3000N,144-41.1600E,344,30.338,34.603
6857,2009/2/2,0:39:00,00-36.5000N,144-41.1000E,343,30.336,34.6092
6858,2009/2/2,0:40:00,00-36.7000N,144-41.0500E,344,30.334,34.6142
6859,2009/2/2,0:41:00,00-36.9000N,144-40.9800E,342,30.332,34.6178
6860,2009/2/2,0:42:00,00-37.1100N,144-40.9200E,342,30.332,34.62
6861,2009/2/2,0:43:00,00-37.3000N,144-40.8600E,342,30.331,34.6224
6862,2009/2/2,0:44:00,00-37.5100N,144-40.8000E,344,30.331,34.6268
6863,2009/2/2,0:45:00,00-37.7200N,144-40.7500E,344,30.333,34.6264
6864,2009/2/2,0:46:00,00-37.9200N,144-40.6900E,344,30.332,34.6235
6865,2009/2/2,0:47:00,00-38.1200N,144-40.6300E,344,30.339,34.6215
6866,2009/2/2,0:48:00,00-38.3200N,144-40.5800E,343,30.333,34.6218
6867,2009/2/2,0:49:00,00-38.5200N,144-40.5200E,344,30.33,34.6216
6868,2009/2/2,0:50:00,00-38.7300N,144-40.4700E,343,30.33,34.6188
6869,2009/2/2,0:51:00,00-38.9300N,144-40.4100E,344,30.334,34.6143
6870,2009/2/2,0:52:00,00-39.1300N,144-40.3500E,343,30.34,34.6139
6871,2009/2/2,0:53:00,00-39.3300N,144-40.2900E,343,30.337,34.6159
6872,2009/2/2,0:54:00,00-39.5500N,144-40.2200E,342,30.336,34.6192
6873,2009/2/2,0:55:00,00-39.7500N,144-40.1600E,344,30.341,34.6203
6874,2009/2/2,0:56:00,00-39.9600N,144-40.1000E,344,30.337,34.6265
6875,2009/2/2,0:57:00,00-40.1600N,144-40.0400E,344,30.348,34.6362
6876,2009/2/2,0:58:00,00-40.3600N,144-39.9900E,344,30.353,34.6459
6877,2009/2/2,0:59:00,00-40.5700N,144-39.9200E,343,30.357,34.6508
6878,2009/2/2,1:00:00,00-40.7700N,144-39.8600E,341,30.363,34.6521
6879,2009/2/2,1:01:00,00-40.9700N,144-39.8000E,343,30.365,34.6523
6880,2009/2/2,1:02:00,00-41.1700N,144-39.7400E,342,30.37,34.6526
6881,2009/2/2,1:03:00,00-41.3700N,144-39.6700E,342,30.375,34.6521
6882,2009/2/2,1:04:00,00-41.5700N,144-39.6100E,341,30.372,34.6516
6883,2009/2/2,1:05:00,00-41.7700N,144-39.5400E,341,30.375,34.6524
6884,2009/2/2,1:06:00,00-41.9700N,144-39.4800E,341,30.376,34.6542
6885,2009/2/2,1:07:00,00-42.1700N,144-39.4100E,340,30.384,34.6556
6886,2009/2/2,1:08:00,00-42.3700N,144-39.3400E,341,30.378,34.6572
6887,2009/2/2,1:09:00,00-42.5700N,144-39.2700E,340,30.379,34.6579
6888,2009/2/2,1:10:00,00-42.7700N,144-39.2000E,339,30.378,34.6584
6889,2009/2/2,1:11:00,00-42.9700N,144-39.1300E,341,30.366,34.6577
6890,2009/2/2,1:12:00,00-43.1600N,144-39.0600E,340,30.36,34.6536
6891,2009/2/2,1:13:00,00-43.3700N,144-39.0000E,341,30.362,34.6507
6892,2009/2/2,1:14:00,00-43.5600N,144-38.9300E,341,30.365,34.6512
6893,2009/2/2,1:15:00,00-43.7800N,144-38.8600E,340,30.37,34.6536
6894,2009/2/2,1:16:00,00-43.9800N,144-38.7900E,340,30.362,34.6542
6895,2009/2/2,1:17:00,00-44.1800N,144-38.7200E,342,30.358,34.6551
6896,2009/2/2,1:18:00,00-44.3800N,144-38.6600E,342,30.361,34.656
6897,2009/2/2,1:19:00,00-44.5800N,144-38.5900E,340,30.355,34.6571
6898,2009/2/2,1:20:00,00-44.7800N,144-38.5200E,341,30.349,34.6559
6899,2009/2/2,1:21:00,00-44.9800N,144-38.4600E,341,30.349,34.6528
6900,2009/2/2,1:22:00,00-45.1700N,144-38.3900E,341,30.356,34.6534
6901,2009/2/2,1:23:00,00-45.3800N,144-38.3200E,341,30.357,34.6547
6902,2009/2/2,1:24:00,00-45.5800N,144-38.2500E,340,30.363,34.6565
6903,2009/2/2,1:25:00,00-45.7700N,144-38.1900E,340,30.354,34.6571
6904,2009/2/2,1:26:00,00-45.9700N,144-38.1200E,342,30.357,34.6561
6905,2009/2/2,1:27:00,00-46.1700N,144-38.0600E,342,30.351,34.6554
6906,2009/2/2,1:28:00,00-46.3600N,144-37.9900E,341,30.347,34.6543
6907,2009/2/2,1:29:00,00-46.5600N,144-37.9300E,341,30.349,34.6531
6908,2009/2/2,1:30:00,00-46.7600N,144-37.8600E,341,30.35,34.6525
6909,2009/2/2,1:31:00,00-46.9600N,144-37.8000E,341,30.347,34.6518
6910,2009/2/2,1:32:00,00-47.1600N,144-37.7300E,340,30.341,34.6514
6911,2009/2/2,1:33:00,00-47.3500N,144-37.6600E,341,30.33,34.6498
6912,2009/2/2,1:34:00,00-47.5500N,144-37.5900E,341,30.336,34.6483
6913,2009/2/2,1:35:00,00-47.7500N,144-37.5300E,341,30.338,34.6497
6914,2009/2/2,1:36:00,00-47.9500N,144-37.4600E,340,30.347,34.6515
6915,2009/2/2,1:37:00,00-48.1700N,144-37.3900E,341,30.339,34.6541
6916,2009/2/2,1:38:00,00-48.3600N,144-37.3200E,339,30.337,34.6532
6917,2009/2/2,1:39:00,00-48.5600N,144-37.2500E,341,30.33,34.6518
6918,2009/2/2,1:40:00,00-48.7600N,144-37.1800E,341,30.335,34.6517
6919,2009/2/2,1:41:00,00-48.9600N,144-37.1100E,340,30.334,34.6514
6920,2009/2/2,1:42:00,00-49.1600N,144-37.0400E,340,30.332,34.6517
6921,2009/2/2,1:43:00,00-49.3600N,144-36.9700E,339,30.328,34.6507
6922,2009/2/2,1:44:00,00-49.5500N,144-36.9000E,340,30.326,34.6496
6923,2009/2/2,1:45:00,00-49.7600N,144-36.8300E,341,30.327,34.6498
6924,2009/2/2,1:46:00,00-49.9500N,144-36.7700E,342,30.327,34.6495
6925,2009/2/2,1:47:00,00-50.1600N,144-36.7100E,341,30.329,34.6499
6926,2009/2/2,1:48:00,00-50.3500N,144-36.6400E,342,30.328,34.6505
6927,2009/2/2,1:49:00,00-50.5500N,144-36.5700E,341,30.322,34.6502
6928,2009/2/2,1:50:00,00-50.7500N,144-36.5100E,341,30.322,34.6494
6929,2009/2/2,1:51:00,00-50.9500N,144-36.4400E,341,30.315,34.649
6930,2009/2/2,1:52:00,00-51.1500N,144-36.3800E,342,30.314,34.6496
6931,2009/2/2,1:53:00,00-51.3500N,144-36.3200E,342,30.315,34.6488
6932,2009/2/2,1:54:00,00-51.5500N,144-36.2500E,341,30.318,34.6496
6933,2009/2/2,1:55:00,00-51.7600N,144-36.1900E,342,30.309,34.6497
6934,2009/2/2,1:56:00,00-51.9600N,144-36.1200E,342,30.304,34.6502
6935,2009/2/2,1:57:00,00-52.1600N,144-36.0600E,342,30.306,34.6494
6936,2009/2/2,1:58:00,00-52.3700N,144-35.9900E,342,30.308,34.6498
6937,2009/2/2,1:59:00,00-52.5800N,144-35.9300E,341,30.311,34.6498
6938,2009/2/2,2:00:00,00-52.7900N,144-35.8600E,341,30.311,34.6491
6939,2009/2/2,2:01:00,00-52.9900N,144-35.7900E,342,30.308,34.6483
6940,2009/2/2,2:02:00,00-53.1900N,144-35.7300E,342,30.305,34.6479
6941,2009/2/2,2:03:00,00-53.3900N,144-35.6700E,342,30.303,34.6475
6942,2009/2/2,2:04:00,00-53.5900N,144-35.6000E,341,30.304,34.6468
6943,2009/2/2,2:05:00,00-53.8000N,144-35.5300E,342,30.306,34.6467
6944,2009/2/2,2:06:00,00-54.0000N,144-35.4700E,342,30.306,34.6473
6945,2009/2/2,2:07:00,00-54.2000N,144-35.4100E,342,30.312,34.6471
6946,2009/2/2,2:08:00,00-54.4000N,144-35.3500E,343,30.313,34.6465
6947,2009/2/2,2:09:00,00-54.6000N,144-35.2900E,344,30.311,34.6475
6948,2009/2/2,2:10:00,00-54.8100N,144-35.2400E,345,30.314,34.647
6949,2009/2/2,2:11:00,00-55.0100N,144-35.1800E,344,30.315,34.6467
6950,2009/2/2,2:12:00,00-55.2200N,144-35.1200E,343,30.311,34.6466
6951,2009/2/2,2:13:00,00-55.4200N,144-35.0700E,345,30.308,34.6458
6952,2009/2/2,2:14:00,00-55.6200N,144-35.0100E,345,30.314,34.6445
6953,2009/2/2,2:15:00,00-55.8300N,144-34.9600E,345,30.31,34.6438
6954,2009/2/2,2:16:00,00-56.0300N,144-34.9000E,345,30.31,34.6444
6955,2009/2/2,2:17:00,00-56.2400N,144-34.8500E,345,30.313,34.6444
6956,2009/2/2,2:18:00,00-56.4500N,144-34.7900E,345,30.307,34.6435
6957,2009/2/2,2:19:00,00-56.6500N,144-34.7300E,344,30.309,34.6437
6958,2009/2/2,2:20:00,00-56.8700N,144-34.6700E,343,30.3,34.643
6959,2009/2/2,2:21:00,00-57.0800N,144-34.6100E,344,30.293,34.6408
6960,2009/2/2,2:22:00,00-57.2800N,144-34.5500E,343,30.296,34.6398
6961,2009/2/2,2:23:00,00-57.4900N,144-34.4900E,343,30.295,34.639
6962,2009/2/2,2:24:00,00-57.6900N,144-34.4300E,342,30.295,34.6395
6963,2009/2/2,2:25:00,00-57.9000N,144-34.3700E,342,30.294,34.6384
6964,2009/2/2,2:26:00,00-58.1100N,144-34.3100E,343,30.296,34.6388
6965,2009/2/2,2:27:00,00-58.3200N,144-34.2500E,344,30.295,34.6397
6966,2009/2/2,2:28:00,00-58.5200N,144-34.1900E,343,30.295,34.6413
6967,2009/2/2,2:29:00,00-58.7300N,144-34.1300E,342,30.293,34.6414
6968,2009/2/2,2:30:00,00-58.9300N,144-34.0700E,342,30.295,34.6422
6969,2009/2/2,2:31:00,00-59.1400N,144-34.0100E,344,30.294,34.6432
6970,2009/2/2,2:32:00,00-59.3400N,144-33.9500E,344,30.289,34.6431
6971,2009/2/2,2:33:00,00-59.5500N,144-33.8900E,343,30.29,34.6418
6972,2009/2/2,2:34:00,00-59.7500N,144-33.8300E,343,30.296,34.6419
6973,2009/2/2,2:35:00,00-59.9600N,144-33.7700E,344,30.301,34.641
6974,2009/2/2,2:36:00,01-00.1700N,144-33.7100E,344,30.293,34.6416
6975,2009/2/2,2:37:00,01-00.3800N,144-33.6600E,344,30.29,34.6393
6976,2009/2/2,2:38:00,01-00.5900N,144-33.6000E,344,30.3,34.6353
6977,2009/2/2,2:39:00,01-00.7900N,144-33.5400E,344,30.301,34.6352
6978,2009/2/2,2:40:00,01-01.0000N,144-33.4800E,343,30.295,34.6332
6979,2009/2/2,2:41:00,01-01.2100N,144-33.4300E,345,30.292,34.6305
6980,2009/2/2,2:42:00,01-01.4300N,144-33.3700E,345,30.295,34.6292
6981,2009/2/2,2:43:00,01-01.6400N,144-33.3100E,344,30.29,34.6293
6982,2009/2/2,2:44:00,01-01.8500N,144-33.2500E,344,30.294,34.6288
6983,2009/2/2,2:45:00,01-02.0500N,144-33.1900E,343,30.295,34.6288
6984,2009/2/2,2:46:00,01-02.2500N,144-33.1300E,344,30.293,34.6294
6985,2009/2/2,2:47:00,01-02.4600N,144-33.0800E,345,30.289,34.6308
6986,2009/2/2,2:48:00,01-02.6700N,144-33.0200E,344,30.292,34.6326
6987,2009/2/2,2:49:00,01-02.8700N,144-32.9600E,343,30.291,34.6318
6988,2009/2/2,2:50:00,01-03.0800N,144-32.9000E,344,30.293,34.6309
6989,2009/2/2,2:51:00,01-03.2800N,144-32.8500E,343,30.291,34.6301
6990,2009/2/2,2:52:00,01-03.4900N,144-32.7900E,345,30.293,34.6315
6991,2009/2/2,2:53:00,01-03.6900N,144-32.7400E,345,30.295,34.6326
6992,2009/2/2,2:54:00,01-03.8900N,144-32.6800E,345,30.29,34.6339
6993,2009/2/2,2:55:00,01-04.1000N,144-32.6300E,345,30.291,34.6346
6994,2009/2/2,2:56:00,01-04.3100N,144-32.5800E,345,30.293,34.6337
6995,2009/2/2,2:57:00,01-04.5100N,144-32.5200E,343,30.293,34.6336
6996,2009/2/2,2:58:00,01-04.7100N,144-32.4600E,344,30.293,34.6336
6997,2009/2/2,2:59:00,01-04.9200N,144-32.4100E,343,30.284,34.6341
6998,2009/2/2,3:00:00,01-05.1200N,144-32.3500E,345,30.279,34.6296
6999,2009/2/2,3:01:00,01-05.3300N,144-32.3000E,345,30.28,34.6262
7000,2009/2/2,3:02:00,01-05.5300N,144-32.2500E,346,30.285,34.6245
