Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
975,2009/12/11,23:02:00,00-00.1600N,144-55.9500E,343,29.326,34.2546
976,2009/12/11,23:03:00,00-00.3800N,144-55.8800E,342,29.323,34.2545
977,2009/12/11,23:04:00,00-00.6100N,144-55.8100E,343,29.323,34.253
978,2009/12/11,23:05:00,00-00.8300N,144-55.7500E,343,29.322,34.2532
979,2009/12/11,23:06:00,00-01.0600N,144-55.6800E,343,29.313,34.2488
980,2009/12/11,23:07:00,00-01.2800N,144-55.6200E,343,29.318,34.2457
981,2009/12/11,23:08:00,00-01.5100N,144-55.5500E,343,29.32,34.2435
982,2009/12/11,23:09:00,00-01.7300N,144-55.4800E,343,29.307,34.241
983,2009/12/11,23:10:00,00-01.9600N,144-55.4200E,343,29.299,34.24
984,2009/12/11,23:11:00,00-02.1800N,144-55.3500E,343,29.292,34.2423
985,2009/12/11,23:12:00,00-02.4000N,144-55.2800E,343,29.282,34.2413
986,2009/12/11,23:13:00,00-02.6300N,144-55.2200E,342,29.289,34.2429
987,2009/12/11,23:14:00,00-02.8500N,144-55.1500E,343,29.301,34.2456
988,2009/12/11,23:15:00,00-03.0700N,144-55.0800E,343,29.315,34.2489
989,2009/12/11,23:16:00,00-03.3000N,144-55.0200E,343,29.325,34.251
990,2009/12/11,23:17:00,00-03.5200N,144-54.9500E,343,29.336,34.255
991,2009/12/11,23:18:00,00-03.7400N,144-54.8800E,342,29.343,34.2587
992,2009/12/11,23:19:00,00-03.9700N,144-54.8100E,343,29.36,34.2624
993,2009/12/11,23:20:00,00-04.2100N,144-54.7400E,343,29.364,34.2653
994,2009/12/11,23:21:00,00-04.4200N,144-54.6800E,343,29.359,34.2685
995,2009/12/11,23:22:00,00-04.6400N,144-54.6100E,343,29.361,34.2732
996,2009/12/11,23:23:00,00-04.8600N,144-54.5400E,343,29.366,34.2745
997,2009/12/11,23:24:00,00-05.0800N,144-54.4800E,342,29.37,34.2767
998,2009/12/11,23:25:00,00-05.3100N,144-54.4100E,342,29.378,34.2799
999,2009/12/11,23:26:00,00-05.5200N,144-54.3400E,342,29.386,34.286
1000,2009/12/11,23:27:00,00-05.7400N,144-54.2700E,341,29.386,34.2918
1001,2009/12/11,23:28:00,00-05.9600N,144-54.2000E,341,29.388,34.2995
1002,2009/12/11,23:29:00,00-06.1800N,144-54.1300E,341,29.384,34.3057
1003,2009/12/11,23:30:00,00-06.4000N,144-54.0500E,341,29.386,34.3118
1004,2009/12/11,23:31:00,00-06.6100N,144-53.9800E,341,29.386,34.3196
1005,2009/12/11,23:32:00,00-06.8300N,144-53.9100E,341,29.385,34.3247
1006,2009/12/11,23:33:00,00-07.0500N,144-53.8300E,341,29.405,34.3306
1007,2009/12/11,23:34:00,00-07.2700N,144-53.7600E,340,29.427,34.3362
1008,2009/12/11,23:35:00,00-07.4800N,144-53.6900E,340,29.422,34.3416
1009,2009/12/11,23:36:00,00-07.7000N,144-53.6100E,341,29.437,34.356
1010,2009/12/11,23:37:00,00-07.9200N,144-53.5400E,341,29.449,34.3779
1011,2009/12/11,23:38:00,00-08.1300N,144-53.4700E,341,29.472,34.3958
1012,2009/12/11,23:39:00,00-08.3500N,144-53.3900E,341,29.47,34.4102
1013,2009/12/11,23:40:00,00-08.5900N,144-53.3200E,340,29.405,34.423
1014,2009/12/11,23:41:00,00-08.8100N,144-53.2400E,339,29.302,34.4302
1015,2009/12/11,23:42:00,00-09.0200N,144-53.1600E,340,29.294,34.434
1016,2009/12/11,23:43:00,00-09.2400N,144-53.0800E,340,29.293,34.4383
1017,2009/12/11,23:44:00,00-09.4600N,144-53.0100E,340,29.293,34.4407
1018,2009/12/11,23:45:00,00-09.6700N,144-52.9300E,340,29.287,34.4429
1019,2009/12/11,23:46:00,00-09.8900N,144-52.8600E,340,29.283,34.4436
1020,2009/12/11,23:47:00,00-10.1100N,144-52.7800E,340,29.283,34.4448
1021,2009/12/11,23:48:00,00-10.3200N,144-52.7100E,340,29.286,34.4446
1022,2009/12/11,23:49:00,00-10.5400N,144-52.6300E,340,29.288,34.444
1023,2009/12/11,23:50:00,00-10.7600N,144-52.5500E,340,29.292,34.445
1024,2009/12/11,23:51:00,00-10.9700N,144-52.4800E,340,29.295,34.4453
1025,2009/12/11,23:52:00,00-11.1900N,144-52.4000E,339,29.297,34.4463
1026,2009/12/11,23:53:00,00-11.4100N,144-52.3200E,340,29.296,34.4457
1027,2009/12/11,23:54:00,00-11.6200N,144-52.2500E,340,29.294,34.4459
1028,2009/12/11,23:55:00,00-11.8400N,144-52.1700E,341,29.302,34.4457
1029,2009/12/11,23:56:00,00-12.0600N,144-52.1000E,341,29.305,34.446
1030,2009/12/11,23:57:00,00-12.2800N,144-52.0300E,341,29.304,34.4463
1031,2009/12/11,23:58:00,00-12.4900N,144-51.9600E,341,29.309,34.448
1032,2009/12/11,23:59:00,00-12.7100N,144-51.8800E,341,29.313,34.4478
1033,2009/12/12,0:00:00,00-12.9300N,144-51.8100E,341,29.312,34.4497
1034,2009/12/12,0:01:00,00-13.1600N,144-51.7300E,341,29.313,34.4499
1035,2009/12/12,0:02:00,00-13.3700N,144-51.6600E,341,29.312,34.4515
1036,2009/12/12,0:03:00,00-13.5900N,144-51.5900E,341,29.308,34.4541
1037,2009/12/12,0:04:00,00-13.8100N,144-51.5200E,341,29.305,34.4539
1038,2009/12/12,0:05:00,00-14.0300N,144-51.4400E,341,29.318,34.4546
1039,2009/12/12,0:06:00,00-14.2400N,144-51.3700E,341,29.327,34.4541
1040,2009/12/12,0:07:00,00-14.4500N,144-51.3000E,341,29.326,34.4543
1041,2009/12/12,0:08:00,00-14.6700N,144-51.2300E,342,29.333,34.4556
1042,2009/12/12,0:09:00,00-14.8900N,144-51.1500E,341,29.336,34.4587
1043,2009/12/12,0:10:00,00-15.1000N,144-51.0800E,340,29.331,34.458
1044,2009/12/12,0:11:00,00-15.3200N,144-51.0100E,341,29.324,34.4585
1045,2009/12/12,0:12:00,00-15.5300N,144-50.9400E,341,29.323,34.461
1046,2009/12/12,0:13:00,00-15.7500N,144-50.8600E,341,29.332,34.4616
1047,2009/12/12,0:14:00,00-15.9700N,144-50.7900E,342,29.342,34.4597
1048,2009/12/12,0:15:00,00-16.1800N,144-50.7200E,342,29.345,34.4596
1049,2009/12/12,0:16:00,00-16.4000N,144-50.6600E,342,29.346,34.4606
1050,2009/12/12,0:17:00,00-16.6200N,144-50.5900E,343,29.349,34.4615
1051,2009/12/12,0:18:00,00-16.8400N,144-50.5300E,343,29.356,34.463
1052,2009/12/12,0:19:00,00-17.0500N,144-50.4600E,342,29.353,34.461
1053,2009/12/12,0:20:00,00-17.2700N,144-50.3900E,342,29.354,34.4616
1054,2009/12/12,0:21:00,00-17.4900N,144-50.3300E,342,29.348,34.4621
1055,2009/12/12,0:22:00,00-17.7200N,144-50.2600E,342,29.35,34.4622
1056,2009/12/12,0:23:00,00-17.9400N,144-50.1900E,343,29.351,34.4596
1057,2009/12/12,0:24:00,00-18.1600N,144-50.1200E,342,29.344,34.4612
1058,2009/12/12,0:25:00,00-18.3700N,144-50.0600E,342,29.38,34.4615
1059,2009/12/12,0:26:00,00-18.5900N,144-49.9900E,343,29.387,34.4641
1060,2009/12/12,0:27:00,00-18.8100N,144-49.9200E,342,29.407,34.4657
1061,2009/12/12,0:28:00,00-19.0200N,144-49.8600E,342,29.42,34.4667
1062,2009/12/12,0:29:00,00-19.2400N,144-49.7900E,342,29.427,34.4696
1063,2009/12/12,0:30:00,00-19.4600N,144-49.7200E,341,29.424,34.4722
1064,2009/12/12,0:31:00,00-19.6800N,144-49.6500E,341,29.424,34.4763
1065,2009/12/12,0:32:00,00-19.8900N,144-49.5800E,341,29.422,34.4795
1066,2009/12/12,0:33:00,00-20.1100N,144-49.5100E,340,29.428,34.4805
1067,2009/12/12,0:34:00,00-20.3200N,144-49.4300E,341,29.418,34.4813
1068,2009/12/12,0:35:00,00-20.5300N,144-49.3600E,340,29.411,34.4827
1069,2009/12/12,0:36:00,00-20.7500N,144-49.2900E,341,29.4,34.4839
1070,2009/12/12,0:37:00,00-20.9600N,144-49.2200E,341,29.403,34.4848
1071,2009/12/12,0:38:00,00-21.1800N,144-49.1500E,341,29.412,34.4837
1072,2009/12/12,0:39:00,00-21.4000N,144-49.0800E,341,29.413,34.4819
1073,2009/12/12,0:40:00,00-21.6100N,144-49.0000E,340,29.42,34.4815
1074,2009/12/12,0:41:00,00-21.8200N,144-48.9300E,340,29.414,34.4811
1075,2009/12/12,0:42:00,00-22.0600N,144-48.8500E,341,29.406,34.4827
1076,2009/12/12,0:43:00,00-22.2700N,144-48.7800E,340,29.396,34.485
1077,2009/12/12,0:44:00,00-22.4800N,144-48.7100E,340,29.39,34.4841
1078,2009/12/12,0:45:00,00-22.6900N,144-48.6400E,341,29.4,34.4816
1079,2009/12/12,0:46:00,00-22.9100N,144-48.5700E,341,29.397,34.4776
1080,2009/12/12,0:47:00,00-23.1300N,144-48.5000E,342,29.404,34.4749
1081,2009/12/12,0:48:00,00-23.3400N,144-48.4300E,342,29.402,34.4749
1082,2009/12/12,0:49:00,00-23.5500N,144-48.3700E,342,29.4,34.4742
1083,2009/12/12,0:50:00,00-23.7700N,144-48.3000E,342,29.39,34.4751
1084,2009/12/12,0:51:00,00-23.9900N,144-48.2300E,342,29.391,34.4745
1085,2009/12/12,0:52:00,00-24.2000N,144-48.1600E,341,29.378,34.4751
1086,2009/12/12,0:53:00,00-24.4100N,144-48.0900E,341,29.398,34.4751
1087,2009/12/12,0:54:00,00-24.6200N,144-48.0200E,342,29.394,34.4743
1088,2009/12/12,0:55:00,00-24.8400N,144-47.9500E,341,29.446,34.4749
1089,2009/12/12,0:56:00,00-25.0500N,144-47.8800E,341,29.504,34.4748
1090,2009/12/12,0:57:00,00-25.2600N,144-47.8100E,341,29.521,34.4785
1091,2009/12/12,0:58:00,00-25.4700N,144-47.7400E,342,29.543,34.4818
1092,2009/12/12,0:59:00,00-25.6800N,144-47.6800E,342,29.55,34.4876
1093,2009/12/12,1:00:00,00-25.9000N,144-47.6100E,342,29.56,34.4922
1094,2009/12/12,1:01:00,00-26.1100N,144-47.5400E,342,29.568,34.4936
1095,2009/12/12,1:02:00,00-26.3300N,144-47.4700E,342,29.565,34.4965
1096,2009/12/12,1:03:00,00-26.5400N,144-47.4100E,342,29.562,34.4985
1097,2009/12/12,1:04:00,00-26.7600N,144-47.3400E,342,29.548,34.4996
1098,2009/12/12,1:05:00,00-26.9700N,144-47.2800E,342,29.548,34.498
1099,2009/12/12,1:06:00,00-27.1700N,144-47.2100E,342,29.55,34.497
1100,2009/12/12,1:07:00,00-27.3900N,144-47.1400E,341,29.546,34.4944
1101,2009/12/12,1:08:00,00-27.5900N,144-47.0800E,342,29.536,34.4937
1102,2009/12/12,1:09:00,00-27.8100N,144-47.0100E,342,29.535,34.4936
1103,2009/12/12,1:10:00,00-28.0200N,144-46.9500E,342,29.524,34.4922
1104,2009/12/12,1:11:00,00-28.2400N,144-46.8800E,342,29.511,34.4927
1105,2009/12/12,1:12:00,00-28.4500N,144-46.8100E,342,29.513,34.4934
1106,2009/12/12,1:13:00,00-28.6500N,144-46.7500E,342,29.504,34.4933
1107,2009/12/12,1:14:00,00-28.8700N,144-46.6800E,343,29.521,34.495
1108,2009/12/12,1:15:00,00-29.0800N,144-46.6200E,342,29.529,34.4966
1109,2009/12/12,1:16:00,00-29.3000N,144-46.5500E,342,29.541,34.4985
1110,2009/12/12,1:17:00,00-29.5100N,144-46.4800E,341,29.544,34.5023
1111,2009/12/12,1:18:00,00-29.7200N,144-46.4100E,341,29.551,34.5044
1112,2009/12/12,1:19:00,00-29.9300N,144-46.3400E,341,29.557,34.5068
1113,2009/12/12,1:20:00,00-30.1500N,144-46.2700E,342,29.564,34.5098
1114,2009/12/12,1:21:00,00-30.3600N,144-46.2100E,341,29.576,34.5087
1115,2009/12/12,1:22:00,00-30.5800N,144-46.1400E,341,29.586,34.5092
1116,2009/12/12,1:23:00,00-30.8000N,144-46.0600E,342,29.602,34.5101
1117,2009/12/12,1:24:00,00-31.0100N,144-45.9900E,342,29.609,34.5121
1118,2009/12/12,1:25:00,00-31.2300N,144-45.9200E,341,29.619,34.513
1119,2009/12/12,1:26:00,00-31.4400N,144-45.8600E,342,29.615,34.5157
1120,2009/12/12,1:27:00,00-31.6500N,144-45.7900E,342,29.603,34.5165
1121,2009/12/12,1:28:00,00-31.8700N,144-45.7200E,342,29.596,34.5177
1122,2009/12/12,1:29:00,00-32.0800N,144-45.6500E,341,29.595,34.5156
1123,2009/12/12,1:30:00,00-32.2900N,144-45.5800E,340,29.565,34.5136
1124,2009/12/12,1:31:00,00-32.5000N,144-45.5000E,340,29.538,34.5104
1125,2009/12/12,1:32:00,00-32.7200N,144-45.4300E,341,29.531,34.5039
1126,2009/12/12,1:33:00,00-32.9300N,144-45.3600E,341,29.538,34.4963
1127,2009/12/12,1:34:00,00-33.1400N,144-45.2900E,341,29.551,34.4869
1128,2009/12/12,1:35:00,00-33.3600N,144-45.2200E,341,29.546,34.4811
1129,2009/12/12,1:36:00,00-33.5700N,144-45.1500E,341,29.552,34.4754
1130,2009/12/12,1:37:00,00-33.7800N,144-45.0700E,340,29.558,34.4726
1131,2009/12/12,1:38:00,00-33.9900N,144-45.0000E,340,29.563,34.4696
1132,2009/12/12,1:39:00,00-34.2000N,144-44.9200E,339,29.552,34.4691
1133,2009/12/12,1:40:00,00-34.4100N,144-44.8400E,339,29.533,34.4687
1134,2009/12/12,1:41:00,00-34.6200N,144-44.7600E,339,29.539,34.4676
1135,2009/12/12,1:42:00,00-34.8300N,144-44.6900E,339,29.545,34.4671
1136,2009/12/12,1:43:00,00-35.0400N,144-44.6100E,339,29.522,34.4652
1137,2009/12/12,1:44:00,00-35.2700N,144-44.5200E,339,29.521,34.4651
1138,2009/12/12,1:45:00,00-35.4800N,144-44.4500E,340,29.513,34.4653
1139,2009/12/12,1:46:00,00-35.6900N,144-44.3700E,340,29.502,34.4653
1140,2009/12/12,1:47:00,00-35.9100N,144-44.2900E,339,29.523,34.464
1141,2009/12/12,1:48:00,00-36.1100N,144-44.2100E,339,29.519,34.4638
1142,2009/12/12,1:49:00,00-36.3300N,144-44.1300E,339,29.493,34.4625
1143,2009/12/12,1:50:00,00-36.5400N,144-44.0600E,339,29.483,34.4615
1144,2009/12/12,1:51:00,00-36.7500N,144-43.9800E,339,29.496,34.4583
1145,2009/12/12,1:52:00,00-36.9600N,144-43.9000E,339,29.494,34.4573
1146,2009/12/12,1:53:00,00-37.1700N,144-43.8200E,339,29.465,34.4526
1147,2009/12/12,1:54:00,00-37.3800N,144-43.7400E,340,29.457,34.4497
1148,2009/12/12,1:55:00,00-37.6000N,144-43.6700E,344,29.48,34.4458
1149,2009/12/12,1:56:00,00-37.8200N,144-43.6200E,346,29.447,34.4414
1150,2009/12/12,1:57:00,00-38.0400N,144-43.5600E,345,29.444,34.438
1151,2009/12/12,1:58:00,00-38.2600N,144-43.5100E,346,29.443,34.4355
1152,2009/12/12,1:59:00,00-38.4800N,144-43.4500E,345,29.438,34.4335
1153,2009/12/12,2:00:00,00-38.7000N,144-43.3900E,345,29.456,34.4329
1154,2009/12/12,2:01:00,00-38.9200N,144-43.3400E,344,29.457,34.4331
1155,2009/12/12,2:02:00,00-39.1400N,144-43.2800E,345,29.438,34.4329
1156,2009/12/12,2:03:00,00-39.3600N,144-43.2200E,345,29.429,34.4332
1157,2009/12/12,2:04:00,00-39.6000N,144-43.1600E,345,29.439,34.4333
1158,2009/12/12,2:05:00,00-39.8200N,144-43.1000E,345,29.436,34.4337
1159,2009/12/12,2:06:00,00-40.0500N,144-43.0400E,345,29.436,34.4324
1160,2009/12/12,2:07:00,00-40.2700N,144-42.9800E,345,29.43,34.4308
1161,2009/12/12,2:08:00,00-40.4800N,144-42.9200E,344,29.443,34.4311
1162,2009/12/12,2:09:00,00-40.7100N,144-42.8600E,344,29.447,34.4314
1163,2009/12/12,2:10:00,00-40.9300N,144-42.8100E,345,29.428,34.4314
1164,2009/12/12,2:11:00,00-41.1500N,144-42.7500E,345,29.452,34.4305
1165,2009/12/12,2:12:00,00-41.3700N,144-42.6900E,345,29.465,34.432
1166,2009/12/12,2:13:00,00-41.5900N,144-42.6300E,345,29.456,34.4326
1167,2009/12/12,2:14:00,00-41.8100N,144-42.5800E,345,29.47,34.4324
1168,2009/12/12,2:15:00,00-42.0300N,144-42.5200E,345,29.439,34.4322
1169,2009/12/12,2:16:00,00-42.2500N,144-42.4700E,345,29.442,34.4314
1170,2009/12/12,2:17:00,00-42.4700N,144-42.4100E,346,29.442,34.4329
1171,2009/12/12,2:18:00,00-42.7000N,144-42.3600E,346,29.448,34.4336
1172,2009/12/12,2:19:00,00-42.9200N,144-42.3000E,345,29.449,34.4335
1173,2009/12/12,2:20:00,00-43.1400N,144-42.2500E,346,29.461,34.4336
1174,2009/12/12,2:21:00,00-43.3600N,144-42.1900E,345,29.453,34.4335
1175,2009/12/12,2:22:00,00-43.5800N,144-42.1300E,345,29.457,34.4347
1176,2009/12/12,2:23:00,00-43.8000N,144-42.0800E,345,29.48,34.4358
1177,2009/12/12,2:24:00,00-44.0200N,144-42.0200E,346,29.456,34.4343
1178,2009/12/12,2:25:00,00-44.2600N,144-41.9600E,345,29.51,34.438
1179,2009/12/12,2:26:00,00-44.4700N,144-41.8900E,340,29.56,34.4404
1180,2009/12/12,2:27:00,00-44.6800N,144-41.8100E,338,29.542,34.4447
1181,2009/12/12,2:28:00,00-44.8900N,144-41.7200E,337,29.508,34.4485
1182,2009/12/12,2:29:00,00-45.0900N,144-41.6400E,337,29.48,34.4524
1183,2009/12/12,2:30:00,00-45.3000N,144-41.5500E,337,29.467,34.4551
1184,2009/12/12,2:31:00,00-45.5100N,144-41.4600E,337,29.487,34.4575
1185,2009/12/12,2:32:00,00-45.7200N,144-41.3800E,337,29.478,34.4577
1186,2009/12/12,2:33:00,00-45.9200N,144-41.2900E,337,29.475,34.4573
1188,2009/12/12,2:35:00,00-46.3400N,144-41.1200E,336,29.473,34.4588
1192,2009/12/12,2:39:00,00-47.1700N,144-40.7700E,337,29.459,34.461
1637,2009/12/12,10:04:00,02-23.7500N,144-10.5700E,343,29.626,34.4675
1638,2009/12/12,10:05:00,02-23.9600N,144-10.5000E,343,29.629,34.4788
1639,2009/12/12,10:06:00,02-24.1800N,144-10.4400E,343,29.631,34.4742
1640,2009/12/12,10:07:00,02-24.4000N,144-10.3800E,342,29.628,34.4727
1641,2009/12/12,10:08:00,02-24.6100N,144-10.3100E,343,29.623,34.4703
1642,2009/12/12,10:09:00,02-24.8300N,144-10.2500E,342,29.622,34.4706
1643,2009/12/12,10:10:00,02-25.0500N,144-10.1800E,343,29.609,34.4695
1644,2009/12/12,10:11:00,02-25.2600N,144-10.1200E,342,29.611,34.468
1645,2009/12/12,10:12:00,02-25.4700N,144-10.0500E,342,29.606,34.468
1646,2009/12/12,10:13:00,02-25.6900N,144-09.9800E,342,29.623,34.468
1647,2009/12/12,10:14:00,02-25.9100N,144-09.9100E,342,29.626,34.4682
1648,2009/12/12,10:15:00,02-26.1200N,144-09.8400E,341,29.625,34.4671
1649,2009/12/12,10:16:00,02-26.3400N,144-09.7800E,342,29.626,34.4687
1650,2009/12/12,10:17:00,02-26.5500N,144-09.7100E,343,29.616,34.4666
1651,2009/12/12,10:18:00,02-26.7700N,144-09.6500E,342,29.614,34.4675
1652,2009/12/12,10:19:00,02-26.9900N,144-09.5800E,342,29.611,34.4669
1653,2009/12/12,10:20:00,02-27.2100N,144-09.5200E,343,29.599,34.4669
1654,2009/12/12,10:21:00,02-27.4200N,144-09.4500E,342,29.601,34.4673
1655,2009/12/12,10:22:00,02-27.6400N,144-09.3800E,342,29.606,34.4657
1656,2009/12/12,10:23:00,02-27.8600N,144-09.3100E,341,29.599,34.4669
1657,2009/12/12,10:24:00,02-28.0700N,144-09.2500E,342,29.599,34.4655
1658,2009/12/12,10:25:00,02-28.3000N,144-09.1700E,341,29.605,34.4644
1659,2009/12/12,10:26:00,02-28.5200N,144-09.1000E,341,29.603,34.4647
1660,2009/12/12,10:27:00,02-28.7300N,144-09.0300E,342,29.605,34.465
1661,2009/12/12,10:28:00,02-28.9500N,144-08.9600E,342,29.611,34.4645
1662,2009/12/12,10:29:00,02-29.1600N,144-08.9000E,342,29.608,34.4645
1663,2009/12/12,10:30:00,02-29.3800N,144-08.8300E,342,29.607,34.464
1664,2009/12/12,10:31:00,02-29.6000N,144-08.7600E,343,29.601,34.4634
1665,2009/12/12,10:32:00,02-29.8100N,144-08.7000E,342,29.592,34.4638
1666,2009/12/12,10:33:00,02-30.0300N,144-08.6300E,343,29.601,34.4632
1667,2009/12/12,10:34:00,02-30.2500N,144-08.5700E,342,29.594,34.4628
1668,2009/12/12,10:35:00,02-30.4700N,144-08.5000E,342,29.582,34.4627
1669,2009/12/12,10:36:00,02-30.6800N,144-08.4300E,342,29.582,34.4617
1670,2009/12/12,10:37:00,02-30.9000N,144-08.3700E,343,29.578,34.4618
1671,2009/12/12,10:38:00,02-31.1200N,144-08.3000E,343,29.577,34.4608
1672,2009/12/12,10:39:00,02-31.3400N,144-08.2400E,343,29.574,34.4611
1673,2009/12/12,10:40:00,02-31.5600N,144-08.1700E,342,29.563,34.4611
1674,2009/12/12,10:41:00,02-31.7800N,144-08.1000E,342,29.563,34.4597
1675,2009/12/12,10:42:00,02-31.9900N,144-08.0300E,341,29.557,34.46
1676,2009/12/12,10:43:00,02-32.2100N,144-07.9600E,342,29.552,34.4604
1677,2009/12/12,10:44:00,02-32.4200N,144-07.8900E,342,29.553,34.4602
1678,2009/12/12,10:45:00,02-32.6400N,144-07.8300E,342,29.536,34.4599
1679,2009/12/12,10:46:00,02-32.8800N,144-07.7500E,342,29.549,34.4602
1680,2009/12/12,10:47:00,02-33.1000N,144-07.6900E,342,29.54,34.4587
1681,2009/12/12,10:48:00,02-33.3200N,144-07.6200E,342,29.531,34.4592
1682,2009/12/12,10:49:00,02-33.5300N,144-07.5500E,341,29.535,34.459
1683,2009/12/12,10:50:00,02-33.7500N,144-07.4800E,342,29.524,34.459
1684,2009/12/12,10:51:00,02-33.9700N,144-07.4100E,342,29.534,34.4585
1685,2009/12/12,10:52:00,02-34.1900N,144-07.3400E,342,29.517,34.4588
1686,2009/12/12,10:53:00,02-34.4100N,144-07.2700E,342,29.506,34.4592
1687,2009/12/12,10:54:00,02-34.6300N,144-07.2000E,341,29.515,34.4586
1688,2009/12/12,10:55:00,02-34.8400N,144-07.1300E,341,29.508,34.4582
1689,2009/12/12,10:56:00,02-35.0700N,144-07.0600E,342,29.502,34.4589
1690,2009/12/12,10:57:00,02-35.2900N,144-06.9900E,342,29.512,34.4586
1691,2009/12/12,10:58:00,02-35.5000N,144-06.9300E,342,29.518,34.4593
1692,2009/12/12,10:59:00,02-35.7200N,144-06.8600E,342,29.512,34.4589
1693,2009/12/12,11:00:00,02-35.9400N,144-06.7900E,343,29.535,34.4586
1694,2009/12/12,11:01:00,02-36.1600N,144-06.7200E,342,29.549,34.4595
1695,2009/12/12,11:02:00,02-36.3800N,144-06.6500E,342,29.552,34.4595
1696,2009/12/12,11:03:00,02-36.5900N,144-06.5900E,342,29.548,34.4603
1697,2009/12/12,11:04:00,02-36.8100N,144-06.5200E,342,29.566,34.4606
1698,2009/12/12,11:05:00,02-37.0300N,144-06.4500E,342,29.564,34.4595
1699,2009/12/12,11:06:00,02-37.2600N,144-06.3800E,342,29.552,34.4601
1700,2009/12/12,11:07:00,02-37.4800N,144-06.3100E,342,29.554,34.4603
1701,2009/12/12,11:08:00,02-37.7000N,144-06.2400E,342,29.533,34.4602
1702,2009/12/12,11:09:00,02-37.9200N,144-06.1700E,342,29.535,34.46
1703,2009/12/12,11:10:00,02-38.1400N,144-06.1000E,342,29.536,34.4599
1704,2009/12/12,11:11:00,02-38.3500N,144-06.0300E,342,29.528,34.4602
1705,2009/12/12,11:12:00,02-38.5700N,144-05.9700E,342,29.525,34.4605
1706,2009/12/12,11:13:00,02-38.7900N,144-05.9000E,341,29.525,34.4617
1707,2009/12/12,11:14:00,02-39.0100N,144-05.8200E,341,29.539,34.4614
1708,2009/12/12,11:15:00,02-39.2300N,144-05.7500E,342,29.527,34.4604
1709,2009/12/12,11:16:00,02-39.4500N,144-05.6900E,342,29.525,34.4621
1710,2009/12/12,11:17:00,02-39.6600N,144-05.6200E,342,29.533,34.4613
1711,2009/12/12,11:18:00,02-39.8900N,144-05.5400E,341,29.527,34.4612
1712,2009/12/12,11:19:00,02-40.1100N,144-05.4700E,341,29.529,34.4616
1713,2009/12/12,11:20:00,02-40.3300N,144-05.4000E,342,29.541,34.4608
1714,2009/12/12,11:21:00,02-40.5400N,144-05.3300E,342,29.564,34.4618
1715,2009/12/12,11:22:00,02-40.7600N,144-05.2600E,342,29.563,34.4612
1716,2009/12/12,11:23:00,02-40.9800N,144-05.1900E,342,29.543,34.4611
1717,2009/12/12,11:24:00,02-41.2000N,144-05.1200E,342,29.526,34.4616
1718,2009/12/12,11:25:00,02-41.4200N,144-05.0500E,342,29.515,34.4612
1719,2009/12/12,11:26:00,02-41.6400N,144-04.9800E,343,29.51,34.46
1720,2009/12/12,11:27:00,02-41.8800N,144-04.9100E,343,29.524,34.4602
1721,2009/12/12,11:28:00,02-42.1000N,144-04.8500E,343,29.514,34.46
1722,2009/12/12,11:29:00,02-42.3200N,144-04.7800E,343,29.507,34.4602
1723,2009/12/12,11:30:00,02-42.5400N,144-04.7100E,342,29.496,34.4594
1724,2009/12/12,11:31:00,02-42.7600N,144-04.6500E,342,29.485,34.4588
1725,2009/12/12,11:32:00,02-42.9800N,144-04.5800E,342,29.485,34.4588
1726,2009/12/12,11:33:00,02-43.2000N,144-04.5100E,342,29.479,34.4583
1727,2009/12/12,11:34:00,02-43.4200N,144-04.4400E,342,29.477,34.4586
1728,2009/12/12,11:35:00,02-43.6300N,144-04.3700E,342,29.47,34.4594
1729,2009/12/12,11:36:00,02-43.8500N,144-04.3100E,342,29.486,34.4595
1730,2009/12/12,11:37:00,02-44.0700N,144-04.2400E,342,29.493,34.4593
1731,2009/12/12,11:38:00,02-44.2900N,144-04.1700E,342,29.489,34.4607
1732,2009/12/12,11:39:00,02-44.5100N,144-04.1000E,342,29.483,34.4617
1733,2009/12/12,11:40:00,02-44.7300N,144-04.0300E,343,29.488,34.4622
1734,2009/12/12,11:41:00,02-44.9500N,144-03.9700E,342,29.491,34.4614
1735,2009/12/12,11:42:00,02-45.1700N,144-03.9000E,342,29.485,34.463
1736,2009/12/12,11:43:00,02-45.3900N,144-03.8300E,342,29.484,34.4644
1737,2009/12/12,11:44:00,02-45.6100N,144-03.7700E,343,29.498,34.4652
1738,2009/12/12,11:45:00,02-45.8200N,144-03.7000E,342,29.508,34.4651
1739,2009/12/12,11:46:00,02-46.0400N,144-03.6300E,342,29.504,34.4655
1740,2009/12/12,11:47:00,02-46.2800N,144-03.5600E,342,29.497,34.4656
1741,2009/12/12,11:48:00,02-46.4900N,144-03.4900E,342,29.5,34.4654
1742,2009/12/12,11:49:00,02-46.7100N,144-03.4200E,342,29.484,34.4656
1743,2009/12/12,11:50:00,02-46.9300N,144-03.3600E,342,29.488,34.4673
1744,2009/12/12,11:51:00,02-47.1500N,144-03.2900E,343,29.482,34.4663
1745,2009/12/12,11:52:00,02-47.3700N,144-03.2200E,342,29.484,34.4658
1746,2009/12/12,11:53:00,02-47.5900N,144-03.1500E,342,29.494,34.4655
1747,2009/12/12,11:54:00,02-47.8000N,144-03.0900E,342,29.492,34.4653
