Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
846,2003/4/13,2:52:00,30-59.4800N,138-29.4600E,157,19.825,34.8492
848,2003/4/13,2:54:00,30-59.0700N,138-29.6500E,158,19.738,34.8288
849,2003/4/13,2:55:00,30-59.0400N,138-29.6700E,158,19.59,34.8543
850,2003/4/13,2:56:00,30-58.6700N,138-29.8500E,155,19.527,34.8531
851,2003/4/13,2:57:00,30-58.5000N,138-29.9400E,156,19.502,34.8556
854,2003/4/13,3:00:00,30-57.7900N,138-30.2900E,156,19.493,34.8544
855,2003/4/13,3:01:00,30-57.6100N,138-30.3800E,157,19.5,34.8563
856,2003/4/13,3:02:00,30-57.4700N,138-30.4500E,156,19.501,34.8569
858,2003/4/13,3:04:00,30-56.9700N,138-30.6900E,156,19.502,34.8532
859,2003/4/13,3:05:00,30-56.9100N,138-30.7200E,157,19.495,34.8476
860,2003/4/13,3:06:00,30-56.5100N,138-30.9200E,156,19.495,34.8547
861,2003/4/13,3:07:00,30-56.3100N,138-31.0200E,156,19.472,34.8538
862,2003/4/13,3:08:00,30-56.2600N,138-31.0500E,155,19.411,34.8476
863,2003/4/13,3:09:00,30-55.8500N,138-31.2600E,155,19.396,34.837
864,2003/4/13,3:10:00,30-55.6400N,138-31.3700E,155,19.416,34.8277
865,2003/4/13,3:11:00,30-55.5000N,138-31.4400E,156,19.427,34.8307
866,2003/4/13,3:12:00,30-55.2500N,138-31.5700E,156,19.443,34.828
867,2003/4/13,3:13:00,30-55.0100N,138-31.7000E,156,19.465,34.8299
868,2003/4/13,3:14:00,30-54.8100N,138-31.8000E,155,19.479,34.833
869,2003/4/13,3:15:00,30-54.6900N,138-31.8600E,155,19.484,34.8367
870,2003/4/13,3:16:00,30-54.4300N,138-31.9900E,156,19.496,34.8387
871,2003/4/13,3:17:00,30-54.2900N,138-32.0600E,156,19.497,34.8373
872,2003/4/13,3:18:00,30-54.1200N,138-32.1500E,156,19.498,34.8337
873,2003/4/13,3:19:00,30-53.8000N,138-32.3100E,156,19.497,34.8329
875,2003/4/13,3:21:00,30-53.3400N,138-32.5400E,156,19.471,34.8292
877,2003/4/13,3:23:00,30-52.8500N,138-32.8000E,156,19.443,34.8237
878,2003/4/13,3:24:00,30-52.6600N,138-32.9000E,155,19.431,34.8205
879,2003/4/13,3:25:00,30-52.4200N,138-33.0200E,155,19.403,34.8222
880,2003/4/13,3:26:00,30-52.3400N,138-33.0700E,155,19.391,34.8243
881,2003/4/13,3:27:00,30-52.1400N,138-33.1800E,155,19.386,34.824
883,2003/4/13,3:29:00,30-51.6100N,138-33.4500E,156,19.391,34.8353
884,2003/4/13,3:30:00,30-51.3700N,138-33.5800E,155,19.389,34.845
885,2003/4/13,3:31:00,30-51.1700N,138-33.6800E,156,19.394,34.8478
886,2003/4/13,3:32:00,30-51.1100N,138-33.7100E,156,19.403,34.8476
887,2003/4/13,3:33:00,30-50.7800N,138-33.8800E,156,19.413,34.8497
888,2003/4/13,3:34:00,30-50.5900N,138-33.9800E,155,19.422,34.8534
889,2003/4/13,3:35:00,30-50.3100N,138-34.1200E,156,19.434,34.8558
890,2003/4/13,3:36:00,30-50.1700N,138-34.1900E,156,19.441,34.8575
891,2003/4/13,3:37:00,30-49.9100N,138-34.3200E,155,19.448,34.8526
892,2003/4/13,3:38:00,30-49.6400N,138-34.4700E,154,19.452,34.8522
895,2003/4/13,3:41:00,30-49.0000N,138-34.8100E,155,19.454,34.8571
896,2003/4/13,3:42:00,30-48.7700N,138-34.9300E,155,19.458,34.8578
897,2003/4/13,3:43:00,30-48.5700N,138-35.0400E,155,19.462,34.8619
898,2003/4/13,3:44:00,30-48.3700N,138-35.1400E,155,19.469,34.8599
899,2003/4/13,3:45:00,30-48.2000N,138-35.2300E,155,19.478,34.8529
900,2003/4/13,3:46:00,30-47.9400N,138-35.3700E,155,19.485,34.8416
901,2003/4/13,3:47:00,30-47.7500N,138-35.4700E,156,19.491,34.8554
902,2003/4/13,3:48:00,30-47.5500N,138-35.5700E,155,19.501,34.8574
903,2003/4/13,3:49:00,30-47.2900N,138-35.6900E,160,19.513,34.8569
904,2003/4/13,3:50:00,30-47.1800N,138-35.7300E,161,19.517,34.8603
905,2003/4/13,3:51:00,30-46.9300N,138-35.8300E,161,19.522,34.8578
906,2003/4/13,3:52:00,30-46.6600N,138-35.9300E,162,19.524,34.86
907,2003/4/13,3:53:00,30-46.5200N,138-35.9800E,161,19.524,34.8601
908,2003/4/13,3:54:00,30-46.2800N,138-36.0700E,162,19.524,34.8629
909,2003/4/13,3:55:00,30-46.0100N,138-36.1700E,162,19.53,34.8626
911,2003/4/13,3:57:00,30-45.5400N,138-36.3500E,161,19.595,34.8696
912,2003/4/13,3:58:00,30-45.3100N,138-36.4400E,162,19.622,34.8564
913,2003/4/13,3:59:00,30-45.1100N,138-36.5200E,161,19.641,34.8713
914,2003/4/13,4:00:00,30-44.8700N,138-36.6100E,162,19.656,34.8743
915,2003/4/13,4:01:00,30-44.6600N,138-36.6900E,162,19.661,34.8744
916,2003/4/13,4:02:00,30-44.4600N,138-36.7600E,161,19.673,34.8731
917,2003/4/13,4:03:00,30-44.2600N,138-36.8400E,161,19.685,34.8704
918,2003/4/13,4:04:00,30-44.0500N,138-36.9200E,160,19.695,34.8752
919,2003/4/13,4:05:00,30-43.8000N,138-37.0300E,160,19.721,34.8682
920,2003/4/13,4:06:00,30-43.7700N,138-37.0400E,160,19.731,34.8784
921,2003/4/13,4:07:00,30-43.3600N,138-37.2000E,160,19.744,34.8809
922,2003/4/13,4:08:00,30-43.1600N,138-37.2800E,161,19.771,34.8796
923,2003/4/13,4:09:00,30-43.0400N,138-37.3200E,161,19.788,34.883
925,2003/4/13,4:11:00,30-42.5000N,138-37.5300E,161,19.815,34.8865
926,2003/4/13,4:12:00,30-42.2500N,138-37.6300E,161,19.821,34.8849
927,2003/4/13,4:13:00,30-42.0500N,138-37.7000E,162,19.82,34.8824
928,2003/4/13,4:14:00,30-41.9900N,138-37.7300E,162,19.819,34.885
929,2003/4/13,4:15:00,30-41.6100N,138-37.8700E,162,19.816,34.8826
930,2003/4/13,4:16:00,30-41.4100N,138-37.9500E,161,19.813,34.8825
931,2003/4/13,4:17:00,30-41.1700N,138-38.0400E,160,19.817,34.8824
932,2003/4/13,4:18:00,30-41.1500N,138-38.0500E,161,19.814,34.8745
933,2003/4/13,4:19:00,30-40.7400N,138-38.2000E,162,19.814,34.8819
934,2003/4/13,4:20:00,30-40.5500N,138-38.2700E,162,19.806,34.8796
935,2003/4/13,4:21:00,30-40.4300N,138-38.3100E,162,19.792,34.8784
936,2003/4/13,4:22:00,30-40.2600N,138-38.3700E,162,19.778,34.8817
937,2003/4/13,4:23:00,30-40.0000N,138-38.4700E,161,19.77,34.882
938,2003/4/13,4:24:00,30-39.6600N,138-38.6000E,162,19.76,34.8843
939,2003/4/13,4:25:00,30-39.6000N,138-38.6200E,161,19.743,34.883
940,2003/4/13,4:26:00,30-39.3600N,138-38.7100E,162,19.732,34.8834
941,2003/4/13,4:27:00,30-39.0400N,138-38.8200E,162,19.733,34.8875
942,2003/4/13,4:28:00,30-38.8400N,138-38.9000E,162,19.736,34.8847
944,2003/4/13,4:30:00,30-38.4900N,138-39.0300E,162,19.742,34.8848
946,2003/4/13,4:32:00,30-38.0200N,138-39.2100E,161,19.745,34.8875
947,2003/4/13,4:33:00,30-37.7000N,138-39.3200E,162,19.74,34.8885
948,2003/4/13,4:34:00,30-37.5600N,138-39.3700E,162,19.731,34.8887
949,2003/4/13,4:35:00,30-37.4400N,138-39.4200E,162,19.727,34.8914
950,2003/4/13,4:36:00,30-37.2000N,138-39.5000E,162,19.711,34.8912
951,2003/4/13,4:37:00,30-36.8400N,138-39.6300E,162,19.675,34.8862
952,2003/4/13,4:38:00,30-36.6700N,138-39.7000E,162,19.632,34.8836
953,2003/4/13,4:39:00,30-36.4900N,138-39.7600E,162,19.572,34.8772
955,2003/4/13,4:41:00,30-36.1000N,138-39.9000E,162,19.541,34.8717
956,2003/4/13,4:42:00,30-35.8400N,138-40.0000E,162,19.522,34.8732
957,2003/4/13,4:43:00,30-35.7300N,138-40.0400E,161,19.5,34.8723
958,2003/4/13,4:44:00,30-35.3500N,138-40.2000E,159,19.493,34.8721
959,2003/4/13,4:45:00,30-35.2600N,138-40.2400E,159,19.517,34.8717
960,2003/4/13,4:46:00,30-34.9500N,138-40.3700E,159,19.542,34.8716
961,2003/4/13,4:47:00,30-34.6900N,138-40.4800E,159,19.561,34.8675
962,2003/4/13,4:48:00,30-34.5200N,138-40.5600E,159,19.552,34.88
963,2003/4/13,4:49:00,30-34.2600N,138-40.6700E,159,19.542,34.873
965,2003/4/13,4:51:00,30-33.9400N,138-40.8100E,159,19.524,34.8749
966,2003/4/13,4:52:00,30-33.6800N,138-40.9200E,159,19.53,34.8737
967,2003/4/13,4:53:00,30-33.4300N,138-41.0300E,159,19.528,34.8688
968,2003/4/13,4:54:00,30-33.1900N,138-41.1300E,160,19.523,34.8746
969,2003/4/13,4:55:00,30-32.9900N,138-41.2200E,159,19.515,34.8609
970,2003/4/13,4:56:00,30-32.8200N,138-41.3000E,158,19.506,34.8701
971,2003/4/13,4:57:00,30-32.7400N,138-41.3300E,158,19.495,34.8676
972,2003/4/13,4:58:00,30-32.3400N,138-41.5100E,159,19.486,34.8687
973,2003/4/13,4:59:00,30-32.1400N,138-41.6000E,158,19.484,34.8678
974,2003/4/13,5:00:00,30-31.9500N,138-41.6800E,158,19.481,34.8677
975,2003/4/13,5:01:00,30-31.7000N,138-41.8000E,158,19.472,34.867
976,2003/4/13,5:02:00,30-31.5800N,138-41.8500E,158,19.455,34.8635
977,2003/4/13,5:03:00,30-31.4000N,138-41.9300E,158,19.445,34.8637
978,2003/4/13,5:04:00,30-31.1600N,138-42.0400E,158,19.443,34.8613
980,2003/4/13,5:06:00,30-30.7900N,138-42.2100E,158,19.433,34.8604
981,2003/4/13,5:07:00,30-30.4200N,138-42.3700E,158,19.427,34.8564
982,2003/4/13,5:08:00,30-30.3600N,138-42.4000E,158,19.423,34.8591
983,2003/4/13,5:09:00,30-30.0500N,138-42.5400E,158,19.43,34.8589
986,2003/4/13,5:12:00,30-29.5400N,138-42.7800E,158,19.445,34.8615
987,2003/4/13,5:13:00,30-29.1500N,138-42.9500E,158,19.446,34.8568
988,2003/4/13,5:14:00,30-28.9700N,138-43.0300E,158,19.445,34.8601
989,2003/4/13,5:15:00,30-28.7900N,138-43.1200E,158,19.441,34.8646
990,2003/4/13,5:16:00,30-28.5400N,138-43.2400E,158,19.441,34.8609
991,2003/4/13,5:17:00,30-28.4900N,138-43.2600E,158,19.441,34.8543
992,2003/4/13,5:18:00,30-28.1100N,138-43.4400E,157,19.442,34.8559
993,2003/4/13,5:19:00,30-27.9200N,138-43.5300E,157,19.446,34.8458
994,2003/4/13,5:20:00,30-27.7200N,138-43.6200E,159,19.454,34.8558
995,2003/4/13,5:21:00,30-27.4800N,138-43.7300E,158,19.48,34.8591
996,2003/4/13,5:22:00,30-27.4200N,138-43.7600E,158,19.502,34.8637
997,2003/4/13,5:23:00,30-27.0600N,138-43.9200E,159,19.514,34.8713
998,2003/4/13,5:24:00,30-26.9200N,138-43.9800E,158,19.515,34.8745
999,2003/4/13,5:25:00,30-26.6800N,138-44.0900E,158,19.52,34.8735
1000,2003/4/13,5:26:00,30-26.4300N,138-44.2000E,158,19.522,34.8733
1001,2003/4/13,5:27:00,30-26.2400N,138-44.2900E,159,19.522,34.8744
1002,2003/4/13,5:28:00,30-26.0400N,138-44.3800E,158,19.519,34.8738
1003,2003/4/13,5:29:00,30-25.8100N,138-44.4800E,157,19.51,34.8734
1004,2003/4/13,5:30:00,30-25.7500N,138-44.5100E,158,19.508,34.874
1005,2003/4/13,5:31:00,30-25.5600N,138-44.6000E,158,19.505,34.872
1006,2003/4/13,5:32:00,30-25.3100N,138-44.7200E,157,19.516,34.865
1007,2003/4/13,5:33:00,30-24.9600N,138-44.8800E,158,19.517,34.871
1008,2003/4/13,5:34:00,30-24.8200N,138-44.9400E,158,19.529,34.8565
1009,2003/4/13,5:35:00,30-24.5300N,138-45.0700E,158,19.537,34.8733
1010,2003/4/13,5:36:00,30-24.3600N,138-45.1600E,158,19.539,34.8735
1011,2003/4/13,5:37:00,30-24.1800N,138-45.2400E,158,19.542,34.8684
1012,2003/4/13,5:38:00,30-24.0400N,138-45.3000E,157,19.549,34.8717
1014,2003/4/13,5:40:00,30-23.5100N,138-45.5500E,158,19.557,34.8743
1015,2003/4/13,5:41:00,30-23.2800N,138-45.6500E,158,19.568,34.8554
1016,2003/4/13,5:42:00,30-23.2000N,138-45.6900E,158,19.574,34.8702
1017,2003/4/13,5:43:00,30-22.8900N,138-45.8300E,158,19.57,34.8724
1018,2003/4/13,5:44:00,30-22.7100N,138-45.9100E,157,19.576,34.8729
1019,2003/4/13,5:45:00,30-22.4500N,138-46.0400E,158,19.584,34.8723
1020,2003/4/13,5:46:00,30-22.2200N,138-46.1400E,157,19.59,34.8751
1021,2003/4/13,5:47:00,30-22.1000N,138-46.2000E,158,19.592,34.8711
1022,2003/4/13,5:48:00,30-21.9000N,138-46.2900E,157,19.582,34.8735
1023,2003/4/13,5:49:00,30-21.6400N,138-46.4100E,157,19.577,34.8735
1025,2003/4/13,5:51:00,30-21.2700N,138-46.5900E,158,19.573,34.8715
1026,2003/4/13,5:52:00,30-21.0100N,138-46.7000E,158,19.574,34.8722
1027,2003/4/13,5:53:00,30-20.8000N,138-46.8000E,158,19.58,34.871
1029,2003/4/13,5:55:00,30-20.3700N,138-46.9900E,158,19.59,34.8695
1030,2003/4/13,5:56:00,30-20.0400N,138-47.1500E,157,19.597,34.8527
1031,2003/4/13,5:57:00,30-19.8700N,138-47.2300E,157,19.597,34.8719
1033,2003/4/13,5:59:00,30-19.4100N,138-47.4400E,158,19.592,34.869
1034,2003/4/13,6:00:00,30-19.2900N,138-47.5000E,157,19.59,34.8587
1035,2003/4/13,6:01:00,30-18.9700N,138-47.6500E,157,19.588,34.8668
1036,2003/4/13,6:02:00,30-18.8500N,138-47.7000E,158,19.584,34.8673
1037,2003/4/13,6:03:00,30-18.6400N,138-47.7900E,160,19.597,34.8646
1038,2003/4/13,6:04:00,30-18.3800N,138-47.8900E,161,19.608,34.8684
1039,2003/4/13,6:05:00,30-18.0700N,138-48.0100E,161,19.615,34.8669
1040,2003/4/13,6:06:00,30-17.8800N,138-48.0900E,160,19.616,34.8687
1041,2003/4/13,6:07:00,30-17.7600N,138-48.1400E,160,19.603,34.8645
1042,2003/4/13,6:08:00,30-17.4600N,138-48.2600E,160,19.597,34.8657
1043,2003/4/13,6:09:00,30-17.3900N,138-48.2900E,161,19.587,34.8663
1044,2003/4/13,6:10:00,30-16.9700N,138-48.4600E,160,19.576,34.8636
1046,2003/4/13,6:12:00,30-16.5800N,138-48.6200E,160,19.52,34.8624
1047,2003/4/13,6:13:00,30-16.3200N,138-48.7200E,159,19.494,34.8588
1048,2003/4/13,6:14:00,30-16.1900N,138-48.7800E,160,19.473,34.859
1049,2003/4/13,6:15:00,30-15.9200N,138-48.8900E,159,19.459,34.8598
1050,2003/4/13,6:16:00,30-15.7200N,138-48.9700E,160,19.433,34.8597
1051,2003/4/13,6:17:00,30-15.4300N,138-49.1000E,159,19.405,34.8567
1052,2003/4/13,6:18:00,30-15.3200N,138-49.1500E,159,19.378,34.8588
1053,2003/4/13,6:19:00,30-15.1700N,138-49.2000E,160,19.37,34.8516
1054,2003/4/13,6:20:00,30-14.8500N,138-49.3400E,159,19.363,34.8075
1055,2003/4/13,6:21:00,30-14.5800N,138-49.4500E,159,19.361,34.8347
1056,2003/4/13,6:22:00,30-14.4000N,138-49.5300E,160,19.367,34.8356
1057,2003/4/13,6:23:00,30-14.2000N,138-49.6100E,159,19.364,34.8354
1058,2003/4/13,6:24:00,30-13.9500N,138-49.7200E,159,19.367,34.8237
1059,2003/4/13,6:25:00,30-13.6900N,138-49.8300E,159,19.37,34.8321
1060,2003/4/13,6:26:00,30-13.5400N,138-49.8900E,159,19.375,34.836
1061,2003/4/13,6:27:00,30-13.2200N,138-50.0200E,159,19.388,34.8254
1062,2003/4/13,6:28:00,30-13.1600N,138-50.0500E,160,19.405,34.8406
1065,2003/4/13,6:31:00,30-12.4500N,138-50.3400E,160,19.533,34.8373
1066,2003/4/13,6:32:00,30-12.1900N,138-50.4500E,160,19.577,34.8437
1067,2003/4/13,6:33:00,30-12.0400N,138-50.5100E,160,19.596,34.8639
1068,2003/4/13,6:34:00,30-11.8700N,138-50.5800E,160,19.604,34.8621
1069,2003/4/13,6:35:00,30-11.5400N,138-50.7100E,160,19.607,34.8676
1071,2003/4/13,6:37:00,30-11.0300N,138-50.9200E,160,19.626,34.8582
1072,2003/4/13,6:38:00,30-10.9700N,138-50.9500E,159,19.648,34.8652
1073,2003/4/13,6:39:00,30-10.7700N,138-51.0300E,160,19.689,34.8704
1076,2003/4/13,6:42:00,30-10.0600N,138-51.3100E,160,19.769,34.8767
1078,2003/4/13,6:44:00,30-09.5300N,138-51.5200E,160,19.78,34.8742
1079,2003/4/13,6:45:00,30-09.3200N,138-51.6100E,160,19.772,34.8723
1080,2003/4/13,6:46:00,30-09.2100N,138-51.6600E,160,19.764,34.8702
1081,2003/4/13,6:47:00,30-08.9600N,138-51.7500E,160,19.766,34.8726
1082,2003/4/13,6:48:00,30-08.6400N,138-51.8800E,160,19.758,34.87
1083,2003/4/13,6:49:00,30-08.4300N,138-51.9600E,161,19.748,34.8708
1084,2003/4/13,6:50:00,30-08.2300N,138-52.0400E,161,19.738,34.8711
1085,2003/4/13,6:51:00,30-07.9700N,138-52.1400E,160,19.725,34.8727
1086,2003/4/13,6:52:00,30-07.7800N,138-52.2200E,161,19.707,34.8709
1087,2003/4/13,6:53:00,30-07.6000N,138-52.2900E,160,19.694,34.8706
1088,2003/4/13,6:54:00,30-07.3000N,138-52.4100E,160,19.684,34.8708
1089,2003/4/13,6:55:00,30-07.1800N,138-52.4500E,160,19.661,34.8658
1090,2003/4/13,6:56:00,30-06.9200N,138-52.5600E,160,19.639,34.8654
1091,2003/4/13,6:57:00,30-06.7900N,138-52.6100E,161,19.622,34.8658
1092,2003/4/13,6:58:00,30-06.4000N,138-52.7600E,161,19.611,34.865
1093,2003/4/13,6:59:00,30-06.1900N,138-52.8400E,161,19.593,34.8677
1095,2003/4/13,7:01:00,30-05.8000N,138-52.9900E,160,19.571,34.866
1097,2003/4/13,7:03:00,30-05.3100N,138-53.1800E,161,19.557,34.8586
1098,2003/4/13,7:04:00,30-05.1000N,138-53.2600E,161,19.56,34.8593
1099,2003/4/13,7:05:00,30-04.8300N,138-53.3700E,161,19.568,34.8469
1103,2003/4/13,7:09:00,30-04.0400N,138-53.6700E,161,19.618,34.8605
1104,2003/4/13,7:10:00,30-03.8900N,138-53.7300E,160,19.618,34.855
1106,2003/4/13,7:12:00,30-03.3200N,138-53.9600E,160,19.635,34.857
1107,2003/4/13,7:13:00,30-03.1700N,138-54.0200E,159,19.653,34.8553
1108,2003/4/13,7:14:00,30-03.0300N,138-54.0800E,160,19.677,34.8587
1109,2003/4/13,7:15:00,30-02.6500N,138-54.2400E,160,19.702,34.858
1110,2003/4/13,7:16:00,30-02.5000N,138-54.2900E,160,19.723,34.8618
1111,2003/4/13,7:17:00,30-02.2600N,138-54.4000E,160,19.742,34.8614
1112,2003/4/13,7:18:00,30-01.9900N,138-54.5100E,159,19.766,34.8644
1113,2003/4/13,7:19:00,30-01.8700N,138-54.5600E,160,19.787,34.8655
1114,2003/4/13,7:20:00,30-01.5400N,138-54.6900E,160,19.814,34.869
1116,2003/4/13,7:22:00,30-01.0700N,138-54.8900E,160,19.86,34.8714
1119,2003/4/13,7:25:00,30-00.4200N,138-55.1500E,160,19.948,34.8624
1121,2003/4/13,7:27:00,30-00.0100N,138-55.3200E,160,20.001,34.8773
1122,2003/4/13,7:28:00,29-59.8600N,138-55.3800E,160,20.026,34.8778
1123,2003/4/13,7:29:00,29-59.5400N,138-55.5200E,159,20.052,34.8787
1125,2003/4/13,7:31:00,29-59.0800N,138-55.7100E,159,20.126,34.8783
1127,2003/4/13,7:33:00,29-58.6300N,138-55.8900E,159,20.164,34.8811
1128,2003/4/13,7:34:00,29-58.4900N,138-55.9600E,159,20.176,34.8798
1129,2003/4/13,7:35:00,29-58.3600N,138-56.0100E,160,20.191,34.8832
1130,2003/4/13,7:36:00,29-58.0400N,138-56.1500E,159,20.206,34.8828
1131,2003/4/13,7:37:00,29-57.9500N,138-56.1800E,159,20.22,34.887
1133,2003/4/13,7:39:00,29-57.3200N,138-56.4500E,159,20.248,34.8864
1134,2003/4/13,7:40:00,29-57.1000N,138-56.5400E,159,20.256,34.8884
1135,2003/4/13,7:41:00,29-56.9000N,138-56.6300E,159,20.268,34.8884
1136,2003/4/13,7:42:00,29-56.6300N,138-56.7400E,158,20.279,34.8881
1137,2003/4/13,7:43:00,29-56.4400N,138-56.8200E,159,20.28,34.8842
1139,2003/4/13,7:45:00,29-56.0200N,138-57.0000E,160,20.288,34.8879
1140,2003/4/13,7:46:00,29-55.7500N,138-57.1200E,160,20.27,34.8859
1141,2003/4/13,7:47:00,29-55.5700N,138-57.1900E,159,20.301,34.8921
1142,2003/4/13,7:48:00,29-55.3000N,138-57.3000E,160,20.316,34.8919
1143,2003/4/13,7:49:00,29-55.0500N,138-57.4100E,160,20.319,34.8802
1147,2003/4/13,7:53:00,29-54.2000N,138-57.7600E,160,20.291,34.89
1148,2003/4/13,7:54:00,29-53.9500N,138-57.8600E,160,20.263,34.8908
1149,2003/4/13,7:55:00,29-53.6700N,138-57.9700E,160,20.258,34.8889
1150,2003/4/13,7:56:00,29-53.4800N,138-58.0400E,160,20.254,34.8866
1151,2003/4/13,7:57:00,29-53.2800N,138-58.1300E,160,20.247,34.8833
1153,2003/4/13,7:59:00,29-52.9700N,138-58.2500E,160,20.224,34.8912
1154,2003/4/13,8:00:00,29-52.6200N,138-58.4000E,160,20.2,34.8806
1155,2003/4/13,8:01:00,29-52.3000N,138-58.5200E,160,20.175,34.8848
1156,2003/4/13,8:02:00,29-52.1500N,138-58.5800E,160,20.133,34.8878
1157,2003/4/13,8:03:00,29-51.8800N,138-58.6900E,160,20.087,34.8826
1160,2003/4/13,8:06:00,29-51.1800N,138-58.9700E,160,20.058,34.8822
1161,2003/4/13,8:07:00,29-51.0300N,138-59.0300E,160,20.041,34.883
1162,2003/4/13,8:08:00,29-50.7200N,138-59.1500E,160,19.98,34.8847
1164,2003/4/13,8:10:00,29-50.3500N,138-59.2900E,162,19.851,34.8825
1165,2003/4/13,8:11:00,29-50.0100N,138-59.4200E,162,19.842,34.8868
1166,2003/4/13,8:12:00,29-49.8000N,138-59.5000E,161,19.837,34.8778
1167,2003/4/13,8:13:00,29-49.6500N,138-59.5600E,161,19.839,34.8897
1168,2003/4/13,8:14:00,29-49.3200N,138-59.6800E,161,19.845,34.8879
1169,2003/4/13,8:15:00,29-49.2600N,138-59.7000E,161,19.849,34.8887
1170,2003/4/13,8:16:00,29-48.8700N,138-59.8500E,162,19.856,34.8899
1171,2003/4/13,8:17:00,29-48.8100N,138-59.8700E,162,19.86,34.8888
1172,2003/4/13,8:18:00,29-48.4500N,139-00.0000E,162,19.861,34.8873
1173,2003/4/13,8:19:00,29-48.2600N,139-00.0700E,162,19.862,34.8758
1175,2003/4/13,8:21:00,29-47.8600N,139-00.2200E,161,19.845,34.8884
1176,2003/4/13,8:22:00,29-47.5200N,139-00.3400E,161,19.823,34.8906
1177,2003/4/13,8:23:00,29-47.3200N,139-00.4200E,161,19.816,34.887
1179,2003/4/13,8:25:00,29-46.8900N,139-00.5700E,162,19.831,34.8896
1180,2003/4/13,8:26:00,29-46.7600N,139-00.6200E,162,19.834,34.8905
1182,2003/4/13,8:28:00,29-46.1000N,139-00.8600E,162,19.836,34.8846
1183,2003/4/13,8:29:00,29-46.0400N,139-00.8800E,161,19.843,34.8913
1184,2003/4/13,8:30:00,29-45.7100N,139-01.0100E,161,19.848,34.8843
1185,2003/4/13,8:31:00,29-45.5000N,139-01.0900E,162,19.846,34.8915
1187,2003/4/13,8:33:00,29-44.9400N,139-01.2900E,162,19.837,34.8904
1189,2003/4/13,8:35:00,29-44.4700N,139-01.4600E,162,19.844,34.8938
1190,2003/4/13,8:36:00,29-44.2600N,139-01.5400E,162,19.854,34.8806
1191,2003/4/13,8:37:00,29-44.0400N,139-01.6100E,162,19.86,34.8809
1192,2003/4/13,8:38:00,29-43.9800N,139-01.6400E,162,19.863,34.8945
1193,2003/4/13,8:39:00,29-43.6400N,139-01.7600E,162,19.864,34.8909
1194,2003/4/13,8:40:00,29-43.3200N,139-01.8800E,162,19.867,34.8917
1196,2003/4/13,8:42:00,29-42.8600N,139-02.0400E,162,19.883,34.8895
1197,2003/4/13,8:43:00,29-42.7400N,139-02.0900E,163,19.883,34.8864
1198,2003/4/13,8:44:00,29-42.4200N,139-02.2000E,162,19.866,34.8904
1199,2003/4/13,8:45:00,29-42.2000N,139-02.2700E,163,19.86,34.889
1200,2003/4/13,8:46:00,29-41.9200N,139-02.3800E,162,19.862,34.8909
1203,2003/4/13,8:49:00,29-41.3100N,139-02.6000E,162,19.89,34.892
1204,2003/4/13,8:50:00,29-41.0000N,139-02.7000E,162,19.896,34.89
1205,2003/4/13,8:51:00,29-40.8800N,139-02.7500E,162,19.902,34.8906
1206,2003/4/13,8:52:00,29-40.6400N,139-02.8400E,162,19.883,34.8898
1207,2003/4/13,8:53:00,29-40.3400N,139-02.9500E,161,19.849,34.8895
1209,2003/4/13,8:55:00,29-39.8500N,139-03.1400E,161,19.877,34.891
1210,2003/4/13,8:56:00,29-39.7000N,139-03.1900E,161,19.92,34.8968
1211,2003/4/13,8:57:00,29-39.3900N,139-03.3100E,161,19.961,34.8998
1212,2003/4/13,8:58:00,29-39.1700N,139-03.4000E,161,20.004,34.9069
1214,2003/4/13,9:00:00,29-38.7000N,139-03.5800E,161,20.082,34.9025
1215,2003/4/13,9:01:00,29-38.5100N,139-03.6500E,160,20.125,34.9203
1216,2003/4/13,9:02:00,29-38.2700N,139-03.7500E,160,20.171,34.9233
1217,2003/4/13,9:03:00,29-38.0000N,139-03.8600E,160,20.191,34.9273
1219,2003/4/13,9:05:00,29-37.5800N,139-04.0200E,161,20.211,34.9305
1222,2003/4/13,9:08:00,29-36.8900N,139-04.3000E,161,20.217,34.9336
1223,2003/4/13,9:09:00,29-36.7400N,139-04.3500E,161,20.211,34.9295
1224,2003/4/13,9:10:00,29-36.4600N,139-04.4600E,160,20.214,34.9275
1225,2003/4/13,9:11:00,29-36.2600N,139-04.5500E,160,20.226,34.9296
1227,2003/4/13,9:13:00,29-35.7300N,139-04.7600E,161,20.25,34.9301
1228,2003/4/13,9:14:00,29-35.5200N,139-04.8400E,160,20.261,34.9333
1229,2003/4/13,9:15:00,29-35.3100N,139-04.9200E,160,20.281,34.9276
1230,2003/4/13,9:16:00,29-35.0600N,139-05.0200E,160,20.279,34.9366
1231,2003/4/13,9:17:00,29-34.8000N,139-05.1200E,161,20.248,34.9344
1232,2003/4/13,9:18:00,29-34.6100N,139-05.2000E,161,20.222,34.9317
1233,2003/4/13,9:19:00,29-34.4100N,139-05.2800E,161,20.212,34.9296
1234,2003/4/13,9:20:00,29-34.1300N,139-05.3900E,161,20.188,34.9304
1235,2003/4/13,9:21:00,29-33.9200N,139-05.4700E,161,20.17,34.9221
1236,2003/4/13,9:22:00,29-33.6700N,139-05.5600E,161,20.14,34.9292
1237,2003/4/13,9:23:00,29-33.4800N,139-05.6300E,161,20.135,34.9267
