Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
657,2021/10/2,10:56,35-35.69N,139-47.15E,207,22.264,23.8465
658,2021/10/2,10:57,35-35.50N,139-47.14E,184,22.633,25.6252
659,2021/10/2,10:58,35-35.34N,139-47.22E,147,22.744,25.4145
660,2021/10/2,10:59,35-35.18N,139-47.40E,139,22.247,23.8624
661,2021/10/2,11:00,35-35.00N,139-47.60E,139,22.445,24.9856
662,2021/10/2,11:01,35-34.80N,139-47.81E,137,22.706,25.8359
663,2021/10/2,11:02,35-34.60N,139-48.05E,136,22.381,24.9505
664,2021/10/2,11:03,35-34.44N,139-48.31E,126,22.006,24.5282
665,2021/10/2,11:04,35-34.27N,139-48.60E,125,22.071,27.0292
666,2021/10/2,11:05,35-34.11N,139-48.85E,129,22.375,28.0352
667,2021/10/2,11:06,35-33.90N,139-49.15E,130,22.127,28.158
668,2021/10/2,11:07,35-33.75N,139-49.41E,125,22.128,27.2096
669,2021/10/2,11:08,35-33.58N,139-49.71E,126,22.173,28.2431
670,2021/10/2,11:09,35-33.39N,139-50.00E,128,22.24,28.6664
671,2021/10/2,11:10,35-33.21N,139-50.28E,128,22.2,28.1703
672,2021/10/2,11:11,35-33.01N,139-50.57E,134,22.296,28.4091
673,2021/10/2,11:12,35-32.74N,139-50.72E,160,22.427,29.0314
674,2021/10/2,11:13,35-32.46N,139-50.83E,164,22.511,28.3223
675,2021/10/2,11:14,35-32.16N,139-50.93E,166,22.719,27.9288
676,2021/10/2,11:15,35-31.86N,139-51.00E,167,22.641,28.0367
677,2021/10/2,11:16,35-31.55N,139-51.09E,167,22.769,28.4622
678,2021/10/2,11:17,35-31.25N,139-51.15E,171,22.943,28.801
679,2021/10/2,11:18,35-30.93N,139-51.17E,180,22.914,28.8252
680,2021/10/2,11:19,35-30.61N,139-51.15E,182,22.9,28.6853
681,2021/10/2,11:20,35-30.27N,139-51.08E,192,22.904,28.6453
682,2021/10/2,11:21,35-29.93N,139-50.98E,195,22.872,28.7484
683,2021/10/2,11:22,35-29.63N,139-50.86E,196,22.797,28.8673
684,2021/10/2,11:23,35-29.32N,139-50.70E,206,22.893,28.8867
685,2021/10/2,11:24,35-29.08N,139-50.45E,220,22.84,28.8883
686,2021/10/2,11:25,35-28.86N,139-50.16E,228,22.902,28.8542
687,2021/10/2,11:26,35-28.66N,139-49.84E,232,22.841,28.9269
688,2021/10/2,11:27,35-28.46N,139-49.53E,231,22.986,29.0859
689,2021/10/2,11:28,35-28.26N,139-49.20E,233,23.001,29.1113
690,2021/10/2,11:29,35-28.07N,139-48.88E,233,22.989,28.98
691,2021/10/2,11:30,35-27.87N,139-48.55E,234,22.984,28.9983
692,2021/10/2,11:31,35-27.68N,139-48.22E,234,22.872,28.9648
693,2021/10/2,11:32,35-27.51N,139-47.88E,237,22.772,28.988
694,2021/10/2,11:33,35-27.33N,139-47.54E,237,22.48,29.086
695,2021/10/2,11:34,35-27.19N,139-47.22E,237,22.401,29.4286
696,2021/10/2,11:35,35-27.02N,139-46.90E,240,22.466,29.6183
697,2021/10/2,11:36,35-26.85N,139-46.55E,240,22.386,29.6141
698,2021/10/2,11:37,35-26.69N,139-46.20E,240,22.384,29.6723
699,2021/10/2,11:38,35-26.52N,139-45.85E,240,22.496,29.6969
700,2021/10/2,11:39,35-26.36N,139-45.52E,234,22.281,29.5864
701,2021/10/2,11:40,35-26.14N,139-45.20E,228,22.181,29.5015
702,2021/10/2,11:41,35-25.92N,139-44.90E,228,22.505,29.7256
703,2021/10/2,11:42,35-25.71N,139-44.60E,228,22.675,29.6756
704,2021/10/2,11:43,35-25.49N,139-44.30E,227,22.597,29.4576
705,2021/10/2,11:44,35-25.25N,139-43.99E,226,22.433,29.313
706,2021/10/2,11:45,35-25.03N,139-43.71E,226,22.404,29.4843
707,2021/10/2,11:46,35-24.79N,139-43.43E,223,22.323,29.608
708,2021/10/2,11:47,35-24.55N,139-43.15E,224,22.375,29.7137
709,2021/10/2,11:48,35-24.28N,139-42.94E,205,22.479,29.7344
710,2021/10/2,11:49,35-23.98N,139-42.78E,204,22.361,29.6872
711,2021/10/2,11:50,35-23.70N,139-42.60E,210,22.512,29.7229
712,2021/10/2,11:51,35-23.42N,139-42.37E,213,22.306,29.6895
713,2021/10/2,11:52,35-23.14N,139-42.16E,209,22.315,29.6782
714,2021/10/2,11:53,35-22.85N,139-41.96E,209,22.362,29.7834
715,2021/10/2,11:54,35-22.56N,139-41.80E,200,22.421,29.797
716,2021/10/2,11:55,35-22.24N,139-41.71E,188,22.464,29.7602
717,2021/10/2,11:56,35-21.93N,139-41.74E,170,22.668,29.7008
718,2021/10/2,11:57,35-21.62N,139-41.84E,164,22.262,29.6124
719,2021/10/2,11:58,35-21.30N,139-41.95E,164,22.29,29.7009
720,2021/10/2,11:59,35-21.00N,139-42.05E,164,22.353,29.7712
721,2021/10/2,12:00,35-20.72N,139-42.15E,163,22.427,29.7159
722,2021/10/2,12:01,35-20.47N,139-42.24E,164,22.396,29.6228
723,2021/10/2,12:02,35-20.22N,139-42.32E,164,22.251,29.5063
724,2021/10/2,12:03,35-19.99N,139-42.40E,163,22.266,29.7848
725,2021/10/2,12:04,35-19.77N,139-42.48E,164,22.283,29.9153
726,2021/10/2,12:05,35-19.55N,139-42.61E,149,22.39,29.8283
727,2021/10/2,12:06,35-19.38N,139-42.76E,143,22.384,29.882
728,2021/10/2,12:07,35-19.22N,139-42.90E,144,22.382,29.6261
729,2021/10/2,12:08,35-19.06N,139-43.04E,145,22.351,29.6887
730,2021/10/2,12:09,35-18.88N,139-43.19E,144,22.375,29.7847
731,2021/10/2,12:10,35-18.72N,139-43.33E,144,22.357,29.9444
732,2021/10/2,12:11,35-18.54N,139-43.49E,144,22.408,29.9953
733,2021/10/2,12:12,35-18.37N,139-43.64E,144,22.402,30.0043
734,2021/10/2,12:13,35-18.19N,139-43.79E,143,22.386,29.929
735,2021/10/2,12:14,35-18.02N,139-43.95E,143,22.389,29.9795
736,2021/10/2,12:15,35-17.84N,139-44.11E,143,22.307,29.9069
737,2021/10/2,12:16,35-17.67N,139-44.26E,143,22.531,29.9674
738,2021/10/2,12:17,35-17.50N,139-44.42E,143,22.605,29.9855
739,2021/10/2,12:18,35-17.32N,139-44.58E,144,22.597,29.7921
740,2021/10/2,12:19,35-17.15N,139-44.73E,142,22.601,29.7092
741,2021/10/2,12:20,35-16.96N,139-44.91E,143,22.605,29.6848
742,2021/10/2,12:21,35-16.78N,139-45.07E,142,22.558,29.6336
743,2021/10/2,12:22,35-16.62N,139-45.22E,143,22.474,29.65
744,2021/10/2,12:23,35-16.46N,139-45.37E,143,22.541,29.7668
745,2021/10/2,12:24,35-16.28N,139-45.52E,144,22.574,29.7818
746,2021/10/2,12:25,35-16.11N,139-45.67E,145,22.575,29.7694
747,2021/10/2,12:26,35-15.93N,139-45.82E,145,22.566,29.7395
748,2021/10/2,12:27,35-15.75N,139-45.97E,145,22.474,29.7432
749,2021/10/2,12:28,35-15.57N,139-46.12E,145,22.454,29.8282
750,2021/10/2,12:29,35-15.39N,139-46.26E,151,22.424,29.8802
751,2021/10/2,12:30,35-15.19N,139-46.33E,170,22.513,30.0576
752,2021/10/2,12:31,35-14.97N,139-46.34E,177,22.455,29.9689
753,2021/10/2,12:32,35-14.76N,139-46.35E,177,22.339,30.0403
754,2021/10/2,12:33,35-14.54N,139-46.34E,184,22.433,30.1807
755,2021/10/2,12:34,35-14.33N,139-46.33E,183,22.338,30.174
756,2021/10/2,12:35,35-14.13N,139-46.31E,183,22.238,30.2639
757,2021/10/2,12:36,35-13.91N,139-46.29E,183,22.241,30.4674
758,2021/10/2,12:37,35-13.70N,139-46.28E,183,22.256,30.5567
759,2021/10/2,12:38,35-13.48N,139-46.26E,183,22.235,30.5579
760,2021/10/2,12:39,35-13.27N,139-46.24E,183,22.185,30.5519
761,2021/10/2,12:40,35-13.06N,139-46.22E,184,22.162,30.6206
762,2021/10/2,12:41,35-12.85N,139-46.20E,183,22.172,30.7046
763,2021/10/2,12:42,35-12.64N,139-46.16E,188,22.218,30.7121
764,2021/10/2,12:43,35-12.42N,139-46.10E,194,22.187,30.6826
765,2021/10/2,12:44,35-12.19N,139-46.03E,194,22.185,30.6605
766,2021/10/2,12:45,35-11.93N,139-45.95E,193,22.223,30.7229
767,2021/10/2,12:46,35-11.66N,139-45.87E,193,22.23,30.7227
768,2021/10/2,12:47,35-11.39N,139-45.78E,194,22.243,30.7253
769,2021/10/2,12:48,35-11.10N,139-45.69E,194,22.294,30.7984
770,2021/10/2,12:49,35-10.83N,139-45.60E,195,22.269,30.8522
771,2021/10/2,12:50,35-10.54N,139-45.52E,193,22.084,30.8876
772,2021/10/2,12:51,35-10.26N,139-45.43E,193,22.099,30.9875
773,2021/10/2,12:52,35-09.97N,139-45.35E,193,21.817,31.0696
774,2021/10/2,12:53,35-09.69N,139-45.26E,194,21.695,31.2439
775,2021/10/2,12:54,35-09.40N,139-45.17E,194,21.667,31.4343
776,2021/10/2,12:55,35-09.12N,139-45.09E,194,21.696,31.5741
777,2021/10/2,12:56,35-08.83N,139-45.00E,194,21.699,31.5871
778,2021/10/2,12:57,35-08.55N,139-44.91E,194,21.823,31.527
779,2021/10/2,12:58,35-08.26N,139-44.82E,194,21.912,31.5896
780,2021/10/2,12:59,35-07.98N,139-44.73E,195,21.983,31.6533
781,2021/10/2,13:00,35-07.70N,139-44.62E,197,22.022,31.6904
782,2021/10/2,13:01,35-07.42N,139-44.49E,202,22.03,31.6933
783,2021/10/2,13:02,35-07.15N,139-44.35E,204,21.969,31.7726
784,2021/10/2,13:03,35-06.89N,139-44.20E,204,21.886,31.8751
785,2021/10/2,13:04,35-06.61N,139-44.05E,204,21.869,31.9383
786,2021/10/2,13:05,35-06.35N,139-43.90E,205,21.726,32.0183
787,2021/10/2,13:06,35-06.09N,139-43.75E,204,22.125,32.1067
788,2021/10/2,13:07,35-05.82N,139-43.61E,205,24.056,32.229
789,2021/10/2,13:08,35-05.57N,139-43.45E,205,24.594,32.6951
790,2021/10/2,13:09,35-05.32N,139-43.30E,206,24.737,33.1153
791,2021/10/2,13:10,35-05.06N,139-43.16E,204,24.828,33.3113
792,2021/10/2,13:11,35-04.80N,139-43.04E,201,24.926,33.3806
793,2021/10/2,13:12,35-04.54N,139-42.94E,195,24.937,33.4151
794,2021/10/2,13:13,35-04.28N,139-42.87E,190,24.87,33.4214
795,2021/10/2,13:14,35-04.01N,139-42.82E,185,24.484,33.4386
796,2021/10/2,13:15,35-03.74N,139-42.80E,183,23.838,33.4201
797,2021/10/2,13:16,35-03.46N,139-42.77E,183,23.639,33.2733
798,2021/10/2,13:17,35-03.19N,139-42.75E,183,23.564,33.1526
799,2021/10/2,13:18,35-02.91N,139-42.74E,181,23.695,33.1123
800,2021/10/2,13:19,35-02.64N,139-42.74E,179,24.232,33.1081
801,2021/10/2,13:20,35-02.36N,139-42.73E,184,25.378,33.1247
802,2021/10/2,13:21,35-02.08N,139-42.69E,187,25.804,33.1601
803,2021/10/2,13:22,35-01.81N,139-42.64E,187,25.702,33.2139
804,2021/10/2,13:23,35-01.53N,139-42.60E,187,26.019,33.2432
805,2021/10/2,13:24,35-01.23N,139-42.55E,186,26.082,33.2708
806,2021/10/2,13:25,35-00.95N,139-42.52E,186,26.136,33.3051
807,2021/10/2,13:26,35-00.69N,139-42.49E,185,26.175,33.3126
808,2021/10/2,13:27,35-00.41N,139-42.45E,185,26.206,33.3213
809,2021/10/2,13:28,35-00.13N,139-42.42E,185,26.275,33.3227
810,2021/10/2,13:29,34-59.84N,139-42.38E,185,26.337,33.3272
811,2021/10/2,13:30,34-59.56N,139-42.35E,186,26.399,33.3327
812,2021/10/2,13:31,34-59.27N,139-42.31E,185,26.393,33.3415
813,2021/10/2,13:32,34-58.99N,139-42.28E,186,26.348,33.3607
814,2021/10/2,13:33,34-58.71N,139-42.24E,186,26.231,33.3646
815,2021/10/2,13:34,34-58.43N,139-42.20E,186,25.973,33.3789
816,2021/10/2,13:35,34-58.14N,139-42.17E,181,26.108,33.3775
817,2021/10/2,13:36,34-57.86N,139-42.22E,167,26.235,33.3791
818,2021/10/2,13:37,34-57.58N,139-42.35E,153,26.155,33.3816
819,2021/10/2,13:38,34-57.33N,139-42.55E,143,25.725,33.3797
820,2021/10/2,13:39,34-57.09N,139-42.79E,140,25.83,33.3681
821,2021/10/2,13:40,34-56.85N,139-43.02E,145,25.942,33.3689
822,2021/10/2,13:41,34-56.58N,139-43.23E,147,26.033,33.3739
823,2021/10/2,13:42,34-56.32N,139-43.42E,148,25.953,33.3829
824,2021/10/2,13:43,34-56.05N,139-43.61E,150,25.831,33.3866
825,2021/10/2,13:44,34-55.77N,139-43.80E,150,25.798,33.3742
826,2021/10/2,13:45,34-55.50N,139-43.99E,150,25.759,33.3767
827,2021/10/2,13:46,34-55.22N,139-44.18E,150,25.789,33.3781
828,2021/10/2,13:47,34-54.95N,139-44.36E,151,25.874,33.3809
829,2021/10/2,13:48,34-54.67N,139-44.55E,150,25.867,33.3757
830,2021/10/2,13:49,34-54.39N,139-44.73E,151,25.927,33.3829
831,2021/10/2,13:50,34-54.11N,139-44.92E,151,25.982,33.3885
832,2021/10/2,13:51,34-53.82N,139-45.11E,151,25.95,33.3896
833,2021/10/2,13:52,34-53.54N,139-45.30E,150,26.004,33.3849
834,2021/10/2,13:53,34-53.26N,139-45.49E,150,26.019,33.384
835,2021/10/2,13:54,34-52.98N,139-45.68E,151,25.983,33.3872
836,2021/10/2,13:55,34-52.69N,139-45.88E,150,26.034,33.3733
837,2021/10/2,13:56,34-52.41N,139-46.06E,152,26.057,33.3763
838,2021/10/2,13:57,34-52.12N,139-46.26E,148,26.081,33.3746
839,2021/10/2,13:58,34-51.85N,139-46.46E,147,26.175,33.3736
840,2021/10/2,13:59,34-51.58N,139-46.68E,146,26.241,33.3693
841,2021/10/2,14:00,34-51.30N,139-46.90E,146,26.217,33.3716
842,2021/10/2,14:01,34-51.04N,139-47.12E,144,26.211,33.3694
843,2021/10/2,14:02,34-50.77N,139-47.35E,144,26.185,33.371
844,2021/10/2,14:03,34-50.51N,139-47.58E,142,26.053,33.3623
845,2021/10/2,14:04,34-50.27N,139-47.86E,132,25.985,33.357
846,2021/10/2,14:05,34-50.08N,139-48.21E,120,25.821,33.3391
847,2021/10/2,14:06,34-49.97N,139-48.55E,110,25.76,33.3301
848,2021/10/2,14:07,34-49.91N,139-48.93E,99,25.573,33.3053
849,2021/10/2,14:08,34-49.91N,139-49.23E,86,24.95,33.2975
850,2021/10/2,14:09,34-49.95N,139-49.60E,81,25.197,33.2399
851,2021/10/2,14:10,34-49.98N,139-49.96E,83,25.227,33.2963
852,2021/10/2,14:11,34-50.02N,139-50.33E,83,25.094,33.3725
853,2021/10/2,14:12,34-50.06N,139-50.70E,81,25.159,33.3799
854,2021/10/2,14:13,34-50.10N,139-51.07E,82,25.26,33.3863
855,2021/10/2,14:14,34-50.15N,139-51.44E,79,24.939,33.3987
856,2021/10/2,14:15,34-50.22N,139-51.82E,79,24.799,33.3958
857,2021/10/2,14:16,34-50.26N,139-52.18E,81,24.881,33.3137
858,2021/10/2,14:17,34-50.31N,139-52.56E,81,24.922,33.2836
859,2021/10/2,14:18,34-50.35N,139-52.94E,81,24.896,33.2853
860,2021/10/2,14:19,34-50.40N,139-53.32E,81,24.909,33.2805
861,2021/10/2,14:20,34-50.44N,139-53.70E,82,24.894,33.2949
862,2021/10/2,14:21,34-50.48N,139-54.08E,82,24.703,33.3248
863,2021/10/2,14:22,34-50.53N,139-54.46E,82,24.572,33.3194
864,2021/10/2,14:23,34-50.58N,139-54.85E,81,24.672,33.3036
865,2021/10/2,14:24,34-50.62N,139-55.23E,81,24.683,33.3325
866,2021/10/2,14:25,34-50.67N,139-55.62E,82,24.712,33.3584
867,2021/10/2,14:26,34-50.71N,139-56.00E,80,24.309,33.3593
868,2021/10/2,14:27,34-50.76N,139-56.39E,81,23.868,33.33
869,2021/10/2,14:28,34-50.81N,139-56.77E,80,23.663,33.1744
870,2021/10/2,14:29,34-50.89N,139-57.15E,74,23.576,33.0461
871,2021/10/2,14:30,34-51.00N,139-57.53E,66,23.721,32.9808
872,2021/10/2,14:31,34-51.14N,139-57.88E,63,23.576,32.9806
873,2021/10/2,14:32,34-51.30N,139-58.22E,60,23.678,32.9812
874,2021/10/2,14:33,34-51.46N,139-58.57E,59,23.788,32.9753
875,2021/10/2,14:34,34-51.63N,139-58.92E,60,23.724,33.0479
876,2021/10/2,14:35,34-51.78N,139-59.26E,60,23.715,33.0333
877,2021/10/2,14:36,34-51.95N,139-59.61E,60,23.718,33.0268
878,2021/10/2,14:37,34-52.10N,139-59.94E,60,23.937,33.0651
879,2021/10/2,14:38,34-52.26N,140-00.28E,60,24.377,33.0514
880,2021/10/2,14:39,34-52.43N,140-00.61E,58,24.197,33.0918
881,2021/10/2,14:40,34-52.59N,140-00.95E,60,23.901,33.1993
882,2021/10/2,14:41,34-52.73N,140-01.26E,61,23.861,33.1087
883,2021/10/2,14:42,34-52.88N,140-01.59E,60,24.008,33.0521
884,2021/10/2,14:43,34-53.03N,140-01.91E,61,24.048,33.0355
885,2021/10/2,14:44,34-53.18N,140-02.24E,61,23.99,32.9591
886,2021/10/2,14:45,34-53.32N,140-02.55E,60,23.957,32.8914
887,2021/10/2,14:46,34-53.47N,140-02.87E,60,24.033,32.9091
888,2021/10/2,14:47,34-53.62N,140-03.20E,60,24.251,33.011
889,2021/10/2,14:48,34-53.76N,140-03.51E,60,24.252,33.0945
890,2021/10/2,14:49,34-53.92N,140-03.83E,59,24.255,33.1679
891,2021/10/2,14:50,34-54.07N,140-04.13E,59,24.319,33.1746
892,2021/10/2,14:51,34-54.22N,140-04.45E,59,24.397,33.1875
893,2021/10/2,14:52,34-54.37N,140-04.76E,59,24.403,33.2932
894,2021/10/2,14:53,34-54.52N,140-05.07E,58,24.491,33.3142
895,2021/10/2,14:54,34-54.68N,140-05.38E,59,24.66,33.3191
896,2021/10/2,14:55,34-54.83N,140-05.69E,58,24.747,33.3386
897,2021/10/2,14:56,34-54.98N,140-06.00E,58,25.034,33.3554
898,2021/10/2,14:57,34-55.14N,140-06.31E,58,25.249,33.4368
899,2021/10/2,14:58,34-55.28N,140-06.60E,58,25.32,33.5188
900,2021/10/2,14:59,34-55.44N,140-06.91E,58,25.395,33.5894
901,2021/10/2,15:00,34-55.59N,140-07.22E,58,25.462,33.6284
902,2021/10/2,15:01,34-55.74N,140-07.52E,58,25.457,33.6448
903,2021/10/2,15:02,34-55.89N,140-07.82E,58,25.461,33.6531
904,2021/10/2,15:03,34-56.04N,140-08.12E,59,25.433,33.6553
905,2021/10/2,15:04,34-56.19N,140-08.42E,58,25.377,33.6649
906,2021/10/2,15:05,34-56.33N,140-08.71E,59,25.354,33.6662
907,2021/10/2,15:06,34-56.48N,140-09.01E,59,25.361,33.673
908,2021/10/2,15:07,34-56.62N,140-09.30E,58,25.379,33.6706
909,2021/10/2,15:08,34-56.77N,140-09.60E,58,25.338,33.6742
910,2021/10/2,15:09,34-56.92N,140-09.90E,58,25.311,33.6824
911,2021/10/2,15:10,34-57.06N,140-10.18E,57,25.24,33.6832
912,2021/10/2,15:11,34-57.21N,140-10.46E,58,25.085,33.6876
913,2021/10/2,15:12,34-57.35N,140-10.75E,57,24.725,33.687
914,2021/10/2,15:13,34-57.50N,140-11.04E,57,24.536,33.6734
915,2021/10/2,15:14,34-57.65N,140-11.33E,58,24.408,33.6536
916,2021/10/2,15:15,34-57.79N,140-11.61E,58,24.458,33.6478
917,2021/10/2,15:16,34-57.94N,140-11.90E,57,24.436,33.6495
918,2021/10/2,15:17,34-58.09N,140-12.17E,57,24.389,33.6515
919,2021/10/2,15:18,34-58.23N,140-12.46E,57,24.393,33.6583
920,2021/10/2,15:19,34-58.38N,140-12.73E,56,24.353,33.668
921,2021/10/2,15:20,34-58.53N,140-13.01E,56,24.176,33.6659
922,2021/10/2,15:21,34-58.67N,140-13.28E,57,24.115,33.6602
923,2021/10/2,15:22,34-58.82N,140-13.56E,56,24.025,33.642
924,2021/10/2,15:23,34-58.97N,140-13.83E,56,24.016,33.6308
925,2021/10/2,15:24,34-59.12N,140-14.11E,56,24.064,33.6092
926,2021/10/2,15:25,34-59.27N,140-14.39E,56,24.13,33.6045
927,2021/10/2,15:26,34-59.41N,140-14.66E,55,24.153,33.6132
928,2021/10/2,15:27,34-59.56N,140-14.93E,56,24.098,33.6278
929,2021/10/2,15:28,34-59.71N,140-15.20E,55,23.9,33.6375
930,2021/10/2,15:29,34-59.87N,140-15.48E,55,23.842,33.6471
931,2021/10/2,15:30,35-00.02N,140-15.74E,55,23.554,33.6307
932,2021/10/2,15:31,35-00.18N,140-16.01E,54,23.348,33.624
933,2021/10/2,15:32,35-00.34N,140-16.29E,55,23.391,33.6082
934,2021/10/2,15:33,35-00.49N,140-16.56E,54,23.39,33.5952
935,2021/10/2,15:34,35-00.65N,140-16.83E,54,23.3,33.6069
936,2021/10/2,15:35,35-00.80N,140-17.11E,55,23.341,33.6119
937,2021/10/2,15:36,35-00.95N,140-17.37E,55,23.42,33.6154
938,2021/10/2,15:37,35-01.11N,140-17.65E,55,23.566,33.6178
939,2021/10/2,15:38,35-01.29N,140-17.96E,53,23.63,33.6271
940,2021/10/2,15:39,35-01.46N,140-18.24E,54,23.679,33.6223
941,2021/10/2,15:40,35-01.61N,140-18.51E,54,23.773,33.6265
942,2021/10/2,15:41,35-01.77N,140-18.79E,54,23.903,33.638
943,2021/10/2,15:42,35-01.94N,140-19.07E,54,24.053,33.6351
944,2021/10/2,15:43,35-02.10N,140-19.35E,55,24.159,33.6366
945,2021/10/2,15:44,35-02.26N,140-19.62E,54,24.233,33.6396
946,2021/10/2,15:45,35-02.42N,140-19.89E,54,24.46,33.6406
947,2021/10/2,15:46,35-02.58N,140-20.16E,54,24.532,33.6371
948,2021/10/2,15:47,35-02.74N,140-20.43E,54,24.543,33.6155
949,2021/10/2,15:48,35-02.91N,140-20.70E,54,24.543,33.5889
950,2021/10/2,15:49,35-03.07N,140-20.98E,54,24.528,33.5602
951,2021/10/2,15:50,35-03.23N,140-21.26E,55,24.507,33.5469
952,2021/10/2,15:51,35-03.39N,140-21.54E,55,24.477,33.5302
953,2021/10/2,15:52,35-03.55N,140-21.82E,54,24.606,33.4963
954,2021/10/2,15:53,35-03.71N,140-22.10E,54,25.225,33.4823
955,2021/10/2,15:54,35-03.87N,140-22.37E,54,25.373,33.561
956,2021/10/2,15:55,35-04.03N,140-22.65E,55,25.414,33.6222
957,2021/10/2,15:56,35-04.18N,140-22.92E,55,25.427,33.6537
958,2021/10/2,15:57,35-04.33N,140-23.19E,55,25.456,33.6587
959,2021/10/2,15:58,35-04.48N,140-23.49E,59,25.485,33.6462
960,2021/10/2,15:59,35-04.60N,140-23.74E,59,25.497,33.652
961,2021/10/2,16:00,35-04.74N,140-24.02E,59,25.51,33.6488
962,2021/10/2,16:01,35-04.88N,140-24.31E,59,25.488,33.6436
963,2021/10/2,16:02,35-05.02N,140-24.61E,60,25.441,33.643
964,2021/10/2,16:03,35-05.15N,140-24.90E,60,25.457,33.6366
965,2021/10/2,16:04,35-05.29N,140-25.20E,59,25.483,33.6254
966,2021/10/2,16:05,35-05.44N,140-25.50E,60,25.495,33.6247
967,2021/10/2,16:06,35-05.58N,140-25.81E,60,25.5,33.6261
968,2021/10/2,16:07,35-05.72N,140-26.11E,60,25.514,33.6277
969,2021/10/2,16:08,35-05.86N,140-26.42E,60,25.51,33.6257
970,2021/10/2,16:09,35-06.00N,140-26.73E,60,25.497,33.6296
971,2021/10/2,16:10,35-06.16N,140-27.08E,61,25.46,33.6293
972,2021/10/2,16:11,35-06.31N,140-27.40E,60,25.298,33.632
973,2021/10/2,16:12,35-06.44N,140-27.70E,61,25.246,33.4843
974,2021/10/2,16:13,35-06.59N,140-28.02E,61,25.181,33.4062
975,2021/10/2,16:14,35-06.72N,140-28.32E,62,25.118,33.4115
976,2021/10/2,16:15,35-06.86N,140-28.63E,61,25.077,33.3852
977,2021/10/2,16:16,35-07.00N,140-28.94E,60,25.021,33.3547
978,2021/10/2,16:17,35-07.12N,140-29.20E,61,24.977,33.2978
979,2021/10/2,16:18,35-07.26N,140-29.51E,61,24.986,33.2152
980,2021/10/2,16:19,35-07.40N,140-29.82E,61,24.998,33.1905
981,2021/10/2,16:20,35-07.53N,140-30.13E,61,25.062,33.2093
982,2021/10/2,16:21,35-07.67N,140-30.44E,60,25.125,33.2019
983,2021/10/2,16:22,35-07.81N,140-30.74E,60,25.18,33.2558
984,2021/10/2,16:23,35-07.95N,140-31.05E,61,25.198,33.2496
985,2021/10/2,16:24,35-08.09N,140-31.36E,61,25.174,33.2638
986,2021/10/2,16:25,35-08.23N,140-31.68E,61,25.056,33.3734
987,2021/10/2,16:26,35-08.36N,140-31.98E,61,24.972,33.402
988,2021/10/2,16:27,35-08.50N,140-32.29E,61,24.906,33.3754
989,2021/10/2,16:28,35-08.63N,140-32.59E,62,24.944,33.3508
990,2021/10/2,16:29,35-08.77N,140-32.90E,61,24.92,33.302
991,2021/10/2,16:30,35-08.92N,140-33.20E,58,24.863,33.2419
992,2021/10/2,16:31,35-09.09N,140-33.49E,52,24.795,33.0938
993,2021/10/2,16:32,35-09.28N,140-33.73E,42,24.786,33.0228
994,2021/10/2,16:33,35-09.51N,140-33.94E,33,24.79,33.1091
995,2021/10/2,16:34,35-09.75N,140-34.13E,34,24.64,33.1634
996,2021/10/2,16:35,35-09.99N,140-34.33E,35,24.642,33.067
997,2021/10/2,16:36,35-10.22N,140-34.53E,36,24.565,32.9595
998,2021/10/2,16:37,35-10.45N,140-34.74E,36,24.668,32.8902
999,2021/10/2,16:38,35-10.68N,140-34.95E,36,24.853,32.9725
1000,2021/10/2,16:39,35-10.90N,140-35.16E,36,24.959,33.0409
1001,2021/10/2,16:40,35-11.14N,140-35.37E,36,24.964,33.1355
1002,2021/10/2,16:41,35-11.37N,140-35.59E,36,25.026,33.1237
1003,2021/10/2,16:42,35-11.60N,140-35.80E,36,25.294,33.0606
1004,2021/10/2,16:43,35-11.83N,140-36.00E,36,25.626,33.1297
1005,2021/10/2,16:44,35-12.06N,140-36.22E,37,25.689,33.3329
1006,2021/10/2,16:45,35-12.29N,140-36.43E,37,25.696,33.4713
1007,2021/10/2,16:46,35-12.52N,140-36.65E,37,25.694,33.5322
1008,2021/10/2,16:47,35-12.75N,140-36.86E,37,25.654,33.5688
1009,2021/10/2,16:48,35-12.98N,140-37.07E,36,25.634,33.562
1010,2021/10/2,16:49,35-13.20N,140-37.26E,35,25.58,33.5782
1011,2021/10/2,16:50,35-13.42N,140-37.46E,34,25.565,33.5734
1012,2021/10/2,16:51,35-13.65N,140-37.66E,35,25.556,33.5659
1013,2021/10/2,16:52,35-13.88N,140-37.84E,35,25.533,33.5643
1014,2021/10/2,16:53,35-14.11N,140-38.03E,33,25.538,33.5624
1015,2021/10/2,16:54,35-14.35N,140-38.22E,33,25.485,33.5629
1016,2021/10/2,16:55,35-14.58N,140-38.40E,32,25.334,33.5679
1017,2021/10/2,16:56,35-14.82N,140-38.59E,31,25.308,33.5034
1018,2021/10/2,16:57,35-15.06N,140-38.77E,32,25.39,33.4328
1019,2021/10/2,16:58,35-15.30N,140-38.96E,32,25.448,33.4813
1020,2021/10/2,16:59,35-15.54N,140-39.14E,32,25.483,33.5651
1021,2021/10/2,17:00,35-15.78N,140-39.32E,31,25.497,33.6176
1022,2021/10/2,17:01,35-16.01N,140-39.51E,32,25.503,33.6446
1023,2021/10/2,17:02,35-16.26N,140-39.69E,32,25.469,33.6665
