Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
755,2021/11/4,12:34,35-35.82N,139-47.20E,219,19.136,29.9953
756,2021/11/4,12:35,35-35.65N,139-47.11E,194,19.119,30.0179
757,2021/11/4,12:36,35-35.43N,139-47.15E,162,18.978,30.0486
758,2021/11/4,12:37,35-35.27N,139-47.27E,146,18.911,29.861
759,2021/11/4,12:38,35-35.04N,139-47.47E,144,18.938,29.6469
760,2021/11/4,12:39,35-34.88N,139-47.66E,135,18.939,29.8363
761,2021/11/4,12:40,35-34.69N,139-47.90E,133,18.941,30.0945
762,2021/11/4,12:41,35-34.49N,139-48.16E,130,18.963,30.1577
763,2021/11/4,12:42,35-34.32N,139-48.43E,128,18.922,30.0873
764,2021/11/4,12:43,35-34.13N,139-48.71E,128,18.923,30.3353
765,2021/11/4,12:44,35-33.94N,139-49.00E,128,18.814,30.3709
766,2021/11/4,12:45,35-33.76N,139-49.28E,128,18.675,30.3806
767,2021/11/4,12:46,35-33.57N,139-49.57E,128,18.637,30.329
768,2021/11/4,12:47,35-33.39N,139-49.85E,128,18.532,30.1606
769,2021/11/4,12:48,35-33.20N,139-50.14E,128,18.376,30.0544
770,2021/11/4,12:49,35-33.00N,139-50.43E,133,18.404,30.007
771,2021/11/4,12:50,35-32.75N,139-50.63E,154,18.37,30.0037
772,2021/11/4,12:51,35-32.45N,139-50.71E,171,18.288,30.2013
773,2021/11/4,12:52,35-32.15N,139-50.76E,171,18.327,30.5342
774,2021/11/4,12:53,35-31.85N,139-50.81E,172,18.349,30.766
775,2021/11/4,12:54,35-31.54N,139-50.87E,171,18.482,30.8697
776,2021/11/4,12:55,35-31.24N,139-50.92E,171,18.555,31.009
777,2021/11/4,12:56,35-30.92N,139-50.93E,185,18.368,31.1222
778,2021/11/4,12:57,35-30.62N,139-50.88E,188,18.353,31.1505
779,2021/11/4,12:58,35-30.31N,139-50.82E,188,18.338,31.1693
780,2021/11/4,12:59,35-29.99N,139-50.76E,188,18.44,31.1832
781,2021/11/4,13:00,35-29.69N,139-50.68E,197,18.528,31.2168
782,2021/11/4,13:01,35-29.40N,139-50.51E,210,18.495,31.3161
783,2021/11/4,13:02,35-29.19N,139-50.24E,229,18.371,31.3492
784,2021/11/4,13:03,35-28.98N,139-49.95E,230,18.505,31.2197
785,2021/11/4,13:04,35-28.78N,139-49.65E,229,18.515,31.071
786,2021/11/4,13:05,35-28.57N,139-49.35E,230,18.556,31.0132
787,2021/11/4,13:06,35-28.38N,139-49.04E,231,18.547,30.9218
788,2021/11/4,13:07,35-28.18N,139-48.74E,231,18.518,30.5217
789,2021/11/4,13:08,35-27.99N,139-48.43E,231,18.593,30.2599
790,2021/11/4,13:09,35-27.78N,139-48.12E,231,18.698,30.1498
791,2021/11/4,13:10,35-27.59N,139-47.81E,231,18.698,30.15
792,2021/11/4,13:11,35-27.39N,139-47.50E,232,18.625,30.1986
793,2021/11/4,13:12,35-27.19N,139-47.19E,232,18.585,30.2295
794,2021/11/4,13:13,35-27.00N,139-46.88E,232,18.504,30.2714
795,2021/11/4,13:14,35-26.80N,139-46.56E,232,18.477,30.3543
796,2021/11/4,13:15,35-26.60N,139-46.26E,231,18.475,30.4445
797,2021/11/4,13:16,35-26.40N,139-45.95E,231,18.442,30.5194
798,2021/11/4,13:17,35-26.20N,139-45.64E,231,18.451,30.6103
799,2021/11/4,13:18,35-26.01N,139-45.33E,231,18.479,30.6556
800,2021/11/4,13:19,35-25.81N,139-45.02E,231,18.475,30.7405
801,2021/11/4,13:20,35-25.61N,139-44.72E,231,18.46,30.8009
802,2021/11/4,13:21,35-25.41N,139-44.40E,232,18.424,30.8354
803,2021/11/4,13:22,35-25.22N,139-44.10E,231,18.411,30.8962
804,2021/11/4,13:23,35-25.02N,139-43.78E,232,18.414,30.963
805,2021/11/4,13:24,35-24.82N,139-43.47E,231,18.416,30.9922
806,2021/11/4,13:25,35-24.62N,139-43.18E,225,18.442,31.0076
807,2021/11/4,13:26,35-24.34N,139-42.99E,205,18.447,31.0325
808,2021/11/4,13:27,35-24.02N,139-42.81E,204,18.462,31.0721
809,2021/11/4,13:28,35-23.74N,139-42.65E,204,18.491,31.1082
810,2021/11/4,13:29,35-23.48N,139-42.51E,205,18.469,31.1652
811,2021/11/4,13:30,35-23.20N,139-42.35E,200,18.49,31.1577
812,2021/11/4,13:31,35-22.88N,139-42.29E,183,18.512,31.1403
813,2021/11/4,13:32,35-22.57N,139-42.29E,179,18.543,31.12
814,2021/11/4,13:33,35-22.26N,139-42.28E,180,18.542,31.1776
815,2021/11/4,13:34,35-21.93N,139-42.28E,180,18.573,31.2708
816,2021/11/4,13:35,35-21.62N,139-42.28E,180,18.592,31.321
817,2021/11/4,13:36,35-21.28N,139-42.29E,177,18.652,31.3592
818,2021/11/4,13:37,35-20.95N,139-42.32E,175,18.664,31.4177
819,2021/11/4,13:38,35-20.73N,139-42.34E,176,18.642,31.4711
820,2021/11/4,13:39,35-20.48N,139-42.36E,176,18.607,31.4836
821,2021/11/4,13:40,35-20.26N,139-42.38E,175,18.625,31.4694
822,2021/11/4,13:41,35-20.04N,139-42.41E,171,18.622,31.4662
823,2021/11/4,13:42,35-19.83N,139-42.52E,151,18.638,31.496
824,2021/11/4,13:43,35-19.68N,139-42.64E,145,18.65,31.5157
825,2021/11/4,13:44,35-19.50N,139-42.79E,144,18.639,31.5451
826,2021/11/4,13:45,35-19.34N,139-42.93E,145,18.661,31.5528
827,2021/11/4,13:46,35-19.17N,139-43.08E,145,18.763,31.5815
828,2021/11/4,13:47,35-18.99N,139-43.22E,144,18.902,31.6482
829,2021/11/4,13:48,35-18.82N,139-43.37E,144,18.904,31.7763
830,2021/11/4,13:49,35-18.65N,139-43.52E,144,19.102,31.8421
831,2021/11/4,13:50,35-18.48N,139-43.67E,144,19.234,32.0389
832,2021/11/4,13:51,35-18.30N,139-43.81E,145,19.247,32.1443
833,2021/11/4,13:52,35-18.12N,139-43.96E,144,19.254,32.302
834,2021/11/4,13:53,35-17.95N,139-44.12E,143,19.259,32.3354
835,2021/11/4,13:54,35-17.77N,139-44.28E,144,19.343,32.3997
836,2021/11/4,13:55,35-17.60N,139-44.43E,143,19.371,32.4317
837,2021/11/4,13:56,35-17.42N,139-44.59E,143,19.364,32.498
838,2021/11/4,13:57,35-17.25N,139-44.74E,144,19.349,32.5264
839,2021/11/4,13:58,35-17.07N,139-44.90E,145,19.328,32.5268
840,2021/11/4,13:59,35-16.89N,139-45.05E,145,19.28,32.5051
841,2021/11/4,14:00,35-16.71N,139-45.20E,145,19.263,32.463
842,2021/11/4,14:01,35-16.53N,139-45.35E,145,19.224,32.4179
843,2021/11/4,14:02,35-16.36N,139-45.50E,145,19.199,32.3727
844,2021/11/4,14:03,35-16.17N,139-45.66E,145,19.245,32.3239
845,2021/11/4,14:04,35-15.99N,139-45.81E,145,19.172,32.2964
846,2021/11/4,14:05,35-15.81N,139-45.96E,145,19.109,32.2682
847,2021/11/4,14:06,35-15.63N,139-46.11E,146,19.105,32.1984
848,2021/11/4,14:07,35-15.43N,139-46.24E,154,19.102,32.1282
849,2021/11/4,14:08,35-15.22N,139-46.31E,169,18.843,32.1092
850,2021/11/4,14:09,35-14.99N,139-46.33E,177,18.779,32.063
851,2021/11/4,14:10,35-14.78N,139-46.34E,178,18.827,31.8873
852,2021/11/4,14:11,35-14.55N,139-46.35E,178,18.89,31.8118
853,2021/11/4,14:12,35-14.33N,139-46.36E,178,18.919,31.8123
854,2021/11/4,14:13,35-14.11N,139-46.36E,179,18.939,31.8355
855,2021/11/4,14:14,35-13.88N,139-46.37E,178,19.004,31.8508
856,2021/11/4,14:15,35-13.65N,139-46.36E,183,18.969,31.8871
857,2021/11/4,14:16,35-13.42N,139-46.34E,183,19.053,31.9256
858,2021/11/4,14:17,35-13.20N,139-46.32E,183,19.164,31.909
859,2021/11/4,14:18,35-12.98N,139-46.31E,183,19.183,32.0333
860,2021/11/4,14:19,35-12.75N,139-46.26E,192,19.003,32.0799
861,2021/11/4,14:20,35-12.51N,139-46.19E,195,19.033,32.065
862,2021/11/4,14:21,35-12.25N,139-46.10E,194,19.181,31.9789
863,2021/11/4,14:22,35-11.97N,139-46.01E,194,19.197,32.056
864,2021/11/4,14:23,35-11.68N,139-45.94E,192,19.084,32.0983
865,2021/11/4,14:24,35-11.37N,139-45.84E,196,19.041,32.0908
866,2021/11/4,14:25,35-11.07N,139-45.73E,197,19.104,32.0286
867,2021/11/4,14:26,35-10.76N,139-45.61E,196,19.276,32.0249
868,2021/11/4,14:27,35-10.46N,139-45.50E,196,19.48,32.0924
869,2021/11/4,14:28,35-10.14N,139-45.39E,196,19.652,32.2235
870,2021/11/4,14:29,35-09.82N,139-45.28E,196,19.747,32.3183
871,2021/11/4,14:30,35-09.51N,139-45.17E,194,20.676,32.4196
872,2021/11/4,14:31,35-09.19N,139-45.06E,196,22.526,32.5596
873,2021/11/4,14:32,35-08.89N,139-44.95E,196,22.808,33.0262
874,2021/11/4,14:33,35-08.57N,139-44.83E,196,22.911,33.3661
875,2021/11/4,14:34,35-08.26N,139-44.72E,196,22.95,33.6087
876,2021/11/4,14:35,35-07.95N,139-44.61E,196,22.985,33.6759
877,2021/11/4,14:36,35-07.63N,139-44.49E,197,23.114,33.7335
878,2021/11/4,14:37,35-07.32N,139-44.37E,197,23.193,33.7545
879,2021/11/4,14:38,35-07.00N,139-44.25E,197,23.24,33.772
880,2021/11/4,14:39,35-06.68N,139-44.13E,197,23.288,33.7831
881,2021/11/4,14:40,35-06.37N,139-44.01E,197,23.34,33.7906
882,2021/11/4,14:41,35-06.05N,139-43.89E,197,23.377,33.7966
883,2021/11/4,14:42,35-05.73N,139-43.76E,198,23.4,33.8
884,2021/11/4,14:43,35-05.42N,139-43.63E,198,23.409,33.8078
885,2021/11/4,14:44,35-05.10N,139-43.51E,198,23.448,33.8126
886,2021/11/4,14:45,35-04.79N,139-43.39E,197,23.513,33.8154
887,2021/11/4,14:46,35-04.48N,139-43.27E,197,23.561,33.8239
888,2021/11/4,14:47,35-04.16N,139-43.14E,197,23.596,33.8353
889,2021/11/4,14:48,35-03.85N,139-43.02E,197,23.609,33.8447
890,2021/11/4,14:49,35-03.53N,139-42.90E,197,23.612,33.8484
891,2021/11/4,14:50,35-03.22N,139-42.79E,194,23.604,33.8477
892,2021/11/4,14:51,35-02.91N,139-42.70E,193,23.597,33.8464
893,2021/11/4,14:52,35-02.58N,139-42.61E,193,23.592,33.8442
894,2021/11/4,14:53,35-02.27N,139-42.51E,195,23.626,33.8432
895,2021/11/4,14:54,35-01.95N,139-42.40E,195,23.629,33.8417
896,2021/11/4,14:55,35-01.63N,139-42.29E,195,23.615,33.8426
897,2021/11/4,14:56,35-01.31N,139-42.18E,195,23.604,33.8442
898,2021/11/4,14:57,35-00.99N,139-42.08E,195,23.577,33.8406
899,2021/11/4,14:58,35-00.68N,139-41.97E,195,23.503,33.8381
900,2021/11/4,14:59,35-00.35N,139-41.90E,188,23.446,33.8231
901,2021/11/4,15:00,35-00.04N,139-41.88E,180,23.395,33.8168
902,2021/11/4,15:01,34-59.72N,139-41.91E,173,23.368,33.8121
903,2021/11/4,15:02,34-59.43N,139-42.06E,151,23.308,33.8111
904,2021/11/4,15:03,34-59.17N,139-42.25E,150,23.303,33.8084
905,2021/11/4,15:04,34-58.89N,139-42.43E,152,23.323,33.8092
906,2021/11/4,15:05,34-58.61N,139-42.60E,153,23.341,33.807
907,2021/11/4,15:06,34-58.32N,139-42.78E,153,23.342,33.8084
908,2021/11/4,15:07,34-58.03N,139-42.96E,154,23.34,33.8086
909,2021/11/4,15:08,34-57.74N,139-43.13E,155,23.426,33.8046
910,2021/11/4,15:09,34-57.44N,139-43.30E,155,23.476,33.8062
911,2021/11/4,15:10,34-57.15N,139-43.47E,153,23.509,33.8047
912,2021/11/4,15:11,34-56.86N,139-43.67E,149,23.534,33.8085
913,2021/11/4,15:12,34-56.58N,139-43.89E,147,23.539,33.8091
914,2021/11/4,15:13,34-56.30N,139-44.11E,145,23.517,33.814
915,2021/11/4,15:14,34-56.02N,139-44.36E,142,23.506,33.8088
916,2021/11/4,15:15,34-55.75N,139-44.62E,142,23.501,33.8075
917,2021/11/4,15:16,34-55.48N,139-44.87E,143,23.504,33.8126
918,2021/11/4,15:17,34-55.19N,139-45.13E,143,23.488,33.815
919,2021/11/4,15:18,34-54.92N,139-45.38E,143,23.49,33.8123
920,2021/11/4,15:19,34-54.63N,139-45.63E,144,23.493,33.8165
921,2021/11/4,15:20,34-54.37N,139-45.89E,139,23.501,33.8142
922,2021/11/4,15:21,34-54.10N,139-46.17E,138,23.486,33.8132
923,2021/11/4,15:22,34-53.84N,139-46.46E,138,23.459,33.8155
924,2021/11/4,15:23,34-53.58N,139-46.73E,139,23.468,33.8165
925,2021/11/4,15:24,34-53.32N,139-47.01E,139,23.438,33.8157
926,2021/11/4,15:25,34-53.05N,139-47.28E,139,23.401,33.8205
927,2021/11/4,15:26,34-52.78N,139-47.56E,139,23.451,33.8148
928,2021/11/4,15:27,34-52.51N,139-47.84E,139,23.443,33.8209
929,2021/11/4,15:28,34-52.25N,139-48.12E,139,23.445,33.8312
930,2021/11/4,15:29,34-52.03N,139-48.43E,122,23.446,33.8368
931,2021/11/4,15:30,34-51.88N,139-48.79E,116,23.423,33.837
932,2021/11/4,15:31,34-51.74N,139-49.17E,112,23.328,33.8372
933,2021/11/4,15:32,34-51.62N,139-49.54E,111,23.307,33.8331
934,2021/11/4,15:33,34-51.51N,139-49.91E,108,23.314,33.8367
935,2021/11/4,15:34,34-51.41N,139-50.28E,108,23.335,33.8463
936,2021/11/4,15:35,34-51.31N,139-50.66E,109,23.28,33.8574
937,2021/11/4,15:36,34-51.20N,139-51.03E,110,23.189,33.8592
938,2021/11/4,15:37,34-51.11N,139-51.41E,105,23.155,33.8452
939,2021/11/4,15:38,34-51.02N,139-51.77E,103,23.117,33.8353
940,2021/11/4,15:39,34-51.01N,139-52.14E,91,23.119,33.8318
941,2021/11/4,15:40,34-51.01N,139-52.51E,89,23.131,33.8256
942,2021/11/4,15:41,34-51.02N,139-52.88E,88,23.125,33.8185
943,2021/11/4,15:42,34-51.03N,139-53.25E,88,23.139,33.8186
944,2021/11/4,15:43,34-51.04N,139-53.61E,89,23.181,33.8143
945,2021/11/4,15:44,34-51.04N,139-53.97E,89,23.2,33.8191
946,2021/11/4,15:45,34-51.04N,139-54.33E,89,23.218,33.8198
947,2021/11/4,15:46,34-51.07N,139-54.69E,84,23.241,33.8247
948,2021/11/4,15:47,34-51.11N,139-55.05E,79,23.248,33.8285
949,2021/11/4,15:48,34-51.17N,139-55.40E,78,23.251,33.8267
950,2021/11/4,15:49,34-51.23N,139-55.74E,78,23.242,33.8286
951,2021/11/4,15:50,34-51.28N,139-56.10E,79,23.227,33.8318
952,2021/11/4,15:51,34-51.36N,139-56.44E,74,23.192,33.8323
953,2021/11/4,15:52,34-51.44N,139-56.79E,74,23.14,33.8264
954,2021/11/4,15:53,34-51.52N,139-57.12E,74,23.14,33.8224
955,2021/11/4,15:54,34-51.61N,139-57.46E,69,23.134,33.8177
956,2021/11/4,15:55,34-51.72N,139-57.79E,68,23.146,33.8127
957,2021/11/4,15:56,34-51.82N,139-58.12E,69,23.15,33.8113
958,2021/11/4,15:57,34-51.92N,139-58.46E,69,23.16,33.8125
959,2021/11/4,15:58,34-52.03N,139-58.78E,64,23.158,33.8132
960,2021/11/4,15:59,34-52.16N,139-59.10E,64,23.15,33.805
961,2021/11/4,16:00,34-52.29N,139-59.42E,64,23.164,33.8082
962,2021/11/4,16:01,34-52.42N,139-59.73E,62,23.206,33.802
963,2021/11/4,16:02,34-52.56N,140-00.04E,62,23.239,33.7949
964,2021/11/4,16:03,34-52.69N,140-00.35E,62,23.25,33.7879
965,2021/11/4,16:04,34-52.83N,140-00.66E,62,23.226,33.7903
966,2021/11/4,16:05,34-52.96N,140-00.98E,62,23.211,33.7988
967,2021/11/4,16:06,34-53.10N,140-01.28E,60,23.187,33.8097
968,2021/11/4,16:07,34-53.23N,140-01.60E,62,23.179,33.8277
969,2021/11/4,16:08,34-53.37N,140-01.90E,61,23.239,33.8322
970,2021/11/4,16:09,34-53.50N,140-02.21E,62,23.352,33.838
971,2021/11/4,16:10,34-53.64N,140-02.53E,62,23.439,33.8385
972,2021/11/4,16:11,34-53.77N,140-02.84E,63,23.502,33.8467
973,2021/11/4,16:12,34-53.90N,140-03.15E,63,23.512,33.8529
974,2021/11/4,16:13,34-54.03N,140-03.46E,63,23.539,33.8549
975,2021/11/4,16:14,34-54.16N,140-03.77E,63,23.571,33.8543
976,2021/11/4,16:15,34-54.28N,140-04.09E,63,23.579,33.8541
977,2021/11/4,16:16,34-54.41N,140-04.40E,63,23.542,33.8568
978,2021/11/4,16:17,34-54.54N,140-04.72E,63,23.476,33.8576
979,2021/11/4,16:18,34-54.67N,140-05.03E,63,23.422,33.8538
980,2021/11/4,16:19,34-54.79N,140-05.35E,64,23.399,33.86
981,2021/11/4,16:20,34-54.92N,140-05.66E,63,23.354,33.8591
982,2021/11/4,16:21,34-55.04N,140-05.97E,63,23.367,33.8561
983,2021/11/4,16:22,34-55.17N,140-06.29E,63,23.402,33.8582
984,2021/11/4,16:23,34-55.30N,140-06.60E,63,23.44,33.8573
985,2021/11/4,16:24,34-55.44N,140-06.95E,63,23.439,33.8649
986,2021/11/4,16:25,34-55.59N,140-07.26E,58,23.402,33.8656
987,2021/11/4,16:26,34-55.73N,140-07.55E,57,23.354,33.8554
988,2021/11/4,16:27,34-55.87N,140-07.80E,57,23.337,33.8551
989,2021/11/4,16:28,34-56.02N,140-08.08E,58,23.337,33.8507
990,2021/11/4,16:29,34-56.17N,140-08.39E,58,23.331,33.8485
991,2021/11/4,16:30,34-56.33N,140-08.68E,53,23.331,33.8483
992,2021/11/4,16:31,34-56.50N,140-08.96E,52,23.338,33.8452
993,2021/11/4,16:32,34-56.67N,140-09.24E,53,23.344,33.8444
994,2021/11/4,16:33,34-56.84N,140-09.53E,53,23.348,33.8429
995,2021/11/4,16:34,34-57.02N,140-09.81E,53,23.344,33.8445
996,2021/11/4,16:35,34-57.19N,140-10.09E,52,23.338,33.8467
997,2021/11/4,16:36,34-57.37N,140-10.38E,53,23.343,33.8502
998,2021/11/4,16:37,34-57.55N,140-10.67E,52,23.346,33.8455
999,2021/11/4,16:38,34-57.72N,140-10.95E,52,23.35,33.8466
1000,2021/11/4,16:39,34-57.90N,140-11.23E,52,23.359,33.849
1001,2021/11/4,16:40,34-58.08N,140-11.52E,52,23.37,33.8483
1002,2021/11/4,16:41,34-58.26N,140-11.78E,47,23.376,33.8486
1003,2021/11/4,16:42,34-58.46N,140-12.04E,45,23.384,33.8489
1004,2021/11/4,16:43,34-58.68N,140-12.27E,41,23.431,33.852
1005,2021/11/4,16:44,34-58.89N,140-12.51E,42,23.479,33.8499
1006,2021/11/4,16:45,34-59.11N,140-12.75E,42,23.515,33.8542
1007,2021/11/4,16:46,34-59.32N,140-12.98E,42,23.533,33.8565
1008,2021/11/4,16:47,34-59.51N,140-13.25E,49,23.549,33.8568
1009,2021/11/4,16:48,34-59.69N,140-13.53E,53,23.566,33.8584
1010,2021/11/4,16:49,34-59.86N,140-13.81E,54,23.574,33.8555
1011,2021/11/4,16:50,35-00.03N,140-14.10E,53,23.592,33.8578
1012,2021/11/4,16:51,35-00.20N,140-14.38E,53,23.643,33.8601
1013,2021/11/4,16:52,35-00.37N,140-14.66E,54,23.663,33.8645
1014,2021/11/4,16:53,35-00.53N,140-14.94E,55,23.688,33.8652
1015,2021/11/4,16:54,35-00.69N,140-15.23E,56,23.732,33.8619
1016,2021/11/4,16:55,35-00.86N,140-15.53E,56,23.767,33.8641
1017,2021/11/4,16:56,35-01.02N,140-15.82E,55,23.825,33.8677
1018,2021/11/4,16:57,35-01.18N,140-16.11E,56,23.924,33.8724
1019,2021/11/4,16:58,35-01.34N,140-16.40E,56,24.012,33.8876
1020,2021/11/4,16:59,35-01.49N,140-16.68E,55,24.065,33.909
1021,2021/11/4,17:00,35-01.65N,140-16.97E,56,24.108,33.9404
1022,2021/11/4,17:01,35-01.80N,140-17.24E,55,24.134,33.9615
1023,2021/11/4,17:02,35-01.96N,140-17.52E,55,24.103,33.982
1024,2021/11/4,17:03,35-02.12N,140-17.80E,55,24.071,33.9993
1025,2021/11/4,17:04,35-02.27N,140-18.08E,55,24.037,34.0017
1026,2021/11/4,17:05,35-02.43N,140-18.36E,55,24.053,34.0023
1027,2021/11/4,17:06,35-02.59N,140-18.63E,55,24.09,33.9979
1028,2021/11/4,17:07,35-02.76N,140-18.91E,51,24.058,34.0021
1029,2021/11/4,17:08,35-02.94N,140-19.18E,51,24.01,34.0011
1030,2021/11/4,17:09,35-03.11N,140-19.44E,51,23.939,33.9962
1031,2021/11/4,17:10,35-03.29N,140-19.71E,51,23.772,33.9965
1032,2021/11/4,17:11,35-03.46N,140-19.97E,51,23.719,33.9857
1033,2021/11/4,17:12,35-03.64N,140-20.24E,51,23.688,33.9707
1034,2021/11/4,17:13,35-03.82N,140-20.52E,51,23.648,33.9585
1035,2021/11/4,17:14,35-03.99N,140-20.78E,50,23.573,33.9455
1036,2021/11/4,17:15,35-04.17N,140-21.04E,50,23.533,33.9259
1037,2021/11/4,17:16,35-04.35N,140-21.30E,50,23.508,33.913
1038,2021/11/4,17:17,35-04.53N,140-21.56E,50,23.506,33.9067
1039,2021/11/4,17:18,35-04.71N,140-21.83E,51,23.508,33.8993
1040,2021/11/4,17:19,35-04.89N,140-22.10E,50,23.526,33.9007
1041,2021/11/4,17:20,35-05.06N,140-22.37E,54,23.547,33.898
1042,2021/11/4,17:21,35-05.21N,140-22.65E,56,23.556,33.8993
1043,2021/11/4,17:22,35-05.37N,140-22.93E,56,23.57,33.8992
1044,2021/11/4,17:23,35-05.53N,140-23.22E,56,23.579,33.8964
1045,2021/11/4,17:24,35-05.68N,140-23.50E,56,23.594,33.8969
1046,2021/11/4,17:25,35-05.84N,140-23.80E,56,23.622,33.8934
1047,2021/11/4,17:26,35-06.00N,140-24.09E,56,23.692,33.8981
1048,2021/11/4,17:27,35-06.16N,140-24.38E,56,23.697,33.899
1049,2021/11/4,17:28,35-06.32N,140-24.67E,54,23.729,33.9034
1050,2021/11/4,17:29,35-06.50N,140-24.94E,54,23.871,33.9065
1051,2021/11/4,17:30,35-06.64N,140-25.25E,61,24.025,33.9144
1052,2021/11/4,17:31,35-06.78N,140-25.55E,58,24.093,33.9397
1053,2021/11/4,17:32,35-06.94N,140-25.84E,55,24.125,33.9532
1054,2021/11/4,17:33,35-07.11N,140-26.13E,55,24.168,33.9583
1055,2021/11/4,17:34,35-07.27N,140-26.42E,56,24.216,33.9686
1056,2021/11/4,17:35,35-07.43N,140-26.70E,54,24.26,33.9777
1057,2021/11/4,17:36,35-07.60N,140-26.98E,54,24.322,33.9813
1058,2021/11/4,17:37,35-07.77N,140-27.26E,54,24.391,33.9836
1059,2021/11/4,17:38,35-07.94N,140-27.56E,55,24.447,33.9882
1060,2021/11/4,17:39,35-08.10N,140-27.85E,56,24.494,33.9972
1061,2021/11/4,17:40,35-08.27N,140-28.16E,56,24.562,34.0067
1062,2021/11/4,17:41,35-08.42N,140-28.45E,57,24.621,34.0073
1063,2021/11/4,17:42,35-08.58N,140-28.74E,57,24.639,34.0133
1064,2021/11/4,17:43,35-08.73N,140-29.04E,57,24.607,34.024
1065,2021/11/4,17:44,35-08.91N,140-29.31E,50,24.587,34.0214
1066,2021/11/4,17:45,35-09.11N,140-29.59E,48,24.622,34.0149
1067,2021/11/4,17:46,35-09.31N,140-29.84E,44,24.603,34.0078
1068,2021/11/4,17:47,35-09.52N,140-30.08E,44,24.491,34.0183
1069,2021/11/4,17:48,35-09.73N,140-30.33E,44,24.508,33.9999
1070,2021/11/4,17:49,35-09.94N,140-30.58E,44,24.496,33.9823
1071,2021/11/4,17:50,35-10.15N,140-30.83E,44,24.535,33.9833
1072,2021/11/4,17:51,35-10.36N,140-31.08E,45,24.564,33.98
1073,2021/11/4,17:52,35-10.57N,140-31.33E,44,24.39,33.989
1074,2021/11/4,17:53,35-10.78N,140-31.59E,45,24.071,33.9995
1075,2021/11/4,17:54,35-10.99N,140-31.85E,45,24,33.9476
1076,2021/11/4,17:55,35-11.21N,140-32.11E,45,23.973,33.8915
1077,2021/11/4,17:56,35-11.42N,140-32.37E,44,23.967,33.8782
1078,2021/11/4,17:57,35-11.63N,140-32.63E,44,23.95,33.8714
1079,2021/11/4,17:58,35-11.85N,140-32.89E,44,23.927,33.8657
1080,2021/11/4,17:59,35-12.06N,140-33.14E,45,23.901,33.8572
1081,2021/11/4,18:00,35-12.28N,140-33.41E,45,23.874,33.854
1082,2021/11/4,18:01,35-12.48N,140-33.66E,44,23.825,33.8527
1083,2021/11/4,18:02,35-12.70N,140-33.92E,45,23.781,33.8485
1084,2021/11/4,18:03,35-12.92N,140-34.19E,45,23.755,33.8425
1085,2021/11/4,18:04,35-13.13N,140-34.45E,44,23.723,33.8384
1086,2021/11/4,18:05,35-13.34N,140-34.70E,44,23.697,33.8407
1087,2021/11/4,18:06,35-13.55N,140-34.94E,43,23.662,33.8409
1088,2021/11/4,18:07,35-13.74N,140-35.18E,47,23.641,33.838
1089,2021/11/4,18:08,35-13.94N,140-35.43E,46,23.641,33.8383
1090,2021/11/4,18:09,35-14.12N,140-35.67E,46,23.638,33.838
1091,2021/11/4,18:10,35-14.32N,140-35.93E,47,23.632,33.8403
1092,2021/11/4,18:11,35-14.52N,140-36.18E,46,23.601,33.8411
1093,2021/11/4,18:12,35-14.71N,140-36.44E,47,23.577,33.839
1094,2021/11/4,18:13,35-14.91N,140-36.69E,45,23.57,33.8397
1095,2021/11/4,18:14,35-15.09N,140-36.91E,45,23.574,33.8373
1096,2021/11/4,18:15,35-15.29N,140-37.16E,46,23.584,33.8425
1097,2021/11/4,18:16,35-15.48N,140-37.40E,46,23.587,33.8414
1098,2021/11/4,18:17,35-15.68N,140-37.65E,46,23.601,33.8404
1099,2021/11/4,18:18,35-15.88N,140-37.91E,46,23.601,33.8384
1100,2021/11/4,18:19,35-16.09N,140-38.15E,43,23.594,33.8356
1101,2021/11/4,18:20,35-16.31N,140-38.40E,43,23.573,33.8371
1102,2021/11/4,18:21,35-16.51N,140-38.63E,43,23.572,33.8412
1103,2021/11/4,18:22,35-16.73N,140-38.86E,39,23.538,33.844
1104,2021/11/4,18:23,35-16.97N,140-39.07E,34,23.479,33.8426
1105,2021/11/4,18:24,35-17.20N,140-39.27E,34,23.053,33.8441
1106,2021/11/4,18:25,35-17.44N,140-39.47E,36,22.66,33.8469
1107,2021/11/4,18:26,35-17.66N,140-39.66E,34,22.483,33.8524
1108,2021/11/4,18:27,35-17.89N,140-39.85E,34,22.406,33.8515
1109,2021/11/4,18:28,35-18.12N,140-40.04E,34,22.371,33.8437
1110,2021/11/4,18:29,35-18.35N,140-40.23E,34,22.363,33.8416
1111,2021/11/4,18:30,35-18.57N,140-40.41E,34,22.325,33.8354
1112,2021/11/4,18:31,35-18.79N,140-40.59E,35,22.224,33.8364
1113,2021/11/4,18:32,35-19.01N,140-40.78E,34,22.206,33.8317
1114,2021/11/4,18:33,35-19.24N,140-40.97E,34,22.285,33.8223
1115,2021/11/4,18:34,35-19.46N,140-41.15E,34,22.344,33.8234
1116,2021/11/4,18:35,35-19.72N,140-41.36E,33,22.369,33.8262
1117,2021/11/4,18:36,35-19.96N,140-41.56E,34,22.459,33.8269
1118,2021/11/4,18:37,35-20.19N,140-41.75E,34,22.533,33.8321
1119,2021/11/4,18:38,35-20.43N,140-41.95E,33,22.585,33.8414
