Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
485,2021/8/6,8:04,42-36.80N,141-37.00E,210,24.94,32.6553
486,2021/8/6,8:05,42-36.55N,141-36.83E,201,24.865,32.6596
487,2021/8/6,8:06,42-36.28N,141-36.77E,185,24.957,32.6756
488,2021/8/6,8:07,42-35.98N,141-36.77E,179,25.168,32.7097
489,2021/8/6,8:08,42-35.68N,141-36.79E,176,25.252,32.8755
490,2021/8/6,8:09,42-35.38N,141-36.82E,175,25.34,33.0273
491,2021/8/6,8:10,42-35.06N,141-36.85E,176,25.055,33.1267
492,2021/8/6,8:11,42-34.75N,141-36.86E,177,24.636,33.1527
493,2021/8/6,8:12,42-34.42N,141-36.88E,178,24.741,33.1677
494,2021/8/6,8:13,42-34.10N,141-36.89E,178,24.953,33.2171
495,2021/8/6,8:14,42-33.78N,141-36.89E,179,24.535,33.28
496,2021/8/6,8:15,42-33.44N,141-36.90E,179,24.047,33.2947
497,2021/8/6,8:16,42-33.12N,141-36.90E,179,23.616,33.2847
498,2021/8/6,8:17,42-32.78N,141-36.91E,178,24.224,33.3004
499,2021/8/6,8:18,42-32.44N,141-36.92E,178,24.147,33.3624
500,2021/8/6,8:19,42-32.10N,141-36.93E,178,24.586,33.4073
501,2021/8/6,8:20,42-31.75N,141-36.94E,178,24.424,33.4245
502,2021/8/6,8:21,42-31.41N,141-36.94E,180,24.53,33.4312
503,2021/8/6,8:22,42-31.05N,141-36.93E,181,24.427,33.4515
504,2021/8/6,8:23,42-30.70N,141-36.91E,181,24.485,33.4736
505,2021/8/6,8:24,42-30.34N,141-36.90E,181,24.548,33.4943
506,2021/8/6,8:25,42-29.98N,141-36.89E,181,24.499,33.5087
507,2021/8/6,8:26,42-29.62N,141-36.88E,180,24.282,33.4628
508,2021/8/6,8:27,42-29.25N,141-36.87E,180,24.179,33.4599
509,2021/8/6,8:28,42-28.89N,141-36.86E,180,24.175,33.5177
510,2021/8/6,8:29,42-28.52N,141-36.86E,180,23.862,33.5429
511,2021/8/6,8:30,42-28.14N,141-36.85E,180,24.173,33.543
512,2021/8/6,8:31,42-27.77N,141-36.84E,180,23.979,33.5405
513,2021/8/6,8:32,42-27.39N,141-36.83E,180,23.803,33.4823
514,2021/8/6,8:33,42-27.01N,141-36.82E,180,24.006,33.4161
515,2021/8/6,8:34,42-26.63N,141-36.81E,181,23.827,33.3382
516,2021/8/6,8:35,42-26.24N,141-36.81E,181,23.585,33.2816
517,2021/8/6,8:36,42-25.87N,141-36.79E,181,23.042,33.2693
518,2021/8/6,8:37,42-25.49N,141-36.78E,181,22.85,33.2739
519,2021/8/6,8:38,42-25.10N,141-36.76E,181,22.881,33.3017
520,2021/8/6,8:39,42-24.72N,141-36.74E,181,23.203,33.3528
521,2021/8/6,8:40,42-24.33N,141-36.73E,181,23.36,33.5176
522,2021/8/6,8:41,42-23.96N,141-36.71E,181,23.589,33.6313
523,2021/8/6,8:42,42-23.58N,141-36.70E,181,23.234,33.7004
524,2021/8/6,8:43,42-23.20N,141-36.68E,181,23.872,33.7113
525,2021/8/6,8:44,42-22.82N,141-36.67E,181,23.791,33.7178
526,2021/8/6,8:45,42-22.44N,141-36.65E,181,24.009,33.7107
527,2021/8/6,8:46,42-22.08N,141-36.63E,181,24.101,33.6833
528,2021/8/6,8:47,42-21.71N,141-36.62E,181,24.52,33.6631
529,2021/8/6,8:48,42-21.33N,141-36.61E,181,24.589,33.6271
530,2021/8/6,8:49,42-20.96N,141-36.60E,181,24.485,33.6117
531,2021/8/6,8:50,42-20.59N,141-36.58E,181,24.563,33.641
532,2021/8/6,8:51,42-20.23N,141-36.57E,181,24.368,33.6693
533,2021/8/6,8:52,42-19.86N,141-36.55E,181,23.622,33.705
534,2021/8/6,8:53,42-19.48N,141-36.53E,181,23.518,33.7062
535,2021/8/6,8:54,42-19.11N,141-36.52E,181,23.22,33.7224
536,2021/8/6,8:55,42-18.74N,141-36.50E,181,23.321,33.7304
537,2021/8/6,8:56,42-18.38N,141-36.48E,182,23.377,33.7373
538,2021/8/6,8:57,42-18.01N,141-36.47E,181,23.237,33.7485
539,2021/8/6,8:58,42-17.63N,141-36.45E,181,23.778,33.755
540,2021/8/6,8:59,42-17.27N,141-36.43E,182,24.261,33.7572
541,2021/8/6,9:00,42-16.90N,141-36.41E,182,24.052,33.7536
542,2021/8/6,9:01,42-16.54N,141-36.40E,181,23.909,33.7474
543,2021/8/6,9:02,42-16.17N,141-36.38E,182,24.189,33.7826
544,2021/8/6,9:03,42-15.80N,141-36.36E,182,23.956,33.8136
545,2021/8/6,9:04,42-15.44N,141-36.34E,182,23.454,33.817
546,2021/8/6,9:05,42-15.07N,141-36.32E,182,22.281,33.8337
547,2021/8/6,9:06,42-14.71N,141-36.30E,181,22.314,33.8756
548,2021/8/6,9:07,42-14.35N,141-36.28E,182,22.276,33.9069
549,2021/8/6,9:08,42-13.97N,141-36.26E,182,22.76,33.914
550,2021/8/6,9:09,42-13.61N,141-36.24E,182,23.192,33.9367
551,2021/8/6,9:10,42-13.24N,141-36.21E,183,22.742,33.9273
552,2021/8/6,9:11,42-12.88N,141-36.19E,182,23.323,33.8935
553,2021/8/6,9:12,42-12.51N,141-36.17E,182,23.492,33.9132
554,2021/8/6,9:13,42-12.14N,141-36.14E,183,23.154,33.9139
555,2021/8/6,9:14,42-11.78N,141-36.11E,182,22.678,33.9183
556,2021/8/6,9:15,42-11.40N,141-36.09E,183,22.608,33.8963
557,2021/8/6,9:16,42-11.04N,141-36.06E,183,22.406,33.8457
558,2021/8/6,9:17,42-10.67N,141-36.03E,182,22.615,33.8498
559,2021/8/6,9:18,42-10.30N,141-36.01E,182,22.695,33.8542
560,2021/8/6,9:19,42-09.94N,141-35.98E,182,22.537,33.851
561,2021/8/6,9:20,42-09.56N,141-35.96E,182,22.149,33.8177
562,2021/8/6,9:21,42-09.20N,141-35.94E,183,22.59,33.792
563,2021/8/6,9:22,42-08.83N,141-35.91E,182,22.694,33.8021
564,2021/8/6,9:23,42-08.45N,141-35.89E,182,22.917,33.7763
565,2021/8/6,9:24,42-08.09N,141-35.88E,180,23.246,33.767
566,2021/8/6,9:25,42-07.71N,141-35.88E,180,22.769,33.761
567,2021/8/6,9:26,42-07.35N,141-35.88E,179,21.305,33.7495
568,2021/8/6,9:27,42-06.97N,141-35.89E,179,21.786,33.7012
569,2021/8/6,9:28,42-06.60N,141-35.90E,178,21.6,33.7308
570,2021/8/6,9:29,42-06.23N,141-35.90E,179,20.899,33.7072
571,2021/8/6,9:30,42-05.86N,141-35.91E,179,19.985,33.6927
572,2021/8/6,9:31,42-05.49N,141-35.92E,179,20.367,33.6942
573,2021/8/6,9:32,42-05.12N,141-35.92E,179,20.579,33.7077
574,2021/8/6,9:33,42-04.75N,141-35.94E,178,21.296,33.7213
575,2021/8/6,9:34,42-04.39N,141-35.94E,179,21.264,33.7394
576,2021/8/6,9:35,42-04.02N,141-35.95E,179,21.432,33.7735
577,2021/8/6,9:36,42-03.64N,141-35.96E,179,21.584,33.8394
578,2021/8/6,9:37,42-03.27N,141-35.97E,179,21.922,33.8729
579,2021/8/6,9:38,42-02.89N,141-35.98E,178,21.938,33.8547
580,2021/8/6,9:39,42-02.53N,141-35.99E,178,21.839,33.8537
581,2021/8/6,9:40,42-02.15N,141-35.99E,179,21.321,33.8547
582,2021/8/6,9:41,42-01.78N,141-36.01E,179,20.997,33.8373
583,2021/8/6,9:42,42-01.40N,141-36.01E,179,21.612,33.8353
584,2021/8/6,9:43,42-01.02N,141-36.02E,179,22.738,33.8582
585,2021/8/6,9:44,42-00.65N,141-36.03E,179,23.356,33.8581
586,2021/8/6,9:45,42-00.28N,141-36.03E,179,23.058,33.8467
587,2021/8/6,9:46,41-59.90N,141-36.04E,179,22.971,33.8039
588,2021/8/6,9:47,41-59.53N,141-36.04E,179,22.798,33.7725
589,2021/8/6,9:48,41-59.15N,141-36.05E,179,22.278,33.7592
590,2021/8/6,9:49,41-58.78N,141-36.05E,179,22.297,33.7345
591,2021/8/6,9:50,41-58.41N,141-36.05E,180,22.475,33.7563
592,2021/8/6,9:51,41-58.02N,141-36.06E,179,22.018,33.7751
593,2021/8/6,9:52,41-57.65N,141-36.06E,179,21.287,33.7574
594,2021/8/6,9:53,41-57.27N,141-36.06E,180,21.147,33.7683
595,2021/8/6,9:54,41-56.90N,141-36.06E,179,21.331,33.7476
596,2021/8/6,9:55,41-56.52N,141-36.06E,179,20.45,33.7793
597,2021/8/6,9:56,41-56.14N,141-36.07E,179,20.486,33.7558
598,2021/8/6,9:57,41-55.76N,141-36.06E,180,20.819,33.7742
599,2021/8/6,9:58,41-55.38N,141-36.07E,179,21.241,33.8007
600,2021/8/6,9:59,41-55.01N,141-36.07E,179,21.118,33.7988
601,2021/8/6,10:00,41-54.63N,141-36.07E,179,21.043,33.8027
602,2021/8/6,10:01,41-54.25N,141-36.07E,179,21.734,33.7991
603,2021/8/6,10:02,41-53.88N,141-36.08E,179,21.642,33.8149
604,2021/8/6,10:03,41-53.49N,141-36.08E,180,22.043,33.8124
605,2021/8/6,10:04,41-53.12N,141-36.08E,179,22.02,33.8203
606,2021/8/6,10:05,41-52.75N,141-36.09E,179,21.906,33.7847
607,2021/8/6,10:06,41-52.36N,141-36.09E,179,21.608,33.7943
608,2021/8/6,10:07,41-51.99N,141-36.10E,179,21.276,33.788
609,2021/8/6,10:08,41-51.60N,141-36.10E,179,22.394,33.8242
610,2021/8/6,10:09,41-51.23N,141-36.10E,179,22.356,33.852
611,2021/8/6,10:10,41-50.85N,141-36.11E,179,22.939,33.85
612,2021/8/6,10:11,41-50.46N,141-36.11E,179,23.637,33.877
613,2021/8/6,10:12,41-50.09N,141-36.12E,179,24.211,33.8895
614,2021/8/6,10:13,41-49.70N,141-36.12E,179,24.109,33.846
615,2021/8/6,10:14,41-49.33N,141-36.13E,179,24.21,33.8313
616,2021/8/6,10:15,41-48.95N,141-36.13E,178,23.279,33.8195
617,2021/8/6,10:16,41-48.56N,141-36.14E,179,21.909,33.7926
618,2021/8/6,10:17,41-48.19N,141-36.15E,179,21.214,33.8006
619,2021/8/6,10:18,41-47.80N,141-36.16E,179,22.991,33.7982
620,2021/8/6,10:19,41-47.42N,141-36.17E,178,21.863,33.8259
621,2021/8/6,10:20,41-47.03N,141-36.18E,179,21.413,33.7773
622,2021/8/6,10:21,41-46.64N,141-36.18E,179,21.424,33.8139
623,2021/8/6,10:22,41-46.27N,141-36.18E,179,21.826,33.8685
624,2021/8/6,10:23,41-45.88N,141-36.19E,179,21.812,33.8676
625,2021/8/6,10:24,41-45.50N,141-36.19E,180,22.359,33.8571
626,2021/8/6,10:25,41-45.12N,141-36.19E,180,22.64,33.8508
627,2021/8/6,10:26,41-44.73N,141-36.19E,178,22.86,33.7873
628,2021/8/6,10:27,41-44.36N,141-36.20E,179,22.494,33.6122
629,2021/8/6,10:28,41-43.98N,141-36.20E,180,22.295,33.4292
630,2021/8/6,10:29,41-43.61N,141-36.20E,179,21.263,33.3604
631,2021/8/6,10:30,41-43.23N,141-36.20E,179,20.636,33.194
632,2021/8/6,10:31,41-42.85N,141-36.20E,179,21.443,33.1454
633,2021/8/6,10:32,41-42.47N,141-36.21E,179,19.82,33.1995
634,2021/8/6,10:33,41-42.10N,141-36.21E,179,20.719,33.3599
635,2021/8/6,10:34,41-41.73N,141-36.22E,178,19.274,33.5639
636,2021/8/6,10:35,41-41.36N,141-36.24E,177,19.406,33.8395
637,2021/8/6,10:36,41-40.99N,141-36.26E,177,20.341,33.9626
638,2021/8/6,10:37,41-40.62N,141-36.28E,177,20.35,33.9802
639,2021/8/6,10:38,41-40.25N,141-36.31E,176,20.57,33.9533
640,2021/8/6,10:39,41-39.87N,141-36.32E,178,20.368,33.9617
641,2021/8/6,10:40,41-39.50N,141-36.35E,176,20.552,34.0391
642,2021/8/6,10:41,41-39.11N,141-36.38E,176,19.46,33.9891
643,2021/8/6,10:42,41-38.74N,141-36.41E,177,20.134,33.975
644,2021/8/6,10:43,41-38.37N,141-36.43E,178,19.008,33.9893
645,2021/8/6,10:44,41-37.99N,141-36.45E,178,21.314,34.0008
646,2021/8/6,10:45,41-37.62N,141-36.47E,177,22.426,33.9982
647,2021/8/6,10:46,41-37.25N,141-36.48E,178,20.551,33.6294
648,2021/8/6,10:47,41-36.89N,141-36.51E,177,22.259,33.4402
649,2021/8/6,10:48,41-36.52N,141-36.53E,177,23.076,33.4337
650,2021/8/6,10:49,41-36.14N,141-36.55E,177,22.862,33.3012
651,2021/8/6,10:50,41-35.78N,141-36.58E,176,22.785,33.2657
652,2021/8/6,10:51,41-35.41N,141-36.62E,175,23.554,33.3205
653,2021/8/6,10:52,41-35.05N,141-36.65E,176,23.894,33.3897
654,2021/8/6,10:53,41-34.69N,141-36.68E,176,23.739,33.4683
655,2021/8/6,10:54,41-34.32N,141-36.71E,176,23.752,33.5213
656,2021/8/6,10:55,41-33.96N,141-36.75E,175,22.789,33.6176
657,2021/8/6,10:56,41-33.59N,141-36.78E,176,22.454,33.7343
658,2021/8/6,10:57,41-33.23N,141-36.81E,176,22.536,33.8771
659,2021/8/6,10:58,41-32.85N,141-36.84E,176,22.627,33.9754
660,2021/8/6,10:59,41-32.47N,141-36.87E,176,22.68,34.0153
661,2021/8/6,11:00,41-32.11N,141-36.90E,176,22.802,34.0408
662,2021/8/6,11:01,41-31.72N,141-36.93E,177,22.9,34.0333
663,2021/8/6,11:02,41-31.35N,141-36.95E,177,22.894,34.0099
664,2021/8/6,11:03,41-30.97N,141-36.98E,176,22.876,33.9864
665,2021/8/6,11:04,41-30.59N,141-37.01E,176,22.892,33.9808
666,2021/8/6,11:05,41-30.22N,141-37.03E,177,22.921,33.9682
667,2021/8/6,11:06,41-29.83N,141-37.05E,177,22.85,33.9664
668,2021/8/6,11:07,41-29.46N,141-37.08E,177,22.72,33.9629
669,2021/8/6,11:08,41-29.08N,141-37.10E,177,22.72,33.9516
670,2021/8/6,11:09,41-28.69N,141-37.12E,178,22.785,33.9695
671,2021/8/6,11:10,41-28.32N,141-37.14E,178,22.931,33.9647
672,2021/8/6,11:11,41-27.93N,141-37.16E,178,22.946,33.9416
673,2021/8/6,11:12,41-27.56N,141-37.17E,178,23.104,33.9484
674,2021/8/6,11:13,41-27.17N,141-37.18E,178,23.189,33.9612
675,2021/8/6,11:14,41-26.78N,141-37.20E,178,23.188,33.9448
676,2021/8/6,11:15,41-26.40N,141-37.21E,178,23.026,33.9049
677,2021/8/6,11:16,41-26.01N,141-37.23E,178,23.022,33.9146
678,2021/8/6,11:17,41-25.64N,141-37.26E,175,22.872,33.878
679,2021/8/6,11:18,41-25.26N,141-37.32E,171,22.683,33.8027
680,2021/8/6,11:19,41-24.88N,141-37.41E,169,22.081,33.7356
681,2021/8/6,11:20,41-24.51N,141-37.51E,167,22.105,33.6444
682,2021/8/6,11:21,41-24.13N,141-37.62E,167,21.682,33.6829
683,2021/8/6,11:22,41-23.77N,141-37.74E,166,21.52,33.7287
684,2021/8/6,11:23,41-23.40N,141-37.86E,166,21.768,33.7577
685,2021/8/6,11:24,41-23.02N,141-37.97E,167,21.911,33.7682
686,2021/8/6,11:25,41-22.64N,141-38.09E,166,21.376,33.7648
687,2021/8/6,11:26,41-22.26N,141-38.20E,167,22.335,33.7642
688,2021/8/6,11:27,41-21.89N,141-38.32E,166,21.393,33.7663
689,2021/8/6,11:28,41-21.51N,141-38.44E,166,20.913,33.6969
690,2021/8/6,11:29,41-21.13N,141-38.56E,167,21.247,33.8712
691,2021/8/6,11:30,41-20.76N,141-38.67E,167,21.567,33.9203
692,2021/8/6,11:31,41-20.38N,141-38.78E,167,21.954,33.9194
693,2021/8/6,11:32,41-20.00N,141-38.89E,167,22.897,33.8476
694,2021/8/6,11:33,41-19.63N,141-39.00E,167,22.796,33.6952
695,2021/8/6,11:34,41-19.25N,141-39.13E,165,23.056,33.5514
696,2021/8/6,11:35,41-18.89N,141-39.25E,166,22.584,33.7488
697,2021/8/6,11:36,41-18.51N,141-39.37E,165,22.205,33.8889
698,2021/8/6,11:37,41-18.15N,141-39.50E,164,22.977,33.9433
699,2021/8/6,11:38,41-17.79N,141-39.64E,164,22.861,33.9756
700,2021/8/6,11:39,41-17.42N,141-39.77E,165,22.499,33.976
701,2021/8/6,11:40,41-17.06N,141-39.90E,165,21.88,33.9806
702,2021/8/6,11:41,41-16.69N,141-40.03E,164,21.594,34.0104
703,2021/8/6,11:42,41-16.34N,141-40.16E,163,21.539,34.0239
704,2021/8/6,11:43,41-15.99N,141-40.30E,164,21.764,34.0555
705,2021/8/6,11:44,41-15.62N,141-40.43E,164,21.77,34.0505
706,2021/8/6,11:45,41-15.27N,141-40.56E,164,21.697,34.0472
707,2021/8/6,11:46,41-14.91N,141-40.69E,165,21.765,34.0374
708,2021/8/6,11:47,41-14.55N,141-40.82E,165,21.466,34.0243
709,2021/8/6,11:48,41-14.19N,141-40.94E,165,21.575,34.0163
710,2021/8/6,11:49,41-13.82N,141-41.07E,165,21.92,34.0252
711,2021/8/6,11:50,41-13.46N,141-41.20E,165,21.773,34.0305
712,2021/8/6,11:51,41-13.10N,141-41.33E,165,21.672,33.9973
713,2021/8/6,11:52,41-12.74N,141-41.45E,165,21.805,34.0097
714,2021/8/6,11:53,41-12.37N,141-41.57E,165,21.704,34.03
715,2021/8/6,11:54,41-12.00N,141-41.69E,166,21.468,34.0281
716,2021/8/6,11:55,41-11.65N,141-41.81E,166,21.403,34.0459
717,2021/8/6,11:56,41-11.28N,141-41.93E,166,21.386,34.0495
718,2021/8/6,11:57,41-10.92N,141-42.05E,166,21.515,34.0544
719,2021/8/6,11:58,41-10.55N,141-42.17E,166,21.662,34.0585
720,2021/8/6,11:59,41-10.18N,141-42.29E,166,21.687,34.0533
721,2021/8/6,12:00,41-09.82N,141-42.40E,166,21.65,34.0368
722,2021/8/6,12:01,41-09.45N,141-42.51E,166,21.693,34.0387
723,2021/8/6,12:02,41-09.08N,141-42.63E,166,21.599,34.0389
724,2021/8/6,12:03,41-08.71N,141-42.75E,166,21.53,34.0303
725,2021/8/6,12:04,41-08.33N,141-42.86E,166,21.494,34.0326
726,2021/8/6,12:05,41-07.96N,141-42.98E,167,21.473,34.0353
727,2021/8/6,12:06,41-07.59N,141-43.09E,167,21.563,34.0443
728,2021/8/6,12:07,41-07.21N,141-43.21E,166,21.487,34.0564
729,2021/8/6,12:08,41-06.85N,141-43.32E,167,21.677,34.0419
730,2021/8/6,12:09,41-06.47N,141-43.44E,166,21.73,34.056
731,2021/8/6,12:10,41-06.09N,141-43.55E,167,21.839,34.0508
732,2021/8/6,12:11,41-05.72N,141-43.66E,167,21.932,34.0657
733,2021/8/6,12:12,41-05.34N,141-43.77E,167,21.802,34.0658
734,2021/8/6,12:13,41-04.96N,141-43.88E,167,21.585,34.0692
735,2021/8/6,12:14,41-04.58N,141-44.00E,167,21.393,34.0559
736,2021/8/6,12:15,41-04.21N,141-44.11E,167,21.32,34.0565
737,2021/8/6,12:16,41-03.83N,141-44.22E,167,21.398,34.0571
738,2021/8/6,12:17,41-03.44N,141-44.34E,167,21.491,34.0639
739,2021/8/6,12:18,41-03.07N,141-44.45E,167,21.557,34.0794
740,2021/8/6,12:19,41-02.68N,141-44.56E,167,21.559,34.0804
741,2021/8/6,12:20,41-02.31N,141-44.68E,167,21.415,34.0664
742,2021/8/6,12:21,41-01.93N,141-44.79E,167,21.378,34.0587
743,2021/8/6,12:22,41-01.55N,141-44.90E,167,21.311,34.0299
744,2021/8/6,12:23,41-01.18N,141-45.01E,167,21.367,33.9929
745,2021/8/6,12:24,41-00.80N,141-45.12E,167,21.443,33.9951
746,2021/8/6,12:25,41-00.42N,141-45.23E,167,21.531,33.9968
747,2021/8/6,12:26,41-00.05N,141-45.34E,168,21.619,34.0053
748,2021/8/6,12:27,40-59.66N,141-45.45E,168,21.681,33.9953
749,2021/8/6,12:28,40-59.29N,141-45.55E,168,21.76,33.9966
750,2021/8/6,12:29,40-58.90N,141-45.66E,168,21.823,34.0037
751,2021/8/6,12:30,40-58.53N,141-45.76E,168,21.822,34.0112
752,2021/8/6,12:31,40-58.16N,141-45.86E,168,21.95,34.0018
753,2021/8/6,12:32,40-57.77N,141-45.96E,168,22.031,33.9769
754,2021/8/6,12:33,40-57.40N,141-46.06E,168,22.025,33.9254
755,2021/8/6,12:34,40-57.02N,141-46.17E,167,21.987,33.9356
756,2021/8/6,12:35,40-56.65N,141-46.28E,167,21.803,33.9151
757,2021/8/6,12:36,40-56.27N,141-46.39E,167,22.23,33.8504
758,2021/8/6,12:37,40-55.89N,141-46.50E,167,22.314,33.8651
759,2021/8/6,12:38,40-55.52N,141-46.60E,167,22.365,33.8873
760,2021/8/6,12:39,40-55.14N,141-46.71E,167,22.371,33.9133
761,2021/8/6,12:40,40-54.77N,141-46.81E,167,22.299,33.9177
762,2021/8/6,12:41,40-54.39N,141-46.92E,167,22.332,33.9276
763,2021/8/6,12:42,40-54.01N,141-47.03E,167,22.38,33.9333
764,2021/8/6,12:43,40-53.65N,141-47.14E,167,22.498,33.9316
765,2021/8/6,12:44,40-53.28N,141-47.25E,167,22.485,33.9183
766,2021/8/6,12:45,40-52.91N,141-47.35E,167,22.709,33.8949
767,2021/8/6,12:46,40-52.54N,141-47.46E,167,22.405,33.8768
768,2021/8/6,12:47,40-52.16N,141-47.57E,167,21.813,33.8453
769,2021/8/6,12:48,40-51.80N,141-47.68E,167,21.612,33.8514
770,2021/8/6,12:49,40-51.43N,141-47.79E,167,21.618,33.8864
771,2021/8/6,12:50,40-51.06N,141-47.90E,167,22.19,33.8709
772,2021/8/6,12:51,40-50.69N,141-48.01E,167,22.053,33.8431
773,2021/8/6,12:52,40-50.31N,141-48.12E,167,22.289,33.789
774,2021/8/6,12:53,40-49.95N,141-48.22E,167,21.858,33.8099
775,2021/8/6,12:54,40-49.57N,141-48.33E,167,21.598,33.7961
776,2021/8/6,12:55,40-49.20N,141-48.44E,167,21.685,33.7501
777,2021/8/6,12:56,40-48.83N,141-48.55E,167,21.283,33.7211
778,2021/8/6,12:57,40-48.45N,141-48.66E,166,21.064,33.7639
779,2021/8/6,12:58,40-48.09N,141-48.78E,165,21.034,33.8246
780,2021/8/6,12:59,40-47.72N,141-48.91E,165,20.897,33.8598
781,2021/8/6,13:00,40-47.35N,141-49.03E,165,21.041,33.8887
782,2021/8/6,13:01,40-46.98N,141-49.16E,165,21.228,33.8942
783,2021/8/6,13:02,40-46.61N,141-49.28E,165,21.241,33.8807
784,2021/8/6,13:03,40-46.24N,141-49.41E,165,21.676,33.8766
785,2021/8/6,13:04,40-45.88N,141-49.53E,165,21.813,33.8708
786,2021/8/6,13:05,40-45.51N,141-49.65E,165,21.607,33.8413
787,2021/8/6,13:06,40-45.15N,141-49.78E,165,21.693,33.8419
788,2021/8/6,13:07,40-44.78N,141-49.91E,165,21.619,33.8485
789,2021/8/6,13:08,40-44.43N,141-50.03E,164,21.559,33.852
790,2021/8/6,13:09,40-44.08N,141-50.16E,164,21.504,33.8396
791,2021/8/6,13:10,40-43.71N,141-50.30E,164,21.524,33.8072
792,2021/8/6,13:11,40-43.36N,141-50.43E,164,21.381,33.7936
793,2021/8/6,13:12,40-43.00N,141-50.56E,164,21.902,33.786
794,2021/8/6,13:13,40-42.65N,141-50.70E,163,22.055,33.8314
795,2021/8/6,13:14,40-42.29N,141-50.84E,163,22.418,33.8786
796,2021/8/6,13:15,40-41.93N,141-50.97E,163,22.303,33.9205
797,2021/8/6,13:16,40-41.59N,141-51.11E,163,22.939,33.9732
798,2021/8/6,13:17,40-41.23N,141-51.25E,163,23.174,34.0305
799,2021/8/6,13:18,40-40.88N,141-51.38E,164,23.524,34.0922
800,2021/8/6,13:19,40-40.52N,141-51.51E,165,23.256,34.1833
801,2021/8/6,13:20,40-40.16N,141-51.63E,165,23.374,34.2222
802,2021/8/6,13:21,40-39.81N,141-51.74E,166,23.135,34.2394
803,2021/8/6,13:22,40-39.44N,141-51.85E,166,23.162,34.2427
804,2021/8/6,13:23,40-39.08N,141-51.96E,167,23.488,34.2439
805,2021/8/6,13:24,40-38.72N,141-52.07E,167,23.477,34.2448
806,2021/8/6,13:25,40-38.35N,141-52.17E,168,23.066,34.2044
807,2021/8/6,13:26,40-37.99N,141-52.27E,168,22.375,34.1571
808,2021/8/6,13:27,40-37.62N,141-52.37E,168,21.662,34.1509
809,2021/8/6,13:28,40-37.27N,141-52.47E,168,21.322,34.1251
810,2021/8/6,13:29,40-36.90N,141-52.57E,168,22.187,34.1135
811,2021/8/6,13:30,40-36.53N,141-52.66E,169,22.856,34.0835
812,2021/8/6,13:31,40-36.17N,141-52.75E,169,22.524,34.0508
813,2021/8/6,13:32,40-35.79N,141-52.84E,169,22.529,33.9794
814,2021/8/6,13:33,40-35.43N,141-52.93E,168,22.444,33.9244
815,2021/8/6,13:34,40-35.07N,141-53.04E,166,22.225,33.8418
816,2021/8/6,13:35,40-34.71N,141-53.17E,163,22.154,33.7454
817,2021/8/6,13:36,40-34.36N,141-53.31E,162,22.241,33.6951
818,2021/8/6,13:37,40-34.00N,141-53.46E,162,22.366,33.6556
819,2021/8/6,13:38,40-33.65N,141-53.61E,161,22.832,33.6947
820,2021/8/6,13:39,40-33.30N,141-53.77E,161,23.1,33.7143
821,2021/8/6,13:40,40-32.94N,141-53.92E,161,23.36,33.7209
822,2021/8/6,13:41,40-32.60N,141-54.08E,161,23.577,33.7104
823,2021/8/6,13:42,40-32.25N,141-54.22E,162,23.361,33.7263
824,2021/8/6,13:43,40-31.90N,141-54.36E,162,23.217,33.7342
825,2021/8/6,13:44,40-31.55N,141-54.50E,163,23.468,33.72
826,2021/8/6,13:45,40-31.20N,141-54.64E,163,23.721,33.7525
827,2021/8/6,13:46,40-30.86N,141-54.77E,163,24.028,33.7615
828,2021/8/6,13:47,40-30.51N,141-54.91E,163,24.166,33.7761
829,2021/8/6,13:48,40-30.16N,141-55.04E,163,24.149,33.8036
830,2021/8/6,13:49,40-29.81N,141-55.18E,163,24.154,33.7913
831,2021/8/6,13:50,40-29.46N,141-55.32E,163,23.74,33.7986
832,2021/8/6,13:51,40-29.12N,141-55.45E,163,23.674,33.7693
833,2021/8/6,13:52,40-28.77N,141-55.58E,163,23.706,33.763
834,2021/8/6,13:53,40-28.43N,141-55.72E,163,23.196,33.7874
835,2021/8/6,13:54,40-28.08N,141-55.86E,162,22.754,33.7595
836,2021/8/6,13:55,40-27.72N,141-56.00E,162,22.701,33.7716
837,2021/8/6,13:56,40-27.38N,141-56.14E,162,22.623,33.7474
838,2021/8/6,13:57,40-27.02N,141-56.29E,162,22.514,33.7323
839,2021/8/6,13:58,40-26.68N,141-56.44E,162,22.48,33.6978
840,2021/8/6,13:59,40-26.33N,141-56.58E,162,22.532,33.6686
841,2021/8/6,14:00,40-25.97N,141-56.73E,162,22.75,33.635
842,2021/8/6,14:01,40-25.63N,141-56.88E,161,22.981,33.5958
843,2021/8/6,14:02,40-25.28N,141-57.02E,162,22.654,33.5462
844,2021/8/6,14:03,40-24.92N,141-57.15E,165,22.83,33.4839
845,2021/8/6,14:04,40-24.57N,141-57.27E,166,22.823,33.5005
846,2021/8/6,14:05,40-24.21N,141-57.38E,167,22.823,33.481
847,2021/8/6,14:06,40-23.85N,141-57.49E,165,22.19,33.4798
848,2021/8/6,14:07,40-23.50N,141-57.61E,165,21.768,33.51
849,2021/8/6,14:08,40-23.14N,141-57.73E,165,22.345,33.606
850,2021/8/6,14:09,40-22.79N,141-57.86E,165,22.43,33.675
851,2021/8/6,14:10,40-22.43N,141-57.97E,165,22.393,33.6924
852,2021/8/6,14:11,40-22.09N,141-58.09E,165,22.094,33.6995
