Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
707,2021/9/1,11:46,35-35.68N,139-47.12E,203,26.659,19.3409
708,2021/9/1,11:47,35-35.49N,139-47.10E,178,26.435,19.5224
709,2021/9/1,11:48,35-35.29N,139-47.18E,153,26.382,19.7605
710,2021/9/1,11:49,35-35.11N,139-47.31E,150,26.655,19.0433
711,2021/9/1,11:50,35-34.93N,139-47.48E,138,26.693,19.44
712,2021/9/1,11:51,35-34.77N,139-47.67E,136,26.765,20.3035
713,2021/9/1,11:52,35-34.61N,139-47.87E,133,26.996,21.4798
714,2021/9/1,11:53,35-34.44N,139-48.11E,127,27.067,22.3516
715,2021/9/1,11:54,35-34.28N,139-48.37E,126,27.027,23.0562
716,2021/9/1,11:55,35-34.12N,139-48.64E,126,26.984,23.3629
717,2021/9/1,11:56,35-33.95N,139-48.92E,126,27.043,22.863
718,2021/9/1,11:57,35-33.78N,139-49.21E,125,27.276,22.1782
719,2021/9/1,11:58,35-33.62N,139-49.51E,122,27.216,22.4857
720,2021/9/1,11:59,35-33.46N,139-49.81E,122,27.19,23.0918
721,2021/9/1,12:00,35-33.29N,139-50.12E,125,27.145,23.0979
722,2021/9/1,12:01,35-33.10N,139-50.41E,129,27.055,23.2804
723,2021/9/1,12:02,35-32.87N,139-50.64E,146,26.847,22.5353
724,2021/9/1,12:03,35-32.59N,139-50.75E,169,26.801,21.8339
725,2021/9/1,12:04,35-32.29N,139-50.76E,178,27,21.2975
726,2021/9/1,12:05,35-31.99N,139-50.77E,178,27.189,22.1903
727,2021/9/1,12:06,35-31.68N,139-50.79E,177,27.229,23.5624
728,2021/9/1,12:07,35-31.38N,139-50.80E,177,27.282,24.4068
729,2021/9/1,12:08,35-31.07N,139-50.81E,178,27.317,24.7317
730,2021/9/1,12:09,35-30.77N,139-50.81E,178,27.256,24.809
731,2021/9/1,12:10,35-30.46N,139-50.82E,179,27.284,24.9562
732,2021/9/1,12:11,35-30.14N,139-50.81E,186,27.244,24.9736
733,2021/9/1,12:12,35-29.84N,139-50.75E,188,27.147,25.1522
734,2021/9/1,12:13,35-29.54N,139-50.64E,198,27.07,25.2783
735,2021/9/1,12:14,35-29.25N,139-50.50E,206,26.935,25.3361
736,2021/9/1,12:15,35-29.03N,139-50.23E,230,26.885,25.5591
737,2021/9/1,12:16,35-28.83N,139-49.93E,230,26.942,25.6591
738,2021/9/1,12:17,35-28.64N,139-49.64E,230,26.945,25.599
739,2021/9/1,12:18,35-28.43N,139-49.34E,230,26.895,25.5825
740,2021/9/1,12:19,35-28.23N,139-49.04E,230,26.904,25.6076
741,2021/9/1,12:20,35-28.03N,139-48.74E,231,26.883,25.6524
742,2021/9/1,12:21,35-27.83N,139-48.43E,231,26.895,25.7044
743,2021/9/1,12:22,35-27.63N,139-48.13E,231,26.86,25.7823
744,2021/9/1,12:23,35-27.44N,139-47.82E,232,26.842,25.7754
745,2021/9/1,12:24,35-27.24N,139-47.51E,231,26.84,25.7253
746,2021/9/1,12:25,35-27.04N,139-47.20E,231,26.821,25.6805
747,2021/9/1,12:26,35-26.84N,139-46.88E,231,26.837,25.6184
748,2021/9/1,12:27,35-26.64N,139-46.58E,231,26.84,25.5985
749,2021/9/1,12:28,35-26.44N,139-46.27E,231,26.804,25.6339
750,2021/9/1,12:29,35-26.24N,139-45.96E,231,26.781,25.6966
751,2021/9/1,12:30,35-26.04N,139-45.65E,231,26.768,25.7676
752,2021/9/1,12:31,35-25.84N,139-45.34E,232,26.769,25.895
753,2021/9/1,12:32,35-25.64N,139-45.03E,231,26.727,26.0735
754,2021/9/1,12:33,35-25.44N,139-44.72E,232,26.691,26.3567
755,2021/9/1,12:34,35-25.25N,139-44.41E,232,26.647,26.4418
756,2021/9/1,12:35,35-25.05N,139-44.10E,233,26.608,26.4315
757,2021/9/1,12:36,35-24.86N,139-43.78E,233,26.573,26.4754
758,2021/9/1,12:37,35-24.68N,139-43.47E,234,26.564,26.508
759,2021/9/1,12:38,35-24.49N,139-43.16E,230,26.55,26.5652
760,2021/9/1,12:39,35-24.23N,139-42.96E,205,26.523,26.5889
761,2021/9/1,12:40,35-23.95N,139-42.81E,204,26.506,26.6691
762,2021/9/1,12:41,35-23.66N,139-42.64E,203,26.431,26.7885
763,2021/9/1,12:42,35-23.37N,139-42.49E,204,26.464,26.8547
764,2021/9/1,12:43,35-23.08N,139-42.32E,205,26.496,26.8404
765,2021/9/1,12:44,35-22.78N,139-42.24E,182,26.491,26.8045
766,2021/9/1,12:45,35-22.47N,139-42.27E,175,26.351,26.8233
767,2021/9/1,12:46,35-22.15N,139-42.30E,174,26.296,27.002
768,2021/9/1,12:47,35-21.84N,139-42.33E,174,26.352,27.2813
769,2021/9/1,12:48,35-21.52N,139-42.37E,174,26.411,27.731
770,2021/9/1,12:49,35-21.20N,139-42.41E,173,26.495,28.0555
771,2021/9/1,12:50,35-20.91N,139-42.45E,173,26.48,28.1889
772,2021/9/1,12:51,35-20.63N,139-42.49E,172,26.491,28.1764
773,2021/9/1,12:52,35-20.38N,139-42.53E,172,26.517,28.0994
774,2021/9/1,12:53,35-20.13N,139-42.56E,172,26.53,27.9674
775,2021/9/1,12:54,35-19.89N,139-42.60E,172,26.53,27.8647
776,2021/9/1,12:55,35-19.67N,139-42.63E,171,26.511,27.7806
777,2021/9/1,12:56,35-19.46N,139-42.72E,153,26.486,27.7637
778,2021/9/1,12:57,35-19.29N,139-42.86E,144,26.428,27.8828
779,2021/9/1,12:58,35-19.12N,139-43.01E,144,26.336,27.7747
780,2021/9/1,12:59,35-18.94N,139-43.17E,144,26.283,28.1485
781,2021/9/1,13:00,35-18.77N,139-43.32E,144,26.259,28.4699
782,2021/9/1,13:01,35-18.60N,139-43.47E,144,26.23,28.7297
783,2021/9/1,13:02,35-18.43N,139-43.62E,144,26.195,28.9127
784,2021/9/1,13:03,35-18.26N,139-43.77E,143,26.162,29.0568
785,2021/9/1,13:04,35-18.08N,139-43.93E,143,26.137,29.1692
786,2021/9/1,13:05,35-17.92N,139-44.08E,143,26.207,29.2938
787,2021/9/1,13:06,35-17.74N,139-44.23E,144,26.326,29.2213
788,2021/9/1,13:07,35-17.58N,139-44.38E,145,26.454,28.7631
789,2021/9/1,13:08,35-17.41N,139-44.52E,144,26.577,28.4607
790,2021/9/1,13:09,35-17.23N,139-44.67E,144,26.63,28.2506
791,2021/9/1,13:10,35-17.07N,139-44.81E,145,26.616,28.0591
792,2021/9/1,13:11,35-16.89N,139-44.96E,144,26.605,27.8127
793,2021/9/1,13:12,35-16.73N,139-45.11E,144,26.621,27.843
794,2021/9/1,13:13,35-16.56N,139-45.26E,144,26.678,27.828
795,2021/9/1,13:14,35-16.38N,139-45.41E,145,26.755,27.7082
796,2021/9/1,13:15,35-16.21N,139-45.55E,145,26.799,27.6809
797,2021/9/1,13:16,35-16.03N,139-45.70E,145,26.805,27.6038
798,2021/9/1,13:17,35-15.86N,139-45.85E,145,26.768,27.5363
799,2021/9/1,13:18,35-15.69N,139-45.99E,146,26.693,27.6794
800,2021/9/1,13:19,35-15.50N,139-46.14E,145,26.632,27.8023
801,2021/9/1,13:20,35-15.32N,139-46.26E,156,26.685,28.0655
802,2021/9/1,13:21,35-15.10N,139-46.31E,174,26.715,28.1317
803,2021/9/1,13:22,35-14.90N,139-46.33E,177,26.681,28.0017
804,2021/9/1,13:23,35-14.69N,139-46.33E,179,26.568,27.9799
805,2021/9/1,13:24,35-14.47N,139-46.32E,182,26.546,28.2481
806,2021/9/1,13:25,35-14.26N,139-46.31E,183,26.54,28.561
807,2021/9/1,13:26,35-14.04N,139-46.29E,183,26.482,28.6415
808,2021/9/1,13:27,35-13.83N,139-46.27E,183,26.443,28.7932
809,2021/9/1,13:28,35-13.62N,139-46.26E,184,26.398,29.0206
810,2021/9/1,13:29,35-13.40N,139-46.24E,183,26.392,29.1787
811,2021/9/1,13:30,35-13.20N,139-46.22E,184,26.352,28.9943
812,2021/9/1,13:31,35-12.98N,139-46.20E,184,26.306,29.05
813,2021/9/1,13:32,35-12.77N,139-46.17E,185,26.28,29.0729
814,2021/9/1,13:33,35-12.55N,139-46.14E,190,26.23,29.1478
815,2021/9/1,13:34,35-12.31N,139-46.06E,194,26.17,29.2204
816,2021/9/1,13:35,35-12.05N,139-45.99E,193,26.145,29.3687
817,2021/9/1,13:36,35-11.76N,139-45.90E,193,26.094,29.5
818,2021/9/1,13:37,35-11.48N,139-45.82E,193,26.017,29.7622
819,2021/9/1,13:38,35-11.18N,139-45.72E,194,25.999,29.6784
820,2021/9/1,13:39,35-10.87N,139-45.63E,194,26.032,29.6466
821,2021/9/1,13:40,35-10.58N,139-45.53E,195,26.122,29.6801
822,2021/9/1,13:41,35-10.27N,139-45.43E,194,26.224,29.6404
823,2021/9/1,13:42,35-09.98N,139-45.33E,194,26.266,29.6444
824,2021/9/1,13:43,35-09.68N,139-45.23E,195,26.26,29.7154
825,2021/9/1,13:44,35-09.38N,139-45.13E,195,26.181,29.7067
826,2021/9/1,13:45,35-09.09N,139-45.04E,194,26.181,29.6946
827,2021/9/1,13:46,35-08.78N,139-44.94E,194,26.281,29.8111
828,2021/9/1,13:47,35-08.49N,139-44.86E,192,26.374,29.9933
829,2021/9/1,13:48,35-08.19N,139-44.78E,192,26.424,30.2601
830,2021/9/1,13:49,35-07.88N,139-44.70E,192,26.458,30.4854
831,2021/9/1,13:50,35-07.59N,139-44.61E,192,26.443,30.6827
832,2021/9/1,13:51,35-07.29N,139-44.53E,192,26.42,30.8152
833,2021/9/1,13:52,35-06.99N,139-44.45E,193,26.413,31.0469
834,2021/9/1,13:53,35-06.70N,139-44.36E,194,26.442,31.2307
835,2021/9/1,13:54,35-06.39N,139-44.26E,194,26.401,31.499
836,2021/9/1,13:55,35-06.10N,139-44.15E,197,26.329,31.7279
837,2021/9/1,13:56,35-05.81N,139-44.04E,197,26.277,31.8175
838,2021/9/1,13:57,35-05.51N,139-43.92E,197,26.25,32.0302
839,2021/9/1,13:58,35-05.22N,139-43.81E,196,26.198,32.2305
840,2021/9/1,13:59,35-04.92N,139-43.71E,194,26.145,32.4636
841,2021/9/1,14:00,35-04.63N,139-43.63E,192,26.204,32.6503
842,2021/9/1,14:01,35-04.34N,139-43.56E,190,26.27,32.7633
843,2021/9/1,14:02,35-04.04N,139-43.48E,191,26.309,32.868
844,2021/9/1,14:03,35-03.75N,139-43.42E,189,26.311,32.9321
845,2021/9/1,14:04,35-03.45N,139-43.36E,188,26.315,32.98
846,2021/9/1,14:05,35-03.16N,139-43.30E,189,26.347,33.0443
847,2021/9/1,14:06,35-02.86N,139-43.24E,189,26.423,33.0983
848,2021/9/1,14:07,35-02.56N,139-43.18E,189,26.547,33.1374
849,2021/9/1,14:08,35-02.28N,139-43.13E,189,26.57,33.236
850,2021/9/1,14:09,35-01.98N,139-43.06E,189,26.568,33.3115
851,2021/9/1,14:10,35-01.70N,139-43.01E,185,26.422,33.341
852,2021/9/1,14:11,35-01.41N,139-42.98E,184,26.251,33.3403
853,2021/9/1,14:12,35-01.12N,139-42.95E,185,26.324,33.3537
854,2021/9/1,14:13,35-00.83N,139-42.91E,186,26.43,33.3722
855,2021/9/1,14:14,35-00.54N,139-42.87E,186,26.406,33.3514
856,2021/9/1,14:15,35-00.26N,139-42.83E,185,26.455,33.3482
857,2021/9/1,14:16,34-59.97N,139-42.79E,186,26.511,33.3635
858,2021/9/1,14:17,34-59.68N,139-42.74E,186,26.549,33.3888
859,2021/9/1,14:18,34-59.40N,139-42.70E,186,26.527,33.4292
860,2021/9/1,14:19,34-59.10N,139-42.66E,186,26.496,33.4427
861,2021/9/1,14:20,34-58.82N,139-42.63E,186,26.492,33.4609
862,2021/9/1,14:21,34-58.53N,139-42.58E,186,26.502,33.4574
863,2021/9/1,14:22,34-58.24N,139-42.56E,181,26.518,33.4493
864,2021/9/1,14:23,34-57.98N,139-42.61E,164,26.524,33.4725
865,2021/9/1,14:24,34-57.73N,139-42.77E,147,26.524,33.4841
866,2021/9/1,14:25,34-57.51N,139-42.96E,144,26.547,33.4507
867,2021/9/1,14:26,34-57.28N,139-43.16E,143,26.581,33.4056
868,2021/9/1,14:27,34-57.05N,139-43.37E,144,26.597,33.3607
869,2021/9/1,14:28,34-56.81N,139-43.56E,145,26.621,33.3567
870,2021/9/1,14:29,34-56.56N,139-43.76E,146,26.601,33.3448
871,2021/9/1,14:30,34-56.32N,139-43.95E,146,26.512,33.345
872,2021/9/1,14:31,34-56.07N,139-44.14E,148,26.429,33.3412
873,2021/9/1,14:32,34-55.82N,139-44.33E,148,26.41,33.3602
874,2021/9/1,14:33,34-55.57N,139-44.52E,148,26.374,33.3731
875,2021/9/1,14:34,34-55.31N,139-44.72E,147,26.322,33.3816
876,2021/9/1,14:35,34-55.06N,139-44.92E,146,26.246,33.4076
877,2021/9/1,14:36,34-54.81N,139-45.12E,146,26.229,33.439
878,2021/9/1,14:37,34-54.55N,139-45.33E,145,26.268,33.4584
879,2021/9/1,14:38,34-54.30N,139-45.54E,145,26.37,33.4601
880,2021/9/1,14:39,34-54.05N,139-45.75E,145,26.476,33.4316
881,2021/9/1,14:40,34-53.81N,139-45.97E,139,26.441,33.3966
882,2021/9/1,14:41,34-53.59N,139-46.21E,138,26.484,33.3563
883,2021/9/1,14:42,34-53.36N,139-46.46E,136,26.52,33.2847
884,2021/9/1,14:43,34-53.15N,139-46.71E,136,26.554,33.2801
885,2021/9/1,14:44,34-52.92N,139-46.96E,136,26.67,33.3005
886,2021/9/1,14:45,34-52.72N,139-47.21E,134,26.788,33.3316
887,2021/9/1,14:46,34-52.51N,139-47.47E,133,26.822,33.357
888,2021/9/1,14:47,34-52.30N,139-47.74E,133,26.872,33.3787
889,2021/9/1,14:48,34-52.09N,139-48.00E,133,26.84,33.3876
890,2021/9/1,14:49,34-51.90N,139-48.28E,126,26.937,33.3892
891,2021/9/1,14:50,34-51.75N,139-48.58E,119,27.011,33.4185
892,2021/9/1,14:51,34-51.62N,139-48.90E,116,27.134,33.393
893,2021/9/1,14:52,34-51.48N,139-49.24E,116,27.22,33.4272
894,2021/9/1,14:53,34-51.34N,139-49.56E,116,27.231,33.4305
895,2021/9/1,14:54,34-51.20N,139-49.90E,116,27.227,33.4015
896,2021/9/1,14:55,34-51.07N,139-50.22E,117,27.259,33.3648
897,2021/9/1,14:56,34-50.93N,139-50.55E,117,27.292,33.3475
898,2021/9/1,14:57,34-50.79N,139-50.88E,116,27.274,33.3377
899,2021/9/1,14:58,34-50.65N,139-51.20E,116,27.665,33.324
900,2021/9/1,14:59,34-50.52N,139-51.54E,114,27.83,33.4409
901,2021/9/1,15:00,34-50.42N,139-51.88E,105,27.878,33.5181
902,2021/9/1,15:01,34-50.37N,139-52.25E,96,27.883,33.5441
903,2021/9/1,15:02,34-50.37N,139-52.62E,86,27.872,33.5599
904,2021/9/1,15:03,34-50.41N,139-52.99E,82,27.878,33.564
905,2021/9/1,15:04,34-50.44N,139-53.37E,83,27.883,33.5709
906,2021/9/1,15:05,34-50.48N,139-53.75E,83,27.902,33.575
907,2021/9/1,15:06,34-50.51N,139-54.14E,83,27.915,33.5827
908,2021/9/1,15:07,34-50.55N,139-54.53E,83,27.904,33.5913
909,2021/9/1,15:08,34-50.59N,139-54.91E,83,27.934,33.5936
910,2021/9/1,15:09,34-50.63N,139-55.30E,82,27.949,33.5991
911,2021/9/1,15:10,34-50.67N,139-55.69E,83,27.946,33.5903
912,2021/9/1,15:11,34-50.70N,139-56.07E,83,27.944,33.5863
913,2021/9/1,15:12,34-50.74N,139-56.46E,83,27.935,33.5775
914,2021/9/1,15:13,34-50.79N,139-56.83E,79,27.917,33.5726
915,2021/9/1,15:14,34-50.88N,139-57.19E,68,27.878,33.5776
916,2021/9/1,15:15,34-51.03N,139-57.53E,60,27.762,33.5772
917,2021/9/1,15:16,34-51.18N,139-57.86E,59,27.76,33.5938
918,2021/9/1,15:17,34-51.35N,139-58.19E,59,27.745,33.6003
919,2021/9/1,15:18,34-51.50N,139-58.52E,60,27.718,33.6127
920,2021/9/1,15:19,34-51.66N,139-58.85E,59,27.708,33.6213
921,2021/9/1,15:20,34-51.82N,139-59.19E,59,27.767,33.6156
922,2021/9/1,15:21,34-51.98N,139-59.51E,59,27.762,33.6317
923,2021/9/1,15:22,34-52.14N,139-59.85E,59,27.761,33.6286
924,2021/9/1,15:23,34-52.30N,140-00.17E,59,27.784,33.6225
925,2021/9/1,15:24,34-52.46N,140-00.50E,59,27.808,33.618
926,2021/9/1,15:25,34-52.62N,140-00.84E,59,27.807,33.6159
927,2021/9/1,15:26,34-52.78N,140-01.16E,59,27.801,33.6174
928,2021/9/1,15:27,34-52.95N,140-01.50E,59,27.792,33.6099
929,2021/9/1,15:28,34-53.10N,140-01.82E,59,27.764,33.6065
930,2021/9/1,15:29,34-53.26N,140-02.15E,59,27.715,33.6037
931,2021/9/1,15:30,34-53.43N,140-02.49E,59,27.668,33.5982
932,2021/9/1,15:31,34-53.58N,140-02.82E,59,27.658,33.5978
933,2021/9/1,15:32,34-53.75N,140-03.15E,59,27.636,33.6089
934,2021/9/1,15:33,34-53.90N,140-03.48E,60,27.623,33.6164
935,2021/9/1,15:34,34-54.06N,140-03.81E,60,27.606,33.6332
936,2021/9/1,15:35,34-54.22N,140-04.15E,59,27.621,33.6431
937,2021/9/1,15:36,34-54.38N,140-04.48E,59,27.621,33.651
938,2021/9/1,15:37,34-54.54N,140-04.81E,59,27.624,33.6555
939,2021/9/1,15:38,34-54.70N,140-05.14E,60,27.608,33.6556
940,2021/9/1,15:39,34-54.85N,140-05.47E,60,27.598,33.6566
941,2021/9/1,15:40,34-55.01N,140-05.81E,59,27.591,33.6483
942,2021/9/1,15:41,34-55.17N,140-06.13E,60,27.575,33.6377
943,2021/9/1,15:42,34-55.32N,140-06.47E,60,27.567,33.6374
944,2021/9/1,15:43,34-55.48N,140-06.79E,59,27.562,33.6309
945,2021/9/1,15:44,34-55.64N,140-07.12E,60,27.557,33.6332
946,2021/9/1,15:45,34-55.80N,140-07.46E,59,27.558,33.6367
947,2021/9/1,15:46,34-55.95N,140-07.78E,59,27.546,33.6381
948,2021/9/1,15:47,34-56.12N,140-08.12E,59,27.537,33.6515
949,2021/9/1,15:48,34-56.28N,140-08.44E,59,27.522,33.6659
950,2021/9/1,15:49,34-56.43N,140-08.77E,60,27.496,33.6828
951,2021/9/1,15:50,34-56.59N,140-09.11E,59,27.501,33.6988
952,2021/9/1,15:51,34-56.75N,140-09.43E,59,27.592,33.714
953,2021/9/1,15:52,34-56.91N,140-09.77E,60,27.593,33.7474
954,2021/9/1,15:53,34-57.07N,140-10.10E,60,27.572,33.7606
955,2021/9/1,15:54,34-57.22N,140-10.43E,60,27.613,33.7767
956,2021/9/1,15:55,34-57.38N,140-10.77E,60,27.642,33.7938
957,2021/9/1,15:56,34-57.54N,140-11.10E,60,27.632,33.7943
958,2021/9/1,15:57,34-57.70N,140-11.45E,59,27.621,33.793
959,2021/9/1,15:58,34-57.86N,140-11.78E,59,27.614,33.7936
960,2021/9/1,15:59,34-58.02N,140-12.11E,60,27.607,33.7957
961,2021/9/1,16:00,34-58.18N,140-12.46E,60,27.605,33.7977
962,2021/9/1,16:01,34-58.34N,140-12.79E,60,27.604,33.7966
963,2021/9/1,16:02,34-58.50N,140-13.13E,60,27.593,33.7964
964,2021/9/1,16:03,34-58.65N,140-13.46E,60,27.601,33.7973
965,2021/9/1,16:04,34-58.82N,140-13.80E,60,27.548,33.805
966,2021/9/1,16:05,34-58.98N,140-14.15E,60,27.501,33.8085
967,2021/9/1,16:06,34-59.14N,140-14.49E,60,27.492,33.8092
968,2021/9/1,16:07,34-59.29N,140-14.83E,61,27.47,33.8082
969,2021/9/1,16:08,34-59.45N,140-15.18E,60,27.455,33.7999
970,2021/9/1,16:09,34-59.60N,140-15.51E,60,27.444,33.8003
971,2021/9/1,16:10,34-59.76N,140-15.86E,60,27.447,33.7967
972,2021/9/1,16:11,34-59.92N,140-16.20E,61,27.462,33.7965
973,2021/9/1,16:12,35-00.07N,140-16.54E,60,27.481,33.7951
974,2021/9/1,16:13,35-00.23N,140-16.88E,60,27.492,33.7881
975,2021/9/1,16:14,35-00.39N,140-17.21E,59,27.495,33.7925
976,2021/9/1,16:15,35-00.56N,140-17.55E,59,27.523,33.7901
977,2021/9/1,16:16,35-00.72N,140-17.89E,60,27.539,33.7904
978,2021/9/1,16:17,35-00.88N,140-18.23E,59,27.538,33.7902
979,2021/9/1,16:18,35-01.04N,140-18.58E,60,27.522,33.7863
980,2021/9/1,16:19,35-01.20N,140-18.91E,60,27.48,33.7868
981,2021/9/1,16:20,35-01.36N,140-19.26E,60,27.461,33.785
982,2021/9/1,16:21,35-01.52N,140-19.60E,60,27.447,33.7886
983,2021/9/1,16:22,35-01.67N,140-19.93E,60,27.445,33.7973
984,2021/9/1,16:23,35-01.83N,140-20.28E,60,27.454,33.797
985,2021/9/1,16:24,35-01.99N,140-20.62E,60,27.464,33.7977
986,2021/9/1,16:25,35-02.15N,140-20.96E,60,27.479,33.7997
987,2021/9/1,16:26,35-02.33N,140-21.34E,60,27.503,33.7963
988,2021/9/1,16:27,35-02.49N,140-21.68E,60,27.519,33.7972
989,2021/9/1,16:28,35-02.62N,140-21.98E,60,27.536,33.7974
990,2021/9/1,16:29,35-02.78N,140-22.30E,59,27.545,33.7902
991,2021/9/1,16:30,35-02.94N,140-22.64E,59,27.54,33.7782
992,2021/9/1,16:31,35-03.10N,140-22.97E,59,27.535,33.7671
993,2021/9/1,16:32,35-03.26N,140-23.30E,59,27.564,33.7633
994,2021/9/1,16:33,35-03.43N,140-23.64E,59,27.531,33.7595
995,2021/9/1,16:34,35-03.58N,140-23.97E,59,27.497,33.7598
996,2021/9/1,16:35,35-03.75N,140-24.31E,59,27.512,33.7573
997,2021/9/1,16:36,35-03.90N,140-24.64E,59,27.544,33.7375
998,2021/9/1,16:37,35-04.06N,140-24.97E,59,27.536,33.7235
999,2021/9/1,16:38,35-04.22N,140-25.30E,59,27.498,33.6858
1000,2021/9/1,16:39,35-04.38N,140-25.62E,59,27.524,33.6435
1001,2021/9/1,16:40,35-04.56N,140-25.93E,51,27.476,33.6474
1002,2021/9/1,16:41,35-04.76N,140-26.21E,45,27.397,33.6785
1003,2021/9/1,16:42,35-04.99N,140-26.47E,41,27.17,33.7003
1004,2021/9/1,16:43,35-05.23N,140-26.71E,39,27.1,33.6929
1005,2021/9/1,16:44,35-05.46N,140-26.96E,42,27.205,33.6708
1006,2021/9/1,16:45,35-05.70N,140-27.22E,42,27.233,33.6696
1007,2021/9/1,16:46,35-05.92N,140-27.48E,42,27.255,33.6658
1008,2021/9/1,16:47,35-06.16N,140-27.74E,42,27.264,33.6709
1009,2021/9/1,16:48,35-06.39N,140-28.01E,44,27.269,33.6753
1010,2021/9/1,16:49,35-06.61N,140-28.27E,44,27.272,33.6708
1011,2021/9/1,16:50,35-06.84N,140-28.54E,44,27.313,33.6733
1012,2021/9/1,16:51,35-07.06N,140-28.81E,44,27.355,33.6727
1013,2021/9/1,16:52,35-07.29N,140-29.08E,44,27.371,33.6712
1014,2021/9/1,16:53,35-07.52N,140-29.35E,44,27.391,33.6732
1015,2021/9/1,16:54,35-07.74N,140-29.61E,44,27.409,33.6656
1016,2021/9/1,16:55,35-07.97N,140-29.89E,44,27.436,33.6646
1017,2021/9/1,16:56,35-08.19N,140-30.16E,44,27.184,33.6628
1018,2021/9/1,16:57,35-08.41N,140-30.42E,43,27.372,33.6732
1019,2021/9/1,16:58,35-08.65N,140-30.70E,43,27.403,33.6786
1020,2021/9/1,16:59,35-08.87N,140-30.96E,44,27.414,33.6644
1021,2021/9/1,17:00,35-09.10N,140-31.23E,43,27.435,33.6599
1022,2021/9/1,17:01,35-09.33N,140-31.50E,42,27.395,33.6537
1023,2021/9/1,17:02,35-09.57N,140-31.76E,42,27.349,33.6587
1024,2021/9/1,17:03,35-09.81N,140-32.03E,42,27.324,33.6692
1025,2021/9/1,17:04,35-10.05N,140-32.28E,40,27.207,33.6705
1026,2021/9/1,17:05,35-10.29N,140-32.53E,38,27.091,33.6742
1027,2021/9/1,17:06,35-10.54N,140-32.77E,37,26.933,33.6803
1028,2021/9/1,17:07,35-10.79N,140-33.00E,35,26.965,33.7005
1029,2021/9/1,17:08,35-11.06N,140-33.23E,35,27.011,33.6958
1030,2021/9/1,17:09,35-11.31N,140-33.45E,35,27.037,33.6952
1031,2021/9/1,17:10,35-11.57N,140-33.68E,35,27.067,33.6978
1032,2021/9/1,17:11,35-11.83N,140-33.90E,35,27.143,33.6947
1033,2021/9/1,17:12,35-12.09N,140-34.13E,35,27.18,33.6944
1034,2021/9/1,17:13,35-12.35N,140-34.36E,35,27.234,33.6851
1035,2021/9/1,17:14,35-12.61N,140-34.58E,35,27.276,33.6846
1036,2021/9/1,17:15,35-12.87N,140-34.80E,34,27.301,33.6778
1037,2021/9/1,17:16,35-13.13N,140-35.02E,34,27.312,33.6684
1038,2021/9/1,17:17,35-13.38N,140-35.24E,35,27.342,33.6696
1039,2021/9/1,17:18,35-13.64N,140-35.46E,35,27.363,33.6622
1040,2021/9/1,17:19,35-13.89N,140-35.68E,35,27.361,33.6503
1041,2021/9/1,17:20,35-14.15N,140-35.90E,35,27.356,33.6503
1042,2021/9/1,17:21,35-14.40N,140-36.12E,34,27.344,33.6491
1043,2021/9/1,17:22,35-14.66N,140-36.33E,34,27.316,33.6444
1044,2021/9/1,17:23,35-14.92N,140-36.55E,34,27.32,33.6542
1045,2021/9/1,17:24,35-15.17N,140-36.76E,34,27.314,33.6593
1046,2021/9/1,17:25,35-15.43N,140-36.98E,34,27.28,33.6628
1047,2021/9/1,17:26,35-15.69N,140-37.20E,34,27.266,33.6685
1048,2021/9/1,17:27,35-15.95N,140-37.41E,34,27.247,33.67
1049,2021/9/1,17:28,35-16.21N,140-37.63E,34,27.201,33.6762
1050,2021/9/1,17:29,35-16.47N,140-37.84E,33,27.166,33.6768
1051,2021/9/1,17:30,35-16.73N,140-38.05E,34,27.131,33.6786
1052,2021/9/1,17:31,35-16.99N,140-38.28E,34,27.133,33.6831
1053,2021/9/1,17:32,35-17.24N,140-38.50E,35,27.14,33.6765
1054,2021/9/1,17:33,35-17.51N,140-38.72E,35,27.11,33.683
1055,2021/9/1,17:34,35-17.76N,140-38.95E,35,27.09,33.6798
1056,2021/9/1,17:35,35-18.02N,140-39.17E,35,27.073,33.6789
1057,2021/9/1,17:36,35-18.28N,140-39.40E,35,27.076,33.6826
1058,2021/9/1,17:37,35-18.53N,140-39.62E,35,27.087,33.683
1059,2021/9/1,17:38,35-18.80N,140-39.85E,35,27.096,33.6858
1060,2021/9/1,17:39,35-19.05N,140-40.08E,36,27.114,33.6841
1061,2021/9/1,17:40,35-19.31N,140-40.31E,36,27.164,33.6848
1062,2021/9/1,17:41,35-19.57N,140-40.55E,35,27.19,33.6859
1063,2021/9/1,17:42,35-19.83N,140-40.76E,33,27.197,33.6832
1064,2021/9/1,17:43,35-20.10N,140-40.98E,33,27.231,33.681
1065,2021/9/1,17:44,35-20.36N,140-41.20E,34,27.27,33.682
1066,2021/9/1,17:45,35-20.66N,140-41.45E,34,27.296,33.6875
1067,2021/9/1,17:46,35-20.93N,140-41.68E,35,27.319,33.6919
1068,2021/9/1,17:47,35-21.16N,140-41.88E,34,27.327,33.6909
1069,2021/9/1,17:48,35-21.45N,140-42.12E,33,27.326,33.6874
1070,2021/9/1,17:49,35-21.72N,140-42.34E,33,27.314,33.6868
1071,2021/9/1,17:50,35-21.98N,140-42.55E,33,27.279,33.6847
1072,2021/9/1,17:51,35-22.22N,140-42.74E,33,27.209,33.6803
