Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
492,2021/2/9,12:05,35-35.77N,139-47.21E,205,10.445,31.1915
493,2021/2/9,12:06,35-35.62N,139-47.16E,189,10.539,31.162
494,2021/2/9,12:07,35-35.43N,139-47.21E,159,10.582,31.1265
495,2021/2/9,12:08,35-35.27N,139-47.35E,143,10.559,31.1536
496,2021/2/9,12:09,35-35.09N,139-47.51E,143,10.625,31.1589
497,2021/2/9,12:10,35-34.92N,139-47.70E,132,10.649,31.3394
498,2021/2/9,12:11,35-34.77N,139-47.92E,129,10.639,31.4326
499,2021/2/9,12:12,35-34.62N,139-48.15E,129,10.644,31.4496
500,2021/2/9,12:13,35-34.46N,139-48.38E,130,10.591,31.4571
501,2021/2/9,12:14,35-34.30N,139-48.61E,130,10.639,31.4258
502,2021/2/9,12:15,35-34.14N,139-48.85E,130,10.521,31.3492
503,2021/2/9,12:16,35-33.99N,139-49.08E,130,10.429,31.322
504,2021/2/9,12:17,35-33.84N,139-49.31E,129,10.369,31.3106
505,2021/2/9,12:18,35-33.68N,139-49.54E,129,10.25,31.2957
506,2021/2/9,12:19,35-33.52N,139-49.78E,129,10.184,31.2203
507,2021/2/9,12:20,35-33.35N,139-50.04E,129,10.236,31.1226
508,2021/2/9,12:21,35-33.18N,139-50.30E,129,10.194,31.1097
509,2021/2/9,12:22,35-32.98N,139-50.57E,136,10.169,31.0954
510,2021/2/9,12:23,35-32.71N,139-50.72E,163,10.094,31.0702
511,2021/2/9,12:24,35-32.42N,139-50.77E,174,10.086,30.9501
512,2021/2/9,12:25,35-32.07N,139-50.81E,174,10.092,30.9136
513,2021/2/9,12:26,35-31.76N,139-50.85E,174,10.08,31.1195
514,2021/2/9,12:27,35-31.44N,139-50.89E,173,10.055,31.3113
515,2021/2/9,12:28,35-31.16N,139-50.91E,180,10.055,31.3952
516,2021/2/9,12:29,35-30.85N,139-50.85E,188,10.036,31.5238
517,2021/2/9,12:30,35-30.53N,139-50.79E,189,10.032,31.4882
518,2021/2/9,12:31,35-30.21N,139-50.73E,189,10.063,31.7023
519,2021/2/9,12:32,35-29.89N,139-50.66E,189,10.081,31.9201
520,2021/2/9,12:33,35-29.53N,139-50.55E,197,10.08,32.0052
521,2021/2/9,12:34,35-29.28N,139-50.30E,223,10.181,32.1102
522,2021/2/9,12:35,35-29.11N,139-50.03E,231,10.386,32.1479
523,2021/2/9,12:36,35-28.92N,139-49.74E,229,10.43,32.1353
524,2021/2/9,12:37,35-28.71N,139-49.44E,230,10.132,32.0806
525,2021/2/9,12:38,35-28.50N,139-49.13E,230,10.155,31.9095
526,2021/2/9,12:39,35-28.30N,139-48.83E,230,10.361,31.5747
527,2021/2/9,12:40,35-28.09N,139-48.51E,230,10.509,31.6073
528,2021/2/9,12:41,35-27.89N,139-48.21E,230,10.601,31.7316
529,2021/2/9,12:42,35-27.68N,139-47.90E,230,10.648,31.8243
530,2021/2/9,12:43,35-27.48N,139-47.59E,230,10.646,31.8383
531,2021/2/9,12:44,35-27.28N,139-47.28E,231,10.65,31.8542
532,2021/2/9,12:45,35-27.07N,139-46.96E,231,10.646,31.933
533,2021/2/9,12:46,35-26.87N,139-46.65E,231,10.642,31.9732
534,2021/2/9,12:47,35-26.65N,139-46.31E,232,10.625,32.0095
535,2021/2/9,12:48,35-26.47N,139-46.02E,231,10.63,32.018
536,2021/2/9,12:49,35-26.27N,139-45.71E,231,10.607,32.0329
537,2021/2/9,12:50,35-26.07N,139-45.39E,232,10.642,32.0701
538,2021/2/9,12:51,35-25.87N,139-45.08E,232,10.7,32.1369
539,2021/2/9,12:52,35-25.64N,139-44.73E,231,10.746,32.1751
540,2021/2/9,12:53,35-25.44N,139-44.41E,231,10.785,32.2431
541,2021/2/9,12:54,35-25.24N,139-44.10E,231,10.814,32.2952
542,2021/2/9,12:55,35-25.04N,139-43.78E,231,10.828,32.3322
543,2021/2/9,12:56,35-24.84N,139-43.47E,232,10.865,32.376
544,2021/2/9,12:57,35-24.65N,139-43.15E,231,10.842,32.4119
545,2021/2/9,12:58,35-24.39N,139-42.92E,212,10.94,32.4164
546,2021/2/9,12:59,35-24.12N,139-42.74E,209,10.877,32.4471
547,2021/2/9,13:00,35-23.84N,139-42.54E,209,10.911,32.3991
548,2021/2/9,13:01,35-23.56N,139-42.37E,206,10.926,32.2849
549,2021/2/9,13:02,35-23.28N,139-42.19E,206,10.922,32.2344
550,2021/2/9,13:03,35-22.99N,139-42.00E,206,10.979,32.2323
551,2021/2/9,13:04,35-22.69N,139-41.93E,186,10.967,32.3192
552,2021/2/9,13:05,35-22.38N,139-41.97E,173,10.924,32.4334
553,2021/2/9,13:06,35-22.08N,139-42.01E,173,10.857,32.4337
554,2021/2/9,13:07,35-21.76N,139-42.06E,173,10.878,32.4162
555,2021/2/9,13:08,35-21.43N,139-42.10E,173,10.885,32.4207
556,2021/2/9,13:09,35-21.13N,139-42.14E,173,10.88,32.442
557,2021/2/9,13:10,35-20.84N,139-42.17E,173,10.827,32.4528
558,2021/2/9,13:11,35-20.60N,139-42.25E,165,10.872,32.4196
559,2021/2/9,13:12,35-20.36N,139-42.32E,165,10.837,32.4287
560,2021/2/9,13:13,35-20.12N,139-42.39E,165,10.764,32.4586
561,2021/2/9,13:14,35-19.93N,139-42.51E,152,10.614,32.4518
562,2021/2/9,13:15,35-19.74N,139-42.65E,147,10.671,32.4484
563,2021/2/9,13:16,35-19.56N,139-42.79E,146,10.715,32.4492
564,2021/2/9,13:17,35-19.39N,139-42.93E,146,10.779,32.4828
565,2021/2/9,13:18,35-19.22N,139-43.06E,146,10.828,32.5032
566,2021/2/9,13:19,35-19.05N,139-43.21E,145,10.815,32.5204
567,2021/2/9,13:20,35-18.87N,139-43.36E,145,10.734,32.5595
568,2021/2/9,13:21,35-18.70N,139-43.51E,145,10.721,32.532
569,2021/2/9,13:22,35-18.52N,139-43.66E,145,10.827,32.505
570,2021/2/9,13:23,35-18.34N,139-43.81E,144,11.03,32.5409
571,2021/2/9,13:24,35-18.17N,139-43.97E,143,11.232,32.6104
572,2021/2/9,13:25,35-18.00N,139-44.12E,143,11.432,32.6875
573,2021/2/9,13:26,35-17.82N,139-44.27E,144,11.415,32.7651
574,2021/2/9,13:27,35-17.65N,139-44.43E,144,11.528,32.8371
575,2021/2/9,13:28,35-17.47N,139-44.59E,144,11.414,32.8368
576,2021/2/9,13:29,35-17.29N,139-44.74E,144,11.8,32.8433
577,2021/2/9,13:30,35-17.11N,139-44.90E,144,11.863,32.9229
578,2021/2/9,13:31,35-16.94N,139-45.05E,143,11.96,32.9638
579,2021/2/9,13:32,35-16.76N,139-45.21E,143,11.927,32.9894
580,2021/2/9,13:33,35-16.59N,139-45.37E,143,11.815,33.0505
581,2021/2/9,13:34,35-16.42N,139-45.52E,143,11.667,33.0174
582,2021/2/9,13:35,35-16.23N,139-45.69E,144,11.554,32.9876
583,2021/2/9,13:36,35-16.06N,139-45.84E,143,11.512,32.9264
584,2021/2/9,13:37,35-15.89N,139-45.99E,143,11.573,32.9019
585,2021/2/9,13:38,35-15.71N,139-46.16E,143,11.567,32.9032
586,2021/2/9,13:39,35-15.53N,139-46.31E,146,11.532,32.9099
587,2021/2/9,13:40,35-15.32N,139-46.40E,170,11.557,32.9088
588,2021/2/9,13:41,35-15.10N,139-46.41E,177,11.536,32.9093
589,2021/2/9,13:42,35-14.85N,139-46.42E,178,11.624,32.8959
590,2021/2/9,13:43,35-14.62N,139-46.44E,178,11.597,32.8698
591,2021/2/9,13:44,35-14.40N,139-46.44E,178,11.616,32.8713
592,2021/2/9,13:45,35-14.16N,139-46.46E,178,11.624,32.8641
593,2021/2/9,13:46,35-13.94N,139-46.43E,189,11.616,32.8641
594,2021/2/9,13:47,35-13.71N,139-46.39E,190,11.797,32.8677
595,2021/2/9,13:48,35-13.48N,139-46.34E,192,11.866,32.8918
596,2021/2/9,13:49,35-13.26N,139-46.29E,191,12.087,32.9486
597,2021/2/9,13:50,35-13.03N,139-46.24E,191,12.25,33.0368
598,2021/2/9,13:51,35-12.81N,139-46.19E,191,12.461,33.0754
599,2021/2/9,13:52,35-12.57N,139-46.09E,202,12.622,33.1436
600,2021/2/9,13:53,35-12.31N,139-45.96E,203,12.596,33.2437
601,2021/2/9,13:54,35-12.04N,139-45.83E,202,12.666,33.2739
602,2021/2/9,13:55,35-11.77N,139-45.70E,201,12.689,33.2874
603,2021/2/9,13:56,35-11.48N,139-45.56E,201,12.994,33.3233
604,2021/2/9,13:57,35-11.20N,139-45.42E,202,13.01,33.3957
605,2021/2/9,13:58,35-10.92N,139-45.27E,204,13.253,33.4432
606,2021/2/9,13:59,35-10.65N,139-45.11E,204,13.312,33.5028
607,2021/2/9,14:00,35-10.38N,139-44.96E,204,13.488,33.5697
608,2021/2/9,14:01,35-10.11N,139-44.83E,204,13.776,33.6233
609,2021/2/9,14:02,35-09.80N,139-44.67E,203,14.505,33.6853
610,2021/2/9,14:03,35-09.55N,139-44.54E,203,15.461,33.8365
611,2021/2/9,14:04,35-09.28N,139-44.39E,203,15.892,34.118
612,2021/2/9,14:05,35-08.98N,139-44.23E,203,16.113,34.3612
613,2021/2/9,14:06,35-08.72N,139-44.11E,198,16.151,34.5046
614,2021/2/9,14:07,35-08.41N,139-44.04E,187,16.157,34.5484
615,2021/2/9,14:08,35-08.11N,139-44.03E,182,16.105,34.5682
616,2021/2/9,14:09,35-07.82N,139-44.00E,184,16.067,34.5741
617,2021/2/9,14:10,35-07.57N,139-43.97E,185,16.457,34.5493
618,2021/2/9,14:11,35-07.27N,139-43.93E,186,16.53,34.6068
619,2021/2/9,14:12,35-06.98N,139-43.89E,186,16.561,34.6467
620,2021/2/9,14:13,35-06.68N,139-43.85E,186,16.584,34.6515
621,2021/2/9,14:14,35-06.39N,139-43.81E,186,16.589,34.665
622,2021/2/9,14:15,35-06.09N,139-43.77E,186,16.585,34.6641
623,2021/2/9,14:16,35-05.79N,139-43.72E,187,16.586,34.6725
624,2021/2/9,14:17,35-05.50N,139-43.68E,186,16.622,34.666
625,2021/2/9,14:18,35-05.19N,139-43.64E,186,16.627,34.6713
626,2021/2/9,14:19,35-04.88N,139-43.60E,186,16.613,34.6855
627,2021/2/9,14:20,35-04.57N,139-43.55E,185,16.635,34.6813
628,2021/2/9,14:21,35-04.25N,139-43.53E,182,16.646,34.6688
629,2021/2/9,14:22,35-03.95N,139-43.52E,182,16.656,34.679
630,2021/2/9,14:23,35-03.60N,139-43.50E,182,16.667,34.6891
631,2021/2/9,14:24,35-03.32N,139-43.48E,182,16.684,34.6876
632,2021/2/9,14:25,35-03.00N,139-43.47E,181,16.725,34.6864
633,2021/2/9,14:26,35-02.70N,139-43.44E,184,16.739,34.6738
634,2021/2/9,14:27,35-02.40N,139-43.41E,185,16.74,34.6946
635,2021/2/9,14:28,35-02.10N,139-43.39E,184,16.726,34.694
636,2021/2/9,14:29,35-01.81N,139-43.36E,183,16.717,34.6776
637,2021/2/9,14:30,35-01.55N,139-43.34E,182,16.729,34.6834
638,2021/2/9,14:31,35-01.20N,139-43.31E,184,16.731,34.6871
639,2021/2/9,14:32,35-00.91N,139-43.30E,183,16.794,34.6853
640,2021/2/9,14:33,35-00.60N,139-43.27E,184,16.832,34.6796
641,2021/2/9,14:34,35-00.30N,139-43.24E,183,16.841,34.6863
642,2021/2/9,14:35,34-59.99N,139-43.22E,183,16.862,34.702
643,2021/2/9,14:36,34-59.68N,139-43.20E,183,16.879,34.705
644,2021/2/9,14:37,34-59.38N,139-43.17E,183,16.888,34.6883
645,2021/2/9,14:38,34-59.12N,139-43.15E,183,16.886,34.7001
646,2021/2/9,14:39,34-58.82N,139-43.13E,183,16.865,34.7018
647,2021/2/9,14:40,34-58.52N,139-43.14E,177,16.849,34.6985
648,2021/2/9,14:41,34-58.16N,139-43.16E,177,16.819,34.6908
649,2021/2/9,14:42,34-57.87N,139-43.20E,174,16.817,34.69
650,2021/2/9,14:43,34-57.56N,139-43.28E,164,16.865,34.6954
651,2021/2/9,14:44,34-57.28N,139-43.42E,154,16.884,34.6936
652,2021/2/9,14:45,34-57.02N,139-43.60E,150,16.895,34.6891
653,2021/2/9,14:46,34-56.73N,139-43.79E,151,16.916,34.6987
654,2021/2/9,14:47,34-56.46N,139-43.97E,152,16.921,34.695
655,2021/2/9,14:48,34-56.21N,139-44.11E,153,16.923,34.6913
656,2021/2/9,14:49,34-55.91N,139-44.30E,153,16.923,34.6912
657,2021/2/9,14:50,34-55.62N,139-44.47E,152,16.925,34.6922
658,2021/2/9,14:51,34-55.32N,139-44.62E,157,16.921,34.6914
659,2021/2/9,14:52,34-55.07N,139-44.74E,158,16.914,34.6941
660,2021/2/9,14:53,34-54.74N,139-44.90E,157,16.921,34.686
661,2021/2/9,14:54,34-54.48N,139-45.04E,156,16.917,34.6928
662,2021/2/9,14:55,34-54.19N,139-45.22E,150,16.912,34.6939
663,2021/2/9,14:56,34-53.89N,139-45.44E,144,16.916,34.6915
664,2021/2/9,14:57,34-53.68N,139-45.64E,145,16.915,34.6901
665,2021/2/9,14:58,34-53.39N,139-45.88E,144,16.942,34.6901
666,2021/2/9,14:59,34-53.13N,139-46.11E,144,16.889,34.6928
667,2021/2/9,15:00,34-52.87N,139-46.33E,145,16.841,34.6896
668,2021/2/9,15:01,34-52.63N,139-46.52E,146,16.923,34.6912
669,2021/2/9,15:02,34-52.38N,139-46.74E,141,16.918,34.6885
670,2021/2/9,15:03,34-52.13N,139-46.99E,141,16.854,34.689
671,2021/2/9,15:04,34-51.88N,139-47.23E,141,16.778,34.6937
672,2021/2/9,15:05,34-51.65N,139-47.48E,134,16.79,34.691
673,2021/2/9,15:06,34-51.46N,139-47.78E,125,16.779,34.6747
674,2021/2/9,15:07,34-51.32N,139-48.09E,116,16.825,34.6828
675,2021/2/9,15:08,34-51.21N,139-48.43E,108,16.835,34.6785
676,2021/2/9,15:09,34-51.13N,139-48.77E,105,16.766,34.6885
677,2021/2/9,15:10,34-51.06N,139-49.12E,102,16.434,34.6844
678,2021/2/9,15:11,34-50.98N,139-49.48E,105,16.361,34.6754
679,2021/2/9,15:12,34-50.91N,139-49.81E,104,16.364,34.6715
680,2021/2/9,15:13,34-50.85N,139-50.16E,100,16.367,34.669
681,2021/2/9,15:14,34-50.80N,139-50.51E,100,16.379,34.6543
682,2021/2/9,15:15,34-50.76N,139-50.86E,96,16.422,34.6594
683,2021/2/9,15:16,34-50.73N,139-51.21E,95,16.459,34.669
684,2021/2/9,15:17,34-50.71N,139-51.56E,95,16.485,34.6694
685,2021/2/9,15:18,34-50.70N,139-51.91E,90,16.514,34.6693
686,2021/2/9,15:19,34-50.70N,139-52.26E,89,16.512,34.6677
687,2021/2/9,15:20,34-50.69N,139-52.61E,90,16.505,34.6783
688,2021/2/9,15:21,34-50.69N,139-52.97E,90,16.513,34.6752
689,2021/2/9,15:22,34-50.69N,139-53.31E,90,16.519,34.6647
690,2021/2/9,15:23,34-50.68N,139-53.70E,89,16.525,34.6712
691,2021/2/9,15:24,34-50.76N,139-54.03E,72,16.53,34.6812
692,2021/2/9,15:25,34-50.86N,139-54.34E,69,16.523,34.6788
693,2021/2/9,15:26,34-50.97N,139-54.67E,68,16.497,34.6719
694,2021/2/9,15:27,34-51.07N,139-54.98E,69,16.434,34.6722
695,2021/2/9,15:28,34-51.17N,139-55.30E,70,16.536,34.678
696,2021/2/9,15:29,34-51.26N,139-55.62E,71,16.638,34.6803
697,2021/2/9,15:30,34-51.35N,139-55.94E,71,16.691,34.6728
698,2021/2/9,15:31,34-51.44N,139-56.27E,72,16.693,34.6833
699,2021/2/9,15:32,34-51.53N,139-56.58E,71,16.512,34.6857
700,2021/2/9,15:33,34-51.61N,139-56.90E,71,16.364,34.6858
701,2021/2/9,15:34,34-51.70N,139-57.22E,72,16.874,34.6679
702,2021/2/9,15:35,34-51.83N,139-57.49E,56,16.982,34.6807
703,2021/2/9,15:36,34-51.99N,139-57.76E,55,17.012,34.6968
704,2021/2/9,15:37,34-52.12N,139-57.98E,55,17.043,34.7039
705,2021/2/9,15:38,34-52.29N,139-58.29E,56,17.097,34.7002
706,2021/2/9,15:39,34-52.45N,139-58.56E,55,17.124,34.7122
707,2021/2/9,15:40,34-52.60N,139-58.83E,56,17.121,34.7173
708,2021/2/9,15:41,34-52.73N,139-59.07E,56,17.119,34.7088
709,2021/2/9,15:42,34-52.87N,139-59.34E,57,17.073,34.7103
710,2021/2/9,15:43,34-53.01N,139-59.61E,58,17.034,34.7102
711,2021/2/9,15:44,34-53.16N,139-59.89E,58,17.069,34.7091
712,2021/2/9,15:45,34-53.30N,140-00.16E,57,17.126,34.7119
713,2021/2/9,15:46,34-53.44N,140-00.43E,57,17.164,34.7075
714,2021/2/9,15:47,34-53.58N,140-00.70E,57,17.163,34.7159
715,2021/2/9,15:48,34-53.73N,140-00.97E,57,17.156,34.7182
716,2021/2/9,15:49,34-53.87N,140-01.24E,57,17.098,34.7169
717,2021/2/9,15:50,34-54.02N,140-01.50E,55,16.972,34.7202
718,2021/2/9,15:51,34-54.17N,140-01.76E,55,16.866,34.7183
719,2021/2/9,15:52,34-54.33N,140-02.02E,54,16.814,34.7153
720,2021/2/9,15:53,34-54.48N,140-02.28E,57,16.762,34.7081
721,2021/2/9,15:54,34-54.61N,140-02.57E,61,16.693,34.706
722,2021/2/9,15:55,34-54.73N,140-02.84E,60,16.609,34.6984
723,2021/2/9,15:56,34-54.87N,140-03.12E,59,16.591,34.6917
724,2021/2/9,15:57,34-55.00N,140-03.39E,60,16.582,34.6825
725,2021/2/9,15:58,34-55.13N,140-03.67E,60,16.574,34.6799
726,2021/2/9,15:59,34-55.26N,140-03.96E,61,16.561,34.6761
727,2021/2/9,16:00,34-55.38N,140-04.23E,61,16.555,34.6816
728,2021/2/9,16:01,34-55.51N,140-04.52E,61,16.545,34.676
729,2021/2/9,16:02,34-55.63N,140-04.79E,61,16.527,34.6767
730,2021/2/9,16:03,34-55.76N,140-05.07E,61,16.494,34.6745
731,2021/2/9,16:04,34-55.90N,140-05.38E,61,16.506,34.6694
732,2021/2/9,16:05,34-56.02N,140-05.67E,62,16.532,34.6637
733,2021/2/9,16:06,34-56.15N,140-05.96E,62,16.545,34.664
734,2021/2/9,16:07,34-56.27N,140-06.23E,61,16.572,34.659
735,2021/2/9,16:08,34-56.41N,140-06.50E,58,16.583,34.6662
736,2021/2/9,16:09,34-56.55N,140-06.78E,57,16.59,34.6683
737,2021/2/9,16:10,34-56.69N,140-07.04E,57,16.603,34.6702
738,2021/2/9,16:11,34-56.83N,140-07.32E,58,16.609,34.6727
739,2021/2/9,16:12,34-56.97N,140-07.59E,57,16.6,34.6715
740,2021/2/9,16:13,34-57.11N,140-07.86E,57,16.613,34.6725
741,2021/2/9,16:14,34-57.26N,140-08.14E,58,16.629,34.6754
742,2021/2/9,16:15,34-57.38N,140-08.37E,57,16.651,34.6702
743,2021/2/9,16:16,34-57.52N,140-08.64E,56,16.669,34.6733
744,2021/2/9,16:17,34-57.69N,140-08.95E,57,16.679,34.6761
745,2021/2/9,16:18,34-57.83N,140-09.22E,57,16.686,34.677
746,2021/2/9,16:19,34-57.96N,140-09.46E,56,16.692,34.6706
747,2021/2/9,16:20,34-58.11N,140-09.72E,56,16.698,34.6686
748,2021/2/9,16:21,34-58.26N,140-10.00E,56,16.705,34.6785
749,2021/2/9,16:22,34-58.42N,140-10.30E,56,16.708,34.6742
750,2021/2/9,16:23,34-58.57N,140-10.58E,56,16.714,34.6683
751,2021/2/9,16:24,34-58.73N,140-10.86E,56,16.723,34.6827
752,2021/2/9,16:25,34-58.85N,140-11.08E,56,16.732,34.6813
753,2021/2/9,16:26,34-59.00N,140-11.36E,56,16.731,34.6673
754,2021/2/9,16:27,34-59.16N,140-11.64E,56,16.734,34.6718
755,2021/2/9,16:28,34-59.32N,140-11.95E,56,16.732,34.6768
756,2021/2/9,16:29,34-59.47N,140-12.23E,56,16.735,34.6772
757,2021/2/9,16:30,34-59.62N,140-12.50E,56,16.738,34.6758
758,2021/2/9,16:31,34-59.76N,140-12.75E,56,16.742,34.6711
759,2021/2/9,16:32,34-59.90N,140-13.01E,56,16.745,34.6834
760,2021/2/9,16:33,35-00.05N,140-13.29E,56,16.741,34.6824
761,2021/2/9,16:34,35-00.21N,140-13.58E,55,16.739,34.6691
762,2021/2/9,16:35,35-00.36N,140-13.85E,56,16.737,34.6778
763,2021/2/9,16:36,35-00.51N,140-14.13E,56,16.734,34.6763
764,2021/2/9,16:37,35-00.66N,140-14.42E,56,16.73,34.6831
765,2021/2/9,16:38,35-00.81N,140-14.70E,56,16.722,34.6775
766,2021/2/9,16:39,35-00.96N,140-14.98E,56,16.71,34.6745
767,2021/2/9,16:40,35-01.11N,140-15.26E,56,16.697,34.684
768,2021/2/9,16:41,35-01.27N,140-15.53E,57,16.686,34.6848
769,2021/2/9,16:42,35-01.42N,140-15.83E,57,16.68,34.6707
770,2021/2/9,16:43,35-01.57N,140-16.10E,56,16.676,34.6766
771,2021/2/9,16:44,35-01.73N,140-16.38E,55,16.662,34.686
772,2021/2/9,16:45,35-01.88N,140-16.66E,55,16.674,34.6828
773,2021/2/9,16:46,35-02.06N,140-16.99E,56,16.671,34.677
774,2021/2/9,16:47,35-02.19N,140-17.24E,56,16.668,34.6756
775,2021/2/9,16:48,35-02.34N,140-17.52E,57,16.667,34.6868
776,2021/2/9,16:49,35-02.50N,140-17.80E,56,16.665,34.6757
777,2021/2/9,16:50,35-02.65N,140-18.08E,56,16.671,34.6733
778,2021/2/9,16:51,35-02.81N,140-18.37E,56,16.692,34.6768
779,2021/2/9,16:52,35-02.96N,140-18.67E,57,16.7,34.6838
780,2021/2/9,16:53,35-03.11N,140-18.95E,57,16.704,34.6814
781,2021/2/9,16:54,35-03.27N,140-19.29E,56,16.71,34.6747
782,2021/2/9,16:55,35-03.43N,140-19.56E,57,16.72,34.6769
783,2021/2/9,16:56,35-03.58N,140-19.88E,56,16.731,34.6753
784,2021/2/9,16:57,35-03.75N,140-20.15E,57,16.744,34.6807
785,2021/2/9,16:58,35-03.90N,140-20.43E,55,16.749,34.6753
786,2021/2/9,16:59,35-04.07N,140-20.73E,54,16.729,34.6847
787,2021/2/9,17:00,35-04.24N,140-21.02E,54,16.708,34.6793
788,2021/2/9,17:01,35-04.38N,140-21.26E,54,16.686,34.6818
789,2021/2/9,17:02,35-04.56N,140-21.55E,54,16.671,34.6753
790,2021/2/9,17:03,35-04.75N,140-21.87E,54,16.663,34.6727
791,2021/2/9,17:04,35-04.93N,140-22.17E,54,16.672,34.6785
792,2021/2/9,17:05,35-05.07N,140-22.41E,53,16.675,34.675
793,2021/2/9,17:06,35-05.25N,140-22.70E,53,16.691,34.6676
794,2021/2/9,17:07,35-05.42N,140-23.00E,54,16.707,34.6811
795,2021/2/9,17:08,35-05.60N,140-23.29E,53,16.72,34.6794
796,2021/2/9,17:09,35-05.77N,140-23.60E,54,16.742,34.6666
797,2021/2/9,17:10,35-05.95N,140-23.88E,54,16.765,34.6734
798,2021/2/9,17:11,35-06.12N,140-24.19E,54,16.791,34.6754
799,2021/2/9,17:12,35-06.30N,140-24.49E,54,16.819,34.6828
800,2021/2/9,17:13,35-06.48N,140-24.79E,54,16.839,34.6862
801,2021/2/9,17:14,35-06.66N,140-25.10E,54,16.861,34.68
802,2021/2/9,17:15,35-06.84N,140-25.40E,54,16.876,34.6859
803,2021/2/9,17:16,35-07.02N,140-25.70E,54,16.894,34.6883
804,2021/2/9,17:17,35-07.21N,140-26.02E,54,16.903,34.6811
805,2021/2/9,17:18,35-07.41N,140-26.37E,54,16.919,34.6817
806,2021/2/9,17:19,35-07.61N,140-26.69E,53,16.933,34.6869
807,2021/2/9,17:20,35-07.79N,140-27.00E,54,16.953,34.6885
808,2021/2/9,17:21,35-07.97N,140-27.31E,54,16.962,34.6889
809,2021/2/9,17:22,35-08.16N,140-27.63E,54,16.98,34.6842
810,2021/2/9,17:23,35-08.35N,140-27.94E,53,16.992,34.69
811,2021/2/9,17:24,35-08.52N,140-28.22E,53,17.006,34.6862
812,2021/2/9,17:25,35-08.70N,140-28.53E,54,17.015,34.6826
813,2021/2/9,17:26,35-08.89N,140-28.86E,54,17.026,34.6856
814,2021/2/9,17:27,35-09.08N,140-29.18E,55,17.035,34.685
815,2021/2/9,17:28,35-09.26N,140-29.50E,54,17.032,34.6853
816,2021/2/9,17:29,35-09.48N,140-29.76E,41,17.028,34.6852
817,2021/2/9,17:30,35-09.72N,140-30.01E,40,17.022,34.6887
818,2021/2/9,17:31,35-09.96N,140-30.26E,38,16.988,34.6884
819,2021/2/9,17:32,35-10.22N,140-30.50E,38,16.945,34.6811
820,2021/2/9,17:33,35-10.46N,140-30.73E,38,16.883,34.6873
821,2021/2/9,17:34,35-10.75N,140-31.00E,37,16.824,34.6882
822,2021/2/9,17:35,35-10.99N,140-31.24E,38,16.798,34.6672
823,2021/2/9,17:36,35-11.24N,140-31.49E,39,16.802,34.6666
824,2021/2/9,17:37,35-11.45N,140-31.71E,40,16.793,34.6671
825,2021/2/9,17:38,35-11.68N,140-31.95E,40,16.769,34.6708
826,2021/2/9,17:39,35-11.92N,140-32.20E,40,16.705,34.669
827,2021/2/9,17:40,35-12.15N,140-32.44E,40,16.609,34.6703
828,2021/2/9,17:41,35-12.39N,140-32.68E,40,16.56,34.664
829,2021/2/9,17:42,35-12.62N,140-32.94E,41,16.56,34.6595
830,2021/2/9,17:43,35-12.85N,140-33.18E,41,16.568,34.6561
831,2021/2/9,17:44,35-13.12N,140-33.48E,41,16.562,34.6604
832,2021/2/9,17:45,35-13.36N,140-33.73E,41,16.558,34.6587
833,2021/2/9,17:46,35-13.59N,140-33.97E,40,16.637,34.657
834,2021/2/9,17:47,35-13.84N,140-34.22E,40,16.719,34.6549
835,2021/2/9,17:48,35-14.07N,140-34.46E,40,16.809,34.6594
836,2021/2/9,17:49,35-14.31N,140-34.71E,40,16.897,34.6679
837,2021/2/9,17:50,35-14.54N,140-34.95E,40,16.966,34.6726
838,2021/2/9,17:51,35-14.77N,140-35.19E,40,17.017,34.674
839,2021/2/9,17:52,35-15.01N,140-35.43E,39,17.156,34.6819
840,2021/2/9,17:53,35-15.24N,140-35.67E,39,17.248,34.6852
841,2021/2/9,17:54,35-15.47N,140-35.90E,39,17.275,34.6929
842,2021/2/9,17:55,35-15.67N,140-36.11E,39,17.291,34.697
843,2021/2/9,17:56,35-15.91N,140-36.34E,39,17.33,34.7059
844,2021/2/9,17:57,35-16.15N,140-36.58E,39,17.351,34.7057
845,2021/2/9,17:58,35-16.37N,140-36.80E,39,17.358,34.7048
846,2021/2/9,17:59,35-16.61N,140-37.04E,38,17.371,34.7107
847,2021/2/9,18:00,35-16.84N,140-37.26E,39,17.371,34.7093
848,2021/2/9,18:01,35-17.07N,140-37.49E,39,17.366,34.705
849,2021/2/9,18:02,35-17.31N,140-37.72E,39,17.355,34.712
850,2021/2/9,18:03,35-17.57N,140-38.00E,39,17.336,34.7079
851,2021/2/9,18:04,35-17.81N,140-38.23E,39,17.331,34.7087
852,2021/2/9,18:05,35-18.01N,140-38.41E,38,17.289,34.7091
853,2021/2/9,18:06,35-18.26N,140-38.65E,38,17.264,34.7051
854,2021/2/9,18:07,35-18.51N,140-38.90E,38,17.197,34.708
855,2021/2/9,18:08,35-18.75N,140-39.12E,39,17.134,34.7051
856,2021/2/9,18:09,35-18.98N,140-39.36E,39,17.055,34.7018
857,2021/2/9,18:10,35-19.19N,140-39.57E,39,17.012,34.6986
858,2021/2/9,18:11,35-19.45N,140-39.83E,39,16.979,34.6963
859,2021/2/9,18:12,35-19.69N,140-40.07E,39,16.948,34.6888
