Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
663,2021/5/22,11:02,35-35.84N,139-47.22E,209,19.794,26.5826
664,2021/5/22,11:03,35-35.65N,139-47.11E,198,19.781,26.9245
665,2021/5/22,11:04,35-35.42N,139-47.12E,170,19.915,27.2304
666,2021/5/22,11:05,35-35.23N,139-47.23E,152,19.832,27.0863
667,2021/5/22,11:06,35-35.06N,139-47.40E,138,19.567,26.6051
668,2021/5/22,11:07,35-34.92N,139-47.61E,128,19.482,27.1726
669,2021/5/22,11:08,35-34.76N,139-47.82E,127,19.659,27.9286
670,2021/5/22,11:09,35-34.62N,139-48.06E,127,19.645,28.0868
671,2021/5/22,11:10,35-34.48N,139-48.29E,127,19.726,27.9749
672,2021/5/22,11:11,35-34.32N,139-48.55E,128,19.684,27.9654
673,2021/5/22,11:12,35-34.16N,139-48.81E,128,19.613,27.7552
674,2021/5/22,11:13,35-33.99N,139-49.08E,127,19.527,27.9804
675,2021/5/22,11:14,35-33.82N,139-49.36E,127,19.539,28.3348
676,2021/5/22,11:15,35-33.65N,139-49.63E,127,19.528,28.5646
677,2021/5/22,11:16,35-33.47N,139-49.92E,127,19.536,28.6913
678,2021/5/22,11:17,35-33.29N,139-50.19E,131,19.549,28.8081
679,2021/5/22,11:18,35-33.06N,139-50.41E,144,19.549,28.9278
680,2021/5/22,11:19,35-32.79N,139-50.57E,155,19.529,29.0751
681,2021/5/22,11:20,35-32.54N,139-50.67E,161,19.516,29.2267
682,2021/5/22,11:21,35-32.28N,139-50.77E,165,19.508,29.3518
683,2021/5/22,11:22,35-32.00N,139-50.84E,168,19.492,29.4922
684,2021/5/22,11:23,35-31.70N,139-50.92E,168,19.562,29.6019
685,2021/5/22,11:24,35-31.39N,139-51.00E,168,19.572,29.8577
686,2021/5/22,11:25,35-31.11N,139-51.07E,168,19.568,29.9884
687,2021/5/22,11:26,35-30.83N,139-51.14E,167,19.559,30.1013
688,2021/5/22,11:27,35-30.55N,139-51.21E,171,19.54,30.1328
689,2021/5/22,11:28,35-30.26N,139-51.16E,192,19.516,30.1783
690,2021/5/22,11:29,35-30.02N,139-51.07E,195,19.459,30.2249
691,2021/5/22,11:30,35-29.75N,139-50.98E,197,19.454,30.2374
692,2021/5/22,11:31,35-29.45N,139-50.81E,206,19.428,30.2547
693,2021/5/22,11:32,35-29.20N,139-50.64E,208,19.356,30.2869
694,2021/5/22,11:33,35-28.98N,139-50.50E,208,19.284,30.3219
695,2021/5/22,11:34,35-28.72N,139-50.32E,210,19.237,30.3701
696,2021/5/22,11:35,35-28.51N,139-50.08E,232,19.18,30.4201
697,2021/5/22,11:36,35-28.34N,139-49.79E,234,19.181,30.4982
698,2021/5/22,11:37,35-28.16N,139-49.47E,233,19.188,30.5525
699,2021/5/22,11:38,35-28.00N,139-49.22E,233,19.186,30.5928
700,2021/5/22,11:39,35-27.84N,139-48.95E,233,19.191,30.6371
701,2021/5/22,11:40,35-27.67N,139-48.66E,234,19.182,30.6431
702,2021/5/22,11:41,35-27.50N,139-48.36E,235,19.2,30.6478
703,2021/5/22,11:42,35-27.33N,139-48.08E,234,19.155,30.6268
704,2021/5/22,11:43,35-27.17N,139-47.79E,234,19.094,30.6309
705,2021/5/22,11:44,35-27.00N,139-47.49E,235,19.084,30.7163
706,2021/5/22,11:45,35-26.84N,139-47.19E,236,19.094,30.7909
707,2021/5/22,11:46,35-26.67N,139-46.90E,236,19.124,30.8524
708,2021/5/22,11:47,35-26.51N,139-46.60E,236,19.138,30.9074
709,2021/5/22,11:48,35-26.35N,139-46.30E,236,19.125,30.9804
710,2021/5/22,11:49,35-26.17N,139-45.97E,236,19.112,31.0497
711,2021/5/22,11:50,35-26.02N,139-45.68E,236,19.095,31.1048
712,2021/5/22,11:51,35-25.86N,139-45.39E,236,19.101,31.1414
713,2021/5/22,11:52,35-25.70N,139-45.08E,236,19.066,31.1836
714,2021/5/22,11:53,35-25.53N,139-44.78E,235,19.079,31.3145
715,2021/5/22,11:54,35-25.36N,139-44.47E,235,19.049,31.3664
716,2021/5/22,11:55,35-25.18N,139-44.13E,235,19.043,31.3373
717,2021/5/22,11:56,35-25.01N,139-43.83E,235,19.071,31.2398
718,2021/5/22,11:57,35-24.84N,139-43.53E,234,19.088,31.0625
719,2021/5/22,11:58,35-24.67N,139-43.32E,218,19.151,30.9861
720,2021/5/22,11:59,35-24.41N,139-43.16E,206,19.1,30.9111
721,2021/5/22,12:00,35-24.15N,139-43.00E,204,19.085,30.7504
722,2021/5/22,12:01,35-23.88N,139-42.85E,204,19.036,30.7396
723,2021/5/22,12:02,35-23.60N,139-42.70E,204,19.03,30.7606
724,2021/5/22,12:03,35-23.33N,139-42.55E,204,18.977,30.7985
725,2021/5/22,12:04,35-23.04N,139-42.40E,199,18.952,30.8424
726,2021/5/22,12:05,35-22.77N,139-42.39E,177,19.01,30.9147
727,2021/5/22,12:06,35-22.47N,139-42.41E,175,19.026,31.0654
728,2021/5/22,12:07,35-22.17N,139-42.45E,174,19.069,31.2232
729,2021/5/22,12:08,35-21.87N,139-42.47E,176,19.006,31.3451
730,2021/5/22,12:09,35-21.56N,139-42.49E,176,18.879,31.438
731,2021/5/22,12:10,35-21.27N,139-42.51E,176,18.803,31.5251
732,2021/5/22,12:11,35-20.99N,139-42.53E,177,18.769,31.6228
733,2021/5/22,12:12,35-20.74N,139-42.55E,178,18.689,31.7225
734,2021/5/22,12:13,35-20.53N,139-42.56E,177,18.63,31.9769
735,2021/5/22,12:14,35-20.31N,139-42.58E,175,18.586,32.2316
736,2021/5/22,12:15,35-20.10N,139-42.60E,175,18.577,32.3556
737,2021/5/22,12:16,35-19.89N,139-42.63E,169,18.567,32.4181
738,2021/5/22,12:17,35-19.71N,139-42.75E,145,18.621,32.438
739,2021/5/22,12:18,35-19.54N,139-42.90E,144,18.644,32.4487
740,2021/5/22,12:19,35-19.36N,139-43.06E,144,18.65,32.417
741,2021/5/22,12:20,35-19.19N,139-43.21E,145,18.644,32.3922
742,2021/5/22,12:21,35-19.02N,139-43.35E,146,18.691,32.407
743,2021/5/22,12:22,35-18.83N,139-43.50E,146,18.759,32.4217
744,2021/5/22,12:23,35-18.66N,139-43.64E,146,18.855,32.4372
745,2021/5/22,12:24,35-18.47N,139-43.80E,146,18.842,32.419
746,2021/5/22,12:25,35-18.29N,139-43.95E,146,18.8,32.3822
747,2021/5/22,12:26,35-18.11N,139-44.09E,146,18.723,32.383
748,2021/5/22,12:27,35-17.93N,139-44.24E,147,18.708,32.4101
749,2021/5/22,12:28,35-17.75N,139-44.38E,146,18.665,32.4366
750,2021/5/22,12:29,35-17.57N,139-44.53E,147,18.625,32.4519
751,2021/5/22,12:30,35-17.39N,139-44.67E,147,18.605,32.4561
752,2021/5/22,12:31,35-17.21N,139-44.82E,145,18.602,32.4804
753,2021/5/22,12:32,35-17.03N,139-44.97E,145,18.566,32.5168
754,2021/5/22,12:33,35-16.85N,139-45.12E,145,18.635,32.5349
755,2021/5/22,12:34,35-16.67N,139-45.27E,144,18.677,32.577
756,2021/5/22,12:35,35-16.50N,139-45.41E,144,18.676,32.6278
757,2021/5/22,12:36,35-16.33N,139-45.57E,144,18.645,32.6918
758,2021/5/22,12:37,35-16.15N,139-45.72E,143,18.579,32.7387
759,2021/5/22,12:38,35-15.98N,139-45.88E,143,18.533,32.7576
760,2021/5/22,12:39,35-15.80N,139-46.04E,143,18.507,32.7561
761,2021/5/22,12:40,35-15.63N,139-46.20E,146,18.546,32.7381
762,2021/5/22,12:41,35-15.43N,139-46.29E,163,18.513,32.7652
763,2021/5/22,12:42,35-15.22N,139-46.33E,175,18.513,32.8188
764,2021/5/22,12:43,35-15.02N,139-46.34E,176,18.466,32.8641
765,2021/5/22,12:44,35-14.81N,139-46.36E,175,18.447,32.8872
766,2021/5/22,12:45,35-14.61N,139-46.39E,175,18.534,32.916
767,2021/5/22,12:46,35-14.40N,139-46.41E,174,18.623,32.9414
768,2021/5/22,12:47,35-14.19N,139-46.43E,174,18.72,32.9505
769,2021/5/22,12:48,35-13.98N,139-46.45E,175,18.709,33.0003
770,2021/5/22,12:49,35-13.76N,139-46.48E,174,18.762,33.0527
771,2021/5/22,12:50,35-13.56N,139-46.50E,173,18.749,33.098
772,2021/5/22,12:51,35-13.35N,139-46.53E,173,18.917,33.1251
773,2021/5/22,12:52,35-13.13N,139-46.55E,174,18.957,33.154
774,2021/5/22,12:53,35-12.92N,139-46.53E,189,18.96,33.187
775,2021/5/22,12:54,35-12.69N,139-46.46E,196,18.971,33.178
776,2021/5/22,12:55,35-12.47N,139-46.37E,196,18.986,33.1681
777,2021/5/22,12:56,35-12.23N,139-46.29E,197,19.005,33.171
778,2021/5/22,12:57,35-11.99N,139-46.20E,197,19.006,33.1581
779,2021/5/22,12:58,35-11.76N,139-46.11E,197,19.034,33.1672
780,2021/5/22,12:59,35-11.52N,139-46.01E,197,19.049,33.1822
781,2021/5/22,13:00,35-11.28N,139-45.92E,197,19.071,33.221
782,2021/5/22,13:01,35-11.03N,139-45.82E,197,19.071,33.2482
783,2021/5/22,13:02,35-10.78N,139-45.73E,198,19.068,33.2443
784,2021/5/22,13:03,35-10.55N,139-45.63E,197,19.063,33.2459
785,2021/5/22,13:04,35-10.30N,139-45.54E,197,19.068,33.2388
786,2021/5/22,13:05,35-10.05N,139-45.45E,197,19.06,33.2442
787,2021/5/22,13:06,35-09.81N,139-45.35E,197,19.028,33.2656
788,2021/5/22,13:07,35-09.57N,139-45.26E,197,19.022,33.2767
789,2021/5/22,13:08,35-09.32N,139-45.16E,197,18.992,33.2905
790,2021/5/22,13:09,35-09.08N,139-45.07E,197,18.995,33.289
791,2021/5/22,13:10,35-08.83N,139-44.97E,197,18.994,33.2966
792,2021/5/22,13:11,35-08.58N,139-44.88E,196,18.995,33.3049
793,2021/5/22,13:12,35-08.33N,139-44.78E,197,18.909,33.3218
794,2021/5/22,13:13,35-08.08N,139-44.69E,197,18.875,33.3656
795,2021/5/22,13:14,35-07.83N,139-44.60E,195,18.911,33.398
796,2021/5/22,13:15,35-07.58N,139-44.52E,194,18.865,33.4265
797,2021/5/22,13:16,35-07.32N,139-44.45E,190,18.803,33.4658
798,2021/5/22,13:17,35-07.06N,139-44.39E,190,18.814,33.4885
799,2021/5/22,13:18,35-06.80N,139-44.33E,191,18.865,33.5081
800,2021/5/22,13:19,35-06.54N,139-44.27E,190,18.919,33.5197
801,2021/5/22,13:20,35-06.28N,139-44.21E,190,18.946,33.5371
802,2021/5/22,13:21,35-06.02N,139-44.15E,190,19.025,33.5295
803,2021/5/22,13:22,35-05.76N,139-44.10E,190,19.064,33.5315
804,2021/5/22,13:23,35-05.50N,139-44.04E,189,19.088,33.539
805,2021/5/22,13:24,35-05.24N,139-43.99E,189,19.042,33.5581
806,2021/5/22,13:25,35-04.97N,139-43.93E,189,19.027,33.5724
807,2021/5/22,13:26,35-04.71N,139-43.88E,189,19.032,33.5998
808,2021/5/22,13:27,35-04.44N,139-43.82E,191,19.031,33.6183
809,2021/5/22,13:28,35-04.18N,139-43.75E,191,19.026,33.6391
810,2021/5/22,13:29,35-03.88N,139-43.68E,191,19.038,33.643
811,2021/5/22,13:30,35-03.62N,139-43.62E,190,19.014,33.6515
812,2021/5/22,13:31,35-03.36N,139-43.56E,191,18.995,33.6515
813,2021/5/22,13:32,35-03.09N,139-43.49E,191,18.999,33.669
814,2021/5/22,13:33,35-02.84N,139-43.42E,193,19.018,33.6701
815,2021/5/22,13:34,35-02.59N,139-43.33E,197,19.049,33.6777
816,2021/5/22,13:35,35-02.33N,139-43.23E,196,19.04,33.6724
817,2021/5/22,13:36,35-02.09N,139-43.14E,196,19.027,33.6773
818,2021/5/22,13:37,35-01.83N,139-43.05E,196,19.006,33.6777
819,2021/5/22,13:38,35-01.59N,139-42.95E,198,19.01,33.6734
820,2021/5/22,13:39,35-01.34N,139-42.85E,198,19.015,33.6751
821,2021/5/22,13:40,35-01.09N,139-42.74E,199,19.019,33.681
822,2021/5/22,13:41,35-00.85N,139-42.64E,200,19.021,33.6813
823,2021/5/22,13:42,35-00.60N,139-42.52E,201,19.014,33.6842
824,2021/5/22,13:43,35-00.36N,139-42.41E,200,18.982,33.6822
825,2021/5/22,13:44,35-00.12N,139-42.31E,200,18.933,33.6763
826,2021/5/22,13:45,34-59.88N,139-42.19E,200,18.873,33.6677
827,2021/5/22,13:46,34-59.64N,139-42.09E,200,18.88,33.6622
828,2021/5/22,13:47,34-59.39N,139-41.98E,200,18.9,33.6305
829,2021/5/22,13:48,34-59.16N,139-41.89E,195,18.931,33.6264
830,2021/5/22,13:49,34-58.90N,139-41.86E,185,18.987,33.6348
831,2021/5/22,13:50,34-58.63N,139-41.86E,178,19.006,33.6467
832,2021/5/22,13:51,34-58.37N,139-41.88E,176,18.981,33.6765
833,2021/5/22,13:52,34-58.10N,139-41.92E,171,18.952,33.7144
834,2021/5/22,13:53,34-57.87N,139-41.99E,164,18.863,33.7504
835,2021/5/22,13:54,34-57.61N,139-42.09E,162,18.789,33.7654
836,2021/5/22,13:55,34-57.34N,139-42.19E,161,18.737,33.7845
837,2021/5/22,13:56,34-57.08N,139-42.33E,153,18.726,33.7654
838,2021/5/22,13:57,34-56.83N,139-42.53E,144,18.732,33.7703
839,2021/5/22,13:58,34-56.56N,139-42.77E,141,18.756,33.7805
840,2021/5/22,13:59,34-56.32N,139-43.00E,142,18.786,33.7949
841,2021/5/22,14:00,34-56.07N,139-43.23E,142,18.832,33.8044
842,2021/5/22,14:01,34-55.82N,139-43.45E,143,18.888,33.8034
843,2021/5/22,14:02,34-55.57N,139-43.69E,141,18.952,33.8154
844,2021/5/22,14:03,34-55.35N,139-43.91E,141,19.025,33.8209
845,2021/5/22,14:04,34-55.12N,139-44.14E,140,19.119,33.8193
846,2021/5/22,14:05,34-54.88N,139-44.36E,142,19.176,33.8233
847,2021/5/22,14:06,34-54.63N,139-44.59E,142,19.183,33.8181
848,2021/5/22,14:07,34-54.37N,139-44.83E,143,19.195,33.8102
849,2021/5/22,14:08,34-54.12N,139-45.05E,144,19.227,33.8149
850,2021/5/22,14:09,34-53.86N,139-45.27E,144,19.263,33.8082
851,2021/5/22,14:10,34-53.56N,139-45.53E,144,19.288,33.7984
852,2021/5/22,14:11,34-53.31N,139-45.76E,143,19.334,33.8026
853,2021/5/22,14:12,34-53.04N,139-45.99E,144,19.375,33.8031
854,2021/5/22,14:13,34-52.82N,139-46.19E,143,19.408,33.7914
855,2021/5/22,14:14,34-52.56N,139-46.42E,143,19.436,33.7936
856,2021/5/22,14:15,34-52.28N,139-46.66E,144,19.475,33.7826
857,2021/5/22,14:16,34-52.00N,139-46.91E,143,19.478,33.7872
858,2021/5/22,14:17,34-51.74N,139-47.21E,133,19.46,33.7742
859,2021/5/22,14:18,34-51.52N,139-47.51E,132,19.449,33.7776
860,2021/5/22,14:19,34-51.29N,139-47.81E,133,19.429,33.7807
861,2021/5/22,14:20,34-51.07N,139-48.13E,129,19.398,33.7721
862,2021/5/22,14:21,34-50.87N,139-48.45E,125,19.356,33.7737
863,2021/5/22,14:22,34-50.73N,139-48.78E,116,19.32,33.787
864,2021/5/22,14:23,34-50.59N,139-49.13E,115,19.262,33.789
865,2021/5/22,14:24,34-50.44N,139-49.50E,115,19.191,33.7844
866,2021/5/22,14:25,34-50.29N,139-49.88E,115,19.188,33.7983
867,2021/5/22,14:26,34-50.16N,139-50.24E,114,19.108,33.794
868,2021/5/22,14:27,34-50.01N,139-50.62E,114,19.091,33.8042
869,2021/5/22,14:28,34-49.87N,139-51.00E,115,19.111,33.797
870,2021/5/22,14:29,34-49.74N,139-51.35E,114,19.028,33.8024
871,2021/5/22,14:30,34-49.60N,139-51.72E,114,19.008,33.7995
872,2021/5/22,14:31,34-49.46N,139-52.08E,115,18.976,33.7973
873,2021/5/22,14:32,34-49.32N,139-52.45E,113,18.937,33.8006
874,2021/5/22,14:33,34-49.19N,139-52.81E,114,18.9,33.7885
875,2021/5/22,14:34,34-49.07N,139-53.17E,110,18.807,33.7938
876,2021/5/22,14:35,34-48.99N,139-53.55E,101,18.654,33.7717
877,2021/5/22,14:36,34-49.00N,139-53.90E,81,18.387,33.7491
878,2021/5/22,14:37,34-49.10N,139-54.23E,66,18.335,33.7158
879,2021/5/22,14:38,34-49.24N,139-54.52E,58,18.354,33.7016
880,2021/5/22,14:39,34-49.39N,139-54.82E,59,18.377,33.6887
881,2021/5/22,14:40,34-49.54N,139-55.14E,61,18.427,33.6982
882,2021/5/22,14:41,34-49.68N,139-55.46E,62,18.466,33.6921
883,2021/5/22,14:42,34-49.82N,139-55.79E,62,18.463,33.687
884,2021/5/22,14:43,34-49.96N,139-56.12E,62,18.443,33.6865
885,2021/5/22,14:44,34-50.11N,139-56.44E,61,18.407,33.6766
886,2021/5/22,14:45,34-50.25N,139-56.78E,61,18.379,33.6839
887,2021/5/22,14:46,34-50.40N,139-57.10E,61,18.386,33.6906
888,2021/5/22,14:47,34-50.55N,139-57.43E,61,18.383,33.6842
889,2021/5/22,14:48,34-50.69N,139-57.75E,61,18.416,33.6941
890,2021/5/22,14:49,34-50.83N,139-58.08E,61,18.428,33.6874
891,2021/5/22,14:50,34-50.98N,139-58.41E,61,18.459,33.6799
892,2021/5/22,14:51,34-51.12N,139-58.74E,61,18.464,33.6868
893,2021/5/22,14:52,34-51.26N,139-59.06E,61,18.458,33.6859
894,2021/5/22,14:53,34-51.41N,139-59.38E,60,18.433,33.6933
895,2021/5/22,14:54,34-51.56N,139-59.70E,59,18.372,33.6946
896,2021/5/22,14:55,34-51.72N,140-00.03E,60,18.389,33.6868
897,2021/5/22,14:56,34-51.87N,140-00.34E,60,18.399,33.682
898,2021/5/22,14:57,34-52.01N,140-00.65E,60,18.403,33.6706
899,2021/5/22,14:58,34-52.17N,140-00.97E,58,18.395,33.6615
900,2021/5/22,14:59,34-52.33N,140-01.28E,59,18.348,33.6681
901,2021/5/22,15:00,34-52.49N,140-01.60E,57,18.266,33.6746
902,2021/5/22,15:01,34-52.65N,140-01.90E,57,18.189,33.6695
903,2021/5/22,15:02,34-52.82N,140-02.21E,56,18.087,33.6793
904,2021/5/22,15:03,34-52.98N,140-02.52E,56,18.048,33.6779
905,2021/5/22,15:04,34-53.14N,140-02.83E,57,18.097,33.6975
906,2021/5/22,15:05,34-53.31N,140-03.14E,56,18.141,33.7008
907,2021/5/22,15:06,34-53.48N,140-03.44E,56,18.203,33.7157
908,2021/5/22,15:07,34-53.65N,140-03.74E,55,18.251,33.7324
909,2021/5/22,15:08,34-53.82N,140-04.05E,56,18.284,33.7302
910,2021/5/22,15:09,34-53.99N,140-04.36E,56,18.289,33.7362
911,2021/5/22,15:10,34-54.16N,140-04.67E,55,18.313,33.7385
912,2021/5/22,15:11,34-54.33N,140-04.97E,55,18.354,33.7566
913,2021/5/22,15:12,34-54.50N,140-05.27E,54,18.734,33.7621
914,2021/5/22,15:13,34-54.68N,140-05.57E,55,18.914,33.7709
915,2021/5/22,15:14,34-54.85N,140-05.87E,54,18.981,33.7755
916,2021/5/22,15:15,34-55.03N,140-06.18E,54,19.002,33.7568
917,2021/5/22,15:16,34-55.20N,140-06.48E,55,18.997,33.7557
918,2021/5/22,15:17,34-55.38N,140-06.78E,54,18.989,33.7566
919,2021/5/22,15:18,34-55.55N,140-07.09E,54,18.971,33.7569
920,2021/5/22,15:19,34-55.72N,140-07.38E,54,18.98,33.7479
921,2021/5/22,15:20,34-55.90N,140-07.69E,54,18.987,33.7495
922,2021/5/22,15:21,34-56.07N,140-07.98E,54,18.968,33.7473
923,2021/5/22,15:22,34-56.25N,140-08.28E,54,18.967,33.7474
924,2021/5/22,15:23,34-56.42N,140-08.58E,54,18.954,33.7329
925,2021/5/22,15:24,34-56.60N,140-08.88E,54,18.973,33.7402
926,2021/5/22,15:25,34-56.78N,140-09.18E,54,18.985,33.7422
927,2021/5/22,15:26,34-56.95N,140-09.48E,54,18.992,33.7351
928,2021/5/22,15:27,34-57.12N,140-09.78E,54,18.993,33.7432
929,2021/5/22,15:28,34-57.30N,140-10.08E,54,18.998,33.7409
930,2021/5/22,15:29,34-57.48N,140-10.37E,54,19.019,33.7519
931,2021/5/22,15:30,34-57.65N,140-10.68E,55,19.059,33.7501
932,2021/5/22,15:31,34-57.82N,140-10.97E,55,19.116,33.7599
933,2021/5/22,15:32,34-57.98N,140-11.27E,56,19.232,33.7654
934,2021/5/22,15:33,34-58.16N,140-11.57E,54,19.395,33.7724
935,2021/5/22,15:34,34-58.33N,140-11.86E,54,19.566,33.7923
936,2021/5/22,15:35,34-58.50N,140-12.17E,56,19.747,33.8171
937,2021/5/22,15:36,34-58.66N,140-12.47E,56,19.862,33.8243
938,2021/5/22,15:37,34-58.82N,140-12.77E,56,19.907,33.8159
939,2021/5/22,15:38,34-58.99N,140-13.08E,56,20.017,33.8289
940,2021/5/22,15:39,34-59.15N,140-13.38E,56,20.125,33.8297
941,2021/5/22,15:40,34-59.32N,140-13.68E,56,20.251,33.849
942,2021/5/22,15:41,34-59.48N,140-13.98E,56,20.355,33.8441
943,2021/5/22,15:42,34-59.65N,140-14.29E,56,20.435,33.8516
944,2021/5/22,15:43,34-59.82N,140-14.60E,56,20.529,33.8521
945,2021/5/22,15:44,34-59.98N,140-14.90E,56,20.644,33.8562
946,2021/5/22,15:45,35-00.15N,140-15.21E,56,20.727,33.871
947,2021/5/22,15:46,35-00.32N,140-15.52E,56,20.865,33.8605
948,2021/5/22,15:47,35-00.48N,140-15.82E,56,21.014,33.8618
949,2021/5/22,15:48,35-00.65N,140-16.14E,57,21.093,33.8477
950,2021/5/22,15:49,35-00.82N,140-16.45E,57,21.193,33.8439
951,2021/5/22,15:50,35-00.99N,140-16.77E,57,21.244,33.8424
952,2021/5/22,15:51,35-01.15N,140-17.08E,56,21.267,33.8328
953,2021/5/22,15:52,35-01.32N,140-17.39E,57,21.276,33.8347
954,2021/5/22,15:53,35-01.49N,140-17.71E,56,21.285,33.8367
955,2021/5/22,15:54,35-01.66N,140-18.01E,56,21.318,33.8452
956,2021/5/22,15:55,35-01.83N,140-18.33E,57,21.383,33.8458
957,2021/5/22,15:56,35-01.99N,140-18.64E,57,21.446,33.8517
958,2021/5/22,15:57,35-02.16N,140-18.96E,57,21.479,33.8585
959,2021/5/22,15:58,35-02.33N,140-19.28E,57,21.497,33.8445
960,2021/5/22,15:59,35-02.49N,140-19.59E,56,21.522,33.8391
961,2021/5/22,16:00,35-02.66N,140-19.91E,57,21.552,33.8381
962,2021/5/22,16:01,35-02.82N,140-20.22E,57,21.563,33.8424
963,2021/5/22,16:02,35-02.99N,140-20.54E,57,21.574,33.8345
964,2021/5/22,16:03,35-03.16N,140-20.86E,57,21.588,33.8311
965,2021/5/22,16:04,35-03.32N,140-21.17E,57,21.605,33.8331
966,2021/5/22,16:05,35-03.49N,140-21.50E,57,21.616,33.8215
967,2021/5/22,16:06,35-03.66N,140-21.81E,57,21.619,33.8239
968,2021/5/22,16:07,35-03.83N,140-22.13E,57,21.632,33.826
969,2021/5/22,16:08,35-04.00N,140-22.46E,57,21.64,33.8303
970,2021/5/22,16:09,35-04.17N,140-22.78E,56,21.645,33.8294
971,2021/5/22,16:10,35-04.34N,140-23.10E,57,21.656,33.8242
972,2021/5/22,16:11,35-04.50N,140-23.43E,57,21.667,33.8273
973,2021/5/22,16:12,35-04.68N,140-23.75E,57,21.673,33.8176
974,2021/5/22,16:13,35-04.85N,140-24.09E,57,21.675,33.8136
975,2021/5/22,16:14,35-05.05N,140-24.46E,57,21.677,33.8198
976,2021/5/22,16:15,35-05.20N,140-24.75E,57,21.673,33.8195
977,2021/5/22,16:16,35-05.37N,140-25.08E,57,21.667,33.8165
978,2021/5/22,16:17,35-05.54N,140-25.41E,57,21.659,33.8138
979,2021/5/22,16:18,35-05.72N,140-25.76E,57,21.652,33.8187
980,2021/5/22,16:19,35-05.89N,140-26.09E,57,21.647,33.8207
981,2021/5/22,16:20,35-06.09N,140-26.48E,57,21.639,33.8178
982,2021/5/22,16:21,35-06.27N,140-26.82E,57,21.632,33.8159
983,2021/5/22,16:22,35-06.45N,140-27.17E,57,21.624,33.8113
984,2021/5/22,16:23,35-06.61N,140-27.47E,57,21.612,33.8091
985,2021/5/22,16:24,35-06.79N,140-27.81E,57,21.6,33.8126
986,2021/5/22,16:25,35-06.97N,140-28.15E,57,21.593,33.8142
987,2021/5/22,16:26,35-07.15N,140-28.50E,57,21.583,33.8137
988,2021/5/22,16:27,35-07.32N,140-28.85E,58,21.574,33.8144
989,2021/5/22,16:28,35-07.51N,140-29.21E,58,21.572,33.8088
990,2021/5/22,16:29,35-07.68N,140-29.56E,58,21.559,33.8152
991,2021/5/22,16:30,35-07.86N,140-29.91E,58,21.544,33.8079
992,2021/5/22,16:31,35-08.04N,140-30.27E,58,21.528,33.8014
993,2021/5/22,16:32,35-08.23N,140-30.61E,55,21.517,33.8061
994,2021/5/22,16:33,35-08.43N,140-30.95E,54,21.501,33.8105
995,2021/5/22,16:34,35-08.63N,140-31.28E,52,21.496,33.806
996,2021/5/22,16:35,35-08.84N,140-31.61E,52,21.484,33.8045
997,2021/5/22,16:36,35-09.05N,140-31.93E,52,21.488,33.8089
998,2021/5/22,16:37,35-09.27N,140-32.26E,49,21.488,33.8115
999,2021/5/22,16:38,35-09.48N,140-32.56E,49,21.503,33.8061
1000,2021/5/22,16:39,35-09.70N,140-32.87E,49,21.514,33.8077
1001,2021/5/22,16:40,35-09.93N,140-33.17E,46,21.524,33.8095
1002,2021/5/22,16:41,35-10.17N,140-33.47E,44,21.531,33.8042
1003,2021/5/22,16:42,35-10.41N,140-33.75E,43,21.53,33.8086
1004,2021/5/22,16:43,35-10.67N,140-34.03E,40,21.517,33.8083
1005,2021/5/22,16:44,35-10.92N,140-34.28E,38,21.471,33.8178
1006,2021/5/22,16:45,35-11.18N,140-34.54E,38,21.406,33.8193
1007,2021/5/22,16:46,35-11.45N,140-34.80E,38,21.296,33.8196
1008,2021/5/22,16:47,35-11.71N,140-35.04E,36,21.214,33.8241
1009,2021/5/22,16:48,35-11.99N,140-35.28E,34,21.103,33.8262
1010,2021/5/22,16:49,35-12.28N,140-35.52E,32,20.444,33.8217
1011,2021/5/22,16:50,35-12.57N,140-35.74E,31,18.319,33.8083
1012,2021/5/22,16:51,35-12.84N,140-35.94E,32,17.495,33.7646
1013,2021/5/22,16:52,35-13.09N,140-36.15E,33,17.257,33.7502
1014,2021/5/22,16:53,35-13.34N,140-36.36E,34,17.193,33.7618
1015,2021/5/22,16:54,35-13.58N,140-36.56E,34,17.185,33.7767
1016,2021/5/22,16:55,35-13.83N,140-36.76E,33,17.162,33.767
1017,2021/5/22,16:56,35-14.05N,140-36.95E,33,17.19,33.7463
1018,2021/5/22,16:57,35-14.29N,140-37.14E,33,17.218,33.7473
1019,2021/5/22,16:58,35-14.55N,140-37.34E,32,17.161,33.7494
1020,2021/5/22,16:59,35-14.80N,140-37.53E,31,16.859,33.7411
1021,2021/5/22,17:00,35-15.05N,140-37.72E,31,16.717,33.7327
1022,2021/5/22,17:01,35-15.31N,140-37.90E,31,16.732,33.7251
1023,2021/5/22,17:02,35-15.55N,140-38.09E,31,16.689,33.7426
1024,2021/5/22,17:03,35-15.80N,140-38.28E,31,16.677,33.7424
1025,2021/5/22,17:04,35-16.05N,140-38.46E,30,16.654,33.7504
1026,2021/5/22,17:05,35-16.30N,140-38.64E,30,16.684,33.7495
1027,2021/5/22,17:06,35-16.55N,140-38.82E,31,16.676,33.7533
1028,2021/5/22,17:07,35-16.79N,140-39.01E,33,16.656,33.752
1029,2021/5/22,17:08,35-17.02N,140-39.21E,34,16.665,33.7656
