Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
653,2021/5/1,10:52,35-35.98N,139-47.35E,214,17.578,28.9357
654,2021/5/1,10:53,35-35.82N,139-47.21E,212,17.522,28.9262
655,2021/5/1,10:54,35-35.63N,139-47.16E,181,17.52,28.9578
656,2021/5/1,10:55,35-35.43N,139-47.20E,170,17.391,29.0446
657,2021/5/1,10:56,35-35.24N,139-47.29E,153,17.365,29.4029
658,2021/5/1,10:57,35-35.02N,139-47.44E,148,17.522,29.3946
659,2021/5/1,10:58,35-34.87N,139-47.63E,133,17.318,29.3721
660,2021/5/1,10:59,35-34.71N,139-47.84E,133,17.546,29.4215
661,2021/5/1,11:00,35-34.56N,139-48.03E,133,17.599,29.3924
662,2021/5/1,11:01,35-34.38N,139-48.32E,126,17.303,29.0741
663,2021/5/1,11:02,35-34.20N,139-48.60E,127,17.422,29.367
664,2021/5/1,11:03,35-34.03N,139-48.87E,127,17.22,29.4426
665,2021/5/1,11:04,35-33.85N,139-49.15E,127,17.07,29.7924
666,2021/5/1,11:05,35-33.69N,139-49.41E,125,17.033,30.0746
667,2021/5/1,11:06,35-33.54N,139-49.67E,125,17.009,30.2942
668,2021/5/1,11:07,35-33.41N,139-49.89E,125,16.971,30.4142
669,2021/5/1,11:08,35-33.25N,139-50.16E,125,16.944,30.5336
670,2021/5/1,11:09,35-33.10N,139-50.36E,132,16.967,30.606
671,2021/5/1,11:10,35-32.94N,139-50.57E,133,16.994,30.6308
672,2021/5/1,11:11,35-32.77N,139-50.79E,133,17.002,30.7736
673,2021/5/1,11:12,35-32.59N,139-51.03E,134,17.024,30.9156
674,2021/5/1,11:13,35-32.41N,139-51.25E,133,17.049,30.9614
675,2021/5/1,11:14,35-32.24N,139-51.47E,131,17.103,31.0103
676,2021/5/1,11:15,35-32.14N,139-51.75E,107,17.129,31.0484
677,2021/5/1,11:16,35-32.09N,139-52.01E,105,17.149,31.0549
678,2021/5/1,11:17,35-32.03N,139-52.27E,106,17.163,31.0611
679,2021/5/1,11:18,35-32.04N,139-52.57E,77,17.178,31.0647
680,2021/5/1,11:19,35-32.10N,139-52.82E,73,17.181,31.0596
681,2021/5/1,11:20,35-32.22N,139-53.09E,59,17.11,31.0418
682,2021/5/1,11:21,35-32.35N,139-53.35E,58,17.089,31.0853
683,2021/5/1,11:22,35-32.45N,139-53.58E,59,17.021,31.1569
684,2021/5/1,11:23,35-32.56N,139-53.71E,38,17.014,31.2501
685,2021/5/1,11:24,35-32.70N,139-53.81E,22,17.015,31.2813
686,2021/5/1,11:25,35-32.86N,139-53.87E,15,17.017,31.3158
687,2021/5/1,11:26,35-33.02N,139-53.93E,17,17.083,31.3204
688,2021/5/1,11:27,35-33.16N,139-53.96E,8,17.194,31.3157
689,2021/5/1,11:28,35-33.31N,139-53.98E,3,17.254,31.182
690,2021/5/1,11:29,35-33.46N,139-53.95E,340,17.288,31.0464
691,2021/5/1,11:30,35-33.56N,139-53.89E,332,17.323,30.9796
692,2021/5/1,11:31,35-33.63N,139-53.83E,329,17.328,30.914
824,2021/5/1,13:43,35-34.07N,139-53.41E,220,17.125,30.5444
825,2021/5/1,13:44,35-33.98N,139-53.34E,210,17.111,30.5347
826,2021/5/1,13:45,35-33.85N,139-53.25E,210,17.099,30.5327
827,2021/5/1,13:46,35-33.70N,139-53.14E,209,17.112,30.5795
828,2021/5/1,13:47,35-33.53N,139-53.02E,209,17.113,30.6827
829,2021/5/1,13:48,35-33.34N,139-52.89E,209,17.115,30.7234
830,2021/5/1,13:49,35-33.16N,139-52.76E,210,17.154,30.7613
831,2021/5/1,13:50,35-32.95N,139-52.62E,208,17.149,30.808
832,2021/5/1,13:51,35-32.75N,139-52.47E,213,17.138,30.8755
833,2021/5/1,13:52,35-32.55N,139-52.30E,213,17.137,30.9435
834,2021/5/1,13:53,35-32.33N,139-52.12E,213,17.109,30.9811
835,2021/5/1,13:54,35-32.12N,139-51.95E,213,17.091,31.018
836,2021/5/1,13:55,35-31.90N,139-51.79E,202,17.065,31.0524
837,2021/5/1,13:56,35-31.66N,139-51.73E,192,17.058,31.0913
838,2021/5/1,13:57,35-31.41N,139-51.66E,192,17.049,31.1429
839,2021/5/1,13:58,35-31.15N,139-51.59E,192,17.034,31.1757
840,2021/5/1,13:59,35-30.89N,139-51.52E,192,17.021,31.2243
841,2021/5/1,14:00,35-30.63N,139-51.45E,192,17.015,31.2576
842,2021/5/1,14:01,35-30.37N,139-51.38E,192,17.009,31.2879
843,2021/5/1,14:02,35-30.12N,139-51.29E,201,17.02,31.3197
844,2021/5/1,14:03,35-29.87N,139-51.16E,203,17.026,31.3617
845,2021/5/1,14:04,35-29.59N,139-51.01E,203,17.029,31.4033
846,2021/5/1,14:05,35-29.39N,139-50.86E,211,17.027,31.4303
847,2021/5/1,14:06,35-29.17N,139-50.69E,212,17.022,31.4641
848,2021/5/1,14:07,35-28.97N,139-50.47E,228,16.996,31.4827
849,2021/5/1,14:08,35-28.81N,139-50.20E,231,16.957,31.5468
850,2021/5/1,14:09,35-28.65N,139-49.95E,232,16.936,31.5977
851,2021/5/1,14:10,35-28.49N,139-49.68E,232,16.923,31.5898
852,2021/5/1,14:11,35-28.31N,139-49.39E,233,16.918,31.6047
853,2021/5/1,14:12,35-28.15N,139-49.13E,233,16.912,31.6003
854,2021/5/1,14:13,35-27.98N,139-48.86E,232,16.909,31.5855
855,2021/5/1,14:14,35-27.83N,139-48.60E,233,16.927,31.6022
856,2021/5/1,14:15,35-27.67N,139-48.34E,233,16.943,31.6489
857,2021/5/1,14:16,35-27.51N,139-48.08E,233,16.934,31.6889
858,2021/5/1,14:17,35-27.35N,139-47.82E,232,16.903,31.7006
859,2021/5/1,14:18,35-27.19N,139-47.55E,233,16.895,31.696
860,2021/5/1,14:19,35-27.03N,139-47.30E,233,16.891,31.6763
861,2021/5/1,14:20,35-26.87N,139-47.03E,233,16.891,31.6474
862,2021/5/1,14:21,35-26.71N,139-46.78E,232,16.84,31.6082
863,2021/5/1,14:22,35-26.55N,139-46.51E,233,16.826,31.5635
864,2021/5/1,14:23,35-26.39N,139-46.25E,233,16.804,31.5896
865,2021/5/1,14:24,35-26.23N,139-45.99E,233,16.781,31.5905
866,2021/5/1,14:25,35-26.07N,139-45.72E,233,16.796,31.6188
867,2021/5/1,14:26,35-25.91N,139-45.47E,233,16.812,31.6519
868,2021/5/1,14:27,35-25.77N,139-45.22E,233,16.805,31.7007
869,2021/5/1,14:28,35-25.58N,139-44.93E,233,16.802,31.7446
870,2021/5/1,14:29,35-25.43N,139-44.67E,233,16.82,31.7771
871,2021/5/1,14:30,35-25.28N,139-44.43E,233,16.827,31.8302
872,2021/5/1,14:31,35-25.13N,139-44.18E,234,16.905,31.8967
873,2021/5/1,14:32,35-24.98N,139-43.92E,234,16.989,31.9982
874,2021/5/1,14:33,35-24.80N,139-43.61E,234,17.018,32.1418
875,2021/5/1,14:34,35-24.65N,139-43.35E,234,17.035,32.2066
876,2021/5/1,14:35,35-24.47N,139-43.13E,218,17.17,32.2265
877,2021/5/1,14:36,35-24.24N,139-43.00E,204,17.214,32.2074
878,2021/5/1,14:37,35-24.01N,139-42.88E,202,17.228,32.1016
879,2021/5/1,14:38,35-23.76N,139-42.76E,202,17.141,32.0768
880,2021/5/1,14:39,35-23.52N,139-42.63E,202,17.032,32.0758
881,2021/5/1,14:40,35-23.30N,139-42.53E,203,16.94,32.183
882,2021/5/1,14:41,35-23.06N,139-42.39E,203,16.927,32.3292
883,2021/5/1,14:42,35-22.81N,139-42.32E,186,16.878,32.4214
884,2021/5/1,14:43,35-22.55N,139-42.34E,176,16.863,32.476
885,2021/5/1,14:44,35-22.29N,139-42.36E,175,16.846,32.5223
886,2021/5/1,14:45,35-22.02N,139-42.39E,175,16.844,32.5471
887,2021/5/1,14:46,35-21.70N,139-42.42E,175,16.853,32.5596
888,2021/5/1,14:47,35-21.43N,139-42.44E,175,16.863,32.5781
889,2021/5/1,14:48,35-21.14N,139-42.47E,175,16.85,32.5922
890,2021/5/1,14:49,35-20.91N,139-42.49E,175,16.839,32.6143
891,2021/5/1,14:50,35-20.62N,139-42.52E,176,16.799,32.6029
892,2021/5/1,14:51,35-20.36N,139-42.55E,175,16.785,32.6107
893,2021/5/1,14:52,35-20.18N,139-42.57E,174,16.76,32.625
894,2021/5/1,14:53,35-19.95N,139-42.60E,175,16.745,32.637
895,2021/5/1,14:54,35-19.73N,139-42.67E,154,16.733,32.6821
896,2021/5/1,14:55,35-19.59N,139-42.81E,142,16.735,32.724
897,2021/5/1,14:56,35-19.41N,139-42.97E,143,16.73,32.7733
898,2021/5/1,14:57,35-19.23N,139-43.13E,143,16.709,32.8287
899,2021/5/1,14:58,35-19.04N,139-43.30E,143,16.694,32.8905
900,2021/5/1,14:59,35-18.86N,139-43.46E,143,16.665,32.9297
901,2021/5/1,15:00,35-18.68N,139-43.62E,144,16.649,32.9776
902,2021/5/1,15:01,35-18.50N,139-43.78E,144,16.63,33.0062
903,2021/5/1,15:02,35-18.32N,139-43.94E,144,16.627,33.021
904,2021/5/1,15:03,35-18.13N,139-44.09E,145,16.662,33.0796
905,2021/5/1,15:04,35-17.93N,139-44.26E,146,16.698,33.2024
906,2021/5/1,15:05,35-17.74N,139-44.42E,145,16.77,33.278
907,2021/5/1,15:06,35-17.55N,139-44.57E,145,16.775,33.3771
908,2021/5/1,15:07,35-17.40N,139-44.70E,145,16.79,33.4322
909,2021/5/1,15:08,35-17.21N,139-44.86E,144,16.821,33.4364
910,2021/5/1,15:09,35-17.03N,139-45.02E,145,16.842,33.4876
911,2021/5/1,15:10,35-16.85N,139-45.17E,145,16.871,33.5144
912,2021/5/1,15:11,35-16.66N,139-45.32E,146,16.973,33.551
913,2021/5/1,15:12,35-16.48N,139-45.46E,146,17.074,33.5966
914,2021/5/1,15:13,35-16.28N,139-45.63E,145,17.1,33.6928
915,2021/5/1,15:14,35-16.10N,139-45.79E,143,17.081,33.7245
916,2021/5/1,15:15,35-15.92N,139-45.95E,143,17.054,33.7468
917,2021/5/1,15:16,35-15.74N,139-46.12E,143,17.02,33.741
918,2021/5/1,15:17,35-15.54N,139-46.25E,154,17.012,33.7146
919,2021/5/1,15:18,35-15.33N,139-46.30E,171,17.015,33.6799
920,2021/5/1,15:19,35-15.12N,139-46.32E,176,17.086,33.6849
921,2021/5/1,15:20,35-14.93N,139-46.33E,177,17.093,33.6908
922,2021/5/1,15:21,35-14.71N,139-46.34E,177,17.076,33.7286
923,2021/5/1,15:22,35-14.50N,139-46.36E,177,17.095,33.7088
924,2021/5/1,15:23,35-14.28N,139-46.37E,177,17.112,33.7252
925,2021/5/1,15:24,35-14.06N,139-46.38E,177,17.143,33.7256
926,2021/5/1,15:25,35-13.81N,139-46.39E,177,17.167,33.7533
927,2021/5/1,15:26,35-13.58N,139-46.41E,177,17.184,33.7649
928,2021/5/1,15:27,35-13.40N,139-46.42E,177,17.248,33.7667
929,2021/5/1,15:28,35-13.18N,139-46.43E,177,17.725,33.7671
930,2021/5/1,15:29,35-12.97N,139-46.41E,187,17.956,33.9307
931,2021/5/1,15:30,35-12.76N,139-46.35E,192,17.744,34.0522
932,2021/5/1,15:31,35-12.54N,139-46.30E,192,17.698,34.0763
933,2021/5/1,15:32,35-12.29N,139-46.23E,191,17.64,34.0676
934,2021/5/1,15:33,35-12.02N,139-46.16E,192,17.656,34.0383
935,2021/5/1,15:34,35-11.80N,139-46.10E,192,17.641,34.0193
936,2021/5/1,15:35,35-11.52N,139-46.03E,192,17.673,34.0225
937,2021/5/1,15:36,35-11.24N,139-45.95E,193,17.881,34.032
938,2021/5/1,15:37,35-10.97N,139-45.87E,193,17.966,34.0928
939,2021/5/1,15:38,35-10.69N,139-45.79E,192,17.957,34.1635
940,2021/5/1,15:39,35-10.42N,139-45.72E,192,17.912,34.2026
941,2021/5/1,15:40,35-10.14N,139-45.64E,192,17.898,34.1936
942,2021/5/1,15:41,35-09.86N,139-45.57E,192,17.901,34.2006
943,2021/5/1,15:42,35-09.59N,139-45.49E,193,18.078,34.1991
944,2021/5/1,15:43,35-09.31N,139-45.41E,192,18.16,34.2361
945,2021/5/1,15:44,35-09.04N,139-45.34E,192,18.285,34.287
946,2021/5/1,15:45,35-08.76N,139-45.26E,192,18.409,34.3281
947,2021/5/1,15:46,35-08.44N,139-45.18E,192,18.487,34.3669
948,2021/5/1,15:47,35-08.17N,139-45.11E,192,18.55,34.3996
949,2021/5/1,15:48,35-07.89N,139-45.03E,191,18.556,34.4299
950,2021/5/1,15:49,35-07.61N,139-44.96E,192,18.556,34.4574
951,2021/5/1,15:50,35-07.34N,139-44.89E,192,18.518,34.463
952,2021/5/1,15:51,35-07.06N,139-44.82E,192,18.513,34.4721
953,2021/5/1,15:52,35-06.80N,139-44.75E,192,18.516,34.4661
954,2021/5/1,15:53,35-06.52N,139-44.67E,191,18.472,34.4729
955,2021/5/1,15:54,35-06.25N,139-44.60E,192,18.484,34.4679
956,2021/5/1,15:55,35-05.98N,139-44.53E,192,18.452,34.4718
957,2021/5/1,15:56,35-05.70N,139-44.46E,192,18.395,34.4812
958,2021/5/1,15:57,35-05.44N,139-44.38E,193,18.348,34.4802
959,2021/5/1,15:58,35-05.16N,139-44.31E,192,18.249,34.4787
960,2021/5/1,15:59,35-04.89N,139-44.23E,193,18.126,34.4811
961,2021/5/1,16:00,35-04.62N,139-44.16E,192,18.063,34.4668
962,2021/5/1,16:01,35-04.37N,139-44.09E,192,17.837,34.4612
963,2021/5/1,16:02,35-04.11N,139-44.01E,192,17.747,34.4647
964,2021/5/1,16:03,35-03.83N,139-43.94E,192,17.706,34.4707
965,2021/5/1,16:04,35-03.55N,139-43.86E,192,17.662,34.4767
966,2021/5/1,16:05,35-03.28N,139-43.78E,196,17.629,34.4749
967,2021/5/1,16:06,35-03.01N,139-43.67E,198,17.6,34.4763
968,2021/5/1,16:07,35-02.74N,139-43.56E,198,17.558,34.4703
969,2021/5/1,16:08,35-02.47N,139-43.46E,198,17.496,34.4736
970,2021/5/1,16:09,35-02.20N,139-43.35E,197,17.567,34.4612
971,2021/5/1,16:10,35-01.93N,139-43.25E,197,17.65,34.472
972,2021/5/1,16:11,35-01.66N,139-43.14E,197,17.699,34.4692
973,2021/5/1,16:12,35-01.39N,139-43.05E,195,17.77,34.4665
974,2021/5/1,16:13,35-01.11N,139-42.96E,195,17.848,34.4685
975,2021/5/1,16:14,35-00.83N,139-42.86E,195,17.908,34.4703
976,2021/5/1,16:15,35-00.56N,139-42.77E,196,17.941,34.4762
977,2021/5/1,16:16,35-00.27N,139-42.67E,196,17.97,34.4807
978,2021/5/1,16:17,34-59.99N,139-42.57E,196,17.987,34.4921
979,2021/5/1,16:18,34-59.70N,139-42.47E,195,17.986,34.4971
980,2021/5/1,16:19,34-59.41N,139-42.37E,195,17.989,34.4949
981,2021/5/1,16:20,34-59.13N,139-42.27E,195,18.001,34.4916
982,2021/5/1,16:21,34-58.84N,139-42.18E,196,18.008,34.5035
983,2021/5/1,16:22,34-58.57N,139-42.09E,191,17.999,34.5066
984,2021/5/1,16:23,34-58.29N,139-42.12E,166,17.992,34.5116
985,2021/5/1,16:24,34-58.04N,139-42.26E,154,17.989,34.5027
986,2021/5/1,16:25,34-57.79N,139-42.42E,151,17.991,34.5064
987,2021/5/1,16:26,34-57.54N,139-42.59E,151,17.972,34.5087
988,2021/5/1,16:27,34-57.28N,139-42.75E,152,17.954,34.5023
989,2021/5/1,16:28,34-57.02N,139-42.91E,152,17.943,34.5096
990,2021/5/1,16:29,34-56.76N,139-43.09E,151,17.95,34.5052
991,2021/5/1,16:30,34-56.50N,139-43.25E,152,17.957,34.4985
992,2021/5/1,16:31,34-56.24N,139-43.42E,151,17.97,34.5004
993,2021/5/1,16:32,34-55.98N,139-43.60E,150,17.994,34.503
994,2021/5/1,16:33,34-55.72N,139-43.78E,150,18.016,34.4985
995,2021/5/1,16:34,34-55.46N,139-43.96E,150,18.034,34.5019
996,2021/5/1,16:35,34-55.20N,139-44.13E,151,18.027,34.5046
997,2021/5/1,16:36,34-54.93N,139-44.31E,151,18.005,34.4997
998,2021/5/1,16:37,34-54.67N,139-44.48E,151,17.985,34.4954
999,2021/5/1,16:38,34-54.40N,139-44.66E,151,17.977,34.4963
1000,2021/5/1,16:39,34-54.11N,139-44.87E,150,17.972,34.5003
1001,2021/5/1,16:40,34-53.86N,139-45.05E,148,17.98,34.4956
1002,2021/5/1,16:41,34-53.62N,139-45.24E,147,17.983,34.4912
1003,2021/5/1,16:42,34-53.40N,139-45.44E,143,17.984,34.4919
1004,2021/5/1,16:43,34-53.22N,139-45.61E,142,17.991,34.4932
1005,2021/5/1,16:44,34-53.00N,139-45.83E,141,18.024,34.4918
1006,2021/5/1,16:45,34-52.79N,139-46.05E,139,18.036,34.5054
1007,2021/5/1,16:46,34-52.58N,139-46.30E,134,18.06,34.513
1008,2021/5/1,16:47,34-52.35N,139-46.59E,132,18.089,34.5102
1009,2021/5/1,16:48,34-52.17N,139-46.83E,130,18.098,34.517
1010,2021/5/1,16:49,34-51.99N,139-47.10E,127,18.1,34.5239
1011,2021/5/1,16:50,34-51.84N,139-47.39E,121,18.088,34.5226
1012,2021/5/1,16:51,34-51.69N,139-47.70E,120,18.04,34.5277
1013,2021/5/1,16:52,34-51.53N,139-48.00E,120,18.009,34.5195
1014,2021/5/1,16:53,34-51.39N,139-48.31E,120,18.033,34.5204
1015,2021/5/1,16:54,34-51.27N,139-48.63E,113,18.068,34.52
1016,2021/5/1,16:55,34-51.15N,139-48.95E,114,18.123,34.5133
1017,2021/5/1,16:56,34-51.03N,139-49.28E,112,18.115,34.5139
1018,2021/5/1,16:57,34-50.91N,139-49.61E,115,18.06,34.4977
1019,2021/5/1,16:58,34-50.80N,139-49.93E,111,17.9,34.4845
1020,2021/5/1,16:59,34-50.68N,139-50.27E,114,17.597,34.4628
1021,2021/5/1,17:00,34-50.58N,139-50.59E,107,17.217,34.4451
1022,2021/5/1,17:01,34-50.53N,139-50.94E,95,16.784,34.4178
1023,2021/5/1,17:02,34-50.56N,139-51.30E,82,16.834,34.4248
1024,2021/5/1,17:03,34-50.61N,139-51.64E,79,17.04,34.4318
1025,2021/5/1,17:04,34-50.67N,139-51.99E,78,17.153,34.4164
1026,2021/5/1,17:05,34-50.72N,139-52.34E,81,16.983,34.4077
1027,2021/5/1,17:06,34-50.77N,139-52.70E,80,16.978,34.4139
1028,2021/5/1,17:07,34-50.82N,139-53.07E,80,16.993,34.4287
1029,2021/5/1,17:08,34-50.87N,139-53.43E,80,16.992,34.4242
1030,2021/5/1,17:09,34-50.93N,139-53.79E,79,16.872,34.4227
1031,2021/5/1,17:10,34-50.97N,139-54.15E,81,16.671,34.4196
1032,2021/5/1,17:11,34-51.02N,139-54.51E,80,16.658,34.4176
1033,2021/5/1,17:12,34-51.06N,139-54.88E,82,16.599,34.4247
1034,2021/5/1,17:13,34-51.12N,139-55.24E,79,16.602,34.4244
1035,2021/5/1,17:14,34-51.17N,139-55.61E,81,16.559,34.4187
1036,2021/5/1,17:15,34-51.20N,139-55.97E,82,16.535,34.4182
1037,2021/5/1,17:16,34-51.23N,139-56.34E,87,16.492,34.4136
1038,2021/5/1,17:17,34-51.25N,139-56.70E,83,16.415,34.3985
1039,2021/5/1,17:18,34-51.29N,139-57.05E,83,16.183,34.3917
1040,2021/5/1,17:19,34-51.34N,139-57.41E,79,16.148,34.3825
1041,2021/5/1,17:20,34-51.41N,139-57.76E,75,16.195,34.4057
1042,2021/5/1,17:21,34-51.48N,139-58.11E,75,16.268,34.4064
1043,2021/5/1,17:22,34-51.56N,139-58.46E,73,16.316,34.4053
1044,2021/5/1,17:23,34-51.66N,139-58.79E,70,16.387,34.4015
1045,2021/5/1,17:24,34-51.75N,139-59.14E,73,16.45,34.4004
1046,2021/5/1,17:25,34-51.85N,139-59.46E,68,16.497,34.4104
1047,2021/5/1,17:26,34-51.93N,139-59.80E,72,16.554,34.4125
1048,2021/5/1,17:27,34-52.04N,140-00.14E,69,16.6,34.4088
1049,2021/5/1,17:28,34-52.15N,140-00.47E,66,16.639,34.4112
1050,2021/5/1,17:29,34-52.26N,140-00.80E,68,16.676,34.4113
1051,2021/5/1,17:30,34-52.38N,140-01.12E,65,16.708,34.4057
1052,2021/5/1,17:31,34-52.48N,140-01.45E,72,16.744,34.4123
1053,2021/5/1,17:32,34-52.58N,140-01.79E,67,16.76,34.4153
1054,2021/5/1,17:33,34-52.70N,140-02.11E,68,16.807,34.4175
1055,2021/5/1,17:34,34-52.81N,140-02.46E,67,16.894,34.4069
1056,2021/5/1,17:35,34-52.94N,140-02.78E,64,16.963,34.414
1057,2021/5/1,17:36,34-53.06N,140-03.12E,67,17.01,34.4113
1058,2021/5/1,17:37,34-53.19N,140-03.46E,60,17.074,34.4171
1059,2021/5/1,17:38,34-53.33N,140-03.78E,59,17.135,34.4055
1060,2021/5/1,17:39,34-53.50N,140-04.15E,63,17.202,34.3939
1061,2021/5/1,17:40,34-53.65N,140-04.46E,58,17.275,34.3833
1062,2021/5/1,17:41,34-53.77N,140-04.79E,65,17.318,34.3871
1063,2021/5/1,17:42,34-53.91N,140-05.12E,60,17.366,34.3949
1064,2021/5/1,17:43,34-54.05N,140-05.45E,65,17.403,34.3877
1065,2021/5/1,17:44,34-54.17N,140-05.74E,62,17.445,34.3906
1066,2021/5/1,17:45,34-54.33N,140-06.05E,59,17.465,34.3968
1067,2021/5/1,17:46,34-54.48N,140-06.38E,59,17.472,34.3883
1068,2021/5/1,17:47,34-54.64N,140-06.71E,59,17.487,34.3946
1069,2021/5/1,17:48,34-54.79N,140-07.04E,60,17.524,34.3955
1070,2021/5/1,17:49,34-54.96N,140-07.36E,56,17.561,34.4017
1071,2021/5/1,17:50,34-55.12N,140-07.69E,60,17.609,34.4102
1072,2021/5/1,17:51,34-55.28N,140-08.02E,59,17.634,34.4176
1073,2021/5/1,17:52,34-55.45N,140-08.36E,61,17.633,34.4202
1074,2021/5/1,17:53,34-55.61N,140-08.69E,57,17.631,34.4317
1075,2021/5/1,17:54,34-55.77N,140-09.03E,62,17.615,34.4373
1076,2021/5/1,17:55,34-55.92N,140-09.35E,56,17.624,34.4356
1077,2021/5/1,17:56,34-56.10N,140-09.69E,58,17.622,34.4371
1078,2021/5/1,17:57,34-56.28N,140-10.05E,59,17.627,34.4416
1079,2021/5/1,17:58,34-56.44N,140-10.37E,57,17.634,34.4434
1080,2021/5/1,17:59,34-56.60N,140-10.71E,59,17.644,34.4467
1081,2021/5/1,18:00,34-56.76N,140-11.03E,59,17.66,34.448
1082,2021/5/1,18:01,34-56.92N,140-11.37E,60,17.673,34.445
1083,2021/5/1,18:02,34-57.08N,140-11.70E,57,17.666,34.4528
1084,2021/5/1,18:03,34-57.24N,140-12.04E,60,17.664,34.4609
1085,2021/5/1,18:04,34-57.40N,140-12.37E,59,17.704,34.4477
1086,2021/5/1,18:05,34-57.54N,140-12.65E,56,17.717,34.4545
1087,2021/5/1,18:06,34-57.70N,140-12.97E,60,17.73,34.4508
1088,2021/5/1,18:07,34-57.86N,140-13.31E,59,17.738,34.4499
1089,2021/5/1,18:08,34-58.02N,140-13.62E,59,17.745,34.447
1090,2021/5/1,18:09,34-58.19N,140-13.95E,55,17.755,34.4534
1091,2021/5/1,18:10,34-58.38N,140-14.25E,53,17.759,34.4517
1092,2021/5/1,18:11,34-58.58N,140-14.61E,55,17.764,34.4653
1093,2021/5/1,18:12,34-58.78N,140-14.92E,51,17.768,34.4682
1094,2021/5/1,18:13,34-58.95N,140-15.23E,53,17.767,34.4685
1095,2021/5/1,18:14,34-59.15N,140-15.53E,52,17.77,34.4645
1096,2021/5/1,18:15,34-59.34N,140-15.83E,51,17.777,34.4597
1097,2021/5/1,18:16,34-59.54N,140-16.13E,51,17.777,34.4625
1098,2021/5/1,18:17,34-59.71N,140-16.41E,54,17.774,34.4603
1099,2021/5/1,18:18,34-59.89N,140-16.71E,53,17.763,34.4656
1100,2021/5/1,18:19,35-00.09N,140-17.06E,54,17.755,34.4515
1101,2021/5/1,18:20,35-00.29N,140-17.37E,52,17.753,34.4522
1102,2021/5/1,18:21,35-00.49N,140-17.68E,53,17.731,34.4463
1103,2021/5/1,18:22,35-00.66N,140-17.96E,52,17.7,34.4441
1104,2021/5/1,18:23,35-00.85N,140-18.26E,53,17.662,34.4344
1105,2021/5/1,18:24,35-01.04N,140-18.58E,54,17.644,34.4387
1106,2021/5/1,18:25,35-01.23N,140-18.90E,54,17.676,34.4234
1107,2021/5/1,18:26,35-01.41N,140-19.23E,56,17.739,34.4276
1108,2021/5/1,18:27,35-01.59N,140-19.56E,54,17.811,34.4457
1109,2021/5/1,18:28,35-01.79N,140-19.87E,53,17.873,34.453
1110,2021/5/1,18:29,35-01.98N,140-20.19E,54,17.908,34.4545
1111,2021/5/1,18:30,35-02.17N,140-20.51E,52,17.933,34.4632
1112,2021/5/1,18:31,35-02.36N,140-20.82E,52,17.991,34.4571
1113,2021/5/1,18:32,35-02.55N,140-21.15E,56,18.073,34.4626
1114,2021/5/1,18:33,35-02.73N,140-21.47E,56,18.149,34.4889
1115,2021/5/1,18:34,35-02.92N,140-21.79E,53,18.191,34.499
1116,2021/5/1,18:35,35-03.11N,140-22.12E,55,18.226,34.5151
1117,2021/5/1,18:36,35-03.29N,140-22.43E,54,18.254,34.5201
1118,2021/5/1,18:37,35-03.49N,140-22.75E,51,18.271,34.5188
1119,2021/5/1,18:38,35-03.68N,140-23.06E,56,18.29,34.5235
1120,2021/5/1,18:39,35-03.86N,140-23.39E,53,18.309,34.5227
1121,2021/5/1,18:40,35-04.07N,140-23.72E,52,18.318,34.5241
1122,2021/5/1,18:41,35-04.28N,140-24.04E,51,18.32,34.5228
1123,2021/5/1,18:42,35-04.49N,140-24.37E,51,18.325,34.5242
1124,2021/5/1,18:43,35-04.70N,140-24.69E,52,18.323,34.5217
1125,2021/5/1,18:44,35-04.90N,140-25.03E,55,18.318,34.5322
1126,2021/5/1,18:45,35-05.10N,140-25.37E,54,18.318,34.5307
1127,2021/5/1,18:46,35-05.30N,140-25.70E,53,18.316,34.5241
1128,2021/5/1,18:47,35-05.50N,140-26.06E,54,18.319,34.5342
1129,2021/5/1,18:48,35-05.70N,140-26.39E,53,18.325,34.5416
1130,2021/5/1,18:49,35-05.91N,140-26.72E,52,18.331,34.5364
1131,2021/5/1,18:50,35-06.13N,140-27.06E,53,18.321,34.5431
1132,2021/5/1,18:51,35-06.33N,140-27.39E,54,18.311,34.5397
1133,2021/5/1,18:52,35-06.53N,140-27.74E,54,18.32,34.5292
1134,2021/5/1,18:53,35-06.73N,140-28.07E,52,18.327,34.5367
1135,2021/5/1,18:54,35-06.94N,140-28.41E,53,18.322,34.5391
1136,2021/5/1,18:55,35-07.15N,140-28.76E,53,18.304,34.5334
1137,2021/5/1,18:56,35-07.35N,140-29.09E,53,18.282,34.5357
1138,2021/5/1,18:57,35-07.56N,140-29.45E,55,18.256,34.537
1139,2021/5/1,18:58,35-07.75N,140-29.79E,54,18.235,34.5351
1140,2021/5/1,18:59,35-07.96N,140-30.13E,53,18.226,34.5392
1141,2021/5/1,19:00,35-08.17N,140-30.48E,54,18.217,34.5447
1142,2021/5/1,19:01,35-08.37N,140-30.82E,53,18.222,34.5413
1143,2021/5/1,19:02,35-08.58N,140-31.17E,53,18.224,34.5508
1144,2021/5/1,19:03,35-08.79N,140-31.50E,49,18.246,34.5559
1145,2021/5/1,19:04,35-09.05N,140-31.74E,33,18.251,34.554
1146,2021/5/1,19:05,35-09.37N,140-32.00E,34,18.256,34.559
1147,2021/5/1,19:06,35-09.64N,140-32.23E,34,18.269,34.5601
