Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
685,2021/3/1,11:24,35-35.79N,139-47.25E,202,11.536,30.272
686,2021/3/1,11:25,35-35.64N,139-47.22E,186,11.498,30.3045
687,2021/3/1,11:26,35-35.47N,139-47.28E,159,11.565,30.3158
688,2021/3/1,11:27,35-35.30N,139-47.41E,147,11.475,30.2988
689,2021/3/1,11:28,35-35.13N,139-47.56E,145,11.332,30.3273
690,2021/3/1,11:29,35-34.94N,139-47.71E,142,11.315,30.3457
691,2021/3/1,11:30,35-34.83N,139-47.90E,127,11.225,30.328
692,2021/3/1,11:31,35-34.69N,139-48.11E,128,11.199,30.3662
693,2021/3/1,11:32,35-34.54N,139-48.34E,128,11.24,30.3837
694,2021/3/1,11:33,35-34.38N,139-48.58E,129,11.286,30.3929
695,2021/3/1,11:34,35-34.23N,139-48.82E,129,11.384,30.3784
696,2021/3/1,11:35,35-34.08N,139-49.05E,128,11.4,30.3687
697,2021/3/1,11:36,35-33.92N,139-49.29E,129,11.413,30.3618
698,2021/3/1,11:37,35-33.74N,139-49.55E,129,11.334,30.3861
699,2021/3/1,11:38,35-33.57N,139-49.81E,129,11.16,30.4388
700,2021/3/1,11:39,35-33.39N,139-50.08E,129,11.126,30.6021
701,2021/3/1,11:40,35-33.21N,139-50.36E,129,11.176,30.6911
702,2021/3/1,11:41,35-32.97N,139-50.56E,151,11.117,30.726
703,2021/3/1,11:42,35-32.69N,139-50.63E,170,11.18,30.6985
704,2021/3/1,11:43,35-32.41N,139-50.68E,171,11.129,30.6852
705,2021/3/1,11:44,35-32.11N,139-50.73E,171,11.232,30.9144
706,2021/3/1,11:45,35-31.82N,139-50.78E,171,11.12,31.0253
707,2021/3/1,11:46,35-31.53N,139-50.83E,171,11.017,31.176
708,2021/3/1,11:47,35-31.23N,139-50.88E,171,10.918,31.3126
709,2021/3/1,11:48,35-30.93N,139-50.93E,170,10.898,31.3958
710,2021/3/1,11:49,35-30.63N,139-50.95E,180,10.937,31.4249
711,2021/3/1,11:50,35-30.38N,139-50.89E,191,10.966,31.4682
712,2021/3/1,11:51,35-30.10N,139-50.75E,206,11.022,31.4955
713,2021/3/1,11:52,35-29.83N,139-50.58E,207,11.084,31.5574
714,2021/3/1,11:53,35-29.57N,139-50.41E,208,11.16,31.6067
715,2021/3/1,11:54,35-29.27N,139-50.21E,207,11.208,31.6409
716,2021/3/1,11:55,35-29.02N,139-49.98E,219,11.411,31.6843
717,2021/3/1,11:56,35-28.83N,139-49.70E,228,11.452,31.6885
718,2021/3/1,11:57,35-28.62N,139-49.41E,227,11.423,31.6286
719,2021/3/1,11:58,35-28.45N,139-49.18E,228,11.409,31.5832
720,2021/3/1,11:59,35-28.25N,139-48.89E,230,11.416,31.5575
721,2021/3/1,12:00,35-28.06N,139-48.60E,230,11.406,31.5686
722,2021/3/1,12:01,35-27.86N,139-48.31E,230,11.429,31.5722
723,2021/3/1,12:02,35-27.66N,139-48.01E,230,11.469,31.5901
724,2021/3/1,12:03,35-27.46N,139-47.72E,231,11.446,31.6747
725,2021/3/1,12:04,35-27.24N,139-47.38E,231,11.423,31.7674
726,2021/3/1,12:05,35-27.05N,139-47.08E,231,11.428,31.8538
727,2021/3/1,12:06,35-26.89N,139-46.81E,232,11.394,31.8878
728,2021/3/1,12:07,35-26.70N,139-46.51E,232,11.326,31.8994
729,2021/3/1,12:08,35-26.52N,139-46.21E,232,11.284,31.8898
730,2021/3/1,12:09,35-26.32N,139-45.91E,232,11.244,31.888
731,2021/3/1,12:10,35-26.14N,139-45.61E,233,11.217,31.8548
732,2021/3/1,12:11,35-25.95N,139-45.30E,232,11.181,31.8408
733,2021/3/1,12:12,35-25.75N,139-45.00E,230,11.187,31.8043
734,2021/3/1,12:13,35-25.56N,139-44.71E,230,11.222,31.7975
735,2021/3/1,12:14,35-25.36N,139-44.41E,230,11.277,31.7863
736,2021/3/1,12:15,35-25.17N,139-44.11E,230,11.346,31.814
737,2021/3/1,12:16,35-24.97N,139-43.82E,231,11.487,31.8679
738,2021/3/1,12:17,35-24.77N,139-43.50E,231,11.664,31.9311
739,2021/3/1,12:18,35-24.51N,139-43.24E,214,11.751,32.0428
740,2021/3/1,12:19,35-24.24N,139-43.09E,206,11.746,32.1442
741,2021/3/1,12:20,35-23.96N,139-42.94E,205,11.793,32.1459
742,2021/3/1,12:21,35-23.69N,139-42.78E,205,11.858,32.1567
743,2021/3/1,12:22,35-23.41N,139-42.62E,205,11.889,32.1032
744,2021/3/1,12:23,35-23.13N,139-42.46E,206,11.839,32.0771
745,2021/3/1,12:24,35-22.85N,139-42.35E,194,11.794,32.069
746,2021/3/1,12:25,35-22.54N,139-42.37E,176,11.814,32.1161
747,2021/3/1,12:26,35-22.24N,139-42.40E,176,11.828,32.1823
748,2021/3/1,12:27,35-21.93N,139-42.43E,175,11.801,32.2427
749,2021/3/1,12:28,35-21.63N,139-42.47E,176,11.797,32.2611
750,2021/3/1,12:29,35-21.31N,139-42.50E,175,11.823,32.2812
751,2021/3/1,12:30,35-21.01N,139-42.53E,175,11.868,32.3045
752,2021/3/1,12:31,35-20.74N,139-42.56E,175,11.937,32.3486
753,2021/3/1,12:32,35-20.47N,139-42.59E,175,12.025,32.3945
754,2021/3/1,12:33,35-20.23N,139-42.62E,175,12.006,32.4517
755,2021/3/1,12:34,35-19.99N,139-42.65E,175,12.004,32.4808
756,2021/3/1,12:35,35-19.76N,139-42.68E,174,12.057,32.4718
757,2021/3/1,12:36,35-19.56N,139-42.77E,154,12.02,32.4771
758,2021/3/1,12:37,35-19.39N,139-42.93E,144,12.015,32.5072
759,2021/3/1,12:38,35-19.21N,139-43.08E,144,11.941,32.4655
760,2021/3/1,12:39,35-19.03N,139-43.23E,145,11.953,32.4585
761,2021/3/1,12:40,35-18.84N,139-43.39E,145,12.019,32.4213
762,2021/3/1,12:41,35-18.66N,139-43.54E,145,12.066,32.4556
763,2021/3/1,12:42,35-18.47N,139-43.70E,144,12.119,32.4913
764,2021/3/1,12:43,35-18.29N,139-43.86E,144,12.137,32.5286
765,2021/3/1,12:44,35-18.11N,139-44.03E,143,12.176,32.5477
766,2021/3/1,12:45,35-17.92N,139-44.20E,142,12.282,32.5668
767,2021/3/1,12:46,35-17.74N,139-44.37E,144,12.472,32.6147
768,2021/3/1,12:47,35-17.55N,139-44.54E,144,12.485,32.7089
769,2021/3/1,12:48,35-17.37N,139-44.70E,143,12.269,32.7983
770,2021/3/1,12:49,35-17.18N,139-44.87E,143,12.347,32.7265
771,2021/3/1,12:50,35-16.99N,139-45.03E,144,12.325,32.7332
772,2021/3/1,12:51,35-16.80N,139-45.19E,146,12.434,32.7119
773,2021/3/1,12:52,35-16.61N,139-45.34E,146,12.455,32.7595
774,2021/3/1,12:53,35-16.43N,139-45.49E,146,12.485,32.805
775,2021/3/1,12:54,35-16.25N,139-45.64E,148,12.529,32.8106
776,2021/3/1,12:55,35-16.05N,139-45.78E,149,12.683,32.8237
777,2021/3/1,12:56,35-15.87N,139-45.92E,146,12.64,32.8728
778,2021/3/1,12:57,35-15.68N,139-46.07E,147,12.476,32.894
779,2021/3/1,12:58,35-15.47N,139-46.18E,159,12.394,32.8711
780,2021/3/1,12:59,35-15.26N,139-46.22E,173,12.332,32.8007
781,2021/3/1,13:00,35-15.03N,139-46.23E,177,12.353,32.7482
782,2021/3/1,13:01,35-14.81N,139-46.24E,178,12.427,32.7218
783,2021/3/1,13:02,35-14.59N,139-46.25E,178,12.463,32.7455
784,2021/3/1,13:03,35-14.37N,139-46.25E,179,12.569,32.7612
785,2021/3/1,13:04,35-14.14N,139-46.25E,180,12.799,32.8049
786,2021/3/1,13:05,35-13.92N,139-46.25E,181,13.22,32.8769
787,2021/3/1,13:06,35-13.70N,139-46.25E,182,13.542,32.9945
788,2021/3/1,13:07,35-13.48N,139-46.25E,181,13.618,33.2162
789,2021/3/1,13:08,35-13.27N,139-46.24E,181,14.772,33.2685
790,2021/3/1,13:09,35-13.05N,139-46.24E,181,16.058,33.347
791,2021/3/1,13:10,35-12.83N,139-46.23E,181,16.589,33.7474
792,2021/3/1,13:11,35-12.61N,139-46.16E,198,16.783,34.0367
793,2021/3/1,13:12,35-12.36N,139-46.06E,197,16.778,34.1909
794,2021/3/1,13:13,35-12.10N,139-45.97E,197,16.77,34.2582
795,2021/3/1,13:14,35-11.83N,139-45.87E,197,16.887,34.2959
796,2021/3/1,13:15,35-11.55N,139-45.77E,196,16.951,34.3102
797,2021/3/1,13:16,35-11.27N,139-45.67E,196,17.011,34.3415
798,2021/3/1,13:17,35-10.99N,139-45.57E,196,17.095,34.3682
799,2021/3/1,13:18,35-10.70N,139-45.48E,198,17.123,34.3688
800,2021/3/1,13:19,35-10.42N,139-45.35E,198,17.139,34.3796
801,2021/3/1,13:20,35-10.13N,139-45.24E,198,17.125,34.3739
802,2021/3/1,13:21,35-09.84N,139-45.15E,197,17.117,34.3824
803,2021/3/1,13:22,35-09.54N,139-45.04E,197,17.131,34.3915
804,2021/3/1,13:23,35-09.25N,139-44.93E,196,17.149,34.392
805,2021/3/1,13:24,35-08.99N,139-44.84E,196,17.101,34.3969
806,2021/3/1,13:25,35-08.68N,139-44.73E,195,17.047,34.3967
807,2021/3/1,13:26,35-08.38N,139-44.62E,195,16.993,34.3843
808,2021/3/1,13:27,35-08.07N,139-44.52E,195,16.965,34.3909
809,2021/3/1,13:28,35-07.76N,139-44.41E,195,16.931,34.383
810,2021/3/1,13:29,35-07.42N,139-44.30E,195,16.944,34.3873
811,2021/3/1,13:30,35-07.09N,139-44.18E,195,17.05,34.3915
812,2021/3/1,13:31,35-06.78N,139-44.06E,199,17.136,34.3804
813,2021/3/1,13:32,35-06.52N,139-43.92E,203,17.183,34.3981
814,2021/3/1,13:33,35-06.21N,139-43.75E,204,17.269,34.3925
815,2021/3/1,13:34,35-05.91N,139-43.58E,204,17.312,34.3975
816,2021/3/1,13:35,35-05.59N,139-43.41E,204,17.331,34.409
817,2021/3/1,13:36,35-05.29N,139-43.24E,204,17.298,34.4109
818,2021/3/1,13:37,35-04.97N,139-43.07E,204,17.231,34.4077
819,2021/3/1,13:38,35-04.65N,139-42.89E,204,17.152,34.4026
820,2021/3/1,13:39,35-04.34N,139-42.72E,204,17.065,34.3883
821,2021/3/1,13:40,35-04.01N,139-42.54E,203,17.01,34.4007
822,2021/3/1,13:41,35-03.69N,139-42.37E,203,16.983,34.3858
823,2021/3/1,13:42,35-03.35N,139-42.19E,203,17.055,34.3773
824,2021/3/1,13:43,35-03.02N,139-42.02E,203,17.141,34.3839
825,2021/3/1,13:44,35-02.69N,139-41.84E,203,17.158,34.3833
826,2021/3/1,13:45,35-02.36N,139-41.67E,201,17.14,34.3815
827,2021/3/1,13:46,35-02.01N,139-41.56E,191,17.103,34.3827
828,2021/3/1,13:47,35-01.66N,139-41.54E,180,17.099,34.3822
829,2021/3/1,13:48,35-01.29N,139-41.58E,172,17.102,34.3947
830,2021/3/1,13:49,35-00.93N,139-41.64E,173,17.093,34.3924
831,2021/3/1,13:50,35-00.55N,139-41.69E,173,17.09,34.3858
832,2021/3/1,13:51,35-00.19N,139-41.74E,173,17.077,34.3838
833,2021/3/1,13:52,34-59.82N,139-41.82E,168,17.099,34.3762
834,2021/3/1,13:53,34-59.44N,139-41.92E,167,17.115,34.3914
835,2021/3/1,13:54,34-59.08N,139-42.03E,166,17.228,34.3901
836,2021/3/1,13:55,34-58.69N,139-42.14E,166,17.418,34.3817
837,2021/3/1,13:56,34-58.32N,139-42.25E,165,17.611,34.3886
838,2021/3/1,13:57,34-57.94N,139-42.36E,166,17.773,34.3966
839,2021/3/1,13:58,34-57.55N,139-42.48E,165,17.825,34.3895
840,2021/3/1,13:59,34-57.17N,139-42.60E,165,17.893,34.4041
841,2021/3/1,14:00,34-56.78N,139-42.71E,165,17.915,34.4092
842,2021/3/1,14:01,34-56.34N,139-42.85E,166,17.961,34.4172
843,2021/3/1,14:02,34-55.96N,139-42.97E,164,17.912,34.4168
844,2021/3/1,14:03,34-55.63N,139-43.13E,157,17.966,34.4136
845,2021/3/1,14:04,34-55.27N,139-43.32E,156,17.959,34.4111
846,2021/3/1,14:05,34-54.92N,139-43.56E,147,17.958,34.4165
847,2021/3/1,14:06,34-54.60N,139-43.84E,143,17.969,34.4195
848,2021/3/1,14:07,34-54.28N,139-44.14E,139,17.994,34.4232
849,2021/3/1,14:08,34-53.93N,139-44.51E,139,17.978,34.407
850,2021/3/1,14:09,34-53.63N,139-44.82E,139,17.949,34.4182
851,2021/3/1,14:10,34-53.33N,139-45.15E,136,17.933,34.4178
852,2021/3/1,14:11,34-53.06N,139-45.49E,131,17.926,34.4159
853,2021/3/1,14:12,34-52.80N,139-45.85E,131,17.846,34.4276
854,2021/3/1,14:13,34-52.53N,139-46.21E,132,17.778,34.4158
855,2021/3/1,14:14,34-52.29N,139-46.58E,128,17.732,34.4169
856,2021/3/1,14:15,34-52.05N,139-46.95E,128,17.612,34.4162
857,2021/3/1,14:16,34-51.87N,139-47.35E,116,17.404,34.4068
858,2021/3/1,14:17,34-51.76N,139-47.78E,103,17.336,34.4023
859,2021/3/1,14:18,34-51.71N,139-48.23E,98,17.273,34.403
860,2021/3/1,14:19,34-51.66N,139-48.65E,98,17.07,34.4077
861,2021/3/1,14:20,34-51.61N,139-49.08E,95,17.052,34.4077
862,2021/3/1,14:21,34-51.59N,139-49.52E,93,17.112,34.3883
863,2021/3/1,14:22,34-51.60N,139-49.88E,88,17.154,34.3918
864,2021/3/1,14:23,34-51.61N,139-50.33E,88,17.115,34.392
865,2021/3/1,14:24,34-51.62N,139-50.76E,88,17.039,34.3934
866,2021/3/1,14:25,34-51.62N,139-51.19E,93,17.072,34.4033
867,2021/3/1,14:26,34-51.59N,139-51.63E,93,17.082,34.3996
868,2021/3/1,14:27,34-51.57N,139-52.07E,93,17.106,34.3944
869,2021/3/1,14:28,34-51.55N,139-52.52E,92,17.134,34.3992
870,2021/3/1,14:29,34-51.53N,139-52.95E,92,17.12,34.397
871,2021/3/1,14:30,34-51.52N,139-53.40E,92,17.077,34.3988
872,2021/3/1,14:31,34-51.50N,139-53.85E,93,16.96,34.4055
873,2021/3/1,14:32,34-51.49N,139-54.29E,88,16.876,34.4015
874,2021/3/1,14:33,34-51.50N,139-54.75E,88,16.844,34.3991
875,2021/3/1,14:34,34-51.51N,139-55.19E,88,16.826,34.3948
876,2021/3/1,14:35,34-51.55N,139-55.63E,78,16.83,34.3923
877,2021/3/1,14:36,34-51.72N,139-56.09E,63,16.754,34.405
878,2021/3/1,14:37,34-51.92N,139-56.48E,58,16.674,34.4015
879,2021/3/1,14:38,34-52.09N,139-56.83E,58,16.661,34.3937
880,2021/3/1,14:39,34-52.28N,139-57.21E,58,16.36,34.3847
881,2021/3/1,14:40,34-52.48N,139-57.61E,60,16.386,34.3764
882,2021/3/1,14:41,34-52.67N,139-58.01E,59,16.178,34.3878
883,2021/3/1,14:42,34-52.86N,139-58.39E,60,16.122,34.3766
884,2021/3/1,14:43,34-53.05N,139-58.80E,60,16.133,34.3631
885,2021/3/1,14:44,34-53.23N,139-59.18E,61,16.145,34.3612
886,2021/3/1,14:45,34-53.41N,139-59.58E,61,16.142,34.354
887,2021/3/1,14:46,34-53.62N,140-00.04E,60,16.128,34.3465
888,2021/3/1,14:47,34-53.80N,140-00.43E,61,16.061,34.3445
889,2021/3/1,14:48,34-53.98N,140-00.84E,60,16.026,34.3542
890,2021/3/1,14:49,34-54.16N,140-01.23E,61,15.982,34.352
891,2021/3/1,14:50,34-54.34N,140-01.63E,61,15.976,34.3396
892,2021/3/1,14:51,34-54.52N,140-02.03E,60,15.988,34.3475
893,2021/3/1,14:52,34-54.70N,140-02.42E,60,16.015,34.3408
894,2021/3/1,14:53,34-54.90N,140-02.82E,59,15.939,34.3395
895,2021/3/1,14:54,34-55.09N,140-03.20E,59,15.996,34.34
896,2021/3/1,14:55,34-55.28N,140-03.59E,59,16.168,34.3453
897,2021/3/1,14:56,34-55.47N,140-03.99E,59,16.322,34.3527
898,2021/3/1,14:57,34-55.66N,140-04.38E,59,16.505,34.3543
899,2021/3/1,14:58,34-55.86N,140-04.78E,60,16.588,34.3563
900,2021/3/1,14:59,34-56.04N,140-05.16E,60,16.558,34.3633
901,2021/3/1,15:00,34-56.23N,140-05.56E,60,16.528,34.3599
902,2021/3/1,15:01,34-56.42N,140-05.95E,59,16.504,34.3595
903,2021/3/1,15:02,34-56.60N,140-06.33E,60,16.452,34.3609
904,2021/3/1,15:03,34-56.79N,140-06.72E,59,16.49,34.373
905,2021/3/1,15:04,34-56.98N,140-07.09E,58,16.496,34.3659
906,2021/3/1,15:05,34-57.18N,140-07.45E,56,16.518,34.3712
907,2021/3/1,15:06,34-57.39N,140-07.82E,55,16.522,34.3648
908,2021/3/1,15:07,34-57.59N,140-08.18E,56,16.63,34.3592
909,2021/3/1,15:08,34-57.79N,140-08.55E,56,16.675,34.3651
910,2021/3/1,15:09,34-57.99N,140-08.92E,56,16.727,34.3659
911,2021/3/1,15:10,34-58.19N,140-09.29E,57,16.749,34.3688
912,2021/3/1,15:11,34-58.41N,140-09.66E,55,16.775,34.3824
913,2021/3/1,15:12,34-58.61N,140-10.03E,56,16.801,34.3714
914,2021/3/1,15:13,34-58.82N,140-10.41E,55,16.78,34.376
915,2021/3/1,15:14,34-59.02N,140-10.78E,56,16.753,34.3739
916,2021/3/1,15:15,34-59.23N,140-11.15E,55,16.686,34.3769
917,2021/3/1,15:16,34-59.45N,140-11.53E,55,16.642,34.3893
918,2021/3/1,15:17,34-59.65N,140-11.89E,55,16.659,34.3838
919,2021/3/1,15:18,34-59.87N,140-12.26E,54,16.691,34.379
920,2021/3/1,15:19,35-00.08N,140-12.63E,55,16.711,34.3782
921,2021/3/1,15:20,35-00.30N,140-13.00E,54,16.712,34.3717
922,2021/3/1,15:21,35-00.52N,140-13.38E,54,16.713,34.3885
923,2021/3/1,15:22,35-00.73N,140-13.75E,54,16.743,34.392
924,2021/3/1,15:23,35-00.96N,140-14.13E,54,16.802,34.391
925,2021/3/1,15:24,35-01.17N,140-14.49E,53,16.866,34.3965
926,2021/3/1,15:25,35-01.40N,140-14.87E,53,16.974,34.3951
927,2021/3/1,15:26,35-01.62N,140-15.25E,54,17.116,34.3899
928,2021/3/1,15:27,35-01.84N,140-15.62E,54,17.175,34.3923
929,2021/3/1,15:28,35-02.05N,140-16.02E,57,17.209,34.4094
930,2021/3/1,15:29,35-02.25N,140-16.40E,57,17.253,34.4057
931,2021/3/1,15:30,35-02.45N,140-16.79E,57,17.303,34.408
932,2021/3/1,15:31,35-02.66N,140-17.19E,57,17.345,34.4195
933,2021/3/1,15:32,35-02.86N,140-17.58E,58,17.378,34.4217
934,2021/3/1,15:33,35-03.06N,140-17.99E,58,17.395,34.4172
935,2021/3/1,15:34,35-03.26N,140-18.38E,58,17.432,34.4294
936,2021/3/1,15:35,35-03.47N,140-18.79E,58,17.467,34.4219
937,2021/3/1,15:36,35-03.68N,140-19.20E,58,17.498,34.4158
938,2021/3/1,15:37,35-03.88N,140-19.59E,57,17.52,34.4236
939,2021/3/1,15:38,35-04.08N,140-20.00E,58,17.531,34.4303
940,2021/3/1,15:39,35-04.25N,140-20.35E,58,17.541,34.4193
941,2021/3/1,15:40,35-04.46N,140-20.75E,58,17.525,34.4364
942,2021/3/1,15:41,35-04.69N,140-21.23E,59,17.525,34.4284
943,2021/3/1,15:42,35-04.86N,140-21.58E,58,17.549,34.422
944,2021/3/1,15:43,35-05.07N,140-21.99E,58,17.529,34.4299
945,2021/3/1,15:44,35-05.27N,140-22.41E,59,17.512,34.422
946,2021/3/1,15:45,35-05.48N,140-22.82E,59,17.504,34.4215
947,2021/3/1,15:46,35-05.69N,140-23.25E,58,17.487,34.4274
948,2021/3/1,15:47,35-05.89N,140-23.66E,59,17.473,34.4237
949,2021/3/1,15:48,35-06.10N,140-24.08E,59,17.467,34.4185
950,2021/3/1,15:49,35-06.30N,140-24.51E,61,17.479,34.4174
951,2021/3/1,15:50,35-06.49N,140-24.94E,61,17.481,34.4152
952,2021/3/1,15:51,35-06.69N,140-25.38E,61,17.487,34.4214
953,2021/3/1,15:52,35-06.91N,140-25.87E,61,17.499,34.4262
954,2021/3/1,15:53,35-07.11N,140-26.31E,60,17.508,34.4138
955,2021/3/1,15:54,35-07.29N,140-26.69E,60,17.513,34.4149
956,2021/3/1,15:55,35-07.48N,140-27.12E,60,17.527,34.4133
957,2021/3/1,15:56,35-07.69N,140-27.56E,61,17.555,34.419
958,2021/3/1,15:57,35-07.88N,140-28.00E,61,17.567,34.4251
959,2021/3/1,15:58,35-08.08N,140-28.44E,61,17.581,34.4236
960,2021/3/1,15:59,35-08.28N,140-28.89E,61,17.596,34.419
961,2021/3/1,16:00,35-08.48N,140-29.32E,60,17.608,34.4219
962,2021/3/1,16:01,35-08.68N,140-29.77E,61,17.62,34.4211
963,2021/3/1,16:02,35-08.88N,140-30.20E,60,17.634,34.4236
964,2021/3/1,16:03,35-09.09N,140-30.63E,59,17.643,34.4273
965,2021/3/1,16:04,35-09.31N,140-31.07E,59,17.645,34.4158
966,2021/3/1,16:05,35-09.53N,140-31.48E,55,17.651,34.4208
967,2021/3/1,16:06,35-09.79N,140-31.88E,51,17.65,34.4322
968,2021/3/1,16:07,35-10.06N,140-32.24E,45,17.613,34.4284
969,2021/3/1,16:08,35-10.36N,140-32.59E,43,17.539,34.423
970,2021/3/1,16:09,35-10.67N,140-32.91E,38,17.319,34.4195
971,2021/3/1,16:10,35-10.99N,140-33.20E,36,17.156,34.4221
972,2021/3/1,16:11,35-11.32N,140-33.50E,36,17.133,34.4099
973,2021/3/1,16:12,35-11.63N,140-33.80E,39,17.13,34.3992
974,2021/3/1,16:13,35-11.94N,140-34.11E,38,17.169,34.3991
975,2021/3/1,16:14,35-12.27N,140-34.40E,35,17.223,34.39
976,2021/3/1,16:15,35-12.60N,140-34.68E,34,17.238,34.3893
977,2021/3/1,16:16,35-12.93N,140-34.96E,35,17.275,34.4037
978,2021/3/1,16:17,35-13.25N,140-35.24E,35,17.292,34.397
979,2021/3/1,16:18,35-13.58N,140-35.53E,35,17.283,34.4014
980,2021/3/1,16:19,35-13.91N,140-35.80E,34,17.26,34.3907
981,2021/3/1,16:20,35-14.24N,140-36.07E,34,17.224,34.3977
982,2021/3/1,16:21,35-14.61N,140-36.38E,34,17.184,34.4084
983,2021/3/1,16:22,35-14.94N,140-36.66E,34,17.199,34.4026
984,2021/3/1,16:23,35-15.27N,140-36.94E,34,17.192,34.4022
985,2021/3/1,16:24,35-15.56N,140-37.18E,33,17.158,34.403
986,2021/3/1,16:25,35-15.88N,140-37.45E,34,17.105,34.3898
987,2021/3/1,16:26,35-16.21N,140-37.73E,34,16.977,34.4048
988,2021/3/1,16:27,35-16.58N,140-38.05E,35,16.794,34.3912
989,2021/3/1,16:28,35-16.91N,140-38.32E,33,16.623,34.3838
990,2021/3/1,16:29,35-17.25N,140-38.60E,34,16.164,34.3823
991,2021/3/1,16:30,35-17.57N,140-38.86E,33,16.088,34.3681
992,2021/3/1,16:31,35-17.90N,140-39.14E,33,16.145,34.3436
993,2021/3/1,16:32,35-18.18N,140-39.37E,33,16.256,34.3202
994,2021/3/1,16:33,35-18.49N,140-39.62E,32,16.338,34.3314
995,2021/3/1,16:34,35-18.82N,140-39.89E,33,16.444,34.3433
996,2021/3/1,16:35,35-19.14N,140-40.14E,33,16.506,34.351
997,2021/3/1,16:36,35-19.47N,140-40.41E,33,16.531,34.3651
998,2021/3/1,16:37,35-19.79N,140-40.65E,32,16.527,34.3674
999,2021/3/1,16:38,35-20.10N,140-40.92E,34,16.51,34.364
1000,2021/3/1,16:39,35-20.43N,140-41.17E,31,16.472,34.367
1001,2021/3/1,16:40,35-20.74N,140-41.42E,32,16.29,34.365
1002,2021/3/1,16:41,35-21.07N,140-41.69E,34,16.284,34.3731
1003,2021/3/1,16:42,35-21.43N,140-41.96E,32,16.316,34.3607
1004,2021/3/1,16:43,35-21.77N,140-42.23E,33,16.272,34.3529
1005,2021/3/1,16:44,35-22.09N,140-42.48E,33,16.146,34.3525
1006,2021/3/1,16:45,35-22.42N,140-42.74E,33,16.024,34.3354
1007,2021/3/1,16:46,35-22.75N,140-43.00E,33,16.018,34.3403
1008,2021/3/1,16:47,35-23.07N,140-43.25E,31,16.024,34.3232
1009,2021/3/1,16:48,35-23.39N,140-43.51E,33,16.09,34.32
1010,2021/3/1,16:49,35-23.67N,140-43.74E,32,16.174,34.3271
1011,2021/3/1,16:50,35-24.00N,140-43.99E,32,16.238,34.3251
1012,2021/3/1,16:51,35-24.33N,140-44.26E,34,16.283,34.3315
1013,2021/3/1,16:52,35-24.65N,140-44.52E,32,16.322,34.3375
1014,2021/3/1,16:53,35-25.03N,140-44.81E,32,16.332,34.3415
1015,2021/3/1,16:54,35-25.36N,140-45.08E,33,16.304,34.3382
1016,2021/3/1,16:55,35-25.64N,140-45.30E,31,16.263,34.3399
1017,2021/3/1,16:56,35-26.02N,140-45.60E,33,16.233,34.3414
1018,2021/3/1,16:57,35-26.33N,140-45.83E,32,16.22,34.3524
1019,2021/3/1,16:58,35-26.64N,140-46.09E,33,16.196,34.3457
1020,2021/3/1,16:59,35-26.97N,140-46.36E,33,16.168,34.337
1021,2021/3/1,17:00,35-27.29N,140-46.63E,34,16.157,34.3404
1022,2021/3/1,17:01,35-27.63N,140-46.90E,32,16.165,34.3334
1023,2021/3/1,17:02,35-27.97N,140-47.16E,32,16.2,34.3283
1024,2021/3/1,17:03,35-28.33N,140-47.46E,34,16.22,34.3343
1025,2021/3/1,17:04,35-28.68N,140-47.75E,33,16.222,34.3439
1026,2021/3/1,17:05,35-29.01N,140-48.02E,33,16.209,34.3493
1027,2021/3/1,17:06,35-29.34N,140-48.28E,32,16.212,34.3432
1028,2021/3/1,17:07,35-29.67N,140-48.56E,33,16.183,34.3504
1029,2021/3/1,17:08,35-30.00N,140-48.83E,33,16.144,34.3502
1030,2021/3/1,17:09,35-30.29N,140-49.07E,34,16.125,34.345
1031,2021/3/1,17:10,35-30.62N,140-49.34E,34,16.083,34.3426
1032,2021/3/1,17:11,35-30.95N,140-49.62E,35,16.008,34.3478
1033,2021/3/1,17:12,35-31.27N,140-49.89E,34,15.942,34.3512
1034,2021/3/1,17:13,35-31.60N,140-50.17E,34,15.906,34.3513
1035,2021/3/1,17:14,35-31.93N,140-50.45E,34,15.88,34.3494
1036,2021/3/1,17:15,35-32.26N,140-50.72E,35,15.886,34.3466
1037,2021/3/1,17:16,35-32.63N,140-51.05E,34,15.893,34.3373
1038,2021/3/1,17:17,35-32.96N,140-51.30E,33,15.837,34.3505
1039,2021/3/1,17:18,35-33.29N,140-51.60E,35,15.757,34.3486
1040,2021/3/1,17:19,35-33.62N,140-51.89E,35,15.628,34.362
1041,2021/3/1,17:20,35-33.94N,140-52.16E,34,15.448,34.3607
1042,2021/3/1,17:21,35-34.26N,140-52.44E,34,14.892,34.3551
1043,2021/3/1,17:22,35-34.58N,140-52.71E,35,14.898,34.3489
1044,2021/3/1,17:23,35-34.89N,140-52.98E,35,14.847,34.3283
1045,2021/3/1,17:24,35-35.21N,140-53.26E,35,14.621,34.3437
1046,2021/3/1,17:25,35-35.53N,140-53.52E,33,14.392,34.3333
1047,2021/3/1,17:26,35-35.85N,140-53.79E,34,14.528,34.322
1048,2021/3/1,17:27,35-36.16N,140-54.06E,35,14.718,34.313
1049,2021/3/1,17:28,35-36.45N,140-54.29E,34,14.686,34.3003
1050,2021/3/1,17:29,35-36.77N,140-54.56E,34,14.655,34.3044
1051,2021/3/1,17:30,35-37.07N,140-54.81E,34,14.64,34.2874
