Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
724,2021/8/24,12:03,35-35.72N,139-47.09E,200,27.026,18.2736
725,2021/8/24,12:04,35-35.56N,139-47.09E,172,26.966,18.2982
726,2021/8/24,12:05,35-35.40N,139-47.19E,145,26.927,18.908
727,2021/8/24,12:06,35-35.24N,139-47.35E,138,26.452,19.0235
728,2021/8/24,12:07,35-35.08N,139-47.53E,137,26.777,20.59
729,2021/8/24,12:08,35-34.90N,139-47.73E,137,26.972,20.723
730,2021/8/24,12:09,35-34.71N,139-47.94E,139,27.054,19.8913
731,2021/8/24,12:10,35-34.51N,139-48.16E,134,26.63,18.8262
732,2021/8/24,12:11,35-34.35N,139-48.41E,128,26.52,19.2448
733,2021/8/24,12:12,35-34.17N,139-48.69E,127,26.697,20.9125
734,2021/8/24,12:13,35-34.00N,139-48.96E,128,26.744,21.0475
735,2021/8/24,12:14,35-33.83N,139-49.23E,127,26.925,21.6069
736,2021/8/24,12:15,35-33.66N,139-49.49E,127,26.962,21.6551
737,2021/8/24,12:16,35-33.51N,139-49.74E,126,26.971,22.0225
738,2021/8/24,12:17,35-33.38N,139-49.98E,120,26.972,21.8559
739,2021/8/24,12:18,35-33.28N,139-50.22E,115,26.967,20.7994
740,2021/8/24,12:19,35-33.18N,139-50.48E,119,26.974,20.9385
741,2021/8/24,12:20,35-33.02N,139-50.70E,136,26.948,20.6261
742,2021/8/24,12:21,35-32.81N,139-50.85E,154,26.924,20.3237
743,2021/8/24,12:22,35-32.57N,139-50.91E,174,27.134,20.7407
744,2021/8/24,12:23,35-32.31N,139-50.93E,176,27.128,22.1857
745,2021/8/24,12:24,35-32.05N,139-50.94E,176,26.975,23.1497
746,2021/8/24,12:25,35-31.77N,139-50.94E,182,27.052,24.0339
747,2021/8/24,12:26,35-31.49N,139-50.92E,182,27.022,24.2926
748,2021/8/24,12:27,35-31.21N,139-50.90E,182,26.991,24.4848
749,2021/8/24,12:28,35-30.93N,139-50.88E,182,26.952,24.6518
750,2021/8/24,12:29,35-30.65N,139-50.87E,182,26.943,24.9133
751,2021/8/24,12:30,35-30.36N,139-50.83E,187,26.974,25.0828
752,2021/8/24,12:31,35-30.09N,139-50.78E,187,26.937,25.1653
753,2021/8/24,12:32,35-29.81N,139-50.73E,190,26.965,25.3734
754,2021/8/24,12:33,35-29.53N,139-50.62E,197,26.911,25.3818
755,2021/8/24,12:34,35-29.28N,139-50.47E,208,26.83,25.3298
756,2021/8/24,12:35,35-29.07N,139-50.23E,229,26.822,25.7413
757,2021/8/24,12:36,35-28.89N,139-49.96E,232,26.597,25.9664
758,2021/8/24,12:37,35-28.71N,139-49.69E,230,26.406,26.2227
759,2021/8/24,12:38,35-28.53N,139-49.41E,229,26.362,26.7845
760,2021/8/24,12:39,35-28.34N,139-49.14E,230,26.256,26.9626
761,2021/8/24,12:40,35-28.16N,139-48.85E,233,26.265,27.2059
762,2021/8/24,12:41,35-27.99N,139-48.56E,233,26.32,27.18
763,2021/8/24,12:42,35-27.82N,139-48.26E,234,26.222,27.1432
764,2021/8/24,12:43,35-27.64N,139-47.96E,233,26.092,27.249
765,2021/8/24,12:44,35-27.46N,139-47.67E,232,26.141,27.5494
766,2021/8/24,12:45,35-27.28N,139-47.38E,232,26.332,27.6996
767,2021/8/24,12:46,35-27.10N,139-47.09E,232,26.384,27.5584
768,2021/8/24,12:47,35-26.92N,139-46.79E,233,26.358,27.2785
769,2021/8/24,12:48,35-26.73N,139-46.49E,232,26.439,27.0501
770,2021/8/24,12:49,35-26.55N,139-46.21E,232,26.458,26.8764
771,2021/8/24,12:50,35-26.37N,139-45.91E,232,26.543,26.8721
772,2021/8/24,12:51,35-26.19N,139-45.62E,232,26.627,26.9773
773,2021/8/24,12:52,35-26.00N,139-45.33E,232,26.482,26.9308
774,2021/8/24,12:53,35-25.82N,139-45.03E,233,26.482,27.1215
775,2021/8/24,12:54,35-25.64N,139-44.75E,232,26.625,27.2846
776,2021/8/24,12:55,35-25.45N,139-44.45E,232,26.632,27.1454
777,2021/8/24,12:56,35-25.28N,139-44.17E,232,26.714,27.12
778,2021/8/24,12:57,35-25.10N,139-43.88E,232,26.578,27.1224
779,2021/8/24,12:58,35-24.91N,139-43.58E,232,26.357,27.049
780,2021/8/24,12:59,35-24.74N,139-43.30E,233,26.52,27.6754
781,2021/8/24,13:00,35-24.53N,139-43.05E,215,27.16,27.89
782,2021/8/24,13:01,35-24.28N,139-42.89E,208,27.13,27.5618
783,2021/8/24,13:02,35-24.01N,139-42.74E,204,27.093,26.2319
784,2021/8/24,13:03,35-23.74N,139-42.60E,203,27.029,26.4879
785,2021/8/24,13:04,35-23.48N,139-42.45E,204,27.01,26.6755
786,2021/8/24,13:05,35-23.20N,139-42.32E,200,26.641,26.6576
787,2021/8/24,13:06,35-22.91N,139-42.24E,191,26.53,27.0506
788,2021/8/24,13:07,35-22.62N,139-42.21E,180,26.621,27.4618
789,2021/8/24,13:08,35-22.32N,139-42.22E,178,26.808,27.6937
790,2021/8/24,13:09,35-22.03N,139-42.22E,179,26.576,27.5744
791,2021/8/24,13:10,35-21.74N,139-42.23E,178,26.538,27.6192
792,2021/8/24,13:11,35-21.44N,139-42.23E,179,26.552,27.7974
793,2021/8/24,13:12,35-21.14N,139-42.25E,175,26.529,27.9046
794,2021/8/24,13:13,35-20.85N,139-42.29E,174,26.58,27.9761
795,2021/8/24,13:14,35-20.57N,139-42.33E,174,26.609,28.0163
796,2021/8/24,13:15,35-20.30N,139-42.36E,173,26.575,28.0091
797,2021/8/24,13:16,35-20.06N,139-42.40E,173,26.411,27.9989
798,2021/8/24,13:17,35-19.83N,139-42.43E,170,26.292,28.0707
799,2021/8/24,13:18,35-19.64N,139-42.54E,146,26.27,28.1924
800,2021/8/24,13:19,35-19.47N,139-42.70E,143,26.269,28.2687
801,2021/8/24,13:20,35-19.29N,139-42.86E,143,26.311,28.3079
802,2021/8/24,13:21,35-19.10N,139-43.01E,145,26.324,28.2938
803,2021/8/24,13:22,35-18.93N,139-43.16E,144,26.365,28.2606
804,2021/8/24,13:23,35-18.74N,139-43.32E,145,26.416,28.2586
805,2021/8/24,13:24,35-18.56N,139-43.46E,146,26.35,28.2423
806,2021/8/24,13:25,35-18.37N,139-43.61E,146,26.21,28.3135
807,2021/8/24,13:26,35-18.19N,139-43.77E,143,26.146,28.5858
808,2021/8/24,13:27,35-18.01N,139-43.93E,143,26.23,29.0487
809,2021/8/24,13:28,35-17.83N,139-44.09E,143,26.303,29.2697
810,2021/8/24,13:29,35-17.65N,139-44.25E,143,26.369,29.3691
811,2021/8/24,13:30,35-17.48N,139-44.42E,141,26.383,29.4143
812,2021/8/24,13:31,35-17.31N,139-44.60E,141,26.423,29.3888
813,2021/8/24,13:32,35-17.14N,139-44.75E,142,26.448,29.2282
814,2021/8/24,13:33,35-16.96N,139-44.92E,141,26.433,28.7646
815,2021/8/24,13:34,35-16.78N,139-45.07E,144,26.419,28.6009
816,2021/8/24,13:35,35-16.60N,139-45.23E,144,26.39,28.5503
817,2021/8/24,13:36,35-16.42N,139-45.39E,144,26.398,28.4677
818,2021/8/24,13:37,35-16.24N,139-45.55E,143,26.385,28.4253
819,2021/8/24,13:38,35-16.05N,139-45.71E,144,26.369,28.4567
820,2021/8/24,13:39,35-15.87N,139-45.86E,145,26.372,28.5066
821,2021/8/24,13:40,35-15.70N,139-46.02E,144,26.359,28.5462
822,2021/8/24,13:41,35-15.51N,139-46.17E,145,26.348,28.5684
823,2021/8/24,13:42,35-15.32N,139-46.30E,156,26.316,28.6108
824,2021/8/24,13:43,35-15.11N,139-46.36E,172,26.261,28.6595
825,2021/8/24,13:44,35-14.91N,139-46.38E,174,26.212,28.7541
826,2021/8/24,13:45,35-14.70N,139-46.40E,177,26.167,28.8343
827,2021/8/24,13:46,35-14.48N,139-46.40E,181,26.12,28.9194
828,2021/8/24,13:47,35-14.26N,139-46.39E,182,26.07,28.9345
829,2021/8/24,13:48,35-14.03N,139-46.38E,181,26.057,28.9701
830,2021/8/24,13:49,35-13.81N,139-46.38E,181,26.04,29.015
831,2021/8/24,13:50,35-13.59N,139-46.36E,182,25.911,29.0591
832,2021/8/24,13:51,35-13.36N,139-46.35E,182,25.761,29.1768
833,2021/8/24,13:52,35-13.15N,139-46.34E,182,25.774,29.3709
834,2021/8/24,13:53,35-12.92N,139-46.32E,185,25.785,29.4693
835,2021/8/24,13:54,35-12.71N,139-46.27E,192,25.743,29.5366
836,2021/8/24,13:55,35-12.49N,139-46.21E,192,25.617,29.5982
837,2021/8/24,13:56,35-12.25N,139-46.15E,192,25.552,29.7861
838,2021/8/24,13:57,35-11.99N,139-46.07E,193,25.461,29.9125
839,2021/8/24,13:58,35-11.72N,139-46.00E,193,25.391,30.0784
840,2021/8/24,13:59,35-11.46N,139-45.92E,194,25.396,30.4773
841,2021/8/24,14:00,35-11.19N,139-45.83E,193,25.336,30.7614
842,2021/8/24,14:01,35-10.88N,139-45.74E,194,25.327,30.9355
843,2021/8/24,14:02,35-10.59N,139-45.65E,194,25.371,30.9514
844,2021/8/24,14:03,35-10.31N,139-45.57E,193,25.341,30.9427
845,2021/8/24,14:04,35-10.03N,139-45.49E,193,25.268,30.9153
846,2021/8/24,14:05,35-09.75N,139-45.40E,193,25.154,30.8769
847,2021/8/24,14:06,35-09.47N,139-45.32E,193,25.1,30.9165
848,2021/8/24,14:07,35-09.18N,139-45.24E,192,25.157,30.9674
849,2021/8/24,14:08,35-08.90N,139-45.15E,193,25.158,30.9773
850,2021/8/24,14:09,35-08.61N,139-45.07E,193,25.196,31.0375
851,2021/8/24,14:10,35-08.33N,139-44.98E,193,25.23,31.0966
852,2021/8/24,14:11,35-08.04N,139-44.90E,193,25.214,31.1436
853,2021/8/24,14:12,35-07.79N,139-44.82E,193,25.165,31.1946
854,2021/8/24,14:13,35-07.51N,139-44.74E,193,25.095,31.2963
855,2021/8/24,14:14,35-07.23N,139-44.65E,193,25.111,31.4116
856,2021/8/24,14:15,35-06.95N,139-44.57E,193,25.168,31.4568
857,2021/8/24,14:16,35-06.66N,139-44.48E,193,25.249,31.5378
858,2021/8/24,14:17,35-06.39N,139-44.38E,197,25.322,31.5345
859,2021/8/24,14:18,35-06.11N,139-44.27E,198,25.33,31.5733
860,2021/8/24,14:19,35-05.84N,139-44.15E,199,25.553,31.7223
861,2021/8/24,14:20,35-05.56N,139-44.05E,198,25.629,31.8321
862,2021/8/24,14:21,35-05.28N,139-43.93E,198,25.754,31.9432
863,2021/8/24,14:22,35-05.01N,139-43.82E,198,25.861,32.1141
864,2021/8/24,14:23,35-04.73N,139-43.70E,198,25.884,32.2613
865,2021/8/24,14:24,35-04.46N,139-43.61E,194,25.854,32.3242
866,2021/8/24,14:25,35-04.14N,139-43.52E,193,25.857,32.3961
867,2021/8/24,14:26,35-03.88N,139-43.44E,193,25.839,32.4535
868,2021/8/24,14:27,35-03.62N,139-43.37E,192,25.827,32.5074
869,2021/8/24,14:28,35-03.33N,139-43.28E,193,25.77,32.5701
870,2021/8/24,14:29,35-03.05N,139-43.19E,196,25.717,32.6197
871,2021/8/24,14:30,35-02.77N,139-43.08E,198,25.734,32.6917
872,2021/8/24,14:31,35-02.49N,139-42.96E,199,25.71,32.7713
873,2021/8/24,14:32,35-02.22N,139-42.85E,199,25.735,32.8934
874,2021/8/24,14:33,35-01.94N,139-42.73E,197,25.717,32.9577
875,2021/8/24,14:34,35-01.66N,139-42.62E,197,25.901,33.05
876,2021/8/24,14:35,35-01.39N,139-42.52E,197,25.937,33.1283
877,2021/8/24,14:36,35-01.11N,139-42.41E,196,25.721,33.2203
878,2021/8/24,14:37,35-00.84N,139-42.31E,196,25.464,33.296
879,2021/8/24,14:38,35-00.55N,139-42.21E,196,25.242,33.3584
880,2021/8/24,14:39,35-00.27N,139-42.10E,196,25.038,33.4116
881,2021/8/24,14:40,34-59.99N,139-42.00E,195,24.886,33.4662
882,2021/8/24,14:41,34-59.70N,139-41.90E,194,24.91,33.5145
883,2021/8/24,14:42,34-59.41N,139-41.81E,193,25.016,33.5432
884,2021/8/24,14:43,34-59.12N,139-41.72E,193,25.145,33.5591
885,2021/8/24,14:44,34-58.83N,139-41.66E,187,25.358,33.5396
886,2021/8/24,14:45,34-58.55N,139-41.66E,177,25.536,33.5165
887,2021/8/24,14:46,34-58.25N,139-41.71E,166,25.604,33.4731
888,2021/8/24,14:47,34-57.98N,139-41.83E,159,25.618,33.4374
889,2021/8/24,14:48,34-57.70N,139-41.95E,160,25.629,33.4255
890,2021/8/24,14:49,34-57.41N,139-42.06E,162,25.637,33.4187
891,2021/8/24,14:50,34-57.12N,139-42.16E,163,25.63,33.4188
892,2021/8/24,14:51,34-56.83N,139-42.29E,157,25.513,33.417
893,2021/8/24,14:52,34-56.55N,139-42.44E,156,25.463,33.4343
894,2021/8/24,14:53,34-56.28N,139-42.61E,151,25.527,33.4609
895,2021/8/24,14:54,34-56.00N,139-42.80E,150,25.569,33.4572
896,2021/8/24,14:55,34-55.72N,139-42.98E,151,25.576,33.4662
897,2021/8/24,14:56,34-55.44N,139-43.16E,150,25.611,33.4689
898,2021/8/24,14:57,34-55.17N,139-43.35E,149,25.64,33.4491
899,2021/8/24,14:58,34-54.90N,139-43.54E,150,25.632,33.4464
900,2021/8/24,14:59,34-54.62N,139-43.74E,147,25.629,33.4479
901,2021/8/24,15:00,34-54.36N,139-43.97E,143,25.582,33.4554
902,2021/8/24,15:01,34-54.10N,139-44.20E,143,25.573,33.4658
903,2021/8/24,15:02,34-53.85N,139-44.45E,138,25.602,33.4842
904,2021/8/24,15:03,34-53.61N,139-44.71E,138,25.64,33.4882
905,2021/8/24,15:04,34-53.36N,139-44.98E,137,25.663,33.4885
906,2021/8/24,15:05,34-53.13N,139-45.24E,137,25.669,33.4757
907,2021/8/24,15:06,34-52.89N,139-45.50E,139,25.653,33.4847
908,2021/8/24,15:07,34-52.65N,139-45.75E,139,25.715,33.5042
909,2021/8/24,15:08,34-52.41N,139-46.00E,138,25.761,33.4936
910,2021/8/24,15:09,34-52.17N,139-46.25E,138,25.708,33.4985
911,2021/8/24,15:10,34-51.94N,139-46.50E,139,25.728,33.5105
912,2021/8/24,15:11,34-51.72N,139-46.77E,130,25.684,33.5184
913,2021/8/24,15:12,34-51.55N,139-47.07E,122,25.625,33.5462
914,2021/8/24,15:13,34-51.43N,139-47.39E,111,25.371,33.5599
915,2021/8/24,15:14,34-51.32N,139-47.73E,110,25.289,33.5772
916,2021/8/24,15:15,34-51.22N,139-48.06E,110,25.092,33.5713
917,2021/8/24,15:16,34-51.12N,139-48.40E,110,25.046,33.5421
918,2021/8/24,15:17,34-51.02N,139-48.74E,109,25.002,33.5267
919,2021/8/24,15:18,34-50.93N,139-49.07E,104,24.954,33.5158
920,2021/8/24,15:19,34-50.87N,139-49.42E,101,24.733,33.5479
921,2021/8/24,15:20,34-50.82N,139-49.76E,101,24.291,33.543
922,2021/8/24,15:21,34-50.76N,139-50.11E,101,24.187,33.6112
923,2021/8/24,15:22,34-50.70N,139-50.45E,100,24.077,33.6625
924,2021/8/24,15:23,34-50.65N,139-50.79E,99,24.24,33.6721
925,2021/8/24,15:24,34-50.60N,139-51.14E,99,24.421,33.659
926,2021/8/24,15:25,34-50.57N,139-51.48E,95,24.53,33.6372
927,2021/8/24,15:26,34-50.54N,139-51.83E,94,24.534,33.6152
928,2021/8/24,15:27,34-50.52N,139-52.19E,93,24.38,33.6075
929,2021/8/24,15:28,34-50.50N,139-52.54E,92,24.639,33.611
930,2021/8/24,15:29,34-50.49N,139-52.90E,89,24.698,33.6032
931,2021/8/24,15:30,34-50.51N,139-53.25E,84,24.779,33.5849
932,2021/8/24,15:31,34-50.54N,139-53.61E,84,24.823,33.591
933,2021/8/24,15:32,34-50.58N,139-53.97E,81,24.86,33.5688
934,2021/8/24,15:33,34-50.62N,139-54.32E,81,24.901,33.5851
935,2021/8/24,15:34,34-50.67N,139-54.69E,82,24.993,33.5996
936,2021/8/24,15:35,34-50.72N,139-55.04E,76,25.031,33.5948
937,2021/8/24,15:36,34-50.80N,139-55.40E,75,25.11,33.6049
938,2021/8/24,15:37,34-50.87N,139-55.76E,75,25.188,33.582
939,2021/8/24,15:38,34-50.95N,139-56.11E,76,25.303,33.5458
940,2021/8/24,15:39,34-51.02N,139-56.48E,76,25.399,33.5219
941,2021/8/24,15:40,34-51.09N,139-56.83E,76,25.462,33.5028
942,2021/8/24,15:41,34-51.17N,139-57.20E,76,25.476,33.5175
943,2021/8/24,15:42,34-51.24N,139-57.56E,76,25.458,33.5388
944,2021/8/24,15:43,34-51.31N,139-57.92E,76,25.417,33.5806
945,2021/8/24,15:44,34-51.38N,139-58.29E,76,25.354,33.607
946,2021/8/24,15:45,34-51.45N,139-58.65E,76,25.454,33.6392
947,2021/8/24,15:46,34-51.52N,139-59.01E,76,25.522,33.64
948,2021/8/24,15:47,34-51.59N,139-59.38E,77,25.525,33.6255
949,2021/8/24,15:48,34-51.66N,139-59.74E,76,25.534,33.622
950,2021/8/24,15:49,34-51.73N,140-00.12E,77,25.547,33.6505
951,2021/8/24,15:50,34-51.82N,140-00.47E,70,25.525,33.6651
952,2021/8/24,15:51,34-51.95N,140-00.81E,60,25.498,33.6898
953,2021/8/24,15:52,34-52.12N,140-01.13E,57,25.539,33.7233
954,2021/8/24,15:53,34-52.28N,140-01.45E,57,25.614,33.719
955,2021/8/24,15:54,34-52.46N,140-01.78E,58,25.681,33.7179
956,2021/8/24,15:55,34-52.62N,140-02.11E,58,25.743,33.7173
957,2021/8/24,15:56,34-52.79N,140-02.44E,58,25.784,33.7062
958,2021/8/24,15:57,34-52.96N,140-02.77E,57,25.793,33.7094
959,2021/8/24,15:58,34-53.13N,140-03.10E,57,25.787,33.6991
960,2021/8/24,15:59,34-53.30N,140-03.43E,58,25.791,33.702
961,2021/8/24,16:00,34-53.47N,140-03.76E,58,25.789,33.7104
962,2021/8/24,16:01,34-53.63N,140-04.09E,58,25.753,33.6998
963,2021/8/24,16:02,34-53.81N,140-04.43E,57,25.504,33.7014
964,2021/8/24,16:03,34-53.98N,140-04.75E,57,25.797,33.736
965,2021/8/24,16:04,34-54.15N,140-05.09E,57,25.823,33.7201
966,2021/8/24,16:05,34-54.32N,140-05.41E,58,25.707,33.696
967,2021/8/24,16:06,34-54.49N,140-05.75E,58,25.206,33.6663
968,2021/8/24,16:07,34-54.66N,140-06.09E,59,24.749,33.6645
969,2021/8/24,16:08,34-54.82N,140-06.42E,59,24.125,33.6971
970,2021/8/24,16:09,34-54.98N,140-06.75E,59,24.011,33.7002
971,2021/8/24,16:10,34-55.14N,140-07.09E,59,24.219,33.7031
972,2021/8/24,16:11,34-55.30N,140-07.42E,61,24.504,33.6963
973,2021/8/24,16:12,34-55.46N,140-07.76E,59,24.599,33.6933
974,2021/8/24,16:13,34-55.62N,140-08.09E,59,24.767,33.7401
975,2021/8/24,16:14,34-55.78N,140-08.43E,58,24.835,33.8201
976,2021/8/24,16:15,34-55.95N,140-08.75E,59,24.858,33.8231
977,2021/8/24,16:16,34-56.10N,140-09.07E,58,24.811,33.8081
978,2021/8/24,16:17,34-56.27N,140-09.40E,57,24.67,33.7899
979,2021/8/24,16:18,34-56.44N,140-09.71E,57,24.696,33.7542
980,2021/8/24,16:19,34-56.62N,140-10.01E,50,24.763,33.6993
981,2021/8/24,16:20,34-56.83N,140-10.30E,49,24.717,33.6566
982,2021/8/24,16:21,34-57.03N,140-10.58E,49,24.717,33.651
983,2021/8/24,16:22,34-57.23N,140-10.87E,49,24.67,33.639
984,2021/8/24,16:23,34-57.44N,140-11.15E,48,24.586,33.6396
985,2021/8/24,16:24,34-57.64N,140-11.43E,48,24.37,33.6411
986,2021/8/24,16:25,34-57.85N,140-11.71E,48,24.318,33.6254
987,2021/8/24,16:26,34-58.05N,140-11.99E,48,24.369,33.6161
988,2021/8/24,16:27,34-58.27N,140-12.26E,46,24.134,33.5885
989,2021/8/24,16:28,34-58.47N,140-12.53E,46,24.168,33.5747
990,2021/8/24,16:29,34-58.68N,140-12.80E,47,24.102,33.6164
991,2021/8/24,16:30,34-58.89N,140-13.07E,47,24.059,33.6425
992,2021/8/24,16:31,34-59.09N,140-13.40E,54,24.011,33.6462
993,2021/8/24,16:32,34-59.27N,140-13.71E,55,24.015,33.6318
994,2021/8/24,16:33,34-59.43N,140-14.00E,55,24.052,33.6398
995,2021/8/24,16:34,34-59.60N,140-14.30E,55,24.03,33.656
996,2021/8/24,16:35,34-59.78N,140-14.60E,56,24.113,33.6515
997,2021/8/24,16:36,34-59.94N,140-14.89E,54,24.139,33.6339
998,2021/8/24,16:37,35-00.10N,140-15.15E,54,24.119,33.5904
999,2021/8/24,16:38,35-00.27N,140-15.44E,54,24.129,33.5929
1000,2021/8/24,16:39,35-00.44N,140-15.74E,56,24.189,33.5929
1001,2021/8/24,16:40,35-00.63N,140-16.08E,54,24.205,33.5849
1002,2021/8/24,16:41,35-00.80N,140-16.38E,56,24.226,33.5686
1003,2021/8/24,16:42,35-00.98N,140-16.70E,55,24.233,33.5543
1004,2021/8/24,16:43,35-01.15N,140-17.00E,55,24.2,33.5457
1005,2021/8/24,16:44,35-01.32N,140-17.30E,55,24.199,33.5558
1006,2021/8/24,16:45,35-01.50N,140-17.61E,55,24.239,33.5758
1007,2021/8/24,16:46,35-01.67N,140-17.91E,54,24.355,33.5862
1008,2021/8/24,16:47,35-01.85N,140-18.22E,55,24.397,33.5954
1009,2021/8/24,16:48,35-02.03N,140-18.52E,55,24.427,33.6219
1010,2021/8/24,16:49,35-02.20N,140-18.83E,56,24.477,33.6469
1011,2021/8/24,16:50,35-02.38N,140-19.15E,55,24.53,33.6677
1012,2021/8/24,16:51,35-02.55N,140-19.46E,57,24.505,33.6916
1013,2021/8/24,16:52,35-02.72N,140-19.78E,57,24.464,33.7193
1014,2021/8/24,16:53,35-02.88N,140-20.10E,57,24.383,33.7296
1015,2021/8/24,16:54,35-03.03N,140-20.37E,57,24.281,33.7367
1016,2021/8/24,16:55,35-03.20N,140-20.70E,58,24.379,33.7481
1017,2021/8/24,16:56,35-03.35N,140-21.02E,59,24.405,33.7432
1018,2021/8/24,16:57,35-03.51N,140-21.35E,59,24.39,33.7438
1019,2021/8/24,16:58,35-03.67N,140-21.67E,59,24.35,33.7423
1020,2021/8/24,16:59,35-03.83N,140-22.00E,59,24.342,33.7542
1021,2021/8/24,17:00,35-03.99N,140-22.34E,59,24.316,33.7598
1022,2021/8/24,17:01,35-04.14N,140-22.66E,59,24.297,33.76
1023,2021/8/24,17:02,35-04.30N,140-23.00E,60,24.322,33.7574
1024,2021/8/24,17:03,35-04.46N,140-23.32E,59,24.276,33.7582
1025,2021/8/24,17:04,35-04.62N,140-23.65E,59,24.23,33.7599
1026,2021/8/24,17:05,35-04.78N,140-23.99E,60,24.191,33.7754
1027,2021/8/24,17:06,35-04.94N,140-24.32E,59,24.044,33.8001
1028,2021/8/24,17:07,35-05.10N,140-24.66E,59,23.91,33.8252
1029,2021/8/24,17:08,35-05.26N,140-25.00E,59,23.925,33.8301
1030,2021/8/24,17:09,35-05.42N,140-25.34E,60,23.814,33.8415
1031,2021/8/24,17:10,35-05.58N,140-25.68E,61,23.576,33.8552
1032,2021/8/24,17:11,35-05.73N,140-26.02E,60,23.147,33.8724
1033,2021/8/24,17:12,35-05.89N,140-26.36E,60,23.326,33.9098
1034,2021/8/24,17:13,35-06.05N,140-26.70E,60,23.342,33.9335
1035,2021/8/24,17:14,35-06.20N,140-27.04E,61,23.333,33.9191
1036,2021/8/24,17:15,35-06.35N,140-27.40E,62,23.607,33.9333
1037,2021/8/24,17:16,35-06.50N,140-27.74E,62,23.657,33.9303
1038,2021/8/24,17:17,35-06.66N,140-28.09E,61,23.581,33.9168
1039,2021/8/24,17:18,35-06.80N,140-28.44E,62,23.438,33.9117
1040,2021/8/24,17:19,35-06.94N,140-28.80E,67,23.634,33.9161
1041,2021/8/24,17:20,35-07.06N,140-29.17E,70,23.452,33.9325
1042,2021/8/24,17:21,35-07.17N,140-29.54E,69,23.028,33.9291
1043,2021/8/24,17:22,35-07.29N,140-29.90E,66,23.063,33.92
1044,2021/8/24,17:23,35-07.43N,140-30.25E,61,23.391,33.9552
1045,2021/8/24,17:24,35-07.59N,140-30.58E,58,23.106,33.9551
1046,2021/8/24,17:25,35-07.76N,140-30.91E,58,23.04,33.9623
1047,2021/8/24,17:26,35-07.93N,140-31.24E,58,23.1,33.9847
1048,2021/8/24,17:27,35-08.09N,140-31.58E,61,23.359,33.9859
1049,2021/8/24,17:28,35-08.25N,140-31.91E,60,23.379,33.9834
1050,2021/8/24,17:29,35-08.41N,140-32.24E,58,23.502,33.9563
1051,2021/8/24,17:30,35-08.60N,140-32.54E,47,23.674,33.9431
1052,2021/8/24,17:31,35-08.83N,140-32.78E,40,23.72,33.9437
1053,2021/8/24,17:32,35-09.07N,140-33.01E,36,23.789,33.9241
1054,2021/8/24,17:33,35-09.32N,140-33.23E,35,23.916,33.9272
1055,2021/8/24,17:34,35-09.57N,140-33.45E,35,23.549,33.9191
1056,2021/8/24,17:35,35-09.82N,140-33.68E,37,22.851,33.9276
1057,2021/8/24,17:36,35-10.06N,140-33.91E,37,23.411,33.9926
1058,2021/8/24,17:37,35-10.32N,140-34.13E,34,23.709,33.9808
1059,2021/8/24,17:38,35-10.58N,140-34.34E,33,23.713,33.9571
1060,2021/8/24,17:39,35-10.84N,140-34.55E,34,23.585,33.9349
1061,2021/8/24,17:40,35-11.10N,140-34.77E,33,23.497,33.9252
1062,2021/8/24,17:41,35-11.36N,140-34.98E,34,23.61,33.9255
1063,2021/8/24,17:42,35-11.61N,140-35.19E,33,23.589,33.9334
1064,2021/8/24,17:43,35-11.87N,140-35.40E,33,23.683,33.9354
1065,2021/8/24,17:44,35-12.13N,140-35.61E,33,23.721,33.947
1066,2021/8/24,17:45,35-12.39N,140-35.81E,31,23.696,33.927
1067,2021/8/24,17:46,35-12.64N,140-36.01E,33,23.696,33.9136
1068,2021/8/24,17:47,35-12.90N,140-36.22E,33,23.703,33.9216
1069,2021/8/24,17:48,35-13.15N,140-36.42E,33,23.812,33.9284
1070,2021/8/24,17:49,35-13.41N,140-36.63E,33,23.84,33.9166
1071,2021/8/24,17:50,35-13.66N,140-36.84E,33,23.879,33.9154
1072,2021/8/24,17:51,35-13.91N,140-37.04E,33,23.97,33.922
1073,2021/8/24,17:52,35-14.17N,140-37.25E,33,24.027,33.9228
1074,2021/8/24,17:53,35-14.42N,140-37.46E,33,24.03,33.9243
1075,2021/8/24,17:54,35-14.68N,140-37.66E,32,24.034,33.9129
1076,2021/8/24,17:55,35-14.94N,140-37.87E,33,24.017,33.918
1077,2021/8/24,17:56,35-15.19N,140-38.07E,34,24.111,33.9097
1078,2021/8/24,17:57,35-15.44N,140-38.28E,34,24.385,33.9189
1079,2021/8/24,17:58,35-15.69N,140-38.49E,33,24.456,33.8837
1080,2021/8/24,17:59,35-15.94N,140-38.68E,32,24.396,33.8489
1081,2021/8/24,18:00,35-16.20N,140-38.88E,33,24.387,33.8095
1082,2021/8/24,18:01,35-16.44N,140-39.08E,33,24.257,33.7762
1083,2021/8/24,18:02,35-16.70N,140-39.28E,32,24.09,33.7412
1084,2021/8/24,18:03,35-16.95N,140-39.48E,33,23.931,33.7152
1085,2021/8/24,18:04,35-17.20N,140-39.68E,32,23.691,33.6986
1086,2021/8/24,18:05,35-17.46N,140-39.88E,32,23.65,33.6809
1087,2021/8/24,18:06,35-17.71N,140-40.07E,32,23.613,33.6651
1088,2021/8/24,18:07,35-17.97N,140-40.27E,32,23.585,33.6687
