Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
685,2021/10/26,11:24,35-35.75N,139-47.14E,215,18.914,29.8797
686,2021/10/26,11:25,35-35.57N,139-47.10E,178,19.162,29.9196
687,2021/10/26,11:26,35-35.39N,139-47.20E,148,19.198,29.8261
688,2021/10/26,11:27,35-35.22N,139-47.34E,143,18.962,29.3108
689,2021/10/26,11:28,35-35.04N,139-47.52E,139,18.889,29.427
690,2021/10/26,11:29,35-34.87N,139-47.71E,135,18.932,29.6378
691,2021/10/26,11:30,35-34.70N,139-47.91E,133,18.906,29.7149
692,2021/10/26,11:31,35-34.53N,139-48.17E,129,18.825,29.6722
693,2021/10/26,11:32,35-34.38N,139-48.40E,129,18.763,29.5389
694,2021/10/26,11:33,35-34.22N,139-48.63E,129,18.673,29.5167
695,2021/10/26,11:34,35-34.06N,139-48.86E,129,18.653,29.5634
696,2021/10/26,11:35,35-33.91N,139-49.08E,129,18.636,29.5043
697,2021/10/26,11:36,35-33.75N,139-49.31E,129,18.611,29.4911
698,2021/10/26,11:37,35-33.62N,139-49.51E,128,18.59,29.5118
699,2021/10/26,11:38,35-33.47N,139-49.74E,128,18.607,29.5401
700,2021/10/26,11:39,35-33.31N,139-49.98E,128,18.588,29.595
701,2021/10/26,11:40,35-33.15N,139-50.23E,128,18.639,29.6034
702,2021/10/26,11:41,35-32.98N,139-50.49E,130,18.686,29.6319
703,2021/10/26,11:42,35-32.74N,139-50.66E,157,18.585,29.8375
704,2021/10/26,11:43,35-32.47N,139-50.77E,162,18.609,29.9553
705,2021/10/26,11:44,35-32.17N,139-50.87E,165,18.626,30.3187
706,2021/10/26,11:45,35-31.91N,139-50.94E,167,18.59,30.565
707,2021/10/26,11:46,35-31.61N,139-51.00E,173,18.572,30.6984
708,2021/10/26,11:47,35-31.32N,139-50.98E,184,18.564,30.7568
709,2021/10/26,11:48,35-31.02N,139-50.95E,185,18.619,30.8057
710,2021/10/26,11:49,35-30.72N,139-50.91E,185,18.627,30.9102
711,2021/10/26,11:50,35-30.42N,139-50.86E,189,18.62,31.0236
712,2021/10/26,11:51,35-30.13N,139-50.78E,195,18.624,31.0888
713,2021/10/26,11:52,35-29.86N,139-50.61E,209,18.629,31.1287
714,2021/10/26,11:53,35-29.60N,139-50.43E,208,18.643,31.1493
715,2021/10/26,11:54,35-29.32N,139-50.24E,209,18.645,31.1789
716,2021/10/26,11:55,35-29.04N,139-50.02E,216,18.656,31.1957
717,2021/10/26,11:56,35-28.86N,139-49.74E,234,18.658,31.21
718,2021/10/26,11:57,35-28.67N,139-49.44E,232,18.664,31.2501
719,2021/10/26,11:58,35-28.48N,139-49.13E,232,18.654,31.2591
720,2021/10/26,11:59,35-28.27N,139-48.80E,232,18.655,31.2746
721,2021/10/26,12:00,35-28.07N,139-48.47E,232,18.65,31.2696
722,2021/10/26,12:01,35-27.87N,139-48.16E,232,18.649,31.2752
723,2021/10/26,12:02,35-27.66N,139-47.87E,221,18.651,31.2909
724,2021/10/26,12:03,35-27.37N,139-47.63E,214,18.677,31.3092
725,2021/10/26,12:04,35-27.10N,139-47.40E,214,18.694,31.3384
726,2021/10/26,12:05,35-26.87N,139-47.21E,214,18.706,31.357
727,2021/10/26,12:06,35-26.57N,139-46.93E,221,18.693,31.3707
728,2021/10/26,12:07,35-26.35N,139-46.64E,228,18.679,31.4016
729,2021/10/26,12:08,35-26.20N,139-46.35E,237,18.66,31.3757
730,2021/10/26,12:09,35-26.03N,139-46.00E,244,18.659,31.3692
731,2021/10/26,12:10,35-25.90N,139-45.64E,245,18.672,31.3652
732,2021/10/26,12:11,35-25.76N,139-45.27E,245,18.677,31.37
733,2021/10/26,12:12,35-25.71N,139-44.89E,265,18.682,31.3814
734,2021/10/26,12:13,35-25.68N,139-44.49E,263,18.686,31.381
735,2021/10/26,12:14,35-25.56N,139-44.13E,242,18.698,31.3924
736,2021/10/26,12:15,35-25.40N,139-43.81E,233,18.727,31.4044
737,2021/10/26,12:16,35-25.19N,139-43.51E,229,18.72,31.4371
738,2021/10/26,12:17,35-24.96N,139-43.26E,221,18.731,31.4426
739,2021/10/26,12:18,35-24.72N,139-43.01E,216,18.733,31.4545
740,2021/10/26,12:19,35-24.44N,139-42.81E,211,18.75,31.4738
741,2021/10/26,12:20,35-24.17N,139-42.61E,210,18.749,31.5052
742,2021/10/26,12:21,35-23.88N,139-42.40E,211,18.77,31.5222
743,2021/10/26,12:22,35-23.61N,139-42.20E,211,18.775,31.5326
744,2021/10/26,12:23,35-23.32N,139-42.03E,196,18.76,31.5617
745,2021/10/26,12:24,35-23.00N,139-41.99E,184,18.828,31.5662
746,2021/10/26,12:25,35-22.69N,139-41.98E,178,18.799,31.6081
747,2021/10/26,12:26,35-22.37N,139-42.01E,176,18.77,31.6492
748,2021/10/26,12:27,35-22.05N,139-42.03E,176,18.753,31.6321
749,2021/10/26,12:28,35-21.72N,139-42.05E,176,18.744,31.6063
750,2021/10/26,12:29,35-21.39N,139-42.08E,176,18.752,31.5968
751,2021/10/26,12:30,35-21.06N,139-42.12E,172,18.778,31.5847
752,2021/10/26,12:31,35-20.77N,139-42.17E,171,18.796,31.5935
753,2021/10/26,12:32,35-20.52N,139-42.22E,171,18.811,31.6136
754,2021/10/26,12:33,35-20.30N,139-42.26E,170,18.823,31.6448
755,2021/10/26,12:34,35-20.11N,139-42.35E,151,18.816,31.6822
756,2021/10/26,12:35,35-19.94N,139-42.48E,146,18.804,31.6974
757,2021/10/26,12:36,35-19.77N,139-42.62E,146,18.826,31.7127
758,2021/10/26,12:37,35-19.60N,139-42.76E,145,18.844,31.7384
759,2021/10/26,12:38,35-19.42N,139-42.91E,146,18.831,31.7595
760,2021/10/26,12:39,35-19.24N,139-43.06E,145,18.856,31.774
761,2021/10/26,12:40,35-19.07N,139-43.21E,145,18.877,31.7932
762,2021/10/26,12:41,35-18.88N,139-43.36E,145,18.883,31.8316
763,2021/10/26,12:42,35-18.70N,139-43.51E,146,18.893,31.8481
764,2021/10/26,12:43,35-18.52N,139-43.66E,147,18.902,31.8688
765,2021/10/26,12:44,35-18.33N,139-43.81E,146,18.829,31.8904
766,2021/10/26,12:45,35-18.15N,139-43.95E,146,18.826,31.8646
767,2021/10/26,12:46,35-17.97N,139-44.11E,145,18.88,31.8418
768,2021/10/26,12:47,35-17.79N,139-44.26E,145,18.909,31.8607
769,2021/10/26,12:48,35-17.60N,139-44.42E,143,18.959,31.9033
770,2021/10/26,12:49,35-17.42N,139-44.58E,144,19.013,31.9448
771,2021/10/26,12:50,35-17.23N,139-44.74E,145,19.068,31.9973
772,2021/10/26,12:51,35-17.05N,139-44.90E,145,19.116,32.0298
773,2021/10/26,12:52,35-16.86N,139-45.06E,145,19.213,32.065
774,2021/10/26,12:53,35-16.68N,139-45.22E,143,19.244,32.1367
775,2021/10/26,12:54,35-16.49N,139-45.39E,143,19.193,32.1661
776,2021/10/26,12:55,35-16.31N,139-45.55E,143,18.909,32.1883
777,2021/10/26,12:56,35-16.13N,139-45.72E,144,18.838,32.0993
778,2021/10/26,12:57,35-15.94N,139-45.88E,144,18.832,31.8754
779,2021/10/26,12:58,35-15.76N,139-46.04E,144,18.85,31.7745
780,2021/10/26,12:59,35-15.57N,139-46.21E,146,18.914,31.7445
781,2021/10/26,13:00,35-15.36N,139-46.31E,165,18.972,31.7717
782,2021/10/26,13:01,35-15.14N,139-46.33E,177,18.942,31.8424
783,2021/10/26,13:02,35-14.92N,139-46.34E,178,19.105,31.8806
784,2021/10/26,13:03,35-14.69N,139-46.34E,179,19.091,31.9355
785,2021/10/26,13:04,35-14.46N,139-46.35E,179,19.086,32.0011
786,2021/10/26,13:05,35-14.24N,139-46.35E,180,19.093,32.0331
787,2021/10/26,13:06,35-14.01N,139-46.35E,179,19.114,32.0326
788,2021/10/26,13:07,35-13.78N,139-46.35E,180,19.125,32.0587
789,2021/10/26,13:08,35-13.56N,139-46.34E,180,19.154,32.0472
790,2021/10/26,13:09,35-13.33N,139-46.34E,180,19.162,32.062
791,2021/10/26,13:10,35-13.11N,139-46.33E,181,19.23,32.0708
792,2021/10/26,13:11,35-12.89N,139-46.32E,182,19.315,32.0885
793,2021/10/26,13:12,35-12.66N,139-46.31E,185,20.037,32.1367
794,2021/10/26,13:13,35-12.42N,139-46.24E,195,20.344,32.4473
795,2021/10/26,13:14,35-12.16N,139-46.15E,196,20.353,32.7199
796,2021/10/26,13:15,35-11.90N,139-46.07E,195,20.174,32.8985
797,2021/10/26,13:16,35-11.62N,139-45.96E,198,20.098,32.8881
798,2021/10/26,13:17,35-11.33N,139-45.84E,198,20.076,32.8219
799,2021/10/26,13:18,35-11.04N,139-45.73E,197,20.005,32.8157
800,2021/10/26,13:19,35-10.74N,139-45.62E,197,20.137,32.8028
801,2021/10/26,13:20,35-10.45N,139-45.51E,197,20.446,32.7513
802,2021/10/26,13:21,35-10.15N,139-45.40E,195,20.703,32.7982
803,2021/10/26,13:22,35-09.85N,139-45.29E,196,22.047,32.9438
804,2021/10/26,13:23,35-09.55N,139-45.19E,197,22.282,33.2409
805,2021/10/26,13:24,35-09.25N,139-45.08E,195,22.385,33.5363
806,2021/10/26,13:25,35-08.96N,139-44.99E,195,22.525,33.6614
807,2021/10/26,13:26,35-08.66N,139-44.89E,195,22.809,33.6966
808,2021/10/26,13:27,35-08.36N,139-44.79E,194,22.947,33.7206
809,2021/10/26,13:28,35-08.07N,139-44.70E,194,22.997,33.7195
810,2021/10/26,13:29,35-07.77N,139-44.61E,193,23.029,33.7177
811,2021/10/26,13:30,35-07.47N,139-44.53E,193,23.066,33.7225
812,2021/10/26,13:31,35-07.17N,139-44.45E,192,23.105,33.7346
813,2021/10/26,13:32,35-06.87N,139-44.37E,192,23.132,33.7404
814,2021/10/26,13:33,35-06.58N,139-44.29E,190,23.147,33.7329
815,2021/10/26,13:34,35-06.27N,139-44.23E,189,23.14,33.7289
816,2021/10/26,13:35,35-05.97N,139-44.17E,189,23.142,33.7281
817,2021/10/26,13:36,35-05.67N,139-44.10E,190,23.122,33.7174
818,2021/10/26,13:37,35-05.36N,139-44.04E,190,23.12,33.708
819,2021/10/26,13:38,35-05.06N,139-43.97E,189,23.092,33.7035
820,2021/10/26,13:39,35-04.76N,139-43.91E,190,23.066,33.7011
821,2021/10/26,13:40,35-04.46N,139-43.84E,190,23.094,33.6927
822,2021/10/26,13:41,35-04.16N,139-43.79E,187,23.094,33.69
823,2021/10/26,13:42,35-03.85N,139-43.74E,187,23.065,33.6997
824,2021/10/26,13:43,35-03.55N,139-43.68E,189,23.002,33.7081
825,2021/10/26,13:44,35-03.23N,139-43.62E,187,23.084,33.7121
826,2021/10/26,13:45,35-02.93N,139-43.57E,189,23.373,33.7221
827,2021/10/26,13:46,35-02.62N,139-43.50E,191,23.664,33.7356
828,2021/10/26,13:47,35-02.31N,139-43.42E,190,23.808,33.7608
829,2021/10/26,13:48,35-02.01N,139-43.34E,192,23.9,33.7768
830,2021/10/26,13:49,35-01.69N,139-43.25E,193,23.916,33.7857
831,2021/10/26,13:50,35-01.39N,139-43.16E,192,23.916,33.7958
832,2021/10/26,13:51,35-01.08N,139-43.08E,193,23.921,33.788
833,2021/10/26,13:52,35-00.76N,139-42.99E,192,23.919,33.7934
834,2021/10/26,13:53,35-00.46N,139-42.91E,192,23.932,33.7969
835,2021/10/26,13:54,35-00.15N,139-42.82E,192,23.935,33.8072
836,2021/10/26,13:55,34-59.85N,139-42.74E,193,23.94,33.8173
837,2021/10/26,13:56,34-59.54N,139-42.65E,193,23.922,33.8235
838,2021/10/26,13:57,34-59.23N,139-42.57E,192,23.872,33.8214
839,2021/10/26,13:58,34-58.92N,139-42.49E,191,23.913,33.8252
840,2021/10/26,13:59,34-58.60N,139-42.40E,191,23.954,33.83
841,2021/10/26,14:00,34-58.30N,139-42.35E,184,23.955,33.8393
842,2021/10/26,14:01,34-58.01N,139-42.42E,162,23.954,33.8398
843,2021/10/26,14:02,34-57.75N,139-42.61E,144,23.963,33.8538
844,2021/10/26,14:03,34-57.51N,139-42.84E,140,24.004,33.8533
845,2021/10/26,14:04,34-57.26N,139-43.08E,141,24.039,33.8363
846,2021/10/26,14:05,34-57.01N,139-43.32E,142,24.065,33.8371
847,2021/10/26,14:06,34-56.76N,139-43.56E,142,24.112,33.8247
848,2021/10/26,14:07,34-56.50N,139-43.80E,142,24.109,33.8279
849,2021/10/26,14:08,34-56.24N,139-44.03E,143,24.115,33.8237
850,2021/10/26,14:09,34-55.97N,139-44.28E,142,24.143,33.8209
851,2021/10/26,14:10,34-55.71N,139-44.52E,142,24.164,33.826
852,2021/10/26,14:11,34-55.45N,139-44.76E,143,24.171,33.8219
853,2021/10/26,14:12,34-55.19N,139-45.00E,143,24.175,33.8249
854,2021/10/26,14:13,34-54.93N,139-45.23E,143,24.138,33.8245
855,2021/10/26,14:14,34-54.66N,139-45.47E,143,24.143,33.8238
856,2021/10/26,14:15,34-54.40N,139-45.70E,143,24.135,33.823
857,2021/10/26,14:16,34-54.13N,139-45.93E,145,24.116,33.8265
858,2021/10/26,14:17,34-53.87N,139-46.16E,145,24.085,33.8213
859,2021/10/26,14:18,34-53.60N,139-46.38E,146,23.969,33.8298
860,2021/10/26,14:19,34-53.33N,139-46.60E,147,23.925,33.8368
861,2021/10/26,14:20,34-53.05N,139-46.81E,147,23.903,33.8465
862,2021/10/26,14:21,34-52.75N,139-47.05E,147,23.902,33.8504
863,2021/10/26,14:22,34-52.47N,139-47.26E,147,23.839,33.8431
864,2021/10/26,14:23,34-52.20N,139-47.47E,147,23.736,33.8385
865,2021/10/26,14:24,34-51.93N,139-47.68E,146,23.607,33.8259
866,2021/10/26,14:25,34-51.76N,139-47.90E,127,23.504,33.8092
867,2021/10/26,14:26,34-51.67N,139-48.20E,100,23.199,33.7939
868,2021/10/26,14:27,34-51.66N,139-48.52E,93,23.158,33.7804
869,2021/10/26,14:28,34-51.64N,139-48.83E,93,23.064,33.7687
870,2021/10/26,14:29,34-51.63N,139-49.15E,92,22.906,33.7573
871,2021/10/26,14:30,34-51.62N,139-49.46E,92,22.83,33.7305
872,2021/10/26,14:31,34-51.61N,139-49.81E,93,22.774,33.7231
873,2021/10/26,14:32,34-51.61N,139-50.12E,89,22.621,33.7185
874,2021/10/26,14:33,34-51.61N,139-50.41E,88,22.625,33.7265
875,2021/10/26,14:34,34-51.61N,139-50.70E,89,22.773,33.7393
876,2021/10/26,14:35,34-51.62N,139-51.00E,88,22.935,33.7347
877,2021/10/26,14:36,34-51.62N,139-51.30E,88,23.013,33.7194
878,2021/10/26,14:37,34-51.63N,139-51.60E,87,23.008,33.7047
879,2021/10/26,14:38,34-51.63N,139-51.84E,89,22.997,33.6998
880,2021/10/26,14:39,34-51.64N,139-52.13E,88,22.995,33.7014
881,2021/10/26,14:40,34-51.65N,139-52.43E,88,23.026,33.689
882,2021/10/26,14:41,34-51.66N,139-52.77E,87,23.075,33.6884
883,2021/10/26,14:42,34-51.67N,139-53.03E,88,23.103,33.6866
884,2021/10/26,14:43,34-51.67N,139-53.33E,89,23.092,33.6981
885,2021/10/26,14:44,34-51.67N,139-53.64E,89,23.249,33.7012
886,2021/10/26,14:45,34-51.67N,139-53.92E,90,23.375,33.7056
887,2021/10/26,14:46,34-51.67N,139-54.21E,90,23.451,33.7244
888,2021/10/26,14:47,34-51.66N,139-54.50E,91,23.51,33.7375
889,2021/10/26,14:48,34-51.70N,139-54.78E,75,23.543,33.7399
890,2021/10/26,14:49,34-51.80N,139-55.04E,63,23.573,33.7435
891,2021/10/26,14:50,34-51.90N,139-55.30E,63,23.602,33.7441
892,2021/10/26,14:51,34-52.02N,139-55.57E,63,23.606,33.7345
893,2021/10/26,14:52,34-52.13N,139-55.85E,64,23.608,33.7491
894,2021/10/26,14:53,34-52.24N,139-56.12E,65,23.589,33.7461
895,2021/10/26,14:54,34-52.35N,139-56.41E,65,23.557,33.7437
896,2021/10/26,14:55,34-52.45N,139-56.68E,65,23.517,33.7524
897,2021/10/26,14:56,34-52.55N,139-56.96E,65,23.508,33.7432
898,2021/10/26,14:57,34-52.66N,139-57.25E,65,23.5,33.749
899,2021/10/26,14:58,34-52.77N,139-57.52E,64,23.506,33.7485
900,2021/10/26,14:59,34-52.88N,139-57.80E,63,23.505,33.7542
901,2021/10/26,15:00,34-52.99N,139-58.06E,62,23.511,33.7566
902,2021/10/26,15:01,34-53.11N,139-58.33E,61,23.509,33.7616
903,2021/10/26,15:02,34-53.22N,139-58.59E,62,23.531,33.7491
904,2021/10/26,15:03,34-53.34N,139-58.84E,61,23.54,33.7457
905,2021/10/26,15:04,34-53.45N,139-59.10E,61,23.546,33.7537
906,2021/10/26,15:05,34-53.57N,139-59.37E,59,23.557,33.75
907,2021/10/26,15:06,34-53.70N,139-59.63E,59,23.563,33.7583
908,2021/10/26,15:07,34-53.82N,139-59.90E,60,23.559,33.7592
909,2021/10/26,15:08,34-53.95N,140-00.17E,61,23.552,33.7598
910,2021/10/26,15:09,34-54.07N,140-00.44E,60,23.566,33.763
911,2021/10/26,15:10,34-54.19N,140-00.70E,59,23.572,33.7608
912,2021/10/26,15:11,34-54.31N,140-00.95E,61,23.571,33.7588
913,2021/10/26,15:12,34-54.43N,140-01.21E,60,23.571,33.7647
914,2021/10/26,15:13,34-54.55N,140-01.47E,59,23.575,33.7685
915,2021/10/26,15:14,34-54.67N,140-01.72E,61,23.578,33.7683
916,2021/10/26,15:15,34-54.79N,140-01.99E,60,23.567,33.7724
917,2021/10/26,15:16,34-54.92N,140-02.26E,60,23.588,33.7652
918,2021/10/26,15:17,34-55.05N,140-02.53E,60,23.619,33.7691
919,2021/10/26,15:18,34-55.18N,140-02.80E,60,23.611,33.7663
920,2021/10/26,15:19,34-55.30N,140-03.08E,61,23.584,33.7713
921,2021/10/26,15:20,34-55.43N,140-03.34E,59,23.599,33.7682
922,2021/10/26,15:21,34-55.55N,140-03.59E,58,23.588,33.7643
923,2021/10/26,15:22,34-55.67N,140-03.85E,61,23.51,33.7591
924,2021/10/26,15:23,34-55.79N,140-04.13E,60,23.497,33.7679
925,2021/10/26,15:24,34-55.91N,140-04.40E,61,23.501,33.7705
926,2021/10/26,15:25,34-56.04N,140-04.67E,61,23.494,33.7634
927,2021/10/26,15:26,34-56.16N,140-04.94E,61,23.464,33.772
928,2021/10/26,15:27,34-56.29N,140-05.21E,60,23.389,33.7645
929,2021/10/26,15:28,34-56.41N,140-05.47E,61,23.394,33.7595
930,2021/10/26,15:29,34-56.52N,140-05.73E,61,23.456,33.7461
931,2021/10/26,15:30,34-56.64N,140-05.99E,63,23.526,33.7398
932,2021/10/26,15:31,34-56.75N,140-06.24E,61,23.619,33.7446
933,2021/10/26,15:32,34-56.86N,140-06.50E,62,23.717,33.7607
934,2021/10/26,15:33,34-56.97N,140-06.75E,61,23.746,33.781
935,2021/10/26,15:34,34-57.09N,140-07.01E,62,23.767,33.808
936,2021/10/26,15:35,34-57.21N,140-07.28E,61,23.756,33.8198
937,2021/10/26,15:36,34-57.32N,140-07.54E,62,23.659,33.8254
938,2021/10/26,15:37,34-57.44N,140-07.81E,61,23.582,33.827
939,2021/10/26,15:38,34-57.56N,140-08.08E,60,23.384,33.812
940,2021/10/26,15:39,34-57.69N,140-08.35E,60,23.064,33.8071
941,2021/10/26,15:40,34-57.81N,140-08.63E,60,23.02,33.793
942,2021/10/26,15:41,34-57.92N,140-08.87E,63,23.016,33.7912
943,2021/10/26,15:42,34-58.04N,140-09.14E,60,23.013,33.7864
944,2021/10/26,15:43,34-58.16N,140-09.40E,59,23.008,33.78
945,2021/10/26,15:44,34-58.29N,140-09.68E,61,22.979,33.7762
946,2021/10/26,15:45,34-58.42N,140-09.95E,59,22.969,33.7684
947,2021/10/26,15:46,34-58.54N,140-10.22E,60,22.982,33.763
948,2021/10/26,15:47,34-58.67N,140-10.49E,59,22.954,33.7517
949,2021/10/26,15:48,34-58.80N,140-10.77E,59,22.934,33.7499
950,2021/10/26,15:49,34-58.93N,140-11.04E,59,23.011,33.7499
951,2021/10/26,15:50,34-59.07N,140-11.32E,59,23.062,33.7516
952,2021/10/26,15:51,34-59.20N,140-11.58E,58,23.09,33.7472
953,2021/10/26,15:52,34-59.32N,140-11.85E,59,23.119,33.7468
954,2021/10/26,15:53,34-59.45N,140-12.11E,59,23.108,33.7394
955,2021/10/26,15:54,34-59.58N,140-12.37E,59,23.069,33.7341
956,2021/10/26,15:55,34-59.71N,140-12.65E,59,23.039,33.7232
957,2021/10/26,15:56,34-59.84N,140-12.90E,58,23.002,33.7241
958,2021/10/26,15:57,34-59.97N,140-13.17E,59,22.977,33.7202
959,2021/10/26,15:58,35-00.10N,140-13.44E,59,22.957,33.7169
960,2021/10/26,15:59,35-00.24N,140-13.71E,57,22.947,33.7147
961,2021/10/26,16:00,35-00.38N,140-13.98E,57,22.942,33.7123
962,2021/10/26,16:01,35-00.51N,140-14.24E,57,22.938,33.7153
963,2021/10/26,16:02,35-00.66N,140-14.51E,57,22.928,33.7109
964,2021/10/26,16:03,35-00.79N,140-14.77E,57,22.894,33.7095
965,2021/10/26,16:04,35-00.93N,140-15.04E,56,22.843,33.7069
966,2021/10/26,16:05,35-01.07N,140-15.30E,57,22.767,33.715
967,2021/10/26,16:06,35-01.20N,140-15.55E,56,22.765,33.7313
968,2021/10/26,16:07,35-01.34N,140-15.80E,57,22.753,33.7379
969,2021/10/26,16:08,35-01.47N,140-16.06E,57,22.786,33.7412
970,2021/10/26,16:09,35-01.61N,140-16.32E,58,22.836,33.7415
971,2021/10/26,16:10,35-01.74N,140-16.59E,59,22.849,33.7472
972,2021/10/26,16:11,35-01.88N,140-16.86E,57,22.861,33.7449
973,2021/10/26,16:12,35-02.02N,140-17.13E,58,22.868,33.7395
974,2021/10/26,16:13,35-02.16N,140-17.39E,57,22.88,33.7397
975,2021/10/26,16:14,35-02.30N,140-17.66E,57,22.896,33.7324
976,2021/10/26,16:15,35-02.45N,140-17.93E,56,22.931,33.7361
977,2021/10/26,16:16,35-02.59N,140-18.20E,57,23.112,33.7322
978,2021/10/26,16:17,35-02.73N,140-18.46E,57,23.313,33.7359
979,2021/10/26,16:18,35-02.87N,140-18.72E,56,23.45,33.7445
980,2021/10/26,16:19,35-03.01N,140-18.98E,56,23.511,33.7592
981,2021/10/26,16:20,35-03.15N,140-19.25E,57,23.544,33.7647
982,2021/10/26,16:21,35-03.29N,140-19.51E,56,23.566,33.7635
983,2021/10/26,16:22,35-03.42N,140-19.77E,57,23.947,33.7608
984,2021/10/26,16:23,35-03.56N,140-20.04E,58,24.108,33.7978
985,2021/10/26,16:24,35-03.70N,140-20.30E,57,24.224,33.8503
986,2021/10/26,16:25,35-03.84N,140-20.56E,57,24.27,33.881
987,2021/10/26,16:26,35-03.97N,140-20.83E,58,24.299,33.9014
988,2021/10/26,16:27,35-04.11N,140-21.10E,56,24.297,33.9068
989,2021/10/26,16:28,35-04.26N,140-21.37E,58,24.314,33.9118
990,2021/10/26,16:29,35-04.39N,140-21.64E,57,24.343,33.9143
991,2021/10/26,16:30,35-04.53N,140-21.91E,57,24.346,33.9213
992,2021/10/26,16:31,35-04.67N,140-22.17E,57,24.353,33.9231
993,2021/10/26,16:32,35-04.81N,140-22.43E,56,24.312,33.9238
994,2021/10/26,16:33,35-04.94N,140-22.69E,58,24.328,33.9144
995,2021/10/26,16:34,35-05.07N,140-22.95E,57,24.303,33.9216
996,2021/10/26,16:35,35-05.21N,140-23.22E,57,24.246,33.9155
997,2021/10/26,16:36,35-05.35N,140-23.47E,57,24.217,33.9075
998,2021/10/26,16:37,35-05.48N,140-23.73E,56,24.186,33.8999
999,2021/10/26,16:38,35-05.62N,140-23.99E,58,24.217,33.9027
1000,2021/10/26,16:39,35-05.75N,140-24.25E,58,24.204,33.8956
1001,2021/10/26,16:40,35-05.89N,140-24.52E,57,24.184,33.8957
1002,2021/10/26,16:41,35-06.02N,140-24.79E,57,24.211,33.8922
1003,2021/10/26,16:42,35-06.16N,140-25.06E,58,24.153,33.8973
1004,2021/10/26,16:43,35-06.30N,140-25.34E,58,24.12,33.8962
1005,2021/10/26,16:44,35-06.47N,140-25.57E,45,24.044,33.8751
1006,2021/10/26,16:45,35-06.67N,140-25.78E,41,24.118,33.8649
1007,2021/10/26,16:46,35-06.87N,140-25.99E,39,24.187,33.8395
1008,2021/10/26,16:47,35-07.08N,140-26.19E,39,24.154,33.8782
1009,2021/10/26,16:48,35-07.29N,140-26.41E,40,24.06,33.8887
1010,2021/10/26,16:49,35-07.48N,140-26.62E,40,23.927,33.8794
1011,2021/10/26,16:50,35-07.69N,140-26.84E,41,23.988,33.857
1012,2021/10/26,16:51,35-07.88N,140-27.05E,42,23.924,33.8467
1013,2021/10/26,16:52,35-08.08N,140-27.28E,44,23.772,33.8448
1014,2021/10/26,16:53,35-08.28N,140-27.51E,42,23.808,33.8322
1015,2021/10/26,16:54,35-08.47N,140-27.74E,43,23.825,33.8207
1016,2021/10/26,16:55,35-08.68N,140-27.96E,41,23.844,33.8337
1017,2021/10/26,16:56,35-08.88N,140-28.18E,42,23.889,33.8274
1018,2021/10/26,16:57,35-09.08N,140-28.41E,43,23.954,33.8375
1019,2021/10/26,16:58,35-09.29N,140-28.64E,42,24.104,33.8418
1020,2021/10/26,16:59,35-09.48N,140-28.86E,42,24.241,33.8581
1021,2021/10/26,17:00,35-09.68N,140-29.08E,42,24.409,33.8823
1022,2021/10/26,17:01,35-09.88N,140-29.31E,42,24.523,33.9131
1023,2021/10/26,17:02,35-10.09N,140-29.54E,43,24.564,33.9363
1024,2021/10/26,17:03,35-10.30N,140-29.77E,41,24.596,33.955
1025,2021/10/26,17:04,35-10.50N,140-30.00E,42,24.591,33.9778
1026,2021/10/26,17:05,35-10.72N,140-30.24E,42,24.619,33.9765
1027,2021/10/26,17:06,35-10.93N,140-30.47E,41,24.667,33.9757
1028,2021/10/26,17:07,35-11.14N,140-30.71E,42,24.676,33.978
1029,2021/10/26,17:08,35-11.34N,140-30.93E,42,24.668,33.9837
1030,2021/10/26,17:09,35-11.54N,140-31.15E,42,24.676,33.9782
1031,2021/10/26,17:10,35-11.74N,140-31.37E,42,24.326,33.9853
1032,2021/10/26,17:11,35-11.94N,140-31.61E,42,24.177,33.9711
1033,2021/10/26,17:12,35-12.15N,140-31.84E,41,24.187,33.9067
1034,2021/10/26,17:13,35-12.36N,140-32.07E,42,24.198,33.8798
1035,2021/10/26,17:14,35-12.56N,140-32.30E,43,24.207,33.8698
1036,2021/10/26,17:15,35-12.76N,140-32.53E,42,24.228,33.8725
1037,2021/10/26,17:16,35-12.96N,140-32.76E,42,24.24,33.8749
1038,2021/10/26,17:17,35-13.16N,140-33.00E,42,24.239,33.8791
1039,2021/10/26,17:18,35-13.38N,140-33.24E,42,24.243,33.8788
1040,2021/10/26,17:19,35-13.59N,140-33.47E,41,24.236,33.8787
1041,2021/10/26,17:20,35-13.79N,140-33.70E,42,24.202,33.879
1042,2021/10/26,17:21,35-14.00N,140-33.94E,42,24.068,33.8761
1043,2021/10/26,17:22,35-14.21N,140-34.18E,42,23.923,33.8711
1044,2021/10/26,17:23,35-14.43N,140-34.42E,42,23.846,33.8595
1045,2021/10/26,17:24,35-14.64N,140-34.64E,40,23.555,33.8455
1046,2021/10/26,17:25,35-14.86N,140-34.84E,35,23.424,33.8407
1047,2021/10/26,17:26,35-15.08N,140-35.04E,37,23.121,33.8297
1048,2021/10/26,17:27,35-15.29N,140-35.24E,36,23.018,33.8243
1049,2021/10/26,17:28,35-15.52N,140-35.44E,37,23.038,33.8051
1050,2021/10/26,17:29,35-15.73N,140-35.64E,37,23.054,33.7987
