Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
713,2021/9/7,11:52,35-35.81N,139-47.17E,217,22.729,24.6532,7.89
714,2021/9/7,11:53,35-35.64N,139-47.09E,189,22.73,24.4216,7.89
715,2021/9/7,11:54,35-35.45N,139-47.13E,159,22.762,24.1711,7.89
716,2021/9/7,11:55,35-35.28N,139-47.27E,141,22.743,24.1155,7.9
717,2021/9/7,11:56,35-35.10N,139-47.46E,139,22.887,24.3544,7.93
718,2021/9/7,11:57,35-34.93N,139-47.65E,138,22.935,25.0344,7.98
719,2021/9/7,11:58,35-34.73N,139-47.86E,139,22.954,25.4457,7.99
720,2021/9/7,11:59,35-34.54N,139-48.09E,129,22.841,25.6903,7.96
721,2021/9/7,12:00,35-34.36N,139-48.37E,127,22.887,25.5505,7.95
722,2021/9/7,12:01,35-34.20N,139-48.64E,126,22.89,25.1089,7.93
723,2021/9/7,12:02,35-34.02N,139-48.92E,128,22.911,26.1284,7.92
724,2021/9/7,12:03,35-33.82N,139-49.20E,129,22.884,26.7296,7.91
725,2021/9/7,12:04,35-33.64N,139-49.47E,129,22.909,26.9169,7.9
726,2021/9/7,12:05,35-33.46N,139-49.75E,128,22.961,26.9325,7.89
727,2021/9/7,12:06,35-33.27N,139-50.03E,128,23.041,26.693,7.89
728,2021/9/7,12:07,35-33.09N,139-50.31E,128,23.115,26.713,7.92
729,2021/9/7,12:08,35-32.88N,139-50.58E,138,23.109,27.1991,7.98
730,2021/9/7,12:09,35-32.61N,139-50.71E,165,22.996,27.52,8.05
731,2021/9/7,12:10,35-32.31N,139-50.79E,168,22.993,27.0731,8.07
732,2021/9/7,12:11,35-32.02N,139-50.85E,171,23.007,27.2776,8.09
733,2021/9/7,12:12,35-31.72N,139-50.89E,173,22.995,28.5342,8.1
734,2021/9/7,12:13,35-31.41N,139-50.93E,174,22.963,28.9387,8.11
735,2021/9/7,12:14,35-31.09N,139-50.96E,177,22.964,29.3906,8.11
736,2021/9/7,12:15,35-30.77N,139-50.95E,183,22.884,29.3674,8.12
737,2021/9/7,12:16,35-30.45N,139-50.90E,188,22.894,29.1112,8.13
738,2021/9/7,12:17,35-30.12N,139-50.83E,193,22.921,29.0673,8.13
739,2021/9/7,12:18,35-29.80N,139-50.71E,198,22.891,29.4562,8.13
740,2021/9/7,12:19,35-29.42N,139-50.57E,198,22.842,29.671,8.13
741,2021/9/7,12:20,35-29.13N,139-50.37E,211,22.815,29.8185,8.13
742,2021/9/7,12:21,35-28.92N,139-50.08E,231,22.856,29.8183,8.13
743,2021/9/7,12:22,35-28.71N,139-49.75E,231,22.929,29.1889,8.13
744,2021/9/7,12:23,35-28.49N,139-49.42E,230,22.94,29.2035,8.14
745,2021/9/7,12:24,35-28.28N,139-49.11E,230,22.916,29.2082,8.15
746,2021/9/7,12:25,35-28.07N,139-48.79E,231,22.949,29.2116,8.15
747,2021/9/7,12:26,35-27.84N,139-48.49E,224,23.098,29.1178,8.16
748,2021/9/7,12:27,35-27.60N,139-48.21E,227,23.084,28.9616,8.16
749,2021/9/7,12:28,35-27.39N,139-47.88E,233,23.11,28.9268,8.16
750,2021/9/7,12:29,35-27.20N,139-47.54E,236,23.108,28.4266,8.16
751,2021/9/7,12:30,35-27.01N,139-47.19E,236,23.123,27.8241,8.18
752,2021/9/7,12:31,35-26.81N,139-46.86E,236,23.144,27.7245,8.19
753,2021/9/7,12:32,35-26.62N,139-46.52E,236,23.179,27.6343,8.21
754,2021/9/7,12:33,35-26.43N,139-46.18E,237,23.151,27.3321,8.22
755,2021/9/7,12:34,35-26.25N,139-45.81E,238,23.229,27.5851,8.23
756,2021/9/7,12:35,35-26.06N,139-45.49E,238,23.258,27.8562,8.23
757,2021/9/7,12:36,35-25.89N,139-45.12E,240,23.242,27.7863,8.23
758,2021/9/7,12:37,35-25.71N,139-44.78E,240,23.258,27.3243,8.24
759,2021/9/7,12:38,35-25.55N,139-44.40E,239,23.28,27.1303,8.25
760,2021/9/7,12:39,35-25.37N,139-44.04E,240,23.305,27.0865,8.27
761,2021/9/7,12:40,35-25.21N,139-43.74E,239,23.316,27.1008,8.28
762,2021/9/7,12:41,35-25.02N,139-43.38E,237,23.341,27.092,8.29
763,2021/9/7,12:42,35-24.80N,139-43.04E,226,23.327,27.0833,8.3
764,2021/9/7,12:43,35-24.51N,139-42.89E,207,23.326,27.0979,8.3
765,2021/9/7,12:44,35-24.23N,139-42.75E,204,23.327,27.2344,8.31
766,2021/9/7,12:45,35-23.91N,139-42.60E,202,23.317,27.4407,8.3
767,2021/9/7,12:46,35-23.65N,139-42.48E,200,23.302,27.5645,8.3
768,2021/9/7,12:47,35-23.35N,139-42.35E,199,23.35,27.6546,8.29
769,2021/9/7,12:48,35-23.04N,139-42.22E,198,23.392,27.7339,8.28
770,2021/9/7,12:49,35-22.74N,139-42.20E,177,23.355,27.719,8.28
771,2021/9/7,12:50,35-22.43N,139-42.22E,175,23.32,27.6197,8.29
772,2021/9/7,12:51,35-22.12N,139-42.25E,176,23.278,27.7002,8.29
773,2021/9/7,12:52,35-21.81N,139-42.28E,175,23.241,27.824,8.3
774,2021/9/7,12:53,35-21.49N,139-42.31E,175,23.194,28.0163,8.29
775,2021/9/7,12:54,35-21.22N,139-42.33E,176,23.177,28.1342,8.28
776,2021/9/7,12:55,35-20.95N,139-42.36E,176,23.165,28.2318,8.27
777,2021/9/7,12:56,35-20.71N,139-42.38E,175,23.134,28.3281,8.26
778,2021/9/7,12:57,35-20.48N,139-42.40E,175,23.119,28.4564,8.25
779,2021/9/7,12:58,35-20.23N,139-42.42E,175,23.104,28.5508,8.24
780,2021/9/7,12:59,35-20.01N,139-42.44E,175,23.089,28.618,8.24
781,2021/9/7,13:00,35-19.83N,139-42.46E,176,23.097,28.7415,8.23
782,2021/9/7,13:01,35-19.64N,139-42.52E,159,23.061,29.0142,8.23
783,2021/9/7,13:02,35-19.48N,139-42.63E,148,23.018,29.0769,8.23
784,2021/9/7,13:03,35-19.33N,139-42.76E,144,22.999,29.05,8.22
785,2021/9/7,13:04,35-19.17N,139-42.90E,144,22.993,29.0063,8.22
786,2021/9/7,13:05,35-19.02N,139-43.03E,145,22.99,28.9744,8.22
787,2021/9/7,13:06,35-18.86N,139-43.17E,145,22.958,28.956,8.21
788,2021/9/7,13:07,35-18.69N,139-43.31E,146,22.974,28.9893,8.21
789,2021/9/7,13:08,35-18.52N,139-43.45E,146,22.988,29.0315,8.2
790,2021/9/7,13:09,35-18.36N,139-43.58E,145,23.02,29.0739,8.19
791,2021/9/7,13:10,35-18.19N,139-43.72E,145,23.004,29.1649,8.19
792,2021/9/7,13:11,35-18.02N,139-43.87E,144,22.91,29.4351,8.19
793,2021/9/7,13:12,35-17.86N,139-44.02E,143,22.838,29.6852,8.18
794,2021/9/7,13:13,35-17.69N,139-44.17E,142,22.438,29.868,8.18
795,2021/9/7,13:14,35-17.53N,139-44.33E,138,22.526,30.3496,8.17
796,2021/9/7,13:15,35-17.37N,139-44.49E,143,22.568,30.6754,8.17
797,2021/9/7,13:16,35-17.20N,139-44.64E,144,22.577,31.0191,8.17
798,2021/9/7,13:17,35-17.03N,139-44.79E,143,22.686,31.1193,8.2
799,2021/9/7,13:18,35-16.86N,139-44.94E,144,22.757,31.1135,8.19
800,2021/9/7,13:19,35-16.69N,139-45.09E,143,22.853,31.0924,8.18
801,2021/9/7,13:20,35-16.52N,139-45.24E,144,22.893,31.074,8.18
802,2021/9/7,13:21,35-16.34N,139-45.39E,143,22.888,31.0217,8.19
803,2021/9/7,13:22,35-16.17N,139-45.54E,144,22.892,30.8922,8.19
804,2021/9/7,13:23,35-15.99N,139-45.69E,144,22.902,30.6057,8.2
805,2021/9/7,13:24,35-15.82N,139-45.85E,144,22.928,30.472,8.2
806,2021/9/7,13:25,35-15.64N,139-46.00E,145,22.928,30.4127,8.21
807,2021/9/7,13:26,35-15.46N,139-46.15E,145,22.92,30.2307,8.2
808,2021/9/7,13:27,35-15.26N,139-46.28E,156,22.978,30.3509,8.21
809,2021/9/7,13:28,35-15.05N,139-46.32E,174,23.03,30.3055,8.21
810,2021/9/7,13:29,35-14.85N,139-46.34E,176,22.993,29.6872,8.21
811,2021/9/7,13:30,35-14.63N,139-46.36E,177,22.991,29.6433,8.22
812,2021/9/7,13:31,35-14.43N,139-46.36E,178,22.993,29.8786,8.22
813,2021/9/7,13:32,35-14.21N,139-46.37E,179,22.981,29.9906,8.22
814,2021/9/7,13:33,35-14.00N,139-46.37E,180,22.983,30.0985,8.22
815,2021/9/7,13:34,35-13.79N,139-46.36E,180,23,30.1787,8.22
816,2021/9/7,13:35,35-13.57N,139-46.36E,180,23.028,30.2179,8.22
817,2021/9/7,13:36,35-13.35N,139-46.36E,179,23.018,30.1439,8.22
818,2021/9/7,13:37,35-13.13N,139-46.36E,178,23.009,30.0407,8.22
819,2021/9/7,13:38,35-12.92N,139-46.37E,178,23.01,30.1399,8.23
820,2021/9/7,13:39,35-12.70N,139-46.37E,180,23.028,30.2413,8.23
821,2021/9/7,13:40,35-12.46N,139-46.35E,183,23.036,30.3416,8.23
822,2021/9/7,13:41,35-12.20N,139-46.32E,185,23.063,30.2311,8.23
823,2021/9/7,13:42,35-11.92N,139-46.28E,187,23.056,30.252,8.23
824,2021/9/7,13:43,35-11.62N,139-46.21E,194,23.053,30.3173,8.23
825,2021/9/7,13:44,35-11.32N,139-46.08E,200,23.028,30.2512,8.23
826,2021/9/7,13:45,35-11.02N,139-45.94E,201,22.995,30.0761,8.24
827,2021/9/7,13:46,35-10.73N,139-45.79E,201,22.954,30.0529,8.24
828,2021/9/7,13:47,35-10.41N,139-45.65E,200,23.032,30.1294,8.25
829,2021/9/7,13:48,35-10.11N,139-45.50E,200,23.091,30.4581,8.25
830,2021/9/7,13:49,35-09.79N,139-45.35E,201,23.397,30.9246,8.24
831,2021/9/7,13:50,35-09.47N,139-45.20E,201,23.444,31.3597,8.24
832,2021/9/7,13:51,35-09.17N,139-45.05E,201,23.479,31.7756,8.24
833,2021/9/7,13:52,35-08.85N,139-44.90E,199,23.713,32.0368,8.25
834,2021/9/7,13:53,35-08.47N,139-44.77E,195,23.748,32.2253,8.26
835,2021/9/7,13:54,35-08.15N,139-44.68E,192,23.676,32.2356,8.26
836,2021/9/7,13:55,35-07.81N,139-44.58E,193,23.507,32.2232,8.26
837,2021/9/7,13:56,35-07.48N,139-44.47E,194,23.462,32.1205,8.27
838,2021/9/7,13:57,35-07.16N,139-44.37E,194,23.446,31.9469,8.27
839,2021/9/7,13:58,35-06.83N,139-44.28E,193,23.381,31.8743,8.26
840,2021/9/7,13:59,35-06.54N,139-44.20E,192,23.439,31.8361,8.26
841,2021/9/7,14:00,35-06.22N,139-44.10E,192,23.361,31.799,8.26
842,2021/9/7,14:01,35-05.89N,139-44.02E,190,23.314,31.7713,8.26
843,2021/9/7,14:02,35-05.52N,139-43.95E,187,23.403,31.6835,8.25
844,2021/9/7,14:03,35-05.19N,139-43.90E,187,23.635,31.4757,8.25
845,2021/9/7,14:04,35-04.88N,139-43.84E,187,23.56,31.5486,8.25
846,2021/9/7,14:05,35-04.53N,139-43.79E,187,23.58,31.5775,8.25
847,2021/9/7,14:06,35-04.19N,139-43.73E,189,23.806,31.6714,8.26
848,2021/9/7,14:07,35-03.92N,139-43.67E,190,24.004,31.8641,8.26
849,2021/9/7,14:08,35-03.60N,139-43.57E,196,24.184,32.0928,8.26
850,2021/9/7,14:09,35-03.29N,139-43.45E,198,24.168,32.3892,8.27
851,2021/9/7,14:10,35-02.97N,139-43.32E,198,24.196,32.4759,8.28
852,2021/9/7,14:11,35-02.65N,139-43.20E,197,24.254,32.5276,8.28
853,2021/9/7,14:12,35-02.33N,139-43.08E,197,24.346,32.5741,8.28
854,2021/9/7,14:13,35-02.01N,139-42.95E,197,24.389,32.6439,8.28
855,2021/9/7,14:14,35-01.67N,139-42.84E,195,24.429,32.7092,8.29
856,2021/9/7,14:15,35-01.36N,139-42.73E,196,24.495,32.7732,8.29
857,2021/9/7,14:16,35-01.02N,139-42.62E,193,24.452,32.8304,8.28
858,2021/9/7,14:17,35-00.71N,139-42.52E,193,24.467,32.8884,8.29
859,2021/9/7,14:18,35-00.38N,139-42.43E,193,24.315,32.8696,8.29
860,2021/9/7,14:19,35-00.05N,139-42.34E,193,24.243,32.8121,8.29
861,2021/9/7,14:20,34-59.73N,139-42.27E,189,24.16,32.7041,8.28
862,2021/9/7,14:21,34-59.39N,139-42.20E,189,24.138,32.6303,8.28
863,2021/9/7,14:22,34-59.06N,139-42.14E,188,24.12,32.5944,8.27
864,2021/9/7,14:23,34-58.73N,139-42.08E,187,24.108,32.6001,8.27
865,2021/9/7,14:24,34-58.40N,139-42.04E,184,24.281,32.6153,8.27
866,2021/9/7,14:25,34-58.06N,139-42.03E,180,24.385,32.7361,8.27
867,2021/9/7,14:26,34-57.73N,139-42.05E,175,24.407,32.8497,8.27
868,2021/9/7,14:27,34-57.40N,139-42.09E,171,24.422,32.9513,8.27
869,2021/9/7,14:28,34-57.08N,139-42.21E,160,24.462,32.9861,8.27
870,2021/9/7,14:29,34-56.79N,139-42.38E,152,24.527,33.0306,8.27
871,2021/9/7,14:30,34-56.49N,139-42.58E,151,24.556,33.0745,8.27
872,2021/9/7,14:31,34-56.19N,139-42.77E,151,24.575,33.1021,8.27
873,2021/9/7,14:32,34-55.89N,139-42.97E,151,24.588,33.1186,8.27
874,2021/9/7,14:33,34-55.60N,139-43.18E,146,24.594,33.1506,8.27
875,2021/9/7,14:34,34-55.34N,139-43.45E,137,24.541,33.1927,8.27
876,2021/9/7,14:35,34-55.10N,139-43.73E,135,24.484,33.1974,8.27
877,2021/9/7,14:36,34-54.86N,139-44.01E,135,24.24,33.2616,8.27
878,2021/9/7,14:37,34-54.62N,139-44.30E,135,24.076,33.3742,8.28
879,2021/9/7,14:38,34-54.39N,139-44.57E,135,23.952,33.4586,8.28
880,2021/9/7,14:39,34-54.18N,139-44.86E,132,24.911,33.4902,8.27
881,2021/9/7,14:40,34-53.97N,139-45.12E,134,25.385,33.5433,8.27
882,2021/9/7,14:41,34-53.75N,139-45.38E,134,25.497,33.5663,8.27
883,2021/9/7,14:42,34-53.55N,139-45.63E,134,25.515,33.5981,8.27
884,2021/9/7,14:43,34-53.34N,139-45.89E,134,25.526,33.607,8.27
885,2021/9/7,14:44,34-53.15N,139-46.13E,134,25.541,33.6114,8.28
886,2021/9/7,14:45,34-52.94N,139-46.39E,133,25.558,33.6119,8.28
887,2021/9/7,14:46,34-52.74N,139-46.64E,133,25.571,33.6148,8.28
888,2021/9/7,14:47,34-52.54N,139-46.89E,134,25.586,33.6115,8.27
889,2021/9/7,14:48,34-52.34N,139-47.15E,134,25.606,33.6199,8.28
890,2021/9/7,14:49,34-52.13N,139-47.39E,134,25.618,33.6241,8.27
891,2021/9/7,14:50,34-51.93N,139-47.65E,134,25.619,33.6274,8.28
892,2021/9/7,14:51,34-51.73N,139-47.90E,131,25.6,33.6371,8.27
893,2021/9/7,14:52,34-51.57N,139-48.19E,120,25.601,33.6329,8.28
894,2021/9/7,14:53,34-51.43N,139-48.50E,118,25.581,33.6309,8.28
895,2021/9/7,14:54,34-51.29N,139-48.80E,119,25.563,33.6304,8.27
896,2021/9/7,14:55,34-51.14N,139-49.11E,120,25.544,33.6224,8.27
897,2021/9/7,14:56,34-51.00N,139-49.40E,121,25.552,33.6311,8.27
898,2021/9/7,14:57,34-50.85N,139-49.69E,121,25.536,33.6411,8.27
899,2021/9/7,14:58,34-50.70N,139-49.98E,122,25.488,33.6461,8.27
900,2021/9/7,14:59,34-50.54N,139-50.28E,120,25.469,33.6412,8.27
901,2021/9/7,15:00,34-50.43N,139-50.59E,110,25.443,33.6311,8.27
902,2021/9/7,15:01,34-50.35N,139-50.97E,100,25.469,33.6241,8.26
903,2021/9/7,15:02,34-50.34N,139-51.26E,90,25.502,33.6088,8.26
904,2021/9/7,15:03,34-50.34N,139-51.59E,90,25.576,33.6056,8.26
905,2021/9/7,15:04,34-50.34N,139-51.94E,89,25.656,33.6062,8.26
906,2021/9/7,15:05,34-50.35N,139-52.26E,90,25.707,33.6184,8.27
907,2021/9/7,15:06,34-50.35N,139-52.59E,89,25.739,33.6403,8.27
908,2021/9/7,15:07,34-50.35N,139-52.93E,90,25.75,33.6436,8.27
909,2021/9/7,15:08,34-50.35N,139-53.25E,90,25.754,33.6486,8.27
910,2021/9/7,15:09,34-50.35N,139-53.58E,89,25.765,33.6488,8.27
911,2021/9/7,15:10,34-50.35N,139-53.91E,90,25.78,33.6484,8.27
912,2021/9/7,15:11,34-50.34N,139-54.24E,90,25.785,33.6504,8.27
913,2021/9/7,15:12,34-50.34N,139-54.58E,91,25.791,33.6438,8.27
914,2021/9/7,15:13,34-50.34N,139-54.92E,90,25.795,33.641,8.27
915,2021/9/7,15:14,34-50.34N,139-55.26E,89,25.818,33.6438,8.27
916,2021/9/7,15:15,34-50.34N,139-55.59E,90,25.844,33.6488,8.27
917,2021/9/7,15:16,34-50.34N,139-55.93E,90,25.841,33.6701,8.27
918,2021/9/7,15:17,34-50.34N,139-56.26E,91,25.833,33.6819,8.27
919,2021/9/7,15:18,34-50.35N,139-56.60E,85,25.816,33.693,8.27
920,2021/9/7,15:19,34-50.40N,139-56.93E,74,25.8,33.7051,8.27
921,2021/9/7,15:20,34-50.50N,139-57.22E,64,25.781,33.7135,8.27
922,2021/9/7,15:21,34-50.64N,139-57.50E,58,25.769,33.7178,8.27
923,2021/9/7,15:22,34-50.79N,139-57.78E,58,25.734,33.7224,8.27
924,2021/9/7,15:23,34-50.93N,139-58.06E,57,25.714,33.7276,8.27
925,2021/9/7,15:24,34-51.07N,139-58.33E,57,25.722,33.7316,8.27
926,2021/9/7,15:25,34-51.21N,139-58.59E,57,25.735,33.7336,8.27
927,2021/9/7,15:26,34-51.34N,139-58.86E,58,25.748,33.7341,8.27
928,2021/9/7,15:27,34-51.48N,139-59.13E,58,25.752,33.733,8.27
929,2021/9/7,15:28,34-51.62N,139-59.41E,58,25.766,33.7327,8.27
930,2021/9/7,15:29,34-51.76N,139-59.68E,57,25.782,33.7302,8.27
931,2021/9/7,15:30,34-51.90N,139-59.95E,58,25.793,33.7288,8.27
932,2021/9/7,15:31,34-52.04N,140-00.23E,58,25.803,33.7289,8.27
933,2021/9/7,15:32,34-52.18N,140-00.50E,58,25.808,33.7253,8.27
934,2021/9/7,15:33,34-52.32N,140-00.78E,58,25.807,33.7207,8.27
935,2021/9/7,15:34,34-52.45N,140-01.04E,57,25.795,33.7274,8.27
936,2021/9/7,15:35,34-52.59N,140-01.31E,58,25.775,33.721,8.27
937,2021/9/7,15:36,34-52.72N,140-01.58E,58,25.759,33.7206,8.27
938,2021/9/7,15:37,34-52.85N,140-01.84E,58,25.737,33.7207,8.27
939,2021/9/7,15:38,34-52.99N,140-02.10E,58,25.71,33.7246,8.27
940,2021/9/7,15:39,34-53.12N,140-02.36E,58,25.696,33.7211,8.27
941,2021/9/7,15:40,34-53.26N,140-02.63E,58,25.676,33.7259,8.27
942,2021/9/7,15:41,34-53.40N,140-02.92E,59,25.661,33.7266,8.27
943,2021/9/7,15:42,34-53.53N,140-03.18E,59,25.664,33.7322,8.27
944,2021/9/7,15:43,34-53.68N,140-03.48E,58,25.675,33.7333,8.26
945,2021/9/7,15:44,34-53.80N,140-03.74E,60,25.656,33.7361,8.27
946,2021/9/7,15:45,34-53.93N,140-04.01E,59,25.625,33.7311,8.27
947,2021/9/7,15:46,34-54.06N,140-04.28E,60,25.632,33.7132,8.27
948,2021/9/7,15:47,34-54.18N,140-04.55E,61,25.651,33.7093,8.27
949,2021/9/7,15:48,34-54.31N,140-04.83E,61,25.654,33.7106,8.26
950,2021/9/7,15:49,34-54.43N,140-05.10E,61,25.631,33.7136,8.26
951,2021/9/7,15:50,34-54.55N,140-05.38E,60,25.581,33.704,8.26
952,2021/9/7,15:51,34-54.68N,140-05.64E,58,25.537,33.6935,8.27
953,2021/9/7,15:52,34-54.80N,140-05.88E,60,25.51,33.6928,8.26
954,2021/9/7,15:53,34-54.92N,140-06.15E,60,25.475,33.6949,8.27
955,2021/9/7,15:54,34-55.05N,140-06.42E,60,25.429,33.7027,8.27
956,2021/9/7,15:55,34-55.18N,140-06.70E,60,25.407,33.7098,8.27
957,2021/9/7,15:56,34-55.31N,140-06.97E,60,25.369,33.7189,8.27
958,2021/9/7,15:57,34-55.44N,140-07.24E,59,25.316,33.7245,8.27
959,2021/9/7,15:58,34-55.57N,140-07.51E,60,25.237,33.7274,8.27
960,2021/9/7,15:59,34-55.70N,140-07.79E,59,25.195,33.7275,8.27
961,2021/9/7,16:00,34-55.84N,140-08.06E,59,25.197,33.7252,8.27
962,2021/9/7,16:01,34-55.97N,140-08.32E,59,25.239,33.724,8.27
963,2021/9/7,16:02,34-56.10N,140-08.59E,59,25.3,33.7191,8.27
964,2021/9/7,16:03,34-56.23N,140-08.87E,59,25.363,33.7131,8.27
965,2021/9/7,16:04,34-56.36N,140-09.14E,59,25.41,33.7091,8.27
966,2021/9/7,16:05,34-56.50N,140-09.42E,59,25.461,33.7062,8.27
967,2021/9/7,16:06,34-56.64N,140-09.70E,59,25.494,33.7013,8.27
968,2021/9/7,16:07,34-56.78N,140-09.99E,59,25.5,33.6976,8.26
969,2021/9/7,16:08,34-56.92N,140-10.27E,59,25.508,33.6992,8.27
970,2021/9/7,16:09,34-57.05N,140-10.55E,60,25.525,33.6967,8.26
971,2021/9/7,16:10,34-57.19N,140-10.84E,59,25.538,33.702,8.27
972,2021/9/7,16:11,34-57.33N,140-11.12E,60,25.539,33.7035,8.27
973,2021/9/7,16:12,34-57.46N,140-11.41E,61,25.534,33.6984,8.26
974,2021/9/7,16:13,34-57.60N,140-11.70E,60,25.501,33.6879,8.27
975,2021/9/7,16:14,34-57.72N,140-11.96E,60,25.416,33.6803,8.27
976,2021/9/7,16:15,34-57.83N,140-12.18E,58,25.313,33.6839,8.27
977,2021/9/7,16:16,34-57.96N,140-12.45E,59,25.176,33.6914,8.27
978,2021/9/7,16:17,34-58.10N,140-12.73E,60,25.049,33.7094,8.26
979,2021/9/7,16:18,34-58.22N,140-13.00E,60,24.91,33.7148,8.3
980,2021/9/7,16:19,34-58.36N,140-13.29E,59,24.849,33.7248,8.3
981,2021/9/7,16:20,34-58.50N,140-13.58E,59,24.858,33.7263,8.3
982,2021/9/7,16:21,34-58.64N,140-13.87E,59,24.864,33.7309,8.29
983,2021/9/7,16:22,34-58.78N,140-14.16E,59,24.852,33.7284,8.3
984,2021/9/7,16:23,34-58.93N,140-14.45E,58,24.796,33.7291,8.29
985,2021/9/7,16:24,34-59.07N,140-14.73E,58,24.766,33.7368,8.29
986,2021/9/7,16:25,34-59.21N,140-15.01E,58,24.777,33.7299,8.29
987,2021/9/7,16:26,34-59.35N,140-15.29E,58,24.805,33.735,8.29
988,2021/9/7,16:27,34-59.49N,140-15.58E,59,24.738,33.7309,8.28
989,2021/9/7,16:28,34-59.64N,140-15.88E,58,24.694,33.7319,8.29
990,2021/9/7,16:29,34-59.79N,140-16.16E,58,24.689,33.7392,8.28
991,2021/9/7,16:30,34-59.94N,140-16.45E,57,24.682,33.7413,8.28
992,2021/9/7,16:31,35-00.08N,140-16.72E,57,24.673,33.7433,8.28
993,2021/9/7,16:32,35-00.23N,140-17.01E,57,24.759,33.7446,8.28
994,2021/9/7,16:33,35-00.38N,140-17.29E,57,24.899,33.744,8.28
995,2021/9/7,16:34,35-00.52N,140-17.57E,57,24.956,33.7378,8.28
996,2021/9/7,16:35,35-00.67N,140-17.85E,56,25.005,33.7391,8.28
997,2021/9/7,16:36,35-00.83N,140-18.14E,56,25.048,33.7374,8.28
998,2021/9/7,16:37,35-00.98N,140-18.42E,56,25.045,33.7337,8.28
999,2021/9/7,16:38,35-01.14N,140-18.70E,55,25.072,33.7309,8.28
1000,2021/9/7,16:39,35-01.28N,140-18.96E,56,25.251,33.7302,8.28
1001,2021/9/7,16:40,35-01.44N,140-19.25E,56,25.316,33.7361,8.28
1002,2021/9/7,16:41,35-01.59N,140-19.53E,57,25.354,33.7452,8.28
1003,2021/9/7,16:42,35-01.74N,140-19.82E,55,25.398,33.7499,8.28
1004,2021/9/7,16:43,35-01.92N,140-20.07E,46,25.443,33.7491,8.28
1005,2021/9/7,16:44,35-02.11N,140-20.30E,43,25.442,33.742,8.28
1006,2021/9/7,16:45,35-02.32N,140-20.54E,43,25.447,33.7427,8.28
1007,2021/9/7,16:46,35-02.50N,140-20.78E,48,25.448,33.7339,8.28
1008,2021/9/7,16:47,35-02.67N,140-21.06E,53,25.441,33.7335,8.28
1009,2021/9/7,16:48,35-02.85N,140-21.32E,48,25.449,33.7345,8.28
1010,2021/9/7,16:49,35-03.04N,140-21.55E,44,25.461,33.7323,8.28
1011,2021/9/7,16:50,35-03.23N,140-21.79E,45,25.477,33.7324,8.28
1012,2021/9/7,16:51,35-03.43N,140-22.03E,46,25.473,33.7254,8.28
1013,2021/9/7,16:52,35-03.62N,140-22.28E,46,25.473,33.7266,8.28
1014,2021/9/7,16:53,35-03.81N,140-22.52E,46,25.489,33.7249,8.28
1015,2021/9/7,16:54,35-04.00N,140-22.76E,47,25.504,33.7167,8.28
1016,2021/9/7,16:55,35-04.18N,140-23.00E,47,25.515,33.7114,8.28
1017,2021/9/7,16:56,35-04.37N,140-23.26E,47,25.521,33.7098,8.28
1018,2021/9/7,16:57,35-04.55N,140-23.49E,46,25.526,33.7064,8.28
1019,2021/9/7,16:58,35-04.73N,140-23.73E,47,25.525,33.7037,8.28
1020,2021/9/7,16:59,35-04.91N,140-23.96E,46,25.517,33.7098,8.28
1021,2021/9/7,17:00,35-05.09N,140-24.20E,47,25.522,33.7108,8.28
1022,2021/9/7,17:01,35-05.27N,140-24.45E,46,25.541,33.7091,8.28
1023,2021/9/7,17:02,35-05.45N,140-24.69E,47,25.539,33.7072,8.28
1024,2021/9/7,17:03,35-05.63N,140-24.93E,46,25.546,33.7101,8.28
1025,2021/9/7,17:04,35-05.82N,140-25.17E,47,25.555,33.714,8.28
1026,2021/9/7,17:05,35-06.00N,140-25.41E,47,25.536,33.7105,8.28
1027,2021/9/7,17:06,35-06.18N,140-25.65E,47,25.497,33.7052,8.28
1028,2021/9/7,17:07,35-06.36N,140-25.88E,47,25.483,33.6983,8.28
1029,2021/9/7,17:08,35-06.54N,140-26.12E,46,25.483,33.6843,8.28
1030,2021/9/7,17:09,35-06.72N,140-26.35E,46,25.534,33.6786,8.28
1031,2021/9/7,17:10,35-06.91N,140-26.59E,46,25.561,33.6855,8.28
1032,2021/9/7,17:11,35-07.09N,140-26.84E,47,25.575,33.6852,8.28
1033,2021/9/7,17:12,35-07.27N,140-27.09E,48,25.579,33.6968,8.28
1034,2021/9/7,17:13,35-07.46N,140-27.34E,47,25.585,33.6916,8.28
1035,2021/9/7,17:14,35-07.65N,140-27.58E,47,25.572,33.7025,8.28
1036,2021/9/7,17:15,35-07.83N,140-27.82E,46,25.571,33.7009,8.28
1037,2021/9/7,17:16,35-08.02N,140-28.07E,47,25.573,33.686,8.28
1038,2021/9/7,17:17,35-08.20N,140-28.31E,47,25.58,33.6811,8.27
1039,2021/9/7,17:18,35-08.39N,140-28.57E,47,25.588,33.6699,8.28
1040,2021/9/7,17:19,35-08.57N,140-28.81E,47,25.597,33.6677,8.27
1041,2021/9/7,17:20,35-08.76N,140-29.06E,47,25.612,33.6682,8.27
1042,2021/9/7,17:21,35-08.94N,140-29.30E,47,25.626,33.6648,8.28
1043,2021/9/7,17:22,35-09.13N,140-29.55E,46,25.618,33.6529,8.27
