Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
474,2021/7/23,7:53,42-36.95N,141-37.10E,209,19.702,32.3666
475,2021/7/23,7:54,42-36.72N,141-36.91E,211,20.297,32.4627
476,2021/7/23,7:55,42-36.46N,141-36.78E,190,20.52,32.458
477,2021/7/23,7:56,42-36.19N,141-36.85E,161,21.244,32.429
478,2021/7/23,7:57,42-35.95N,141-37.05E,144,20.773,32.2187
479,2021/7/23,7:58,42-35.71N,141-37.29E,143,20.56,32.1371
480,2021/7/23,7:59,42-35.46N,141-37.52E,144,20.705,32.5543
481,2021/7/23,8:00,42-35.21N,141-37.77E,143,20.232,32.7153
482,2021/7/23,8:01,42-34.95N,141-38.04E,141,19.81,32.7792
483,2021/7/23,8:02,42-34.70N,141-38.31E,141,19.824,32.7925
484,2021/7/23,8:03,42-34.44N,141-38.59E,142,19.922,32.8211
485,2021/7/23,8:04,42-34.18N,141-38.86E,143,19.879,32.8047
486,2021/7/23,8:05,42-33.91N,141-39.13E,143,20.273,32.7705
487,2021/7/23,8:06,42-33.63N,141-39.41E,143,20.446,32.8369
488,2021/7/23,8:07,42-33.35N,141-39.68E,143,20.741,32.7995
489,2021/7/23,8:08,42-33.07N,141-39.96E,143,20.865,32.7751
490,2021/7/23,8:09,42-32.80N,141-40.23E,143,20.86,32.8078
491,2021/7/23,8:10,42-32.51N,141-40.52E,143,20.862,32.8329
492,2021/7/23,8:11,42-32.22N,141-40.81E,143,20.828,32.8828
493,2021/7/23,8:12,42-31.94N,141-41.09E,143,20.756,32.9055
494,2021/7/23,8:13,42-31.64N,141-41.38E,143,20.752,32.9057
495,2021/7/23,8:14,42-31.36N,141-41.67E,143,20.791,32.8815
496,2021/7/23,8:15,42-31.07N,141-41.97E,143,20.796,32.8641
497,2021/7/23,8:16,42-30.76N,141-42.26E,143,20.707,32.8534
498,2021/7/23,8:17,42-30.47N,141-42.55E,143,20.803,32.8356
499,2021/7/23,8:18,42-30.17N,141-42.85E,143,20.889,32.8236
500,2021/7/23,8:19,42-29.87N,141-43.15E,143,20.809,32.8181
501,2021/7/23,8:20,42-29.57N,141-43.46E,142,21.218,32.7967
502,2021/7/23,8:21,42-29.23N,141-43.80E,143,21.323,32.8681
503,2021/7/23,8:22,42-28.91N,141-44.12E,143,21.344,33.0138
504,2021/7/23,8:23,42-28.65N,141-44.38E,143,21.377,33.0425
505,2021/7/23,8:24,42-28.34N,141-44.69E,143,21.339,33.0452
506,2021/7/23,8:25,42-28.03N,141-44.99E,143,21.319,33.059
507,2021/7/23,8:26,42-27.71N,141-45.30E,143,21.422,33.0779
508,2021/7/23,8:27,42-27.41N,141-45.61E,143,21.587,33.0894
509,2021/7/23,8:28,42-27.09N,141-45.92E,144,21.615,33.0788
510,2021/7/23,8:29,42-26.78N,141-46.23E,143,21.503,33.0816
511,2021/7/23,8:30,42-26.47N,141-46.53E,143,21.575,33.0939
512,2021/7/23,8:31,42-26.17N,141-46.86E,133,21.517,33.1117
513,2021/7/23,8:32,42-26.00N,141-47.29E,117,21.353,33.1224
514,2021/7/23,8:33,42-25.82N,141-47.74E,118,21.419,33.142
515,2021/7/23,8:34,42-25.64N,141-48.19E,119,21.316,33.1588
516,2021/7/23,8:35,42-25.45N,141-48.64E,119,21.343,33.1667
517,2021/7/23,8:36,42-25.25N,141-49.10E,120,21.2,33.1694
518,2021/7/23,8:37,42-25.05N,141-49.54E,121,21.136,33.1601
519,2021/7/23,8:38,42-24.85N,141-49.98E,121,21.088,33.1665
520,2021/7/23,8:39,42-24.64N,141-50.43E,122,21.077,33.1877
521,2021/7/23,8:40,42-24.43N,141-50.86E,122,20.98,33.2003
522,2021/7/23,8:41,42-24.22N,141-51.31E,122,21.063,33.1998
523,2021/7/23,8:42,42-24.02N,141-51.74E,122,21.004,33.201
524,2021/7/23,8:43,42-23.81N,141-52.18E,123,20.994,33.2073
525,2021/7/23,8:44,42-23.59N,141-52.62E,123,20.979,33.2007
526,2021/7/23,8:45,42-23.38N,141-53.05E,122,20.974,33.201
527,2021/7/23,8:46,42-23.17N,141-53.50E,122,20.94,33.1959
528,2021/7/23,8:47,42-22.97N,141-53.93E,121,20.902,33.1901
529,2021/7/23,8:48,42-22.76N,141-54.37E,123,21.101,33.1873
530,2021/7/23,8:49,42-22.55N,141-54.81E,123,20.981,33.1717
531,2021/7/23,8:50,42-22.34N,141-55.24E,122,21.106,33.1195
532,2021/7/23,8:51,42-22.13N,141-55.69E,122,21.2,33.0004
533,2021/7/23,8:52,42-21.92N,141-56.12E,121,21.086,32.8903
534,2021/7/23,8:53,42-21.72N,141-56.57E,121,20.995,32.7916
535,2021/7/23,8:54,42-21.52N,141-57.02E,120,21.004,32.7541
536,2021/7/23,8:55,42-21.33N,141-57.46E,120,21.076,32.7495
537,2021/7/23,8:56,42-21.13N,141-57.92E,120,20.829,32.7735
538,2021/7/23,8:57,42-20.94N,141-58.35E,120,20.672,32.8334
539,2021/7/23,8:58,42-20.74N,141-58.80E,120,20.954,33.0464
540,2021/7/23,8:59,42-20.54N,141-59.25E,120,21.122,33.1843
541,2021/7/23,9:00,42-20.35N,141-59.68E,120,21.18,33.2894
542,2021/7/23,9:01,42-20.15N,142-00.13E,120,21.106,33.3373
543,2021/7/23,9:02,42-19.95N,142-00.57E,121,21.057,33.2788
544,2021/7/23,9:03,42-19.76N,142-01.01E,120,21.04,33.2309
545,2021/7/23,9:04,42-19.56N,142-01.46E,119,21.126,33.2058
546,2021/7/23,9:05,42-19.38N,142-01.90E,120,21.064,33.1371
547,2021/7/23,9:06,42-19.18N,142-02.35E,120,21.003,33.1309
548,2021/7/23,9:07,42-18.99N,142-02.78E,120,20.868,33.1874
549,2021/7/23,9:08,42-18.80N,142-03.23E,119,20.928,33.3636
550,2021/7/23,9:09,42-18.61N,142-03.68E,119,21.001,33.345
551,2021/7/23,9:10,42-18.43N,142-04.11E,119,20.72,33.2769
552,2021/7/23,9:11,42-18.24N,142-04.56E,119,20.355,33.2635
553,2021/7/23,9:12,42-18.05N,142-04.99E,119,20.825,33.2942
554,2021/7/23,9:13,42-17.86N,142-05.43E,120,20.644,33.1547
555,2021/7/23,9:14,42-17.67N,142-05.88E,119,20.229,32.9502
556,2021/7/23,9:15,42-17.48N,142-06.31E,119,20.295,32.8698
557,2021/7/23,9:16,42-17.29N,142-06.76E,119,20.434,32.8496
558,2021/7/23,9:17,42-17.11N,142-07.19E,119,20.109,32.8361
559,2021/7/23,9:18,42-16.92N,142-07.63E,119,20.206,32.8293
560,2021/7/23,9:19,42-16.73N,142-08.08E,119,20.133,32.8534
561,2021/7/23,9:20,42-16.55N,142-08.51E,119,20.325,32.9113
562,2021/7/23,9:21,42-16.36N,142-08.96E,119,20.635,33.1174
563,2021/7/23,9:22,42-16.18N,142-09.39E,119,20.772,33.2392
564,2021/7/23,9:23,42-16.00N,142-09.83E,119,20.831,33.2918
565,2021/7/23,9:24,42-15.81N,142-10.28E,119,21.049,33.3282
566,2021/7/23,9:25,42-15.63N,142-10.71E,119,20.732,33.4166
567,2021/7/23,9:26,42-15.44N,142-11.16E,119,20.28,33.4792
568,2021/7/23,9:27,42-15.26N,142-11.58E,119,20.292,33.5018
569,2021/7/23,9:28,42-15.08N,142-12.02E,118,19.893,33.5138
570,2021/7/23,9:29,42-14.90N,142-12.46E,119,19.859,33.5912
571,2021/7/23,9:30,42-14.72N,142-12.89E,119,20.023,33.6712
572,2021/7/23,9:31,42-14.54N,142-13.32E,118,20.048,33.6865
573,2021/7/23,9:32,42-14.36N,142-13.76E,119,20.584,33.7035
574,2021/7/23,9:33,42-14.18N,142-14.20E,118,20.742,33.6936
575,2021/7/23,9:34,42-14.00N,142-14.64E,118,20.783,33.6334
576,2021/7/23,9:35,42-13.82N,142-15.07E,119,21.134,33.5727
577,2021/7/23,9:36,42-13.64N,142-15.51E,118,20.9,33.4474
578,2021/7/23,9:37,42-13.46N,142-15.95E,118,20.828,33.32
579,2021/7/23,9:38,42-13.28N,142-16.39E,119,20.645,33.2682
580,2021/7/23,9:39,42-13.10N,142-16.83E,118,20.538,33.3883
581,2021/7/23,9:40,42-12.92N,142-17.27E,118,20.643,33.4458
582,2021/7/23,9:41,42-12.74N,142-17.71E,118,20.799,33.4675
583,2021/7/23,9:42,42-12.56N,142-18.16E,118,20.921,33.349
584,2021/7/23,9:43,42-12.38N,142-18.59E,118,20.976,33.1233
585,2021/7/23,9:44,42-12.19N,142-19.04E,118,20.947,33.0154
586,2021/7/23,9:45,42-12.02N,142-19.48E,118,20.845,33.0438
587,2021/7/23,9:46,42-11.84N,142-19.92E,118,20.54,33.093
588,2021/7/23,9:47,42-11.66N,142-20.37E,119,20.122,33.0772
589,2021/7/23,9:48,42-11.48N,142-20.80E,118,20.563,33.2031
590,2021/7/23,9:49,42-11.29N,142-21.25E,118,20.552,33.1034
591,2021/7/23,9:50,42-11.12N,142-21.69E,118,19.941,32.9126
592,2021/7/23,9:51,42-10.94N,142-22.13E,118,20.126,32.9115
593,2021/7/23,9:52,42-10.75N,142-22.58E,118,20.423,32.9737
594,2021/7/23,9:53,42-10.58N,142-23.02E,118,20.4,32.9225
595,2021/7/23,9:54,42-10.39N,142-23.47E,118,20.237,32.8909
596,2021/7/23,9:55,42-10.21N,142-23.91E,119,20.096,32.9191
597,2021/7/23,9:56,42-10.03N,142-24.35E,119,19.966,32.9359
598,2021/7/23,9:57,42-09.84N,142-24.79E,119,19.923,33.021
599,2021/7/23,9:58,42-09.65N,142-25.22E,120,20.31,33.0987
600,2021/7/23,9:59,42-09.45N,142-25.67E,120,20.685,33.036
601,2021/7/23,10:00,42-09.26N,142-26.09E,121,20.789,32.9689
602,2021/7/23,10:01,42-09.06N,142-26.53E,121,20.878,32.9803
603,2021/7/23,10:02,42-08.86N,142-26.96E,122,20.765,33.0947
604,2021/7/23,10:03,42-08.66N,142-27.39E,121,20.766,33.264
605,2021/7/23,10:04,42-08.47N,142-27.83E,121,20.695,33.3272
606,2021/7/23,10:05,42-08.28N,142-28.25E,121,20.222,33.2513
607,2021/7/23,10:06,42-08.08N,142-28.69E,120,20.031,33.3153
608,2021/7/23,10:07,42-07.88N,142-29.13E,120,19.842,33.2779
609,2021/7/23,10:08,42-07.69N,142-29.56E,120,20.036,33.1302
610,2021/7/23,10:09,42-07.49N,142-30.01E,120,20.102,32.9892
611,2021/7/23,10:10,42-07.30N,142-30.44E,120,20.074,32.9358
612,2021/7/23,10:11,42-07.11N,142-30.87E,120,20.348,32.9086
613,2021/7/23,10:12,42-06.91N,142-31.32E,120,20.302,32.908
614,2021/7/23,10:13,42-06.72N,142-31.76E,120,20.389,32.8898
615,2021/7/23,10:14,42-06.52N,142-32.20E,120,20.464,32.9177
616,2021/7/23,10:15,42-06.30N,142-32.69E,120,20.54,32.9306
617,2021/7/23,10:16,42-06.11N,142-33.13E,120,19.762,32.9675
618,2021/7/23,10:17,42-05.91N,142-33.58E,120,19.35,32.9445
619,2021/7/23,10:18,42-05.75N,142-33.95E,120,19.941,32.9454
620,2021/7/23,10:19,42-05.55N,142-34.39E,120,20.419,32.9585
621,2021/7/23,10:20,42-05.36N,142-34.82E,120,20.44,32.9479
622,2021/7/23,10:21,42-05.17N,142-35.26E,120,20.474,32.8866
623,2021/7/23,10:22,42-04.98N,142-35.71E,120,20.246,32.8686
624,2021/7/23,10:23,42-04.79N,142-36.14E,120,20.259,32.8584
625,2021/7/23,10:24,42-04.59N,142-36.58E,120,20.421,32.8611
626,2021/7/23,10:25,42-04.38N,142-37.07E,120,20.598,32.8532
627,2021/7/23,10:26,42-04.18N,142-37.52E,120,20.588,32.8535
628,2021/7/23,10:27,42-04.01N,142-37.91E,120,20.483,32.8494
629,2021/7/23,10:28,42-03.82N,142-38.34E,120,20.56,32.8601
630,2021/7/23,10:29,42-03.62N,142-38.78E,120,20.606,32.8669
631,2021/7/23,10:30,42-03.43N,142-39.22E,120,20.599,32.8599
632,2021/7/23,10:31,42-03.24N,142-39.65E,120,20.515,32.8516
633,2021/7/23,10:32,42-03.04N,142-40.10E,120,20.788,32.8651
634,2021/7/23,10:33,42-02.85N,142-40.53E,120,20.55,32.8592
635,2021/7/23,10:34,42-02.65N,142-40.98E,120,20.496,32.8469
636,2021/7/23,10:35,42-02.46N,142-41.42E,120,20.424,32.8949
637,2021/7/23,10:36,42-02.27N,142-41.85E,120,20.453,32.9167
638,2021/7/23,10:37,42-02.07N,142-42.30E,120,20.544,32.9166
639,2021/7/23,10:38,42-01.89N,142-42.72E,120,20.486,32.9056
640,2021/7/23,10:39,42-01.70N,142-43.16E,120,20.699,32.8979
641,2021/7/23,10:40,42-01.52N,142-43.58E,120,20.619,32.8841
642,2021/7/23,10:41,42-01.33N,142-44.01E,120,20.694,32.8291
643,2021/7/23,10:42,42-01.14N,142-44.45E,120,20.672,32.8161
644,2021/7/23,10:43,42-00.96N,142-44.87E,120,20.842,32.8096
645,2021/7/23,10:44,42-00.77N,142-45.31E,120,20.995,32.8262
646,2021/7/23,10:45,42-00.58N,142-45.73E,120,20.971,32.8152
647,2021/7/23,10:46,42-00.39N,142-46.16E,120,20.843,32.8068
648,2021/7/23,10:47,42-00.20N,142-46.59E,120,20.549,32.8097
649,2021/7/23,10:48,42-00.02N,142-47.02E,120,19.906,32.8201
650,2021/7/23,10:49,41-59.83N,142-47.45E,120,19.928,32.8503
651,2021/7/23,10:50,41-59.64N,142-47.87E,120,19.198,32.8746
652,2021/7/23,10:51,41-59.46N,142-48.30E,119,19.833,32.8811
653,2021/7/23,10:52,41-59.27N,142-48.74E,120,20.159,32.9218
654,2021/7/23,10:53,41-59.08N,142-49.16E,120,20.676,32.9208
655,2021/7/23,10:54,41-58.90N,142-49.59E,120,20.975,32.918
656,2021/7/23,10:55,41-58.71N,142-50.02E,120,20.78,32.8788
657,2021/7/23,10:56,41-58.52N,142-50.45E,120,20.892,32.8676
658,2021/7/23,10:57,41-58.33N,142-50.89E,120,20.98,32.899
659,2021/7/23,10:58,41-58.15N,142-51.31E,120,19.949,32.9043
660,2021/7/23,10:59,41-57.96N,142-51.74E,120,18.64,32.9014
661,2021/7/23,11:00,41-57.77N,142-52.17E,120,18.616,32.984
662,2021/7/23,11:01,41-57.58N,142-52.60E,120,18.645,33.0301
663,2021/7/23,11:02,41-57.39N,142-53.04E,120,19.055,33.056
664,2021/7/23,11:03,41-57.21N,142-53.46E,120,19.651,33.0746
665,2021/7/23,11:04,41-57.02N,142-53.88E,120,19.924,33.1054
666,2021/7/23,11:05,41-56.83N,142-54.32E,120,20.276,33.1951
667,2021/7/23,11:06,41-56.65N,142-54.74E,120,20.679,33.3342
668,2021/7/23,11:07,41-56.45N,142-55.18E,120,20.965,33.2772
669,2021/7/23,11:08,41-56.26N,142-55.60E,120,21.151,33.2125
670,2021/7/23,11:09,41-56.08N,142-56.03E,120,21.246,33.2182
671,2021/7/23,11:10,41-55.88N,142-56.45E,120,21.29,33.2539
672,2021/7/23,11:11,41-55.70N,142-56.88E,120,21.062,33.3338
673,2021/7/23,11:12,41-55.50N,142-57.32E,120,20.897,33.3158
674,2021/7/23,11:13,41-55.32N,142-57.74E,119,21.249,33.1429
675,2021/7/23,11:14,41-55.14N,142-58.17E,120,21.404,33.079
676,2021/7/23,11:15,41-54.95N,142-58.59E,120,21.338,33.0627
677,2021/7/23,11:16,41-54.76N,142-59.02E,120,21.294,33.0702
678,2021/7/23,11:17,41-54.58N,142-59.46E,119,21.232,33.1297
679,2021/7/23,11:18,41-54.40N,142-59.88E,120,21.283,33.2458
680,2021/7/23,11:19,41-54.21N,143-00.31E,119,20.975,33.3259
681,2021/7/23,11:20,41-54.02N,143-00.75E,119,21.339,33.4042
682,2021/7/23,11:21,41-53.84N,143-01.18E,119,21.099,33.3843
683,2021/7/23,11:22,41-53.66N,143-01.62E,119,20.986,33.2904
684,2021/7/23,11:23,41-53.48N,143-02.05E,119,20.246,33.2681
685,2021/7/23,11:24,41-53.30N,143-02.48E,119,19.751,33.2125
686,2021/7/23,11:25,41-53.11N,143-02.92E,119,19.774,32.861
687,2021/7/23,11:26,41-52.93N,143-03.35E,119,20.005,32.5871
688,2021/7/23,11:27,41-52.74N,143-03.79E,119,20.188,32.4919
689,2021/7/23,11:28,41-52.56N,143-04.22E,120,19.991,32.3922
690,2021/7/23,11:29,41-52.38N,143-04.65E,119,19.287,32.2926
691,2021/7/23,11:30,41-52.18N,143-05.09E,120,19.501,32.2377
692,2021/7/23,11:31,41-52.00N,143-05.51E,120,19.146,32.2393
693,2021/7/23,11:32,41-51.81N,143-05.95E,120,18.888,32.1925
694,2021/7/23,11:33,41-51.62N,143-06.37E,120,19.394,32.1487
695,2021/7/23,11:34,41-51.43N,143-06.80E,120,19.444,32.1245
696,2021/7/23,11:35,41-51.23N,143-07.24E,121,19.728,32.0951
697,2021/7/23,11:36,41-51.04N,143-07.66E,121,19.485,32.0846
698,2021/7/23,11:37,41-50.84N,143-08.09E,121,18.664,32.0582
699,2021/7/23,11:38,41-50.64N,143-08.51E,121,18.249,32.052
700,2021/7/23,11:39,41-50.45N,143-08.94E,121,18.022,32.1425
701,2021/7/23,11:40,41-50.25N,143-09.37E,122,18.505,32.2491
702,2021/7/23,11:41,41-50.05N,143-09.79E,121,18.787,32.2919
703,2021/7/23,11:42,41-49.85N,143-10.22E,122,19.005,32.2724
704,2021/7/23,11:43,41-49.65N,143-10.63E,122,19.281,32.3602
705,2021/7/23,11:44,41-49.45N,143-11.06E,122,19.474,32.4071
706,2021/7/23,11:45,41-49.25N,143-11.49E,122,19.562,32.5798
707,2021/7/23,11:46,41-49.05N,143-11.90E,122,19.831,32.7377
708,2021/7/23,11:47,41-48.85N,143-12.33E,122,19.426,32.7423
709,2021/7/23,11:48,41-48.66N,143-12.74E,122,18.371,32.7017
710,2021/7/23,11:49,41-48.46N,143-13.16E,122,17.667,32.5236
711,2021/7/23,11:50,41-48.26N,143-13.58E,122,16.008,32.3755
712,2021/7/23,11:51,41-48.08N,143-13.99E,119,15.776,32.1144
713,2021/7/23,11:52,41-47.92N,143-14.43E,112,15.543,32.0691
714,2021/7/23,11:53,41-47.81N,143-14.88E,106,15.514,32.0618
715,2021/7/23,11:54,41-47.76N,143-15.35E,95,15.442,32.0539
716,2021/7/23,11:55,41-47.76N,143-15.90E,87,15.446,32.0388
717,2021/7/23,11:56,41-47.86N,143-16.34E,67,15.825,32.0419
718,2021/7/23,11:57,41-48.06N,143-16.70E,53,16.25,32.0395
719,2021/7/23,11:58,41-48.25N,143-17.03E,52,17.206,32.0214
720,2021/7/23,11:59,41-48.48N,143-17.40E,51,17.668,32.0191
721,2021/7/23,12:00,41-48.70N,143-17.80E,53,17.859,32.0625
722,2021/7/23,12:01,41-48.94N,143-18.23E,53,16.751,32.0804
723,2021/7/23,12:02,41-49.16N,143-18.64E,54,16.315,31.9936
724,2021/7/23,12:03,41-49.33N,143-18.99E,56,16.186,31.9847
725,2021/7/23,12:04,41-49.53N,143-19.39E,56,16.09,32
726,2021/7/23,12:05,41-49.73N,143-19.81E,57,16.159,31.9821
727,2021/7/23,12:06,41-49.93N,143-20.21E,56,16.655,32.0005
728,2021/7/23,12:07,41-50.13N,143-20.62E,57,16.843,31.966
729,2021/7/23,12:08,41-50.33N,143-21.03E,56,16.388,31.918
730,2021/7/23,12:09,41-50.53N,143-21.43E,55,15.843,31.8938
731,2021/7/23,12:10,41-50.73N,143-21.85E,57,16.571,31.9032
732,2021/7/23,12:11,41-50.92N,143-22.25E,56,16.771,31.9411
733,2021/7/23,12:12,41-51.13N,143-22.67E,57,16.616,31.936
734,2021/7/23,12:13,41-51.34N,143-23.06E,48,15.569,31.9184
735,2021/7/23,12:14,41-51.62N,143-23.36E,37,16.549,31.9439
736,2021/7/23,12:15,41-51.93N,143-23.62E,28,16.216,31.9652
737,2021/7/23,12:16,41-52.24N,143-23.85E,28,16.436,31.9363
738,2021/7/23,12:17,41-52.57N,143-24.08E,27,16.494,31.9239
739,2021/7/23,12:18,41-52.89N,143-24.31E,28,17.221,31.9319
740,2021/7/23,12:19,41-53.21N,143-24.55E,29,17.476,31.9149
741,2021/7/23,12:20,41-53.53N,143-24.80E,31,18.168,31.847
742,2021/7/23,12:21,41-53.83N,143-25.05E,32,18.207,31.8478
743,2021/7/23,12:22,41-54.14N,143-25.32E,32,18.179,31.8258
744,2021/7/23,12:23,41-54.43N,143-25.56E,32,18.644,31.8534
745,2021/7/23,12:24,41-54.72N,143-25.82E,32,19.055,31.8414
746,2021/7/23,12:25,41-55.01N,143-26.07E,32,19.086,31.7962
747,2021/7/23,12:26,41-55.29N,143-26.31E,33,18.964,31.7761
748,2021/7/23,12:27,41-55.57N,143-26.54E,31,18.783,31.7994
749,2021/7/23,12:28,41-55.85N,143-26.77E,30,18.525,31.823
750,2021/7/23,12:29,41-56.13N,143-26.98E,29,18.658,31.8626
751,2021/7/23,12:30,41-56.42N,143-27.21E,29,18.77,31.9026
752,2021/7/23,12:31,41-56.69N,143-27.43E,30,18.679,31.8988
753,2021/7/23,12:32,41-56.98N,143-27.66E,30,18.53,31.8987
754,2021/7/23,12:33,41-57.24N,143-27.91E,30,18.443,31.9284
755,2021/7/23,12:34,41-57.56N,143-28.14E,30,18.326,31.9441
756,2021/7/23,12:35,41-57.86N,143-28.37E,30,18.136,31.9526
757,2021/7/23,12:36,41-58.12N,143-28.59E,30,18.083,31.9682
758,2021/7/23,12:37,41-58.43N,143-28.83E,30,17.835,31.9789
759,2021/7/23,12:38,41-58.70N,143-29.05E,30,17.838,31.9899
760,2021/7/23,12:39,41-58.98N,143-29.29E,30,17.746,32.0168
761,2021/7/23,12:40,41-59.29N,143-29.47E,30,17.609,32.0148
762,2021/7/23,12:41,41-59.58N,143-29.69E,29,17.539,32.0275
763,2021/7/23,12:42,41-59.87N,143-29.92E,30,17.493,32.0515
764,2021/7/23,12:43,42-00.17N,143-30.16E,30,17.368,32.0608
765,2021/7/23,12:44,42-00.46N,143-30.38E,30,17.302,32.0845
766,2021/7/23,12:45,42-00.77N,143-30.62E,30,17.242,32.0899
767,2021/7/23,12:46,42-01.05N,143-30.84E,30,17.318,32.0958
768,2021/7/23,12:47,42-01.34N,143-31.08E,30,17.354,32.0922
769,2021/7/23,12:48,42-01.64N,143-31.31E,30,17.372,32.0818
770,2021/7/23,12:49,42-01.92N,143-31.53E,30,17.299,32.09
771,2021/7/23,12:50,42-02.22N,143-31.76E,30,17.233,32.0974
772,2021/7/23,12:51,42-02.51N,143-31.99E,29,17.181,32.1013
773,2021/7/23,12:52,42-02.80N,143-32.22E,30,17.222,32.1177
774,2021/7/23,12:53,42-03.09N,143-32.46E,30,17.21,32.1266
775,2021/7/23,12:54,42-03.38N,143-32.68E,29,17.124,32.1542
776,2021/7/23,12:55,42-03.67N,143-32.92E,30,17.074,32.1759
777,2021/7/23,12:56,42-03.96N,143-33.15E,31,17.033,32.1882
778,2021/7/23,12:57,42-04.25N,143-33.37E,29,16.996,32.2028
779,2021/7/23,12:58,42-04.55N,143-33.61E,30,16.861,32.2144
780,2021/7/23,12:59,42-04.84N,143-33.83E,30,16.868,32.2319
781,2021/7/23,13:00,42-05.13N,143-34.07E,30,16.765,32.2455
782,2021/7/23,13:01,42-05.42N,143-34.30E,31,16.637,32.247
783,2021/7/23,13:02,42-05.71N,143-34.54E,30,16.574,32.2555
784,2021/7/23,13:03,42-06.01N,143-34.77E,30,16.423,32.2615
785,2021/7/23,13:04,42-06.29N,143-35.00E,30,16.392,32.266
786,2021/7/23,13:05,42-06.59N,143-35.23E,28,16.427,32.2811
787,2021/7/23,13:06,42-06.88N,143-35.45E,30,16.387,32.279
788,2021/7/23,13:07,42-07.17N,143-35.68E,30,16.254,32.2778
789,2021/7/23,13:08,42-07.47N,143-35.91E,29,16.182,32.2903
790,2021/7/23,13:09,42-07.75N,143-36.14E,30,16.218,32.3025
791,2021/7/23,13:10,42-08.05N,143-36.37E,30,16.215,32.3148
792,2021/7/23,13:11,42-08.33N,143-36.59E,29,16.134,32.3111
793,2021/7/23,13:12,42-08.62N,143-36.82E,29,16.121,32.3131
794,2021/7/23,13:13,42-08.92N,143-37.05E,30,16.035,32.3213
795,2021/7/23,13:14,42-09.21N,143-37.28E,30,15.979,32.3301
796,2021/7/23,13:15,42-09.50N,143-37.51E,30,15.819,32.3319
797,2021/7/23,13:16,42-09.79N,143-37.73E,29,15.703,32.3233
798,2021/7/23,13:17,42-10.08N,143-37.96E,30,15.572,32.3375
799,2021/7/23,13:18,42-10.38N,143-38.19E,30,15.451,32.3424
800,2021/7/23,13:19,42-10.66N,143-38.41E,29,15.372,32.3506
801,2021/7/23,13:20,42-10.96N,143-38.64E,30,15.394,32.373
802,2021/7/23,13:21,42-11.25N,143-38.87E,30,15.401,32.3845
803,2021/7/23,13:22,42-11.54N,143-39.09E,29,15.427,32.4022
804,2021/7/23,13:23,42-11.83N,143-39.32E,29,15.476,32.4079
805,2021/7/23,13:24,42-12.12N,143-39.54E,30,15.616,32.4291
806,2021/7/23,13:25,42-12.41N,143-39.77E,30,15.631,32.4313
807,2021/7/23,13:26,42-12.70N,143-40.00E,29,15.668,32.4357
808,2021/7/23,13:27,42-12.99N,143-40.23E,30,15.759,32.4445
809,2021/7/23,13:28,42-13.28N,143-40.47E,30,15.818,32.4468
810,2021/7/23,13:29,42-13.57N,143-40.69E,30,15.934,32.4494
811,2021/7/23,13:30,42-13.86N,143-40.93E,33,15.988,32.4455
812,2021/7/23,13:31,42-14.14N,143-41.19E,34,15.955,32.4409
813,2021/7/23,13:32,42-14.42N,143-41.44E,34,15.976,32.4406
814,2021/7/23,13:33,42-14.70N,143-41.71E,35,16.015,32.4372
815,2021/7/23,13:34,42-14.97N,143-41.97E,34,16.061,32.4354
816,2021/7/23,13:35,42-15.25N,143-42.23E,34,16.119,32.4296
817,2021/7/23,13:36,42-15.53N,143-42.50E,35,16.166,32.4292
818,2021/7/23,13:37,42-15.81N,143-42.76E,34,16.255,32.4331
819,2021/7/23,13:38,42-16.10N,143-43.02E,34,16.594,32.436
820,2021/7/23,13:39,42-16.37N,143-43.27E,34,16.782,32.4481
821,2021/7/23,13:40,42-16.65N,143-43.53E,35,16.928,32.4461
822,2021/7/23,13:41,42-16.93N,143-43.79E,34,17.077,32.4428
823,2021/7/23,13:42,42-17.21N,143-44.05E,34,17.142,32.4515
824,2021/7/23,13:43,42-17.49N,143-44.32E,35,17.187,32.4474
825,2021/7/23,13:44,42-17.77N,143-44.57E,34,17.107,32.4459
826,2021/7/23,13:45,42-18.05N,143-44.83E,35,17.133,32.4393
827,2021/7/23,13:46,42-18.33N,143-45.09E,35,17.214,32.4376
828,2021/7/23,13:47,42-18.60N,143-45.35E,35,17.342,32.4502
829,2021/7/23,13:48,42-18.88N,143-45.62E,34,17.502,32.4553
830,2021/7/23,13:49,42-19.16N,143-45.87E,34,17.624,32.4551
831,2021/7/23,13:50,42-19.44N,143-46.13E,35,17.63,32.4574
832,2021/7/23,13:51,42-19.72N,143-46.39E,35,17.653,32.4503
833,2021/7/23,13:52,42-19.99N,143-46.66E,35,17.737,32.4591
834,2021/7/23,13:53,42-20.27N,143-46.92E,35,17.637,32.4593
835,2021/7/23,13:54,42-20.55N,143-47.18E,34,17.663,32.4487
836,2021/7/23,13:55,42-20.82N,143-47.44E,34,17.771,32.4545
837,2021/7/23,13:56,42-21.11N,143-47.70E,34,17.826,32.4578
838,2021/7/23,13:57,42-21.38N,143-47.96E,35,17.821,32.4666
839,2021/7/23,13:58,42-21.66N,143-48.23E,35,17.88,32.4708
840,2021/7/23,13:59,42-21.94N,143-48.47E,31,17.988,32.467
841,2021/7/23,14:00,42-22.24N,143-48.70E,29,17.996,32.4712
