Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1007,2021/2/25,16:46,35-35.83N,139-47.27E,201,10.719,30.5195
1008,2021/2/25,16:47,35-35.68N,139-47.22E,194,10.911,30.5319
1009,2021/2/25,16:48,35-35.50N,139-47.20E,177,10.978,30.5868
1010,2021/2/25,16:49,35-35.33N,139-47.29E,149,10.97,30.5914
1011,2021/2/25,16:50,35-35.17N,139-47.47E,134,11.001,30.5428
1012,2021/2/25,16:51,35-35.01N,139-47.67E,133,11.049,30.3376
1013,2021/2/25,16:52,35-34.83N,139-47.90E,133,11.058,30.5089
1014,2021/2/25,16:53,35-34.64N,139-48.14E,133,11.053,30.6255
1015,2021/2/25,16:54,35-34.46N,139-48.39E,130,11.055,30.6527
1016,2021/2/25,16:55,35-34.27N,139-48.67E,130,10.985,30.6963
1017,2021/2/25,16:56,35-34.09N,139-48.94E,130,10.865,30.6894
1018,2021/2/25,16:57,35-33.88N,139-49.23E,130,10.94,30.6573
1019,2021/2/25,16:58,35-33.69N,139-49.52E,129,10.941,30.6954
1020,2021/2/25,16:59,35-33.47N,139-49.83E,129,10.922,30.6944
1021,2021/2/25,17:00,35-33.28N,139-50.13E,128,11.022,30.7327
1022,2021/2/25,17:01,35-33.09N,139-50.41E,130,10.961,30.9236
1023,2021/2/25,17:02,35-32.83N,139-50.62E,150,10.866,30.9158
1024,2021/2/25,17:03,35-32.54N,139-50.74E,162,10.83,30.9122
1025,2021/2/25,17:04,35-32.25N,139-50.85E,162,10.852,30.8297
1026,2021/2/25,17:05,35-31.95N,139-50.96E,162,10.844,30.932
1027,2021/2/25,17:06,35-31.66N,139-51.08E,162,10.883,30.9847
1028,2021/2/25,17:07,35-31.36N,139-51.19E,162,10.844,31.1192
1029,2021/2/25,17:08,35-31.05N,139-51.30E,165,10.796,31.2098
1030,2021/2/25,17:09,35-30.74N,139-51.30E,184,10.746,31.2361
1031,2021/2/25,17:10,35-30.44N,139-51.18E,201,10.686,31.1913
1032,2021/2/25,17:11,35-30.17N,139-51.01E,207,10.626,31.0519
1033,2021/2/25,17:12,35-29.93N,139-50.85E,207,10.636,30.936
1034,2021/2/25,17:13,35-29.65N,139-50.68E,207,10.645,31.1016
1035,2021/2/25,17:14,35-29.41N,139-50.45E,224,10.661,31.1632
1036,2021/2/25,17:15,35-29.21N,139-50.15E,231,10.681,31.239
1037,2021/2/25,17:16,35-29.01N,139-49.85E,231,10.728,31.3288
1038,2021/2/25,17:17,35-28.81N,139-49.56E,230,10.724,31.3891
1039,2021/2/25,17:18,35-28.61N,139-49.25E,231,10.778,31.4329
1040,2021/2/25,17:19,35-28.39N,139-48.92E,230,10.783,31.4918
1041,2021/2/25,17:20,35-28.18N,139-48.62E,230,10.868,31.5199
1042,2021/2/25,17:21,35-27.98N,139-48.32E,230,10.917,31.5488
1043,2021/2/25,17:22,35-27.78N,139-48.02E,230,10.931,31.5817
1044,2021/2/25,17:23,35-27.57N,139-47.72E,230,10.945,31.6214
1045,2021/2/25,17:24,35-27.41N,139-47.46E,231,11.008,31.6724
1046,2021/2/25,17:25,35-27.21N,139-47.16E,231,11.04,31.7164
1047,2021/2/25,17:26,35-27.01N,139-46.86E,230,11.013,31.7853
1048,2021/2/25,17:27,35-26.81N,139-46.56E,231,11.01,31.7911
1049,2021/2/25,17:28,35-26.61N,139-46.26E,230,11.017,31.81
1050,2021/2/25,17:29,35-26.42N,139-45.97E,230,11.065,31.8351
1051,2021/2/25,17:30,35-26.22N,139-45.67E,231,11.047,31.8583
1052,2021/2/25,17:31,35-26.03N,139-45.38E,231,11.054,31.8756
1053,2021/2/25,17:32,35-25.83N,139-45.08E,230,11.028,31.8629
1054,2021/2/25,17:33,35-25.63N,139-44.77E,231,11.063,31.8896
1055,2021/2/25,17:34,35-25.44N,139-44.48E,231,11.098,31.8988
1056,2021/2/25,17:35,35-25.24N,139-44.17E,231,11.139,31.9079
1057,2021/2/25,17:36,35-25.05N,139-43.88E,231,11.167,31.9109
1058,2021/2/25,17:37,35-24.86N,139-43.58E,231,11.184,31.8978
1059,2021/2/25,17:38,35-24.64N,139-43.31E,219,11.157,31.8901
1060,2021/2/25,17:39,35-24.38N,139-43.14E,205,11.144,31.8567
1061,2021/2/25,17:40,35-24.10N,139-42.98E,204,11.137,31.9165
1062,2021/2/25,17:41,35-23.83N,139-42.83E,204,11.098,31.9641
1063,2021/2/25,17:42,35-23.54N,139-42.67E,205,11.13,31.9789
1064,2021/2/25,17:43,35-23.26N,139-42.50E,204,11.207,31.9528
1065,2021/2/25,17:44,35-22.98N,139-42.35E,204,11.207,31.9849
1066,2021/2/25,17:45,35-22.68N,139-42.29E,180,11.161,32.0029
1067,2021/2/25,17:46,35-22.38N,139-42.31E,177,11.131,31.9969
1068,2021/2/25,17:47,35-22.08N,139-42.33E,176,11.091,31.9983
1069,2021/2/25,17:48,35-21.76N,139-42.35E,177,11.207,31.9998
1070,2021/2/25,17:49,35-21.45N,139-42.36E,177,11.278,32.0007
1071,2021/2/25,17:50,35-21.13N,139-42.38E,177,11.399,32.0752
1072,2021/2/25,17:51,35-20.84N,139-42.40E,177,11.479,32.1374
1073,2021/2/25,17:52,35-20.57N,139-42.41E,176,11.473,32.2145
1074,2021/2/25,17:53,35-20.32N,139-42.43E,177,11.415,32.2348
1075,2021/2/25,17:54,35-20.10N,139-42.44E,176,11.412,32.2355
1076,2021/2/25,17:55,35-19.88N,139-42.48E,167,11.446,32.2271
1077,2021/2/25,17:56,35-19.70N,139-42.59E,150,11.438,32.231
1078,2021/2/25,17:57,35-19.52N,139-42.73E,147,11.444,32.2314
1079,2021/2/25,17:58,35-19.34N,139-42.88E,145,11.651,32.2445
1080,2021/2/25,17:59,35-19.17N,139-43.02E,145,11.651,32.3315
1081,2021/2/25,18:00,35-18.98N,139-43.17E,146,11.698,32.3727
1082,2021/2/25,18:01,35-18.81N,139-43.31E,146,11.828,32.3857
1083,2021/2/25,18:02,35-18.63N,139-43.45E,146,11.99,32.4609
1084,2021/2/25,18:03,35-18.45N,139-43.60E,146,11.946,32.5679
1085,2021/2/25,18:04,35-18.28N,139-43.74E,147,11.847,32.5703
1086,2021/2/25,18:05,35-18.09N,139-43.88E,148,11.838,32.5336
1087,2021/2/25,18:06,35-17.91N,139-44.02E,148,11.962,32.5181
1088,2021/2/25,18:07,35-17.73N,139-44.15E,147,12.561,32.5107
1089,2021/2/25,18:08,35-17.55N,139-44.30E,146,12.626,32.7899
1090,2021/2/25,18:09,35-17.38N,139-44.44E,146,12.609,32.9612
1091,2021/2/25,18:10,35-17.21N,139-44.58E,147,12.559,32.9845
1092,2021/2/25,18:11,35-17.01N,139-44.73E,147,12.513,32.9682
1093,2021/2/25,18:12,35-16.82N,139-44.87E,147,12.521,32.9414
1094,2021/2/25,18:13,35-16.65N,139-45.02E,146,12.509,32.9243
1095,2021/2/25,18:14,35-16.50N,139-45.14E,145,12.609,32.9163
1096,2021/2/25,18:15,35-16.32N,139-45.29E,143,12.51,32.9535
1097,2021/2/25,18:16,35-16.15N,139-45.45E,141,12.365,32.9695
1098,2021/2/25,18:17,35-15.98N,139-45.62E,143,12.548,32.9241
1099,2021/2/25,18:18,35-15.78N,139-45.80E,143,12.698,32.9218
1100,2021/2/25,18:19,35-15.61N,139-45.95E,143,12.817,32.9987
1101,2021/2/25,18:20,35-15.46N,139-46.08E,146,12.864,33.0474
1102,2021/2/25,18:21,35-15.23N,139-46.18E,165,12.76,33.0708
1103,2021/2/25,18:22,35-15.01N,139-46.21E,175,12.695,33.0984
1104,2021/2/25,18:23,35-14.81N,139-46.21E,180,12.652,33.0634
1105,2021/2/25,18:24,35-14.61N,139-46.20E,180,12.532,33.0248
1106,2021/2/25,18:25,35-14.39N,139-46.20E,179,12.43,32.9885
1107,2021/2/25,18:26,35-14.14N,139-46.20E,180,12.283,32.9396
1108,2021/2/25,18:27,35-13.92N,139-46.20E,179,12.333,32.8838
1109,2021/2/25,18:28,35-13.70N,139-46.21E,179,12.283,32.8428
1110,2021/2/25,18:29,35-13.49N,139-46.21E,178,12.61,32.8216
1111,2021/2/25,18:30,35-13.27N,139-46.21E,178,12.855,32.9242
1112,2021/2/25,18:31,35-13.04N,139-46.22E,178,12.957,32.9812
1113,2021/2/25,18:32,35-12.82N,139-46.21E,185,12.997,33.0967
1114,2021/2/25,18:33,35-12.59N,139-46.13E,195,13.751,33.1324
1115,2021/2/25,18:34,35-12.39N,139-46.06E,195,14.051,33.3879
1116,2021/2/25,18:35,35-12.12N,139-45.97E,195,13.796,33.5317
1117,2021/2/25,18:36,35-11.84N,139-45.88E,195,13.203,33.6254
1118,2021/2/25,18:37,35-11.54N,139-45.78E,195,12.833,33.5261
1119,2021/2/25,18:38,35-11.24N,139-45.68E,195,13.037,33.304
1120,2021/2/25,18:39,35-10.94N,139-45.57E,196,13.27,33.2242
1121,2021/2/25,18:40,35-10.62N,139-45.45E,196,13.298,33.2968
1122,2021/2/25,18:41,35-10.30N,139-45.34E,196,13.209,33.3632
1123,2021/2/25,18:42,35-09.99N,139-45.22E,196,13.199,33.3795
1124,2021/2/25,18:43,35-09.66N,139-45.10E,196,13.109,33.3722
1125,2021/2/25,18:44,35-09.34N,139-44.97E,200,13.173,33.3427
1126,2021/2/25,18:45,35-09.01N,139-44.82E,200,13.381,33.3409
1127,2021/2/25,18:46,35-08.67N,139-44.67E,200,13.532,33.4073
1128,2021/2/25,18:47,35-08.34N,139-44.52E,200,14.388,33.4975
1129,2021/2/25,18:48,35-08.00N,139-44.36E,200,15.214,33.6678
1130,2021/2/25,18:49,35-07.68N,139-44.21E,200,15.306,34.0414
1131,2021/2/25,18:50,35-07.35N,139-44.06E,199,15.26,34.1644
1132,2021/2/25,18:51,35-07.00N,139-43.91E,200,15.29,34.284
1133,2021/2/25,18:52,35-06.67N,139-43.75E,201,15.284,34.2972
1134,2021/2/25,18:53,35-06.32N,139-43.59E,200,15.273,34.3164
1135,2021/2/25,18:54,35-05.98N,139-43.43E,200,15.472,34.3202
1136,2021/2/25,18:55,35-05.64N,139-43.28E,200,15.328,34.3418
1137,2021/2/25,18:56,35-05.29N,139-43.12E,200,15.408,34.3377
1138,2021/2/25,18:57,35-04.94N,139-42.96E,199,15.486,34.3422
1139,2021/2/25,18:58,35-04.58N,139-42.80E,200,15.549,34.3458
1140,2021/2/25,18:59,35-04.24N,139-42.65E,200,15.584,34.3617
1141,2021/2/25,19:00,35-03.88N,139-42.49E,200,15.609,34.362
1142,2021/2/25,19:01,35-03.52N,139-42.34E,198,15.613,34.3634
1143,2021/2/25,19:02,35-03.17N,139-42.19E,198,15.691,34.3741
1144,2021/2/25,19:03,35-02.82N,139-42.05E,198,15.817,34.3718
1145,2021/2/25,19:04,35-02.47N,139-41.91E,198,15.936,34.3749
1146,2021/2/25,19:05,35-02.12N,139-41.77E,198,15.975,34.3665
1147,2021/2/25,19:06,35-01.76N,139-41.62E,197,16.013,34.3896
1148,2021/2/25,19:07,35-01.36N,139-41.47E,196,16.113,34.3753
1149,2021/2/25,19:08,35-01.01N,139-41.35E,196,16.393,34.3724
1150,2021/2/25,19:09,35-00.65N,139-41.22E,196,16.523,34.3849
1151,2021/2/25,19:10,35-00.33N,139-41.11E,195,16.708,34.3886
1152,2021/2/25,19:11,34-59.98N,139-41.00E,194,16.918,34.3946
1153,2021/2/25,19:12,34-59.62N,139-40.89E,194,17.213,34.3965
1154,2021/2/25,19:13,34-59.26N,139-40.78E,193,17.367,34.4267
1155,2021/2/25,19:14,34-58.85N,139-40.66E,193,17.773,34.4306
1156,2021/2/25,19:15,34-58.48N,139-40.66E,174,17.916,34.4403
1157,2021/2/25,19:16,34-58.13N,139-40.84E,153,17.888,34.4554
1158,2021/2/25,19:17,34-57.87N,139-41.10E,136,17.799,34.4624
1159,2021/2/25,19:18,34-57.59N,139-41.43E,136,17.486,34.458
1160,2021/2/25,19:19,34-57.27N,139-41.81E,135,17.436,34.4643
1161,2021/2/25,19:20,34-56.97N,139-42.15E,136,17.367,34.4521
1162,2021/2/25,19:21,34-56.68N,139-42.49E,136,17.309,34.4316
1163,2021/2/25,19:22,34-56.38N,139-42.81E,137,17.356,34.4401
1164,2021/2/25,19:23,34-56.08N,139-43.15E,137,17.367,34.4347
1165,2021/2/25,19:24,34-55.78N,139-43.47E,137,17.4,34.4342
1166,2021/2/25,19:25,34-55.48N,139-43.80E,137,17.317,34.4442
1167,2021/2/25,19:26,34-55.17N,139-44.15E,137,17.514,34.44
1168,2021/2/25,19:27,34-54.87N,139-44.48E,137,17.781,34.4316
1169,2021/2/25,19:28,34-54.56N,139-44.81E,138,17.847,34.4487
1170,2021/2/25,19:29,34-54.24N,139-45.15E,138,17.828,34.4528
1171,2021/2/25,19:30,34-53.93N,139-45.48E,138,17.764,34.4599
1172,2021/2/25,19:31,34-53.62N,139-45.82E,138,17.687,34.469
1173,2021/2/25,19:32,34-53.31N,139-46.15E,138,17.729,34.4595
1174,2021/2/25,19:33,34-52.99N,139-46.48E,139,17.722,34.4582
1175,2021/2/25,19:34,34-52.66N,139-46.83E,138,17.603,34.456
1176,2021/2/25,19:35,34-52.37N,139-47.12E,139,17.586,34.453
1177,2021/2/25,19:36,34-52.05N,139-47.46E,138,17.502,34.4588
1178,2021/2/25,19:37,34-51.82N,139-47.93E,114,17.523,34.4552
1179,2021/2/25,19:38,34-51.75N,139-48.39E,99,17.265,34.4519
1180,2021/2/25,19:39,34-51.71N,139-48.87E,95,17.155,34.444
1181,2021/2/25,19:40,34-51.67N,139-49.33E,94,16.912,34.4371
1182,2021/2/25,19:41,34-51.65N,139-49.80E,92,16.63,34.4338
1183,2021/2/25,19:42,34-51.63N,139-50.25E,94,16.52,34.4307
1184,2021/2/25,19:43,34-51.59N,139-50.67E,95,16.467,34.4187
1185,2021/2/25,19:44,34-51.55N,139-51.16E,95,16.39,34.4049
1186,2021/2/25,19:45,34-51.51N,139-51.64E,96,16.413,34.4032
1187,2021/2/25,19:46,34-51.47N,139-52.07E,91,16.526,34.4011
1188,2021/2/25,19:47,34-51.46N,139-52.54E,90,16.599,34.4152
1189,2021/2/25,19:48,34-51.48N,139-52.94E,90,16.49,34.4153
1190,2021/2/25,19:49,34-51.48N,139-53.40E,89,16.182,34.409
1191,2021/2/25,19:50,34-51.48N,139-53.84E,90,16.162,34.4136
1192,2021/2/25,19:51,34-51.47N,139-54.33E,91,16.406,34.3963
1193,2021/2/25,19:52,34-51.46N,139-54.79E,91,16.438,34.3944
1194,2021/2/25,19:53,34-51.45N,139-55.22E,91,16.584,34.4037
1195,2021/2/25,19:54,34-51.45N,139-55.66E,89,16.733,34.4027
1196,2021/2/25,19:55,34-51.48N,139-56.08E,84,16.773,34.4122
1197,2021/2/25,19:56,34-51.57N,139-56.50E,73,16.809,34.4063
1198,2021/2/25,19:57,34-51.69N,139-56.89E,70,16.833,34.4133
1199,2021/2/25,19:58,34-51.79N,139-57.23E,69,16.834,34.4166
1200,2021/2/25,19:59,34-51.91N,139-57.64E,70,16.866,34.4196
1201,2021/2/25,20:00,34-52.05N,139-58.08E,70,16.906,34.4197
1202,2021/2/25,20:01,34-52.17N,139-58.50E,70,16.895,34.4179
1203,2021/2/25,20:02,34-52.28N,139-58.90E,71,16.928,34.4122
1204,2021/2/25,20:03,34-52.39N,139-59.30E,71,17.028,34.4216
1205,2021/2/25,20:04,34-52.51N,139-59.72E,71,17.085,34.4174
1206,2021/2/25,20:05,34-52.62N,140-00.11E,70,17.123,34.4169
1207,2021/2/25,20:06,34-52.74N,140-00.52E,71,17.169,34.4265
1208,2021/2/25,20:07,34-52.86N,140-00.92E,68,17.237,34.4302
1209,2021/2/25,20:08,34-53.03N,140-01.28E,60,17.28,34.4214
1210,2021/2/25,20:09,34-53.21N,140-01.66E,59,17.357,34.4297
1211,2021/2/25,20:10,34-53.38N,140-02.02E,60,17.411,34.4339
1212,2021/2/25,20:11,34-53.56N,140-02.40E,60,17.447,34.4423
1213,2021/2/25,20:12,34-53.73N,140-02.77E,60,17.477,34.4445
1214,2021/2/25,20:13,34-53.90N,140-03.14E,60,17.509,34.4423
1215,2021/2/25,20:14,34-54.08N,140-03.52E,60,17.55,34.443
1216,2021/2/25,20:15,34-54.23N,140-03.83E,60,17.585,34.4414
1217,2021/2/25,20:16,34-54.41N,140-04.21E,60,17.588,34.4509
1218,2021/2/25,20:17,34-54.58N,140-04.58E,60,17.604,34.4557
1219,2021/2/25,20:18,34-54.76N,140-04.96E,60,17.615,34.4554
1220,2021/2/25,20:19,34-54.94N,140-05.34E,60,17.655,34.4497
1221,2021/2/25,20:20,34-55.12N,140-05.70E,59,17.669,34.4481
1222,2021/2/25,20:21,34-55.30N,140-06.08E,59,17.673,34.4601
1223,2021/2/25,20:22,34-55.48N,140-06.45E,60,17.658,34.4561
1224,2021/2/25,20:23,34-55.66N,140-06.83E,59,17.645,34.4543
1225,2021/2/25,20:24,34-55.86N,140-07.26E,59,17.638,34.4545
1226,2021/2/25,20:25,34-56.05N,140-07.64E,59,17.625,34.4564
1227,2021/2/25,20:26,34-56.21N,140-07.97E,59,17.595,34.4581
1228,2021/2/25,20:27,34-56.38N,140-08.33E,60,17.549,34.4642
1229,2021/2/25,20:28,34-56.56N,140-08.71E,60,17.513,34.4662
1230,2021/2/25,20:29,34-56.74N,140-09.09E,60,17.391,34.4532
1231,2021/2/25,20:30,34-56.92N,140-09.46E,59,17.268,34.4642
1232,2021/2/25,20:31,34-57.11N,140-09.84E,58,17.085,34.4474
1233,2021/2/25,20:32,34-57.29N,140-10.21E,58,17.035,34.4376
1234,2021/2/25,20:33,34-57.48N,140-10.58E,58,17.032,34.4344
1235,2021/2/25,20:34,34-57.67N,140-10.97E,58,16.99,34.4273
1236,2021/2/25,20:35,34-57.86N,140-11.33E,58,17.022,34.4276
1237,2021/2/25,20:36,34-58.05N,140-11.71E,58,17.157,34.4365
1238,2021/2/25,20:37,34-58.24N,140-12.08E,58,17.188,34.4305
1239,2021/2/25,20:38,34-58.44N,140-12.45E,57,17.149,34.4326
1240,2021/2/25,20:39,34-58.63N,140-12.83E,57,17.267,34.4257
1241,2021/2/25,20:40,34-58.81N,140-13.20E,62,17.338,34.4288
1242,2021/2/25,20:41,34-58.97N,140-13.60E,63,17.371,34.4406
1243,2021/2/25,20:42,34-59.13N,140-13.99E,63,17.405,34.4368
1244,2021/2/25,20:43,34-59.29N,140-14.38E,63,17.449,34.4383
1245,2021/2/25,20:44,34-59.46N,140-14.79E,63,17.49,34.4448
1246,2021/2/25,20:45,34-59.61N,140-15.18E,64,17.512,34.4297
1247,2021/2/25,20:46,34-59.77N,140-15.58E,63,17.528,34.4416
1248,2021/2/25,20:47,34-59.93N,140-15.98E,64,17.524,34.4412
1249,2021/2/25,20:48,35-00.10N,140-16.38E,63,17.503,34.4456
1250,2021/2/25,20:49,35-00.26N,140-16.79E,64,17.528,34.4483
1251,2021/2/25,20:50,35-00.41N,140-17.18E,64,17.559,34.4465
1252,2021/2/25,20:51,35-00.57N,140-17.58E,64,17.584,34.4375
1253,2021/2/25,20:52,35-00.73N,140-17.98E,64,17.593,34.4515
1254,2021/2/25,20:53,35-00.90N,140-18.38E,61,17.629,34.4513
1255,2021/2/25,20:54,35-01.08N,140-18.77E,60,17.652,34.4437
1256,2021/2/25,20:55,35-01.25N,140-19.15E,60,17.651,34.4534
1257,2021/2/25,20:56,35-01.43N,140-19.54E,61,17.65,34.4567
1258,2021/2/25,20:57,35-01.61N,140-19.94E,61,17.663,34.4518
1259,2021/2/25,20:58,35-01.78N,140-20.32E,61,17.68,34.4623
1260,2021/2/25,20:59,35-01.95N,140-20.72E,61,17.698,34.4599
1261,2021/2/25,21:00,35-02.13N,140-21.10E,61,17.725,34.4467
1262,2021/2/25,21:01,35-02.30N,140-21.50E,61,17.748,34.4541
1263,2021/2/25,21:02,35-02.48N,140-21.90E,61,17.761,34.4637
1264,2021/2/25,21:03,35-02.65N,140-22.28E,61,17.784,34.4618
1265,2021/2/25,21:04,35-02.83N,140-22.68E,61,17.786,34.4586
1266,2021/2/25,21:05,35-03.00N,140-23.07E,61,17.786,34.4557
1267,2021/2/25,21:06,35-03.17N,140-23.47E,62,17.798,34.4545
1268,2021/2/25,21:07,35-03.35N,140-23.87E,62,17.809,34.4599
1269,2021/2/25,21:08,35-03.52N,140-24.26E,61,17.786,34.4617
1270,2021/2/25,21:09,35-03.70N,140-24.65E,61,17.765,34.4504
1271,2021/2/25,21:10,35-03.87N,140-25.04E,61,17.748,34.4582
1272,2021/2/25,21:11,35-04.05N,140-25.44E,61,17.735,34.4546
1273,2021/2/25,21:12,35-04.22N,140-25.84E,61,17.716,34.4611
1274,2021/2/25,21:13,35-04.39N,140-26.23E,61,17.642,34.4551
1275,2021/2/25,21:14,35-04.57N,140-26.63E,61,17.54,34.4549
1276,2021/2/25,21:15,35-04.75N,140-27.02E,61,17.472,34.4465
1277,2021/2/25,21:16,35-04.95N,140-27.39E,55,17.41,34.4431
1278,2021/2/25,21:17,35-05.16N,140-27.77E,55,17.381,34.4508
1279,2021/2/25,21:18,35-05.36N,140-28.13E,55,17.368,34.448
1280,2021/2/25,21:19,35-05.57N,140-28.51E,55,17.371,34.4386
1281,2021/2/25,21:20,35-05.78N,140-28.88E,55,17.377,34.4379
1282,2021/2/25,21:21,35-05.99N,140-29.25E,55,17.387,34.4367
1283,2021/2/25,21:22,35-06.20N,140-29.62E,55,17.402,34.4404
1284,2021/2/25,21:23,35-06.41N,140-29.99E,55,17.422,34.4465
1285,2021/2/25,21:24,35-06.62N,140-30.36E,55,17.447,34.432
1286,2021/2/25,21:25,35-06.83N,140-30.72E,55,17.455,34.4362
1287,2021/2/25,21:26,35-07.04N,140-31.09E,55,17.477,34.4393
1288,2021/2/25,21:27,35-07.25N,140-31.47E,55,17.501,34.4461
1289,2021/2/25,21:28,35-07.46N,140-31.84E,55,17.516,34.4426
1290,2021/2/25,21:29,35-07.67N,140-32.21E,55,17.536,34.4389
1291,2021/2/25,21:30,35-07.87N,140-32.58E,55,17.547,34.4353
1292,2021/2/25,21:31,35-08.08N,140-32.95E,55,17.557,34.4382
1293,2021/2/25,21:32,35-08.29N,140-33.34E,55,17.573,34.4505
1294,2021/2/25,21:33,35-08.50N,140-33.70E,56,17.58,34.4478
1295,2021/2/25,21:34,35-08.71N,140-34.09E,56,17.592,34.4439
1296,2021/2/25,21:35,35-08.92N,140-34.46E,56,17.607,34.4434
1297,2021/2/25,21:36,35-09.13N,140-34.84E,56,17.637,34.4372
1298,2021/2/25,21:37,35-09.34N,140-35.22E,56,17.653,34.4515
1299,2021/2/25,21:38,35-09.54N,140-35.59E,56,17.655,34.4461
1300,2021/2/25,21:39,35-09.75N,140-35.98E,56,17.675,34.4412
1301,2021/2/25,21:40,35-09.96N,140-36.35E,56,17.688,34.4464
1302,2021/2/25,21:41,35-10.17N,140-36.73E,56,17.705,34.4436
1303,2021/2/25,21:42,35-10.38N,140-37.11E,56,17.713,34.4445
1304,2021/2/25,21:43,35-10.58N,140-37.49E,56,17.722,34.4516
1305,2021/2/25,21:44,35-10.80N,140-37.87E,56,17.726,34.4558
1306,2021/2/25,21:45,35-11.00N,140-38.24E,56,17.735,34.4389
1307,2021/2/25,21:46,35-11.21N,140-38.63E,56,17.738,34.4466
1308,2021/2/25,21:47,35-11.42N,140-39.01E,55,17.745,34.4528
1309,2021/2/25,21:48,35-11.63N,140-39.38E,55,17.758,34.4513
1310,2021/2/25,21:49,35-11.87N,140-39.81E,55,17.771,34.4492
1311,2021/2/25,21:50,35-12.08N,140-40.19E,55,17.778,34.4501
1312,2021/2/25,21:51,35-12.29N,140-40.57E,56,17.783,34.4451
1313,2021/2/25,21:52,35-12.51N,140-40.95E,56,17.791,34.4549
1314,2021/2/25,21:53,35-12.71N,140-41.33E,55,17.817,34.4589
1315,2021/2/25,21:54,35-12.90N,140-41.66E,55,17.834,34.4419
1316,2021/2/25,21:55,35-13.10N,140-42.03E,55,17.864,34.451
1317,2021/2/25,21:56,35-13.31N,140-42.41E,56,17.898,34.4535
1318,2021/2/25,21:57,35-13.53N,140-42.79E,55,17.927,34.4623
1319,2021/2/25,21:58,35-13.74N,140-43.17E,55,17.947,34.4595
1320,2021/2/25,21:59,35-13.95N,140-43.55E,55,17.965,34.461
1321,2021/2/25,22:00,35-14.16N,140-43.92E,55,17.977,34.4574
1322,2021/2/25,22:01,35-14.40N,140-44.35E,55,17.993,34.4599
1323,2021/2/25,22:02,35-14.62N,140-44.74E,55,18.008,34.4705
1324,2021/2/25,22:03,35-14.81N,140-45.07E,55,18.014,34.4687
1325,2021/2/25,22:04,35-15.05N,140-45.50E,55,18.028,34.467
1326,2021/2/25,22:05,35-15.26N,140-45.88E,55,18.041,34.461
1327,2021/2/25,22:06,35-15.47N,140-46.26E,55,18.064,34.457
1328,2021/2/25,22:07,35-15.70N,140-46.65E,55,18.077,34.4623
1329,2021/2/25,22:08,35-15.91N,140-47.03E,55,18.088,34.4654
1330,2021/2/25,22:09,35-16.13N,140-47.41E,55,18.099,34.4646
1331,2021/2/25,22:10,35-16.35N,140-47.79E,54,18.117,34.468
1332,2021/2/25,22:11,35-16.56N,140-48.17E,55,18.135,34.4732
1333,2021/2/25,22:12,35-16.79N,140-48.56E,55,18.157,34.4678
1334,2021/2/25,22:13,35-17.00N,140-48.95E,55,18.176,34.4743
1335,2021/2/25,22:14,35-17.23N,140-49.34E,55,18.202,34.4683
1336,2021/2/25,22:15,35-17.44N,140-49.72E,55,18.214,34.4722
1337,2021/2/25,22:16,35-17.66N,140-50.10E,54,18.234,34.4786
1338,2021/2/25,22:17,35-17.90N,140-50.48E,55,18.254,34.4697
1339,2021/2/25,22:18,35-18.11N,140-50.86E,55,18.264,34.4707
1340,2021/2/25,22:19,35-18.33N,140-51.25E,55,18.276,34.4804
1341,2021/2/25,22:20,35-18.52N,140-51.58E,55,18.292,34.4755
1342,2021/2/25,22:21,35-18.74N,140-51.97E,54,18.301,34.484
1343,2021/2/25,22:22,35-18.97N,140-52.36E,54,18.307,34.4703
1344,2021/2/25,22:23,35-19.18N,140-52.74E,55,18.321,34.4787
1345,2021/2/25,22:24,35-19.40N,140-53.14E,56,18.332,34.4812
1346,2021/2/25,22:25,35-19.63N,140-53.51E,49,18.332,34.4821
1347,2021/2/25,22:26,35-19.91N,140-53.84E,43,18.325,34.4866
1348,2021/2/25,22:27,35-20.19N,140-54.18E,44,18.32,34.4855
1349,2021/2/25,22:28,35-20.47N,140-54.50E,44,18.316,34.4759
1350,2021/2/25,22:29,35-20.75N,140-54.84E,44,18.321,34.4819
1351,2021/2/25,22:30,35-21.03N,140-55.17E,44,18.289,34.4915
1352,2021/2/25,22:31,35-21.31N,140-55.50E,44,18.284,34.4889
1353,2021/2/25,22:32,35-21.59N,140-55.84E,44,18.295,34.485
1354,2021/2/25,22:33,35-21.90N,140-56.21E,44,18.306,34.4799
1355,2021/2/25,22:34,35-22.19N,140-56.55E,44,18.315,34.4791
1356,2021/2/25,22:35,35-22.47N,140-56.89E,44,18.299,34.4889
1357,2021/2/25,22:36,35-22.75N,140-57.22E,44,18.301,34.4886
1358,2021/2/25,22:37,35-23.03N,140-57.56E,44,18.304,34.471
1359,2021/2/25,22:38,35-23.31N,140-57.89E,44,18.304,34.4789
1360,2021/2/25,22:39,35-23.59N,140-58.22E,44,18.308,34.4788
1361,2021/2/25,22:40,35-23.88N,140-58.57E,44,18.309,34.4751
1362,2021/2/25,22:41,35-24.15N,140-58.89E,44,18.314,34.4826
1363,2021/2/25,22:42,35-24.43N,140-59.23E,44,18.315,34.4805
1364,2021/2/25,22:43,35-24.71N,140-59.55E,44,18.316,34.4698
