Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
676,2021/1/16,11:15,35-35.90N,139-47.20E,223,11.694,30.9223
677,2021/1/16,11:16,35-35.78N,139-47.13E,196,11.703,30.9738
678,2021/1/16,11:17,35-35.66N,139-47.12E,179,11.676,31.0417
679,2021/1/16,11:18,35-35.52N,139-47.14E,169,11.65,31.0146
680,2021/1/16,11:19,35-35.34N,139-47.20E,161,11.636,31.008
681,2021/1/16,11:20,35-35.17N,139-47.33E,145,11.598,31.0312
682,2021/1/16,11:21,35-34.99N,139-47.49E,143,11.637,31.0508
683,2021/1/16,11:22,35-34.80N,139-47.65E,145,11.647,31.0802
684,2021/1/16,11:23,35-34.65N,139-47.86E,126,11.521,31.113
685,2021/1/16,11:24,35-34.51N,139-48.09E,127,11.494,31.1681
686,2021/1/16,11:25,35-34.36N,139-48.32E,128,11.564,31.136
687,2021/1/16,11:26,35-34.22N,139-48.55E,127,11.537,31.2304
688,2021/1/16,11:27,35-34.07N,139-48.78E,127,11.48,31.2981
689,2021/1/16,11:28,35-33.93N,139-49.02E,126,11.479,31.3221
690,2021/1/16,11:29,35-33.79N,139-49.25E,126,11.321,31.4043
691,2021/1/16,11:30,35-33.64N,139-49.50E,126,11.326,31.3463
692,2021/1/16,11:31,35-33.50N,139-49.75E,125,11.365,31.3097
693,2021/1/16,11:32,35-33.33N,139-50.02E,126,11.29,31.3833
694,2021/1/16,11:33,35-33.16N,139-50.30E,127,11.255,31.4369
695,2021/1/16,11:34,35-32.96N,139-50.56E,136,11.171,31.4203
696,2021/1/16,11:35,35-32.71N,139-50.75E,155,11.312,31.3724
697,2021/1/16,11:36,35-32.41N,139-50.85E,167,11.331,31.4338
698,2021/1/16,11:37,35-32.11N,139-50.93E,167,11.272,31.5062
699,2021/1/16,11:38,35-31.80N,139-51.01E,168,11.203,31.5875
700,2021/1/16,11:39,35-31.50N,139-51.09E,168,11.131,31.6312
701,2021/1/16,11:40,35-31.18N,139-51.12E,181,11.149,31.6701
702,2021/1/16,11:41,35-30.87N,139-51.02E,197,10.934,31.6748
703,2021/1/16,11:42,35-30.58N,139-50.89E,199,10.847,31.6863
704,2021/1/16,11:43,35-30.27N,139-50.76E,199,10.758,31.6926
705,2021/1/16,11:44,35-29.98N,139-50.63E,199,10.748,31.7018
706,2021/1/16,11:45,35-29.67N,139-50.50E,199,10.834,31.7318
707,2021/1/16,11:46,35-29.37N,139-50.34E,209,10.955,31.753
708,2021/1/16,11:47,35-29.14N,139-50.08E,226,11.016,31.7914
709,2021/1/16,11:48,35-28.92N,139-49.79E,227,11.311,31.7931
710,2021/1/16,11:49,35-28.71N,139-49.50E,227,11.404,31.7814
711,2021/1/16,11:50,35-28.49N,139-49.21E,227,11.498,31.8052
712,2021/1/16,11:51,35-28.27N,139-48.92E,227,11.567,31.8049
713,2021/1/16,11:52,35-28.05N,139-48.62E,227,11.608,31.8035
714,2021/1/16,11:53,35-27.83N,139-48.34E,227,11.643,31.8394
715,2021/1/16,11:54,35-27.61N,139-48.04E,227,11.64,31.8536
716,2021/1/16,11:55,35-27.39N,139-47.75E,227,11.606,31.851
717,2021/1/16,11:56,35-27.17N,139-47.45E,227,11.564,31.878
718,2021/1/16,11:57,35-26.95N,139-47.14E,229,11.539,31.8968
719,2021/1/16,11:58,35-26.75N,139-46.84E,230,11.468,31.8965
720,2021/1/16,11:59,35-26.54N,139-46.53E,230,11.462,31.8923
721,2021/1/16,12:00,35-26.34N,139-46.21E,230,11.499,31.9054
722,2021/1/16,12:01,35-26.13N,139-45.91E,232,11.564,31.9051
723,2021/1/16,12:02,35-25.94N,139-45.59E,232,11.576,31.9296
724,2021/1/16,12:03,35-25.71N,139-45.22E,232,11.577,31.9495
725,2021/1/16,12:04,35-25.53N,139-44.93E,232,11.59,31.9768
726,2021/1/16,12:05,35-25.34N,139-44.62E,232,11.622,31.9909
727,2021/1/16,12:06,35-25.14N,139-44.32E,232,11.65,31.9685
728,2021/1/16,12:07,35-24.94N,139-43.99E,232,11.627,31.946
729,2021/1/16,12:08,35-24.75N,139-43.68E,232,11.632,31.9898
730,2021/1/16,12:09,35-24.52N,139-43.32E,232,11.648,32.0281
731,2021/1/16,12:10,35-24.28N,139-43.07E,214,11.69,32.0183
732,2021/1/16,12:11,35-23.99N,139-42.90E,203,11.766,32.0492
733,2021/1/16,12:12,35-23.70N,139-42.74E,203,11.797,32.1259
734,2021/1/16,12:13,35-23.43N,139-42.58E,204,11.839,32.1856
735,2021/1/16,12:14,35-23.15N,139-42.43E,204,11.94,32.2024
736,2021/1/16,12:15,35-22.85N,139-42.29E,194,11.994,32.2738
737,2021/1/16,12:16,35-22.53N,139-42.28E,179,12.078,32.3525
738,2021/1/16,12:17,35-22.22N,139-42.28E,179,12.092,32.4159
739,2021/1/16,12:18,35-21.89N,139-42.29E,180,12,32.4586
740,2021/1/16,12:19,35-21.57N,139-42.31E,176,11.972,32.4778
741,2021/1/16,12:20,35-21.25N,139-42.34E,175,11.983,32.4906
742,2021/1/16,12:21,35-20.96N,139-42.37E,175,11.978,32.4932
743,2021/1/16,12:22,35-20.71N,139-42.40E,175,11.99,32.5056
744,2021/1/16,12:23,35-20.48N,139-42.42E,175,12.006,32.5084
745,2021/1/16,12:24,35-20.26N,139-42.44E,176,12.026,32.5348
746,2021/1/16,12:25,35-20.05N,139-42.45E,176,12.066,32.5524
747,2021/1/16,12:26,35-19.81N,139-42.48E,174,12.08,32.5803
748,2021/1/16,12:27,35-19.62N,139-42.57E,154,12.087,32.6302
749,2021/1/16,12:28,35-19.44N,139-42.71E,149,12.087,32.6231
750,2021/1/16,12:29,35-19.28N,139-42.83E,149,12.089,32.6351
751,2021/1/16,12:30,35-19.09N,139-42.97E,148,12.119,32.6344
752,2021/1/16,12:31,35-18.91N,139-43.11E,149,12.113,32.655
753,2021/1/16,12:32,35-18.71N,139-43.26E,148,12.117,32.657
754,2021/1/16,12:33,35-18.52N,139-43.40E,146,12.125,32.6665
755,2021/1/16,12:34,35-18.33N,139-43.55E,148,12.11,32.6605
756,2021/1/16,12:35,35-18.17N,139-43.69E,144,12.114,32.6688
757,2021/1/16,12:36,35-18.00N,139-43.84E,143,12.115,32.6585
758,2021/1/16,12:37,35-17.83N,139-43.99E,141,12.109,32.6827
759,2021/1/16,12:38,35-17.67N,139-44.15E,141,12.142,32.6646
760,2021/1/16,12:39,35-17.50N,139-44.31E,140,12.176,32.6608
761,2021/1/16,12:40,35-17.34N,139-44.47E,141,12.177,32.6758
762,2021/1/16,12:41,35-17.18N,139-44.64E,140,12.216,32.6869
763,2021/1/16,12:42,35-17.02N,139-44.80E,140,12.282,32.6932
764,2021/1/16,12:43,35-16.86N,139-44.97E,141,12.315,32.7364
765,2021/1/16,12:44,35-16.69N,139-45.13E,141,12.338,32.7761
766,2021/1/16,12:45,35-16.54N,139-45.28E,140,12.364,32.7963
767,2021/1/16,12:46,35-16.39N,139-45.43E,141,12.354,32.7971
768,2021/1/16,12:47,35-16.25N,139-45.58E,140,12.342,32.8227
769,2021/1/16,12:48,35-16.09N,139-45.73E,141,12.389,32.8291
770,2021/1/16,12:49,35-15.94N,139-45.89E,140,12.419,32.8179
771,2021/1/16,12:50,35-15.79N,139-46.04E,140,12.464,32.8377
772,2021/1/16,12:51,35-15.63N,139-46.19E,142,12.499,32.856
773,2021/1/16,12:52,35-15.46N,139-46.32E,151,12.496,32.8829
774,2021/1/16,12:53,35-15.26N,139-46.41E,165,12.489,32.8989
775,2021/1/16,12:54,35-15.07N,139-46.43E,176,12.499,32.9012
776,2021/1/16,12:55,35-14.86N,139-46.43E,181,12.586,32.908
777,2021/1/16,12:56,35-14.66N,139-46.42E,182,12.672,32.9358
778,2021/1/16,12:57,35-14.45N,139-46.41E,183,12.906,32.9576
779,2021/1/16,12:58,35-14.26N,139-46.39E,184,13.213,32.9857
780,2021/1/16,12:59,35-14.06N,139-46.37E,184,13.75,33.0548
781,2021/1/16,13:00,35-13.86N,139-46.35E,185,14.025,33.1858
782,2021/1/16,13:01,35-13.67N,139-46.33E,184,14.007,33.3161
783,2021/1/16,13:02,35-13.47N,139-46.31E,184,13.989,33.3902
784,2021/1/16,13:03,35-13.28N,139-46.29E,184,15.701,33.4113
785,2021/1/16,13:04,35-13.08N,139-46.28E,184,16.225,33.5242
786,2021/1/16,13:05,35-12.88N,139-46.26E,183,16.272,33.7874
787,2021/1/16,13:06,35-12.65N,139-46.22E,193,16.132,33.9719
788,2021/1/16,13:07,35-12.43N,139-46.14E,196,16.172,34.0187
789,2021/1/16,13:08,35-12.16N,139-46.05E,196,16.507,34.039
790,2021/1/16,13:09,35-11.89N,139-45.96E,195,16.75,34.0721
791,2021/1/16,13:10,35-11.61N,139-45.86E,195,16.872,34.1434
792,2021/1/16,13:11,35-11.33N,139-45.76E,195,16.916,34.1814
793,2021/1/16,13:12,35-11.04N,139-45.66E,197,16.981,34.203
794,2021/1/16,13:13,35-10.76N,139-45.55E,197,17.017,34.2195
795,2021/1/16,13:14,35-10.47N,139-45.44E,197,17.045,34.2317
796,2021/1/16,13:15,35-10.18N,139-45.33E,197,17.056,34.2392
797,2021/1/16,13:16,35-09.90N,139-45.23E,196,17.004,34.2483
798,2021/1/16,13:17,35-09.61N,139-45.12E,196,16.932,34.2449
799,2021/1/16,13:18,35-09.33N,139-45.02E,197,16.903,34.243
800,2021/1/16,13:19,35-09.05N,139-44.91E,197,16.862,34.241
801,2021/1/16,13:20,35-08.77N,139-44.81E,197,16.82,34.2442
802,2021/1/16,13:21,35-08.49N,139-44.70E,196,16.763,34.2344
803,2021/1/16,13:22,35-08.21N,139-44.60E,195,16.633,34.2357
804,2021/1/16,13:23,35-07.92N,139-44.52E,192,16.49,34.2264
805,2021/1/16,13:24,35-07.64N,139-44.44E,192,16.469,34.2086
806,2021/1/16,13:25,35-07.34N,139-44.37E,188,16.436,34.1802
807,2021/1/16,13:26,35-07.06N,139-44.33E,188,16.424,34.1732
808,2021/1/16,13:27,35-06.76N,139-44.27E,188,16.378,34.1792
809,2021/1/16,13:28,35-06.47N,139-44.22E,188,16.348,34.1675
810,2021/1/16,13:29,35-06.17N,139-44.17E,188,16.355,34.1597
811,2021/1/16,13:30,35-05.88N,139-44.11E,188,16.338,34.1569
812,2021/1/16,13:31,35-05.58N,139-44.07E,187,16.491,34.1533
813,2021/1/16,13:32,35-05.29N,139-44.01E,189,16.702,34.1643
814,2021/1/16,13:33,35-05.00N,139-43.95E,189,16.791,34.1802
815,2021/1/16,13:34,35-04.71N,139-43.90E,188,16.804,34.2099
816,2021/1/16,13:35,35-04.41N,139-43.84E,188,16.818,34.2321
817,2021/1/16,13:36,35-04.13N,139-43.79E,189,16.826,34.2305
818,2021/1/16,13:37,35-03.83N,139-43.73E,189,16.826,34.2283
819,2021/1/16,13:38,35-03.54N,139-43.67E,189,16.828,34.2343
820,2021/1/16,13:39,35-03.24N,139-43.61E,188,16.824,34.243
821,2021/1/16,13:40,35-02.95N,139-43.56E,188,16.817,34.2307
822,2021/1/16,13:41,35-02.65N,139-43.50E,188,16.798,34.2331
823,2021/1/16,13:42,35-02.35N,139-43.46E,187,16.797,34.2305
824,2021/1/16,13:43,35-02.05N,139-43.41E,188,16.884,34.2265
825,2021/1/16,13:44,35-01.76N,139-43.36E,188,16.998,34.2257
826,2021/1/16,13:45,35-01.46N,139-43.31E,188,17.129,34.234
827,2021/1/16,13:46,35-01.16N,139-43.25E,188,17.241,34.2301
828,2021/1/16,13:47,35-00.87N,139-43.20E,187,17.312,34.2372
829,2021/1/16,13:48,35-00.57N,139-43.15E,188,17.369,34.2482
830,2021/1/16,13:49,35-00.27N,139-43.10E,188,17.434,34.248
831,2021/1/16,13:50,34-59.97N,139-43.04E,189,17.495,34.2472
832,2021/1/16,13:51,34-59.66N,139-42.99E,187,17.527,34.2512
833,2021/1/16,13:52,34-59.36N,139-42.95E,186,17.551,34.2639
834,2021/1/16,13:53,34-59.04N,139-42.91E,186,17.564,34.257
835,2021/1/16,13:54,34-58.73N,139-42.87E,185,17.583,34.2634
836,2021/1/16,13:55,34-58.41N,139-42.81E,188,17.607,34.2616
837,2021/1/16,13:56,34-58.10N,139-42.75E,189,17.648,34.26
838,2021/1/16,13:57,34-57.78N,139-42.69E,188,17.707,34.2751
839,2021/1/16,13:58,34-57.47N,139-42.63E,189,17.8,34.2724
840,2021/1/16,13:59,34-57.16N,139-42.63E,171,17.883,34.2734
841,2021/1/16,14:00,34-56.89N,139-42.78E,153,17.904,34.2771
842,2021/1/16,14:01,34-56.63N,139-42.96E,150,17.927,34.2775
843,2021/1/16,14:02,34-56.36N,139-43.15E,148,17.938,34.2908
844,2021/1/16,14:03,34-56.10N,139-43.37E,144,17.94,34.2822
845,2021/1/16,14:04,34-55.85N,139-43.59E,144,17.959,34.2936
846,2021/1/16,14:05,34-55.59N,139-43.81E,144,17.976,34.285
847,2021/1/16,14:06,34-55.33N,139-44.03E,146,17.984,34.284
848,2021/1/16,14:07,34-55.06N,139-44.23E,148,17.992,34.2911
849,2021/1/16,14:08,34-54.79N,139-44.43E,147,17.993,34.2851
850,2021/1/16,14:09,34-54.52N,139-44.64E,147,17.995,34.2985
851,2021/1/16,14:10,34-54.26N,139-44.87E,143,17.995,34.2888
852,2021/1/16,14:11,34-54.01N,139-45.09E,143,17.978,34.2937
853,2021/1/16,14:12,34-53.75N,139-45.33E,142,17.948,34.2892
854,2021/1/16,14:13,34-53.52N,139-45.57E,138,17.886,34.2999
855,2021/1/16,14:14,34-53.28N,139-45.83E,138,17.698,34.3042
856,2021/1/16,14:15,34-53.04N,139-46.09E,138,17.615,34.2878
857,2021/1/16,14:16,34-52.81N,139-46.34E,138,17.567,34.2875
858,2021/1/16,14:17,34-52.57N,139-46.60E,139,17.542,34.2798
859,2021/1/16,14:18,34-52.34N,139-46.84E,138,17.567,34.278
860,2021/1/16,14:19,34-52.11N,139-47.10E,134,17.573,34.2713
861,2021/1/16,14:20,34-51.92N,139-47.38E,126,17.529,34.2738
862,2021/1/16,14:21,34-51.76N,139-47.68E,120,17.412,34.267
863,2021/1/16,14:22,34-51.65N,139-47.99E,114,17.406,34.2787
864,2021/1/16,14:23,34-51.54N,139-48.31E,113,17.336,34.282
865,2021/1/16,14:24,34-51.44N,139-48.62E,108,17.331,34.2845
866,2021/1/16,14:25,34-51.39N,139-48.99E,95,17.4,34.2922
867,2021/1/16,14:26,34-51.37N,139-49.31E,94,17.368,34.2919
868,2021/1/16,14:27,34-51.35N,139-49.61E,94,17.326,34.2768
869,2021/1/16,14:28,34-51.34N,139-49.93E,91,17.285,34.2747
870,2021/1/16,14:29,34-51.34N,139-50.29E,89,17.254,34.2704
871,2021/1/16,14:30,34-51.35N,139-50.62E,89,17.233,34.2614
872,2021/1/16,14:31,34-51.35N,139-50.96E,89,17.233,34.2613
873,2021/1/16,14:32,34-51.35N,139-51.28E,89,17.225,34.262
874,2021/1/16,14:33,34-51.36N,139-51.62E,88,17.273,34.2676
875,2021/1/16,14:34,34-51.37N,139-51.95E,88,17.367,34.2503
876,2021/1/16,14:35,34-51.37N,139-52.29E,89,17.433,34.266
877,2021/1/16,14:36,34-51.37N,139-52.63E,90,17.44,34.2609
878,2021/1/16,14:37,34-51.37N,139-52.97E,89,17.431,34.2678
879,2021/1/16,14:38,34-51.38N,139-53.31E,88,17.446,34.2699
880,2021/1/16,14:39,34-51.40N,139-53.66E,87,17.657,34.2687
881,2021/1/16,14:40,34-51.41N,139-54.01E,88,17.768,34.2821
882,2021/1/16,14:41,34-51.42N,139-54.36E,88,17.829,34.2726
883,2021/1/16,14:42,34-51.42N,139-54.70E,88,17.854,34.2825
884,2021/1/16,14:43,34-51.43N,139-55.06E,89,17.876,34.2753
885,2021/1/16,14:44,34-51.44N,139-55.41E,89,17.902,34.2822
886,2021/1/16,14:45,34-51.45N,139-55.76E,89,17.967,34.2862
887,2021/1/16,14:46,34-51.45N,139-56.11E,88,18.049,34.2803
888,2021/1/16,14:47,34-51.46N,139-56.46E,88,18.099,34.2942
889,2021/1/16,14:48,34-51.47N,139-56.80E,87,18.138,34.2884
890,2021/1/16,14:49,34-51.50N,139-57.15E,83,18.167,34.3007
891,2021/1/16,14:50,34-51.54N,139-57.49E,83,18.199,34.29
892,2021/1/16,14:51,34-51.60N,139-57.83E,76,18.236,34.2922
893,2021/1/16,14:52,34-51.69N,139-58.16E,70,18.256,34.2909
894,2021/1/16,14:53,34-51.79N,139-58.44E,69,18.271,34.2922
895,2021/1/16,14:54,34-51.89N,139-58.77E,70,18.28,34.2991
896,2021/1/16,14:55,34-52.00N,139-59.08E,64,18.288,34.2922
897,2021/1/16,14:56,34-52.14N,139-59.39E,59,18.305,34.2912
898,2021/1/16,14:57,34-52.29N,139-59.68E,58,18.312,34.2942
899,2021/1/16,14:58,34-52.45N,139-59.98E,55,18.336,34.2866
900,2021/1/16,14:59,34-52.62N,140-00.27E,56,18.356,34.2881
901,2021/1/16,15:00,34-52.78N,140-00.57E,56,18.368,34.2987
902,2021/1/16,15:01,34-52.95N,140-00.87E,55,18.374,34.3053
903,2021/1/16,15:02,34-53.11N,140-01.16E,56,18.399,34.3046
904,2021/1/16,15:03,34-53.28N,140-01.46E,56,18.414,34.3064
905,2021/1/16,15:04,34-53.44N,140-01.77E,56,18.43,34.2996
906,2021/1/16,15:05,34-53.60N,140-02.06E,55,18.453,34.2973
907,2021/1/16,15:06,34-53.78N,140-02.36E,55,18.463,34.3074
908,2021/1/16,15:07,34-53.94N,140-02.65E,55,18.474,34.3009
909,2021/1/16,15:08,34-54.11N,140-02.95E,55,18.476,34.3003
910,2021/1/16,15:09,34-54.28N,140-03.25E,55,18.478,34.2959
911,2021/1/16,15:10,34-54.45N,140-03.55E,56,18.483,34.3091
912,2021/1/16,15:11,34-54.61N,140-03.85E,55,18.482,34.3155
913,2021/1/16,15:12,34-54.78N,140-04.15E,55,18.473,34.302
914,2021/1/16,15:13,34-54.95N,140-04.45E,55,18.477,34.3002
915,2021/1/16,15:14,34-55.11N,140-04.75E,56,18.468,34.3015
916,2021/1/16,15:15,34-55.28N,140-05.06E,56,18.456,34.3046
917,2021/1/16,15:16,34-55.45N,140-05.36E,56,18.449,34.3121
918,2021/1/16,15:17,34-55.62N,140-05.67E,55,18.449,34.3115
919,2021/1/16,15:18,34-55.78N,140-05.97E,56,18.446,34.3092
920,2021/1/16,15:19,34-55.95N,140-06.27E,56,18.442,34.3077
921,2021/1/16,15:20,34-56.12N,140-06.58E,56,18.441,34.3055
922,2021/1/16,15:21,34-56.28N,140-06.89E,57,18.423,34.3076
923,2021/1/16,15:22,34-56.44N,140-07.20E,56,18.376,34.3096
924,2021/1/16,15:23,34-56.60N,140-07.50E,57,18.333,34.3146
925,2021/1/16,15:24,34-56.78N,140-07.80E,56,18.255,34.3082
926,2021/1/16,15:25,34-56.95N,140-08.14E,56,18.159,34.3109
927,2021/1/16,15:26,34-57.12N,140-08.46E,58,18.041,34.2938
928,2021/1/16,15:27,34-57.26N,140-08.77E,59,18,34.3044
929,2021/1/16,15:28,34-57.39N,140-09.05E,60,17.963,34.2916
930,2021/1/16,15:29,34-57.53N,140-09.34E,60,17.965,34.2959
931,2021/1/16,15:30,34-57.68N,140-09.65E,60,17.959,34.2966
932,2021/1/16,15:31,34-57.84N,140-10.00E,59,17.957,34.2876
933,2021/1/16,15:32,34-57.98N,140-10.31E,60,17.945,34.2875
934,2021/1/16,15:33,34-58.12N,140-10.59E,60,17.915,34.3026
935,2021/1/16,15:34,34-58.26N,140-10.89E,60,17.893,34.2846
936,2021/1/16,15:35,34-58.40N,140-11.20E,60,17.879,34.2952
937,2021/1/16,15:36,34-58.54N,140-11.51E,61,17.878,34.2879
938,2021/1/16,15:37,34-58.71N,140-11.86E,60,17.884,34.2944
939,2021/1/16,15:38,34-58.85N,140-12.16E,59,17.898,34.2885
940,2021/1/16,15:39,34-58.98N,140-12.44E,60,17.917,34.2919
941,2021/1/16,15:40,34-59.12N,140-12.73E,60,17.961,34.2898
942,2021/1/16,15:41,34-59.26N,140-13.04E,60,17.992,34.2873
943,2021/1/16,15:42,34-59.40N,140-13.33E,59,18.013,34.2886
944,2021/1/16,15:43,34-59.55N,140-13.64E,60,18.022,34.2813
945,2021/1/16,15:44,34-59.69N,140-13.94E,60,18.027,34.2819
946,2021/1/16,15:45,34-59.83N,140-14.25E,60,18.037,34.2875
947,2021/1/16,15:46,34-59.97N,140-14.55E,60,18.052,34.2811
948,2021/1/16,15:47,35-00.11N,140-14.85E,59,18.077,34.2875
949,2021/1/16,15:48,35-00.25N,140-15.15E,59,18.093,34.2957
950,2021/1/16,15:49,35-00.40N,140-15.45E,59,18.118,34.2979
951,2021/1/16,15:50,35-00.55N,140-15.75E,59,18.138,34.2924
952,2021/1/16,15:51,35-00.69N,140-16.04E,59,18.152,34.2892
953,2021/1/16,15:52,35-00.84N,140-16.35E,59,18.171,34.2844
954,2021/1/16,15:53,35-00.98N,140-16.65E,59,18.191,34.2876
955,2021/1/16,15:54,35-01.13N,140-16.95E,59,18.196,34.299
956,2021/1/16,15:55,35-01.27N,140-17.25E,59,18.203,34.2875
957,2021/1/16,15:56,35-01.42N,140-17.55E,60,18.21,34.3002
958,2021/1/16,15:57,35-01.58N,140-17.90E,61,18.211,34.297
959,2021/1/16,15:58,35-01.70N,140-18.18E,60,18.218,34.3036
960,2021/1/16,15:59,35-01.84N,140-18.47E,60,18.225,34.3004
961,2021/1/16,16:00,35-01.99N,140-18.77E,60,18.23,34.3002
962,2021/1/16,16:01,35-02.14N,140-19.08E,60,18.237,34.2928
963,2021/1/16,16:02,35-02.29N,140-19.41E,60,18.244,34.2967
964,2021/1/16,16:03,35-02.44N,140-19.73E,59,18.244,34.295
965,2021/1/16,16:04,35-02.60N,140-20.02E,58,18.25,34.2999
966,2021/1/16,16:05,35-02.73N,140-20.29E,59,18.253,34.3078
967,2021/1/16,16:06,35-02.87N,140-20.58E,59,18.254,34.2965
968,2021/1/16,16:07,35-03.05N,140-20.94E,58,18.26,34.295
969,2021/1/16,16:08,35-03.21N,140-21.23E,58,18.26,34.2879
970,2021/1/16,16:09,35-03.35N,140-21.54E,58,18.263,34.2908
971,2021/1/16,16:10,35-03.50N,140-21.84E,58,18.263,34.3025
972,2021/1/16,16:11,35-03.65N,140-22.11E,57,18.261,34.2929
973,2021/1/16,16:12,35-03.80N,140-22.40E,57,18.251,34.289
974,2021/1/16,16:13,35-03.96N,140-22.70E,57,18.246,34.2892
975,2021/1/16,16:14,35-04.12N,140-23.01E,57,18.242,34.2873
976,2021/1/16,16:15,35-04.28N,140-23.30E,57,18.235,34.2886
977,2021/1/16,16:16,35-04.45N,140-23.63E,57,18.219,34.2896
978,2021/1/16,16:17,35-04.62N,140-23.96E,56,18.221,34.2937
979,2021/1/16,16:18,35-04.77N,140-24.22E,57,18.234,34.2943
980,2021/1/16,16:19,35-04.93N,140-24.52E,55,18.228,34.2921
981,2021/1/16,16:20,35-05.12N,140-24.86E,55,18.223,34.304
982,2021/1/16,16:21,35-05.29N,140-25.15E,55,18.22,34.2971
983,2021/1/16,16:22,35-05.44N,140-25.42E,55,18.219,34.2971
984,2021/1/16,16:23,35-05.61N,140-25.72E,55,18.213,34.2962
985,2021/1/16,16:24,35-05.78N,140-26.02E,56,18.203,34.2996
986,2021/1/16,16:25,35-05.95N,140-26.33E,56,18.193,34.3028
987,2021/1/16,16:26,35-06.12N,140-26.63E,55,18.197,34.3001
988,2021/1/16,16:27,35-06.29N,140-26.94E,55,18.201,34.2907
989,2021/1/16,16:28,35-06.47N,140-27.23E,53,18.202,34.2958
990,2021/1/16,16:29,35-06.65N,140-27.52E,53,18.205,34.305
991,2021/1/16,16:30,35-06.86N,140-27.85E,53,18.203,34.2929
992,2021/1/16,16:31,35-07.05N,140-28.16E,53,18.205,34.2896
993,2021/1/16,16:32,35-07.23N,140-28.44E,51,18.197,34.2977
994,2021/1/16,16:33,35-07.43N,140-28.73E,51,18.191,34.2937
995,2021/1/16,16:34,35-07.59N,140-28.98E,51,18.183,34.3054
996,2021/1/16,16:35,35-07.77N,140-29.26E,52,18.174,34.2954
997,2021/1/16,16:36,35-07.97N,140-29.55E,51,18.17,34.2925
998,2021/1/16,16:37,35-08.17N,140-29.83E,48,18.163,34.2907
999,2021/1/16,16:38,35-08.39N,140-30.13E,48,18.159,34.2908
1000,2021/1/16,16:39,35-08.60N,140-30.38E,43,18.151,34.2872
1001,2021/1/16,16:40,35-08.83N,140-30.61E,41,18.138,34.3072
1002,2021/1/16,16:41,35-09.03N,140-30.82E,40,18.126,34.3149
1003,2021/1/16,16:42,35-09.25N,140-31.04E,39,18.107,34.3164
1004,2021/1/16,16:43,35-09.48N,140-31.27E,38,18.053,34.3057
1005,2021/1/16,16:44,35-09.71N,140-31.49E,38,17.866,34.3102
1006,2021/1/16,16:45,35-09.94N,140-31.71E,36,17.624,34.307
1007,2021/1/16,16:46,35-10.17N,140-31.91E,36,17.54,34.2964
1008,2021/1/16,16:47,35-10.41N,140-32.12E,36,17.481,34.2906
1009,2021/1/16,16:48,35-10.65N,140-32.32E,34,17.4,34.2835
1010,2021/1/16,16:49,35-10.88N,140-32.52E,35,17.309,34.2854
1011,2021/1/16,16:50,35-11.12N,140-32.73E,35,17.255,34.2815
1012,2021/1/16,16:51,35-11.36N,140-32.92E,34,17.243,34.2671
1013,2021/1/16,16:52,35-11.60N,140-33.12E,34,17.199,34.2736
1014,2021/1/16,16:53,35-11.83N,140-33.30E,33,17.296,34.2762
1015,2021/1/16,16:54,35-12.06N,140-33.49E,33,17.629,34.2795
1016,2021/1/16,16:55,35-12.31N,140-33.71E,34,17.773,34.2821
1017,2021/1/16,16:56,35-12.54N,140-33.90E,33,17.809,34.2988
1018,2021/1/16,16:57,35-12.77N,140-34.08E,32,17.807,34.3019
1019,2021/1/16,16:58,35-13.01N,140-34.27E,33,17.795,34.3054
1020,2021/1/16,16:59,35-13.23N,140-34.43E,33,17.768,34.3062
1021,2021/1/16,17:00,35-13.46N,140-34.61E,32,17.702,34.3022
1022,2021/1/16,17:01,35-13.71N,140-34.83E,33,17.64,34.3018
1023,2021/1/16,17:02,35-13.95N,140-35.02E,33,17.493,34.3041
1024,2021/1/16,17:03,35-14.18N,140-35.21E,35,17.138,34.2954
1025,2021/1/16,17:04,35-14.42N,140-35.42E,35,16.922,34.2863
1026,2021/1/16,17:05,35-14.64N,140-35.60E,34,16.997,34.2832
1027,2021/1/16,17:06,35-14.88N,140-35.80E,34,17.182,34.2722
1028,2021/1/16,17:07,35-15.07N,140-35.95E,34,17.267,34.2577
1029,2021/1/16,17:08,35-15.32N,140-36.16E,34,17.309,34.27
1030,2021/1/16,17:09,35-15.56N,140-36.36E,34,17.317,34.2823
1031,2021/1/16,17:10,35-15.79N,140-36.56E,35,17.381,34.275
1032,2021/1/16,17:11,35-15.98N,140-36.72E,35,17.438,34.28
1033,2021/1/16,17:12,35-16.21N,140-36.91E,34,17.488,34.2792
1034,2021/1/16,17:13,35-16.48N,140-37.13E,34,17.475,34.2857
1035,2021/1/16,17:14,35-16.71N,140-37.32E,34,17.598,34.2912
1036,2021/1/16,17:15,35-16.94N,140-37.52E,33,17.689,34.2994
1037,2021/1/16,17:16,35-17.17N,140-37.70E,34,17.73,34.2952
1038,2021/1/16,17:17,35-17.41N,140-37.90E,34,17.78,34.3135
1039,2021/1/16,17:18,35-17.63N,140-38.08E,34,17.834,34.305
1040,2021/1/16,17:19,35-17.87N,140-38.28E,33,17.835,34.3151
1041,2021/1/16,17:20,35-18.09N,140-38.46E,34,17.82,34.3098
1042,2021/1/16,17:21,35-18.32N,140-38.65E,34,17.823,34.3175
