Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
688,2021/8/28,11:27,35-35.75N,139-47.14E,201,27.734,23.5914
689,2021/8/28,11:28,35-35.58N,139-47.13E,176,28.483,24.1361
690,2021/8/28,11:29,35-35.41N,139-47.21E,152,28.713,20.7072
691,2021/8/28,11:30,35-35.25N,139-47.36E,139,26.912,19.5005
692,2021/8/28,11:31,35-35.08N,139-47.55E,138,26.66,21
693,2021/8/28,11:32,35-34.90N,139-47.74E,138,26.581,23.0861
694,2021/8/28,11:33,35-34.71N,139-47.95E,137,26.526,23.5909
695,2021/8/28,11:34,35-34.53N,139-48.18E,130,25.919,23.9449
696,2021/8/28,11:35,35-34.35N,139-48.44E,129,26.27,24.6777
697,2021/8/28,11:36,35-34.17N,139-48.72E,127,26.244,25.2109
698,2021/8/28,11:37,35-33.99N,139-49.00E,128,26.365,25.0233
699,2021/8/28,11:38,35-33.81N,139-49.29E,128,26.7,25.0228
700,2021/8/28,11:39,35-33.63N,139-49.57E,128,26.891,25.3161
701,2021/8/28,11:40,35-33.44N,139-49.86E,128,27.103,25.4907
702,2021/8/28,11:41,35-33.25N,139-50.15E,127,27.443,25.6901
703,2021/8/28,11:42,35-33.07N,139-50.44E,131,27.795,25.8352
704,2021/8/28,11:43,35-32.81N,139-50.63E,159,28.575,25.8146
705,2021/8/28,11:44,35-32.53N,139-50.70E,171,28.489,23.7763
706,2021/8/28,11:45,35-32.23N,139-50.74E,172,27.765,23.1553
707,2021/8/28,11:46,35-31.94N,139-50.81E,167,27.304,24.3993
708,2021/8/28,11:47,35-31.66N,139-50.95E,156,27.352,25.3862
709,2021/8/28,11:48,35-31.38N,139-51.07E,162,28.42,25.7172
710,2021/8/28,11:49,35-31.09N,139-51.14E,172,28.449,25.5936
711,2021/8/28,11:50,35-30.78N,139-51.13E,183,28.275,24.7843
712,2021/8/28,11:51,35-30.48N,139-51.09E,187,28.42,24.6215
713,2021/8/28,11:52,35-30.18N,139-51.03E,192,28.311,24.9285
714,2021/8/28,11:53,35-29.89N,139-50.92E,198,28.303,25.1122
715,2021/8/28,11:54,35-29.61N,139-50.79E,205,28.35,24.9585
716,2021/8/28,11:55,35-29.34N,139-50.59E,215,28.355,25.2804
717,2021/8/28,11:56,35-29.11N,139-50.34E,225,28.232,25.3629
718,2021/8/28,11:57,35-28.91N,139-50.06E,230,27.672,25.4041
719,2021/8/28,11:58,35-28.71N,139-49.77E,229,27.548,25.5853
720,2021/8/28,11:59,35-28.51N,139-49.48E,229,27.688,25.8846
721,2021/8/28,12:00,35-28.31N,139-49.18E,230,27.69,26.1153
722,2021/8/28,12:01,35-28.11N,139-48.88E,230,27.069,26.0431
723,2021/8/28,12:02,35-27.91N,139-48.59E,231,26.902,26.4026
724,2021/8/28,12:03,35-27.72N,139-48.29E,231,26.832,26.6516
725,2021/8/28,12:04,35-27.52N,139-47.99E,231,26.648,26.8578
726,2021/8/28,12:05,35-27.33N,139-47.69E,231,26.73,27.0968
727,2021/8/28,12:06,35-27.13N,139-47.38E,231,26.68,27.1531
728,2021/8/28,12:07,35-26.94N,139-47.09E,231,26.529,27.1985
729,2021/8/28,12:08,35-26.74N,139-46.78E,231,26.536,27.3376
730,2021/8/28,12:09,35-26.54N,139-46.48E,231,26.613,27.6701
731,2021/8/28,12:10,35-26.35N,139-46.18E,231,26.929,27.6503
732,2021/8/28,12:11,35-26.14N,139-45.87E,231,26.815,27.5052
733,2021/8/28,12:12,35-25.95N,139-45.57E,231,26.843,27.2503
734,2021/8/28,12:13,35-25.75N,139-45.27E,232,27.219,27.4801
735,2021/8/28,12:14,35-25.56N,139-44.95E,233,27.178,27.32
736,2021/8/28,12:15,35-25.38N,139-44.64E,233,27.443,26.9479
737,2021/8/28,12:16,35-25.18N,139-44.32E,233,27.407,26.9204
738,2021/8/28,12:17,35-25.00N,139-44.00E,234,27.487,26.6382
739,2021/8/28,12:18,35-24.81N,139-43.69E,233,27.696,26.7629
740,2021/8/28,12:19,35-24.62N,139-43.37E,233,27.702,26.6569
741,2021/8/28,12:20,35-24.42N,139-43.08E,222,27.776,26.6502
742,2021/8/28,12:21,35-24.17N,139-42.85E,214,27.608,26.7693
743,2021/8/28,12:22,35-23.91N,139-42.64E,214,28.066,26.8132
744,2021/8/28,12:23,35-23.64N,139-42.45E,209,28.042,26.7975
745,2021/8/28,12:24,35-23.37N,139-42.26E,209,28.31,26.6597
746,2021/8/28,12:25,35-23.09N,139-42.09E,205,28.517,26.7632
747,2021/8/28,12:26,35-22.80N,139-42.01E,183,28.886,26.6329
748,2021/8/28,12:27,35-22.50N,139-42.03E,173,28.554,26.5055
749,2021/8/28,12:28,35-22.19N,139-42.09E,171,28.369,26.3327
750,2021/8/28,12:29,35-21.88N,139-42.14E,172,28.211,26.5815
751,2021/8/28,12:30,35-21.57N,139-42.19E,172,28.455,26.7627
752,2021/8/28,12:31,35-21.25N,139-42.24E,172,28.341,26.8514
753,2021/8/28,12:32,35-20.95N,139-42.29E,172,27.762,26.8509
754,2021/8/28,12:33,35-20.68N,139-42.33E,171,27.878,27.305
755,2021/8/28,12:34,35-20.42N,139-42.38E,172,27.649,27.4281
756,2021/8/28,12:35,35-20.19N,139-42.42E,171,27.547,27.6483
757,2021/8/28,12:36,35-19.96N,139-42.46E,172,27.739,27.7135
758,2021/8/28,12:37,35-19.74N,139-42.50E,166,27.893,27.7387
759,2021/8/28,12:38,35-19.56N,139-42.62E,146,27.816,27.6116
760,2021/8/28,12:39,35-19.39N,139-42.77E,145,27.315,27.5304
761,2021/8/28,12:40,35-19.21N,139-42.92E,145,27.195,27.828
762,2021/8/28,12:41,35-19.03N,139-43.07E,145,27.168,27.9425
763,2021/8/28,12:42,35-18.85N,139-43.22E,145,27.31,27.9141
764,2021/8/28,12:43,35-18.67N,139-43.37E,145,27.316,27.8876
765,2021/8/28,12:44,35-18.49N,139-43.53E,144,27.055,27.7371
766,2021/8/28,12:45,35-18.31N,139-43.68E,145,26.922,27.8234
767,2021/8/28,12:46,35-18.13N,139-43.83E,144,27.113,27.991
768,2021/8/28,12:47,35-17.94N,139-43.99E,145,27.221,27.9222
769,2021/8/28,12:48,35-17.77N,139-44.14E,143,27.021,27.8864
770,2021/8/28,12:49,35-17.59N,139-44.30E,143,26.857,28.0497
771,2021/8/28,12:50,35-17.42N,139-44.46E,143,26.841,28.2359
772,2021/8/28,12:51,35-17.24N,139-44.61E,143,27,28.5384
773,2021/8/28,12:52,35-17.06N,139-44.77E,143,27.379,28.5367
774,2021/8/28,12:53,35-16.88N,139-44.93E,143,27.735,28.5003
775,2021/8/28,12:54,35-16.70N,139-45.09E,143,27.863,28.22
776,2021/8/28,12:55,35-16.52N,139-45.26E,143,27.922,27.9785
777,2021/8/28,12:56,35-16.35N,139-45.41E,143,27.883,27.8994
778,2021/8/28,12:57,35-16.16N,139-45.58E,143,27.771,27.8821
779,2021/8/28,12:58,35-15.99N,139-45.73E,144,27.633,27.9825
780,2021/8/28,12:59,35-15.82N,139-45.89E,143,27.46,28.1576
781,2021/8/28,13:00,35-15.64N,139-46.04E,144,27.391,28.3684
782,2021/8/28,13:01,35-15.45N,139-46.20E,148,27.397,28.4614
783,2021/8/28,13:02,35-15.25N,139-46.28E,167,27.531,28.5389
784,2021/8/28,13:03,35-15.03N,139-46.30E,177,27.111,28.3895
785,2021/8/28,13:04,35-14.81N,139-46.31E,178,26.645,28.6251
786,2021/8/28,13:05,35-14.60N,139-46.31E,179,26.445,29.2693
787,2021/8/28,13:06,35-14.39N,139-46.31E,179,26.494,29.6775
788,2021/8/28,13:07,35-14.17N,139-46.31E,179,26.544,29.7733
789,2021/8/28,13:08,35-13.96N,139-46.30E,183,26.776,29.8504
790,2021/8/28,13:09,35-13.75N,139-46.28E,183,26.762,29.8564
791,2021/8/28,13:10,35-13.54N,139-46.27E,183,26.824,29.7594
792,2021/8/28,13:11,35-13.33N,139-46.25E,184,26.739,29.6713
793,2021/8/28,13:12,35-13.11N,139-46.23E,184,26.397,29.7162
794,2021/8/28,13:13,35-12.90N,139-46.21E,185,26.381,29.9885
795,2021/8/28,13:14,35-12.69N,139-46.17E,188,26.312,30.013
796,2021/8/28,13:15,35-12.47N,139-46.11E,193,26.336,29.9523
797,2021/8/28,13:16,35-12.22N,139-46.03E,194,26.276,29.8435
798,2021/8/28,13:17,35-11.95N,139-45.95E,194,26.233,29.8826
799,2021/8/28,13:18,35-11.67N,139-45.87E,193,26.103,29.9917
800,2021/8/28,13:19,35-11.38N,139-45.77E,194,26.083,30.1548
801,2021/8/28,13:20,35-11.09N,139-45.68E,194,26.2,30.3118
802,2021/8/28,13:21,35-10.79N,139-45.59E,195,26.188,30.2408
803,2021/8/28,13:22,35-10.49N,139-45.48E,196,26.336,30.1121
804,2021/8/28,13:23,35-10.20N,139-45.38E,195,26.031,30.1798
805,2021/8/28,13:24,35-09.90N,139-45.28E,195,25.939,30.2964
806,2021/8/28,13:25,35-09.61N,139-45.18E,195,26.153,30.4537
807,2021/8/28,13:26,35-09.32N,139-45.08E,195,26.241,30.4896
808,2021/8/28,13:27,35-09.02N,139-44.98E,195,26.105,30.6025
809,2021/8/28,13:28,35-08.73N,139-44.89E,193,26.109,30.7373
810,2021/8/28,13:29,35-08.43N,139-44.81E,193,26.222,31.0365
811,2021/8/28,13:30,35-08.14N,139-44.72E,192,26.297,31.2532
812,2021/8/28,13:31,35-07.84N,139-44.64E,193,26.789,31.5791
813,2021/8/28,13:32,35-07.54N,139-44.56E,193,26.886,31.6332
814,2021/8/28,13:33,35-07.26N,139-44.48E,192,26.941,31.7217
815,2021/8/28,13:34,35-06.96N,139-44.41E,191,26.811,32.02
816,2021/8/28,13:35,35-06.68N,139-44.33E,192,26.83,32.3467
817,2021/8/28,13:36,35-06.40N,139-44.26E,192,26.742,32.6147
818,2021/8/28,13:37,35-06.11N,139-44.18E,191,26.556,32.8789
819,2021/8/28,13:38,35-05.83N,139-44.11E,191,26.896,32.9971
820,2021/8/28,13:39,35-05.55N,139-44.05E,190,27.033,33.0379
821,2021/8/28,13:40,35-05.27N,139-43.99E,189,27.087,33.0712
822,2021/8/28,13:41,35-04.99N,139-43.93E,190,27.312,33.1092
823,2021/8/28,13:42,35-04.71N,139-43.86E,190,27.377,33.1833
824,2021/8/28,13:43,35-04.44N,139-43.79E,192,27.356,33.2439
825,2021/8/28,13:44,35-04.16N,139-43.72E,192,27.299,33.2511
826,2021/8/28,13:45,35-03.89N,139-43.64E,192,27.229,33.2807
827,2021/8/28,13:46,35-03.61N,139-43.56E,192,27.169,33.3195
828,2021/8/28,13:47,35-03.33N,139-43.49E,192,27.099,33.3347
829,2021/8/28,13:48,35-03.06N,139-43.41E,191,26.882,33.373
830,2021/8/28,13:49,35-02.78N,139-43.33E,193,26.848,33.396
831,2021/8/28,13:50,35-02.51N,139-43.24E,194,26.912,33.4085
832,2021/8/28,13:51,35-02.23N,139-43.14E,197,26.942,33.4056
833,2021/8/28,13:52,35-01.95N,139-43.03E,197,26.664,33.3775
834,2021/8/28,13:53,35-01.68N,139-42.93E,197,26.325,33.3753
835,2021/8/28,13:54,35-01.41N,139-42.82E,197,26.554,33.4337
836,2021/8/28,13:55,35-01.13N,139-42.71E,197,26.706,33.4349
837,2021/8/28,13:56,35-00.85N,139-42.61E,196,26.774,33.4059
838,2021/8/28,13:57,35-00.57N,139-42.50E,197,26.776,33.3671
839,2021/8/28,13:58,35-00.29N,139-42.40E,196,26.77,33.2659
840,2021/8/28,13:59,35-00.00N,139-42.29E,195,26.784,33.2042
841,2021/8/28,14:00,34-59.70N,139-42.20E,195,27.132,33.2053
842,2021/8/28,14:01,34-59.42N,139-42.10E,196,27.26,33.2486
843,2021/8/28,14:02,34-59.12N,139-41.99E,194,27.324,33.3026
844,2021/8/28,14:03,34-58.83N,139-41.92E,190,27.297,33.3359
845,2021/8/28,14:04,34-58.53N,139-41.89E,181,27.424,33.3472
846,2021/8/28,14:05,34-58.22N,139-41.91E,174,27.366,33.3484
847,2021/8/28,14:06,34-57.93N,139-41.96E,170,27.318,33.358
848,2021/8/28,14:07,34-57.62N,139-42.07E,160,27.305,33.3746
849,2021/8/28,14:08,34-57.33N,139-42.20E,159,27.334,33.3974
850,2021/8/28,14:09,34-57.03N,139-42.33E,160,27.184,33.4074
851,2021/8/28,14:10,34-56.73N,139-42.46E,158,27.228,33.4096
852,2021/8/28,14:11,34-56.45N,139-42.61E,154,27.313,33.4312
853,2021/8/28,14:12,34-56.16N,139-42.80E,149,27.232,33.4315
854,2021/8/28,14:13,34-55.90N,139-43.01E,144,27.359,33.4532
855,2021/8/28,14:14,34-55.63N,139-43.24E,146,27.551,33.4717
856,2021/8/28,14:15,34-55.35N,139-43.46E,147,27.635,33.4493
857,2021/8/28,14:16,34-55.07N,139-43.67E,147,27.711,33.439
858,2021/8/28,14:17,34-54.79N,139-43.89E,148,27.773,33.4215
859,2021/8/28,14:18,34-54.51N,139-44.09E,148,27.811,33.4264
860,2021/8/28,14:19,34-54.23N,139-44.30E,148,27.71,33.4194
861,2021/8/28,14:20,34-53.91N,139-44.55E,148,27.778,33.429
862,2021/8/28,14:21,34-53.67N,139-44.73E,148,27.716,33.4432
863,2021/8/28,14:22,34-53.38N,139-44.94E,148,27.66,33.4297
864,2021/8/28,14:23,34-53.06N,139-45.17E,150,27.617,33.445
865,2021/8/28,14:24,34-52.75N,139-45.38E,151,27.583,33.4365
866,2021/8/28,14:25,34-52.45N,139-45.58E,151,27.507,33.4408
867,2021/8/28,14:26,34-52.18N,139-45.75E,151,27.504,33.4366
868,2021/8/28,14:27,34-51.84N,139-45.97E,151,27.522,33.4281
869,2021/8/28,14:28,34-51.54N,139-46.16E,152,27.535,33.4312
870,2021/8/28,14:29,34-51.26N,139-46.37E,143,27.455,33.4201
871,2021/8/28,14:30,34-51.08N,139-46.68E,121,27.506,33.4264
872,2021/8/28,14:31,34-50.99N,139-47.02E,107,27.381,33.4251
873,2021/8/28,14:32,34-50.91N,139-47.38E,105,27.469,33.4151
874,2021/8/28,14:33,34-50.83N,139-47.73E,104,27.488,33.4161
875,2021/8/28,14:34,34-50.75N,139-48.10E,104,27.318,33.3943
876,2021/8/28,14:35,34-50.68N,139-48.47E,102,27.261,33.389
877,2021/8/28,14:36,34-50.62N,139-48.83E,100,27.078,33.4195
878,2021/8/28,14:37,34-50.57N,139-49.19E,100,26.967,33.4679
879,2021/8/28,14:38,34-50.51N,139-49.55E,100,27.13,33.5045
880,2021/8/28,14:39,34-50.46N,139-49.92E,98,27.448,33.5107
881,2021/8/28,14:40,34-50.42N,139-50.29E,98,27.684,33.4823
882,2021/8/28,14:41,34-50.37N,139-50.65E,98,27.833,33.4587
883,2021/8/28,14:42,34-50.33N,139-51.02E,98,27.426,33.517
884,2021/8/28,14:43,34-50.32N,139-51.33E,91,27.093,33.5825
885,2021/8/28,14:44,34-50.32N,139-51.69E,89,27.254,33.6049
886,2021/8/28,14:45,34-50.32N,139-52.11E,89,26.834,33.6022
887,2021/8/28,14:46,34-50.31N,139-52.48E,89,26.792,33.599
888,2021/8/28,14:47,34-50.31N,139-52.84E,90,27.123,33.6444
889,2021/8/28,14:48,34-50.31N,139-53.16E,89,26.856,33.6422
890,2021/8/28,14:49,34-50.32N,139-53.52E,89,26.355,33.6166
891,2021/8/28,14:50,34-50.33N,139-53.90E,87,25.965,33.6101
892,2021/8/28,14:51,34-50.34N,139-54.26E,88,26.132,33.6585
893,2021/8/28,14:52,34-50.35N,139-54.64E,88,26.241,33.6669
894,2021/8/28,14:53,34-50.35N,139-55.02E,88,26.13,33.6637
895,2021/8/28,14:54,34-50.36N,139-55.38E,85,26.103,33.6734
896,2021/8/28,14:55,34-50.45N,139-55.74E,68,26.195,33.6859
897,2021/8/28,14:56,34-50.59N,139-56.06E,59,26.245,33.6991
898,2021/8/28,14:57,34-50.75N,139-56.38E,59,26.296,33.697
899,2021/8/28,14:58,34-50.91N,139-56.72E,61,26.333,33.6965
900,2021/8/28,14:59,34-51.05N,139-57.05E,60,26.394,33.6866
901,2021/8/28,15:00,34-51.21N,139-57.39E,61,26.439,33.6776
902,2021/8/28,15:01,34-51.36N,139-57.72E,61,26.432,33.6866
903,2021/8/28,15:02,34-51.52N,139-58.06E,61,26.321,33.6829
904,2021/8/28,15:03,34-51.67N,139-58.41E,62,26.596,33.678
905,2021/8/28,15:04,34-51.81N,139-58.75E,62,26.858,33.6756
906,2021/8/28,15:05,34-51.97N,139-59.09E,61,26.923,33.6538
907,2021/8/28,15:06,34-52.12N,139-59.43E,61,26.883,33.6319
908,2021/8/28,15:07,34-52.27N,139-59.77E,60,26.899,33.6277
909,2021/8/28,15:08,34-52.43N,140-00.12E,60,27.031,33.6296
910,2021/8/28,15:09,34-52.58N,140-00.45E,61,26.785,33.6276
911,2021/8/28,15:10,34-52.74N,140-00.80E,60,26.845,33.5999
912,2021/8/28,15:11,34-52.90N,140-01.14E,60,26.926,33.6161
913,2021/8/28,15:12,34-53.06N,140-01.48E,60,26.907,33.6051
914,2021/8/28,15:13,34-53.22N,140-01.83E,60,26.974,33.6051
915,2021/8/28,15:14,34-53.38N,140-02.17E,61,26.976,33.613
916,2021/8/28,15:15,34-53.54N,140-02.53E,60,26.897,33.5965
917,2021/8/28,15:16,34-53.70N,140-02.86E,59,26.907,33.6153
918,2021/8/28,15:17,34-53.86N,140-03.21E,59,26.987,33.6251
919,2021/8/28,15:18,34-54.03N,140-03.56E,60,27.139,33.6249
920,2021/8/28,15:19,34-54.19N,140-03.90E,60,27.258,33.6188
921,2021/8/28,15:20,34-54.35N,140-04.25E,60,27.404,33.5997
922,2021/8/28,15:21,34-54.51N,140-04.58E,60,27.867,33.5759
923,2021/8/28,15:22,34-54.68N,140-04.93E,59,28.036,33.5442
924,2021/8/28,15:23,34-54.84N,140-05.28E,59,28.073,33.4928
925,2021/8/28,15:24,34-55.01N,140-05.61E,59,28.109,33.5116
926,2021/8/28,15:25,34-55.18N,140-05.95E,59,28.128,33.5276
927,2021/8/28,15:26,34-55.34N,140-06.29E,59,27.928,33.5255
928,2021/8/28,15:27,34-55.51N,140-06.63E,59,27.766,33.5227
929,2021/8/28,15:28,34-55.68N,140-06.99E,59,27.614,33.5283
930,2021/8/28,15:29,34-55.84N,140-07.33E,59,27.475,33.5463
931,2021/8/28,15:30,34-56.02N,140-07.69E,59,27.314,33.5632
932,2021/8/28,15:31,34-56.19N,140-08.03E,59,27.267,33.567
933,2021/8/28,15:32,34-56.36N,140-08.38E,58,27.488,33.5801
934,2021/8/28,15:33,34-56.54N,140-08.74E,58,27.866,33.5974
935,2021/8/28,15:34,34-56.71N,140-09.09E,58,28.003,33.6143
936,2021/8/28,15:35,34-56.89N,140-09.45E,58,27.813,33.6233
937,2021/8/28,15:36,34-57.06N,140-09.79E,59,27.797,33.6371
938,2021/8/28,15:37,34-57.24N,140-10.15E,59,27.764,33.6561
939,2021/8/28,15:38,34-57.42N,140-10.51E,58,27.783,33.663
940,2021/8/28,15:39,34-57.59N,140-10.86E,58,27.783,33.6668
941,2021/8/28,15:40,34-57.77N,140-11.22E,58,27.77,33.664
942,2021/8/28,15:41,34-57.95N,140-11.57E,58,27.794,33.6468
943,2021/8/28,15:42,34-58.13N,140-11.93E,58,27.921,33.6597
944,2021/8/28,15:43,34-58.31N,140-12.30E,58,27.855,33.6374
945,2021/8/28,15:44,34-58.48N,140-12.66E,59,27.742,33.6198
946,2021/8/28,15:45,34-58.66N,140-13.03E,59,27.809,33.6451
947,2021/8/28,15:46,34-58.83N,140-13.38E,59,27.764,33.6406
948,2021/8/28,15:47,34-59.01N,140-13.75E,59,27.779,33.6455
949,2021/8/28,15:48,34-59.19N,140-14.12E,58,27.831,33.6467
950,2021/8/28,15:49,34-59.37N,140-14.47E,58,27.848,33.6522
951,2021/8/28,15:50,34-59.56N,140-14.83E,56,27.831,33.625
952,2021/8/28,15:51,34-59.75N,140-15.18E,57,27.858,33.6359
953,2021/8/28,15:52,34-59.94N,140-15.54E,56,27.815,33.64
954,2021/8/28,15:53,35-00.13N,140-15.90E,57,27.931,33.6215
955,2021/8/28,15:54,35-00.32N,140-16.25E,57,27.947,33.6139
956,2021/8/28,15:55,35-00.50N,140-16.61E,57,27.99,33.5926
957,2021/8/28,15:56,35-00.69N,140-16.97E,57,28.069,33.5933
958,2021/8/28,15:57,35-00.88N,140-17.32E,57,28.117,33.5819
959,2021/8/28,15:58,35-01.07N,140-17.69E,57,28.081,33.5561
960,2021/8/28,15:59,35-01.25N,140-18.03E,57,28.018,33.5528
961,2021/8/28,16:00,35-01.43N,140-18.39E,57,27.939,33.5438
962,2021/8/28,16:01,35-01.62N,140-18.74E,57,27.617,33.544
963,2021/8/28,16:02,35-01.80N,140-19.10E,58,27.524,33.5618
964,2021/8/28,16:03,35-01.99N,140-19.46E,57,27.509,33.5852
965,2021/8/28,16:04,35-02.16N,140-19.81E,58,27.687,33.5953
966,2021/8/28,16:05,35-02.35N,140-20.16E,58,27.759,33.6039
967,2021/8/28,16:06,35-02.53N,140-20.51E,58,27.797,33.5906
968,2021/8/28,16:07,35-02.71N,140-20.87E,58,27.741,33.609
969,2021/8/28,16:08,35-02.90N,140-21.24E,58,27.636,33.6031
970,2021/8/28,16:09,35-03.07N,140-21.58E,58,27.487,33.5716
971,2021/8/28,16:10,35-03.25N,140-21.94E,58,27.263,33.5399
972,2021/8/28,16:11,35-03.44N,140-22.29E,57,27.083,33.5211
973,2021/8/28,16:12,35-03.62N,140-22.64E,57,26.901,33.5078
974,2021/8/28,16:13,35-03.80N,140-23.00E,58,26.868,33.4821
975,2021/8/28,16:14,35-03.99N,140-23.34E,55,26.73,33.4814
976,2021/8/28,16:15,35-04.19N,140-23.68E,54,26.542,33.4719
977,2021/8/28,16:16,35-04.39N,140-24.02E,54,26.46,33.461
978,2021/8/28,16:17,35-04.58N,140-24.36E,55,26.446,33.4656
979,2021/8/28,16:18,35-04.79N,140-24.70E,51,26.293,33.468
980,2021/8/28,16:19,35-05.01N,140-25.00E,47,26.249,33.4784
981,2021/8/28,16:20,35-05.23N,140-25.31E,49,26.403,33.4812
982,2021/8/28,16:21,35-05.46N,140-25.63E,50,26.441,33.4839
983,2021/8/28,16:22,35-05.67N,140-25.94E,50,25.911,33.4923
984,2021/8/28,16:23,35-05.89N,140-26.27E,49,25.902,33.4843
985,2021/8/28,16:24,35-06.11N,140-26.58E,49,25.984,33.5142
986,2021/8/28,16:25,35-06.33N,140-26.89E,50,26.01,33.5179
987,2021/8/28,16:26,35-06.55N,140-27.22E,50,25.991,33.5197
988,2021/8/28,16:27,35-06.77N,140-27.54E,50,26.073,33.5476
989,2021/8/28,16:28,35-06.99N,140-27.87E,51,26.229,33.5772
990,2021/8/28,16:29,35-07.20N,140-28.19E,51,26.325,33.5731
991,2021/8/28,16:30,35-07.42N,140-28.51E,50,26.423,33.5639
992,2021/8/28,16:31,35-07.64N,140-28.85E,51,26.472,33.5622
993,2021/8/28,16:32,35-07.85N,140-29.17E,52,26.542,33.5682
994,2021/8/28,16:33,35-08.06N,140-29.51E,51,26.559,33.5807
995,2021/8/28,16:34,35-08.28N,140-29.83E,51,26.488,33.5606
996,2021/8/28,16:35,35-08.49N,140-30.16E,51,26.474,33.5708
997,2021/8/28,16:36,35-08.70N,140-30.50E,52,26.569,33.5994
998,2021/8/28,16:37,35-08.91N,140-30.82E,50,26.4,33.5929
999,2021/8/28,16:38,35-09.14N,140-31.14E,49,26.427,33.5851
1000,2021/8/28,16:39,35-09.36N,140-31.45E,49,26.549,33.5765
1001,2021/8/28,16:40,35-09.58N,140-31.77E,49,26.59,33.5656
1002,2021/8/28,16:41,35-09.81N,140-32.09E,48,26.49,33.5541
1003,2021/8/28,16:42,35-10.04N,140-32.39E,48,26.3,33.535
1004,2021/8/28,16:43,35-10.27N,140-32.71E,48,26.252,33.5089
1005,2021/8/28,16:44,35-10.49N,140-33.01E,48,26.127,33.4885
1006,2021/8/28,16:45,35-10.71N,140-33.32E,48,25.959,33.4593
1007,2021/8/28,16:46,35-10.94N,140-33.63E,47,25.815,33.4416
1008,2021/8/28,16:47,35-11.17N,140-33.92E,47,25.92,33.4333
1009,2021/8/28,16:48,35-11.39N,140-34.23E,48,25.953,33.4152
1010,2021/8/28,16:49,35-11.61N,140-34.53E,48,25.872,33.3878
1011,2021/8/28,16:50,35-11.83N,140-34.83E,48,25.929,33.3841
1012,2021/8/28,16:51,35-12.06N,140-35.13E,46,25.85,33.3798
1013,2021/8/28,16:52,35-12.28N,140-35.42E,47,26.164,33.3905
1014,2021/8/28,16:53,35-12.51N,140-35.70E,40,25.978,33.3848
1015,2021/8/28,16:54,35-12.77N,140-35.94E,36,25.972,33.3638
1016,2021/8/28,16:55,35-13.03N,140-36.16E,35,25.948,33.381
1017,2021/8/28,16:56,35-13.30N,140-36.39E,34,26.123,33.3716
1018,2021/8/28,16:57,35-13.56N,140-36.61E,34,26.197,33.3754
1019,2021/8/28,16:58,35-13.83N,140-36.84E,34,26.264,33.3587
1020,2021/8/28,16:59,35-14.10N,140-37.06E,34,26.152,33.3597
1021,2021/8/28,17:00,35-14.37N,140-37.29E,35,26.193,33.3783
1022,2021/8/28,17:01,35-14.63N,140-37.51E,35,25.905,33.4456
1023,2021/8/28,17:02,35-14.88N,140-37.73E,35,25.926,33.5287
1024,2021/8/28,17:03,35-15.14N,140-37.95E,34,25.825,33.5534
1025,2021/8/28,17:04,35-15.39N,140-38.17E,34,25.723,33.5657
1026,2021/8/28,17:05,35-15.65N,140-38.38E,34,25.732,33.5878
1027,2021/8/28,17:06,35-15.91N,140-38.61E,34,25.866,33.6041
1028,2021/8/28,17:07,35-16.17N,140-38.82E,34,25.91,33.605
1029,2021/8/28,17:08,35-16.43N,140-39.04E,34,25.829,33.5972
1030,2021/8/28,17:09,35-16.69N,140-39.26E,34,25.855,33.6071
1031,2021/8/28,17:10,35-16.95N,140-39.48E,34,25.98,33.6111
1032,2021/8/28,17:11,35-17.21N,140-39.70E,34,26.13,33.5999
1033,2021/8/28,17:12,35-17.47N,140-39.91E,34,26.188,33.5707
1034,2021/8/28,17:13,35-17.73N,140-40.14E,34,26.185,33.5371
1035,2021/8/28,17:14,35-18.00N,140-40.36E,34,26.066,33.5183
1036,2021/8/28,17:15,35-18.25N,140-40.57E,34,25.524,33.5166
1037,2021/8/28,17:16,35-18.51N,140-40.79E,34,24.904,33.5615
1038,2021/8/28,17:17,35-18.76N,140-40.99E,34,25.043,33.639
1039,2021/8/28,17:18,35-19.01N,140-41.20E,34,25.151,33.6648
1040,2021/8/28,17:19,35-19.26N,140-41.42E,35,25.291,33.6726
1041,2021/8/28,17:20,35-19.51N,140-41.63E,34,25.347,33.665
1042,2021/8/28,17:21,35-19.77N,140-41.84E,34,25.698,33.656
1043,2021/8/28,17:22,35-20.01N,140-42.04E,34,25.796,33.639
1044,2021/8/28,17:23,35-20.26N,140-42.25E,34,26.06,33.6062
1045,2021/8/28,17:24,35-20.51N,140-42.46E,34,25.707,33.5973
1046,2021/8/28,17:25,35-20.75N,140-42.67E,34,25.666,33.5972
1047,2021/8/28,17:26,35-21.00N,140-42.87E,34,25.802,33.6399
1048,2021/8/28,17:27,35-21.24N,140-43.08E,34,25.872,33.6387
1049,2021/8/28,17:28,35-21.49N,140-43.28E,34,26.139,33.6348
1050,2021/8/28,17:29,35-21.74N,140-43.49E,34,26.222,33.6387
1051,2021/8/28,17:30,35-21.98N,140-43.69E,34,26.241,33.6333
1052,2021/8/28,17:31,35-22.23N,140-43.90E,33,26.186,33.6311
1053,2021/8/28,17:32,35-22.48N,140-44.10E,33,26.187,33.6086
