Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
525,2021/4/7,8:44,42-36.90N,141-37.05E,211,4.75,30.7498
526,2021/4/7,8:45,42-36.67N,141-36.87E,208,4.61,30.6685
527,2021/4/7,8:46,42-36.41N,141-36.78E,190,4.159,30.5763
528,2021/4/7,8:47,42-36.14N,141-36.75E,184,4.03,30.4994
529,2021/4/7,8:48,42-35.85N,141-36.73E,182,4.125,30.5172
530,2021/4/7,8:49,42-35.54N,141-36.71E,182,4.233,30.5879
531,2021/4/7,8:50,42-35.24N,141-36.69E,182,4.417,30.6333
532,2021/4/7,8:51,42-34.93N,141-36.66E,183,4.461,30.6403
533,2021/4/7,8:52,42-34.67N,141-36.63E,184,4.365,30.747
534,2021/4/7,8:53,42-34.36N,141-36.60E,184,4.341,30.9478
535,2021/4/7,8:54,42-34.05N,141-36.56E,184,4.364,31.138
536,2021/4/7,8:55,42-33.74N,141-36.53E,184,4.34,31.2492
537,2021/4/7,8:56,42-33.41N,141-36.49E,184,4.26,31.347
538,2021/4/7,8:57,42-33.05N,141-36.46E,184,4.255,31.3973
539,2021/4/7,8:58,42-32.72N,141-36.42E,184,4.222,31.4235
540,2021/4/7,8:59,42-32.38N,141-36.39E,184,4.224,31.4492
541,2021/4/7,9:00,42-32.06N,141-36.36E,184,4.228,31.463
542,2021/4/7,9:01,42-31.71N,141-36.33E,184,4.169,31.4713
543,2021/4/7,9:02,42-31.39N,141-36.30E,183,4.209,31.4802
544,2021/4/7,9:03,42-31.06N,141-36.29E,182,4.144,31.4909
545,2021/4/7,9:04,42-30.70N,141-36.27E,181,4.198,31.5037
546,2021/4/7,9:05,42-30.37N,141-36.25E,182,4.148,31.5191
547,2021/4/7,9:06,42-30.03N,141-36.24E,182,4.042,31.5358
548,2021/4/7,9:07,42-29.68N,141-36.22E,182,4.029,31.5658
549,2021/4/7,9:08,42-29.33N,141-36.20E,182,4.031,31.5775
550,2021/4/7,9:09,42-28.98N,141-36.18E,182,4.046,31.5885
551,2021/4/7,9:10,42-28.64N,141-36.16E,181,4.028,31.5941
552,2021/4/7,9:11,42-28.28N,141-36.15E,181,3.904,31.5904
553,2021/4/7,9:12,42-27.93N,141-36.13E,181,3.803,31.6094
554,2021/4/7,9:13,42-27.59N,141-36.11E,181,3.739,31.627
555,2021/4/7,9:14,42-27.20N,141-36.09E,182,3.681,31.6499
556,2021/4/7,9:15,42-26.84N,141-36.07E,182,3.613,31.6996
557,2021/4/7,9:16,42-26.47N,141-36.06E,181,3.735,31.7409
558,2021/4/7,9:17,42-26.12N,141-36.04E,182,3.773,31.8689
559,2021/4/7,9:18,42-25.75N,141-36.02E,182,3.677,31.9131
560,2021/4/7,9:19,42-25.38N,141-36.00E,182,3.672,31.9692
561,2021/4/7,9:20,42-25.04N,141-35.99E,181,3.657,31.9718
562,2021/4/7,9:21,42-24.65N,141-35.98E,181,3.684,31.9692
563,2021/4/7,9:22,42-24.28N,141-35.96E,181,3.697,31.9603
564,2021/4/7,9:23,42-23.92N,141-35.95E,181,3.691,31.9644
565,2021/4/7,9:24,42-23.54N,141-35.93E,181,3.633,31.9729
566,2021/4/7,9:25,42-23.18N,141-35.92E,181,3.569,31.976
567,2021/4/7,9:26,42-22.81N,141-35.90E,181,3.588,31.9905
568,2021/4/7,9:27,42-22.45N,141-35.88E,181,3.682,32.0088
569,2021/4/7,9:28,42-22.08N,141-35.87E,181,3.693,32.0383
570,2021/4/7,9:29,42-21.71N,141-35.85E,181,3.586,32.0973
571,2021/4/7,9:30,42-21.35N,141-35.83E,181,3.484,32.1053
572,2021/4/7,9:31,42-20.97N,141-35.81E,181,3.266,32.1162
573,2021/4/7,9:32,42-20.61N,141-35.80E,181,3.117,32.0896
574,2021/4/7,9:33,42-20.24N,141-35.78E,181,3.135,32.0542
575,2021/4/7,9:34,42-19.87N,141-35.76E,182,3.125,31.9808
576,2021/4/7,9:35,42-19.51N,141-35.74E,182,3.122,31.9591
577,2021/4/7,9:36,42-19.14N,141-35.71E,182,3.13,31.9381
578,2021/4/7,9:37,42-18.80N,141-35.68E,182,3.158,31.9416
579,2021/4/7,9:38,42-18.41N,141-35.66E,182,3.143,31.9379
580,2021/4/7,9:39,42-18.04N,141-35.63E,183,3.114,31.9395
581,2021/4/7,9:40,42-17.67N,141-35.61E,182,3.105,31.9325
582,2021/4/7,9:41,42-17.30N,141-35.58E,182,3.055,31.9499
583,2021/4/7,9:42,42-16.95N,141-35.55E,183,3.009,31.9644
584,2021/4/7,9:43,42-16.59N,141-35.52E,184,2.941,31.9754
585,2021/4/7,9:44,42-16.19N,141-35.51E,182,2.851,31.9797
586,2021/4/7,9:45,42-15.83N,141-35.48E,183,2.822,31.9841
587,2021/4/7,9:46,42-15.46N,141-35.46E,183,2.828,32.0278
588,2021/4/7,9:47,42-15.10N,141-35.43E,182,2.826,32.0558
589,2021/4/7,9:48,42-14.73N,141-35.41E,182,2.774,32.0772
590,2021/4/7,9:49,42-14.35N,141-35.38E,182,2.809,32.0927
591,2021/4/7,9:50,42-13.99N,141-35.36E,182,2.821,32.116
592,2021/4/7,9:51,42-13.62N,141-35.33E,183,2.831,32.1435
593,2021/4/7,9:52,42-13.25N,141-35.30E,183,2.854,32.1643
594,2021/4/7,9:53,42-12.88N,141-35.27E,182,2.859,32.1626
595,2021/4/7,9:54,42-12.51N,141-35.26E,181,2.84,32.1812
596,2021/4/7,9:55,42-12.15N,141-35.22E,184,2.783,32.1924
597,2021/4/7,9:56,42-11.78N,141-35.20E,183,2.763,32.1925
598,2021/4/7,9:57,42-11.46N,141-35.18E,181,2.831,32.2048
599,2021/4/7,9:58,42-11.05N,141-35.15E,183,2.805,32.2222
600,2021/4/7,9:59,42-10.68N,141-35.12E,183,3.163,32.2288
601,2021/4/7,10:00,42-10.32N,141-35.10E,183,3.22,32.2488
602,2021/4/7,10:01,42-09.95N,141-35.08E,182,3.363,32.2888
603,2021/4/7,10:02,42-09.61N,141-35.09E,179,3.388,32.3184
604,2021/4/7,10:03,42-09.26N,141-35.09E,179,3.331,32.357
605,2021/4/7,10:04,42-08.89N,141-35.09E,180,3.303,32.3605
606,2021/4/7,10:05,42-08.47N,141-35.08E,181,3.3,32.3652
607,2021/4/7,10:06,42-08.10N,141-35.07E,181,3.402,32.3746
608,2021/4/7,10:07,42-07.73N,141-35.05E,182,3.401,32.3663
609,2021/4/7,10:08,42-07.37N,141-35.03E,182,3.387,32.3557
610,2021/4/7,10:09,42-07.05N,141-35.01E,182,3.363,32.3428
611,2021/4/7,10:10,42-06.69N,141-34.99E,182,3.318,32.3372
612,2021/4/7,10:11,42-06.27N,141-34.97E,181,3.271,32.3263
613,2021/4/7,10:12,42-05.89N,141-34.95E,181,3.232,32.3138
614,2021/4/7,10:13,42-05.56N,141-34.94E,182,3.174,32.302
615,2021/4/7,10:14,42-05.21N,141-34.92E,182,3.117,32.2974
616,2021/4/7,10:15,42-04.85N,141-34.90E,181,3.062,32.2892
617,2021/4/7,10:16,42-04.48N,141-34.89E,181,3.02,32.2955
618,2021/4/7,10:17,42-04.11N,141-34.87E,182,2.999,32.28
619,2021/4/7,10:18,42-03.69N,141-34.85E,181,2.947,32.2865
620,2021/4/7,10:19,42-03.37N,141-34.85E,179,2.863,32.2887
621,2021/4/7,10:20,42-03.01N,141-34.86E,179,2.749,32.2801
622,2021/4/7,10:21,42-02.64N,141-34.87E,178,2.766,32.2781
623,2021/4/7,10:22,42-02.26N,141-34.88E,178,3.021,32.2816
624,2021/4/7,10:23,42-01.89N,141-34.89E,178,3.169,32.2953
625,2021/4/7,10:24,42-01.52N,141-34.90E,178,3.19,32.327
626,2021/4/7,10:25,42-01.15N,141-34.91E,178,3.146,32.3395
627,2021/4/7,10:26,42-00.78N,141-34.92E,178,3.113,32.3669
628,2021/4/7,10:27,42-00.37N,141-34.92E,179,3.108,32.3666
629,2021/4/7,10:28,41-59.99N,141-34.93E,179,3.165,32.3672
630,2021/4/7,10:29,41-59.61N,141-34.93E,179,3.182,32.358
631,2021/4/7,10:30,41-59.31N,141-34.94E,179,3.146,32.3462
632,2021/4/7,10:31,41-58.94N,141-34.94E,179,3.063,32.3374
633,2021/4/7,10:32,41-58.57N,141-34.95E,179,2.956,32.3263
634,2021/4/7,10:33,41-58.21N,141-34.95E,179,2.832,32.3274
635,2021/4/7,10:34,41-57.83N,141-34.96E,179,2.756,32.3236
636,2021/4/7,10:35,41-57.47N,141-34.96E,179,2.707,32.3214
637,2021/4/7,10:36,41-57.10N,141-34.97E,179,2.618,32.344
638,2021/4/7,10:37,41-56.67N,141-34.96E,180,2.33,32.3712
639,2021/4/7,10:38,41-56.36N,141-34.96E,179,2.134,32.378
640,2021/4/7,10:39,41-55.99N,141-34.96E,179,1.943,32.3932
641,2021/4/7,10:40,41-55.62N,141-34.96E,179,1.855,32.3885
642,2021/4/7,10:41,41-55.21N,141-34.96E,180,1.766,32.3968
643,2021/4/7,10:42,41-54.89N,141-34.96E,180,1.775,32.4243
644,2021/4/7,10:43,41-54.53N,141-34.95E,180,1.655,32.4223
645,2021/4/7,10:44,41-54.17N,141-34.95E,180,1.628,32.4285
646,2021/4/7,10:45,41-53.80N,141-34.95E,180,1.494,32.4472
647,2021/4/7,10:46,41-53.44N,141-34.95E,179,1.224,32.4544
648,2021/4/7,10:47,41-53.07N,141-34.94E,180,1.14,32.4683
649,2021/4/7,10:48,41-52.72N,141-34.94E,180,1.419,32.4996
650,2021/4/7,10:49,41-52.35N,141-34.94E,180,5.672,32.5296
651,2021/4/7,10:50,41-52.00N,141-34.94E,180,7.467,32.8496
652,2021/4/7,10:51,41-51.64N,141-34.94E,180,7.12,33.0055
653,2021/4/7,10:52,41-51.27N,141-34.94E,179,7.499,33.1943
654,2021/4/7,10:53,41-50.92N,141-34.94E,179,7.189,33.3343
655,2021/4/7,10:54,41-50.56N,141-34.94E,179,6.973,33.3628
656,2021/4/7,10:55,41-50.20N,141-34.93E,180,6.964,33.3527
657,2021/4/7,10:56,41-49.85N,141-34.93E,179,5.667,33.3195
658,2021/4/7,10:57,41-49.48N,141-34.94E,179,5.037,33.286
659,2021/4/7,10:58,41-49.14N,141-34.94E,179,5.221,33.0877
660,2021/4/7,10:59,41-48.78N,141-34.95E,178,6.709,33.0252
661,2021/4/7,11:00,41-48.43N,141-34.97E,178,7.634,33.1214
662,2021/4/7,11:01,41-48.08N,141-34.98E,178,7.853,33.3018
663,2021/4/7,11:02,41-47.72N,141-34.99E,178,7.806,33.379
664,2021/4/7,11:03,41-47.37N,141-35.01E,178,7.699,33.4286
665,2021/4/7,11:04,41-47.02N,141-35.03E,178,7.553,33.4349
666,2021/4/7,11:05,41-46.66N,141-35.04E,178,7.422,33.4282
667,2021/4/7,11:06,41-46.30N,141-35.06E,178,7.342,33.4065
668,2021/4/7,11:07,41-45.94N,141-35.07E,178,7.172,33.3801
669,2021/4/7,11:08,41-45.59N,141-35.09E,178,6.613,33.3685
670,2021/4/7,11:09,41-45.23N,141-35.10E,178,6.647,33.314
671,2021/4/7,11:10,41-44.87N,141-35.12E,177,6.875,33.2455
672,2021/4/7,11:11,41-44.51N,141-35.14E,177,7.167,33.2524
673,2021/4/7,11:12,41-44.15N,141-35.16E,177,7.262,33.2902
674,2021/4/7,11:13,41-43.80N,141-35.19E,176,7.576,33.3126
675,2021/4/7,11:14,41-43.44N,141-35.22E,176,7.695,33.3442
676,2021/4/7,11:15,41-43.08N,141-35.25E,176,7.831,33.4056
677,2021/4/7,11:16,41-42.73N,141-35.28E,175,7.326,33.4454
678,2021/4/7,11:17,41-42.36N,141-35.32E,175,7.506,33.4322
679,2021/4/7,11:18,41-42.01N,141-35.35E,175,7.697,33.4034
680,2021/4/7,11:19,41-41.65N,141-35.39E,175,7.642,33.4532
681,2021/4/7,11:20,41-41.28N,141-35.43E,175,7.65,33.4934
682,2021/4/7,11:21,41-40.92N,141-35.47E,175,8.114,33.488
683,2021/4/7,11:22,41-40.51N,141-35.51E,175,8.371,33.5253
684,2021/4/7,11:23,41-40.19N,141-35.55E,174,8.603,33.586
685,2021/4/7,11:24,41-39.83N,141-35.59E,174,8.666,33.6255
686,2021/4/7,11:25,41-39.42N,141-35.64E,174,8.686,33.6579
687,2021/4/7,11:26,41-39.04N,141-35.69E,174,8.701,33.6599
688,2021/4/7,11:27,41-38.66N,141-35.72E,176,8.713,33.6691
689,2021/4/7,11:28,41-38.30N,141-35.74E,177,8.711,33.6697
690,2021/4/7,11:29,41-37.92N,141-35.76E,177,8.687,33.6834
691,2021/4/7,11:30,41-37.54N,141-35.79E,177,8.689,33.6913
692,2021/4/7,11:31,41-37.22N,141-35.80E,177,8.685,33.6812
693,2021/4/7,11:32,41-36.79N,141-35.83E,177,8.703,33.6869
694,2021/4/7,11:33,41-36.42N,141-35.84E,177,8.683,33.6864
695,2021/4/7,11:34,41-36.04N,141-35.86E,177,8.695,33.6869
696,2021/4/7,11:35,41-35.66N,141-35.88E,178,8.691,33.6806
697,2021/4/7,11:36,41-35.29N,141-35.89E,178,8.675,33.6962
698,2021/4/7,11:37,41-34.91N,141-35.90E,178,8.687,33.707
699,2021/4/7,11:38,41-34.54N,141-35.92E,178,8.728,33.7046
700,2021/4/7,11:39,41-34.16N,141-35.92E,179,8.819,33.7032
701,2021/4/7,11:40,41-33.79N,141-35.93E,178,8.857,33.7066
702,2021/4/7,11:41,41-33.42N,141-35.95E,177,8.848,33.6931
703,2021/4/7,11:42,41-33.04N,141-35.97E,177,8.833,33.6808
704,2021/4/7,11:43,41-32.68N,141-35.98E,178,8.872,33.6861
705,2021/4/7,11:44,41-32.30N,141-35.99E,178,8.933,33.6913
706,2021/4/7,11:45,41-31.92N,141-36.01E,177,8.902,33.6839
707,2021/4/7,11:46,41-31.56N,141-36.03E,176,8.877,33.6737
708,2021/4/7,11:47,41-31.18N,141-36.06E,177,8.866,33.6862
709,2021/4/7,11:48,41-30.82N,141-36.08E,177,8.839,33.6998
710,2021/4/7,11:49,41-30.46N,141-36.09E,178,8.824,33.6938
711,2021/4/7,11:50,41-30.15N,141-36.10E,178,8.82,33.6886
712,2021/4/7,11:51,41-29.79N,141-36.11E,178,8.816,33.6896
713,2021/4/7,11:52,41-29.42N,141-36.13E,178,8.817,33.6825
714,2021/4/7,11:53,41-29.06N,141-36.14E,178,8.818,33.6754
715,2021/4/7,11:54,41-28.70N,141-36.15E,178,8.833,33.687
716,2021/4/7,11:55,41-28.33N,141-36.16E,178,8.838,33.6935
717,2021/4/7,11:56,41-27.93N,141-36.17E,178,8.834,33.6871
718,2021/4/7,11:57,41-27.56N,141-36.18E,178,8.806,33.7006
719,2021/4/7,11:58,41-27.25N,141-36.19E,178,8.796,33.6902
720,2021/4/7,11:59,41-26.89N,141-36.19E,178,8.793,33.6922
721,2021/4/7,12:00,41-26.52N,141-36.20E,179,8.798,33.6748
722,2021/4/7,12:01,41-26.16N,141-36.20E,179,8.796,33.6827
723,2021/4/7,12:02,41-25.80N,141-36.20E,179,8.808,33.6864
724,2021/4/7,12:03,41-25.44N,141-36.25E,171,8.798,33.676
725,2021/4/7,12:04,41-25.04N,141-36.35E,168,8.781,33.6784
726,2021/4/7,12:05,41-24.67N,141-36.46E,167,8.746,33.6747
727,2021/4/7,12:06,41-24.33N,141-36.56E,167,8.681,33.6845
728,2021/4/7,12:07,41-23.97N,141-36.65E,168,8.656,33.6703
729,2021/4/7,12:08,41-23.62N,141-36.75E,168,8.721,33.6653
730,2021/4/7,12:09,41-23.27N,141-36.84E,168,8.766,33.657
731,2021/4/7,12:10,41-22.91N,141-36.94E,167,8.799,33.6731
732,2021/4/7,12:11,41-22.61N,141-37.02E,167,8.701,33.6704
733,2021/4/7,12:12,41-22.21N,141-37.14E,167,8.69,33.6776
734,2021/4/7,12:13,41-21.86N,141-37.24E,167,8.734,33.6764
735,2021/4/7,12:14,41-21.50N,141-37.35E,167,8.742,33.6725
736,2021/4/7,12:15,41-21.14N,141-37.46E,167,8.828,33.7006
737,2021/4/7,12:16,41-20.79N,141-37.56E,167,8.911,33.6939
738,2021/4/7,12:17,41-20.44N,141-37.66E,167,8.923,33.7074
739,2021/4/7,12:18,41-20.08N,141-37.77E,167,8.897,33.697
740,2021/4/7,12:19,41-19.72N,141-37.87E,167,8.819,33.7082
741,2021/4/7,12:20,41-19.36N,141-37.98E,167,8.842,33.7043
742,2021/4/7,12:21,41-19.02N,141-38.08E,167,8.943,33.7026
743,2021/4/7,12:22,41-18.68N,141-38.18E,167,8.999,33.6974
744,2021/4/7,12:23,41-18.31N,141-38.29E,167,9.022,33.7049
745,2021/4/7,12:24,41-17.96N,141-38.39E,167,9.055,33.7101
746,2021/4/7,12:25,41-17.66N,141-38.47E,167,9.07,33.7045
747,2021/4/7,12:26,41-17.31N,141-38.56E,168,9.078,33.7042
748,2021/4/7,12:27,41-16.93N,141-38.67E,168,9.092,33.6994
749,2021/4/7,12:28,41-16.56N,141-38.77E,168,9.099,33.7073
750,2021/4/7,12:29,41-16.21N,141-38.86E,168,9.088,33.6996
751,2021/4/7,12:30,41-15.90N,141-38.95E,168,9.047,33.6919
752,2021/4/7,12:31,41-15.55N,141-39.04E,168,8.686,33.7005
753,2021/4/7,12:32,41-15.20N,141-39.13E,168,8.37,33.6855
754,2021/4/7,12:33,41-14.84N,141-39.23E,168,8.347,33.6246
755,2021/4/7,12:34,41-14.49N,141-39.32E,168,8.116,33.6039
756,2021/4/7,12:35,41-14.13N,141-39.42E,168,7.898,33.5663
757,2021/4/7,12:36,41-13.79N,141-39.51E,168,7.91,33.5273
758,2021/4/7,12:37,41-13.43N,141-39.60E,169,8.03,33.4861
759,2021/4/7,12:38,41-13.07N,141-39.69E,169,8.076,33.4976
760,2021/4/7,12:39,41-12.69N,141-39.78E,168,8.073,33.5098
761,2021/4/7,12:40,41-12.31N,141-39.89E,168,7.949,33.538
762,2021/4/7,12:41,41-11.96N,141-39.98E,168,7.871,33.5005
763,2021/4/7,12:42,41-11.61N,141-40.07E,168,7.818,33.4632
764,2021/4/7,12:43,41-11.25N,141-40.16E,168,7.765,33.444
765,2021/4/7,12:44,41-10.89N,141-40.25E,168,7.76,33.4282
766,2021/4/7,12:45,41-10.53N,141-40.34E,168,7.695,33.4103
767,2021/4/7,12:46,41-10.23N,141-40.42E,167,7.663,33.404
768,2021/4/7,12:47,41-09.89N,141-40.54E,164,7.708,33.3915
769,2021/4/7,12:48,41-09.49N,141-40.69E,163,7.773,33.4063
770,2021/4/7,12:49,41-09.15N,141-40.83E,163,7.877,33.4218
771,2021/4/7,12:50,41-08.79N,141-40.97E,162,8.012,33.4229
772,2021/4/7,12:51,41-08.50N,141-41.09E,163,8.089,33.4571
773,2021/4/7,12:52,41-08.15N,141-41.22E,163,8.11,33.4765
774,2021/4/7,12:53,41-07.80N,141-41.35E,164,8.14,33.4696
775,2021/4/7,12:54,41-07.46N,141-41.48E,164,8.163,33.4823
776,2021/4/7,12:55,41-07.11N,141-41.61E,164,8.206,33.4937
777,2021/4/7,12:56,41-06.76N,141-41.74E,164,8.056,33.4908
778,2021/4/7,12:57,41-06.41N,141-41.88E,163,8.105,33.4737
779,2021/4/7,12:58,41-06.06N,141-42.01E,163,8.235,33.4549
780,2021/4/7,12:59,41-05.71N,141-42.15E,163,8.285,33.4773
781,2021/4/7,13:00,41-05.36N,141-42.28E,163,8.29,33.4982
782,2021/4/7,13:01,41-04.98N,141-42.42E,164,8.255,33.5105
783,2021/4/7,13:02,41-04.66N,141-42.54E,164,8.161,33.5036
784,2021/4/7,13:03,41-04.27N,141-42.69E,164,7.846,33.4932
785,2021/4/7,13:04,41-03.95N,141-42.81E,164,7.693,33.4656
786,2021/4/7,13:05,41-03.57N,141-42.95E,164,7.61,33.4177
787,2021/4/7,13:06,41-03.24N,141-43.08E,163,7.232,33.4075
788,2021/4/7,13:07,41-02.86N,141-43.22E,164,6.937,33.3523
789,2021/4/7,13:08,41-02.50N,141-43.36E,164,6.636,33.2745
790,2021/4/7,13:09,41-02.16N,141-43.50E,163,6.421,33.2303
791,2021/4/7,13:10,41-01.81N,141-43.65E,163,6.284,33.1739
792,2021/4/7,13:11,41-01.51N,141-43.76E,163,6.117,33.1391
793,2021/4/7,13:12,41-01.16N,141-43.88E,165,6.263,33.0925
794,2021/4/7,13:13,41-00.80N,141-44.00E,166,6.289,33.0675
795,2021/4/7,13:14,41-00.41N,141-44.12E,167,6.212,33.0719
796,2021/4/7,13:15,41-00.10N,141-44.22E,166,6.293,33.0765
797,2021/4/7,13:16,40-59.74N,141-44.33E,166,6.303,33.0588
798,2021/4/7,13:17,40-59.40N,141-44.45E,166,6.283,33.058
799,2021/4/7,13:18,40-59.03N,141-44.56E,166,6.624,33.0541
800,2021/4/7,13:19,40-58.68N,141-44.68E,165,7.025,33.0673
801,2021/4/7,13:20,40-58.32N,141-44.80E,165,7.185,33.1292
802,2021/4/7,13:21,40-57.90N,141-44.95E,165,7.184,33.2219
803,2021/4/7,13:22,40-57.54N,141-45.08E,166,7.313,33.228
804,2021/4/7,13:23,40-57.17N,141-45.22E,165,7.553,33.256
805,2021/4/7,13:24,40-56.87N,141-45.30E,164,7.702,33.2999
806,2021/4/7,13:25,40-56.52N,141-45.42E,165,7.793,33.34
807,2021/4/7,13:26,40-56.15N,141-45.55E,164,7.885,33.3839
808,2021/4/7,13:27,40-55.80N,141-45.68E,164,7.825,33.4157
809,2021/4/7,13:28,40-55.43N,141-45.81E,164,8.202,33.4167
810,2021/4/7,13:29,40-55.06N,141-45.94E,164,8.329,33.4453
811,2021/4/7,13:30,40-54.70N,141-46.07E,164,8.412,33.5
812,2021/4/7,13:31,40-54.33N,141-46.21E,163,8.546,33.5305
813,2021/4/7,13:32,40-53.97N,141-46.35E,163,8.583,33.5766
814,2021/4/7,13:33,40-53.60N,141-46.49E,164,8.535,33.5757
815,2021/4/7,13:34,40-53.24N,141-46.62E,164,8.337,33.5831
816,2021/4/7,13:35,40-52.87N,141-46.76E,163,8.313,33.5553
817,2021/4/7,13:36,40-52.50N,141-46.89E,164,8.442,33.5333
818,2021/4/7,13:37,40-52.14N,141-47.02E,164,8.548,33.5187
819,2021/4/7,13:38,40-51.77N,141-47.16E,164,8.698,33.5039
820,2021/4/7,13:39,40-51.40N,141-47.29E,164,8.874,33.4848
821,2021/4/7,13:40,40-51.03N,141-47.43E,164,9.098,33.4205
822,2021/4/7,13:41,40-50.66N,141-47.57E,164,9.249,33.3347
823,2021/4/7,13:42,40-50.30N,141-47.70E,164,9.301,33.2534
824,2021/4/7,13:43,40-49.92N,141-47.84E,164,9.306,33.159
825,2021/4/7,13:44,40-49.56N,141-47.97E,163,9.309,33.1315
826,2021/4/7,13:45,40-49.19N,141-48.11E,164,9.302,33.1358
827,2021/4/7,13:46,40-48.82N,141-48.24E,165,9.3,33.1436
828,2021/4/7,13:47,40-48.45N,141-48.36E,166,9.279,33.1538
829,2021/4/7,13:48,40-48.08N,141-48.48E,167,9.276,33.1672
830,2021/4/7,13:49,40-47.71N,141-48.59E,167,9.288,33.191
831,2021/4/7,13:50,40-47.34N,141-48.70E,166,9.356,33.2165
832,2021/4/7,13:51,40-46.96N,141-48.82E,167,9.369,33.2476
833,2021/4/7,13:52,40-46.60N,141-48.93E,167,9.387,33.2446
834,2021/4/7,13:53,40-46.22N,141-49.05E,166,9.356,33.277
835,2021/4/7,13:54,40-45.85N,141-49.16E,166,9.336,33.2991
836,2021/4/7,13:55,40-45.48N,141-49.27E,167,9.334,33.338
837,2021/4/7,13:56,40-45.10N,141-49.38E,167,9.322,33.3704
838,2021/4/7,13:57,40-44.74N,141-49.49E,167,9.323,33.4141
839,2021/4/7,13:58,40-44.36N,141-49.60E,167,9.306,33.4486
840,2021/4/7,13:59,40-44.00N,141-49.71E,166,9.249,33.4958
841,2021/4/7,14:00,40-43.63N,141-49.82E,167,9.046,33.5192
842,2021/4/7,14:01,40-43.25N,141-49.93E,167,9.01,33.5605
843,2021/4/7,14:02,40-42.89N,141-50.03E,167,8.99,33.6149
844,2021/4/7,14:03,40-42.51N,141-50.14E,166,8.94,33.624
845,2021/4/7,14:04,40-42.15N,141-50.27E,165,8.994,33.6334
846,2021/4/7,14:05,40-41.79N,141-50.40E,164,9.041,33.6518
847,2021/4/7,14:06,40-41.42N,141-50.53E,164,9.065,33.6512
848,2021/4/7,14:07,40-41.06N,141-50.66E,164,9.076,33.6624
849,2021/4/7,14:08,40-40.69N,141-50.80E,164,9.078,33.6504
850,2021/4/7,14:09,40-40.33N,141-50.93E,164,9.087,33.6565
851,2021/4/7,14:10,40-39.97N,141-51.06E,164,9.086,33.6569
852,2021/4/7,14:11,40-39.60N,141-51.19E,164,9.071,33.6502
853,2021/4/7,14:12,40-39.19N,141-51.34E,165,9.062,33.6421
854,2021/4/7,14:13,40-38.82N,141-51.47E,164,9.052,33.6523
855,2021/4/7,14:14,40-38.51N,141-51.59E,164,9.03,33.6531
856,2021/4/7,14:15,40-38.14N,141-51.72E,164,9.025,33.6457
857,2021/4/7,14:16,40-37.72N,141-51.87E,164,8.995,33.658
858,2021/4/7,14:17,40-37.36N,141-52.00E,164,8.948,33.655
859,2021/4/7,14:18,40-36.98N,141-52.14E,165,8.896,33.6615
860,2021/4/7,14:19,40-36.62N,141-52.25E,166,8.827,33.656
861,2021/4/7,14:20,40-36.25N,141-52.37E,166,8.75,33.6603
862,2021/4/7,14:21,40-35.91N,141-52.47E,167,8.711,33.6485
863,2021/4/7,14:22,40-35.57N,141-52.57E,166,8.619,33.6559
864,2021/4/7,14:23,40-35.14N,141-52.70E,166,8.49,33.6268
865,2021/4/7,14:24,40-34.78N,141-52.81E,166,8.394,33.6102
866,2021/4/7,14:25,40-34.42N,141-52.92E,166,8.364,33.5963
867,2021/4/7,14:26,40-34.05N,141-53.03E,167,8.33,33.5872
868,2021/4/7,14:27,40-33.74N,141-53.13E,166,8.291,33.579
869,2021/4/7,14:28,40-33.37N,141-53.24E,166,8.263,33.5632
870,2021/4/7,14:29,40-33.01N,141-53.35E,167,8.236,33.5522
871,2021/4/7,14:30,40-32.65N,141-53.46E,166,8.215,33.5405
872,2021/4/7,14:31,40-32.27N,141-53.57E,166,8.259,33.5455
873,2021/4/7,14:32,40-31.86N,141-53.70E,166,8.265,33.5419
874,2021/4/7,14:33,40-31.49N,141-53.82E,166,8.249,33.5474
875,2021/4/7,14:34,40-31.13N,141-53.92E,166,8.27,33.5436
876,2021/4/7,14:35,40-30.76N,141-54.03E,167,8.289,33.5366
877,2021/4/7,14:36,40-30.39N,141-54.15E,167,8.314,33.5542
878,2021/4/7,14:37,40-30.08N,141-54.24E,167,8.368,33.5443
879,2021/4/7,14:38,40-29.72N,141-54.35E,167,8.393,33.5539
880,2021/4/7,14:39,40-29.32N,141-54.47E,167,8.422,33.5592
881,2021/4/7,14:40,40-28.93N,141-54.57E,167,8.458,33.5559
882,2021/4/7,14:41,40-28.55N,141-54.67E,168,8.485,33.5729
883,2021/4/7,14:42,40-28.19N,141-54.77E,168,8.518,33.5704
884,2021/4/7,14:43,40-27.82N,141-54.87E,168,8.59,33.5891
885,2021/4/7,14:44,40-27.45N,141-54.97E,168,8.673,33.5889
886,2021/4/7,14:45,40-27.08N,141-55.07E,168,8.784,33.6074
887,2021/4/7,14:46,40-26.70N,141-55.18E,168,8.855,33.6236
888,2021/4/7,14:47,40-26.34N,141-55.29E,166,8.882,33.6297
889,2021/4/7,14:48,40-26.02N,141-55.39E,166,8.914,33.6434
890,2021/4/7,14:49,40-25.65N,141-55.51E,165,8.935,33.6584
891,2021/4/7,14:50,40-25.28N,141-55.64E,165,8.929,33.6674
892,2021/4/7,14:51,40-24.90N,141-55.77E,164,8.924,33.6688
