Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
687,2021/7/17,11:26,35-35.75N,139-47.15E,205,23.957,18.6675
688,2021/7/17,11:27,35-35.56N,139-47.13E,174,25.628,21.0132
689,2021/7/17,11:28,35-35.38N,139-47.21E,160,24.404,21.4164
690,2021/7/17,11:29,35-35.20N,139-47.33E,146,23.288,21.1443
691,2021/7/17,11:30,35-35.02N,139-47.49E,142,23.13,24.2707
692,2021/7/17,11:31,35-34.89N,139-47.69E,127,22.757,25.6922
693,2021/7/17,11:32,35-34.75N,139-47.91E,127,23.909,26.7308
694,2021/7/17,11:33,35-34.60N,139-48.14E,127,24.339,26.6002
695,2021/7/17,11:34,35-34.44N,139-48.39E,128,24.046,25.1751
696,2021/7/17,11:35,35-34.28N,139-48.65E,128,23.732,24.9553
697,2021/7/17,11:36,35-34.11N,139-48.91E,128,23.121,25.5816
698,2021/7/17,11:37,35-33.93N,139-49.19E,127,23.162,26.7754
699,2021/7/17,11:38,35-33.76N,139-49.46E,127,23.139,27.0458
700,2021/7/17,11:39,35-33.58N,139-49.74E,128,22.961,27.2525
701,2021/7/17,11:40,35-33.39N,139-50.03E,131,23.092,27.583
702,2021/7/17,11:41,35-33.18N,139-50.27E,139,23.61,27.6218
703,2021/7/17,11:42,35-32.93N,139-50.46E,156,24.422,26.7897
704,2021/7/17,11:43,35-32.66N,139-50.57E,161,23.485,25.2743
705,2021/7/17,11:44,35-32.38N,139-50.69E,161,22.975,25.4884
706,2021/7/17,11:45,35-32.10N,139-50.81E,161,22.925,26.9926
707,2021/7/17,11:46,35-31.83N,139-50.92E,161,23.234,27.5761
708,2021/7/17,11:47,35-31.54N,139-51.04E,162,23.74,27.875
709,2021/7/17,11:48,35-31.26N,139-51.09E,176,24.809,27.9695
710,2021/7/17,11:49,35-30.97N,139-51.09E,181,24.365,27.4595
711,2021/7/17,11:50,35-30.68N,139-51.04E,188,24.758,26.3546
712,2021/7/17,11:51,35-30.39N,139-50.99E,188,24.33,26.3745
713,2021/7/17,11:52,35-30.10N,139-50.93E,187,24.297,26.9565
714,2021/7/17,11:53,35-29.81N,139-50.85E,198,25.627,27.5135
715,2021/7/17,11:54,35-29.55N,139-50.69E,207,26.035,27.6038
716,2021/7/17,11:55,35-29.29N,139-50.52E,211,25.387,25.9213
717,2021/7/17,11:56,35-29.08N,139-50.27E,230,26.783,26.6289
718,2021/7/17,11:57,35-28.91N,139-49.99E,233,25.348,26.3931
719,2021/7/17,11:58,35-28.74N,139-49.70E,233,24.632,26.291
720,2021/7/17,11:59,35-28.56N,139-49.42E,233,25.324,27.3455
721,2021/7/17,12:00,35-28.38N,139-49.12E,234,25.459,27.6637
722,2021/7/17,12:01,35-28.21N,139-48.84E,233,25.53,27.1977
723,2021/7/17,12:02,35-28.04N,139-48.55E,234,26.164,27.1446
724,2021/7/17,12:03,35-27.86N,139-48.25E,233,26.371,27.0282
725,2021/7/17,12:04,35-27.69N,139-47.96E,233,26.498,26.4459
726,2021/7/17,12:05,35-27.51N,139-47.66E,234,26.435,26.4787
727,2021/7/17,12:06,35-27.34N,139-47.38E,234,25.983,26.367
728,2021/7/17,12:07,35-27.17N,139-47.08E,233,25.593,26.5792
729,2021/7/17,12:08,35-26.99N,139-46.78E,234,25.21,26.9017
730,2021/7/17,12:09,35-26.82N,139-46.49E,234,25.642,27.3553
731,2021/7/17,12:10,35-26.64N,139-46.19E,233,25.734,27.413
732,2021/7/17,12:11,35-26.46N,139-45.91E,232,25.479,27.1068
733,2021/7/17,12:12,35-26.28N,139-45.62E,232,25.12,27.3268
734,2021/7/17,12:13,35-26.10N,139-45.33E,232,24.943,27.723
735,2021/7/17,12:14,35-25.92N,139-45.04E,232,24.964,28.1739
736,2021/7/17,12:15,35-25.74N,139-44.75E,232,24.983,28.3192
737,2021/7/17,12:16,35-25.56N,139-44.46E,233,24.739,28.1456
738,2021/7/17,12:17,35-25.38N,139-44.17E,232,24.724,28.4653
739,2021/7/17,12:18,35-25.20N,139-43.87E,233,24.694,28.4501
740,2021/7/17,12:19,35-25.03N,139-43.58E,233,24.518,28.5868
741,2021/7/17,12:20,35-24.81N,139-43.34E,210,25.705,28.8032
742,2021/7/17,12:21,35-24.56N,139-43.19E,207,24.944,28.8059
743,2021/7/17,12:22,35-24.29N,139-43.02E,207,24.642,28.3026
744,2021/7/17,12:23,35-24.04N,139-42.86E,207,24.534,28.7605
745,2021/7/17,12:24,35-23.78N,139-42.70E,207,24.101,28.9477
746,2021/7/17,12:25,35-23.52N,139-42.53E,207,24.178,29.4388
747,2021/7/17,12:26,35-23.25N,139-42.37E,202,23.771,29.6949
748,2021/7/17,12:27,35-22.97N,139-42.34E,179,25.743,29.938
749,2021/7/17,12:28,35-22.68N,139-42.36E,176,24.283,29.6574
750,2021/7/17,12:29,35-22.39N,139-42.39E,175,24.498,29.2117
751,2021/7/17,12:30,35-22.08N,139-42.42E,175,25.251,29.4033
752,2021/7/17,12:31,35-21.79N,139-42.45E,176,25.302,29.1485
753,2021/7/17,12:32,35-21.49N,139-42.47E,176,25.164,28.619
754,2021/7/17,12:33,35-21.18N,139-42.49E,176,24.729,28.5206
755,2021/7/17,12:34,35-20.89N,139-42.51E,177,24.664,28.8698
756,2021/7/17,12:35,35-20.63N,139-42.53E,176,24.462,29.3325
757,2021/7/17,12:36,35-20.39N,139-42.54E,176,24.46,29.4156
758,2021/7/17,12:37,35-20.16N,139-42.56E,177,24.535,29.54
759,2021/7/17,12:38,35-19.95N,139-42.57E,176,24.792,29.5906
760,2021/7/17,12:39,35-19.76N,139-42.64E,153,25.807,29.7083
761,2021/7/17,12:40,35-19.60N,139-42.79E,143,25.889,29.5564
762,2021/7/17,12:41,35-19.43N,139-42.94E,143,25.957,28.3174
763,2021/7/17,12:42,35-19.26N,139-43.09E,144,25.37,28.2443
764,2021/7/17,12:43,35-19.09N,139-43.25E,144,25.351,28.5871
765,2021/7/17,12:44,35-18.92N,139-43.39E,145,25.195,28.9174
766,2021/7/17,12:45,35-18.74N,139-43.54E,145,25.199,28.9809
767,2021/7/17,12:46,35-18.57N,139-43.69E,145,25.136,29.0942
768,2021/7/17,12:47,35-18.39N,139-43.83E,146,25.014,29.1165
769,2021/7/17,12:48,35-18.21N,139-43.98E,145,24.682,29.335
770,2021/7/17,12:49,35-18.04N,139-44.12E,146,24.632,29.7328
771,2021/7/17,12:50,35-17.86N,139-44.26E,146,24.452,30.1153
772,2021/7/17,12:51,35-17.69N,139-44.40E,146,24.202,30.2657
773,2021/7/17,12:52,35-17.51N,139-44.54E,146,24.443,30.5876
774,2021/7/17,12:53,35-17.32N,139-44.69E,146,24.326,30.5327
775,2021/7/17,12:54,35-17.14N,139-44.84E,146,23.7,30.5386
776,2021/7/17,12:55,35-16.96N,139-44.99E,146,23.716,30.9924
777,2021/7/17,12:56,35-16.79N,139-45.13E,146,23.843,31.2164
778,2021/7/17,12:57,35-16.61N,139-45.27E,146,23.969,31.2458
779,2021/7/17,12:58,35-16.44N,139-45.42E,146,24.175,31.2021
780,2021/7/17,12:59,35-16.26N,139-45.56E,146,24.576,31.1006
781,2021/7/17,13:00,35-16.09N,139-45.71E,145,24.695,30.8992
782,2021/7/17,13:01,35-15.92N,139-45.86E,145,24.855,30.7026
783,2021/7/17,13:02,35-15.74N,139-46.00E,145,24.926,30.4701
784,2021/7/17,13:03,35-15.56N,139-46.14E,150,25.152,30.2877
785,2021/7/17,13:04,35-15.36N,139-46.23E,164,25.122,30.1275
786,2021/7/17,13:05,35-15.15N,139-46.26E,177,25.154,30.0428
787,2021/7/17,13:06,35-14.94N,139-46.27E,176,24.836,30.0602
788,2021/7/17,13:07,35-14.73N,139-46.29E,176,24.855,30.2
789,2021/7/17,13:08,35-14.51N,139-46.30E,176,24.823,30.2312
790,2021/7/17,13:09,35-14.30N,139-46.32E,176,24.857,30.283
791,2021/7/17,13:10,35-14.08N,139-46.33E,176,24.783,30.281
792,2021/7/17,13:11,35-13.87N,139-46.35E,176,24.945,30.4212
793,2021/7/17,13:12,35-13.66N,139-46.36E,176,25.08,30.3603
794,2021/7/17,13:13,35-13.44N,139-46.38E,177,25.117,30.3271
795,2021/7/17,13:14,35-13.23N,139-46.38E,181,25.047,30.1579
796,2021/7/17,13:15,35-13.01N,139-46.34E,192,25.374,30.1772
797,2021/7/17,13:16,35-12.79N,139-46.27E,193,25.314,29.9673
798,2021/7/17,13:17,35-12.55N,139-46.20E,192,25.568,29.8941
799,2021/7/17,13:18,35-12.28N,139-46.13E,192,25.468,30.1218
800,2021/7/17,13:19,35-12.02N,139-46.06E,193,25.565,30.2048
801,2021/7/17,13:20,35-11.74N,139-45.97E,194,25.861,30.3985
802,2021/7/17,13:21,35-11.46N,139-45.88E,194,25.696,30.2992
803,2021/7/17,13:22,35-11.18N,139-45.79E,195,25.45,30.0199
804,2021/7/17,13:23,35-10.89N,139-45.69E,195,25.399,30.158
805,2021/7/17,13:24,35-10.61N,139-45.60E,195,24.962,30.3421
806,2021/7/17,13:25,35-10.32N,139-45.51E,195,24.908,30.6944
807,2021/7/17,13:26,35-10.04N,139-45.41E,195,24.928,31.1388
808,2021/7/17,13:27,35-09.76N,139-45.32E,195,25,31.1779
809,2021/7/17,13:28,35-09.47N,139-45.22E,195,25.12,31.17
810,2021/7/17,13:29,35-09.19N,139-45.13E,195,25.074,30.9734
811,2021/7/17,13:30,35-08.91N,139-45.03E,195,25.31,31.0555
812,2021/7/17,13:31,35-08.63N,139-44.93E,195,25.667,31.4962
813,2021/7/17,13:32,35-08.35N,139-44.83E,195,25.375,31.9062
814,2021/7/17,13:33,35-08.06N,139-44.73E,195,25.344,32.501
815,2021/7/17,13:34,35-07.78N,139-44.64E,195,25.475,32.7956
816,2021/7/17,13:35,35-07.50N,139-44.54E,195,25.323,32.862
817,2021/7/17,13:36,35-07.22N,139-44.44E,197,25.556,32.9814
818,2021/7/17,13:37,35-06.95N,139-44.33E,198,25.342,32.9573
819,2021/7/17,13:38,35-06.67N,139-44.22E,198,24.966,32.8851
820,2021/7/17,13:39,35-06.40N,139-44.10E,202,25.05,32.9547
821,2021/7/17,13:40,35-06.13N,139-43.94E,207,25.128,32.9962
822,2021/7/17,13:41,35-05.87N,139-43.77E,210,24.962,32.9701
823,2021/7/17,13:42,35-05.62N,139-43.57E,213,25.253,33.0354
824,2021/7/17,13:43,35-05.38N,139-43.36E,217,25.378,33.0992
825,2021/7/17,13:44,35-05.16N,139-43.12E,221,25.441,33.119
826,2021/7/17,13:45,35-04.93N,139-42.91E,213,25.358,33.1725
827,2021/7/17,13:46,35-04.67N,139-42.80E,192,25.47,33.2404
828,2021/7/17,13:47,35-04.38N,139-42.76E,186,25.118,33.2662
829,2021/7/17,13:48,35-04.09N,139-42.74E,182,24.932,33.2729
830,2021/7/17,13:49,35-03.81N,139-42.73E,182,24.711,33.329
831,2021/7/17,13:50,35-03.52N,139-42.71E,183,24.763,33.3818
832,2021/7/17,13:51,35-03.22N,139-42.69E,183,24.954,33.4147
833,2021/7/17,13:52,35-02.94N,139-42.67E,183,25.12,33.4041
834,2021/7/17,13:53,35-02.64N,139-42.65E,182,25.373,33.3707
835,2021/7/17,13:54,35-02.36N,139-42.64E,182,25.526,33.2625
836,2021/7/17,13:55,35-02.06N,139-42.62E,182,25.481,32.9725
837,2021/7/17,13:56,35-01.77N,139-42.60E,182,25.58,32.8414
838,2021/7/17,13:57,35-01.48N,139-42.59E,181,25.654,32.9129
839,2021/7/17,13:58,35-01.18N,139-42.58E,181,25.669,32.766
840,2021/7/17,13:59,35-00.89N,139-42.57E,181,25.573,32.618
841,2021/7/17,14:00,35-00.59N,139-42.55E,183,25.499,32.4734
842,2021/7/17,14:01,35-00.29N,139-42.52E,184,25.434,32.416
843,2021/7/17,14:02,35-00.00N,139-42.49E,184,25.31,32.364
844,2021/7/17,14:03,34-59.70N,139-42.46E,184,25.242,32.3811
845,2021/7/17,14:04,34-59.40N,139-42.45E,182,25.155,32.3849
846,2021/7/17,14:05,34-59.10N,139-42.43E,181,25.133,32.3576
847,2021/7/17,14:06,34-58.79N,139-42.43E,179,25.127,32.3296
848,2021/7/17,14:07,34-58.49N,139-42.44E,179,25.14,32.3419
849,2021/7/17,14:08,34-58.18N,139-42.45E,176,25.171,32.4301
850,2021/7/17,14:09,34-57.88N,139-42.47E,175,25.163,32.5273
851,2021/7/17,14:10,34-57.58N,139-42.54E,167,25.254,32.6003
852,2021/7/17,14:11,34-57.30N,139-42.67E,153,25.644,32.736
853,2021/7/17,14:12,34-57.04N,139-42.87E,147,25.812,32.9214
854,2021/7/17,14:13,34-56.77N,139-43.08E,148,25.844,33.1867
855,2021/7/17,14:14,34-56.51N,139-43.27E,148,25.896,33.2739
856,2021/7/17,14:15,34-56.23N,139-43.48E,148,25.906,33.3086
857,2021/7/17,14:16,34-55.96N,139-43.68E,148,25.87,33.3368
858,2021/7/17,14:17,34-55.69N,139-43.88E,148,25.899,33.352
859,2021/7/17,14:18,34-55.41N,139-44.10E,147,25.906,33.3655
860,2021/7/17,14:19,34-55.14N,139-44.31E,148,26.05,33.3736
861,2021/7/17,14:20,34-54.86N,139-44.51E,148,26.119,33.3885
862,2021/7/17,14:21,34-54.57N,139-44.73E,148,26.102,33.3913
863,2021/7/17,14:22,34-54.29N,139-44.93E,149,26.131,33.3869
864,2021/7/17,14:23,34-54.01N,139-45.14E,148,26.077,33.3937
865,2021/7/17,14:24,34-53.74N,139-45.34E,147,25.409,33.3906
866,2021/7/17,14:25,34-53.48N,139-45.57E,144,25.13,33.2913
867,2021/7/17,14:26,34-53.22N,139-45.80E,143,24.812,32.8681
868,2021/7/17,14:27,34-52.98N,139-46.05E,137,24.62,32.7154
869,2021/7/17,14:28,34-52.74N,139-46.33E,136,24.497,32.6669
870,2021/7/17,14:29,34-52.50N,139-46.61E,136,24.258,32.6865
871,2021/7/17,14:30,34-52.25N,139-46.89E,136,24.444,32.7335
872,2021/7/17,14:31,34-52.01N,139-47.19E,133,24.073,32.7629
873,2021/7/17,14:32,34-51.81N,139-47.50E,126,23.917,32.838
874,2021/7/17,14:33,34-51.62N,139-47.84E,124,23.733,33.0015
875,2021/7/17,14:34,34-51.45N,139-48.17E,122,24.204,33.1326
876,2021/7/17,14:35,34-51.28N,139-48.51E,120,24.415,33.109
877,2021/7/17,14:36,34-51.14N,139-48.86E,111,23.912,32.9612
878,2021/7/17,14:37,34-51.02N,139-49.18E,115,24.489,33.1643
879,2021/7/17,14:38,34-50.89N,139-49.50E,118,24.594,33.1982
880,2021/7/17,14:39,34-50.75N,139-49.80E,119,24.857,33.1976
881,2021/7/17,14:40,34-50.62N,139-50.12E,117,25.087,33.3059
882,2021/7/17,14:41,34-50.48N,139-50.42E,119,25.397,33.3976
883,2021/7/17,14:42,34-50.36N,139-50.73E,114,25.418,33.5298
884,2021/7/17,14:43,34-50.25N,139-51.05E,110,25.562,33.6281
885,2021/7/17,14:44,34-50.17N,139-51.37E,106,25.473,33.6579
886,2021/7/17,14:45,34-50.10N,139-51.70E,101,24.864,33.6547
887,2021/7/17,14:46,34-50.06N,139-52.04E,97,24.827,33.6685
888,2021/7/17,14:47,34-50.04N,139-52.37E,92,24.878,33.6943
889,2021/7/17,14:48,34-50.05N,139-52.72E,87,24.406,33.6137
890,2021/7/17,14:49,34-50.06N,139-53.07E,86,24.066,33.549
891,2021/7/17,14:50,34-50.09N,139-53.41E,84,24.016,33.4457
892,2021/7/17,14:51,34-50.12N,139-53.76E,84,23.791,33.4436
893,2021/7/17,14:52,34-50.14N,139-54.11E,84,23.661,33.4941
894,2021/7/17,14:53,34-50.17N,139-54.46E,84,23.726,33.4105
895,2021/7/17,14:54,34-50.19N,139-54.81E,85,24,33.3327
896,2021/7/17,14:55,34-50.24N,139-55.15E,80,24.059,33.2716
897,2021/7/17,14:56,34-50.31N,139-55.49E,73,23.974,33.2492
898,2021/7/17,14:57,34-50.39N,139-55.82E,73,23.861,33.1268
899,2021/7/17,14:58,34-50.47N,139-56.17E,74,23.78,32.9593
900,2021/7/17,14:59,34-50.54N,139-56.51E,75,23.482,32.7883
901,2021/7/17,15:00,34-50.61N,139-56.85E,75,23.324,32.7306
902,2021/7/17,15:01,34-50.69N,139-57.20E,74,23.307,32.7293
903,2021/7/17,15:02,34-50.76N,139-57.54E,75,23.335,32.7066
904,2021/7/17,15:03,34-50.83N,139-57.89E,77,23.234,32.7065
905,2021/7/17,15:04,34-50.89N,139-58.23E,77,22.986,32.7099
906,2021/7/17,15:05,34-50.96N,139-58.57E,77,22.718,32.7323
907,2021/7/17,15:06,34-51.03N,139-58.91E,74,22.35,32.7985
908,2021/7/17,15:07,34-51.14N,139-59.22E,63,21.849,32.847
909,2021/7/17,15:08,34-51.27N,139-59.51E,60,21.835,32.9618
910,2021/7/17,15:09,34-51.41N,139-59.80E,60,21.722,32.9922
911,2021/7/17,15:10,34-51.54N,140-00.10E,62,21.826,33.0339
912,2021/7/17,15:11,34-51.68N,140-00.40E,61,22.041,33.0322
913,2021/7/17,15:12,34-51.81N,140-00.70E,62,22.405,32.995
914,2021/7/17,15:13,34-51.94N,140-01.00E,62,22.52,32.936
915,2021/7/17,15:14,34-52.07N,140-01.31E,62,22.803,32.8863
916,2021/7/17,15:15,34-52.21N,140-01.61E,61,22.928,32.851
917,2021/7/17,15:16,34-52.34N,140-01.92E,62,23.203,32.7942
918,2021/7/17,15:17,34-52.47N,140-02.21E,62,23.464,32.7127
919,2021/7/17,15:18,34-52.60N,140-02.51E,62,23.479,32.6561
920,2021/7/17,15:19,34-52.73N,140-02.82E,62,23.256,32.6428
921,2021/7/17,15:20,34-52.86N,140-03.11E,62,23.449,32.7528
922,2021/7/17,15:21,34-52.99N,140-03.42E,62,23.665,32.9151
923,2021/7/17,15:22,34-53.12N,140-03.71E,62,23.759,33.0627
924,2021/7/17,15:23,34-53.25N,140-04.02E,61,23.79,33.2107
925,2021/7/17,15:24,34-53.39N,140-04.32E,61,23.894,33.2983
926,2021/7/17,15:25,34-53.53N,140-04.61E,57,23.778,33.425
927,2021/7/17,15:26,34-53.69N,140-04.89E,54,23.247,33.5004
928,2021/7/17,15:27,34-53.85N,140-05.17E,54,23.37,33.4752
929,2021/7/17,15:28,34-54.02N,140-05.44E,54,23.203,33.4287
930,2021/7/17,15:29,34-54.19N,140-05.72E,53,22.81,33.3852
931,2021/7/17,15:30,34-54.35N,140-06.00E,53,22.697,33.3199
932,2021/7/17,15:31,34-54.53N,140-06.28E,53,22.564,33.2623
933,2021/7/17,15:32,34-54.70N,140-06.55E,53,22.375,33.1995
934,2021/7/17,15:33,34-54.87N,140-06.83E,52,22.359,33.1864
935,2021/7/17,15:34,34-55.05N,140-07.12E,52,22.359,33.2218
936,2021/7/17,15:35,34-55.23N,140-07.40E,52,22.499,33.2707
937,2021/7/17,15:36,34-55.41N,140-07.68E,52,22.675,33.2961
938,2021/7/17,15:37,34-55.58N,140-07.96E,52,22.815,33.2958
939,2021/7/17,15:38,34-55.76N,140-08.24E,51,22.812,33.2806
940,2021/7/17,15:39,34-55.95N,140-08.52E,52,22.826,33.2541
941,2021/7/17,15:40,34-56.12N,140-08.79E,52,22.962,33.2204
942,2021/7/17,15:41,34-56.30N,140-09.08E,52,23.211,33.2304
943,2021/7/17,15:42,34-56.48N,140-09.35E,51,23.119,33.2709
944,2021/7/17,15:43,34-56.66N,140-09.63E,51,23.046,33.2957
945,2021/7/17,15:44,34-56.85N,140-09.91E,51,23.084,33.302
946,2021/7/17,15:45,34-57.02N,140-10.19E,54,23.129,33.2768
947,2021/7/17,15:46,34-57.19N,140-10.50E,56,23.332,33.2744
948,2021/7/17,15:47,34-57.34N,140-10.79E,56,23.515,33.2776
949,2021/7/17,15:48,34-57.50N,140-11.08E,57,23.537,33.3721
950,2021/7/17,15:49,34-57.67N,140-11.40E,57,23.588,33.5268
951,2021/7/17,15:50,34-57.83N,140-11.70E,57,23.458,33.6264
952,2021/7/17,15:51,34-57.97N,140-11.95E,56,23.526,33.621
953,2021/7/17,15:52,34-58.13N,140-12.24E,55,23.543,33.6339
954,2021/7/17,15:53,34-58.29N,140-12.52E,55,22.906,33.6124
955,2021/7/17,15:54,34-58.44N,140-12.81E,58,22.515,33.4681
956,2021/7/17,15:55,34-58.58N,140-13.09E,59,22.353,33.1963
957,2021/7/17,15:56,34-58.73N,140-13.39E,58,22.352,33.0412
958,2021/7/17,15:57,34-58.87N,140-13.67E,58,22.294,32.9391
959,2021/7/17,15:58,34-59.02N,140-13.96E,58,22.412,32.9562
960,2021/7/17,15:59,34-59.17N,140-14.25E,58,22.762,32.9171
961,2021/7/17,16:00,34-59.32N,140-14.54E,58,22.747,32.8214
962,2021/7/17,16:01,34-59.47N,140-14.83E,57,22.54,32.7631
963,2021/7/17,16:02,34-59.61N,140-15.13E,61,22.286,32.7824
964,2021/7/17,16:03,34-59.75N,140-15.43E,61,22.395,32.7947
965,2021/7/17,16:04,34-59.89N,140-15.74E,61,22.048,32.8417
966,2021/7/17,16:05,35-00.03N,140-16.04E,61,21.889,32.8547
967,2021/7/17,16:06,35-00.17N,140-16.35E,62,21.602,32.9171
968,2021/7/17,16:07,35-00.30N,140-16.65E,61,21.627,32.9547
969,2021/7/17,16:08,35-00.44N,140-16.96E,61,21.805,32.9617
970,2021/7/17,16:09,35-00.58N,140-17.28E,62,21.773,32.982
971,2021/7/17,16:10,35-00.71N,140-17.58E,60,21.787,32.9724
972,2021/7/17,16:11,35-00.86N,140-17.90E,61,22.216,32.9122
973,2021/7/17,16:12,35-00.99N,140-18.21E,63,22.068,32.9016
974,2021/7/17,16:13,35-01.13N,140-18.53E,62,21.249,32.8127
975,2021/7/17,16:14,35-01.27N,140-18.85E,62,21.313,32.9601
976,2021/7/17,16:15,35-01.41N,140-19.16E,61,21.661,33.1016
977,2021/7/17,16:16,35-01.55N,140-19.48E,62,22.141,33.0995
978,2021/7/17,16:17,35-01.68N,140-19.80E,63,22.243,33.0182
979,2021/7/17,16:18,35-01.82N,140-20.13E,61,22.012,32.9599
980,2021/7/17,16:19,35-01.97N,140-20.44E,59,22.232,33.0184
981,2021/7/17,16:20,35-02.12N,140-20.75E,59,22.481,33.1234
982,2021/7/17,16:21,35-02.27N,140-21.07E,60,22.655,33.0817
983,2021/7/17,16:22,35-02.41N,140-21.38E,61,22.54,33.0461
984,2021/7/17,16:23,35-02.55N,140-21.70E,62,22.521,33.0233
985,2021/7/17,16:24,35-02.69N,140-22.01E,60,22.46,33.0982
986,2021/7/17,16:25,35-02.84N,140-22.32E,60,22.502,33.0446
987,2021/7/17,16:26,35-02.98N,140-22.64E,61,22.253,33.0168
988,2021/7/17,16:27,35-03.12N,140-22.95E,62,22.039,32.9408
989,2021/7/17,16:28,35-03.26N,140-23.26E,59,22.129,32.976
990,2021/7/17,16:29,35-03.42N,140-23.57E,60,22.326,32.9959
991,2021/7/17,16:30,35-03.56N,140-23.88E,61,22.404,32.955
992,2021/7/17,16:31,35-03.70N,140-24.20E,61,22.229,32.9607
993,2021/7/17,16:32,35-03.85N,140-24.51E,59,22.138,33.0433
994,2021/7/17,16:33,35-04.00N,140-24.83E,59,22.166,33.2315
995,2021/7/17,16:34,35-04.16N,140-25.15E,58,22.108,33.3929
996,2021/7/17,16:35,35-04.31N,140-25.45E,59,22.257,33.4893
997,2021/7/17,16:36,35-04.46N,140-25.78E,60,22.319,33.5358
998,2021/7/17,16:37,35-04.61N,140-26.09E,59,22.451,33.59
999,2021/7/17,16:38,35-04.77N,140-26.41E,58,22.504,33.6751
1000,2021/7/17,16:39,35-04.93N,140-26.74E,59,22.43,33.7326
1001,2021/7/17,16:40,35-05.09N,140-27.05E,58,22.327,33.7822
1002,2021/7/17,16:41,35-05.25N,140-27.38E,59,22.317,33.8287
1003,2021/7/17,16:42,35-05.40N,140-27.70E,59,21.534,33.8304
1004,2021/7/17,16:43,35-05.56N,140-28.02E,58,21.464,33.8541
1005,2021/7/17,16:44,35-05.72N,140-28.34E,59,21.742,33.8943
1006,2021/7/17,16:45,35-05.87N,140-28.66E,59,22.073,33.8759
1007,2021/7/17,16:46,35-06.03N,140-28.98E,59,21.982,33.8088
1008,2021/7/17,16:47,35-06.19N,140-29.30E,59,21.981,33.7482
1009,2021/7/17,16:48,35-06.34N,140-29.61E,59,22.021,33.7209
1010,2021/7/17,16:49,35-06.50N,140-29.94E,59,21.786,33.6885
1011,2021/7/17,16:50,35-06.65N,140-30.25E,60,21.741,33.6653
1012,2021/7/17,16:51,35-06.80N,140-30.57E,59,21.616,33.6499
1013,2021/7/17,16:52,35-06.95N,140-30.89E,59,21.468,33.6388
1014,2021/7/17,16:53,35-07.11N,140-31.20E,59,21.192,33.6363
1015,2021/7/17,16:54,35-07.27N,140-31.52E,56,20.231,33.6293
1016,2021/7/17,16:55,35-07.45N,140-31.81E,51,20.217,33.669
1017,2021/7/17,16:56,35-07.65N,140-32.08E,45,20.597,33.6831
1018,2021/7/17,16:57,35-07.88N,140-32.32E,39,21.146,33.6673
1019,2021/7/17,16:58,35-08.11N,140-32.55E,39,21.577,33.6326
1020,2021/7/17,16:59,35-08.35N,140-32.79E,39,21.902,33.6146
1021,2021/7/17,17:00,35-08.59N,140-33.03E,39,22.048,33.5948
1022,2021/7/17,17:01,35-08.83N,140-33.27E,39,21.929,33.5707
1023,2021/7/17,17:02,35-09.06N,140-33.50E,38,21.701,33.5743
1024,2021/7/17,17:03,35-09.31N,140-33.73E,36,21.419,33.5826
1025,2021/7/17,17:04,35-09.56N,140-33.96E,36,21.431,33.5845
1026,2021/7/17,17:05,35-09.81N,140-34.18E,36,20.529,33.588
1027,2021/7/17,17:06,35-10.05N,140-34.40E,37,20.322,33.5764
1028,2021/7/17,17:07,35-10.29N,140-34.62E,36,20.458,33.5829
1029,2021/7/17,17:08,35-10.53N,140-34.84E,37,20.845,33.5369
1030,2021/7/17,17:09,35-10.78N,140-35.06E,35,21.387,33.4834
1031,2021/7/17,17:10,35-11.01N,140-35.27E,36,21.708,33.3945
1032,2021/7/17,17:11,35-11.26N,140-35.48E,36,21.874,33.3589
1033,2021/7/17,17:12,35-11.49N,140-35.70E,37,21.672,33.3452
1034,2021/7/17,17:13,35-11.73N,140-35.91E,36,21.635,33.3484
1035,2021/7/17,17:14,35-11.96N,140-36.12E,36,21.357,33.3695
1036,2021/7/17,17:15,35-12.19N,140-36.33E,36,21.213,33.3858
1037,2021/7/17,17:16,35-12.43N,140-36.54E,36,20.892,33.4357
1038,2021/7/17,17:17,35-12.66N,140-36.75E,36,20.634,33.4516
1039,2021/7/17,17:18,35-12.90N,140-36.97E,36,20.766,33.4961
1040,2021/7/17,17:19,35-13.13N,140-37.18E,37,21.217,33.5242
1041,2021/7/17,17:20,35-13.36N,140-37.40E,37,21.466,33.5251
1042,2021/7/17,17:21,35-13.60N,140-37.61E,37,21.939,33.4989
1043,2021/7/17,17:22,35-13.83N,140-37.83E,37,22.433,33.4756
1044,2021/7/17,17:23,35-14.06N,140-38.05E,37,22.73,33.4107
1045,2021/7/17,17:24,35-14.30N,140-38.26E,34,22.636,33.3675
1046,2021/7/17,17:25,35-14.54N,140-38.43E,29,22.778,33.3796
1047,2021/7/17,17:26,35-14.80N,140-38.60E,30,23.178,33.424
1048,2021/7/17,17:27,35-15.05N,140-38.79E,33,23.073,33.4392
1049,2021/7/17,17:28,35-15.28N,140-38.99E,33,23.109,33.4358
1050,2021/7/17,17:29,35-15.53N,140-39.19E,33,22.864,33.4335
1051,2021/7/17,17:30,35-15.77N,140-39.37E,32,22.717,33.4737
1052,2021/7/17,17:31,35-16.01N,140-39.57E,33,22.483,33.4934
