Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
495,2021/4/24,8:14,42-36.89N,141-37.00E,212,3.971,31.7822
496,2021/4/24,8:15,42-36.66N,141-36.81E,212,3.98,31.7886
497,2021/4/24,8:16,42-36.41N,141-36.69E,188,3.506,31.7844
498,2021/4/24,8:17,42-36.16N,141-36.74E,168,3.616,31.7625
499,2021/4/24,8:18,42-35.90N,141-36.82E,167,4.023,31.5243
500,2021/4/24,8:19,42-35.64N,141-36.90E,166,4.161,31.4816
501,2021/4/24,8:20,42-35.37N,141-37.00E,164,4.093,31.4944
502,2021/4/24,8:21,42-35.10N,141-37.09E,167,3.996,31.6663
503,2021/4/24,8:22,42-34.83N,141-37.14E,173,3.941,31.7698
504,2021/4/24,8:23,42-34.55N,141-37.18E,175,4.201,31.8451
505,2021/4/24,8:24,42-34.28N,141-37.20E,176,4.327,31.852
506,2021/4/24,8:25,42-34.00N,141-37.22E,177,4.548,31.8617
507,2021/4/24,8:26,42-33.72N,141-37.23E,177,4.638,31.8623
508,2021/4/24,8:27,42-33.45N,141-37.25E,178,4.637,31.8387
509,2021/4/24,8:28,42-33.17N,141-37.26E,178,4.637,31.8174
510,2021/4/24,8:29,42-32.90N,141-37.27E,178,4.927,31.8248
511,2021/4/24,8:30,42-32.62N,141-37.28E,178,4.66,31.823
512,2021/4/24,8:31,42-32.33N,141-37.29E,178,4.516,31.8247
513,2021/4/24,8:32,42-32.06N,141-37.30E,177,4.478,31.8349
514,2021/4/24,8:33,42-31.78N,141-37.31E,178,4.009,31.8485
515,2021/4/24,8:34,42-31.51N,141-37.31E,179,3.741,31.8521
516,2021/4/24,8:35,42-31.23N,141-37.31E,180,3.819,31.8705
517,2021/4/24,8:36,42-30.94N,141-37.31E,180,3.86,31.8828
518,2021/4/24,8:37,42-30.67N,141-37.30E,180,3.949,31.8815
519,2021/4/24,8:38,42-30.38N,141-37.30E,180,3.788,31.8743
520,2021/4/24,8:39,42-30.11N,141-37.30E,180,4.168,31.8756
521,2021/4/24,8:40,42-29.83N,141-37.30E,180,4.073,31.8729
522,2021/4/24,8:41,42-29.55N,141-37.29E,180,4.192,31.8562
523,2021/4/24,8:42,42-29.28N,141-37.29E,180,4.152,31.8619
524,2021/4/24,8:43,42-28.99N,141-37.28E,180,4.243,31.8506
525,2021/4/24,8:44,42-28.72N,141-37.27E,180,4.082,31.8474
526,2021/4/24,8:45,42-28.44N,141-37.27E,180,4.098,31.8361
527,2021/4/24,8:46,42-28.16N,141-37.26E,181,4.23,31.8256
528,2021/4/24,8:47,42-27.87N,141-37.26E,181,4.411,31.808
529,2021/4/24,8:48,42-27.56N,141-37.25E,181,4.779,31.8124
530,2021/4/24,8:49,42-27.30N,141-37.24E,181,4.609,31.8078
531,2021/4/24,8:50,42-27.06N,141-37.23E,181,4.689,31.8012
532,2021/4/24,8:51,42-26.78N,141-37.22E,180,4.719,31.8023
533,2021/4/24,8:52,42-26.50N,141-37.22E,180,5.065,31.8044
534,2021/4/24,8:53,42-26.22N,141-37.21E,181,4.998,31.8163
535,2021/4/24,8:54,42-25.95N,141-37.20E,180,5.019,31.8029
536,2021/4/24,8:55,42-25.64N,141-37.19E,183,5.026,31.8095
537,2021/4/24,8:56,42-25.36N,141-37.18E,181,5.09,31.8038
538,2021/4/24,8:57,42-25.09N,141-37.22E,174,4.779,31.7961
539,2021/4/24,8:58,42-24.84N,141-37.29E,167,4.675,31.7711
540,2021/4/24,8:59,42-24.57N,141-37.42E,155,4.688,31.7443
541,2021/4/24,9:00,42-24.30N,141-37.47E,177,4.951,31.726
542,2021/4/24,9:01,42-24.03N,141-37.47E,179,4.566,31.717
543,2021/4/24,9:02,42-23.75N,141-37.48E,179,4.312,31.6824
544,2021/4/24,9:03,42-23.48N,141-37.49E,179,4.424,31.6832
545,2021/4/24,9:04,42-23.21N,141-37.50E,179,4.565,31.6985
546,2021/4/24,9:05,42-22.93N,141-37.51E,179,4.701,31.7211
547,2021/4/24,9:06,42-22.65N,141-37.51E,180,4.879,31.7291
548,2021/4/24,9:07,42-22.37N,141-37.51E,180,5.007,31.7508
549,2021/4/24,9:08,42-22.10N,141-37.52E,180,4.927,31.772
550,2021/4/24,9:09,42-21.82N,141-37.52E,180,4.844,31.8125
551,2021/4/24,9:10,42-21.54N,141-37.52E,180,4.854,31.8191
552,2021/4/24,9:11,42-21.26N,141-37.52E,180,5.008,31.8235
553,2021/4/24,9:12,42-20.99N,141-37.53E,180,5.012,31.8278
554,2021/4/24,9:13,42-20.72N,141-37.53E,180,5.054,31.8393
555,2021/4/24,9:14,42-20.43N,141-37.53E,179,4.949,31.8495
556,2021/4/24,9:15,42-20.16N,141-37.53E,180,4.984,31.8458
557,2021/4/24,9:16,42-19.88N,141-37.54E,180,4.906,31.8466
558,2021/4/24,9:17,42-19.60N,141-37.54E,180,4.903,31.8277
559,2021/4/24,9:18,42-19.32N,141-37.55E,180,4.893,31.8112
560,2021/4/24,9:19,42-19.04N,141-37.55E,179,4.676,31.818
561,2021/4/24,9:20,42-18.77N,141-37.56E,180,4.633,31.8282
562,2021/4/24,9:21,42-18.48N,141-37.56E,180,4.674,31.8337
563,2021/4/24,9:22,42-18.21N,141-37.55E,180,4.764,31.8521
564,2021/4/24,9:23,42-17.94N,141-37.54E,180,4.911,31.8674
565,2021/4/24,9:24,42-17.65N,141-37.54E,180,4.758,31.9026
566,2021/4/24,9:25,42-17.38N,141-37.53E,180,4.789,31.899
567,2021/4/24,9:26,42-17.08N,141-37.54E,180,4.812,31.9165
568,2021/4/24,9:27,42-16.80N,141-37.55E,180,4.836,31.9072
569,2021/4/24,9:28,42-16.53N,141-37.54E,180,4.854,31.9095
570,2021/4/24,9:29,42-16.24N,141-37.53E,180,4.975,31.9068
571,2021/4/24,9:30,42-16.00N,141-37.53E,180,5.057,31.9054
572,2021/4/24,9:31,42-15.72N,141-37.53E,180,5.008,31.8919
573,2021/4/24,9:32,42-15.44N,141-37.53E,180,5.043,31.8638
574,2021/4/24,9:33,42-15.16N,141-37.51E,180,5.031,31.8512
575,2021/4/24,9:34,42-14.88N,141-37.51E,180,5.043,31.8302
576,2021/4/24,9:35,42-14.57N,141-37.50E,181,5.07,31.8355
577,2021/4/24,9:36,42-14.29N,141-37.50E,181,5.038,31.8182
578,2021/4/24,9:37,42-14.01N,141-37.50E,181,5.152,31.8252
579,2021/4/24,9:38,42-13.73N,141-37.50E,180,5.269,31.8292
580,2021/4/24,9:39,42-13.44N,141-37.50E,180,5.114,31.8373
581,2021/4/24,9:40,42-13.16N,141-37.49E,180,5.023,31.8155
582,2021/4/24,9:41,42-12.89N,141-37.49E,181,5.056,31.7873
583,2021/4/24,9:42,42-12.61N,141-37.49E,180,5.022,31.7767
584,2021/4/24,9:43,42-12.34N,141-37.50E,179,4.917,31.7712
585,2021/4/24,9:44,42-12.09N,141-37.49E,180,4.882,31.763
586,2021/4/24,9:45,42-11.78N,141-37.49E,179,4.915,31.7552
587,2021/4/24,9:46,42-11.54N,141-37.49E,179,4.966,31.7442
588,2021/4/24,9:47,42-11.27N,141-37.49E,180,5.081,31.7424
589,2021/4/24,9:48,42-10.99N,141-37.49E,181,5.293,31.7373
590,2021/4/24,9:49,42-10.72N,141-37.48E,181,5.409,31.7435
591,2021/4/24,9:50,42-10.45N,141-37.47E,181,5.502,31.7383
592,2021/4/24,9:51,42-10.17N,141-37.46E,181,5.626,31.7203
593,2021/4/24,9:52,42-09.90N,141-37.44E,181,5.667,31.7173
594,2021/4/24,9:53,42-09.63N,141-37.43E,181,5.614,31.707
595,2021/4/24,9:54,42-09.35N,141-37.42E,181,5.526,31.701
596,2021/4/24,9:55,42-09.08N,141-37.41E,181,5.502,31.6959
597,2021/4/24,9:56,42-08.80N,141-37.40E,181,5.6,31.692
598,2021/4/24,9:57,42-08.53N,141-37.39E,181,5.596,31.6857
599,2021/4/24,9:58,42-08.26N,141-37.38E,181,5.657,31.6769
600,2021/4/24,9:59,42-07.98N,141-37.37E,181,5.689,31.68
601,2021/4/24,10:00,42-07.68N,141-37.36E,181,5.697,31.6752
602,2021/4/24,10:01,42-07.40N,141-37.35E,181,5.663,31.6689
603,2021/4/24,10:02,42-07.13N,141-37.35E,180,5.662,31.6737
604,2021/4/24,10:03,42-06.86N,141-37.35E,180,5.585,31.6784
605,2021/4/24,10:04,42-06.62N,141-37.34E,180,5.552,31.6895
606,2021/4/24,10:05,42-06.36N,141-37.33E,180,5.608,31.7043
607,2021/4/24,10:06,42-06.09N,141-37.33E,180,5.492,31.7118
608,2021/4/24,10:07,42-05.82N,141-37.33E,180,5.248,31.7241
609,2021/4/24,10:08,42-05.54N,141-37.33E,179,5.154,31.7454
610,2021/4/24,10:09,42-05.27N,141-37.33E,180,5.081,31.7868
611,2021/4/24,10:10,42-04.97N,141-37.33E,179,5.162,31.8174
612,2021/4/24,10:11,42-04.70N,141-37.32E,179,5.241,31.8456
613,2021/4/24,10:12,42-04.43N,141-37.32E,179,5.543,31.8723
614,2021/4/24,10:13,42-04.15N,141-37.33E,179,5.594,31.9213
615,2021/4/24,10:14,42-03.89N,141-37.33E,179,5.57,31.9497
616,2021/4/24,10:15,42-03.61N,141-37.32E,179,5.554,31.9645
617,2021/4/24,10:16,42-03.35N,141-37.32E,179,5.491,31.9681
618,2021/4/24,10:17,42-03.08N,141-37.32E,179,5.385,31.9599
619,2021/4/24,10:18,42-02.81N,141-37.31E,179,5.318,31.9675
620,2021/4/24,10:19,42-02.54N,141-37.31E,178,5.23,31.9763
621,2021/4/24,10:20,42-02.27N,141-37.32E,179,5.168,31.9693
622,2021/4/24,10:21,42-02.04N,141-37.33E,179,5.003,31.9614
623,2021/4/24,10:22,42-01.74N,141-37.32E,180,5,31.9521
624,2021/4/24,10:23,42-01.47N,141-37.32E,180,4.959,31.9633
625,2021/4/24,10:24,42-01.23N,141-37.32E,180,4.963,31.9678
626,2021/4/24,10:25,42-00.96N,141-37.32E,179,4.953,31.9553
627,2021/4/24,10:26,42-00.68N,141-37.32E,180,4.952,31.9669
628,2021/4/24,10:27,42-00.39N,141-37.32E,180,4.948,31.9782
629,2021/4/24,10:28,42-00.11N,141-37.31E,181,4.891,31.9766
630,2021/4/24,10:29,41-59.83N,141-37.30E,181,4.868,31.9842
631,2021/4/24,10:30,41-59.56N,141-37.29E,181,4.949,31.9962
632,2021/4/24,10:31,41-59.28N,141-37.28E,181,4.969,32.0117
633,2021/4/24,10:32,41-59.02N,141-37.27E,181,4.85,32.02
634,2021/4/24,10:33,41-58.75N,141-37.26E,181,4.758,32.0112
635,2021/4/24,10:34,41-58.51N,141-37.26E,181,4.63,32.0298
636,2021/4/24,10:35,41-58.25N,141-37.25E,181,4.606,32.0256
637,2021/4/24,10:36,41-57.94N,141-37.24E,180,4.634,32.0325
638,2021/4/24,10:37,41-57.67N,141-37.24E,180,4.66,32.0386
639,2021/4/24,10:38,41-57.40N,141-37.23E,180,4.721,32.043
640,2021/4/24,10:39,41-57.12N,141-37.23E,179,4.744,32.0574
641,2021/4/24,10:40,41-56.86N,141-37.23E,179,4.181,32.1004
642,2021/4/24,10:41,41-56.58N,141-37.23E,180,3.99,32.1351
643,2021/4/24,10:42,41-56.32N,141-37.23E,180,3.934,32.1623
644,2021/4/24,10:43,41-56.04N,141-37.22E,181,3.941,32.1759
645,2021/4/24,10:44,41-55.77N,141-37.20E,182,3.949,32.1785
646,2021/4/24,10:45,41-55.50N,141-37.19E,181,3.963,32.1773
647,2021/4/24,10:46,41-55.22N,141-37.18E,181,3.987,32.1798
648,2021/4/24,10:47,41-54.96N,141-37.17E,180,4.04,32.175
649,2021/4/24,10:48,41-54.69N,141-37.17E,180,4.11,32.1767
650,2021/4/24,10:49,41-54.41N,141-37.17E,180,4.154,32.182
651,2021/4/24,10:50,41-54.14N,141-37.16E,180,4.217,32.1831
652,2021/4/24,10:51,41-53.87N,141-37.17E,180,4.214,32.1831
653,2021/4/24,10:52,41-53.60N,141-37.16E,180,4.158,32.181
654,2021/4/24,10:53,41-53.33N,141-37.16E,179,4.169,32.1722
655,2021/4/24,10:54,41-53.05N,141-37.16E,180,4.227,32.1706
656,2021/4/24,10:55,41-52.78N,141-37.16E,180,4.151,32.1661
657,2021/4/24,10:56,41-52.50N,141-37.16E,180,4.14,32.1714
658,2021/4/24,10:57,41-52.23N,141-37.15E,180,4.162,32.1702
659,2021/4/24,10:58,41-51.96N,141-37.15E,180,4.185,32.1519
660,2021/4/24,10:59,41-51.68N,141-37.17E,175,4.266,32.1556
661,2021/4/24,11:00,41-51.41N,141-37.22E,171,4.389,32.1468
662,2021/4/24,11:01,41-51.14N,141-37.28E,171,4.439,32.135
663,2021/4/24,11:02,41-50.86N,141-37.33E,171,4.435,32.1279
664,2021/4/24,11:03,41-50.59N,141-37.39E,171,4.425,32.1304
665,2021/4/24,11:04,41-50.31N,141-37.45E,171,4.388,32.1428
666,2021/4/24,11:05,41-50.03N,141-37.51E,171,4.382,32.1347
667,2021/4/24,11:06,41-49.75N,141-37.57E,171,4.408,32.1444
668,2021/4/24,11:07,41-49.47N,141-37.62E,171,4.427,32.144
669,2021/4/24,11:08,41-49.24N,141-37.66E,171,4.48,32.1508
670,2021/4/24,11:09,41-48.95N,141-37.71E,172,4.5,32.1394
671,2021/4/24,11:10,41-48.68N,141-37.76E,172,4.595,32.1451
672,2021/4/24,11:11,41-48.35N,141-37.81E,172,4.64,32.1539
673,2021/4/24,11:12,41-48.07N,141-37.86E,173,4.59,32.1452
674,2021/4/24,11:13,41-47.79N,141-37.90E,173,4.568,32.1294
675,2021/4/24,11:14,41-47.51N,141-37.94E,174,4.595,32.118
676,2021/4/24,11:15,41-47.24N,141-37.98E,173,4.617,32.1068
677,2021/4/24,11:16,41-46.95N,141-38.03E,174,4.616,32.1039
678,2021/4/24,11:17,41-46.67N,141-38.07E,173,4.628,32.1027
679,2021/4/24,11:18,41-46.39N,141-38.11E,173,4.681,32.0974
680,2021/4/24,11:19,41-46.10N,141-38.18E,170,4.712,32.1083
681,2021/4/24,11:20,41-45.83N,141-38.23E,170,4.679,32.0967
682,2021/4/24,11:21,41-45.55N,141-38.30E,169,4.62,32.0985
683,2021/4/24,11:22,41-45.27N,141-38.37E,169,4.537,32.0955
684,2021/4/24,11:23,41-45.03N,141-38.43E,169,4.518,32.1021
685,2021/4/24,11:24,41-44.75N,141-38.49E,170,4.508,32.1154
686,2021/4/24,11:25,41-44.43N,141-38.54E,175,4.413,32.1154
687,2021/4/24,11:26,41-44.15N,141-38.47E,193,4.308,32.1242
688,2021/4/24,11:27,41-43.89N,141-38.33E,201,4.314,32.1277
689,2021/4/24,11:28,41-43.67N,141-38.21E,201,4.362,32.1344
690,2021/4/24,11:29,41-43.40N,141-38.08E,200,4.349,32.1361
691,2021/4/24,11:30,41-43.15N,141-37.96E,199,4.065,32.1995
692,2021/4/24,11:31,41-42.88N,141-37.85E,194,6.61,32.3188
693,2021/4/24,11:32,41-42.58N,141-37.75E,193,8.373,32.5267
694,2021/4/24,11:33,41-42.32N,141-37.68E,191,8.44,32.9927
695,2021/4/24,11:34,41-42.04N,141-37.62E,188,8.909,33.1611
696,2021/4/24,11:35,41-41.78N,141-37.57E,188,9.272,33.2869
697,2021/4/24,11:36,41-41.50N,141-37.51E,188,9.414,33.3746
698,2021/4/24,11:37,41-41.24N,141-37.45E,188,9.686,33.3944
699,2021/4/24,11:38,41-40.98N,141-37.41E,185,9.965,33.4214
700,2021/4/24,11:39,41-40.69N,141-37.38E,185,10.05,33.4726
701,2021/4/24,11:40,41-40.40N,141-37.35E,184,10.071,33.5049
702,2021/4/24,11:41,41-40.12N,141-37.32E,184,10.081,33.5206
703,2021/4/24,11:42,41-39.84N,141-37.30E,183,10.086,33.5347
704,2021/4/24,11:43,41-39.59N,141-37.30E,181,10.109,33.5501
705,2021/4/24,11:44,41-39.29N,141-37.29E,180,10.123,33.5618
706,2021/4/24,11:45,41-39.02N,141-37.28E,180,10.101,33.5557
707,2021/4/24,11:46,41-38.71N,141-37.28E,181,10.138,33.5578
708,2021/4/24,11:47,41-38.42N,141-37.27E,180,10.154,33.5669
709,2021/4/24,11:48,41-38.14N,141-37.27E,181,10.148,33.5676
710,2021/4/24,11:49,41-37.86N,141-37.25E,181,10.131,33.5566
711,2021/4/24,11:50,41-37.55N,141-37.24E,181,10.093,33.5673
712,2021/4/24,11:51,41-37.25N,141-37.23E,182,10.058,33.5773
713,2021/4/24,11:52,41-36.98N,141-37.22E,182,10.069,33.5713
714,2021/4/24,11:53,41-36.68N,141-37.22E,181,10.05,33.5804
715,2021/4/24,11:54,41-36.39N,141-37.21E,182,10.037,33.5745
716,2021/4/24,11:55,41-36.12N,141-37.19E,181,10.041,33.5804
717,2021/4/24,11:56,41-35.83N,141-37.18E,182,10.054,33.5811
718,2021/4/24,11:57,41-35.55N,141-37.17E,182,10.052,33.579
719,2021/4/24,11:58,41-35.27N,141-37.14E,182,10.109,33.5841
720,2021/4/24,11:59,41-34.98N,141-37.12E,183,10.133,33.5789
721,2021/4/24,12:00,41-34.70N,141-37.09E,183,10.108,33.5733
722,2021/4/24,12:01,41-34.42N,141-37.07E,183,10.128,33.5789
723,2021/4/24,12:02,41-34.13N,141-37.05E,183,10.135,33.5885
724,2021/4/24,12:03,41-33.84N,141-37.03E,184,10.164,33.5757
725,2021/4/24,12:04,41-33.55N,141-37.01E,184,10.175,33.5811
726,2021/4/24,12:05,41-33.26N,141-36.98E,184,10.185,33.5763
727,2021/4/24,12:06,41-33.01N,141-36.97E,184,10.184,33.5809
728,2021/4/24,12:07,41-32.72N,141-36.94E,183,10.192,33.5684
729,2021/4/24,12:08,41-32.43N,141-36.92E,184,10.164,33.5777
730,2021/4/24,12:09,41-32.10N,141-36.85E,185,10.182,33.5797
731,2021/4/24,12:10,41-31.82N,141-36.82E,185,10.156,33.5741
732,2021/4/24,12:11,41-31.52N,141-36.79E,186,10.185,33.58
733,2021/4/24,12:12,41-31.22N,141-36.76E,187,10.163,33.5819
734,2021/4/24,12:13,41-30.97N,141-36.74E,186,10.111,33.5822
735,2021/4/24,12:14,41-30.67N,141-36.70E,186,10.094,33.5746
736,2021/4/24,12:15,41-30.36N,141-36.66E,185,10.091,33.5834
737,2021/4/24,12:16,41-30.08N,141-36.62E,186,10.093,33.5814
738,2021/4/24,12:17,41-29.77N,141-36.57E,187,10.075,33.578
739,2021/4/24,12:18,41-29.48N,141-36.52E,186,10.081,33.5809
740,2021/4/24,12:19,41-29.19N,141-36.48E,184,10.103,33.5841
741,2021/4/24,12:20,41-28.90N,141-36.45E,185,10.069,33.5872
742,2021/4/24,12:21,41-28.60N,141-36.41E,184,10.045,33.5854
743,2021/4/24,12:22,41-28.30N,141-36.38E,185,10.042,33.5832
744,2021/4/24,12:23,41-28.01N,141-36.34E,185,10.046,33.5792
745,2021/4/24,12:24,41-27.68N,141-36.29E,186,10.051,33.5817
746,2021/4/24,12:25,41-27.39N,141-36.25E,185,10.051,33.588
747,2021/4/24,12:26,41-27.14N,141-36.23E,184,10.062,33.5887
748,2021/4/24,12:27,41-26.85N,141-36.20E,184,10.066,33.5911
749,2021/4/24,12:28,41-26.56N,141-36.16E,185,10.074,33.5914
750,2021/4/24,12:29,41-26.26N,141-36.13E,185,10.069,33.5857
751,2021/4/24,12:30,41-25.97N,141-36.09E,185,10.038,33.593
752,2021/4/24,12:31,41-25.68N,141-36.05E,185,10.01,33.5818
753,2021/4/24,12:32,41-25.39N,141-36.02E,184,9.991,33.5865
754,2021/4/24,12:33,41-25.11N,141-35.99E,183,10.001,33.5961
755,2021/4/24,12:34,41-24.83N,141-35.98E,181,10.175,33.6059
756,2021/4/24,12:35,41-24.55N,141-35.98E,178,10.359,33.6003
757,2021/4/24,12:36,41-24.28N,141-36.01E,174,10.406,33.5877
758,2021/4/24,12:37,41-23.99N,141-36.06E,172,10.37,33.5829
759,2021/4/24,12:38,41-23.72N,141-36.10E,172,10.29,33.5758
760,2021/4/24,12:39,41-23.43N,141-36.16E,170,10.238,33.5797
761,2021/4/24,12:40,41-23.16N,141-36.23E,170,10.174,33.5878
762,2021/4/24,12:41,41-22.88N,141-36.29E,169,10.112,33.5832
763,2021/4/24,12:42,41-22.59N,141-36.35E,170,10.035,33.5959
764,2021/4/24,12:43,41-22.33N,141-36.42E,168,9.983,33.5895
765,2021/4/24,12:44,41-22.05N,141-36.50E,168,9.948,33.5927
766,2021/4/24,12:45,41-21.77N,141-36.58E,167,9.945,33.5926
767,2021/4/24,12:46,41-21.50N,141-36.66E,167,9.933,33.5964
768,2021/4/24,12:47,41-21.22N,141-36.74E,167,9.945,33.5899
769,2021/4/24,12:48,41-20.95N,141-36.81E,168,9.999,33.589
770,2021/4/24,12:49,41-20.67N,141-36.89E,168,10.02,33.5845
771,2021/4/24,12:50,41-20.39N,141-36.96E,168,10.087,33.5889
772,2021/4/24,12:51,41-20.12N,141-37.03E,168,10.131,33.592
773,2021/4/24,12:52,41-19.84N,141-37.11E,169,10.06,33.5922
774,2021/4/24,12:53,41-19.57N,141-37.18E,169,10.044,33.5901
775,2021/4/24,12:54,41-19.29N,141-37.25E,169,9.977,33.585
776,2021/4/24,12:55,41-19.01N,141-37.31E,169,9.962,33.5802
777,2021/4/24,12:56,41-18.73N,141-37.38E,169,9.991,33.5885
778,2021/4/24,12:57,41-18.45N,141-37.45E,169,9.956,33.5851
779,2021/4/24,12:58,41-18.18N,141-37.52E,169,9.977,33.5886
780,2021/4/24,12:59,41-17.86N,141-37.59E,170,10.004,33.5995
781,2021/4/24,13:00,41-17.59N,141-37.65E,170,10.152,33.6054
782,2021/4/24,13:01,41-17.31N,141-37.71E,169,10.236,33.6063
783,2021/4/24,13:02,41-17.03N,141-37.78E,169,10.158,33.616
784,2021/4/24,13:03,41-16.76N,141-37.84E,170,10.049,33.6111
785,2021/4/24,13:04,41-16.48N,141-37.89E,171,9.945,33.6058
786,2021/4/24,13:05,41-16.24N,141-37.94E,170,9.943,33.6161
787,2021/4/24,13:06,41-15.98N,141-38.02E,167,9.14,33.6171
788,2021/4/24,13:07,41-15.70N,141-38.10E,166,9.014,33.5386
789,2021/4/24,13:08,41-15.44N,141-38.18E,167,8.993,33.4929
790,2021/4/24,13:09,41-15.12N,141-38.27E,167,9.033,33.5008
791,2021/4/24,13:10,41-14.85N,141-38.35E,167,8.998,33.5196
792,2021/4/24,13:11,41-14.58N,141-38.43E,167,8.865,33.504
793,2021/4/24,13:12,41-14.31N,141-38.51E,167,8.772,33.4919
794,2021/4/24,13:13,41-14.09N,141-38.58E,166,8.739,33.4682
795,2021/4/24,13:14,41-13.81N,141-38.67E,166,8.743,33.4475
796,2021/4/24,13:15,41-13.55N,141-38.75E,167,8.658,33.4316
797,2021/4/24,13:16,41-13.28N,141-38.83E,167,8.874,33.4228
798,2021/4/24,13:17,41-13.01N,141-38.91E,167,8.814,33.4306
799,2021/4/24,13:18,41-12.74N,141-38.98E,168,8.777,33.4253
800,2021/4/24,13:19,41-12.46N,141-39.05E,167,8.804,33.45
801,2021/4/24,13:20,41-12.19N,141-39.13E,167,8.655,33.4616
802,2021/4/24,13:21,41-11.96N,141-39.20E,167,8.586,33.4583
803,2021/4/24,13:22,41-11.70N,141-39.27E,167,8.684,33.4395
804,2021/4/24,13:23,41-11.44N,141-39.34E,167,8.602,33.4501
805,2021/4/24,13:24,41-11.18N,141-39.41E,167,8.548,33.4384
806,2021/4/24,13:25,41-10.92N,141-39.49E,167,8.652,33.4195
807,2021/4/24,13:26,41-10.66N,141-39.56E,169,8.684,33.4147
808,2021/4/24,13:27,41-10.39N,141-39.62E,169,8.611,33.4213
809,2021/4/24,13:28,41-10.13N,141-39.69E,169,8.54,33.4317
810,2021/4/24,13:29,41-09.86N,141-39.75E,169,8.41,33.4031
811,2021/4/24,13:30,41-09.60N,141-39.81E,169,8.387,33.378
812,2021/4/24,13:31,41-09.33N,141-39.88E,169,8.341,33.3414
813,2021/4/24,13:32,41-09.06N,141-39.94E,169,8.281,33.3476
814,2021/4/24,13:33,41-08.80N,141-40.00E,170,8.237,33.3238
815,2021/4/24,13:34,41-08.54N,141-40.07E,169,8.253,33.3039
816,2021/4/24,13:35,41-08.27N,141-40.13E,169,8.292,33.2795
817,2021/4/24,13:36,41-08.01N,141-40.19E,170,8.319,33.2626
818,2021/4/24,13:37,41-07.74N,141-40.24E,171,8.361,33.2613
819,2021/4/24,13:38,41-07.48N,141-40.30E,170,8.443,33.2599
820,2021/4/24,13:39,41-07.21N,141-40.35E,170,8.514,33.2572
821,2021/4/24,13:40,41-06.95N,141-40.41E,171,8.466,33.2774
822,2021/4/24,13:41,41-06.68N,141-40.46E,171,8.368,33.2863
823,2021/4/24,13:42,41-06.41N,141-40.51E,171,8.344,33.2756
824,2021/4/24,13:43,41-06.15N,141-40.57E,171,8.352,33.2656
825,2021/4/24,13:44,41-05.88N,141-40.62E,171,8.323,33.2853
826,2021/4/24,13:45,41-05.61N,141-40.67E,172,8.253,33.2768
827,2021/4/24,13:46,41-05.34N,141-40.72E,171,8.376,33.2532
828,2021/4/24,13:47,41-05.07N,141-40.77E,171,8.549,33.266
829,2021/4/24,13:48,41-04.81N,141-40.82E,171,8.672,33.3152
830,2021/4/24,13:49,41-04.54N,141-40.87E,171,8.762,33.3427
831,2021/4/24,13:50,41-04.27N,141-40.93E,171,8.797,33.3701
832,2021/4/24,13:51,41-04.00N,141-40.98E,171,8.838,33.3785
833,2021/4/24,13:52,41-03.72N,141-41.03E,172,8.872,33.3933
834,2021/4/24,13:53,41-03.46N,141-41.08E,171,8.906,33.4074
835,2021/4/24,13:54,41-03.19N,141-41.14E,171,8.924,33.4306
836,2021/4/24,13:55,41-02.92N,141-41.19E,171,8.966,33.43
837,2021/4/24,13:56,41-02.64N,141-41.24E,171,8.983,33.4444
838,2021/4/24,13:57,41-02.36N,141-41.30E,171,9.024,33.4501
839,2021/4/24,13:58,41-02.09N,141-41.35E,171,9.039,33.4645
840,2021/4/24,13:59,41-01.82N,141-41.40E,171,9.036,33.4605
841,2021/4/24,14:00,41-01.54N,141-41.46E,171,9.071,33.4649
842,2021/4/24,14:01,41-01.28N,141-41.51E,171,9.078,33.4689
843,2021/4/24,14:02,41-01.00N,141-41.56E,171,9.139,33.4774
844,2021/4/24,14:03,41-00.70N,141-41.62E,172,9.056,33.4694
845,2021/4/24,14:04,41-00.44N,141-41.67E,172,9.011,33.471
846,2021/4/24,14:05,41-00.17N,141-41.72E,173,9.05,33.4559
847,2021/4/24,14:06,40-59.90N,141-41.77E,173,9.097,33.4659
848,2021/4/24,14:07,40-59.67N,141-41.81E,172,9.098,33.453
849,2021/4/24,14:08,40-59.41N,141-41.86E,172,9.127,33.4371
850,2021/4/24,14:09,40-59.15N,141-41.89E,173,9.203,33.4339
851,2021/4/24,14:10,40-58.88N,141-41.94E,172,9.26,33.4451
852,2021/4/24,14:11,40-58.62N,141-41.98E,172,9.26,33.4554
853,2021/4/24,14:12,40-58.36N,141-42.03E,172,9.286,33.4638
854,2021/4/24,14:13,40-58.10N,141-42.07E,173,9.238,33.4948
855,2021/4/24,14:14,40-57.84N,141-42.11E,173,9.212,33.4889
856,2021/4/24,14:15,40-57.58N,141-42.16E,172,9.041,33.5171
857,2021/4/24,14:16,40-57.32N,141-42.20E,173,8.972,33.5035
858,2021/4/24,14:17,40-57.06N,141-42.24E,172,9.051,33.4618
859,2021/4/24,14:18,40-56.80N,141-42.29E,170,8.826,33.4662
860,2021/4/24,14:19,40-56.55N,141-42.35E,170,8.796,33.4395
861,2021/4/24,14:20,40-56.29N,141-42.42E,169,8.76,33.3743
862,2021/4/24,14:21,40-56.03N,141-42.48E,169,8.788,33.3609
