Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
713,2021/9/3,11:52,42-36.96N,141-37.11E,210,20.167,33.0648
714,2021/9/3,11:53,42-36.73N,141-36.92E,210,20.116,33.0748
715,2021/9/3,11:54,42-36.47N,141-36.84E,183,20.701,33.0314
716,2021/9/3,11:55,42-36.21N,141-36.85E,177,20.269,33.0062
717,2021/9/3,11:56,42-35.92N,141-36.87E,176,20.197,32.9825
718,2021/9/3,11:57,42-35.64N,141-36.90E,175,20.236,33.0765
719,2021/9/3,11:58,42-35.35N,141-36.92E,178,20.218,33.1565
720,2021/9/3,11:59,42-35.06N,141-36.92E,180,20.201,33.173
721,2021/9/3,12:00,42-34.77N,141-36.91E,181,20.245,33.1826
722,2021/9/3,12:01,42-34.48N,141-36.89E,182,20.301,33.1766
723,2021/9/3,12:02,42-34.20N,141-36.87E,182,20.297,33.1709
724,2021/9/3,12:03,42-33.91N,141-36.85E,183,20.372,33.16
725,2021/9/3,12:04,42-33.62N,141-36.82E,183,20.433,33.1547
726,2021/9/3,12:05,42-33.34N,141-36.80E,183,20.528,33.1704
727,2021/9/3,12:06,42-33.04N,141-36.77E,183,20.575,33.2022
728,2021/9/3,12:07,42-32.76N,141-36.75E,183,20.53,33.2359
729,2021/9/3,12:08,42-32.47N,141-36.73E,183,20.517,33.2448
730,2021/9/3,12:09,42-32.18N,141-36.70E,183,20.512,33.2584
731,2021/9/3,12:10,42-31.89N,141-36.68E,183,20.506,33.2621
732,2021/9/3,12:11,42-31.60N,141-36.66E,183,20.489,33.2622
733,2021/9/3,12:12,42-31.31N,141-36.64E,183,20.478,33.2698
734,2021/9/3,12:13,42-31.02N,141-36.62E,183,20.465,33.2736
735,2021/9/3,12:14,42-30.73N,141-36.59E,183,20.429,33.2685
736,2021/9/3,12:15,42-30.44N,141-36.57E,183,20.479,33.2663
737,2021/9/3,12:16,42-30.15N,141-36.54E,183,20.61,33.2762
738,2021/9/3,12:17,42-29.87N,141-36.51E,184,20.709,33.3062
739,2021/9/3,12:18,42-29.58N,141-36.48E,184,20.84,33.3269
740,2021/9/3,12:19,42-29.29N,141-36.44E,185,20.895,33.3519
741,2021/9/3,12:20,42-29.00N,141-36.42E,184,20.907,33.3782
742,2021/9/3,12:21,42-28.71N,141-36.38E,184,20.914,33.3954
743,2021/9/3,12:22,42-28.42N,141-36.35E,184,20.987,33.4048
744,2021/9/3,12:23,42-28.14N,141-36.32E,184,21.006,33.4151
745,2021/9/3,12:24,42-27.84N,141-36.28E,184,21.001,33.4312
746,2021/9/3,12:25,42-27.56N,141-36.25E,184,20.999,33.438
747,2021/9/3,12:26,42-27.26N,141-36.22E,184,20.986,33.4468
748,2021/9/3,12:27,42-26.93N,141-36.18E,185,20.96,33.4498
749,2021/9/3,12:28,42-26.63N,141-36.14E,184,20.952,33.4484
750,2021/9/3,12:29,42-26.34N,141-36.11E,184,20.918,33.4483
751,2021/9/3,12:30,42-26.09N,141-36.08E,184,20.885,33.4549
752,2021/9/3,12:31,42-25.79N,141-36.05E,184,20.862,33.4552
753,2021/9/3,12:32,42-25.50N,141-36.01E,184,20.821,33.4595
754,2021/9/3,12:33,42-25.21N,141-35.98E,184,20.773,33.4678
755,2021/9/3,12:34,42-24.91N,141-35.94E,185,20.718,33.4653
756,2021/9/3,12:35,42-24.62N,141-35.91E,184,20.676,33.4497
757,2021/9/3,12:36,42-24.33N,141-35.87E,185,20.643,33.445
758,2021/9/3,12:37,42-24.00N,141-35.85E,182,20.602,33.4389
759,2021/9/3,12:38,42-23.71N,141-35.85E,179,20.573,33.4417
760,2021/9/3,12:39,42-23.45N,141-35.85E,179,20.528,33.4405
761,2021/9/3,12:40,42-23.17N,141-35.86E,179,20.531,33.4427
762,2021/9/3,12:41,42-22.84N,141-35.86E,178,20.551,33.4458
763,2021/9/3,12:42,42-22.55N,141-35.88E,177,20.585,33.4685
764,2021/9/3,12:43,42-22.29N,141-35.89E,178,20.604,33.4989
765,2021/9/3,12:44,42-22.01N,141-35.89E,179,20.617,33.5182
766,2021/9/3,12:45,42-21.72N,141-35.90E,179,20.595,33.531
767,2021/9/3,12:46,42-21.43N,141-35.91E,178,20.587,33.5307
768,2021/9/3,12:47,42-21.13N,141-35.92E,178,20.572,33.5441
769,2021/9/3,12:48,42-20.84N,141-35.93E,178,20.564,33.5411
770,2021/9/3,12:49,42-20.55N,141-35.93E,179,20.55,33.5424
771,2021/9/3,12:50,42-20.26N,141-35.94E,178,20.546,33.5474
772,2021/9/3,12:51,42-19.97N,141-35.95E,178,20.534,33.5598
773,2021/9/3,12:52,42-19.67N,141-35.96E,178,20.516,33.5517
774,2021/9/3,12:53,42-19.39N,141-35.97E,178,20.49,33.5501
775,2021/9/3,12:54,42-19.09N,141-35.98E,178,20.496,33.554
776,2021/9/3,12:55,42-18.80N,141-35.99E,178,20.505,33.5593
777,2021/9/3,12:56,42-18.50N,141-36.00E,178,20.498,33.5508
778,2021/9/3,12:57,42-18.21N,141-36.01E,178,20.498,33.5531
779,2021/9/3,12:58,42-17.92N,141-36.01E,179,20.5,33.5467
780,2021/9/3,12:59,42-17.62N,141-36.02E,178,20.533,33.543
781,2021/9/3,13:00,42-17.33N,141-36.03E,178,20.542,33.5379
782,2021/9/3,13:01,42-17.03N,141-36.04E,178,20.621,33.5373
783,2021/9/3,13:02,42-16.74N,141-36.05E,179,20.619,33.5258
784,2021/9/3,13:03,42-16.45N,141-36.06E,178,20.654,33.5154
785,2021/9/3,13:04,42-16.15N,141-36.07E,178,20.684,33.5034
786,2021/9/3,13:05,42-15.86N,141-36.08E,178,20.667,33.4945
787,2021/9/3,13:06,42-15.56N,141-36.09E,179,20.689,33.4904
788,2021/9/3,13:07,42-15.26N,141-36.09E,178,20.697,33.4911
789,2021/9/3,13:08,42-14.98N,141-36.10E,178,20.707,33.4794
790,2021/9/3,13:09,42-14.68N,141-36.11E,179,20.708,33.4753
791,2021/9/3,13:10,42-14.38N,141-36.11E,178,20.711,33.4667
792,2021/9/3,13:11,42-14.09N,141-36.12E,178,20.726,33.4665
793,2021/9/3,13:12,42-13.79N,141-36.13E,179,20.704,33.46
794,2021/9/3,13:13,42-13.50N,141-36.13E,179,20.689,33.4587
795,2021/9/3,13:14,42-13.19N,141-36.13E,179,20.656,33.4483
796,2021/9/3,13:15,42-12.90N,141-36.14E,179,20.531,33.4437
797,2021/9/3,13:16,42-12.60N,141-36.14E,179,20.618,33.4436
798,2021/9/3,13:17,42-12.30N,141-36.14E,179,20.649,33.4438
799,2021/9/3,13:18,42-12.01N,141-36.14E,179,20.628,33.4256
800,2021/9/3,13:19,42-11.72N,141-36.15E,179,20.638,33.4042
801,2021/9/3,13:20,42-11.42N,141-36.14E,180,20.604,33.3888
802,2021/9/3,13:21,42-11.13N,141-36.14E,179,20.589,33.3817
803,2021/9/3,13:22,42-10.83N,141-36.15E,179,20.612,33.3824
804,2021/9/3,13:23,42-10.54N,141-36.15E,179,20.615,33.3877
805,2021/9/3,13:24,42-10.24N,141-36.15E,179,20.645,33.3972
806,2021/9/3,13:25,42-09.94N,141-36.16E,179,20.699,33.4204
807,2021/9/3,13:26,42-09.65N,141-36.16E,179,20.749,33.4414
808,2021/9/3,13:27,42-09.35N,141-36.16E,179,20.796,33.445
809,2021/9/3,13:28,42-09.06N,141-36.17E,179,20.813,33.4414
810,2021/9/3,13:29,42-08.76N,141-36.17E,179,20.824,33.4201
811,2021/9/3,13:30,42-08.46N,141-36.18E,179,20.838,33.4105
812,2021/9/3,13:31,42-08.17N,141-36.18E,178,20.858,33.3946
813,2021/9/3,13:32,42-07.87N,141-36.19E,178,20.884,33.3799
814,2021/9/3,13:33,42-07.58N,141-36.20E,178,20.965,33.3541
815,2021/9/3,13:34,42-07.29N,141-36.21E,178,21.075,33.3195
816,2021/9/3,13:35,42-06.99N,141-36.22E,178,21.245,33.2736
817,2021/9/3,13:36,42-06.71N,141-36.23E,178,21.436,33.2564
818,2021/9/3,13:37,42-06.41N,141-36.23E,178,21.674,33.2868
819,2021/9/3,13:38,42-06.12N,141-36.24E,178,21.779,33.3891
820,2021/9/3,13:39,42-05.83N,141-36.25E,178,21.871,33.4502
821,2021/9/3,13:40,42-05.53N,141-36.26E,178,21.966,33.4892
822,2021/9/3,13:41,42-05.25N,141-36.27E,178,21.908,33.5579
823,2021/9/3,13:42,42-04.95N,141-36.27E,178,21.859,33.5874
824,2021/9/3,13:43,42-04.67N,141-36.28E,178,21.864,33.6118
825,2021/9/3,13:44,42-04.38N,141-36.30E,178,21.745,33.6728
826,2021/9/3,13:45,42-04.09N,141-36.31E,178,21.754,33.7109
827,2021/9/3,13:46,42-03.81N,141-36.32E,178,21.782,33.7302
828,2021/9/3,13:47,42-03.53N,141-36.33E,178,21.776,33.7302
829,2021/9/3,13:48,42-03.25N,141-36.34E,178,21.715,33.7269
830,2021/9/3,13:49,42-02.97N,141-36.35E,177,21.686,33.719
831,2021/9/3,13:50,42-02.68N,141-36.36E,178,21.575,33.7106
832,2021/9/3,13:51,42-02.40N,141-36.38E,177,21.464,33.7141
833,2021/9/3,13:52,42-02.12N,141-36.38E,178,21.404,33.7171
834,2021/9/3,13:53,42-01.84N,141-36.40E,178,21.277,33.7182
835,2021/9/3,13:54,42-01.56N,141-36.42E,176,21.252,33.7135
836,2021/9/3,13:55,42-01.27N,141-36.43E,178,21.337,33.7218
837,2021/9/3,13:56,42-00.98N,141-36.44E,178,21.404,33.7258
838,2021/9/3,13:57,42-00.69N,141-36.45E,177,21.412,33.7235
839,2021/9/3,13:58,42-00.41N,141-36.47E,178,21.385,33.7337
840,2021/9/3,13:59,42-00.12N,141-36.48E,178,21.274,33.7372
841,2021/9/3,14:00,41-59.83N,141-36.49E,177,21.232,33.7432
842,2021/9/3,14:01,41-59.55N,141-36.52E,175,21.468,33.7608
843,2021/9/3,14:02,41-59.26N,141-36.55E,175,21.706,33.7882
844,2021/9/3,14:03,41-58.98N,141-36.57E,177,22.018,33.7794
845,2021/9/3,14:04,41-58.70N,141-36.58E,177,22.298,33.7512
846,2021/9/3,14:05,41-58.41N,141-36.59E,179,22.744,33.703
847,2021/9/3,14:06,41-58.14N,141-36.59E,181,22.878,33.7009
848,2021/9/3,14:07,41-57.87N,141-36.58E,181,22.838,33.6971
849,2021/9/3,14:08,41-57.59N,141-36.57E,181,22.793,33.6936
850,2021/9/3,14:09,41-57.32N,141-36.56E,181,22.774,33.6825
851,2021/9/3,14:10,41-57.03N,141-36.54E,182,22.753,33.6678
852,2021/9/3,14:11,41-56.76N,141-36.53E,182,22.76,33.6604
853,2021/9/3,14:12,41-56.49N,141-36.51E,182,22.736,33.6477
854,2021/9/3,14:13,41-56.22N,141-36.50E,182,22.739,33.6488
855,2021/9/3,14:14,41-55.95N,141-36.48E,182,22.87,33.6367
856,2021/9/3,14:15,41-55.67N,141-36.46E,182,22.886,33.6343
857,2021/9/3,14:16,41-55.41N,141-36.45E,182,22.763,33.6336
858,2021/9/3,14:17,41-55.14N,141-36.43E,181,22.586,33.6308
859,2021/9/3,14:18,41-54.86N,141-36.42E,182,22.328,33.6358
860,2021/9/3,14:19,41-54.59N,141-36.40E,182,22.525,33.648
861,2021/9/3,14:20,41-54.32N,141-36.39E,181,22.565,33.6488
862,2021/9/3,14:21,41-54.05N,141-36.37E,183,22.648,33.6526
863,2021/9/3,14:22,41-53.78N,141-36.35E,183,22.671,33.6477
864,2021/9/3,14:23,41-53.50N,141-36.33E,183,22.697,33.6502
865,2021/9/3,14:24,41-53.23N,141-36.31E,182,22.675,33.642
866,2021/9/3,14:25,41-52.95N,141-36.29E,183,22.668,33.6453
867,2021/9/3,14:26,41-52.69N,141-36.26E,183,22.639,33.6464
868,2021/9/3,14:27,41-52.41N,141-36.24E,182,22.486,33.6518
869,2021/9/3,14:28,41-52.13N,141-36.23E,181,22.354,33.6502
870,2021/9/3,14:29,41-51.87N,141-36.22E,181,22.301,33.6495
871,2021/9/3,14:30,41-51.59N,141-36.21E,181,22.29,33.6478
872,2021/9/3,14:31,41-51.32N,141-36.20E,181,22.229,33.6552
873,2021/9/3,14:32,41-51.05N,141-36.19E,181,22.208,33.667
874,2021/9/3,14:33,41-50.77N,141-36.18E,181,22.2,33.6837
875,2021/9/3,14:34,41-50.51N,141-36.17E,182,22.219,33.6842
876,2021/9/3,14:35,41-50.23N,141-36.16E,181,22.238,33.6877
877,2021/9/3,14:36,41-49.97N,141-36.15E,181,22.247,33.6914
878,2021/9/3,14:37,41-49.70N,141-36.13E,182,22.263,33.6906
879,2021/9/3,14:38,41-49.42N,141-36.11E,182,22.314,33.6901
880,2021/9/3,14:39,41-49.16N,141-36.10E,181,22.302,33.695
881,2021/9/3,14:40,41-48.88N,141-36.09E,181,22.263,33.7003
882,2021/9/3,14:41,41-48.62N,141-36.08E,181,22.269,33.6946
883,2021/9/3,14:42,41-48.35N,141-36.07E,181,22.382,33.6875
884,2021/9/3,14:43,41-48.08N,141-36.07E,181,22.479,33.6804
885,2021/9/3,14:44,41-47.82N,141-36.06E,181,22.56,33.6822
886,2021/9/3,14:45,41-47.55N,141-36.05E,181,22.613,33.6822
887,2021/9/3,14:46,41-47.29N,141-36.04E,181,22.646,33.6907
888,2021/9/3,14:47,41-47.03N,141-36.04E,179,22.637,33.6939
889,2021/9/3,14:48,41-46.76N,141-36.04E,179,22.622,33.6918
890,2021/9/3,14:49,41-46.50N,141-36.05E,179,22.594,33.6946
891,2021/9/3,14:50,41-46.24N,141-36.05E,179,22.581,33.6929
892,2021/9/3,14:51,41-45.98N,141-36.05E,179,22.549,33.6946
893,2021/9/3,14:52,41-45.71N,141-36.05E,180,22.552,33.6926
894,2021/9/3,14:53,41-45.45N,141-36.05E,180,22.547,33.6883
895,2021/9/3,14:54,41-45.19N,141-36.04E,180,22.533,33.6971
896,2021/9/3,14:55,41-44.93N,141-36.04E,180,22.475,33.6886
897,2021/9/3,14:56,41-44.66N,141-36.04E,179,22.433,33.6877
898,2021/9/3,14:57,41-44.40N,141-36.04E,180,22.401,33.6981
899,2021/9/3,14:58,41-44.13N,141-36.04E,180,22.484,33.7037
900,2021/9/3,14:59,41-43.87N,141-36.04E,179,22.527,33.7007
901,2021/9/3,15:00,41-43.60N,141-36.04E,179,22.518,33.694
902,2021/9/3,15:01,41-43.33N,141-36.03E,180,22.524,33.6938
903,2021/9/3,15:02,41-43.06N,141-36.03E,180,22.519,33.6919
904,2021/9/3,15:03,41-42.79N,141-36.03E,180,22.508,33.687
905,2021/9/3,15:04,41-42.52N,141-36.02E,181,22.502,33.6895
906,2021/9/3,15:05,41-42.25N,141-36.02E,180,22.485,33.6886
907,2021/9/3,15:06,41-41.98N,141-36.01E,180,22.451,33.6873
908,2021/9/3,15:07,41-41.71N,141-36.01E,180,22.431,33.6865
909,2021/9/3,15:08,41-41.43N,141-36.00E,180,22.447,33.6859
910,2021/9/3,15:09,41-41.16N,141-35.99E,181,22.448,33.6891
911,2021/9/3,15:10,41-40.89N,141-35.99E,181,22.453,33.6868
912,2021/9/3,15:11,41-40.60N,141-35.98E,181,22.47,33.6862
913,2021/9/3,15:12,41-40.33N,141-35.97E,181,22.476,33.6872
914,2021/9/3,15:13,41-40.05N,141-35.95E,182,22.389,33.68
915,2021/9/3,15:14,41-39.78N,141-35.94E,182,22.366,33.686
916,2021/9/3,15:15,41-39.50N,141-35.92E,182,22.358,33.7001
917,2021/9/3,15:16,41-39.22N,141-35.90E,182,22.357,33.7048
918,2021/9/3,15:17,41-38.94N,141-35.89E,182,22.361,33.7033
919,2021/9/3,15:18,41-38.66N,141-35.87E,182,22.357,33.7105
920,2021/9/3,15:19,41-38.38N,141-35.84E,183,22.358,33.705
921,2021/9/3,15:20,41-38.10N,141-35.82E,183,22.356,33.7093
922,2021/9/3,15:21,41-37.81N,141-35.79E,183,22.36,33.7035
923,2021/9/3,15:22,41-37.53N,141-35.77E,182,22.368,33.7055
924,2021/9/3,15:23,41-37.25N,141-35.76E,180,22.376,33.7083
925,2021/9/3,15:24,41-36.97N,141-35.76E,179,22.385,33.7057
926,2021/9/3,15:25,41-36.68N,141-35.77E,179,22.36,33.7078
927,2021/9/3,15:26,41-36.39N,141-35.77E,179,22.333,33.7079
928,2021/9/3,15:27,41-36.11N,141-35.77E,179,22.318,33.7054
929,2021/9/3,15:28,41-35.81N,141-35.77E,179,22.264,33.6984
930,2021/9/3,15:29,41-35.53N,141-35.77E,180,22.193,33.7036
931,2021/9/3,15:30,41-35.24N,141-35.77E,179,22.155,33.6882
932,2021/9/3,15:31,41-34.95N,141-35.78E,180,22.132,33.6649
933,2021/9/3,15:32,41-34.67N,141-35.78E,179,22.125,33.6486
934,2021/9/3,15:33,41-34.37N,141-35.78E,180,22.128,33.6393
935,2021/9/3,15:34,41-34.09N,141-35.78E,179,22.14,33.6402
936,2021/9/3,15:35,41-33.80N,141-35.78E,179,22.141,33.631
937,2021/9/3,15:36,41-33.51N,141-35.77E,180,22.139,33.6357
938,2021/9/3,15:37,41-33.22N,141-35.77E,180,22.137,33.6367
939,2021/9/3,15:38,41-32.93N,141-35.77E,180,22.138,33.6427
940,2021/9/3,15:39,41-32.64N,141-35.77E,180,22.137,33.6415
941,2021/9/3,15:40,41-32.36N,141-35.77E,180,22.139,33.6503
942,2021/9/3,15:41,41-32.06N,141-35.76E,180,22.139,33.6529
943,2021/9/3,15:42,41-31.78N,141-35.76E,180,22.133,33.6478
944,2021/9/3,15:43,41-31.48N,141-35.75E,181,22.115,33.6514
945,2021/9/3,15:44,41-31.20N,141-35.74E,181,22.116,33.648
946,2021/9/3,15:45,41-30.92N,141-35.74E,179,22.15,33.6371
947,2021/9/3,15:46,41-30.62N,141-35.75E,179,22.171,33.6183
948,2021/9/3,15:47,41-30.34N,141-35.75E,179,22.178,33.609
949,2021/9/3,15:48,41-30.05N,141-35.76E,179,22.188,33.5979
950,2021/9/3,15:49,41-29.77N,141-35.77E,176,22.204,33.5928
951,2021/9/3,15:50,41-29.49N,141-35.82E,171,22.217,33.5855
952,2021/9/3,15:51,41-29.21N,141-35.88E,170,22.24,33.585
953,2021/9/3,15:52,41-28.93N,141-35.95E,170,22.246,33.5821
954,2021/9/3,15:53,41-28.65N,141-36.01E,170,22.266,33.5778
955,2021/9/3,15:54,41-28.37N,141-36.08E,169,22.286,33.5744
956,2021/9/3,15:55,41-28.10N,141-36.15E,168,22.304,33.5684
957,2021/9/3,15:56,41-27.81N,141-36.22E,169,22.323,33.5758
958,2021/9/3,15:57,41-27.54N,141-36.29E,169,22.33,33.5761
959,2021/9/3,15:58,41-27.26N,141-36.36E,169,22.33,33.5801
960,2021/9/3,15:59,41-26.98N,141-36.44E,168,22.317,33.5794
961,2021/9/3,16:00,41-26.70N,141-36.51E,169,22.311,33.5766
962,2021/9/3,16:01,41-26.41N,141-36.58E,170,22.313,33.5718
963,2021/9/3,16:02,41-26.13N,141-36.63E,170,22.311,33.5733
964,2021/9/3,16:03,41-25.84N,141-36.70E,171,22.318,33.572
965,2021/9/3,16:04,41-25.56N,141-36.76E,170,22.342,33.5782
966,2021/9/3,16:05,41-25.28N,141-36.81E,170,22.339,33.5811
967,2021/9/3,16:06,41-24.99N,141-36.87E,171,22.343,33.5842
968,2021/9/3,16:07,41-24.71N,141-36.93E,171,22.352,33.5811
969,2021/9/3,16:08,41-24.42N,141-36.99E,170,22.363,33.5843
970,2021/9/3,16:09,41-24.14N,141-37.05E,170,22.379,33.5783
971,2021/9/3,16:10,41-23.86N,141-37.11E,170,22.397,33.5838
972,2021/9/3,16:11,41-23.57N,141-37.17E,170,22.41,33.5924
973,2021/9/3,16:12,41-23.29N,141-37.23E,170,22.426,33.5943
974,2021/9/3,16:13,41-23.00N,141-37.29E,170,22.432,33.6008
975,2021/9/3,16:14,41-22.72N,141-37.36E,170,22.436,33.6071
976,2021/9/3,16:15,41-22.43N,141-37.42E,171,22.446,33.6148
977,2021/9/3,16:16,41-22.14N,141-37.48E,170,22.454,33.6165
978,2021/9/3,16:17,41-21.86N,141-37.54E,171,22.465,33.6156
979,2021/9/3,16:18,41-21.54N,141-37.60E,171,22.469,33.6166
980,2021/9/3,16:19,41-21.29N,141-37.65E,171,22.476,33.6213
981,2021/9/3,16:20,41-21.01N,141-37.71E,170,22.482,33.6197
982,2021/9/3,16:21,41-20.71N,141-37.77E,171,22.487,33.6184
983,2021/9/3,16:22,41-20.43N,141-37.83E,170,22.48,33.6257
984,2021/9/3,16:23,41-20.15N,141-37.89E,169,22.477,33.6241
985,2021/9/3,16:24,41-19.86N,141-37.96E,169,22.479,33.6219
986,2021/9/3,16:25,41-19.57N,141-38.04E,168,22.476,33.6236
987,2021/9/3,16:26,41-19.28N,141-38.11E,169,22.469,33.6212
988,2021/9/3,16:27,41-19.00N,141-38.18E,169,22.473,33.6275
989,2021/9/3,16:28,41-18.71N,141-38.25E,169,22.477,33.6286
990,2021/9/3,16:29,41-18.42N,141-38.32E,169,22.471,33.6303
991,2021/9/3,16:30,41-18.14N,141-38.40E,169,22.455,33.6336
992,2021/9/3,16:31,41-17.84N,141-38.47E,169,22.41,33.6286
993,2021/9/3,16:32,41-17.56N,141-38.54E,169,22.387,33.6221
994,2021/9/3,16:33,41-17.27N,141-38.61E,169,22.356,33.6214
995,2021/9/3,16:34,41-16.98N,141-38.68E,168,22.358,33.6188
996,2021/9/3,16:35,41-16.69N,141-38.76E,169,22.242,33.6107
997,2021/9/3,16:36,41-16.40N,141-38.83E,169,22.091,33.5987
998,2021/9/3,16:37,41-16.12N,141-38.90E,168,22.027,33.5676
999,2021/9/3,16:38,41-15.83N,141-38.98E,168,22.007,33.5555
1000,2021/9/3,16:39,41-15.54N,141-39.05E,169,21.995,33.5438
1001,2021/9/3,16:40,41-15.25N,141-39.12E,169,21.99,33.5444
1002,2021/9/3,16:41,41-14.95N,141-39.20E,169,21.925,33.5404
1003,2021/9/3,16:42,41-14.67N,141-39.27E,168,21.669,33.5435
1004,2021/9/3,16:43,41-14.38N,141-39.35E,169,21.537,33.5059
1005,2021/9/3,16:44,41-14.09N,141-39.43E,168,21.483,33.4765
1006,2021/9/3,16:45,41-13.80N,141-39.50E,168,21.406,33.461
1007,2021/9/3,16:46,41-13.51N,141-39.58E,168,21.355,33.4505
1008,2021/9/3,16:47,41-13.23N,141-39.65E,168,21.312,33.4255
1009,2021/9/3,16:48,41-12.94N,141-39.73E,168,21.306,33.4121
1010,2021/9/3,16:49,41-12.65N,141-39.81E,168,21.266,33.4079
1011,2021/9/3,16:50,41-12.37N,141-39.89E,168,21.268,33.4083
1012,2021/9/3,16:51,41-12.07N,141-39.97E,168,21.275,33.4051
1013,2021/9/3,16:52,41-11.79N,141-40.05E,168,21.308,33.4076
1014,2021/9/3,16:53,41-11.50N,141-40.12E,168,21.313,33.4091
1015,2021/9/3,16:54,41-11.21N,141-40.20E,169,21.316,33.4099
1016,2021/9/3,16:55,41-10.93N,141-40.27E,168,21.331,33.4091
1017,2021/9/3,16:56,41-10.64N,141-40.34E,169,21.353,33.4161
1018,2021/9/3,16:57,41-10.35N,141-40.42E,168,21.355,33.4231
1019,2021/9/3,16:58,41-10.07N,141-40.49E,168,21.358,33.4246
1020,2021/9/3,16:59,41-09.77N,141-40.57E,168,21.367,33.4224
1021,2021/9/3,17:00,41-09.49N,141-40.64E,169,21.376,33.429
1022,2021/9/3,17:01,41-09.20N,141-40.72E,168,21.392,33.4351
1023,2021/9/3,17:02,41-08.91N,141-40.80E,168,21.404,33.4375
1024,2021/9/3,17:03,41-08.62N,141-40.87E,169,21.436,33.436
1025,2021/9/3,17:04,41-08.33N,141-40.95E,169,21.474,33.443
1026,2021/9/3,17:05,41-08.05N,141-41.02E,169,21.51,33.4491
1027,2021/9/3,17:06,41-07.75N,141-41.09E,169,21.525,33.4543
1028,2021/9/3,17:07,41-07.47N,141-41.16E,169,21.561,33.4654
1029,2021/9/3,17:08,41-07.18N,141-41.23E,169,21.643,33.4682
1030,2021/9/3,17:09,41-06.88N,141-41.30E,169,21.666,33.4791
1031,2021/9/3,17:10,41-06.60N,141-41.37E,169,21.683,33.485
1032,2021/9/3,17:11,41-06.30N,141-41.45E,168,21.676,33.4831
1033,2021/9/3,17:12,41-06.02N,141-41.52E,169,21.686,33.4856
1034,2021/9/3,17:13,41-05.73N,141-41.59E,169,21.724,33.4943
1035,2021/9/3,17:14,41-05.44N,141-41.66E,169,21.749,33.5061
1036,2021/9/3,17:15,41-05.16N,141-41.74E,169,21.769,33.5076
1037,2021/9/3,17:16,41-04.87N,141-41.81E,169,21.768,33.5198
1038,2021/9/3,17:17,41-04.59N,141-41.88E,168,21.736,33.5291
1039,2021/9/3,17:18,41-04.30N,141-41.96E,169,21.723,33.5186
1040,2021/9/3,17:19,41-04.01N,141-42.03E,168,21.709,33.5143
1041,2021/9/3,17:20,41-03.73N,141-42.10E,169,21.704,33.5096
1042,2021/9/3,17:21,41-03.44N,141-42.18E,168,21.682,33.5015
1043,2021/9/3,17:22,41-03.15N,141-42.25E,168,21.671,33.4966
1044,2021/9/3,17:23,41-02.86N,141-42.33E,169,21.662,33.4879
1045,2021/9/3,17:24,41-02.57N,141-42.40E,169,21.655,33.4812
1046,2021/9/3,17:25,41-02.29N,141-42.47E,169,21.643,33.4847
1047,2021/9/3,17:26,41-02.00N,141-42.54E,168,21.644,33.4861
1048,2021/9/3,17:27,41-01.71N,141-42.62E,168,21.664,33.486
1049,2021/9/3,17:28,41-01.43N,141-42.69E,170,21.671,33.4895
1050,2021/9/3,17:29,41-01.14N,141-42.75E,169,21.66,33.4899
1051,2021/9/3,17:30,41-00.86N,141-42.82E,169,21.634,33.4896
1052,2021/9/3,17:31,41-00.57N,141-42.89E,169,21.621,33.4815
1053,2021/9/3,17:32,41-00.29N,141-42.96E,169,21.618,33.4737
1054,2021/9/3,17:33,41-00.01N,141-43.03E,169,21.604,33.4573
1055,2021/9/3,17:34,40-59.72N,141-43.10E,169,21.595,33.4567
1056,2021/9/3,17:35,40-59.44N,141-43.17E,169,21.586,33.4526
1057,2021/9/3,17:36,40-59.15N,141-43.24E,169,21.571,33.4405
1058,2021/9/3,17:37,40-58.86N,141-43.31E,169,21.539,33.445
1059,2021/9/3,17:38,40-58.58N,141-43.38E,169,21.496,33.4426
1060,2021/9/3,17:39,40-58.29N,141-43.45E,169,21.478,33.4272
1061,2021/9/3,17:40,40-58.01N,141-43.52E,169,21.492,33.4278
1062,2021/9/3,17:41,40-57.72N,141-43.59E,169,21.522,33.4234
1063,2021/9/3,17:42,40-57.44N,141-43.66E,169,21.54,33.4224
1064,2021/9/3,17:43,40-57.15N,141-43.73E,169,21.548,33.4143
1065,2021/9/3,17:44,40-56.86N,141-43.80E,169,21.554,33.4167
1066,2021/9/3,17:45,40-56.58N,141-43.87E,169,21.562,33.4099
1067,2021/9/3,17:46,40-56.28N,141-43.94E,169,21.563,33.4063
1068,2021/9/3,17:47,40-56.00N,141-44.01E,169,21.561,33.4045
1069,2021/9/3,17:48,40-55.71N,141-44.08E,169,21.577,33.4044
1070,2021/9/3,17:49,40-55.42N,141-44.16E,169,21.598,33.3991
1071,2021/9/3,17:50,40-55.14N,141-44.23E,168,21.625,33.4012
1072,2021/9/3,17:51,40-54.86N,141-44.31E,168,21.627,33.3988
1073,2021/9/3,17:52,40-54.58N,141-44.39E,168,21.628,33.3927
1074,2021/9/3,17:53,40-54.29N,141-44.47E,168,21.642,33.3926
1075,2021/9/3,17:54,40-54.00N,141-44.54E,168,21.666,33.3917
1076,2021/9/3,17:55,40-53.71N,141-44.62E,168,21.686,33.3866
1077,2021/9/3,17:56,40-53.43N,141-44.69E,168,21.702,33.3853
