Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
278,2021/6/23,11:29,35-35.80N,139-47.20E,212,22.17,23.6776
279,2021/6/23,11:30,35-35.62N,139-47.11E,197,22.749,25.3119
280,2021/6/23,11:31,35-35.41N,139-47.13E,170,23.313,25.5904
281,2021/6/23,11:32,35-35.21N,139-47.23E,152,23.419,24.2935
282,2021/6/23,11:33,35-35.05N,139-47.39E,141,23.47,22.7327
283,2021/6/23,11:34,35-34.87N,139-47.57E,140,22.975,22.5206
284,2021/6/23,11:35,35-34.69N,139-47.75E,140,22.713,23.1438
285,2021/6/23,11:36,35-34.53N,139-47.95E,131,23.158,24.1737
286,2021/6/23,11:37,35-34.37N,139-48.18E,130,22.661,24.4494
287,2021/6/23,11:38,35-34.20N,139-48.41E,130,22.865,24.3227
288,2021/6/23,11:39,35-34.05N,139-48.69E,122,22.826,24.7556
289,2021/6/23,11:40,35-33.90N,139-48.97E,124,22.699,24.6569
290,2021/6/23,11:41,35-33.74N,139-49.25E,124,22.822,25.3273
291,2021/6/23,11:42,35-33.57N,139-49.54E,124,23.1,25.7805
292,2021/6/23,11:43,35-33.41N,139-49.82E,124,23.197,26.0352
293,2021/6/23,11:44,35-33.26N,139-50.09E,124,23.358,25.9561
294,2021/6/23,11:45,35-33.10N,139-50.38E,123,23.309,26.1046
295,2021/6/23,11:46,35-32.89N,139-50.65E,141,23.372,26.0938
296,2021/6/23,11:47,35-32.59N,139-50.79E,162,23.216,26.1549
297,2021/6/23,11:48,35-32.30N,139-50.86E,169,23.021,25.2187
298,2021/6/23,11:49,35-32.00N,139-50.91E,173,22.983,26.555
299,2021/6/23,11:50,35-31.70N,139-50.95E,173,22.96,27.8192
300,2021/6/23,11:51,35-31.40N,139-50.99E,173,22.94,28.5942
301,2021/6/23,11:52,35-31.14N,139-51.02E,174,22.938,28.9435
302,2021/6/23,11:53,35-30.84N,139-51.05E,175,22.955,29.1601
303,2021/6/23,11:54,35-30.48N,139-51.01E,190,22.945,29.2804
304,2021/6/23,11:55,35-30.19N,139-50.92E,194,22.962,29.3994
305,2021/6/23,11:56,35-29.90N,139-50.82E,194,22.926,29.4374
306,2021/6/23,11:57,35-29.59N,139-50.72E,195,22.899,29.5116
307,2021/6/23,11:58,35-29.31N,139-50.57E,207,22.904,29.6043
308,2021/6/23,11:59,35-29.09N,139-50.29E,231,22.911,29.6486
309,2021/6/23,12:00,35-28.91N,139-49.99E,233,22.838,29.6802
310,2021/6/23,12:01,35-28.72N,139-49.69E,231,22.843,29.7313
311,2021/6/23,12:02,35-28.52N,139-49.38E,231,22.836,29.8986
312,2021/6/23,12:03,35-28.33N,139-49.08E,232,22.842,29.9744
313,2021/6/23,12:04,35-28.12N,139-48.77E,231,22.839,30.0286
314,2021/6/23,12:05,35-27.92N,139-48.46E,231,22.825,30.0821
315,2021/6/23,12:06,35-27.73N,139-48.16E,231,22.815,30.1644
316,2021/6/23,12:07,35-27.53N,139-47.86E,231,22.782,30.2256
317,2021/6/23,12:08,35-27.33N,139-47.55E,231,22.769,30.2158
318,2021/6/23,12:09,35-27.12N,139-47.24E,231,22.841,30.2908
319,2021/6/23,12:10,35-26.92N,139-46.93E,231,22.866,30.3342
320,2021/6/23,12:11,35-26.73N,139-46.62E,231,22.871,30.3214
321,2021/6/23,12:12,35-26.52N,139-46.31E,232,22.861,30.3374
322,2021/6/23,12:13,35-26.33N,139-46.00E,232,22.887,30.4033
323,2021/6/23,12:14,35-26.13N,139-45.69E,232,22.939,30.4435
324,2021/6/23,12:15,35-25.94N,139-45.38E,232,22.939,30.4497
325,2021/6/23,12:16,35-25.74N,139-45.07E,232,22.894,30.4382
326,2021/6/23,12:17,35-25.54N,139-44.75E,233,22.824,30.4606
327,2021/6/23,12:18,35-25.35N,139-44.44E,232,22.81,30.5183
328,2021/6/23,12:19,35-25.16N,139-44.13E,233,22.776,30.579
329,2021/6/23,12:20,35-24.97N,139-43.82E,232,22.729,30.6298
330,2021/6/23,12:21,35-24.78N,139-43.51E,232,22.688,30.6842
331,2021/6/23,12:22,35-24.57N,139-43.21E,227,22.696,30.7362
332,2021/6/23,12:23,35-24.32N,139-43.03E,209,22.673,30.751
333,2021/6/23,12:24,35-24.09N,139-42.87E,210,22.671,30.7727
334,2021/6/23,12:25,35-23.82N,139-42.69E,209,22.665,30.8344
335,2021/6/23,12:26,35-23.56N,139-42.50E,210,22.664,30.8987
336,2021/6/23,12:27,35-23.29N,139-42.40E,184,22.77,30.9259
337,2021/6/23,12:28,35-23.02N,139-42.40E,178,22.7,30.8158
338,2021/6/23,12:29,35-22.73N,139-42.42E,177,22.644,30.733
339,2021/6/23,12:30,35-22.45N,139-42.43E,179,22.606,30.9184
340,2021/6/23,12:31,35-22.18N,139-42.43E,179,22.579,31.0388
341,2021/6/23,12:32,35-21.92N,139-42.43E,179,22.583,31.1187
342,2021/6/23,12:33,35-21.68N,139-42.43E,180,22.562,31.1602
343,2021/6/23,12:34,35-21.44N,139-42.43E,179,22.584,31.278
344,2021/6/23,12:35,35-21.20N,139-42.44E,178,22.581,31.3306
345,2021/6/23,12:36,35-20.98N,139-42.45E,177,22.577,31.3498
346,2021/6/23,12:37,35-20.76N,139-42.46E,177,22.576,31.3902
347,2021/6/23,12:38,35-20.55N,139-42.47E,177,22.606,31.4404
348,2021/6/23,12:39,35-20.33N,139-42.48E,177,22.631,31.4627
349,2021/6/23,12:40,35-20.12N,139-42.50E,177,22.635,31.4591
350,2021/6/23,12:41,35-19.91N,139-42.51E,171,22.619,31.4966
351,2021/6/23,12:42,35-19.74N,139-42.61E,149,22.614,31.5583
352,2021/6/23,12:43,35-19.58N,139-42.74E,148,22.603,31.6014
353,2021/6/23,12:44,35-19.41N,139-42.87E,147,22.581,31.6552
354,2021/6/23,12:45,35-19.23N,139-43.01E,147,22.572,31.7164
355,2021/6/23,12:46,35-19.06N,139-43.14E,147,22.561,31.7586
356,2021/6/23,12:47,35-18.89N,139-43.28E,147,22.559,31.7898
357,2021/6/23,12:48,35-18.71N,139-43.42E,146,22.514,31.8183
358,2021/6/23,12:49,35-18.53N,139-43.56E,147,22.526,31.8636
359,2021/6/23,12:50,35-18.35N,139-43.71E,147,22.294,31.941
360,2021/6/23,12:51,35-18.17N,139-43.85E,147,22.169,32.136
361,2021/6/23,12:52,35-17.99N,139-44.01E,144,21.986,32.2916
362,2021/6/23,12:53,35-17.82N,139-44.17E,142,22.056,32.4389
363,2021/6/23,12:54,35-17.65N,139-44.33E,142,22.191,32.4667
364,2021/6/23,12:55,35-17.47N,139-44.48E,142,22.231,32.503
365,2021/6/23,12:56,35-17.31N,139-44.64E,140,22.139,32.386
366,2021/6/23,12:57,35-17.14N,139-44.81E,140,22.185,32.4023
367,2021/6/23,12:58,35-16.98N,139-44.98E,140,22.223,32.4627
368,2021/6/23,12:59,35-16.81N,139-45.15E,141,22.279,32.4672
369,2021/6/23,13:00,35-16.63N,139-45.31E,143,22.257,32.4422
370,2021/6/23,13:01,35-16.46N,139-45.47E,143,22.208,32.4247
371,2021/6/23,13:02,35-16.29N,139-45.63E,143,22.148,32.4844
372,2021/6/23,13:03,35-16.11N,139-45.78E,144,22.24,32.5391
373,2021/6/23,13:04,35-15.94N,139-45.93E,144,22.301,32.6527
374,2021/6/23,13:05,35-15.76N,139-46.09E,144,22.311,32.5571
375,2021/6/23,13:06,35-15.57N,139-46.22E,153,22.378,32.414
376,2021/6/23,13:07,35-15.37N,139-46.29E,169,22.448,32.3761
377,2021/6/23,13:08,35-15.15N,139-46.31E,176,22.477,32.1929
378,2021/6/23,13:09,35-14.95N,139-46.33E,176,22.483,31.9712
379,2021/6/23,13:10,35-14.73N,139-46.34E,177,22.482,32.1717
380,2021/6/23,13:11,35-14.52N,139-46.36E,177,22.402,32.2659
381,2021/6/23,13:12,35-14.31N,139-46.37E,177,22.356,32.3989
382,2021/6/23,13:13,35-14.09N,139-46.38E,177,22.305,32.463
383,2021/6/23,13:14,35-13.88N,139-46.39E,178,22.25,32.5217
384,2021/6/23,13:15,35-13.66N,139-46.39E,179,22.272,32.6025
385,2021/6/23,13:16,35-13.45N,139-46.40E,178,22.321,32.6402
386,2021/6/23,13:17,35-13.24N,139-46.40E,178,22.389,32.5712
387,2021/6/23,13:18,35-13.01N,139-46.38E,188,22.442,32.4828
388,2021/6/23,13:19,35-12.79N,139-46.31E,194,22.518,32.4196
389,2021/6/23,13:20,35-12.54N,139-46.24E,193,22.56,32.401
390,2021/6/23,13:21,35-12.28N,139-46.16E,193,22.587,32.5251
391,2021/6/23,13:22,35-12.00N,139-46.08E,193,22.618,32.5171
392,2021/6/23,13:23,35-11.70N,139-45.99E,194,22.668,32.4931
393,2021/6/23,13:24,35-11.42N,139-45.90E,194,22.723,32.4705
394,2021/6/23,13:25,35-11.12N,139-45.80E,194,22.784,32.5159
395,2021/6/23,13:26,35-10.83N,139-45.71E,194,22.85,32.6996
396,2021/6/23,13:27,35-10.54N,139-45.62E,194,22.864,33.0599
397,2021/6/23,13:28,35-10.24N,139-45.53E,194,22.88,33.2011
398,2021/6/23,13:29,35-09.95N,139-45.44E,194,22.907,33.2879
399,2021/6/23,13:30,35-09.65N,139-45.34E,194,22.886,33.3578
400,2021/6/23,13:31,35-09.36N,139-45.25E,194,22.902,33.4323
401,2021/6/23,13:32,35-09.07N,139-45.16E,194,22.921,33.5127
402,2021/6/23,13:33,35-08.76N,139-45.06E,194,22.95,33.5896
403,2021/6/23,13:34,35-08.47N,139-44.96E,195,22.923,33.6451
404,2021/6/23,13:35,35-08.17N,139-44.86E,196,22.919,33.7148
405,2021/6/23,13:36,35-07.88N,139-44.76E,196,22.944,33.796
406,2021/6/23,13:37,35-07.59N,139-44.65E,196,22.941,33.8722
407,2021/6/23,13:38,35-07.26N,139-44.52E,197,22.889,33.9522
408,2021/6/23,13:39,35-06.97N,139-44.41E,198,22.886,34.033
409,2021/6/23,13:40,35-06.68N,139-44.30E,199,22.831,34.0935
410,2021/6/23,13:41,35-06.39N,139-44.19E,197,22.981,34.1161
411,2021/6/23,13:42,35-06.10N,139-44.09E,197,23.054,34.1321
412,2021/6/23,13:43,35-05.84N,139-44.00E,197,23.134,34.1354
413,2021/6/23,13:44,35-05.55N,139-43.89E,197,23.218,34.1353
414,2021/6/23,13:45,35-05.26N,139-43.77E,197,23.296,34.1446
415,2021/6/23,13:46,35-04.97N,139-43.67E,197,23.384,34.145
416,2021/6/23,13:47,35-04.68N,139-43.56E,197,23.443,34.1536
417,2021/6/23,13:48,35-04.39N,139-43.45E,195,23.478,34.1646
418,2021/6/23,13:49,35-04.10N,139-43.39E,188,23.537,34.1753
419,2021/6/23,13:50,35-03.80N,139-43.33E,189,23.621,34.1673
420,2021/6/23,13:51,35-03.50N,139-43.27E,189,23.673,34.1727
421,2021/6/23,13:52,35-03.20N,139-43.21E,189,23.706,34.1828
422,2021/6/23,13:53,35-02.89N,139-43.15E,189,23.791,34.1804
423,2021/6/23,13:54,35-02.60N,139-43.09E,189,23.862,34.1735
424,2021/6/23,13:55,35-02.30N,139-43.03E,189,23.878,34.1557
425,2021/6/23,13:56,35-02.00N,139-42.97E,189,23.798,34.1449
426,2021/6/23,13:57,35-01.70N,139-42.91E,189,23.687,34.1397
427,2021/6/23,13:58,35-01.39N,139-42.84E,190,23.54,34.1385
428,2021/6/23,13:59,35-01.09N,139-42.78E,189,23.402,34.139
429,2021/6/23,14:00,35-00.79N,139-42.71E,190,23.009,34.1427
430,2021/6/23,14:01,35-00.49N,139-42.65E,190,22.449,34.1628
431,2021/6/23,14:02,35-00.17N,139-42.58E,190,22.051,34.2015
432,2021/6/23,14:03,34-59.89N,139-42.51E,191,21.677,34.2301
433,2021/6/23,14:04,34-59.60N,139-42.44E,190,20.773,34.277
434,2021/6/23,14:05,34-59.30N,139-42.37E,191,21.205,34.304
435,2021/6/23,14:06,34-58.99N,139-42.31E,187,21.724,34.335
436,2021/6/23,14:07,34-58.69N,139-42.28E,183,21.564,34.3086
437,2021/6/23,14:08,34-58.40N,139-42.30E,172,21.825,34.3
438,2021/6/23,14:09,34-58.13N,139-42.39E,162,21.206,34.2734
439,2021/6/23,14:10,34-57.86N,139-42.53E,152,20.779,34.3067
440,2021/6/23,14:11,34-57.59N,139-42.72E,150,20.282,34.3459
441,2021/6/23,14:12,34-57.34N,139-42.89E,150,20.283,34.3702
442,2021/6/23,14:13,34-57.06N,139-43.09E,149,20.566,34.3891
443,2021/6/23,14:14,34-56.80N,139-43.28E,149,20.871,34.3794
444,2021/6/23,14:15,34-56.53N,139-43.48E,148,21.67,34.3674
445,2021/6/23,14:16,34-56.26N,139-43.68E,149,22.218,34.3439
446,2021/6/23,14:17,34-55.99N,139-43.87E,149,22.244,34.2669
447,2021/6/23,14:18,34-55.73N,139-44.06E,149,22.088,34.2408
448,2021/6/23,14:19,34-55.47N,139-44.26E,148,22.017,34.2477
449,2021/6/23,14:20,34-55.19N,139-44.46E,148,21.939,34.2702
450,2021/6/23,14:21,34-54.94N,139-44.66E,147,21.882,34.2697
451,2021/6/23,14:22,34-54.68N,139-44.87E,145,21.886,34.2847
452,2021/6/23,14:23,34-54.41N,139-45.10E,145,21.819,34.2848
453,2021/6/23,14:24,34-54.15N,139-45.31E,145,21.75,34.2865
454,2021/6/23,14:25,34-53.90N,139-45.52E,146,21.779,34.276
455,2021/6/23,14:26,34-53.64N,139-45.74E,146,21.835,34.2508
456,2021/6/23,14:27,34-53.40N,139-45.95E,141,21.837,34.2366
457,2021/6/23,14:28,34-53.13N,139-46.24E,138,21.773,34.2426
458,2021/6/23,14:29,34-52.93N,139-46.46E,138,21.787,34.2469
459,2021/6/23,14:30,34-52.69N,139-46.71E,139,21.813,34.2475
460,2021/6/23,14:31,34-52.45N,139-46.97E,138,21.898,34.2486
461,2021/6/23,14:32,34-52.22N,139-47.23E,135,21.786,34.2465
462,2021/6/23,14:33,34-52.00N,139-47.57E,125,22.113,34.2437
463,2021/6/23,14:34,34-51.84N,139-47.90E,120,22.048,34.2424
464,2021/6/23,14:35,34-51.72N,139-48.24E,113,21.736,34.2181
465,2021/6/23,14:36,34-51.60N,139-48.60E,112,22.093,34.2561
466,2021/6/23,14:37,34-51.47N,139-48.95E,113,22.33,34.2708
467,2021/6/23,14:38,34-51.36N,139-49.26E,113,22.475,34.2274
468,2021/6/23,14:39,34-51.24N,139-49.61E,113,22.485,34.2037
469,2021/6/23,14:40,34-51.13N,139-49.96E,110,22.132,34.1869
470,2021/6/23,14:41,34-51.01N,139-50.32E,113,21.559,34.2045
471,2021/6/23,14:42,34-50.88N,139-50.66E,114,21.825,34.2355
472,2021/6/23,14:43,34-50.76N,139-51.00E,110,21.758,34.2477
473,2021/6/23,14:44,34-50.67N,139-51.34E,107,21.972,34.2505
474,2021/6/23,14:45,34-50.59N,139-51.69E,107,22.141,34.2506
475,2021/6/23,14:46,34-50.50N,139-52.04E,107,22.238,34.2525
476,2021/6/23,14:47,34-50.44N,139-52.37E,101,21.82,34.2372
477,2021/6/23,14:48,34-50.39N,139-52.72E,99,21.618,34.2725
478,2021/6/23,14:49,34-50.34N,139-53.06E,99,21.546,34.3241
479,2021/6/23,14:50,34-50.30N,139-53.40E,98,21.517,34.342
480,2021/6/23,14:51,34-50.25N,139-53.74E,99,21.581,34.3448
481,2021/6/23,14:52,34-50.21N,139-54.07E,97,21.597,34.3531
482,2021/6/23,14:53,34-50.18N,139-54.41E,97,21.583,34.3323
483,2021/6/23,14:54,34-50.14N,139-54.73E,98,21.56,34.337
484,2021/6/23,14:55,34-50.10N,139-55.07E,97,21.532,34.3423
485,2021/6/23,14:56,34-50.07N,139-55.41E,96,21.536,34.3366
486,2021/6/23,14:57,34-50.04N,139-55.73E,96,21.583,34.3393
487,2021/6/23,14:58,34-50.01N,139-56.07E,95,21.617,34.3407
488,2021/6/23,14:59,34-49.99N,139-56.40E,94,21.589,34.3287
489,2021/6/23,15:00,34-49.97N,139-56.73E,93,21.447,34.3324
490,2021/6/23,15:01,34-49.96N,139-57.07E,93,21.381,34.3374
491,2021/6/23,15:02,34-49.95N,139-57.40E,90,21.339,34.3539
492,2021/6/23,15:03,34-50.01N,139-57.71E,70,21.313,34.347
493,2021/6/23,15:04,34-50.13N,139-57.98E,57,21.313,34.3556
494,2021/6/23,15:05,34-50.27N,139-58.26E,56,21.41,34.352
495,2021/6/23,15:06,34-50.43N,139-58.54E,56,21.592,34.3605
496,2021/6/23,15:07,34-50.58N,139-58.81E,56,21.298,34.3494
497,2021/6/23,15:08,34-50.73N,139-59.09E,56,21.311,34.3307
498,2021/6/23,15:09,34-50.88N,139-59.37E,57,21.441,34.318
499,2021/6/23,15:10,34-51.03N,139-59.65E,57,21.508,34.3125
500,2021/6/23,15:11,34-51.18N,139-59.94E,57,21.44,34.3109
501,2021/6/23,15:12,34-51.32N,140-00.22E,58,21.31,34.3089
502,2021/6/23,15:13,34-51.47N,140-00.51E,58,21.212,34.3105
503,2021/6/23,15:14,34-51.61N,140-00.78E,57,20.914,34.3205
504,2021/6/23,15:15,34-51.76N,140-01.06E,59,20.804,34.3329
505,2021/6/23,15:16,34-51.90N,140-01.35E,58,20.736,34.3502
506,2021/6/23,15:17,34-52.04N,140-01.62E,59,20.758,34.3568
507,2021/6/23,15:18,34-52.18N,140-01.90E,58,20.728,34.3476
508,2021/6/23,15:19,34-52.31N,140-02.17E,59,20.729,34.347
509,2021/6/23,15:20,34-52.45N,140-02.45E,59,20.631,34.3435
510,2021/6/23,15:21,34-52.58N,140-02.73E,59,20.553,34.3409
511,2021/6/23,15:22,34-52.74N,140-03.05E,59,20.652,34.3489
512,2021/6/23,15:23,34-52.88N,140-03.33E,59,20.716,34.3608
513,2021/6/23,15:24,34-53.00N,140-03.57E,59,20.766,34.3633
514,2021/6/23,15:25,34-53.14N,140-03.86E,59,20.763,34.3658
515,2021/6/23,15:26,34-53.28N,140-04.16E,60,20.773,34.3665
516,2021/6/23,15:27,34-53.44N,140-04.48E,59,20.77,34.3612
517,2021/6/23,15:28,34-53.58N,140-04.77E,59,20.77,34.3695
518,2021/6/23,15:29,34-53.72N,140-05.06E,58,20.766,34.3731
519,2021/6/23,15:30,34-53.85N,140-05.31E,58,20.797,34.3746
520,2021/6/23,15:31,34-54.00N,140-05.60E,58,20.821,34.3689
521,2021/6/23,15:32,34-54.14N,140-05.88E,57,20.858,34.3748
522,2021/6/23,15:33,34-54.29N,140-06.17E,58,20.865,34.3688
523,2021/6/23,15:34,34-54.43N,140-06.45E,59,20.864,34.3747
524,2021/6/23,15:35,34-54.57N,140-06.74E,59,20.839,34.3758
525,2021/6/23,15:36,34-54.70N,140-07.03E,60,20.723,34.3692
526,2021/6/23,15:37,34-54.84N,140-07.30E,58,20.804,34.376
527,2021/6/23,15:38,34-54.98N,140-07.57E,57,20.826,34.3803
528,2021/6/23,15:39,34-55.12N,140-07.84E,57,20.835,34.3769
529,2021/6/23,15:40,34-55.26N,140-08.12E,59,20.893,34.3717
530,2021/6/23,15:41,34-55.40N,140-08.40E,58,20.938,34.3732
531,2021/6/23,15:42,34-55.53N,140-08.67E,60,20.927,34.3677
532,2021/6/23,15:43,34-55.66N,140-08.95E,59,20.893,34.3699
533,2021/6/23,15:44,34-55.80N,140-09.22E,57,20.904,34.3707
534,2021/6/23,15:45,34-55.94N,140-09.49E,58,20.914,34.3653
535,2021/6/23,15:46,34-56.08N,140-09.77E,57,20.97,34.3664
536,2021/6/23,15:47,34-56.24N,140-10.07E,57,21.03,34.3636
537,2021/6/23,15:48,34-56.37N,140-10.34E,58,21.072,34.3513
538,2021/6/23,15:49,34-56.51N,140-10.61E,58,21.028,34.3404
539,2021/6/23,15:50,34-56.64N,140-10.88E,58,21.028,34.3414
540,2021/6/23,15:51,34-56.78N,140-11.15E,56,20.977,34.328
541,2021/6/23,15:52,34-56.90N,140-11.38E,57,20.992,34.3306
542,2021/6/23,15:53,34-57.04N,140-11.65E,58,21.077,34.3304
543,2021/6/23,15:54,34-57.18N,140-11.93E,57,21.022,34.3265
544,2021/6/23,15:55,34-57.32N,140-12.19E,57,20.981,34.3191
545,2021/6/23,15:56,34-57.46N,140-12.47E,58,20.924,34.3109
546,2021/6/23,15:57,34-57.59N,140-12.73E,58,20.968,34.3085
547,2021/6/23,15:58,34-57.73N,140-13.01E,59,21.005,34.2997
548,2021/6/23,15:59,34-57.87N,140-13.29E,58,20.993,34.3005
549,2021/6/23,16:00,34-58.00N,140-13.57E,58,20.889,34.306
550,2021/6/23,16:01,34-58.16N,140-13.84E,55,21.042,34.3076
551,2021/6/23,16:02,34-58.30N,140-14.11E,57,21.116,34.3138
552,2021/6/23,16:03,34-58.45N,140-14.39E,56,21.224,34.2995
553,2021/6/23,16:04,34-58.59N,140-14.67E,59,21.155,34.298
554,2021/6/23,16:05,34-58.74N,140-14.94E,56,21.199,34.3053
555,2021/6/23,16:06,34-58.88N,140-15.22E,56,21.247,34.3077
556,2021/6/23,16:07,34-59.03N,140-15.49E,57,21.255,34.3107
557,2021/6/23,16:08,34-59.18N,140-15.76E,55,21.276,34.3104
558,2021/6/23,16:09,34-59.33N,140-16.05E,56,21.244,34.3123
559,2021/6/23,16:10,34-59.48N,140-16.32E,56,21.223,34.3122
560,2021/6/23,16:11,34-59.64N,140-16.60E,55,21.238,34.3266
561,2021/6/23,16:12,34-59.79N,140-16.88E,56,21.269,34.3257
562,2021/6/23,16:13,34-59.94N,140-17.16E,57,21.304,34.332
563,2021/6/23,16:14,35-00.09N,140-17.44E,57,21.36,34.3192
564,2021/6/23,16:15,35-00.23N,140-17.72E,57,21.289,34.3232
565,2021/6/23,16:16,35-00.39N,140-18.00E,56,21.323,34.3256
566,2021/6/23,16:17,35-00.54N,140-18.28E,56,21.351,34.3238
567,2021/6/23,16:18,35-00.69N,140-18.57E,56,21.472,34.3227
568,2021/6/23,16:19,35-00.85N,140-18.86E,55,21.645,34.3172
569,2021/6/23,16:20,35-01.00N,140-19.14E,56,21.897,34.3013
570,2021/6/23,16:21,35-01.16N,140-19.43E,56,22.291,34.2758
571,2021/6/23,16:22,35-01.32N,140-19.71E,57,22.275,34.2507
572,2021/6/23,16:23,35-01.47N,140-20.00E,57,22.077,34.2271
573,2021/6/23,16:24,35-01.63N,140-20.30E,57,21.935,34.2545
574,2021/6/23,16:25,35-01.78N,140-20.59E,57,21.857,34.2606
575,2021/6/23,16:26,35-01.94N,140-20.88E,56,21.863,34.2699
576,2021/6/23,16:27,35-02.09N,140-21.18E,57,21.925,34.268
577,2021/6/23,16:28,35-02.25N,140-21.47E,57,21.939,34.275
578,2021/6/23,16:29,35-02.41N,140-21.77E,57,22.03,34.2752
579,2021/6/23,16:30,35-02.56N,140-22.06E,57,22.101,34.2707
580,2021/6/23,16:31,35-02.72N,140-22.36E,57,22.119,34.2651
581,2021/6/23,16:32,35-02.88N,140-22.65E,56,22.258,34.2627
582,2021/6/23,16:33,35-03.04N,140-22.95E,57,22.691,34.259
583,2021/6/23,16:34,35-03.20N,140-23.25E,57,22.459,34.2443
584,2021/6/23,16:35,35-03.35N,140-23.54E,56,22.65,34.2437
585,2021/6/23,16:36,35-03.52N,140-23.84E,56,23.075,34.2478
586,2021/6/23,16:37,35-03.68N,140-24.13E,55,23.161,34.2371
587,2021/6/23,16:38,35-03.84N,140-24.43E,56,23.186,34.2357
588,2021/6/23,16:39,35-04.01N,140-24.73E,56,23.193,34.2319
589,2021/6/23,16:40,35-04.16N,140-25.02E,56,23.213,34.2392
590,2021/6/23,16:41,35-04.33N,140-25.32E,55,23.253,34.2391
591,2021/6/23,16:42,35-04.49N,140-25.61E,55,23.287,34.2356
592,2021/6/23,16:43,35-04.66N,140-25.90E,54,23.266,34.2338
593,2021/6/23,16:44,35-04.84N,140-26.19E,50,23.309,34.229
594,2021/6/23,16:45,35-05.02N,140-26.46E,49,23.362,34.2316
595,2021/6/23,16:46,35-05.22N,140-26.74E,50,23.409,34.2317
596,2021/6/23,16:47,35-05.40N,140-27.01E,50,23.48,34.2265
597,2021/6/23,16:48,35-05.59N,140-27.29E,50,23.568,34.2265
598,2021/6/23,16:49,35-05.79N,140-27.57E,47,23.644,34.2212
599,2021/6/23,16:50,35-05.99N,140-27.83E,46,23.723,34.2284
600,2021/6/23,16:51,35-06.20N,140-28.10E,47,23.805,34.2252
601,2021/6/23,16:52,35-06.39N,140-28.37E,48,23.877,34.224
602,2021/6/23,16:53,35-06.60N,140-28.64E,47,23.937,34.2195
603,2021/6/23,16:54,35-06.80N,140-28.92E,48,23.99,34.2203
604,2021/6/23,16:55,35-07.00N,140-29.18E,47,24.054,34.226
605,2021/6/23,16:56,35-07.20N,140-29.45E,47,24.094,34.2278
606,2021/6/23,16:57,35-07.40N,140-29.72E,48,24.099,34.2284
607,2021/6/23,16:58,35-07.60N,140-29.99E,47,24.081,34.2303
608,2021/6/23,16:59,35-07.81N,140-30.27E,48,24.078,34.2274
609,2021/6/23,17:00,35-08.01N,140-30.54E,48,24.069,34.2228
610,2021/6/23,17:01,35-08.23N,140-30.80E,42,24.074,34.2256
611,2021/6/23,17:02,35-08.46N,140-31.04E,40,24.097,34.2239
612,2021/6/23,17:03,35-08.69N,140-31.28E,41,24.025,34.2147
613,2021/6/23,17:04,35-08.93N,140-31.53E,41,23.935,34.2233
614,2021/6/23,17:05,35-09.16N,140-31.78E,40,23.664,34.2251
615,2021/6/23,17:06,35-09.39N,140-32.02E,40,23.666,34.222
616,2021/6/23,17:07,35-09.62N,140-32.26E,40,23.632,34.2164
617,2021/6/23,17:08,35-09.89N,140-32.53E,40,23.534,34.2112
618,2021/6/23,17:09,35-10.12N,140-32.78E,40,23.483,34.2129
619,2021/6/23,17:10,35-10.32N,140-32.98E,40,23.491,34.2014
620,2021/6/23,17:11,35-10.54N,140-33.23E,41,23.452,34.211
621,2021/6/23,17:12,35-10.78N,140-33.47E,37,23.338,34.2109
622,2021/6/23,17:13,35-11.06N,140-33.72E,36,22.974,34.2121
623,2021/6/23,17:14,35-11.29N,140-33.93E,36,22.423,34.2115
624,2021/6/23,17:15,35-11.56N,140-34.16E,35,22.337,34.207
625,2021/6/23,17:16,35-11.81N,140-34.38E,35,22.321,34.22
626,2021/6/23,17:17,35-12.06N,140-34.61E,36,22.314,34.2209
627,2021/6/23,17:18,35-12.30N,140-34.83E,36,22.47,34.2237
628,2021/6/23,17:19,35-12.55N,140-35.05E,35,22.523,34.2241
629,2021/6/23,17:20,35-12.77N,140-35.25E,35,22.543,34.2326
630,2021/6/23,17:21,35-13.02N,140-35.49E,37,22.548,34.2132
631,2021/6/23,17:22,35-13.26N,140-35.67E,32,22.521,34.2046
632,2021/6/23,17:23,35-13.51N,140-35.87E,32,22.498,34.1936
633,2021/6/23,17:24,35-13.77N,140-36.07E,32,22.499,34.1935
634,2021/6/23,17:25,35-14.06N,140-36.29E,33,22.547,34.1838
635,2021/6/23,17:26,35-14.31N,140-36.50E,33,22.568,34.1885
636,2021/6/23,17:27,35-14.57N,140-36.70E,32,22.635,34.1982
637,2021/6/23,17:28,35-14.82N,140-36.89E,32,22.677,34.2081
638,2021/6/23,17:29,35-15.08N,140-37.09E,33,22.512,34.2089
639,2021/6/23,17:30,35-15.33N,140-37.30E,33,22.545,34.2186
640,2021/6/23,17:31,35-15.55N,140-37.50E,33,22.668,34.2214
641,2021/6/23,17:32,35-15.81N,140-37.70E,33,22.553,34.2224
642,2021/6/23,17:33,35-16.06N,140-37.89E,32,22.454,34.2169
643,2021/6/23,17:34,35-16.31N,140-38.10E,32,22.151,34.2298
644,2021/6/23,17:35,35-16.56N,140-38.29E,32,21.95,34.2459
645,2021/6/23,17:36,35-16.81N,140-38.46E,32,21.625,34.2705
