Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
766,2021/1/20,12:45,35-35.75N,139-47.24E,201,10.779,31.1581
767,2021/1/20,12:46,35-35.59N,139-47.17E,193,10.799,31.1708
768,2021/1/20,12:47,35-35.40N,139-47.18E,168,10.468,31.2067
769,2021/1/20,12:48,35-35.22N,139-47.31E,145,10.495,31.1692
770,2021/1/20,12:49,35-35.05N,139-47.45E,143,10.724,31.065
771,2021/1/20,12:50,35-34.87N,139-47.62E,143,10.528,31.0349
772,2021/1/20,12:51,35-34.70N,139-47.79E,137,10.387,31.0666
773,2021/1/20,12:52,35-34.56N,139-48.01E,127,10.349,31.0545
774,2021/1/20,12:53,35-34.43N,139-48.23E,126,10.328,31.0471
775,2021/1/20,12:54,35-34.28N,139-48.45E,127,10.328,31.0553
776,2021/1/20,12:55,35-34.14N,139-48.67E,128,10.292,31.0448
777,2021/1/20,12:56,35-34.00N,139-48.90E,127,10.305,31.0387
778,2021/1/20,12:57,35-33.86N,139-49.13E,127,10.373,30.9996
779,2021/1/20,12:58,35-33.72N,139-49.35E,127,10.472,31.0391
780,2021/1/20,12:59,35-33.58N,139-49.58E,127,10.455,31.1594
781,2021/1/20,13:00,35-33.44N,139-49.80E,127,10.466,31.2607
782,2021/1/20,13:01,35-33.30N,139-50.03E,126,10.566,31.31
783,2021/1/20,13:02,35-33.16N,139-50.26E,126,10.661,31.3855
784,2021/1/20,13:03,35-33.00N,139-50.48E,138,10.713,31.4646
785,2021/1/20,13:04,35-32.76N,139-50.59E,164,10.597,31.5365
786,2021/1/20,13:05,35-32.51N,139-50.66E,168,10.548,31.6128
787,2021/1/20,13:06,35-32.24N,139-50.74E,167,10.568,31.6555
788,2021/1/20,13:07,35-31.95N,139-50.81E,167,10.685,31.6987
789,2021/1/20,13:08,35-31.67N,139-50.89E,168,10.736,31.8087
790,2021/1/20,13:09,35-31.37N,139-50.96E,171,10.738,31.8689
791,2021/1/20,13:10,35-31.08N,139-50.94E,188,10.753,31.9409
792,2021/1/20,13:11,35-30.78N,139-50.87E,189,10.783,31.9923
793,2021/1/20,13:12,35-30.48N,139-50.81E,188,10.823,32.0193
794,2021/1/20,13:13,35-30.18N,139-50.75E,189,10.755,32.0597
795,2021/1/20,13:14,35-29.88N,139-50.69E,189,10.72,32.0828
796,2021/1/20,13:15,35-29.57N,139-50.61E,195,10.654,32.073
797,2021/1/20,13:16,35-29.31N,139-50.42E,220,10.54,32.0865
798,2021/1/20,13:17,35-29.11N,139-50.13E,231,10.559,32.0615
799,2021/1/20,13:18,35-28.92N,139-49.84E,230,10.662,32.0586
800,2021/1/20,13:19,35-28.72N,139-49.55E,229,10.719,32.0801
801,2021/1/20,13:20,35-28.51N,139-49.26E,230,10.766,32.0973
802,2021/1/20,13:21,35-28.32N,139-48.97E,231,10.807,32.1266
803,2021/1/20,13:22,35-28.12N,139-48.66E,231,10.803,32.1621
804,2021/1/20,13:23,35-27.92N,139-48.37E,230,11.056,32.1729
805,2021/1/20,13:24,35-27.72N,139-48.07E,231,11.123,32.2214
806,2021/1/20,13:25,35-27.53N,139-47.77E,231,11.171,32.2423
807,2021/1/20,13:26,35-27.33N,139-47.47E,231,11.194,32.2497
808,2021/1/20,13:27,35-27.13N,139-47.16E,231,11.226,32.263
809,2021/1/20,13:28,35-26.93N,139-46.86E,231,11.211,32.2845
810,2021/1/20,13:29,35-26.73N,139-46.56E,231,11.281,32.2851
811,2021/1/20,13:30,35-26.53N,139-46.25E,231,11.306,32.2904
812,2021/1/20,13:31,35-26.34N,139-45.96E,230,11.348,32.3222
813,2021/1/20,13:32,35-26.14N,139-45.65E,232,11.414,32.3545
814,2021/1/20,13:33,35-25.95N,139-45.34E,233,11.457,32.3939
815,2021/1/20,13:34,35-25.76N,139-45.03E,233,11.501,32.4358
816,2021/1/20,13:35,35-25.58N,139-44.72E,233,11.519,32.4522
817,2021/1/20,13:36,35-25.39N,139-44.40E,233,11.511,32.4804
818,2021/1/20,13:37,35-25.21N,139-44.09E,233,11.471,32.4827
819,2021/1/20,13:38,35-25.02N,139-43.78E,233,11.43,32.4842
820,2021/1/20,13:39,35-24.84N,139-43.46E,236,11.34,32.4726
821,2021/1/20,13:40,35-24.67N,139-43.14E,236,11.31,32.4684
822,2021/1/20,13:41,35-24.49N,139-42.82E,232,11.27,32.4604
823,2021/1/20,13:42,35-24.25N,139-42.60E,209,11.282,32.45
824,2021/1/20,13:43,35-23.98N,139-42.44E,205,11.4,32.4545
825,2021/1/20,13:44,35-23.69N,139-42.27E,206,11.484,32.4645
826,2021/1/20,13:45,35-23.42N,139-42.11E,206,11.512,32.4566
827,2021/1/20,13:46,35-23.14N,139-41.95E,203,11.51,32.5156
828,2021/1/20,13:47,35-22.83N,139-41.91E,176,11.516,32.5516
829,2021/1/20,13:48,35-22.55N,139-41.96E,172,11.557,32.5493
830,2021/1/20,13:49,35-22.24N,139-42.01E,171,11.487,32.5671
831,2021/1/20,13:50,35-21.94N,139-42.07E,171,11.486,32.5749
832,2021/1/20,13:51,35-21.63N,139-42.12E,171,11.421,32.5819
833,2021/1/20,13:52,35-21.32N,139-42.18E,171,11.454,32.5686
834,2021/1/20,13:53,35-21.03N,139-42.23E,171,11.452,32.5631
835,2021/1/20,13:54,35-20.78N,139-42.27E,171,11.507,32.5746
836,2021/1/20,13:55,35-20.55N,139-42.32E,171,11.534,32.5851
837,2021/1/20,13:56,35-20.32N,139-42.36E,172,11.558,32.6019
838,2021/1/20,13:57,35-20.11N,139-42.39E,172,11.613,32.6082
839,2021/1/20,13:58,35-19.91N,139-42.46E,158,11.716,32.6304
840,2021/1/20,13:59,35-19.73N,139-42.59E,148,11.779,32.6566
841,2021/1/20,14:00,35-19.55N,139-42.73E,148,11.842,32.6885
842,2021/1/20,14:01,35-19.37N,139-42.86E,147,11.866,32.7208
843,2021/1/20,14:02,35-19.19N,139-43.00E,148,11.884,32.7429
844,2021/1/20,14:03,35-19.00N,139-43.14E,148,11.9,32.7639
845,2021/1/20,14:04,35-18.82N,139-43.29E,147,12,32.7879
846,2021/1/20,14:05,35-18.62N,139-43.44E,147,12.026,32.8087
847,2021/1/20,14:06,35-18.44N,139-43.58E,147,12.072,32.8331
848,2021/1/20,14:07,35-18.25N,139-43.74E,145,12.09,32.8535
849,2021/1/20,14:08,35-18.05N,139-43.90E,144,12.058,32.8803
850,2021/1/20,14:09,35-17.86N,139-44.08E,144,12.053,32.8944
851,2021/1/20,14:10,35-17.68N,139-44.23E,144,12.134,32.8944
852,2021/1/20,14:11,35-17.49N,139-44.40E,144,12.139,32.9155
853,2021/1/20,14:12,35-17.30N,139-44.56E,144,12.154,32.9129
854,2021/1/20,14:13,35-17.12N,139-44.71E,145,12.162,32.927
855,2021/1/20,14:14,35-16.96N,139-44.85E,145,12.427,32.9503
856,2021/1/20,14:15,35-16.75N,139-45.03E,145,12.772,32.9659
857,2021/1/20,14:16,35-16.56N,139-45.19E,145,13.048,33.0795
858,2021/1/20,14:17,35-16.38N,139-45.34E,145,13.475,33.1704
859,2021/1/20,14:18,35-16.20N,139-45.50E,144,13.505,33.2838
860,2021/1/20,14:19,35-16.02N,139-45.66E,145,13.311,33.3894
861,2021/1/20,14:20,35-15.84N,139-45.82E,144,13.219,33.38
862,2021/1/20,14:21,35-15.69N,139-45.96E,143,13.284,33.35
863,2021/1/20,14:22,35-15.49N,139-46.10E,155,13.044,33.3423
864,2021/1/20,14:23,35-15.23N,139-46.16E,173,13.222,33.3325
865,2021/1/20,14:24,35-15.01N,139-46.17E,176,13.486,33.3004
866,2021/1/20,14:25,35-14.78N,139-46.18E,176,13.821,33.3544
867,2021/1/20,14:26,35-14.56N,139-46.20E,176,14.201,33.4201
868,2021/1/20,14:27,35-14.37N,139-46.21E,177,14.795,33.5036
869,2021/1/20,14:28,35-14.15N,139-46.22E,176,14.986,33.6376
870,2021/1/20,14:29,35-13.93N,139-46.24E,177,15.312,33.7402
871,2021/1/20,14:30,35-13.66N,139-46.25E,178,15.504,33.8492
872,2021/1/20,14:31,35-13.44N,139-46.25E,178,15.622,33.9385
873,2021/1/20,14:32,35-13.22N,139-46.26E,177,15.695,33.9917
874,2021/1/20,14:33,35-12.99N,139-46.27E,177,15.575,34.0201
875,2021/1/20,14:34,35-12.77N,139-46.28E,177,15.376,34.0404
876,2021/1/20,14:35,35-12.53N,139-46.29E,177,15.303,34.026
877,2021/1/20,14:36,35-12.28N,139-46.26E,188,15.386,33.9792
878,2021/1/20,14:37,35-12.05N,139-46.18E,195,15.666,33.9761
879,2021/1/20,14:38,35-11.78N,139-46.09E,194,15.807,33.9993
880,2021/1/20,14:39,35-11.49N,139-46.00E,194,15.877,34.0391
881,2021/1/20,14:40,35-11.20N,139-45.90E,195,15.899,34.0768
882,2021/1/20,14:41,35-10.90N,139-45.80E,195,15.915,34.0942
883,2021/1/20,14:42,35-10.60N,139-45.70E,196,15.935,34.1062
884,2021/1/20,14:43,35-10.29N,139-45.58E,196,15.949,34.1164
885,2021/1/20,14:44,35-10.00N,139-45.48E,196,15.966,34.1102
886,2021/1/20,14:45,35-09.69N,139-45.36E,196,15.984,34.1114
887,2021/1/20,14:46,35-09.39N,139-45.24E,199,16.002,34.1151
888,2021/1/20,14:47,35-09.08N,139-45.11E,199,16.024,34.1205
889,2021/1/20,14:48,35-08.79N,139-44.99E,199,16.042,34.1359
890,2021/1/20,14:49,35-08.48N,139-44.85E,199,16.093,34.1257
891,2021/1/20,14:50,35-08.19N,139-44.70E,205,16.082,34.1382
892,2021/1/20,14:51,35-07.91N,139-44.53E,206,16.051,34.1468
893,2021/1/20,14:52,35-07.62N,139-44.35E,206,16.039,34.1418
894,2021/1/20,14:53,35-07.33N,139-44.18E,206,16.039,34.1395
895,2021/1/20,14:54,35-07.04N,139-44.00E,206,16.031,34.1369
896,2021/1/20,14:55,35-06.76N,139-43.83E,206,16.048,34.1371
897,2021/1/20,14:56,35-06.48N,139-43.65E,207,16.07,34.1492
898,2021/1/20,14:57,35-06.20N,139-43.48E,206,16.102,34.1327
899,2021/1/20,14:58,35-05.91N,139-43.31E,206,16.14,34.1411
900,2021/1/20,14:59,35-05.63N,139-43.13E,206,16.237,34.1417
901,2021/1/20,15:00,35-05.34N,139-42.95E,207,16.321,34.1577
902,2021/1/20,15:01,35-05.05N,139-42.77E,207,16.343,34.1835
903,2021/1/20,15:02,35-04.77N,139-42.59E,206,16.408,34.1906
904,2021/1/20,15:03,35-04.48N,139-42.42E,206,16.413,34.1905
905,2021/1/20,15:04,35-04.19N,139-42.23E,210,16.396,34.1993
906,2021/1/20,15:05,35-03.92N,139-42.04E,210,16.399,34.1933
907,2021/1/20,15:06,35-03.61N,139-41.83E,209,16.453,34.196
908,2021/1/20,15:07,35-03.32N,139-41.62E,210,16.527,34.1834
909,2021/1/20,15:08,35-03.04N,139-41.42E,210,16.491,34.195
910,2021/1/20,15:09,35-02.77N,139-41.23E,208,16.502,34.2138
911,2021/1/20,15:10,35-02.46N,139-41.21E,178,16.715,34.1994
912,2021/1/20,15:11,35-02.16N,139-41.24E,175,16.841,34.2014
913,2021/1/20,15:12,35-01.84N,139-41.27E,175,16.868,34.2107
914,2021/1/20,15:13,35-01.52N,139-41.30E,175,16.888,34.2258
915,2021/1/20,15:14,35-01.23N,139-41.30E,177,16.896,34.2219
916,2021/1/20,15:15,35-00.92N,139-41.34E,177,16.903,34.2248
917,2021/1/20,15:16,35-00.59N,139-41.37E,177,16.904,34.2397
918,2021/1/20,15:17,35-00.28N,139-41.39E,174,16.904,34.2306
919,2021/1/20,15:18,34-59.96N,139-41.43E,173,16.906,34.23
920,2021/1/20,15:19,34-59.64N,139-41.47E,174,16.9,34.2353
921,2021/1/20,15:20,34-59.31N,139-41.51E,174,16.898,34.2352
922,2021/1/20,15:21,34-58.95N,139-41.55E,174,16.896,34.2418
923,2021/1/20,15:22,34-58.60N,139-41.57E,177,16.893,34.2356
924,2021/1/20,15:23,34-58.27N,139-41.59E,177,16.889,34.2379
925,2021/1/20,15:24,34-57.94N,139-41.62E,171,16.881,34.2396
926,2021/1/20,15:25,34-57.67N,139-41.81E,145,16.873,34.2333
927,2021/1/20,15:26,34-57.41N,139-42.05E,142,16.879,34.2311
928,2021/1/20,15:27,34-57.16N,139-42.28E,142,16.877,34.2381
929,2021/1/20,15:28,34-56.92N,139-42.50E,142,16.875,34.2361
930,2021/1/20,15:29,34-56.61N,139-42.77E,144,16.875,34.236
931,2021/1/20,15:30,34-56.33N,139-43.01E,145,16.871,34.2329
932,2021/1/20,15:31,34-56.06N,139-43.24E,144,16.874,34.235
933,2021/1/20,15:32,34-55.78N,139-43.48E,144,16.873,34.2391
934,2021/1/20,15:33,34-55.56N,139-43.68E,142,16.855,34.2409
935,2021/1/20,15:34,34-55.30N,139-43.95E,136,16.85,34.2321
936,2021/1/20,15:35,34-55.07N,139-44.24E,134,16.852,34.2402
937,2021/1/20,15:36,34-54.79N,139-44.49E,144,16.857,34.2301
938,2021/1/20,15:37,34-54.52N,139-44.73E,144,16.85,34.2288
939,2021/1/20,15:38,34-54.24N,139-44.97E,144,16.834,34.2316
940,2021/1/20,15:39,34-53.95N,139-45.22E,144,16.809,34.2266
941,2021/1/20,15:40,34-53.67N,139-45.46E,144,16.748,34.2311
942,2021/1/20,15:41,34-53.38N,139-45.71E,144,16.589,34.2301
943,2021/1/20,15:42,34-53.10N,139-45.95E,144,16.462,34.2175
944,2021/1/20,15:43,34-52.81N,139-46.20E,144,16.498,34.2101
945,2021/1/20,15:44,34-52.53N,139-46.44E,145,16.494,34.2035
946,2021/1/20,15:45,34-52.22N,139-46.71E,147,16.479,34.2041
947,2021/1/20,15:46,34-51.96N,139-46.90E,145,16.438,34.2053
948,2021/1/20,15:47,34-51.72N,139-47.18E,128,16.429,34.1957
949,2021/1/20,15:48,34-51.61N,139-47.52E,106,16.317,34.1973
950,2021/1/20,15:49,34-51.53N,139-47.90E,102,16.344,34.1893
951,2021/1/20,15:50,34-51.48N,139-48.32E,99,16.162,34.189
952,2021/1/20,15:51,34-51.43N,139-48.64E,99,16.138,34.2035
953,2021/1/20,15:52,34-51.40N,139-49.08E,93,16.252,34.1871
954,2021/1/20,15:53,34-51.38N,139-49.45E,93,16.415,34.1948
955,2021/1/20,15:54,34-51.36N,139-49.83E,94,16.469,34.2075
956,2021/1/20,15:55,34-51.35N,139-50.21E,92,16.477,34.2216
957,2021/1/20,15:56,34-51.33N,139-50.58E,93,16.456,34.2241
958,2021/1/20,15:57,34-51.31N,139-50.92E,93,16.448,34.2218
959,2021/1/20,15:58,34-51.30N,139-51.28E,93,16.42,34.2215
960,2021/1/20,15:59,34-51.28N,139-51.65E,93,16.411,34.2211
961,2021/1/20,16:00,34-51.27N,139-52.08E,90,16.416,34.2244
962,2021/1/20,16:01,34-51.27N,139-52.40E,89,16.393,34.2221
963,2021/1/20,16:02,34-51.27N,139-52.76E,90,16.343,34.2175
964,2021/1/20,16:03,34-51.28N,139-53.18E,88,16.265,34.2157
965,2021/1/20,16:04,34-51.28N,139-53.50E,88,16.257,34.2117
966,2021/1/20,16:05,34-51.28N,139-53.93E,89,16.274,34.2062
967,2021/1/20,16:06,34-51.28N,139-54.24E,90,16.293,34.2078
968,2021/1/20,16:07,34-51.29N,139-54.62E,90,16.301,34.206
969,2021/1/20,16:08,34-51.29N,139-54.98E,88,16.296,34.2043
970,2021/1/20,16:09,34-51.30N,139-55.38E,88,16.296,34.2099
971,2021/1/20,16:10,34-51.31N,139-55.78E,88,16.288,34.2054
972,2021/1/20,16:11,34-51.33N,139-56.15E,87,16.297,34.2121
973,2021/1/20,16:12,34-51.34N,139-56.48E,87,16.297,34.2059
974,2021/1/20,16:13,34-51.35N,139-56.84E,88,16.297,34.2048
975,2021/1/20,16:14,34-51.38N,139-57.23E,85,16.314,34.2043
976,2021/1/20,16:15,34-51.41N,139-57.58E,80,16.322,34.2045
977,2021/1/20,16:16,34-51.49N,139-57.93E,72,16.326,34.2037
978,2021/1/20,16:17,34-51.61N,139-58.27E,66,16.327,34.2014
979,2021/1/20,16:18,34-51.74N,139-58.60E,63,16.328,34.208
980,2021/1/20,16:19,34-51.90N,139-58.92E,59,16.322,34.2035
981,2021/1/20,16:20,34-52.06N,139-59.24E,57,16.331,34.2004
982,2021/1/20,16:21,34-52.22N,139-59.55E,57,16.335,34.1987
983,2021/1/20,16:22,34-52.40N,139-59.87E,57,16.347,34.1989
984,2021/1/20,16:23,34-52.58N,140-00.21E,57,16.36,34.2038
985,2021/1/20,16:24,34-52.74N,140-00.53E,57,16.373,34.2073
986,2021/1/20,16:25,34-52.88N,140-00.79E,57,16.388,34.2025
987,2021/1/20,16:26,34-53.05N,140-01.12E,57,16.398,34.2099
988,2021/1/20,16:27,34-53.22N,140-01.43E,57,16.416,34.2076
989,2021/1/20,16:28,34-53.38N,140-01.74E,57,16.429,34.2089
990,2021/1/20,16:29,34-53.55N,140-02.06E,57,16.432,34.2044
991,2021/1/20,16:30,34-53.72N,140-02.37E,57,16.442,34.2121
992,2021/1/20,16:31,34-53.89N,140-02.70E,57,16.445,34.2162
993,2021/1/20,16:32,34-54.06N,140-03.01E,56,16.392,34.2113
994,2021/1/20,16:33,34-54.24N,140-03.32E,55,16.358,34.2165
995,2021/1/20,16:34,34-54.41N,140-03.63E,55,16.349,34.2122
996,2021/1/20,16:35,34-54.58N,140-03.95E,56,16.336,34.2101
997,2021/1/20,16:36,34-54.76N,140-04.27E,56,16.34,34.2062
998,2021/1/20,16:37,34-54.95N,140-04.62E,56,16.353,34.2008
999,2021/1/20,16:38,34-55.12N,140-04.94E,56,16.411,34.2027
1000,2021/1/20,16:39,34-55.30N,140-05.25E,55,16.581,34.2099
1001,2021/1/20,16:40,34-55.49N,140-05.56E,55,16.803,34.2024
1002,2021/1/20,16:41,34-55.67N,140-05.88E,55,17.013,34.2289
1003,2021/1/20,16:42,34-55.85N,140-06.19E,55,17.165,34.2418
1004,2021/1/20,16:43,34-56.03N,140-06.51E,55,17.288,34.2415
1005,2021/1/20,16:44,34-56.21N,140-06.83E,55,17.372,34.2583
1006,2021/1/20,16:45,34-56.40N,140-07.16E,55,17.439,34.2608
1007,2021/1/20,16:46,34-56.58N,140-07.48E,55,17.497,34.2616
1008,2021/1/20,16:47,34-56.77N,140-07.81E,55,17.518,34.2705
1009,2021/1/20,16:48,34-56.95N,140-08.13E,55,17.587,34.2767
1010,2021/1/20,16:49,34-57.13N,140-08.45E,55,17.657,34.2739
1011,2021/1/20,16:50,34-57.30N,140-08.73E,55,17.715,34.2737
1012,2021/1/20,16:51,34-57.48N,140-09.06E,56,17.772,34.2807
1013,2021/1/20,16:52,34-57.65N,140-09.40E,57,17.788,34.2802
1014,2021/1/20,16:53,34-57.83N,140-09.73E,57,17.854,34.2852
1015,2021/1/20,16:54,34-58.02N,140-10.10E,58,17.912,34.2809
1016,2021/1/20,16:55,34-58.20N,140-10.45E,58,17.973,34.2929
1017,2021/1/20,16:56,34-58.38N,140-10.79E,59,18.027,34.2916
1018,2021/1/20,16:57,34-58.56N,140-11.10E,57,18.061,34.2976
1019,2021/1/20,16:58,34-58.74N,140-11.45E,57,18.094,34.3003
1020,2021/1/20,16:59,34-58.91N,140-11.77E,57,18.12,34.3069
1021,2021/1/20,17:00,34-59.10N,140-12.10E,54,18.17,34.2969
1022,2021/1/20,17:01,34-59.28N,140-12.41E,54,18.213,34.31
1023,2021/1/20,17:02,34-59.47N,140-12.73E,54,18.249,34.2975
1024,2021/1/20,17:03,34-59.66N,140-13.05E,54,18.286,34.3024
1025,2021/1/20,17:04,34-59.85N,140-13.37E,54,18.309,34.3101
1026,2021/1/20,17:05,35-00.03N,140-13.69E,55,18.337,34.3087
1027,2021/1/20,17:06,35-00.21N,140-14.02E,55,18.352,34.3082
1028,2021/1/20,17:07,35-00.40N,140-14.34E,55,18.362,34.3006
1029,2021/1/20,17:08,35-00.59N,140-14.67E,55,18.363,34.3058
1030,2021/1/20,17:09,35-00.78N,140-15.00E,55,18.361,34.3049
1031,2021/1/20,17:10,35-00.96N,140-15.33E,55,18.373,34.3061
1032,2021/1/20,17:11,35-01.14N,140-15.65E,55,18.375,34.3049
1033,2021/1/20,17:12,35-01.33N,140-15.99E,56,18.375,34.3018
1034,2021/1/20,17:13,35-01.51N,140-16.31E,56,18.377,34.2993
1035,2021/1/20,17:14,35-01.71N,140-16.64E,54,18.381,34.3058
1036,2021/1/20,17:15,35-01.89N,140-16.96E,54,18.382,34.3076
1037,2021/1/20,17:16,35-02.08N,140-17.29E,55,18.387,34.3054
1038,2021/1/20,17:17,35-02.26N,140-17.60E,55,18.388,34.3053
1039,2021/1/20,17:18,35-02.45N,140-17.94E,55,18.391,34.3073
1040,2021/1/20,17:19,35-02.63N,140-18.26E,55,18.393,34.3037
1041,2021/1/20,17:20,35-02.82N,140-18.60E,55,18.398,34.3167
1042,2021/1/20,17:21,35-03.00N,140-18.92E,55,18.4,34.3103
1043,2021/1/20,17:22,35-03.19N,140-19.24E,55,18.393,34.312
1044,2021/1/20,17:23,35-03.37N,140-19.56E,55,18.385,34.3078
1045,2021/1/20,17:24,35-03.56N,140-19.88E,55,18.381,34.3042
1046,2021/1/20,17:25,35-03.75N,140-20.20E,54,18.384,34.3164
1047,2021/1/20,17:26,35-03.93N,140-20.52E,55,18.376,34.312
1048,2021/1/20,17:27,35-04.12N,140-20.85E,55,18.368,34.3074
1049,2021/1/20,17:28,35-04.30N,140-21.17E,55,18.356,34.3063
1050,2021/1/20,17:29,35-04.49N,140-21.51E,55,18.345,34.3077
1051,2021/1/20,17:30,35-04.67N,140-21.83E,55,18.33,34.3118
1052,2021/1/20,17:31,35-04.86N,140-22.17E,55,18.316,34.3142
1053,2021/1/20,17:32,35-05.04N,140-22.50E,55,18.307,34.3065
1054,2021/1/20,17:33,35-05.23N,140-22.83E,56,18.288,34.3117
1055,2021/1/20,17:34,35-05.42N,140-23.17E,55,18.282,34.3083
1056,2021/1/20,17:35,35-05.61N,140-23.50E,55,18.268,34.3086
1057,2021/1/20,17:36,35-05.79N,140-23.83E,56,18.236,34.3096
1058,2021/1/20,17:37,35-05.98N,140-24.17E,56,18.211,34.3149
1059,2021/1/20,17:38,35-06.14N,140-24.46E,56,18.187,34.3063
1060,2021/1/20,17:39,35-06.32N,140-24.79E,56,18.18,34.3084
1061,2021/1/20,17:40,35-06.51N,140-25.12E,56,18.171,34.3142
1062,2021/1/20,17:41,35-06.69N,140-25.45E,56,18.148,34.316
1063,2021/1/20,17:42,35-06.88N,140-25.79E,56,18.12,34.3151
1064,2021/1/20,17:43,35-07.06N,140-26.12E,56,18.115,34.3116
1065,2021/1/20,17:44,35-07.25N,140-26.47E,56,18.112,34.322
1066,2021/1/20,17:45,35-07.43N,140-26.81E,56,18.113,34.3153
1067,2021/1/20,17:46,35-07.63N,140-27.15E,56,18.096,34.311
1068,2021/1/20,17:47,35-07.81N,140-27.49E,56,18.084,34.3088
1069,2021/1/20,17:48,35-08.00N,140-27.84E,56,18.096,34.3104
1070,2021/1/20,17:49,35-08.19N,140-28.18E,56,18.016,34.3068
1071,2021/1/20,17:50,35-08.38N,140-28.51E,52,17.935,34.307
1072,2021/1/20,17:51,35-08.61N,140-28.80E,43,17.797,34.3062
1073,2021/1/20,17:52,35-08.88N,140-29.09E,41,17.708,34.3018
1074,2021/1/20,17:53,35-09.13N,140-29.35E,40,17.64,34.2969
1075,2021/1/20,17:54,35-09.39N,140-29.58E,36,17.495,34.2971
1076,2021/1/20,17:55,35-09.64N,140-29.82E,37,17.441,34.2921
1077,2021/1/20,17:56,35-09.89N,140-30.06E,38,17.395,34.2917
1078,2021/1/20,17:57,35-10.14N,140-30.30E,38,17.321,34.2828
1079,2021/1/20,17:58,35-10.39N,140-30.53E,38,17.27,34.2834
1080,2021/1/20,17:59,35-10.65N,140-30.77E,37,17.23,34.2771
1081,2021/1/20,18:00,35-10.90N,140-31.01E,37,17.194,34.275
1082,2021/1/20,18:01,35-11.16N,140-31.25E,37,17.164,34.2836
1083,2021/1/20,18:02,35-11.42N,140-31.49E,37,17.101,34.264
1084,2021/1/20,18:03,35-11.64N,140-31.70E,38,17.009,34.2763
1085,2021/1/20,18:04,35-11.89N,140-31.94E,37,16.99,34.2648
1086,2021/1/20,18:05,35-12.15N,140-32.18E,37,16.926,34.2691
1087,2021/1/20,18:06,35-12.43N,140-32.44E,37,16.747,34.2682
1088,2021/1/20,18:07,35-12.68N,140-32.67E,38,16.645,34.2624
1089,2021/1/20,18:08,35-12.94N,140-32.91E,37,16.577,34.2573
1090,2021/1/20,18:09,35-13.19N,140-33.15E,37,16.519,34.2498
1091,2021/1/20,18:10,35-13.41N,140-33.36E,38,16.47,34.2462
1092,2021/1/20,18:11,35-13.68N,140-33.62E,37,16.337,34.2435
1093,2021/1/20,18:12,35-13.96N,140-33.86E,34,15.958,34.2528
1094,2021/1/20,18:13,35-14.22N,140-34.06E,31,16.119,34.2462
1095,2021/1/20,18:14,35-14.49N,140-34.26E,32,16.227,34.2417
1096,2021/1/20,18:15,35-14.76N,140-34.47E,32,16.291,34.2359
1097,2021/1/20,18:16,35-14.98N,140-34.65E,32,16.302,34.2246
1098,2021/1/20,18:17,35-15.24N,140-34.85E,32,16.314,34.2318
1099,2021/1/20,18:18,35-15.51N,140-35.06E,32,16.299,34.223
1100,2021/1/20,18:19,35-15.77N,140-35.26E,34,16.292,34.2276
1101,2021/1/20,18:20,35-16.03N,140-35.49E,36,16.276,34.2318
1102,2021/1/20,18:21,35-16.28N,140-35.72E,37,16.258,34.2274
1103,2021/1/20,18:22,35-16.56N,140-35.98E,37,16.226,34.2284
1104,2021/1/20,18:23,35-16.82N,140-36.22E,36,16.188,34.2281
1105,2021/1/20,18:24,35-17.07N,140-36.45E,37,16.206,34.2381
1106,2021/1/20,18:25,35-17.31N,140-36.69E,38,16.259,34.2246
1107,2021/1/20,18:26,35-17.56N,140-36.93E,38,16.296,34.2232
1108,2021/1/20,18:27,35-17.81N,140-37.18E,38,16.305,34.2236
1109,2021/1/20,18:28,35-18.04N,140-37.42E,39,16.313,34.2272
1110,2021/1/20,18:29,35-18.25N,140-37.64E,39,16.319,34.2269
1111,2021/1/20,18:30,35-18.50N,140-37.90E,39,16.325,34.2233
1112,2021/1/20,18:31,35-18.74N,140-38.14E,39,16.327,34.2324
1113,2021/1/20,18:32,35-18.98N,140-38.38E,39,16.337,34.2269
1114,2021/1/20,18:33,35-19.23N,140-38.63E,39,16.358,34.2238
1115,2021/1/20,18:34,35-19.48N,140-38.88E,39,16.354,34.2336
1116,2021/1/20,18:35,35-19.72N,140-39.13E,39,16.332,34.2299
1117,2021/1/20,18:36,35-19.96N,140-39.36E,36,16.27,34.2395
1118,2021/1/20,18:37,35-20.24N,140-39.60E,32,16.174,34.2398
1119,2021/1/20,18:38,35-20.49N,140-39.80E,33,16.151,34.2367
1120,2021/1/20,18:39,35-20.75N,140-40.00E,33,16.16,34.233
1121,2021/1/20,18:40,35-21.01N,140-40.23E,33,16.134,34.2273
1122,2021/1/20,18:41,35-21.27N,140-40.43E,33,16.121,34.2212
1123,2021/1/20,18:42,35-21.54N,140-40.65E,34,16.136,34.2374
1124,2021/1/20,18:43,35-21.80N,140-40.86E,34,16.092,34.227
1125,2021/1/20,18:44,35-22.07N,140-41.07E,33,16.071,34.2332
1126,2021/1/20,18:45,35-22.33N,140-41.30E,34,16.077,34.2214
1127,2021/1/20,18:46,35-22.59N,140-41.54E,32,15.987,34.2333
1128,2021/1/20,18:47,35-22.87N,140-41.73E,31,15.788,34.2302
1129,2021/1/20,18:48,35-23.14N,140-41.93E,30,15.679,34.2251
