Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
516,2021/5/20,8:35,42-36.86N,141-37.02E,210,9.943,28.954
517,2021/5/20,8:36,42-36.62N,141-36.83E,210,9.831,28.8752
518,2021/5/20,8:37,42-36.35N,141-36.74E,184,10.312,28.7544
519,2021/5/20,8:38,42-36.13N,141-36.92E,144,11.75,28.7318
520,2021/5/20,8:39,42-35.94N,141-37.20E,133,10.248,28.0377
521,2021/5/20,8:40,42-35.70N,141-37.49E,141,10.718,27.57
522,2021/5/20,8:41,42-35.42N,141-37.65E,158,11.842,27.8302
523,2021/5/20,8:42,42-35.14N,141-37.79E,159,10.095,27.6745
524,2021/5/20,8:43,42-34.83N,141-37.96E,157,9.06,27.6891
525,2021/5/20,8:44,42-34.54N,141-38.13E,156,8.974,28.3621
526,2021/5/20,8:45,42-34.23N,141-38.31E,157,8.852,28.9207
527,2021/5/20,8:46,42-33.93N,141-38.47E,157,9.346,29.2115
528,2021/5/20,8:47,42-33.63N,141-38.63E,158,9.031,29.2913
529,2021/5/20,8:48,42-33.30N,141-38.79E,159,8.623,29.3493
530,2021/5/20,8:49,42-32.99N,141-38.94E,161,8.479,29.6826
531,2021/5/20,8:50,42-32.66N,141-39.08E,162,9.022,30.0825
532,2021/5/20,8:51,42-32.34N,141-39.20E,163,9.528,30.5079
533,2021/5/20,8:52,42-32.01N,141-39.34E,163,9.14,30.7699
534,2021/5/20,8:53,42-31.67N,141-39.47E,163,8.542,30.9884
535,2021/5/20,8:54,42-31.34N,141-39.60E,163,8.151,31.0774
536,2021/5/20,8:55,42-31.01N,141-39.74E,162,8.626,31.18
537,2021/5/20,8:56,42-30.68N,141-39.88E,162,8.912,31.2475
538,2021/5/20,8:57,42-30.36N,141-40.01E,163,8.929,31.2743
539,2021/5/20,8:58,42-30.06N,141-40.13E,163,8.569,31.2947
540,2021/5/20,8:59,42-29.74N,141-40.30E,155,8.645,31.2993
541,2021/5/20,9:00,42-29.44N,141-40.53E,147,8.228,31.313
542,2021/5/20,9:01,42-29.17N,141-40.81E,139,7.965,31.3232
543,2021/5/20,9:02,42-28.94N,141-41.16E,130,8.15,31.3371
544,2021/5/20,9:03,42-28.74N,141-41.54E,123,8.347,31.357
545,2021/5/20,9:04,42-28.56N,141-41.94E,120,8.542,31.3349
546,2021/5/20,9:05,42-28.39N,141-42.35E,119,8.137,31.3345
547,2021/5/20,9:06,42-28.22N,141-42.76E,119,8.085,31.3905
548,2021/5/20,9:07,42-28.05N,141-43.17E,119,8.173,31.4276
549,2021/5/20,9:08,42-27.88N,141-43.58E,119,8.497,31.4792
550,2021/5/20,9:09,42-27.71N,141-43.98E,118,8.746,31.5283
551,2021/5/20,9:10,42-27.54N,141-44.40E,119,8.954,31.5543
552,2021/5/20,9:11,42-27.37N,141-44.80E,119,8.901,31.6052
553,2021/5/20,9:12,42-27.19N,141-45.21E,119,8.686,31.6308
554,2021/5/20,9:13,42-27.02N,141-45.62E,119,8.663,31.6872
555,2021/5/20,9:14,42-26.86N,141-46.02E,119,8.775,31.7291
556,2021/5/20,9:15,42-26.69N,141-46.44E,119,8.231,31.7178
557,2021/5/20,9:16,42-26.52N,141-46.83E,119,8.188,31.6624
558,2021/5/20,9:17,42-26.34N,141-47.24E,119,8.209,31.6047
559,2021/5/20,9:18,42-26.17N,141-47.65E,119,8.29,31.5948
560,2021/5/20,9:19,42-26.00N,141-48.05E,120,8.145,31.585
561,2021/5/20,9:20,42-25.82N,141-48.46E,120,7.801,31.5562
562,2021/5/20,9:21,42-25.65N,141-48.86E,120,7.736,31.5473
563,2021/5/20,9:22,42-25.48N,141-49.26E,119,7.728,31.5443
564,2021/5/20,9:23,42-25.30N,141-49.68E,119,8.541,31.5543
565,2021/5/20,9:24,42-25.13N,141-50.07E,120,8.828,31.6135
566,2021/5/20,9:25,42-24.96N,141-50.49E,120,8.524,31.6508
567,2021/5/20,9:26,42-24.76N,141-50.94E,120,8.254,31.6993
568,2021/5/20,9:27,42-24.59N,141-51.35E,119,8.168,31.7176
569,2021/5/20,9:28,42-24.43N,141-51.71E,120,8.106,31.7341
570,2021/5/20,9:29,42-24.26N,141-52.10E,120,8.044,31.7393
571,2021/5/20,9:30,42-24.06N,141-52.56E,119,7.736,31.7347
572,2021/5/20,9:31,42-23.89N,141-52.97E,120,7.97,31.721
573,2021/5/20,9:32,42-23.72N,141-53.37E,119,7.972,31.7352
574,2021/5/20,9:33,42-23.54N,141-53.78E,119,7.876,31.7215
575,2021/5/20,9:34,42-23.37N,141-54.17E,120,8.458,31.7019
576,2021/5/20,9:35,42-23.20N,141-54.57E,119,8.399,31.7428
577,2021/5/20,9:36,42-23.02N,141-54.98E,120,8.396,31.7329
578,2021/5/20,9:37,42-22.85N,141-55.38E,120,8.207,31.7776
579,2021/5/20,9:38,42-22.67N,141-55.79E,119,8.358,31.7666
580,2021/5/20,9:39,42-22.50N,141-56.19E,120,8.857,31.79
581,2021/5/20,9:40,42-22.32N,141-56.60E,120,8.757,31.8495
582,2021/5/20,9:41,42-22.15N,141-57.00E,118,8.548,31.8587
583,2021/5/20,9:42,42-21.99N,141-57.42E,117,8.778,31.8628
584,2021/5/20,9:43,42-21.83N,141-57.81E,118,8.598,31.8633
585,2021/5/20,9:44,42-21.65N,141-58.25E,118,8.344,31.8583
586,2021/5/20,9:45,42-21.48N,141-58.66E,119,8.492,31.8274
587,2021/5/20,9:46,42-21.31N,141-59.07E,120,8.618,31.823
588,2021/5/20,9:47,42-21.14N,141-59.47E,119,8.909,31.801
589,2021/5/20,9:48,42-20.96N,141-59.89E,119,8.969,31.8254
590,2021/5/20,9:49,42-20.79N,142-00.29E,119,8.804,31.8396
591,2021/5/20,9:50,42-20.62N,142-00.70E,119,8.863,31.8415
592,2021/5/20,9:51,42-20.45N,142-01.11E,119,9.051,31.8421
593,2021/5/20,9:52,42-20.28N,142-01.52E,119,8.978,31.8437
594,2021/5/20,9:53,42-20.11N,142-01.92E,119,8.656,31.8306
595,2021/5/20,9:54,42-19.93N,142-02.33E,119,8.422,31.8129
596,2021/5/20,9:55,42-19.76N,142-02.73E,119,8.3,31.8005
597,2021/5/20,9:56,42-19.59N,142-03.14E,119,8.043,31.7987
598,2021/5/20,9:57,42-19.42N,142-03.55E,118,7.701,31.7484
599,2021/5/20,9:58,42-19.25N,142-03.95E,120,8.494,31.6734
600,2021/5/20,9:59,42-19.07N,142-04.36E,119,8.409,31.6534
601,2021/5/20,10:00,42-18.90N,142-04.76E,120,8.205,31.593
602,2021/5/20,10:01,42-18.72N,142-05.16E,120,7.907,31.5653
603,2021/5/20,10:02,42-18.54N,142-05.56E,121,8.073,31.554
604,2021/5/20,10:03,42-18.36N,142-05.94E,121,7.202,31.5596
605,2021/5/20,10:04,42-18.17N,142-06.36E,120,7.926,31.5233
606,2021/5/20,10:05,42-17.99N,142-06.76E,121,7.967,31.5624
607,2021/5/20,10:06,42-17.81N,142-07.16E,121,8.135,31.5394
608,2021/5/20,10:07,42-17.64N,142-07.53E,121,8.123,31.5265
609,2021/5/20,10:08,42-17.44N,142-07.96E,122,7.699,31.5217
610,2021/5/20,10:09,42-17.27N,142-08.30E,123,7.362,31.5157
611,2021/5/20,10:10,42-17.10N,142-08.65E,124,7.483,31.5132
612,2021/5/20,10:11,42-16.86N,142-09.00E,137,7.881,31.5139
613,2021/5/20,10:12,42-16.60N,142-09.24E,145,8.028,31.5114
614,2021/5/20,10:13,42-16.32N,142-09.48E,148,7.722,31.509
615,2021/5/20,10:14,42-16.04N,142-09.73E,146,7.812,31.4709
616,2021/5/20,10:15,42-15.75N,142-09.98E,146,7.982,31.4799
617,2021/5/20,10:16,42-15.47N,142-10.22E,147,7.842,31.4737
618,2021/5/20,10:17,42-15.18N,142-10.48E,146,7.887,31.444
619,2021/5/20,10:18,42-14.88N,142-10.78E,141,7.656,31.4362
620,2021/5/20,10:19,42-14.65N,142-11.06E,136,7.712,31.4317
621,2021/5/20,10:20,42-14.42N,142-11.44E,126,7.62,31.4366
622,2021/5/20,10:21,42-14.25N,142-11.83E,120,7.655,31.4331
623,2021/5/20,10:22,42-14.09N,142-12.20E,118,7.759,31.4266
624,2021/5/20,10:23,42-13.93N,142-12.60E,118,7.867,31.4202
625,2021/5/20,10:24,42-13.77N,142-13.01E,118,8.192,31.3982
626,2021/5/20,10:25,42-13.60N,142-13.42E,118,8.243,31.3906
627,2021/5/20,10:26,42-13.45N,142-13.82E,118,8.068,31.3818
628,2021/5/20,10:27,42-13.28N,142-14.23E,118,8.348,31.381
629,2021/5/20,10:28,42-13.12N,142-14.63E,118,8.315,31.3998
630,2021/5/20,10:29,42-12.95N,142-15.03E,118,7.94,31.4069
631,2021/5/20,10:30,42-12.78N,142-15.45E,118,7.793,31.4078
632,2021/5/20,10:31,42-12.62N,142-15.86E,119,7.484,31.4173
633,2021/5/20,10:32,42-12.44N,142-16.24E,121,7.298,31.4141
634,2021/5/20,10:33,42-12.24N,142-16.67E,121,6.962,31.3804
635,2021/5/20,10:34,42-12.08N,142-17.03E,121,7.08,31.3698
636,2021/5/20,10:35,42-11.90N,142-17.42E,122,7.328,31.3866
637,2021/5/20,10:36,42-11.72N,142-17.80E,122,7.559,31.4164
638,2021/5/20,10:37,42-11.51N,142-18.24E,122,8.204,31.4115
639,2021/5/20,10:38,42-11.35N,142-18.58E,122,8.046,31.4223
640,2021/5/20,10:39,42-11.16N,142-18.97E,122,7.903,31.4045
641,2021/5/20,10:40,42-10.98N,142-19.38E,122,8.03,31.347
642,2021/5/20,10:41,42-10.80N,142-19.76E,121,7.769,31.3186
643,2021/5/20,10:42,42-10.61N,142-20.17E,121,7.551,31.2847
644,2021/5/20,10:43,42-10.43N,142-20.56E,122,7.19,31.3114
645,2021/5/20,10:44,42-10.24N,142-20.97E,121,7.269,31.3404
646,2021/5/20,10:45,42-10.06N,142-21.37E,121,7.271,31.3703
647,2021/5/20,10:46,42-09.88N,142-21.76E,121,7.309,31.3882
648,2021/5/20,10:47,42-09.70N,142-22.14E,121,7.45,31.3965
649,2021/5/20,10:48,42-09.52N,142-22.53E,121,7.632,31.4281
650,2021/5/20,10:49,42-09.34N,142-22.93E,121,7.819,31.479
651,2021/5/20,10:50,42-09.16N,142-23.34E,121,7.973,31.5313
652,2021/5/20,10:51,42-08.98N,142-23.73E,121,7.983,31.6046
653,2021/5/20,10:52,42-08.80N,142-24.14E,120,7.709,31.6729
654,2021/5/20,10:53,42-08.62N,142-24.54E,121,7.673,31.6441
655,2021/5/20,10:54,42-08.45N,142-24.94E,120,7.576,31.5317
656,2021/5/20,10:55,42-08.24N,142-25.40E,120,7.499,31.4398
657,2021/5/20,10:56,42-08.06N,142-25.79E,120,7.513,31.4142
658,2021/5/20,10:57,42-07.91N,142-26.15E,120,7.493,31.4394
659,2021/5/20,10:58,42-07.73N,142-26.54E,120,7.175,31.476
660,2021/5/20,10:59,42-07.56N,142-26.94E,120,7.341,31.5194
661,2021/5/20,11:00,42-07.38N,142-27.35E,120,7.639,31.596
662,2021/5/20,11:01,42-07.20N,142-27.74E,120,7.737,31.6608
663,2021/5/20,11:02,42-07.02N,142-28.15E,120,8.016,31.7087
664,2021/5/20,11:03,42-06.85N,142-28.55E,120,7.98,31.7583
665,2021/5/20,11:04,42-06.67N,142-28.95E,120,7.811,31.7919
666,2021/5/20,11:05,42-06.48N,142-29.36E,120,7.683,31.8102
667,2021/5/20,11:06,42-06.31N,142-29.75E,120,7.719,31.7936
668,2021/5/20,11:07,42-06.11N,142-30.22E,120,7.609,31.8096
669,2021/5/20,11:08,42-05.93N,142-30.62E,120,7.588,31.8078
670,2021/5/20,11:09,42-05.76N,142-31.02E,120,7.768,31.7919
671,2021/5/20,11:10,42-05.57N,142-31.43E,121,7.832,31.7819
672,2021/5/20,11:11,42-05.40N,142-31.83E,121,7.696,31.7763
673,2021/5/20,11:12,42-05.22N,142-32.25E,120,7.7,31.7618
674,2021/5/20,11:13,42-05.03N,142-32.64E,121,7.576,31.7811
675,2021/5/20,11:14,42-04.87N,142-32.99E,121,7.599,31.7879
676,2021/5/20,11:15,42-04.69N,142-33.40E,121,7.656,31.791
677,2021/5/20,11:16,42-04.51N,142-33.79E,121,7.576,31.7849
678,2021/5/20,11:17,42-04.32N,142-34.21E,120,7.581,31.7467
679,2021/5/20,11:18,42-04.15N,142-34.61E,120,7.417,31.7128
680,2021/5/20,11:19,42-03.97N,142-35.01E,121,7.312,31.7208
681,2021/5/20,11:20,42-03.78N,142-35.42E,120,7.292,31.7383
682,2021/5/20,11:21,42-03.61N,142-35.82E,120,7.239,31.7725
683,2021/5/20,11:22,42-03.43N,142-36.23E,120,7.302,31.7764
684,2021/5/20,11:23,42-03.24N,142-36.69E,121,7.103,31.7626
685,2021/5/20,11:24,42-03.05N,142-37.09E,120,7.03,31.73
686,2021/5/20,11:25,42-02.87N,142-37.50E,119,7.145,31.7203
687,2021/5/20,11:26,42-02.71N,142-37.90E,120,7.117,31.7123
688,2021/5/20,11:27,42-02.53N,142-38.31E,120,7.277,31.7371
689,2021/5/20,11:28,42-02.35N,142-38.70E,120,7.228,31.7598
690,2021/5/20,11:29,42-02.18N,142-39.10E,120,7.181,31.7766
691,2021/5/20,11:30,42-02.03N,142-39.45E,120,7.142,31.7705
692,2021/5/20,11:31,42-01.86N,142-39.85E,120,6.899,31.7548
693,2021/5/20,11:32,42-01.68N,142-40.25E,120,6.671,31.7179
694,2021/5/20,11:33,42-01.50N,142-40.65E,120,6.609,31.6789
695,2021/5/20,11:34,42-01.31N,142-41.11E,120,6.541,31.6598
696,2021/5/20,11:35,42-01.13N,142-41.51E,120,6.586,31.6401
697,2021/5/20,11:36,42-00.95N,142-41.91E,120,6.91,31.6402
698,2021/5/20,11:37,42-00.79N,142-42.27E,120,7.055,31.6443
699,2021/5/20,11:38,42-00.62N,142-42.65E,120,6.958,31.6472
700,2021/5/20,11:39,42-00.43N,142-43.10E,120,6.757,31.633
701,2021/5/20,11:40,42-00.24N,142-43.53E,120,7.185,31.642
702,2021/5/20,11:41,42-00.07N,142-43.93E,119,7.577,31.7117
703,2021/5/20,11:42,41-59.92N,142-44.28E,120,7.764,31.8001
704,2021/5/20,11:43,41-59.74N,142-44.67E,120,7.503,31.8703
705,2021/5/20,11:44,41-59.57N,142-45.08E,120,7.491,31.912
706,2021/5/20,11:45,41-59.39N,142-45.49E,120,7.499,31.9493
707,2021/5/20,11:46,41-59.21N,142-45.89E,120,7.495,31.9815
708,2021/5/20,11:47,41-59.04N,142-46.29E,120,7.374,31.9927
709,2021/5/20,11:48,41-58.85N,142-46.70E,120,7.526,31.9941
710,2021/5/20,11:49,41-58.67N,142-47.11E,120,7.35,32.0045
711,2021/5/20,11:50,41-58.49N,142-47.52E,120,7.089,31.9911
712,2021/5/20,11:51,41-58.31N,142-47.92E,120,7.218,31.9892
713,2021/5/20,11:52,41-58.11N,142-48.39E,120,7.367,32.0085
714,2021/5/20,11:53,41-57.92N,142-48.79E,121,7.121,32.0089
715,2021/5/20,11:54,41-57.74N,142-49.20E,121,7.097,31.9931
716,2021/5/20,11:55,41-57.55N,142-49.62E,121,7.111,31.9794
717,2021/5/20,11:56,41-57.37N,142-50.02E,121,6.866,31.9694
718,2021/5/20,11:57,41-57.18N,142-50.43E,121,7.103,31.9426
719,2021/5/20,11:58,41-57.00N,142-50.84E,120,7.197,31.9176
720,2021/5/20,11:59,41-56.83N,142-51.25E,119,6.108,31.9194
721,2021/5/20,12:00,41-56.65N,142-51.67E,119,6.148,31.8271
722,2021/5/20,12:01,41-56.48N,142-52.08E,119,6.263,31.7939
723,2021/5/20,12:02,41-56.31N,142-52.49E,119,5.884,31.7482
724,2021/5/20,12:03,41-56.16N,142-52.85E,119,5.827,31.6611
725,2021/5/20,12:04,41-55.99N,142-53.25E,119,5.691,31.5904
726,2021/5/20,12:05,41-55.81N,142-53.67E,119,5.719,31.5557
727,2021/5/20,12:06,41-55.64N,142-54.07E,119,5.521,31.5454
728,2021/5/20,12:07,41-55.47N,142-54.48E,119,5.51,31.5229
729,2021/5/20,12:08,41-55.30N,142-54.89E,119,5.893,31.5386
730,2021/5/20,12:09,41-55.13N,142-55.30E,118,6.193,31.5395
731,2021/5/20,12:10,41-54.96N,142-55.71E,119,6.082,31.5165
732,2021/5/20,12:11,41-54.80N,142-56.12E,118,6.187,31.4834
733,2021/5/20,12:12,41-54.61N,142-56.57E,118,6.319,31.475
734,2021/5/20,12:13,41-54.43N,142-57.00E,118,6.323,31.4705
735,2021/5/20,12:14,41-54.27N,142-57.41E,118,6.09,31.459
736,2021/5/20,12:15,41-54.12N,142-57.78E,118,6.005,31.4605
737,2021/5/20,12:16,41-53.96N,142-58.19E,118,5.969,31.4857
738,2021/5/20,12:17,41-53.77N,142-58.65E,118,6.057,31.4951
739,2021/5/20,12:18,41-53.59N,142-59.09E,118,6.002,31.4946
740,2021/5/20,12:19,41-53.45N,142-59.43E,118,6.033,31.4857
741,2021/5/20,12:20,41-53.27N,142-59.84E,119,6.25,31.4868
742,2021/5/20,12:21,41-53.10N,143-00.25E,119,6.565,31.4982
743,2021/5/20,12:22,41-52.91N,143-00.71E,119,6.511,31.4995
744,2021/5/20,12:23,41-52.72N,143-01.13E,120,6.549,31.4801
745,2021/5/20,12:24,41-52.54N,143-01.52E,121,6.722,31.4736
746,2021/5/20,12:25,41-52.38N,143-01.88E,121,6.852,31.4737
747,2021/5/20,12:26,41-52.20N,143-02.27E,121,6.853,31.46
748,2021/5/20,12:27,41-52.02N,143-02.67E,121,6.767,31.4543
749,2021/5/20,12:28,41-51.83N,143-03.08E,121,6.863,31.4399
750,2021/5/20,12:29,41-51.65N,143-03.47E,121,6.901,31.4484
751,2021/5/20,12:30,41-51.47N,143-03.88E,121,6.865,31.4462
752,2021/5/20,12:31,41-51.29N,143-04.28E,121,6.854,31.4589
753,2021/5/20,12:32,41-51.11N,143-04.68E,121,6.735,31.4626
754,2021/5/20,12:33,41-50.93N,143-05.08E,120,6.699,31.4849
755,2021/5/20,12:34,41-50.75N,143-05.48E,121,6.651,31.497
756,2021/5/20,12:35,41-50.56N,143-05.88E,122,6.721,31.5025
757,2021/5/20,12:36,41-50.38N,143-06.26E,123,6.748,31.5097
758,2021/5/20,12:37,41-50.18N,143-06.64E,124,6.627,31.5167
759,2021/5/20,12:38,41-49.98N,143-07.03E,124,6.612,31.5245
760,2021/5/20,12:39,41-49.79N,143-07.41E,124,6.758,31.5296
761,2021/5/20,12:40,41-49.59N,143-07.79E,124,6.823,31.5351
762,2021/5/20,12:41,41-49.40N,143-08.17E,124,6.804,31.5289
763,2021/5/20,12:42,41-49.17N,143-08.60E,124,6.883,31.5207
764,2021/5/20,12:43,41-48.98N,143-09.00E,123,6.753,31.5339
765,2021/5/20,12:44,41-48.81N,143-09.33E,122,6.429,31.5401
766,2021/5/20,12:45,41-48.62N,143-09.74E,122,5.981,31.535
767,2021/5/20,12:46,41-48.43N,143-10.12E,123,5.998,31.5704
768,2021/5/20,12:47,41-48.24N,143-10.51E,123,6.1,31.5959
769,2021/5/20,12:48,41-48.04N,143-10.91E,123,5.995,31.6
770,2021/5/20,12:49,41-47.86N,143-11.29E,122,6.157,31.5965
771,2021/5/20,12:50,41-47.66N,143-11.69E,122,6.365,31.5995
772,2021/5/20,12:51,41-47.48N,143-12.08E,122,6.473,31.5781
773,2021/5/20,12:52,41-47.29N,143-12.47E,122,6.527,31.5767
774,2021/5/20,12:53,41-47.10N,143-12.86E,122,6.541,31.5796
775,2021/5/20,12:54,41-46.92N,143-13.25E,122,6.641,31.5826
776,2021/5/20,12:55,41-46.74N,143-13.65E,117,6.649,31.5788
777,2021/5/20,12:56,41-46.62N,143-14.07E,107,6.667,31.5669
778,2021/5/20,12:57,41-46.52N,143-14.52E,107,6.774,31.5601
779,2021/5/20,12:58,41-46.45N,143-14.97E,98,6.822,31.5449
780,2021/5/20,12:59,41-46.45N,143-15.43E,87,6.751,31.5372
781,2021/5/20,13:00,41-46.51N,143-15.89E,76,6.829,31.5047
782,2021/5/20,13:01,41-46.62N,143-16.32E,67,6.57,31.5129
783,2021/5/20,13:02,41-46.78N,143-16.74E,63,7.048,31.4937
784,2021/5/20,13:03,41-46.94N,143-17.16E,62,7.185,31.5195
785,2021/5/20,13:04,41-47.10N,143-17.57E,61,7.316,31.4967
786,2021/5/20,13:05,41-47.27N,143-18.00E,62,7.459,31.4755
787,2021/5/20,13:06,41-47.43N,143-18.41E,62,7.57,31.4818
788,2021/5/20,13:07,41-47.60N,143-18.83E,62,7.648,31.4886
789,2021/5/20,13:08,41-47.78N,143-19.25E,61,7.672,31.4897
790,2021/5/20,13:09,41-47.94N,143-19.66E,62,7.725,31.4934
791,2021/5/20,13:10,41-48.10N,143-20.08E,62,7.638,31.4874
792,2021/5/20,13:11,41-48.26N,143-20.49E,63,7.587,31.4414
793,2021/5/20,13:12,41-48.42N,143-20.90E,59,7.535,31.3961
794,2021/5/20,13:13,41-48.63N,143-21.27E,51,7.409,31.3609
795,2021/5/20,13:14,41-48.87N,143-21.59E,40,7.439,31.3542
796,2021/5/20,13:15,41-49.15N,143-21.85E,32,7.486,31.3379
797,2021/5/20,13:16,41-49.45N,143-22.08E,29,7.516,31.3311
798,2021/5/20,13:17,41-49.75N,143-22.31E,29,7.681,31.3224
799,2021/5/20,13:18,41-50.06N,143-22.54E,29,7.546,31.3083
800,2021/5/20,13:19,41-50.35N,143-22.76E,29,7.278,31.3013
801,2021/5/20,13:20,41-50.66N,143-23.00E,29,7.142,31.3266
802,2021/5/20,13:21,41-50.96N,143-23.22E,30,7.059,31.3625
803,2021/5/20,13:22,41-51.26N,143-23.45E,30,7.007,31.3757
804,2021/5/20,13:23,41-51.57N,143-23.69E,29,6.934,31.3917
805,2021/5/20,13:24,41-51.86N,143-23.92E,30,6.923,31.4023
806,2021/5/20,13:25,41-52.17N,143-24.15E,29,6.885,31.4073
807,2021/5/20,13:26,41-52.46N,143-24.38E,30,6.861,31.4118
808,2021/5/20,13:27,41-52.76N,143-24.61E,29,6.814,31.4228
809,2021/5/20,13:28,41-53.07N,143-24.85E,30,6.771,31.4066
810,2021/5/20,13:29,41-53.36N,143-25.07E,29,6.756,31.4142
811,2021/5/20,13:30,41-53.67N,143-25.31E,30,6.865,31.4216
812,2021/5/20,13:31,41-53.96N,143-25.54E,29,6.963,31.4078
813,2021/5/20,13:32,41-54.27N,143-25.77E,29,7.196,31.3507
814,2021/5/20,13:33,41-54.57N,143-26.00E,30,7.164,31.3005
815,2021/5/20,13:34,41-54.87N,143-26.23E,30,7.16,31.2084
816,2021/5/20,13:35,41-55.17N,143-26.47E,29,7.063,31.1901
817,2021/5/20,13:36,41-55.47N,143-26.70E,29,6.973,31.2049
818,2021/5/20,13:37,41-55.77N,143-26.93E,29,6.86,31.2684
819,2021/5/20,13:38,41-56.12N,143-27.19E,29,6.786,31.3249
820,2021/5/20,13:39,41-56.41N,143-27.41E,29,6.741,31.3595
821,2021/5/20,13:40,41-56.69N,143-27.62E,29,6.73,31.3618
822,2021/5/20,13:41,41-56.99N,143-27.85E,29,6.717,31.3821
823,2021/5/20,13:42,41-57.29N,143-28.08E,29,6.688,31.3866
824,2021/5/20,13:43,41-57.64N,143-28.34E,29,6.669,31.3828
825,2021/5/20,13:44,41-57.94N,143-28.56E,29,6.684,31.3868
826,2021/5/20,13:45,41-58.25N,143-28.79E,29,6.644,31.3919
827,2021/5/20,13:46,41-58.54N,143-29.01E,29,6.61,31.3925
828,2021/5/20,13:47,41-58.84N,143-29.24E,29,6.607,31.4118
829,2021/5/20,13:48,41-59.15N,143-29.47E,29,6.642,31.4211
830,2021/5/20,13:49,41-59.45N,143-29.70E,29,6.597,31.432
831,2021/5/20,13:50,41-59.76N,143-29.93E,29,6.558,31.4213
832,2021/5/20,13:51,42-00.05N,143-30.16E,29,6.782,31.4386
833,2021/5/20,13:52,42-00.35N,143-30.38E,29,6.87,31.4428
834,2021/5/20,13:53,42-00.66N,143-30.62E,29,6.646,31.419
835,2021/5/20,13:54,42-00.94N,143-30.82E,29,6.47,31.4126
836,2021/5/20,13:55,42-01.26N,143-31.07E,29,6.429,31.4418
837,2021/5/20,13:56,42-01.57N,143-31.30E,29,6.458,31.4654
838,2021/5/20,13:57,42-01.87N,143-31.53E,29,6.499,31.4765
839,2021/5/20,13:58,42-02.18N,143-31.76E,29,6.478,31.4871
840,2021/5/20,13:59,42-02.49N,143-31.98E,28,6.534,31.4725
841,2021/5/20,14:00,42-02.80N,143-32.19E,26,6.673,31.4788
842,2021/5/20,14:01,42-03.11N,143-32.40E,25,6.737,31.4732
843,2021/5/20,14:02,42-03.43N,143-32.60E,25,6.75,31.4647
844,2021/5/20,14:03,42-03.76N,143-32.79E,24,6.776,31.4531
845,2021/5/20,14:04,42-04.07N,143-32.99E,25,6.74,31.461
846,2021/5/20,14:05,42-04.39N,143-33.19E,25,6.752,31.4603
847,2021/5/20,14:06,42-04.72N,143-33.40E,25,6.684,31.4718
848,2021/5/20,14:07,42-05.04N,143-33.60E,24,6.678,31.4572
849,2021/5/20,14:08,42-05.38N,143-33.80E,24,6.698,31.4612
850,2021/5/20,14:09,42-05.70N,143-34.00E,24,6.749,31.4527
851,2021/5/20,14:10,42-06.04N,143-34.21E,24,6.799,31.4546
852,2021/5/20,14:11,42-06.37N,143-34.41E,24,6.936,31.4451
853,2021/5/20,14:12,42-06.70N,143-34.62E,25,7.04,31.4491
854,2021/5/20,14:13,42-07.04N,143-34.83E,24,7.149,31.4425
855,2021/5/20,14:14,42-07.36N,143-35.03E,24,7.235,31.4429
856,2021/5/20,14:15,42-07.70N,143-35.23E,24,7.288,31.4522
857,2021/5/20,14:16,42-08.03N,143-35.43E,24,7.374,31.4526
858,2021/5/20,14:17,42-08.36N,143-35.63E,24,7.405,31.439
859,2021/5/20,14:18,42-08.70N,143-35.84E,24,7.442,31.4229
860,2021/5/20,14:19,42-09.03N,143-36.04E,24,7.438,31.4198
861,2021/5/20,14:20,42-09.35N,143-36.25E,25,7.416,31.4083
862,2021/5/20,14:21,42-09.69N,143-36.46E,25,7.511,31.4046
863,2021/5/20,14:22,42-09.97N,143-36.64E,25,7.519,31.3984
864,2021/5/20,14:23,42-10.30N,143-36.85E,24,7.537,31.3769
865,2021/5/20,14:24,42-10.63N,143-37.05E,25,7.561,31.3717
866,2021/5/20,14:25,42-10.96N,143-37.27E,25,7.585,31.3587
867,2021/5/20,14:26,42-11.29N,143-37.48E,25,7.586,31.3527
868,2021/5/20,14:27,42-11.62N,143-37.69E,25,7.572,31.3442
869,2021/5/20,14:28,42-11.96N,143-37.91E,25,7.577,31.3397
870,2021/5/20,14:29,42-12.32N,143-38.14E,25,7.668,31.343
871,2021/5/20,14:30,42-12.66N,143-38.36E,25,7.671,31.3199
872,2021/5/20,14:31,42-13.00N,143-38.58E,25,7.564,31.2978
873,2021/5/20,14:32,42-13.28N,143-38.75E,25,7.667,31.2724
874,2021/5/20,14:33,42-13.61N,143-38.97E,25,7.842,31.2542
875,2021/5/20,14:34,42-13.94N,143-39.17E,24,7.943,31.2234
876,2021/5/20,14:35,42-14.31N,143-39.41E,24,7.945,31.2013
877,2021/5/20,14:36,42-14.60N,143-39.60E,25,7.938,31.1882
878,2021/5/20,14:37,42-14.93N,143-39.80E,25,7.984,31.1839
879,2021/5/20,14:38,42-15.26N,143-40.02E,25,7.975,31.1669
880,2021/5/20,14:39,42-15.63N,143-40.26E,25,7.934,31.1746
881,2021/5/20,14:40,42-15.96N,143-40.47E,25,8.011,31.1933
882,2021/5/20,14:41,42-16.25N,143-40.65E,25,7.948,31.2171
883,2021/5/20,14:42,42-16.58N,143-40.86E,24,7.86,31.2424
