Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
753,2021/2/3,12:32,35-35.77N,139-47.29E,201,11.101,30.4391
754,2021/2/3,12:33,35-35.59N,139-47.21E,198,11.059,30.4539
755,2021/2/3,12:34,35-35.40N,139-47.21E,174,11.055,30.4778
756,2021/2/3,12:35,35-35.24N,139-47.34E,145,11.047,30.5536
757,2021/2/3,12:36,35-35.08N,139-47.51E,140,11.015,30.5889
758,2021/2/3,12:37,35-34.92N,139-47.68E,140,10.987,30.7968
759,2021/2/3,12:38,35-34.74N,139-47.86E,138,10.909,31.0077
760,2021/2/3,12:39,35-34.58N,139-48.08E,129,10.822,31.157
761,2021/2/3,12:40,35-34.43N,139-48.31E,130,10.731,31.2904
762,2021/2/3,12:41,35-34.28N,139-48.54E,130,10.694,31.3894
763,2021/2/3,12:42,35-34.12N,139-48.77E,129,10.577,31.4152
764,2021/2/3,12:43,35-33.97N,139-49.00E,129,10.542,31.4256
765,2021/2/3,12:44,35-33.82N,139-49.23E,130,10.532,31.4198
766,2021/2/3,12:45,35-33.66N,139-49.46E,130,10.573,31.4121
767,2021/2/3,12:46,35-33.45N,139-49.74E,129,10.563,31.3673
768,2021/2/3,12:47,35-33.27N,139-50.02E,130,10.563,31.3546
769,2021/2/3,12:48,35-33.08N,139-50.29E,129,10.411,31.3702
770,2021/2/3,12:49,35-32.90N,139-50.57E,129,10.365,31.3309
771,2021/2/3,12:50,35-32.67N,139-50.82E,144,10.166,31.3797
772,2021/2/3,12:51,35-32.37N,139-50.92E,168,10.067,31.4672
773,2021/2/3,12:52,35-32.07N,139-50.91E,181,10.064,31.5121
774,2021/2/3,12:53,35-31.75N,139-50.90E,181,10.022,31.6153
775,2021/2/3,12:54,35-31.42N,139-50.89E,180,10.009,31.6897
776,2021/2/3,12:55,35-31.10N,139-50.89E,180,9.975,31.7164
777,2021/2/3,12:56,35-30.82N,139-50.88E,181,10.034,31.7431
778,2021/2/3,12:57,35-30.51N,139-50.85E,184,10.065,31.7568
779,2021/2/3,12:58,35-30.18N,139-50.81E,186,10.119,31.7506
780,2021/2/3,12:59,35-29.87N,139-50.76E,186,10.146,31.7594
781,2021/2/3,13:00,35-29.49N,139-50.69E,191,10.242,31.8001
782,2021/2/3,13:01,35-29.21N,139-50.49E,215,10.438,31.8461
783,2021/2/3,13:02,35-29.03N,139-50.24E,228,10.655,31.8999
784,2021/2/3,13:03,35-28.81N,139-49.94E,227,10.806,31.9697
785,2021/2/3,13:04,35-28.60N,139-49.66E,227,10.826,32.021
786,2021/2/3,13:05,35-28.35N,139-49.32E,228,10.849,32.0554
787,2021/2/3,13:06,35-28.13N,139-49.02E,228,10.796,32.0796
788,2021/2/3,13:07,35-27.91N,139-48.73E,227,10.844,32.1023
789,2021/2/3,13:08,35-27.73N,139-48.47E,228,10.8,32.1701
790,2021/2/3,13:09,35-27.51N,139-48.16E,229,10.809,32.2077
791,2021/2/3,13:10,35-27.31N,139-47.87E,228,10.858,32.2229
792,2021/2/3,13:11,35-27.09N,139-47.56E,228,10.885,32.2343
793,2021/2/3,13:12,35-26.88N,139-47.27E,228,10.94,32.2614
794,2021/2/3,13:13,35-26.68N,139-46.94E,234,10.991,32.2821
795,2021/2/3,13:14,35-26.47N,139-46.58E,234,10.885,32.2992
796,2021/2/3,13:15,35-26.27N,139-46.25E,234,10.864,32.31
797,2021/2/3,13:16,35-26.10N,139-45.96E,234,10.798,32.2969
798,2021/2/3,13:17,35-25.92N,139-45.65E,234,10.815,32.2776
799,2021/2/3,13:18,35-25.73N,139-45.33E,233,10.873,32.265
800,2021/2/3,13:19,35-25.52N,139-44.96E,234,10.921,32.2751
801,2021/2/3,13:20,35-25.33N,139-44.63E,235,10.926,32.3045
802,2021/2/3,13:21,35-25.13N,139-44.31E,234,10.937,32.3248
803,2021/2/3,13:22,35-24.94N,139-43.98E,234,10.934,32.3309
804,2021/2/3,13:23,35-24.75N,139-43.65E,234,11.039,32.3487
805,2021/2/3,13:24,35-24.58N,139-43.38E,233,11.224,32.368
806,2021/2/3,13:25,35-24.34N,139-43.15E,207,11.294,32.4293
807,2021/2/3,13:26,35-24.06N,139-42.99E,205,11.278,32.4833
808,2021/2/3,13:27,35-23.77N,139-42.82E,205,11.132,32.5041
809,2021/2/3,13:28,35-23.48N,139-42.65E,205,10.973,32.5118
810,2021/2/3,13:29,35-23.19N,139-42.48E,205,10.99,32.4481
811,2021/2/3,13:30,35-22.84N,139-42.35E,190,11.135,32.3871
812,2021/2/3,13:31,35-22.52N,139-42.38E,176,11.229,32.4097
813,2021/2/3,13:32,35-22.21N,139-42.41E,175,11.283,32.4744
814,2021/2/3,13:33,35-21.89N,139-42.43E,175,11.358,32.5002
815,2021/2/3,13:34,35-21.57N,139-42.47E,175,11.436,32.5417
816,2021/2/3,13:35,35-21.27N,139-42.49E,176,11.48,32.5692
817,2021/2/3,13:36,35-21.01N,139-42.51E,176,11.5,32.6027
818,2021/2/3,13:37,35-20.77N,139-42.55E,173,11.521,32.6201
819,2021/2/3,13:38,35-20.53N,139-42.57E,174,11.559,32.6461
820,2021/2/3,13:39,35-20.31N,139-42.59E,175,11.632,32.6525
821,2021/2/3,13:40,35-20.08N,139-42.61E,175,11.717,32.6823
822,2021/2/3,13:41,35-19.85N,139-42.64E,175,11.802,32.7109
823,2021/2/3,13:42,35-19.64N,139-42.69E,165,11.887,32.7531
824,2021/2/3,13:43,35-19.46N,139-42.84E,144,11.983,32.7865
825,2021/2/3,13:44,35-19.29N,139-42.99E,145,12.159,32.8346
826,2021/2/3,13:45,35-19.11N,139-43.14E,145,12.463,32.8673
827,2021/2/3,13:46,35-18.92N,139-43.30E,145,12.958,32.9538
828,2021/2/3,13:47,35-18.74N,139-43.44E,147,12.982,33.0832
829,2021/2/3,13:48,35-18.58N,139-43.58E,143,12.943,33.2042
830,2021/2/3,13:49,35-18.41N,139-43.73E,145,13.05,33.2294
831,2021/2/3,13:50,35-18.23N,139-43.89E,144,13.063,33.254
832,2021/2/3,13:51,35-18.05N,139-44.04E,144,13.265,33.2867
833,2021/2/3,13:52,35-17.86N,139-44.20E,146,13.654,33.3077
834,2021/2/3,13:53,35-17.67N,139-44.36E,145,13.798,33.3854
835,2021/2/3,13:54,35-17.49N,139-44.51E,144,13.964,33.4686
836,2021/2/3,13:55,35-17.31N,139-44.67E,144,13.931,33.5256
837,2021/2/3,13:56,35-17.13N,139-44.83E,144,13.746,33.5636
838,2021/2/3,13:57,35-16.94N,139-44.98E,144,13.867,33.5224
839,2021/2/3,13:58,35-16.75N,139-45.14E,145,14.479,33.5468
840,2021/2/3,13:59,35-16.56N,139-45.30E,145,14.306,33.6248
841,2021/2/3,14:00,35-16.38N,139-45.46E,145,14.325,33.6568
842,2021/2/3,14:01,35-16.17N,139-45.64E,144,14.726,33.6399
843,2021/2/3,14:02,35-15.99N,139-45.81E,144,14.963,33.7002
844,2021/2/3,14:03,35-15.80N,139-45.95E,146,15.221,33.7626
845,2021/2/3,14:04,35-15.61N,139-46.11E,145,15.165,33.8393
846,2021/2/3,14:05,35-15.43N,139-46.21E,160,15.205,33.8683
847,2021/2/3,14:06,35-15.22N,139-46.23E,177,15.255,33.8801
848,2021/2/3,14:07,35-14.99N,139-46.23E,180,15.434,33.8878
849,2021/2/3,14:08,35-14.73N,139-46.23E,179,15.656,33.9174
850,2021/2/3,14:09,35-14.51N,139-46.22E,180,15.921,33.9693
851,2021/2/3,14:10,35-14.28N,139-46.20E,182,16.134,34.0253
852,2021/2/3,14:11,35-14.06N,139-46.19E,181,16.344,34.0945
853,2021/2/3,14:12,35-13.83N,139-46.19E,181,16.724,34.1382
854,2021/2/3,14:13,35-13.60N,139-46.19E,180,16.886,34.2459
855,2021/2/3,14:14,35-13.37N,139-46.19E,180,17.016,34.3248
856,2021/2/3,14:15,35-13.15N,139-46.18E,181,17.111,34.3615
857,2021/2/3,14:16,35-12.93N,139-46.17E,180,17.171,34.3981
858,2021/2/3,14:17,35-12.68N,139-46.16E,184,17.203,34.4289
859,2021/2/3,14:18,35-12.43N,139-46.07E,195,17.255,34.4405
860,2021/2/3,14:19,35-12.14N,139-45.97E,195,17.31,34.453
861,2021/2/3,14:20,35-11.85N,139-45.88E,194,17.343,34.4672
862,2021/2/3,14:21,35-11.55N,139-45.77E,195,17.346,34.481
863,2021/2/3,14:22,35-11.24N,139-45.67E,195,17.357,34.4766
864,2021/2/3,14:23,35-10.92N,139-45.56E,195,17.357,34.4784
865,2021/2/3,14:24,35-10.61N,139-45.45E,195,17.359,34.4747
866,2021/2/3,14:25,35-10.29N,139-45.33E,196,17.356,34.4805
867,2021/2/3,14:26,35-09.98N,139-45.22E,195,17.356,34.4837
868,2021/2/3,14:27,35-09.65N,139-45.10E,196,17.326,34.4789
869,2021/2/3,14:28,35-09.34N,139-45.01E,192,17.349,34.4806
870,2021/2/3,14:29,35-09.02N,139-44.95E,187,17.365,34.4792
871,2021/2/3,14:30,35-08.70N,139-44.89E,190,17.371,34.4876
872,2021/2/3,14:31,35-08.37N,139-44.81E,190,17.411,34.4792
873,2021/2/3,14:32,35-08.05N,139-44.72E,192,17.421,34.4834
874,2021/2/3,14:33,35-07.74N,139-44.60E,199,17.431,34.4817
875,2021/2/3,14:34,35-07.44N,139-44.46E,203,17.462,34.4844
876,2021/2/3,14:35,35-07.14N,139-44.30E,203,17.492,34.4984
877,2021/2/3,14:36,35-06.84N,139-44.15E,203,17.502,34.4932
878,2021/2/3,14:37,35-06.54N,139-44.00E,203,17.513,34.4907
879,2021/2/3,14:38,35-06.24N,139-43.84E,203,17.524,34.4923
880,2021/2/3,14:39,35-05.94N,139-43.69E,202,17.523,34.4859
881,2021/2/3,14:40,35-05.67N,139-43.57E,199,17.53,34.4904
882,2021/2/3,14:41,35-05.36N,139-43.45E,195,17.521,34.4904
883,2021/2/3,14:42,35-05.05N,139-43.40E,185,17.486,34.4885
884,2021/2/3,14:43,35-04.73N,139-43.36E,182,17.435,34.491
885,2021/2/3,14:44,35-04.40N,139-43.31E,184,17.443,34.4859
886,2021/2/3,14:45,35-04.08N,139-43.28E,185,17.455,34.4907
887,2021/2/3,14:46,35-03.75N,139-43.24E,185,17.379,34.4826
888,2021/2/3,14:47,35-03.44N,139-43.25E,183,17.355,34.484
889,2021/2/3,14:48,35-03.07N,139-43.23E,184,17.387,34.4858
890,2021/2/3,14:49,35-02.74N,139-43.20E,184,17.423,34.4898
891,2021/2/3,14:50,35-02.47N,139-43.16E,184,17.439,34.4838
892,2021/2/3,14:51,35-02.13N,139-43.13E,184,17.429,34.4804
893,2021/2/3,14:52,35-01.81N,139-43.11E,183,17.378,34.4845
894,2021/2/3,14:53,35-01.47N,139-43.09E,182,17.312,34.4859
895,2021/2/3,14:54,35-01.15N,139-43.07E,182,17.287,34.4859
896,2021/2/3,14:55,35-00.77N,139-43.04E,183,17.306,34.4866
897,2021/2/3,14:56,35-00.43N,139-43.02E,182,17.287,34.4831
898,2021/2/3,14:57,35-00.14N,139-43.01E,180,17.233,34.4796
899,2021/2/3,14:58,34-59.81N,139-43.00E,180,17.224,34.4804
900,2021/2/3,14:59,34-59.47N,139-43.00E,180,17.249,34.4745
901,2021/2/3,15:00,34-59.10N,139-42.98E,181,17.255,34.4729
902,2021/2/3,15:01,34-58.77N,139-42.97E,181,17.356,34.4764
903,2021/2/3,15:02,34-58.43N,139-42.98E,177,17.494,34.484
904,2021/2/3,15:03,34-58.09N,139-43.00E,176,17.505,34.4906
905,2021/2/3,15:04,34-57.75N,139-43.03E,176,17.536,34.4909
906,2021/2/3,15:05,34-57.42N,139-43.05E,176,17.544,34.4942
907,2021/2/3,15:06,34-57.13N,139-43.08E,172,17.432,34.4948
908,2021/2/3,15:07,34-56.79N,139-43.18E,165,17.462,34.4974
909,2021/2/3,15:08,34-56.46N,139-43.28E,164,17.589,34.49
910,2021/2/3,15:09,34-56.13N,139-43.41E,162,17.799,34.4969
911,2021/2/3,15:10,34-55.80N,139-43.56E,157,17.878,34.4945
912,2021/2/3,15:11,34-55.52N,139-43.81E,139,17.913,34.5014
913,2021/2/3,15:12,34-55.25N,139-44.08E,140,17.958,34.4998
914,2021/2/3,15:13,34-54.93N,139-44.40E,139,17.93,34.5103
915,2021/2/3,15:14,34-54.65N,139-44.69E,140,17.806,34.5113
916,2021/2/3,15:15,34-54.40N,139-44.92E,141,17.843,34.5048
917,2021/2/3,15:16,34-54.12N,139-45.18E,143,17.774,34.4992
918,2021/2/3,15:17,34-53.82N,139-45.45E,143,17.677,34.5063
919,2021/2/3,15:18,34-53.53N,139-45.71E,144,17.527,34.491
920,2021/2/3,15:19,34-53.25N,139-45.98E,139,17.464,34.4862
921,2021/2/3,15:20,34-52.97N,139-46.28E,139,17.546,34.4895
922,2021/2/3,15:21,34-52.69N,139-46.56E,140,17.524,34.4869
923,2021/2/3,15:22,34-52.39N,139-46.83E,142,17.338,34.4831
924,2021/2/3,15:23,34-52.10N,139-47.12E,141,17.293,34.4826
925,2021/2/3,15:24,34-51.81N,139-47.38E,141,17.249,34.4751
926,2021/2/3,15:25,34-51.52N,139-47.65E,142,17.183,34.4675
927,2021/2/3,15:26,34-51.24N,139-47.92E,142,17.108,34.4732
928,2021/2/3,15:27,34-50.97N,139-48.19E,135,17.244,34.4646
929,2021/2/3,15:28,34-50.82N,139-48.53E,110,17.249,34.4668
930,2021/2/3,15:29,34-50.73N,139-48.90E,105,17.075,34.4808
931,2021/2/3,15:30,34-50.64N,139-49.27E,105,17.084,34.473
932,2021/2/3,15:31,34-50.58N,139-49.64E,100,17.155,34.4669
933,2021/2/3,15:32,34-50.53N,139-50.02E,99,16.949,34.4743
934,2021/2/3,15:33,34-50.48N,139-50.40E,98,16.899,34.4678
935,2021/2/3,15:34,34-50.43N,139-50.78E,95,16.915,34.4661
936,2021/2/3,15:35,34-50.42N,139-51.16E,89,16.934,34.4606
937,2021/2/3,15:36,34-50.43N,139-51.55E,88,16.895,34.461
938,2021/2/3,15:37,34-50.43N,139-51.93E,90,16.849,34.4605
939,2021/2/3,15:38,34-50.43N,139-52.31E,89,16.82,34.4617
940,2021/2/3,15:39,34-50.44N,139-52.70E,88,16.789,34.4599
941,2021/2/3,15:40,34-50.45N,139-53.08E,89,16.833,34.4644
942,2021/2/3,15:41,34-50.44N,139-53.47E,90,16.893,34.4627
943,2021/2/3,15:42,34-50.46N,139-53.83E,84,16.91,34.4618
944,2021/2/3,15:43,34-50.57N,139-54.22E,65,16.744,34.4735
945,2021/2/3,15:44,34-50.70N,139-54.56E,65,16.616,34.4667
946,2021/2/3,15:45,34-50.84N,139-54.90E,65,16.555,34.4738
947,2021/2/3,15:46,34-50.97N,139-55.24E,65,16.576,34.4633
948,2021/2/3,15:47,34-51.09N,139-55.54E,65,16.691,34.4512
949,2021/2/3,15:48,34-51.23N,139-55.93E,66,16.84,34.4482
950,2021/2/3,15:49,34-51.36N,139-56.28E,65,16.968,34.4569
951,2021/2/3,15:50,34-51.50N,139-56.63E,65,17.012,34.463
952,2021/2/3,15:51,34-51.63N,139-56.98E,65,17.028,34.4673
953,2021/2/3,15:52,34-51.75N,139-57.33E,66,17.053,34.4716
954,2021/2/3,15:53,34-51.88N,139-57.68E,65,17.073,34.4724
955,2021/2/3,15:54,34-52.02N,139-58.01E,64,17.088,34.4776
956,2021/2/3,15:55,34-52.15N,139-58.36E,65,17.105,34.4781
957,2021/2/3,15:56,34-52.28N,139-58.70E,65,17.09,34.472
958,2021/2/3,15:57,34-52.41N,139-59.04E,65,17.089,34.4802
959,2021/2/3,15:58,34-52.54N,139-59.38E,65,17.102,34.4738
960,2021/2/3,15:59,34-52.68N,139-59.73E,63,17.112,34.48
961,2021/2/3,16:00,34-52.81N,140-00.04E,64,17.106,34.4755
962,2021/2/3,16:01,34-52.93N,140-00.38E,65,17.11,34.4782
963,2021/2/3,16:02,34-53.06N,140-00.71E,65,17.133,34.4776
964,2021/2/3,16:03,34-53.18N,140-01.04E,65,17.135,34.4711
965,2021/2/3,16:04,34-53.31N,140-01.36E,63,17.143,34.4708
966,2021/2/3,16:05,34-53.45N,140-01.68E,62,17.15,34.4829
967,2021/2/3,16:06,34-53.59N,140-02.01E,62,17.156,34.4753
968,2021/2/3,16:07,34-53.73N,140-02.32E,62,17.146,34.4753
969,2021/2/3,16:08,34-53.86N,140-02.66E,65,17.167,34.4782
970,2021/2/3,16:09,34-53.99N,140-02.99E,64,17.178,34.4773
971,2021/2/3,16:10,34-54.11N,140-03.29E,62,17.183,34.4844
972,2021/2/3,16:11,34-54.25N,140-03.59E,62,17.181,34.4762
973,2021/2/3,16:12,34-54.37N,140-03.94E,68,17.18,34.4803
974,2021/2/3,16:13,34-54.50N,140-04.26E,64,17.185,34.4771
975,2021/2/3,16:14,34-54.64N,140-04.59E,62,17.184,34.4748
976,2021/2/3,16:15,34-54.78N,140-04.91E,62,17.178,34.4729
977,2021/2/3,16:16,34-54.92N,140-05.24E,65,17.147,34.4782
978,2021/2/3,16:17,34-55.03N,140-05.56E,66,17.113,34.4729
979,2021/2/3,16:18,34-55.17N,140-05.88E,60,17.112,34.4727
980,2021/2/3,16:19,34-55.32N,140-06.19E,59,17.086,34.4685
981,2021/2/3,16:20,34-55.46N,140-06.51E,61,17.075,34.4765
982,2021/2/3,16:21,34-55.60N,140-06.83E,63,17.053,34.4687
983,2021/2/3,16:22,34-55.73N,140-07.17E,65,17.083,34.4667
984,2021/2/3,16:23,34-55.86N,140-07.50E,62,17.095,34.4648
985,2021/2/3,16:24,34-56.02N,140-07.81E,58,17.094,34.4626
986,2021/2/3,16:25,34-56.16N,140-08.14E,63,17.116,34.4587
987,2021/2/3,16:26,34-56.30N,140-08.48E,64,17.194,34.4611
988,2021/2/3,16:27,34-56.43N,140-08.81E,63,17.267,34.4658
989,2021/2/3,16:28,34-56.58N,140-09.12E,59,17.322,34.4635
990,2021/2/3,16:29,34-56.72N,140-09.46E,64,17.37,34.4706
991,2021/2/3,16:30,34-56.87N,140-09.78E,60,17.452,34.469
992,2021/2/3,16:31,34-57.02N,140-10.10E,59,17.499,34.4781
993,2021/2/3,16:32,34-57.21N,140-10.45E,57,17.517,34.4763
994,2021/2/3,16:33,34-57.37N,140-10.77E,58,17.434,34.4735
995,2021/2/3,16:34,34-57.54N,140-11.08E,56,17.476,34.4833
996,2021/2/3,16:35,34-57.70N,140-11.38E,56,17.502,34.4757
997,2021/2/3,16:36,34-57.88N,140-11.69E,54,17.439,34.4799
998,2021/2/3,16:37,34-58.05N,140-11.97E,54,17.37,34.4812
999,2021/2/3,16:38,34-58.22N,140-12.28E,56,17.376,34.4762
1000,2021/2/3,16:39,34-58.39N,140-12.57E,55,17.383,34.4871
1001,2021/2/3,16:40,34-58.56N,140-12.86E,54,17.375,34.4893
1002,2021/2/3,16:41,34-58.74N,140-13.14E,51,17.377,34.4801
1003,2021/2/3,16:42,34-58.91N,140-13.44E,55,17.351,34.483
1004,2021/2/3,16:43,34-59.07N,140-13.74E,57,17.337,34.482
1005,2021/2/3,16:44,34-59.24N,140-14.03E,54,17.318,34.4835
1006,2021/2/3,16:45,34-59.43N,140-14.31E,51,17.292,34.4805
1007,2021/2/3,16:46,34-59.60N,140-14.59E,53,17.274,34.4763
1008,2021/2/3,16:47,34-59.77N,140-14.91E,57,17.241,34.4851
1009,2021/2/3,16:48,34-59.92N,140-15.20E,56,17.192,34.4803
1010,2021/2/3,16:49,35-00.11N,140-15.48E,50,17.154,34.4792
1011,2021/2/3,16:50,35-00.28N,140-15.77E,53,17.094,34.478
1012,2021/2/3,16:51,35-00.45N,140-16.05E,54,17.037,34.473
1013,2021/2/3,16:52,35-00.63N,140-16.35E,54,17.043,34.4724
1014,2021/2/3,16:53,35-00.80N,140-16.66E,56,17.054,34.4687
1015,2021/2/3,16:54,35-00.97N,140-16.98E,57,17.063,34.4672
1016,2021/2/3,16:55,35-01.14N,140-17.28E,55,17.052,34.4611
1017,2021/2/3,16:56,35-01.32N,140-17.58E,53,17.035,34.4679
1018,2021/2/3,16:57,35-01.50N,140-17.88E,55,17.011,34.4704
1019,2021/2/3,16:58,35-01.67N,140-18.20E,56,16.985,34.4726
1020,2021/2/3,16:59,35-01.84N,140-18.51E,56,16.998,34.4753
1021,2021/2/3,17:00,35-02.01N,140-18.84E,56,17.026,34.4692
1022,2021/2/3,17:01,35-02.18N,140-19.15E,56,17.049,34.4749
1023,2021/2/3,17:02,35-02.36N,140-19.47E,55,17.112,34.4687
1024,2021/2/3,17:03,35-02.55N,140-19.78E,53,17.111,34.4748
1025,2021/2/3,17:04,35-02.71N,140-20.05E,53,17.142,34.4721
1026,2021/2/3,17:05,35-02.90N,140-20.37E,55,17.225,34.4694
1027,2021/2/3,17:06,35-03.07N,140-20.70E,57,17.287,34.4768
1028,2021/2/3,17:07,35-03.25N,140-21.03E,55,17.355,34.4778
1029,2021/2/3,17:08,35-03.45N,140-21.34E,50,17.408,34.4797
1030,2021/2/3,17:09,35-03.66N,140-21.66E,52,17.418,34.4774
1031,2021/2/3,17:10,35-03.87N,140-22.04E,56,17.381,34.479
1032,2021/2/3,17:11,35-04.05N,140-22.38E,59,17.357,34.4838
1033,2021/2/3,17:12,35-04.19N,140-22.68E,60,17.398,34.4794
1034,2021/2/3,17:13,35-04.35N,140-23.03E,62,17.391,34.4813
1035,2021/2/3,17:14,35-04.51N,140-23.39E,61,17.388,34.4815
1036,2021/2/3,17:15,35-04.68N,140-23.75E,57,17.394,34.4746
1037,2021/2/3,17:16,35-04.87N,140-24.09E,55,17.394,34.4713
1038,2021/2/3,17:17,35-05.08N,140-24.46E,52,17.397,34.4674
1039,2021/2/3,17:18,35-05.30N,140-24.80E,53,17.392,34.4763
1040,2021/2/3,17:19,35-05.50N,140-25.15E,55,17.384,34.4744
1041,2021/2/3,17:20,35-05.68N,140-25.49E,55,17.402,34.4746
1042,2021/2/3,17:21,35-05.86N,140-25.79E,53,17.368,34.4795
1043,2021/2/3,17:22,35-06.08N,140-26.13E,51,17.335,34.478
1044,2021/2/3,17:23,35-06.28N,140-26.47E,55,17.34,34.4771
1045,2021/2/3,17:24,35-06.47N,140-26.83E,57,17.323,34.4733
1046,2021/2/3,17:25,35-06.67N,140-27.19E,54,17.322,34.4759
1047,2021/2/3,17:26,35-06.88N,140-27.54E,53,17.309,34.4716
1048,2021/2/3,17:27,35-07.11N,140-27.94E,56,17.246,34.4718
1049,2021/2/3,17:28,35-07.27N,140-28.26E,57,17.216,34.4751
1050,2021/2/3,17:29,35-07.48N,140-28.61E,53,17.214,34.4766
1051,2021/2/3,17:30,35-07.68N,140-28.96E,53,17.21,34.469
1052,2021/2/3,17:31,35-07.89N,140-29.33E,58,17.195,34.4782
1053,2021/2/3,17:32,35-08.07N,140-29.71E,58,17.234,34.4714
1054,2021/2/3,17:33,35-08.27N,140-30.06E,55,17.265,34.4694
1055,2021/2/3,17:34,35-08.47N,140-30.42E,55,17.302,34.4724
1056,2021/2/3,17:35,35-08.66N,140-30.77E,57,17.338,34.4816
1057,2021/2/3,17:36,35-08.83N,140-31.14E,59,17.36,34.4685
1058,2021/2/3,17:37,35-09.03N,140-31.51E,56,17.362,34.4695
1059,2021/2/3,17:38,35-09.23N,140-31.85E,51,17.356,34.4706
1060,2021/2/3,17:39,35-09.47N,140-32.16E,46,17.34,34.4751
1061,2021/2/3,17:40,35-09.71N,140-32.43E,42,17.345,34.473
1062,2021/2/3,17:41,35-09.97N,140-32.72E,42,17.274,34.4699
1063,2021/2/3,17:42,35-10.22N,140-32.99E,38,17.051,34.4701
1064,2021/2/3,17:43,35-10.49N,140-33.24E,39,16.91,34.4683
1065,2021/2/3,17:44,35-10.75N,140-33.49E,37,16.688,34.4519
1066,2021/2/3,17:45,35-11.01N,140-33.75E,38,16.543,34.4518
1067,2021/2/3,17:46,35-11.27N,140-34.00E,38,16.512,34.4377
1068,2021/2/3,17:47,35-11.53N,140-34.25E,38,16.518,34.4437
1069,2021/2/3,17:48,35-11.79N,140-34.49E,37,16.52,34.4343
1070,2021/2/3,17:49,35-12.05N,140-34.73E,37,16.532,34.4347
1071,2021/2/3,17:50,35-12.31N,140-34.99E,37,16.513,34.4359
1072,2021/2/3,17:51,35-12.58N,140-35.26E,38,16.48,34.4378
1073,2021/2/3,17:52,35-12.84N,140-35.50E,38,16.354,34.4393
1074,2021/2/3,17:53,35-13.11N,140-35.73E,34,16.242,34.4304
1075,2021/2/3,17:54,35-13.37N,140-35.94E,33,16.138,34.426
1076,2021/2/3,17:55,35-13.64N,140-36.16E,33,16.136,34.4269
1077,2021/2/3,17:56,35-13.90N,140-36.36E,33,16.176,34.425
1078,2021/2/3,17:57,35-14.17N,140-36.57E,32,16.228,34.4215
1079,2021/2/3,17:58,35-14.42N,140-36.78E,33,16.257,34.4226
1080,2021/2/3,17:59,35-14.68N,140-36.99E,33,16.243,34.4214
1081,2021/2/3,18:00,35-14.94N,140-37.18E,32,16.219,34.4289
1082,2021/2/3,18:01,35-15.17N,140-37.36E,32,16.195,34.4198
1083,2021/2/3,18:02,35-15.43N,140-37.56E,31,16.123,34.4273
1084,2021/2/3,18:03,35-15.73N,140-37.79E,33,16.225,34.4256
1085,2021/2/3,18:04,35-15.98N,140-38.00E,34,16.342,34.4342
1086,2021/2/3,18:05,35-16.24N,140-38.21E,34,16.437,34.4353
1087,2021/2/3,18:06,35-16.49N,140-38.41E,33,16.485,34.4453
1088,2021/2/3,18:07,35-16.75N,140-38.62E,35,16.506,34.4443
1089,2021/2/3,18:08,35-17.00N,140-38.83E,34,16.526,34.4398
1090,2021/2/3,18:09,35-17.26N,140-39.04E,34,16.533,34.4468
1091,2021/2/3,18:10,35-17.51N,140-39.25E,34,16.513,34.4544
1092,2021/2/3,18:11,35-17.77N,140-39.46E,34,16.445,34.4486
1093,2021/2/3,18:12,35-18.03N,140-39.67E,34,16.378,34.4523
1094,2021/2/3,18:13,35-18.25N,140-39.85E,34,16.267,34.4417
1095,2021/2/3,18:14,35-18.51N,140-40.06E,33,16.2,34.4405
1096,2021/2/3,18:15,35-18.77N,140-40.27E,33,16.269,34.4426
1097,2021/2/3,18:16,35-19.03N,140-40.48E,34,16.273,34.4495
1098,2021/2/3,18:17,35-19.28N,140-40.70E,34,16.264,34.4477
1099,2021/2/3,18:18,35-19.54N,140-40.91E,34,16.286,34.4414
1100,2021/2/3,18:19,35-19.80N,140-41.13E,34,16.306,34.4355
1101,2021/2/3,18:20,35-20.06N,140-41.35E,34,16.344,34.4291
1102,2021/2/3,18:21,35-20.31N,140-41.56E,34,16.368,34.4425
1103,2021/2/3,18:22,35-20.56N,140-41.77E,35,16.372,34.436
1104,2021/2/3,18:23,35-20.82N,140-41.99E,34,16.377,34.4426
1105,2021/2/3,18:24,35-21.07N,140-42.20E,34,16.386,34.4414
1106,2021/2/3,18:25,35-21.34N,140-42.42E,34,16.383,34.443
1107,2021/2/3,18:26,35-21.59N,140-42.63E,34,16.362,34.4402
1108,2021/2/3,18:27,35-21.85N,140-42.84E,33,16.357,34.4395
1109,2021/2/3,18:28,35-22.12N,140-43.07E,34,16.351,34.4383
1110,2021/2/3,18:29,35-22.40N,140-43.31E,34,16.298,34.4384
1111,2021/2/3,18:30,35-22.65N,140-43.52E,34,16.235,34.4395
1112,2021/2/3,18:31,35-22.91N,140-43.74E,35,16.225,34.4381
1113,2021/2/3,18:32,35-23.15N,140-43.96E,37,16.217,34.4422
1114,2021/2/3,18:33,35-23.41N,140-44.19E,37,16.194,34.4341
1115,2021/2/3,18:34,35-23.65N,140-44.42E,37,16.156,34.4358
1116,2021/2/3,18:35,35-23.90N,140-44.65E,37,16.122,34.4341
