Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
526,2021/4/3,8:45,42-36.88N,141-37.04E,209,4.448,31.1597
527,2021/4/3,8:46,42-36.65N,141-36.88E,202,4.604,31.0872
528,2021/4/3,8:47,42-36.40N,141-36.81E,187,4.776,30.9796
529,2021/4/3,8:48,42-36.13N,141-36.78E,184,4.558,30.7794
530,2021/4/3,8:49,42-35.86N,141-36.76E,182,4.538,30.6541
531,2021/4/3,8:50,42-35.59N,141-36.75E,181,4.491,30.7183
532,2021/4/3,8:51,42-35.31N,141-36.75E,181,4.51,30.6962
533,2021/4/3,8:52,42-35.04N,141-36.73E,182,4.686,30.7995
534,2021/4/3,8:53,42-34.76N,141-36.71E,182,4.778,30.7931
535,2021/4/3,8:54,42-34.48N,141-36.70E,183,4.659,30.8235
536,2021/4/3,8:55,42-34.22N,141-36.68E,182,4.533,30.9289
537,2021/4/3,8:56,42-33.92N,141-36.67E,182,4.438,31.0313
538,2021/4/3,8:57,42-33.67N,141-36.65E,182,4.456,31.105
539,2021/4/3,8:58,42-33.40N,141-36.63E,182,4.44,31.0948
540,2021/4/3,8:59,42-33.12N,141-36.61E,182,4.382,31.0857
541,2021/4/3,9:00,42-32.86N,141-36.60E,182,4.21,31.1717
542,2021/4/3,9:01,42-32.55N,141-36.58E,182,4.263,31.2431
543,2021/4/3,9:02,42-32.27N,141-36.56E,182,4.229,31.3144
544,2021/4/3,9:03,42-32.00N,141-36.55E,182,4.209,31.3811
545,2021/4/3,9:04,42-31.73N,141-36.53E,182,4.1,31.4167
546,2021/4/3,9:05,42-31.45N,141-36.51E,181,3.957,31.4729
547,2021/4/3,9:06,42-31.18N,141-36.49E,182,3.912,31.5826
548,2021/4/3,9:07,42-30.90N,141-36.48E,182,3.852,31.7022
549,2021/4/3,9:08,42-30.63N,141-36.46E,181,3.683,31.822
550,2021/4/3,9:09,42-30.35N,141-36.45E,181,3.637,31.9724
551,2021/4/3,9:10,42-30.09N,141-36.44E,182,3.639,32.1211
552,2021/4/3,9:11,42-29.84N,141-36.42E,182,3.647,32.1884
553,2021/4/3,9:12,42-29.56N,141-36.41E,181,3.75,32.2423
554,2021/4/3,9:13,42-29.29N,141-36.40E,182,3.708,32.2514
555,2021/4/3,9:14,42-29.02N,141-36.38E,182,3.788,32.2708
556,2021/4/3,9:15,42-28.74N,141-36.37E,181,4.008,32.2685
557,2021/4/3,9:16,42-28.47N,141-36.36E,181,3.974,32.2394
558,2021/4/3,9:17,42-28.15N,141-36.35E,181,4.112,32.2005
559,2021/4/3,9:18,42-27.88N,141-36.34E,181,4.228,32.2119
560,2021/4/3,9:19,42-27.60N,141-36.32E,181,4.095,32.1836
561,2021/4/3,9:20,42-27.33N,141-36.31E,181,4.013,32.169
562,2021/4/3,9:21,42-27.05N,141-36.30E,181,3.993,32.1613
563,2021/4/3,9:22,42-26.77N,141-36.29E,181,3.939,32.167
564,2021/4/3,9:23,42-26.50N,141-36.28E,181,3.813,32.1681
565,2021/4/3,9:24,42-26.22N,141-36.27E,181,3.547,32.1803
566,2021/4/3,9:25,42-25.95N,141-36.26E,181,3.536,32.2189
567,2021/4/3,9:26,42-25.68N,141-36.25E,181,3.544,32.2795
568,2021/4/3,9:27,42-25.41N,141-36.23E,181,3.535,32.3086
569,2021/4/3,9:28,42-25.14N,141-36.22E,181,3.536,32.3215
570,2021/4/3,9:29,42-24.87N,141-36.20E,181,3.535,32.3178
571,2021/4/3,9:30,42-24.60N,141-36.19E,181,3.473,32.3283
572,2021/4/3,9:31,42-24.33N,141-36.18E,182,3.453,32.3155
573,2021/4/3,9:32,42-24.06N,141-36.16E,182,3.295,32.3058
574,2021/4/3,9:33,42-23.79N,141-36.15E,182,3.154,32.3278
575,2021/4/3,9:34,42-23.53N,141-36.13E,183,3.089,32.2949
576,2021/4/3,9:35,42-23.26N,141-36.11E,182,3.07,32.2896
577,2021/4/3,9:36,42-22.98N,141-36.09E,182,2.896,32.2906
578,2021/4/3,9:37,42-22.72N,141-36.08E,182,2.731,32.2879
579,2021/4/3,9:38,42-22.44N,141-36.06E,182,2.627,32.2972
580,2021/4/3,9:39,42-22.17N,141-36.04E,182,2.271,32.2823
581,2021/4/3,9:40,42-21.90N,141-36.01E,183,2.325,32.2763
582,2021/4/3,9:41,42-21.64N,141-35.99E,183,2.533,32.2783
583,2021/4/3,9:42,42-21.36N,141-35.97E,183,2.597,32.2818
584,2021/4/3,9:43,42-21.08N,141-35.95E,183,2.617,32.3043
585,2021/4/3,9:44,42-20.81N,141-35.92E,183,2.651,32.3042
586,2021/4/3,9:45,42-20.54N,141-35.90E,183,2.675,32.3093
587,2021/4/3,9:46,42-20.27N,141-35.88E,183,2.601,32.312
588,2021/4/3,9:47,42-19.99N,141-35.86E,183,2.614,32.3183
589,2021/4/3,9:48,42-19.72N,141-35.83E,183,2.658,32.3295
590,2021/4/3,9:49,42-19.45N,141-35.80E,184,2.723,32.3155
591,2021/4/3,9:50,42-19.19N,141-35.78E,183,2.802,32.3224
592,2021/4/3,9:51,42-18.94N,141-35.77E,184,2.881,32.3139
593,2021/4/3,9:52,42-18.65N,141-35.75E,183,2.835,32.3292
594,2021/4/3,9:53,42-18.38N,141-35.72E,183,2.806,32.3195
595,2021/4/3,9:54,42-18.12N,141-35.71E,183,2.953,32.3272
596,2021/4/3,9:55,42-17.84N,141-35.68E,183,3.106,32.3502
597,2021/4/3,9:56,42-17.58N,141-35.67E,183,3.131,32.3867
598,2021/4/3,9:57,42-17.31N,141-35.65E,183,3.201,32.3999
599,2021/4/3,9:58,42-17.04N,141-35.63E,183,3.2,32.4115
600,2021/4/3,9:59,42-16.77N,141-35.61E,183,3.295,32.4161
601,2021/4/3,10:00,42-16.51N,141-35.59E,183,3.332,32.4234
602,2021/4/3,10:01,42-16.27N,141-35.58E,182,3.311,32.429
603,2021/4/3,10:02,42-16.00N,141-35.57E,182,3.301,32.4241
604,2021/4/3,10:03,42-15.73N,141-35.56E,181,3.278,32.4328
605,2021/4/3,10:04,42-15.46N,141-35.56E,179,3.273,32.4257
606,2021/4/3,10:05,42-15.19N,141-35.56E,179,3.259,32.4432
607,2021/4/3,10:06,42-14.93N,141-35.57E,178,3.235,32.4349
608,2021/4/3,10:07,42-14.65N,141-35.58E,179,3.199,32.4378
609,2021/4/3,10:08,42-14.38N,141-35.58E,178,3.189,32.4309
610,2021/4/3,10:09,42-14.12N,141-35.59E,179,3.22,32.4212
611,2021/4/3,10:10,42-13.84N,141-35.60E,179,3.188,32.4213
612,2021/4/3,10:11,42-13.57N,141-35.60E,179,3.142,32.4164
613,2021/4/3,10:12,42-13.31N,141-35.61E,178,3.201,32.413
614,2021/4/3,10:13,42-13.03N,141-35.62E,178,3.201,32.42
615,2021/4/3,10:14,42-12.76N,141-35.63E,179,3.194,32.4151
616,2021/4/3,10:15,42-12.48N,141-35.64E,179,3.187,32.4171
617,2021/4/3,10:16,42-12.21N,141-35.64E,179,3.183,32.4214
618,2021/4/3,10:17,42-11.94N,141-35.65E,179,3.17,32.4209
619,2021/4/3,10:18,42-11.67N,141-35.65E,179,3.18,32.4151
620,2021/4/3,10:19,42-11.40N,141-35.66E,178,3.205,32.4121
621,2021/4/3,10:20,42-11.12N,141-35.67E,179,3.234,32.4172
622,2021/4/3,10:21,42-10.86N,141-35.67E,178,3.224,32.4038
623,2021/4/3,10:22,42-10.58N,141-35.68E,178,3.258,32.4135
624,2021/4/3,10:23,42-10.31N,141-35.69E,178,3.266,32.4155
625,2021/4/3,10:24,42-10.04N,141-35.69E,179,3.274,32.4108
626,2021/4/3,10:25,42-09.73N,141-35.71E,178,3.278,32.4123
627,2021/4/3,10:26,42-09.50N,141-35.71E,178,3.31,32.4118
628,2021/4/3,10:27,42-09.22N,141-35.72E,178,3.341,32.424
629,2021/4/3,10:28,42-08.95N,141-35.73E,178,3.352,32.4108
630,2021/4/3,10:29,42-08.68N,141-35.74E,178,3.359,32.4123
631,2021/4/3,10:30,42-08.41N,141-35.75E,178,3.319,32.4153
632,2021/4/3,10:31,42-08.14N,141-35.76E,178,3.289,32.418
633,2021/4/3,10:32,42-07.86N,141-35.76E,178,3.263,32.4301
634,2021/4/3,10:33,42-07.59N,141-35.78E,178,3.253,32.4206
635,2021/4/3,10:34,42-07.29N,141-35.79E,178,3.222,32.419
636,2021/4/3,10:35,42-07.01N,141-35.80E,178,3.212,32.4184
637,2021/4/3,10:36,42-06.74N,141-35.81E,178,3.208,32.4369
638,2021/4/3,10:37,42-06.49N,141-35.82E,178,3.179,32.4314
639,2021/4/3,10:38,42-06.23N,141-35.84E,178,3.183,32.4286
640,2021/4/3,10:39,42-05.96N,141-35.85E,177,3.166,32.4303
641,2021/4/3,10:40,42-05.68N,141-35.86E,178,3.153,32.4226
642,2021/4/3,10:41,42-05.41N,141-35.87E,177,3.156,32.4112
643,2021/4/3,10:42,42-05.14N,141-35.89E,177,3.14,32.4205
644,2021/4/3,10:43,42-04.87N,141-35.90E,178,3.124,32.4007
645,2021/4/3,10:44,42-04.59N,141-35.91E,177,3.095,32.404
646,2021/4/3,10:45,42-04.29N,141-35.93E,177,3.084,32.3979
647,2021/4/3,10:46,42-04.01N,141-35.95E,178,3.064,32.408
648,2021/4/3,10:47,42-03.74N,141-35.96E,178,3.063,32.4053
649,2021/4/3,10:48,42-03.46N,141-35.97E,177,3.06,32.415
650,2021/4/3,10:49,42-03.19N,141-35.98E,177,3.061,32.3934
651,2021/4/3,10:50,42-02.96N,141-36.00E,177,3.119,32.3836
652,2021/4/3,10:51,42-02.69N,141-36.01E,177,3.113,32.3826
653,2021/4/3,10:52,42-02.43N,141-36.03E,177,2.982,32.3711
654,2021/4/3,10:53,42-02.13N,141-36.05E,177,2.961,32.3721
655,2021/4/3,10:54,42-01.88N,141-36.07E,177,2.869,32.3821
656,2021/4/3,10:55,42-01.59N,141-36.09E,176,2.833,32.3632
657,2021/4/3,10:56,42-01.33N,141-36.11E,176,2.884,32.3594
658,2021/4/3,10:57,42-01.06N,141-36.12E,177,2.798,32.3502
659,2021/4/3,10:58,42-00.79N,141-36.14E,176,2.759,32.347
660,2021/4/3,10:59,42-00.47N,141-36.16E,177,2.604,32.3336
661,2021/4/3,11:00,42-00.21N,141-36.18E,177,2.592,32.3168
662,2021/4/3,11:01,41-59.97N,141-36.20E,176,2.626,32.3382
663,2021/4/3,11:02,41-59.71N,141-36.22E,176,2.659,32.316
664,2021/4/3,11:03,41-59.44N,141-36.24E,176,2.644,32.3073
665,2021/4/3,11:04,41-59.17N,141-36.26E,176,2.716,32.2969
666,2021/4/3,11:05,41-58.86N,141-36.28E,176,2.758,32.2996
667,2021/4/3,11:06,41-58.59N,141-36.30E,176,2.634,32.2844
668,2021/4/3,11:07,41-58.36N,141-36.32E,176,2.596,32.2855
669,2021/4/3,11:08,41-58.10N,141-36.34E,177,2.571,32.2873
670,2021/4/3,11:09,41-57.83N,141-36.35E,177,2.639,32.2826
671,2021/4/3,11:10,41-57.51N,141-36.36E,180,2.671,32.2943
672,2021/4/3,11:11,41-57.28N,141-36.36E,180,2.569,32.2848
673,2021/4/3,11:12,41-57.03N,141-36.35E,180,2.434,32.2941
674,2021/4/3,11:13,41-56.75N,141-36.35E,179,2.464,32.3163
675,2021/4/3,11:14,41-56.49N,141-36.35E,180,2.631,32.3059
676,2021/4/3,11:15,41-56.22N,141-36.34E,180,2.613,32.312
677,2021/4/3,11:16,41-55.95N,141-36.34E,180,2.572,32.3046
678,2021/4/3,11:17,41-55.68N,141-36.33E,180,2.487,32.3088
679,2021/4/3,11:18,41-55.42N,141-36.33E,180,2.51,32.3023
680,2021/4/3,11:19,41-55.14N,141-36.32E,180,2.533,32.3055
681,2021/4/3,11:20,41-54.88N,141-36.31E,181,2.561,32.2982
682,2021/4/3,11:21,41-54.61N,141-36.31E,180,2.676,32.2965
683,2021/4/3,11:22,41-54.33N,141-36.30E,180,2.879,32.3013
684,2021/4/3,11:23,41-54.07N,141-36.29E,180,2.866,32.3123
685,2021/4/3,11:24,41-53.80N,141-36.29E,180,2.841,32.3166
686,2021/4/3,11:25,41-53.53N,141-36.28E,180,2.788,32.3042
687,2021/4/3,11:26,41-53.26N,141-36.28E,180,2.715,32.3048
688,2021/4/3,11:27,41-52.99N,141-36.27E,180,2.649,32.3031
689,2021/4/3,11:28,41-52.72N,141-36.27E,180,2.644,32.3046
690,2021/4/3,11:29,41-52.45N,141-36.26E,180,2.626,32.2993
691,2021/4/3,11:30,41-52.18N,141-36.26E,180,2.569,32.3025
692,2021/4/3,11:31,41-51.90N,141-36.26E,180,2.56,32.3015
693,2021/4/3,11:32,41-51.64N,141-36.25E,180,2.615,32.3121
694,2021/4/3,11:33,41-51.37N,141-36.25E,180,2.572,32.3071
695,2021/4/3,11:34,41-51.10N,141-36.25E,179,2.549,32.3029
696,2021/4/3,11:35,41-50.83N,141-36.25E,179,2.588,32.3065
697,2021/4/3,11:36,41-50.56N,141-36.25E,180,2.838,32.3102
698,2021/4/3,11:37,41-50.30N,141-36.25E,179,2.966,32.3323
699,2021/4/3,11:38,41-50.03N,141-36.26E,179,2.923,32.3719
700,2021/4/3,11:39,41-49.75N,141-36.26E,179,2.751,32.3813
701,2021/4/3,11:40,41-49.49N,141-36.26E,179,3.002,32.3975
702,2021/4/3,11:41,41-49.21N,141-36.26E,179,4.361,32.444
703,2021/4/3,11:42,41-48.95N,141-36.26E,178,6.514,32.6482
704,2021/4/3,11:43,41-48.68N,141-36.26E,179,7.296,33.0314
705,2021/4/3,11:44,41-48.41N,141-36.27E,177,7.791,33.1954
706,2021/4/3,11:45,41-48.14N,141-36.27E,179,7.943,33.4398
707,2021/4/3,11:46,41-47.84N,141-36.28E,179,8.081,33.6145
708,2021/4/3,11:47,41-47.57N,141-36.27E,180,8.205,33.6764
709,2021/4/3,11:48,41-47.30N,141-36.27E,180,8.389,33.7221
710,2021/4/3,11:49,41-47.03N,141-36.26E,180,8.418,33.751
711,2021/4/3,11:50,41-46.76N,141-36.26E,179,8.315,33.7701
712,2021/4/3,11:51,41-46.48N,141-36.27E,179,8.178,33.7471
713,2021/4/3,11:52,41-46.22N,141-36.26E,180,8.133,33.7112
714,2021/4/3,11:53,41-45.95N,141-36.26E,180,8.093,33.6914
715,2021/4/3,11:54,41-45.68N,141-36.26E,179,8.117,33.6695
716,2021/4/3,11:55,41-45.45N,141-36.25E,179,8.131,33.6743
717,2021/4/3,11:56,41-45.18N,141-36.25E,180,8.243,33.6846
718,2021/4/3,11:57,41-44.91N,141-36.25E,179,8.344,33.7092
719,2021/4/3,11:58,41-44.63N,141-36.25E,179,8.393,33.7384
720,2021/4/3,11:59,41-44.32N,141-36.27E,177,8.448,33.7508
721,2021/4/3,12:00,41-44.05N,141-36.28E,177,8.438,33.7571
722,2021/4/3,12:01,41-43.77N,141-36.28E,179,8.446,33.7668
723,2021/4/3,12:02,41-43.50N,141-36.28E,178,8.368,33.7656
724,2021/4/3,12:03,41-43.23N,141-36.28E,179,7.809,33.7539
725,2021/4/3,12:04,41-42.95N,141-36.28E,180,7.756,33.6847
726,2021/4/3,12:05,41-42.71N,141-36.27E,180,7.913,33.5774
727,2021/4/3,12:06,41-42.44N,141-36.26E,180,7.897,33.5912
728,2021/4/3,12:07,41-42.16N,141-36.26E,179,7.827,33.5985
729,2021/4/3,12:08,41-41.88N,141-36.26E,179,7.807,33.5933
730,2021/4/3,12:09,41-41.60N,141-36.27E,178,8.037,33.5861
731,2021/4/3,12:10,41-41.32N,141-36.27E,179,8.121,33.619
732,2021/4/3,12:11,41-41.05N,141-36.27E,180,8.007,33.6491
733,2021/4/3,12:12,41-40.77N,141-36.27E,179,7.959,33.6462
734,2021/4/3,12:13,41-40.49N,141-36.27E,179,7.996,33.647
735,2021/4/3,12:14,41-40.22N,141-36.27E,180,8.105,33.639
736,2021/4/3,12:15,41-39.93N,141-36.27E,181,8.219,33.6457
737,2021/4/3,12:16,41-39.66N,141-36.26E,180,8.41,33.6721
738,2021/4/3,12:17,41-39.38N,141-36.26E,179,8.549,33.6961
739,2021/4/3,12:18,41-39.09N,141-36.27E,179,8.805,33.7321
740,2021/4/3,12:19,41-38.81N,141-36.27E,179,8.777,33.7472
741,2021/4/3,12:20,41-38.52N,141-36.27E,179,8.859,33.7666
742,2021/4/3,12:21,41-38.24N,141-36.27E,179,8.905,33.7848
743,2021/4/3,12:22,41-37.95N,141-36.27E,179,9.057,33.7703
744,2021/4/3,12:23,41-37.66N,141-36.28E,178,9.198,33.7737
745,2021/4/3,12:24,41-37.37N,141-36.28E,179,9.268,33.7622
746,2021/4/3,12:25,41-37.08N,141-36.29E,178,9.292,33.7681
747,2021/4/3,12:26,41-36.79N,141-36.29E,178,9.327,33.7633
748,2021/4/3,12:27,41-36.49N,141-36.30E,178,9.345,33.7707
749,2021/4/3,12:28,41-36.19N,141-36.31E,179,9.365,33.7747
750,2021/4/3,12:29,41-35.91N,141-36.31E,179,9.321,33.7759
751,2021/4/3,12:30,41-35.62N,141-36.31E,179,9.286,33.7757
752,2021/4/3,12:31,41-35.33N,141-36.32E,178,9.259,33.7781
753,2021/4/3,12:32,41-35.04N,141-36.32E,179,9.239,33.7826
754,2021/4/3,12:33,41-34.75N,141-36.32E,179,9.213,33.7887
755,2021/4/3,12:34,41-34.46N,141-36.32E,179,9.179,33.7862
756,2021/4/3,12:35,41-34.16N,141-36.32E,180,9.157,33.7921
757,2021/4/3,12:36,41-33.86N,141-36.31E,180,9.139,33.7995
758,2021/4/3,12:37,41-33.58N,141-36.30E,180,9.127,33.7998
759,2021/4/3,12:38,41-33.28N,141-36.30E,180,9.104,33.803
760,2021/4/3,12:39,41-32.98N,141-36.29E,180,9.105,33.7986
761,2021/4/3,12:40,41-32.68N,141-36.29E,179,9.082,33.8076
762,2021/4/3,12:41,41-32.39N,141-36.29E,179,9.08,33.7953
763,2021/4/3,12:42,41-32.09N,141-36.29E,179,9.07,33.8035
764,2021/4/3,12:43,41-31.79N,141-36.30E,179,9.064,33.7951
765,2021/4/3,12:44,41-31.49N,141-36.30E,179,9.065,33.8094
766,2021/4/3,12:45,41-31.19N,141-36.31E,178,9.05,33.8044
767,2021/4/3,12:46,41-30.89N,141-36.31E,179,9.035,33.8127
768,2021/4/3,12:47,41-30.60N,141-36.31E,179,9.01,33.8014
769,2021/4/3,12:48,41-30.31N,141-36.31E,180,8.968,33.8023
770,2021/4/3,12:49,41-30.02N,141-36.31E,180,8.852,33.8159
771,2021/4/3,12:50,41-29.73N,141-36.30E,181,8.781,33.799
772,2021/4/3,12:51,41-29.44N,141-36.30E,179,8.679,33.8104
773,2021/4/3,12:52,41-29.12N,141-36.30E,178,8.759,33.8085
774,2021/4/3,12:53,41-28.83N,141-36.31E,179,8.807,33.8139
775,2021/4/3,12:54,41-28.54N,141-36.31E,178,8.772,33.8018
776,2021/4/3,12:55,41-28.25N,141-36.31E,180,8.761,33.8063
777,2021/4/3,12:56,41-27.97N,141-36.30E,180,8.959,33.81
778,2021/4/3,12:57,41-27.69N,141-36.29E,180,9.057,33.8091
779,2021/4/3,12:58,41-27.42N,141-36.29E,179,9.113,33.7968
780,2021/4/3,12:59,41-27.14N,141-36.29E,179,9.12,33.7967
781,2021/4/3,13:00,41-26.86N,141-36.28E,181,9.157,33.8004
782,2021/4/3,13:01,41-26.59N,141-36.28E,180,9.273,33.8061
783,2021/4/3,13:02,41-26.31N,141-36.27E,181,9.362,33.7818
784,2021/4/3,13:03,41-26.04N,141-36.25E,182,9.269,33.7914
785,2021/4/3,13:04,41-25.80N,141-36.24E,180,9.294,33.7872
786,2021/4/3,13:05,41-25.54N,141-36.24E,180,9.327,33.7955
787,2021/4/3,13:06,41-25.27N,141-36.23E,180,9.324,33.7908
788,2021/4/3,13:07,41-25.00N,141-36.23E,179,9.172,33.7956
789,2021/4/3,13:08,41-24.73N,141-36.24E,179,9.122,33.788
790,2021/4/3,13:09,41-24.42N,141-36.24E,179,9.157,33.8076
791,2021/4/3,13:10,41-24.15N,141-36.24E,180,9.178,33.8004
792,2021/4/3,13:11,41-23.92N,141-36.24E,179,9.146,33.8
793,2021/4/3,13:12,41-23.65N,141-36.24E,178,9.216,33.7978
794,2021/4/3,13:13,41-23.38N,141-36.25E,179,9.375,33.7902
795,2021/4/3,13:14,41-23.12N,141-36.25E,179,9.518,33.7823
796,2021/4/3,13:15,41-22.86N,141-36.26E,177,9.55,33.7785
797,2021/4/3,13:16,41-22.60N,141-36.29E,174,9.653,33.7817
798,2021/4/3,13:17,41-22.33N,141-36.32E,172,9.659,33.7853
799,2021/4/3,13:18,41-22.06N,141-36.37E,173,9.601,33.7876
800,2021/4/3,13:19,41-21.80N,141-36.42E,172,9.487,33.7909
801,2021/4/3,13:20,41-21.53N,141-36.48E,169,9.35,33.7927
802,2021/4/3,13:21,41-21.27N,141-36.55E,168,9.351,33.7918
803,2021/4/3,13:22,41-21.00N,141-36.62E,167,9.426,33.7967
804,2021/4/3,13:23,41-20.74N,141-36.71E,164,9.454,33.7929
805,2021/4/3,13:24,41-20.48N,141-36.81E,163,9.385,33.7919
806,2021/4/3,13:25,41-20.23N,141-36.90E,163,9.433,33.7856
807,2021/4/3,13:26,41-19.97N,141-37.00E,163,9.502,33.7857
808,2021/4/3,13:27,41-19.71N,141-37.09E,165,9.451,33.7913
809,2021/4/3,13:28,41-19.46N,141-37.19E,163,9.459,33.7844
810,2021/4/3,13:29,41-19.19N,141-37.29E,163,9.442,33.79
811,2021/4/3,13:30,41-18.93N,141-37.39E,163,9.396,33.7968
812,2021/4/3,13:31,41-18.67N,141-37.48E,164,9.483,33.7942
813,2021/4/3,13:32,41-18.41N,141-37.58E,163,9.459,33.7954
814,2021/4/3,13:33,41-18.16N,141-37.68E,162,9.34,33.7964
815,2021/4/3,13:34,41-17.90N,141-37.79E,162,9.34,33.8041
816,2021/4/3,13:35,41-17.65N,141-37.89E,163,9.351,33.8086
817,2021/4/3,13:36,41-17.35N,141-38.01E,164,9.417,33.8233
818,2021/4/3,13:37,41-17.13N,141-38.09E,163,9.496,33.8081
819,2021/4/3,13:38,41-16.88N,141-38.18E,164,9.475,33.7978
820,2021/4/3,13:39,41-16.61N,141-38.28E,164,9.339,33.7931
821,2021/4/3,13:40,41-16.35N,141-38.37E,164,9.361,33.7945
822,2021/4/3,13:41,41-16.09N,141-38.47E,164,9.254,33.7941
823,2021/4/3,13:42,41-15.84N,141-38.56E,164,9.252,33.7981
824,2021/4/3,13:43,41-15.58N,141-38.66E,164,9.21,33.7861
825,2021/4/3,13:44,41-15.33N,141-38.75E,164,9.185,33.7909
826,2021/4/3,13:45,41-15.07N,141-38.84E,164,9.092,33.7969
827,2021/4/3,13:46,41-14.82N,141-38.93E,165,9.073,33.7971
828,2021/4/3,13:47,41-14.55N,141-39.02E,165,9.149,33.7946
829,2021/4/3,13:48,41-14.30N,141-39.10E,165,9.174,33.7966
830,2021/4/3,13:49,41-14.03N,141-39.19E,165,9.162,33.8092
831,2021/4/3,13:50,41-13.79N,141-39.27E,166,9.146,33.7953
832,2021/4/3,13:51,41-13.53N,141-39.35E,166,9.148,33.7973
833,2021/4/3,13:52,41-13.27N,141-39.44E,166,9.143,33.808
834,2021/4/3,13:53,41-13.02N,141-39.52E,166,9.146,33.806
835,2021/4/3,13:54,41-12.76N,141-39.59E,167,9.148,33.7933
836,2021/4/3,13:55,41-12.51N,141-39.67E,167,9.145,33.8058
837,2021/4/3,13:56,41-12.25N,141-39.75E,167,9.092,33.7979
838,2021/4/3,13:57,41-12.00N,141-39.82E,167,9.069,33.8069
839,2021/4/3,13:58,41-11.74N,141-39.90E,167,9.07,33.808
840,2021/4/3,13:59,41-11.48N,141-39.98E,167,9.076,33.7988
841,2021/4/3,14:00,41-11.22N,141-40.05E,167,9.04,33.8045
842,2021/4/3,14:01,41-10.96N,141-40.13E,167,9.024,33.8075
843,2021/4/3,14:02,41-10.71N,141-40.20E,167,9.013,33.8084
844,2021/4/3,14:03,41-10.44N,141-40.27E,167,9.008,33.8243
845,2021/4/3,14:04,41-10.19N,141-40.34E,168,9.006,33.8115
846,2021/4/3,14:05,41-09.92N,141-40.42E,168,8.985,33.8058
847,2021/4/3,14:06,41-09.66N,141-40.48E,168,8.898,33.8027
848,2021/4/3,14:07,41-09.40N,141-40.55E,168,8.816,33.7873
849,2021/4/3,14:08,41-09.14N,141-40.62E,167,8.666,33.7637
850,2021/4/3,14:09,41-08.86N,141-40.71E,167,8.145,33.7633
851,2021/4/3,14:10,41-08.60N,141-40.79E,168,7.989,33.6998
852,2021/4/3,14:11,41-08.34N,141-40.86E,168,8.033,33.6022
853,2021/4/3,14:12,41-08.09N,141-40.93E,168,8.087,33.5752
854,2021/4/3,14:13,41-07.86N,141-40.99E,167,8.179,33.5707
855,2021/4/3,14:14,41-07.61N,141-41.06E,167,8.225,33.589
856,2021/4/3,14:15,41-07.34N,141-41.14E,167,7.986,33.5971
857,2021/4/3,14:16,41-07.06N,141-41.21E,168,7.874,33.5729
858,2021/4/3,14:17,41-06.81N,141-41.28E,168,7.719,33.5299
859,2021/4/3,14:18,41-06.59N,141-41.34E,167,7.373,33.5221
860,2021/4/3,14:19,41-06.34N,141-41.42E,166,7.239,33.4736
861,2021/4/3,14:20,41-06.05N,141-41.52E,165,7.229,33.4169
862,2021/4/3,14:21,41-05.79N,141-41.61E,164,7.357,33.3878
863,2021/4/3,14:22,41-05.54N,141-41.68E,164,7.665,33.407
864,2021/4/3,14:23,41-05.28N,141-41.78E,165,7.699,33.4305
865,2021/4/3,14:24,41-05.04N,141-41.84E,164,7.524,33.4498
866,2021/4/3,14:25,41-04.80N,141-41.91E,166,7.259,33.4309
867,2021/4/3,14:26,41-04.53N,141-42.00E,167,7.048,33.3981
868,2021/4/3,14:27,41-04.31N,141-42.07E,167,6.924,33.3529
869,2021/4/3,14:28,41-04.05N,141-42.14E,167,6.731,33.3014
870,2021/4/3,14:29,41-03.76N,141-42.23E,167,6.422,33.2781
871,2021/4/3,14:30,41-03.50N,141-42.31E,167,6.147,33.222
872,2021/4/3,14:31,41-03.25N,141-42.38E,166,5.927,33.1546
873,2021/4/3,14:32,41-02.99N,141-42.47E,166,5.676,33.0933
874,2021/4/3,14:33,41-02.76N,141-42.54E,166,5.535,33.0122
875,2021/4/3,14:34,41-02.49N,141-42.62E,167,5.41,32.9544
876,2021/4/3,14:35,41-02.24N,141-42.69E,167,5.311,32.8944
877,2021/4/3,14:36,41-02.00N,141-42.77E,167,5.237,32.8631
878,2021/4/3,14:37,41-01.73N,141-42.86E,165,5.125,32.8454
879,2021/4/3,14:38,41-01.48N,141-42.94E,166,4.962,32.8186
880,2021/4/3,14:39,41-01.23N,141-43.01E,167,4.9,32.8008
881,2021/4/3,14:40,41-00.98N,141-43.09E,167,4.924,32.8319
882,2021/4/3,14:41,41-00.72N,141-43.17E,167,5.147,32.8638
883,2021/4/3,14:42,41-00.47N,141-43.24E,167,5.686,32.9039
884,2021/4/3,14:43,41-00.21N,141-43.32E,167,5.935,32.9731
885,2021/4/3,14:44,40-59.99N,141-43.39E,166,5.903,33.0366
886,2021/4/3,14:45,40-59.71N,141-43.48E,165,5.761,33.053
887,2021/4/3,14:46,40-59.48N,141-43.56E,165,5.619,33.0459
888,2021/4/3,14:47,40-59.20N,141-43.64E,166,5.686,33.0223
889,2021/4/3,14:48,40-58.95N,141-43.72E,167,5.689,33.0049
890,2021/4/3,14:49,40-58.69N,141-43.80E,166,5.777,32.9973
891,2021/4/3,14:50,40-58.44N,141-43.88E,166,5.816,32.9928
892,2021/4/3,14:51,40-58.18N,141-43.97E,165,5.817,33.0005
893,2021/4/3,14:52,40-57.96N,141-44.04E,166,5.864,33.0059
