Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
787,2021/6/1,13:06,35-35.68N,139-47.11E,209,22.004,23.7756
788,2021/6/1,13:07,35-35.48N,139-47.08E,182,22.154,23.799
789,2021/6/1,13:08,35-35.28N,139-47.14E,160,22.329,23.5522
790,2021/6/1,13:09,35-35.12N,139-47.29E,143,22.34,22.5772
791,2021/6/1,13:10,35-34.94N,139-47.45E,142,21.98,21.9897
792,2021/6/1,13:11,35-34.81N,139-47.66E,126,22.418,23.0083
793,2021/6/1,13:12,35-34.67N,139-47.89E,126,22.334,24.1018
794,2021/6/1,13:13,35-34.51N,139-48.15E,126,22.349,24.7454
795,2021/6/1,13:14,35-34.35N,139-48.41E,126,22.327,25.058
796,2021/6/1,13:15,35-34.19N,139-48.69E,126,22.238,25.3944
797,2021/6/1,13:16,35-34.03N,139-48.95E,126,22.14,25.6328
798,2021/6/1,13:17,35-33.85N,139-49.25E,126,22.233,26.0077
799,2021/6/1,13:18,35-33.66N,139-49.54E,127,22.193,26.0891
800,2021/6/1,13:19,35-33.50N,139-49.80E,127,22.059,26.3062
801,2021/6/1,13:20,35-33.30N,139-50.12E,127,21.91,26.6858
802,2021/6/1,13:21,35-33.09N,139-50.36E,140,22.053,27.2851
803,2021/6/1,13:22,35-32.82N,139-50.49E,163,22.2,27.5742
804,2021/6/1,13:23,35-32.53N,139-50.57E,167,21.587,27.3286
805,2021/6/1,13:24,35-32.25N,139-50.64E,167,21.476,27.4091
806,2021/6/1,13:25,35-31.95N,139-50.72E,167,21.653,28.3202
807,2021/6/1,13:26,35-31.66N,139-50.79E,168,21.684,28.5048
808,2021/6/1,13:27,35-31.37N,139-50.86E,170,21.58,28.8975
809,2021/6/1,13:28,35-31.07N,139-50.87E,178,21.395,29.1965
810,2021/6/1,13:29,35-30.77N,139-50.88E,178,21.232,29.6628
811,2021/6/1,13:30,35-30.47N,139-50.89E,178,21.141,29.9108
812,2021/6/1,13:31,35-30.17N,139-50.90E,178,21.077,30.0992
813,2021/6/1,13:32,35-29.87N,139-50.86E,190,21.078,30.2031
814,2021/6/1,13:33,35-29.58N,139-50.73E,199,21.1,30.2718
815,2021/6/1,13:34,35-29.30N,139-50.61E,199,20.976,30.2552
816,2021/6/1,13:35,35-29.05N,139-50.46E,210,20.962,30.382
817,2021/6/1,13:36,35-28.84N,139-50.20E,228,20.878,30.3638
818,2021/6/1,13:37,35-28.64N,139-49.91E,230,20.826,30.3743
819,2021/6/1,13:38,35-28.45N,139-49.61E,231,20.661,30.5885
820,2021/6/1,13:39,35-28.23N,139-49.27E,232,20.679,30.7221
821,2021/6/1,13:40,35-28.04N,139-48.96E,232,20.604,30.7924
822,2021/6/1,13:41,35-27.85N,139-48.66E,232,20.549,30.8827
823,2021/6/1,13:42,35-27.66N,139-48.35E,233,20.792,30.8885
824,2021/6/1,13:43,35-27.50N,139-48.08E,233,20.904,30.8433
825,2021/6/1,13:44,35-27.32N,139-47.78E,234,20.923,30.8497
826,2021/6/1,13:45,35-27.14N,139-47.46E,234,21.049,30.9001
827,2021/6/1,13:46,35-26.96N,139-47.16E,234,21.178,30.8602
828,2021/6/1,13:47,35-26.75N,139-46.80E,234,21.063,30.8703
829,2021/6/1,13:48,35-26.58N,139-46.53E,233,20.703,30.9087
830,2021/6/1,13:49,35-26.40N,139-46.23E,233,20.362,30.971
831,2021/6/1,13:50,35-26.22N,139-45.91E,234,20.227,30.9625
832,2021/6/1,13:51,35-26.04N,139-45.60E,234,20.325,31.0444
833,2021/6/1,13:52,35-25.86N,139-45.28E,236,20.469,30.9969
834,2021/6/1,13:53,35-25.69N,139-44.95E,236,20.558,30.8093
835,2021/6/1,13:54,35-25.54N,139-44.62E,246,20.825,30.6287
836,2021/6/1,13:55,35-25.38N,139-44.29E,232,20.877,30.4053
837,2021/6/1,13:56,35-25.19N,139-44.01E,230,20.681,30.0532
838,2021/6/1,13:57,35-25.00N,139-43.71E,231,20.708,30.0617
839,2021/6/1,13:58,35-24.80N,139-43.41E,230,20.792,30.1325
840,2021/6/1,13:59,35-24.59N,139-43.15E,220,20.84,30.0597
841,2021/6/1,14:00,35-24.33N,139-42.94E,210,20.812,29.9007
842,2021/6/1,14:01,35-24.07N,139-42.76E,210,20.84,29.9726
843,2021/6/1,14:02,35-23.80N,139-42.57E,209,20.719,30.0376
844,2021/6/1,14:03,35-23.50N,139-42.38E,202,20.693,30.1572
845,2021/6/1,14:04,35-23.20N,139-42.37E,180,20.769,30.2295
846,2021/6/1,14:05,35-22.90N,139-42.37E,180,20.801,30.2081
847,2021/6/1,14:06,35-22.61N,139-42.39E,177,20.757,30.2244
848,2021/6/1,14:07,35-22.30N,139-42.41E,176,20.752,30.3286
849,2021/6/1,14:08,35-21.99N,139-42.43E,176,20.743,30.3713
850,2021/6/1,14:09,35-21.68N,139-42.45E,177,20.716,30.3819
851,2021/6/1,14:10,35-21.37N,139-42.47E,177,20.655,30.393
852,2021/6/1,14:11,35-21.06N,139-42.49E,178,20.587,30.4848
853,2021/6/1,14:12,35-20.76N,139-42.50E,178,20.573,30.594
854,2021/6/1,14:13,35-20.52N,139-42.50E,178,20.597,30.7085
855,2021/6/1,14:14,35-20.28N,139-42.51E,178,20.572,30.7657
856,2021/6/1,14:15,35-20.05N,139-42.52E,179,20.483,30.9081
857,2021/6/1,14:16,35-19.85N,139-42.57E,158,20.556,31.0935
858,2021/6/1,14:17,35-19.66N,139-42.71E,146,20.72,31.2328
859,2021/6/1,14:18,35-19.51N,139-42.84E,146,20.863,31.3903
860,2021/6/1,14:19,35-19.34N,139-42.99E,145,20.733,31.5585
861,2021/6/1,14:20,35-19.16N,139-43.14E,145,20.571,31.6645
862,2021/6/1,14:21,35-18.99N,139-43.29E,145,20.49,31.7335
863,2021/6/1,14:22,35-18.79N,139-43.46E,145,20.479,31.775
864,2021/6/1,14:23,35-18.61N,139-43.61E,145,20.441,31.7663
865,2021/6/1,14:24,35-18.44N,139-43.75E,145,20.453,31.7872
866,2021/6/1,14:25,35-18.26N,139-43.90E,145,20.493,31.8421
867,2021/6/1,14:26,35-18.08N,139-44.05E,145,20.519,31.8146
868,2021/6/1,14:27,35-17.91N,139-44.20E,145,20.446,31.7328
869,2021/6/1,14:28,35-17.75N,139-44.33E,145,20.353,31.7991
870,2021/6/1,14:29,35-17.59N,139-44.48E,145,20.289,31.9217
871,2021/6/1,14:30,35-17.39N,139-44.64E,145,20.315,31.968
872,2021/6/1,14:31,35-17.22N,139-44.79E,145,20.322,32.0158
873,2021/6/1,14:32,35-17.06N,139-44.94E,145,20.374,32.0658
874,2021/6/1,14:33,35-16.88N,139-45.09E,145,20.387,32.0477
875,2021/6/1,14:34,35-16.74N,139-45.22E,144,20.393,31.9266
876,2021/6/1,14:35,35-16.57N,139-45.37E,144,20.414,31.869
877,2021/6/1,14:36,35-16.40N,139-45.52E,144,20.319,31.8036
878,2021/6/1,14:37,35-16.23N,139-45.67E,144,20.38,31.8455
879,2021/6/1,14:38,35-16.05N,139-45.82E,144,20.398,31.841
880,2021/6/1,14:39,35-15.88N,139-45.97E,145,20.385,31.7563
881,2021/6/1,14:40,35-15.71N,139-46.12E,144,20.379,31.7334
882,2021/6/1,14:41,35-15.53N,139-46.27E,146,20.238,31.7612
883,2021/6/1,14:42,35-15.33N,139-46.38E,163,19.998,31.8464
884,2021/6/1,14:43,35-15.12N,139-46.41E,175,20.1,31.9827
885,2021/6/1,14:44,35-14.92N,139-46.42E,177,19.979,31.9317
886,2021/6/1,14:45,35-14.71N,139-46.43E,177,20.052,31.9881
887,2021/6/1,14:46,35-14.49N,139-46.44E,178,20.006,32.0166
888,2021/6/1,14:47,35-14.29N,139-46.45E,178,19.915,32.0788
889,2021/6/1,14:48,35-14.07N,139-46.45E,180,19.845,32.1447
890,2021/6/1,14:49,35-13.86N,139-46.45E,181,19.881,32.2251
891,2021/6/1,14:50,35-13.65N,139-46.44E,181,19.553,32.2284
892,2021/6/1,14:51,35-13.44N,139-46.44E,181,19.551,32.4494
893,2021/6/1,14:52,35-13.22N,139-46.43E,181,19.484,32.5511
894,2021/6/1,14:53,35-13.01N,139-46.42E,181,19.492,32.5467
895,2021/6/1,14:54,35-12.80N,139-46.42E,182,19.558,32.5488
896,2021/6/1,14:55,35-12.56N,139-46.40E,186,19.661,32.4953
897,2021/6/1,14:56,35-12.31N,139-46.33E,193,19.756,32.3658
898,2021/6/1,14:57,35-12.03N,139-46.25E,194,19.629,32.2046
899,2021/6/1,14:58,35-11.75N,139-46.16E,194,19.61,32.3325
900,2021/6/1,14:59,35-11.46N,139-46.07E,194,19.625,32.4411
901,2021/6/1,15:00,35-11.16N,139-45.98E,193,19.649,32.5687
902,2021/6/1,15:01,35-10.85N,139-45.89E,194,19.725,32.6049
903,2021/6/1,15:02,35-10.55N,139-45.80E,194,19.901,32.583
904,2021/6/1,15:03,35-10.24N,139-45.70E,194,19.924,32.5463
905,2021/6/1,15:04,35-09.94N,139-45.60E,194,19.932,32.4979
906,2021/6/1,15:05,35-09.63N,139-45.50E,195,19.919,32.5045
907,2021/6/1,15:06,35-09.31N,139-45.40E,195,19.877,32.616
908,2021/6/1,15:07,35-09.01N,139-45.30E,195,19.796,32.6655
909,2021/6/1,15:08,35-08.69N,139-45.19E,195,19.684,32.727
910,2021/6/1,15:09,35-08.39N,139-45.10E,194,19.605,32.8358
911,2021/6/1,15:10,35-08.08N,139-45.00E,193,19.471,32.8892
912,2021/6/1,15:11,35-07.77N,139-44.91E,194,19.507,33.0183
913,2021/6/1,15:12,35-07.47N,139-44.82E,194,19.537,33.1845
914,2021/6/1,15:13,35-07.16N,139-44.73E,193,19.412,33.3775
915,2021/6/1,15:14,35-06.86N,139-44.64E,193,19.435,33.4855
916,2021/6/1,15:15,35-06.56N,139-44.55E,192,19.375,33.6263
917,2021/6/1,15:16,35-06.25N,139-44.47E,193,19.314,33.72
918,2021/6/1,15:17,35-05.95N,139-44.38E,193,19.215,33.7345
919,2021/6/1,15:18,35-05.64N,139-44.29E,193,19.159,33.776
920,2021/6/1,15:19,35-05.33N,139-44.21E,193,19.146,33.8466
921,2021/6/1,15:20,35-05.03N,139-44.12E,192,19.081,33.9096
922,2021/6/1,15:21,35-04.72N,139-44.05E,192,19.221,33.9564
923,2021/6/1,15:22,35-04.42N,139-43.96E,193,19.29,34.0219
924,2021/6/1,15:23,35-04.11N,139-43.87E,193,19.231,34.0861
925,2021/6/1,15:24,35-03.81N,139-43.79E,192,19.475,34.0984
926,2021/6/1,15:25,35-03.50N,139-43.71E,193,19.541,34.1097
927,2021/6/1,15:26,35-03.19N,139-43.62E,192,19.526,34.1195
928,2021/6/1,15:27,35-02.89N,139-43.55E,191,19.426,34.1251
929,2021/6/1,15:28,35-02.58N,139-43.46E,191,19.577,34.1533
930,2021/6/1,15:29,35-02.27N,139-43.38E,192,19.591,34.2207
931,2021/6/1,15:30,35-01.96N,139-43.30E,192,19.565,34.2535
932,2021/6/1,15:31,35-01.64N,139-43.22E,192,19.487,34.2596
933,2021/6/1,15:32,35-01.30N,139-43.12E,192,19.44,34.2568
934,2021/6/1,15:33,35-00.97N,139-43.04E,192,19.414,34.2657
935,2021/6/1,15:34,35-00.69N,139-42.97E,192,19.389,34.267
936,2021/6/1,15:35,35-00.40N,139-42.88E,193,19.393,34.2656
937,2021/6/1,15:36,35-00.09N,139-42.80E,192,19.438,34.2639
938,2021/6/1,15:37,34-59.77N,139-42.71E,192,19.427,34.2456
939,2021/6/1,15:38,34-59.47N,139-42.65E,185,19.407,34.2066
940,2021/6/1,15:39,34-59.15N,139-42.67E,175,20.009,34.2079
941,2021/6/1,15:40,34-58.79N,139-42.72E,172,20.271,34.2332
942,2021/6/1,15:41,34-58.46N,139-42.76E,175,20.342,34.247
943,2021/6/1,15:42,34-58.19N,139-42.78E,176,20.325,34.2433
944,2021/6/1,15:43,34-57.87N,139-42.80E,177,20.336,34.2148
945,2021/6/1,15:44,34-57.54N,139-42.82E,177,20.341,34.2123
946,2021/6/1,15:45,34-57.17N,139-42.84E,177,20.295,34.2046
947,2021/6/1,15:46,34-56.89N,139-42.86E,177,20.288,34.2202
948,2021/6/1,15:47,34-56.57N,139-42.90E,170,20.262,34.216
949,2021/6/1,15:48,34-56.23N,139-43.04E,158,20.265,34.214
950,2021/6/1,15:49,34-55.99N,139-43.22E,142,20.278,34.2031
951,2021/6/1,15:50,34-55.73N,139-43.53E,134,20.299,34.1873
952,2021/6/1,15:51,34-55.49N,139-43.81E,136,20.341,34.2027
953,2021/6/1,15:52,34-55.24N,139-44.07E,138,20.37,34.2103
954,2021/6/1,15:53,34-55.00N,139-44.33E,139,20.274,34.228
955,2021/6/1,15:54,34-54.75N,139-44.59E,139,19.78,34.2474
956,2021/6/1,15:55,34-54.50N,139-44.85E,140,19.442,34.2631
957,2021/6/1,15:56,34-54.24N,139-45.11E,140,19.403,34.2657
958,2021/6/1,15:57,34-53.99N,139-45.36E,140,19.386,34.2563
959,2021/6/1,15:58,34-53.74N,139-45.62E,136,19.372,34.2408
960,2021/6/1,15:59,34-53.52N,139-45.91E,133,19.361,34.2486
961,2021/6/1,16:00,34-53.30N,139-46.19E,133,19.335,34.2546
962,2021/6/1,16:01,34-53.10N,139-46.44E,133,19.337,34.2558
963,2021/6/1,16:02,34-52.89N,139-46.74E,131,19.326,34.2644
964,2021/6/1,16:03,34-52.67N,139-47.09E,124,19.309,34.2601
965,2021/6/1,16:04,34-52.49N,139-47.42E,121,19.302,34.2569
966,2021/6/1,16:05,34-52.34N,139-47.76E,118,19.293,34.2586
967,2021/6/1,16:06,34-52.20N,139-48.10E,116,19.11,34.2599
968,2021/6/1,16:07,34-52.08N,139-48.44E,111,18.81,34.2469
969,2021/6/1,16:08,34-51.98N,139-48.78E,107,18.822,34.2445
970,2021/6/1,16:09,34-51.92N,139-49.13E,100,18.765,34.2275
971,2021/6/1,16:10,34-51.90N,139-49.48E,95,18.918,34.2177
972,2021/6/1,16:11,34-51.88N,139-49.84E,93,19.039,34.2232
973,2021/6/1,16:12,34-51.86N,139-50.19E,93,18.948,34.2263
974,2021/6/1,16:13,34-51.84N,139-50.55E,93,18.989,34.2266
975,2021/6/1,16:14,34-51.83N,139-50.91E,93,19.123,34.2207
976,2021/6/1,16:15,34-51.81N,139-51.21E,94,19.048,34.2133
977,2021/6/1,16:16,34-51.79N,139-51.57E,95,19.217,34.2082
978,2021/6/1,16:17,34-51.77N,139-51.92E,93,19.126,34.2267
979,2021/6/1,16:18,34-51.75N,139-52.29E,93,19.208,34.2228
980,2021/6/1,16:19,34-51.74N,139-52.65E,93,19.372,34.2175
981,2021/6/1,16:20,34-51.73N,139-53.01E,90,19.509,34.2235
982,2021/6/1,16:21,34-51.73N,139-53.38E,90,19.56,34.2405
983,2021/6/1,16:22,34-51.73N,139-53.74E,88,19.727,34.2438
984,2021/6/1,16:23,34-51.75N,139-54.11E,87,19.732,34.267
985,2021/6/1,16:24,34-51.76N,139-54.48E,88,19.743,34.2844
986,2021/6/1,16:25,34-51.76N,139-54.85E,88,19.666,34.2954
987,2021/6/1,16:26,34-51.77N,139-55.23E,88,19.736,34.2921
988,2021/6/1,16:27,34-51.78N,139-55.59E,88,19.742,34.3033
989,2021/6/1,16:28,34-51.80N,139-55.96E,87,19.671,34.3122
990,2021/6/1,16:29,34-51.83N,139-56.33E,82,19.702,34.3038
991,2021/6/1,16:30,34-51.87N,139-56.68E,80,19.764,34.3081
992,2021/6/1,16:31,34-51.94N,139-57.05E,76,19.739,34.3095
993,2021/6/1,16:32,34-52.01N,139-57.40E,76,19.678,34.3147
994,2021/6/1,16:33,34-52.08N,139-57.76E,77,19.664,34.3141
995,2021/6/1,16:34,34-52.14N,139-58.13E,78,19.616,34.3143
996,2021/6/1,16:35,34-52.22N,139-58.48E,71,19.596,34.3094
997,2021/6/1,16:36,34-52.34N,139-58.82E,65,19.585,34.3185
998,2021/6/1,16:37,34-52.49N,139-59.20E,65,19.619,34.3109
999,2021/6/1,16:38,34-52.61N,139-59.54E,65,19.642,34.3207
1000,2021/6/1,16:39,34-52.75N,139-59.87E,61,19.572,34.308
1001,2021/6/1,16:40,34-52.91N,140-00.18E,58,19.561,34.3058
1002,2021/6/1,16:41,34-53.08N,140-00.50E,56,19.632,34.3033
1003,2021/6/1,16:42,34-53.22N,140-00.77E,56,19.661,34.2979
1004,2021/6/1,16:43,34-53.39N,140-01.08E,57,19.671,34.2886
1005,2021/6/1,16:44,34-53.56N,140-01.41E,57,19.66,34.2859
1006,2021/6/1,16:45,34-53.73N,140-01.72E,58,19.473,34.2738
1007,2021/6/1,16:46,34-53.92N,140-02.08E,56,19.386,34.229
1008,2021/6/1,16:47,34-54.09N,140-02.39E,56,19.332,34.1853
1009,2021/6/1,16:48,34-54.24N,140-02.67E,56,19.296,34.1605
1010,2021/6/1,16:49,34-54.41N,140-02.99E,56,19.27,34.1632
1011,2021/6/1,16:50,34-54.57N,140-03.30E,57,19.238,34.1693
1012,2021/6/1,16:51,34-54.74N,140-03.61E,55,19.095,34.1844
1013,2021/6/1,16:52,34-54.92N,140-03.92E,55,19.153,34.1968
1014,2021/6/1,16:53,34-55.08N,140-04.22E,57,19.066,34.2045
1015,2021/6/1,16:54,34-55.24N,140-04.54E,58,19.081,34.2022
1016,2021/6/1,16:55,34-55.40N,140-04.84E,58,18.997,34.2031
1017,2021/6/1,16:56,34-55.58N,140-05.20E,57,18.961,34.2036
1018,2021/6/1,16:57,34-55.74N,140-05.50E,57,18.843,34.211
1019,2021/6/1,16:58,34-55.90N,140-05.80E,56,18.824,34.2147
1020,2021/6/1,16:59,34-56.08N,140-06.11E,54,18.742,34.2199
1021,2021/6/1,17:00,34-56.25N,140-06.41E,55,18.872,34.221
1022,2021/6/1,17:01,34-56.42N,140-06.71E,55,18.986,34.213
1023,2021/6/1,17:02,34-56.59N,140-07.02E,56,19.003,34.2139
1024,2021/6/1,17:03,34-56.76N,140-07.33E,55,18.943,34.2012
1025,2021/6/1,17:04,34-56.91N,140-07.59E,55,18.947,34.1943
1026,2021/6/1,17:05,34-57.08N,140-07.89E,54,18.939,34.2002
1027,2021/6/1,17:06,34-57.26N,140-08.18E,53,18.818,34.1914
1028,2021/6/1,17:07,34-57.43N,140-08.48E,54,18.77,34.1914
1029,2021/6/1,17:08,34-57.61N,140-08.78E,53,18.8,34.1949
1030,2021/6/1,17:09,34-57.81N,140-09.12E,54,18.877,34.1935
1031,2021/6/1,17:10,34-57.98N,140-09.41E,54,18.9,34.2005
1032,2021/6/1,17:11,34-58.15N,140-09.71E,54,18.923,34.1936
1033,2021/6/1,17:12,34-58.32N,140-10.01E,54,18.95,34.2015
1034,2021/6/1,17:13,34-58.50N,140-10.30E,54,18.966,34.1976
1035,2021/6/1,17:14,34-58.68N,140-10.60E,51,18.905,34.2049
1036,2021/6/1,17:15,34-58.84N,140-10.84E,51,18.927,34.2061
1037,2021/6/1,17:16,34-59.03N,140-11.12E,49,18.907,34.2059
1038,2021/6/1,17:17,34-59.24N,140-11.39E,45,18.872,34.1999
1039,2021/6/1,17:18,34-59.45N,140-11.65E,45,18.817,34.1897
1040,2021/6/1,17:19,34-59.70N,140-11.96E,45,18.753,34.1918
1041,2021/6/1,17:20,34-59.91N,140-12.22E,45,18.753,34.1904
1042,2021/6/1,17:21,35-00.10N,140-12.45E,45,18.646,34.2032
1043,2021/6/1,17:22,35-00.32N,140-12.73E,45,18.672,34.21
1044,2021/6/1,17:23,35-00.53N,140-12.99E,45,18.866,34.2205
1045,2021/6/1,17:24,35-00.75N,140-13.27E,45,18.901,34.2176
1046,2021/6/1,17:25,35-01.00N,140-13.57E,44,18.875,34.2125
1047,2021/6/1,17:26,35-01.22N,140-13.84E,47,18.924,34.2016
1048,2021/6/1,17:27,35-01.42N,140-14.13E,49,18.92,34.1955
1049,2021/6/1,17:28,35-01.62N,140-14.42E,50,18.927,34.1953
1050,2021/6/1,17:29,35-01.82N,140-14.71E,50,19.018,34.2045
1051,2021/6/1,17:30,35-02.01N,140-15.00E,50,18.99,34.1986
1052,2021/6/1,17:31,35-02.21N,140-15.29E,50,18.81,34.2022
1053,2021/6/1,17:32,35-02.41N,140-15.59E,50,18.891,34.1975
1054,2021/6/1,17:33,35-02.58N,140-15.85E,50,18.959,34.2047
1055,2021/6/1,17:34,35-02.78N,140-16.14E,50,18.901,34.1975
1056,2021/6/1,17:35,35-02.98N,140-16.43E,50,18.887,34.1939
1057,2021/6/1,17:36,35-03.23N,140-16.76E,45,18.862,34.2028
1058,2021/6/1,17:37,35-03.44N,140-17.05E,48,18.987,34.1965
1059,2021/6/1,17:38,35-03.64N,140-17.35E,50,19.02,34.192
1060,2021/6/1,17:39,35-03.84N,140-17.66E,52,19.024,34.1878
1061,2021/6/1,17:40,35-04.02N,140-17.98E,55,19.025,34.183
1062,2021/6/1,17:41,35-04.17N,140-18.27E,58,19.04,34.1677
1063,2021/6/1,17:42,35-04.34N,140-18.60E,58,19.035,34.1685
1064,2021/6/1,17:43,35-04.51N,140-18.93E,57,19.039,34.1642
1065,2021/6/1,17:44,35-04.69N,140-19.27E,57,19.037,34.1736
1066,2021/6/1,17:45,35-04.86N,140-19.60E,57,19.062,34.1682
1067,2021/6/1,17:46,35-05.07N,140-19.99E,56,19.098,34.1745
1068,2021/6/1,17:47,35-05.25N,140-20.33E,57,19.178,34.1818
1069,2021/6/1,17:48,35-05.40N,140-20.62E,57,19.261,34.1953
1070,2021/6/1,17:49,35-05.58N,140-20.96E,57,19.335,34.2169
1071,2021/6/1,17:50,35-05.76N,140-21.31E,57,19.369,34.2293
1072,2021/6/1,17:51,35-05.94N,140-21.65E,57,19.443,34.2468
1073,2021/6/1,17:52,35-06.12N,140-22.00E,57,19.569,34.2457
1074,2021/6/1,17:53,35-06.30N,140-22.34E,57,19.718,34.2618
1075,2021/6/1,17:54,35-06.48N,140-22.70E,58,19.817,34.2695
1076,2021/6/1,17:55,35-06.66N,140-23.04E,58,19.893,34.2678
1077,2021/6/1,17:56,35-06.83N,140-23.40E,58,19.94,34.2726
1078,2021/6/1,17:57,35-07.01N,140-23.76E,58,19.964,34.2856
1079,2021/6/1,17:58,35-07.19N,140-24.11E,58,20.039,34.291
1080,2021/6/1,17:59,35-07.37N,140-24.47E,58,20.102,34.2862
1081,2021/6/1,18:00,35-07.55N,140-24.82E,58,20.129,34.29
1082,2021/6/1,18:01,35-07.74N,140-25.17E,54,20.101,34.285
1083,2021/6/1,18:02,35-07.94N,140-25.52E,53,20.184,34.2808
1084,2021/6/1,18:03,35-08.15N,140-25.85E,50,20.229,34.2752
1085,2021/6/1,18:04,35-08.37N,140-26.18E,50,20.289,34.2816
1086,2021/6/1,18:05,35-08.59N,140-26.50E,50,20.323,34.2819
1087,2021/6/1,18:06,35-08.81N,140-26.83E,50,20.358,34.2708
1088,2021/6/1,18:07,35-09.06N,140-27.19E,50,20.377,34.2744
1089,2021/6/1,18:08,35-09.29N,140-27.53E,50,20.401,34.2694
1090,2021/6/1,18:09,35-09.52N,140-27.86E,49,20.422,34.2574
1091,2021/6/1,18:10,35-09.70N,140-28.14E,50,20.461,34.2538
1092,2021/6/1,18:11,35-09.92N,140-28.47E,51,20.497,34.2577
1093,2021/6/1,18:12,35-10.15N,140-28.80E,51,20.526,34.2569
1094,2021/6/1,18:13,35-10.39N,140-29.17E,50,20.547,34.2429
1095,2021/6/1,18:14,35-10.59N,140-29.46E,50,20.529,34.2447
1096,2021/6/1,18:15,35-10.80N,140-29.78E,50,20.55,34.2427
1097,2021/6/1,18:16,35-11.03N,140-30.11E,50,20.557,34.2456
1098,2021/6/1,18:17,35-11.25N,140-30.44E,51,20.567,34.2329
1099,2021/6/1,18:18,35-11.50N,140-30.81E,50,20.589,34.2369
1100,2021/6/1,18:19,35-11.72N,140-31.15E,51,20.606,34.2376
1101,2021/6/1,18:20,35-11.94N,140-31.48E,50,20.611,34.227
1102,2021/6/1,18:21,35-12.13N,140-31.77E,51,20.612,34.2318
1103,2021/6/1,18:22,35-12.35N,140-32.09E,49,20.588,34.2295
1104,2021/6/1,18:23,35-12.63N,140-32.42E,41,20.552,34.233
1105,2021/6/1,18:24,35-12.89N,140-32.69E,40,20.605,34.237
1106,2021/6/1,18:25,35-13.16N,140-32.96E,40,20.574,34.2302
1107,2021/6/1,18:26,35-13.43N,140-33.23E,41,20.538,34.2192
1108,2021/6/1,18:27,35-13.69N,140-33.52E,40,20.529,34.2274
1109,2021/6/1,18:28,35-13.95N,140-33.78E,36,20.239,34.2304
1110,2021/6/1,18:29,35-14.23N,140-34.02E,35,20.273,34.2366
1111,2021/6/1,18:30,35-14.51N,140-34.27E,35,20.059,34.2383
1112,2021/6/1,18:31,35-14.80N,140-34.51E,35,20.097,34.2367
1113,2021/6/1,18:32,35-15.07N,140-34.76E,35,19.555,34.2407
1114,2021/6/1,18:33,35-15.36N,140-34.98E,34,18.682,34.2377
1115,2021/6/1,18:34,35-15.63N,140-35.22E,34,18.17,34.2647
1116,2021/6/1,18:35,35-15.90N,140-35.46E,35,17.76,34.2816
1117,2021/6/1,18:36,35-16.16N,140-35.68E,35,17.647,34.3342
1118,2021/6/1,18:37,35-16.43N,140-35.92E,34,17.672,34.3383
1119,2021/6/1,18:38,35-16.70N,140-36.14E,34,17.649,34.3345
1120,2021/6/1,18:39,35-16.96N,140-36.36E,34,17.608,34.3241
1121,2021/6/1,18:40,35-17.22N,140-36.58E,34,17.417,34.326
1122,2021/6/1,18:41,35-17.50N,140-36.81E,33,16.995,34.3231
1123,2021/6/1,18:42,35-17.77N,140-37.02E,32,16.364,34.3306
1124,2021/6/1,18:43,35-18.03N,140-37.23E,34,16.379,34.349
1125,2021/6/1,18:44,35-18.28N,140-37.45E,35,16.434,34.3531
1126,2021/6/1,18:45,35-18.53N,140-37.66E,33,16.423,34.3364
1127,2021/6/1,18:46,35-18.81N,140-37.90E,33,17.029,34.333
1128,2021/6/1,18:47,35-19.06N,140-38.12E,32,17.246,34.3167
1129,2021/6/1,18:48,35-19.33N,140-38.33E,32,17.326,34.3013
1130,2021/6/1,18:49,35-19.60N,140-38.54E,32,17.271,34.3119
1131,2021/6/1,18:50,35-19.84N,140-38.72E,33,17.142,34.3128
1132,2021/6/1,18:51,35-20.10N,140-38.93E,32,16.989,34.3119
1133,2021/6/1,18:52,35-20.37N,140-39.14E,32,16.951,34.3134
1134,2021/6/1,18:53,35-20.65N,140-39.35E,33,16.795,34.3226
1135,2021/6/1,18:54,35-20.91N,140-39.56E,34,16.718,34.3177
1136,2021/6/1,18:55,35-21.18N,140-39.79E,34,17,34.3362
1137,2021/6/1,18:56,35-21.49N,140-40.02E,34,16.877,34.334
1138,2021/6/1,18:57,35-21.76N,140-40.24E,34,17,34.336
1139,2021/6/1,18:58,35-22.01N,140-40.45E,34,17.115,34.3385
1140,2021/6/1,18:59,35-22.23N,140-40.64E,33,16.895,34.3321
1141,2021/6/1,19:00,35-22.49N,140-40.86E,33,16.631,34.3266
1142,2021/6/1,19:01,35-22.77N,140-41.11E,33,16.598,34.3246
1143,2021/6/1,19:02,35-23.05N,140-41.33E,34,16.629,34.3311
1144,2021/6/1,19:03,35-23.31N,140-41.54E,34,16.693,34.3382
1145,2021/6/1,19:04,35-23.57N,140-41.76E,34,16.784,34.3288
1146,2021/6/1,19:05,35-23.84N,140-41.99E,34,16.829,34.3284
1147,2021/6/1,19:06,35-24.10N,140-42.20E,34,16.9,34.3195
1148,2021/6/1,19:07,35-24.36N,140-42.43E,35,16.939,34.3145
1149,2021/6/1,19:08,35-24.62N,140-42.64E,35,17.046,34.306
1150,2021/6/1,19:09,35-24.88N,140-42.86E,35,17.117,34.314
