Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
457,2021/6/3,7:36,42-36.88N,141-36.87E,225,11.241,30.9948
458,2021/6/3,7:37,42-36.69N,141-36.62E,224,10.408,30.594
459,2021/6/3,7:38,42-36.45N,141-36.46E,197,11.788,30.771
460,2021/6/3,7:39,42-36.16N,141-36.45E,182,11.143,30.7394
461,2021/6/3,7:40,42-35.87N,141-36.43E,182,10.813,30.6026
462,2021/6/3,7:41,42-35.56N,141-36.42E,181,10.973,30.8843
463,2021/6/3,7:42,42-35.26N,141-36.41E,181,10.859,31.0331
464,2021/6/3,7:43,42-34.94N,141-36.40E,181,11.158,31.1011
465,2021/6/3,7:44,42-34.61N,141-36.38E,181,10.981,31.1607
466,2021/6/3,7:45,42-34.29N,141-36.39E,178,10.826,31.3251
467,2021/6/3,7:46,42-33.95N,141-36.41E,177,10.984,31.4786
468,2021/6/3,7:47,42-33.62N,141-36.44E,176,11.191,31.5575
469,2021/6/3,7:48,42-33.29N,141-36.46E,176,11.064,31.5893
470,2021/6/3,7:49,42-32.94N,141-36.49E,176,10.942,31.6119
471,2021/6/3,7:50,42-32.60N,141-36.52E,176,10.628,31.6077
472,2021/6/3,7:51,42-32.25N,141-36.55E,175,10.24,31.6056
473,2021/6/3,7:52,42-31.91N,141-36.58E,175,10.076,31.6159
474,2021/6/3,7:53,42-31.60N,141-36.62E,174,10.27,31.6343
475,2021/6/3,7:54,42-31.25N,141-36.66E,174,10.753,31.6199
476,2021/6/3,7:55,42-30.91N,141-36.70E,174,10.173,31.6072
477,2021/6/3,7:56,42-30.54N,141-36.74E,174,9.876,31.5426
478,2021/6/3,7:57,42-30.19N,141-36.78E,174,9.804,31.5137
479,2021/6/3,7:58,42-29.82N,141-36.82E,174,10.367,31.5153
480,2021/6/3,7:59,42-29.45N,141-36.86E,175,10.369,31.5169
481,2021/6/3,8:00,42-29.09N,141-36.90E,175,9.934,31.4441
482,2021/6/3,8:01,42-28.71N,141-36.94E,175,9.804,31.3914
483,2021/6/3,8:02,42-28.34N,141-36.98E,175,9.974,31.4127
484,2021/6/3,8:03,42-27.96N,141-37.02E,175,9.992,31.4393
485,2021/6/3,8:04,42-27.58N,141-37.05E,175,10.087,31.4597
486,2021/6/3,8:05,42-27.20N,141-37.09E,175,10.204,31.4988
487,2021/6/3,8:06,42-26.81N,141-37.12E,176,9.961,31.5238
488,2021/6/3,8:07,42-26.43N,141-37.15E,176,9.961,31.5229
489,2021/6/3,8:08,42-25.99N,141-37.19E,176,9.95,31.5522
490,2021/6/3,8:09,42-25.59N,141-37.22E,176,10.347,31.5693
491,2021/6/3,8:10,42-25.26N,141-37.24E,176,10.312,31.59
492,2021/6/3,8:11,42-24.88N,141-37.27E,176,10.302,31.6058
493,2021/6/3,8:12,42-24.50N,141-37.30E,176,10.119,31.6245
494,2021/6/3,8:13,42-24.11N,141-37.32E,177,10.311,31.5858
495,2021/6/3,8:14,42-23.72N,141-37.35E,177,10.489,31.5172
496,2021/6/3,8:15,42-23.35N,141-37.37E,177,9.952,31.6041
497,2021/6/3,8:16,42-22.96N,141-37.37E,180,10.238,31.6509
498,2021/6/3,8:17,42-22.59N,141-37.36E,181,10.306,31.7207
499,2021/6/3,8:18,42-22.20N,141-37.33E,182,9.501,31.7636
500,2021/6/3,8:19,42-21.81N,141-37.31E,182,10.216,31.7501
501,2021/6/3,8:20,42-21.44N,141-37.30E,181,11.408,31.8972
502,2021/6/3,8:21,42-21.05N,141-37.28E,181,11.13,32.402
503,2021/6/3,8:22,42-20.67N,141-37.27E,181,10.864,32.4642
504,2021/6/3,8:23,42-20.29N,141-37.25E,181,10.847,32.5617
505,2021/6/3,8:24,42-19.88N,141-37.24E,181,10.464,32.6097
506,2021/6/3,8:25,42-19.47N,141-37.22E,181,10.392,32.6333
507,2021/6/3,8:26,42-19.09N,141-37.21E,181,10.48,32.6581
508,2021/6/3,8:27,42-18.70N,141-37.19E,181,10.503,32.7026
509,2021/6/3,8:28,42-18.32N,141-37.18E,180,10.256,32.7302
510,2021/6/3,8:29,42-17.93N,141-37.17E,181,10.664,32.683
511,2021/6/3,8:30,42-17.60N,141-37.16E,181,10.889,32.6687
512,2021/6/3,8:31,42-17.22N,141-37.14E,180,11.278,32.6667
513,2021/6/3,8:32,42-16.80N,141-37.13E,180,11.071,32.664
514,2021/6/3,8:33,42-16.39N,141-37.12E,180,10.716,32.6029
515,2021/6/3,8:34,42-16.00N,141-37.11E,180,10.089,32.4949
516,2021/6/3,8:35,42-15.67N,141-37.10E,181,9.906,32.3659
517,2021/6/3,8:36,42-15.28N,141-37.09E,181,9.681,32.2649
518,2021/6/3,8:37,42-14.89N,141-37.07E,181,9.728,32.1653
519,2021/6/3,8:38,42-14.51N,141-37.06E,180,9.742,32.1368
520,2021/6/3,8:39,42-14.06N,141-37.05E,180,10.175,32.1113
521,2021/6/3,8:40,42-13.73N,141-37.03E,181,10.477,32.1364
522,2021/6/3,8:41,42-13.35N,141-37.02E,181,10.447,32.1426
523,2021/6/3,8:42,42-12.95N,141-37.00E,182,10.727,32.1364
524,2021/6/3,8:43,42-12.51N,141-36.99E,180,11.029,32.149
525,2021/6/3,8:44,42-12.12N,141-36.97E,181,10.99,32.1461
526,2021/6/3,8:45,42-11.74N,141-36.96E,181,10.775,32.1538
527,2021/6/3,8:46,42-11.36N,141-36.95E,180,10.832,32.1467
528,2021/6/3,8:47,42-11.01N,141-36.93E,180,10.704,32.1644
529,2021/6/3,8:48,42-10.63N,141-36.92E,180,10.741,32.1732
530,2021/6/3,8:49,42-10.24N,141-36.91E,181,10.641,32.1907
531,2021/6/3,8:50,42-09.86N,141-36.90E,180,10.634,32.199
532,2021/6/3,8:51,42-09.47N,141-36.89E,180,10.655,32.1969
533,2021/6/3,8:52,42-09.08N,141-36.88E,180,10.862,32.1932
534,2021/6/3,8:53,42-08.70N,141-36.88E,180,10.899,32.1951
535,2021/6/3,8:54,42-08.31N,141-36.87E,180,11.21,32.1668
536,2021/6/3,8:55,42-07.89N,141-36.86E,180,11.378,32.1628
537,2021/6/3,8:56,42-07.49N,141-36.86E,179,11.287,32.1291
538,2021/6/3,8:57,42-07.10N,141-36.85E,179,11.401,32.102
539,2021/6/3,8:58,42-06.72N,141-36.85E,179,11.396,32.0999
540,2021/6/3,8:59,42-06.38N,141-36.85E,180,11.278,32.0896
541,2021/6/3,9:00,42-06.00N,141-36.84E,180,11.161,32.0933
542,2021/6/3,9:01,42-05.57N,141-36.83E,180,10.996,32.0924
543,2021/6/3,9:02,42-05.17N,141-36.83E,180,10.863,32.0843
544,2021/6/3,9:03,42-04.79N,141-36.82E,180,11.061,32.1089
545,2021/6/3,9:04,42-04.40N,141-36.82E,180,11.087,32.1058
546,2021/6/3,9:05,42-04.03N,141-36.81E,179,11.04,32.0852
547,2021/6/3,9:06,42-03.65N,141-36.81E,179,11.259,32.0833
548,2021/6/3,9:07,42-03.32N,141-36.81E,180,11.354,32.0816
549,2021/6/3,9:08,42-02.94N,141-36.80E,180,11.2,32.0711
550,2021/6/3,9:09,42-02.55N,141-36.80E,179,11.113,32.053
551,2021/6/3,9:10,42-02.18N,141-36.80E,180,11.214,32.0404
552,2021/6/3,9:11,42-01.79N,141-36.80E,180,10.924,32.0366
553,2021/6/3,9:12,42-01.40N,141-36.80E,179,10.92,32.0107
554,2021/6/3,9:13,42-01.02N,141-36.80E,180,11.057,32.023
555,2021/6/3,9:14,42-00.63N,141-36.79E,179,11.018,32.022
556,2021/6/3,9:15,42-00.25N,141-36.77E,180,10.884,32.016
557,2021/6/3,9:16,41-59.81N,141-36.76E,180,11.012,32.0136
558,2021/6/3,9:17,41-59.42N,141-36.75E,180,10.966,32.0258
559,2021/6/3,9:18,41-59.08N,141-36.76E,180,10.854,32.0156
560,2021/6/3,9:19,41-58.65N,141-36.76E,180,10.779,32.0257
561,2021/6/3,9:20,41-58.27N,141-36.75E,180,10.629,32.0187
562,2021/6/3,9:21,41-57.88N,141-36.75E,180,10.593,32.0149
563,2021/6/3,9:22,41-57.48N,141-36.74E,180,10.464,32.0215
564,2021/6/3,9:23,41-57.10N,141-36.73E,180,10.348,32.0191
565,2021/6/3,9:24,41-56.70N,141-36.72E,180,10.244,32.0356
566,2021/6/3,9:25,41-56.32N,141-36.71E,181,10.106,32.0458
567,2021/6/3,9:26,41-55.94N,141-36.70E,181,10.204,32.0365
568,2021/6/3,9:27,41-55.54N,141-36.68E,181,9.98,32.0733
569,2021/6/3,9:28,41-55.16N,141-36.67E,181,9.825,32.085
570,2021/6/3,9:29,41-54.77N,141-36.65E,181,9.812,32.101
571,2021/6/3,9:30,41-54.39N,141-36.64E,181,9.565,32.0995
572,2021/6/3,9:31,41-54.01N,141-36.62E,182,9.281,32.1189
573,2021/6/3,9:32,41-53.67N,141-36.61E,182,9.134,32.1095
574,2021/6/3,9:33,41-53.29N,141-36.59E,181,9.149,32.1102
575,2021/6/3,9:34,41-52.90N,141-36.58E,181,9.163,32.1168
576,2021/6/3,9:35,41-52.52N,141-36.56E,182,9.068,32.1213
577,2021/6/3,9:36,41-52.14N,141-36.54E,181,8.949,32.106
578,2021/6/3,9:37,41-51.73N,141-36.53E,182,8.536,32.105
579,2021/6/3,9:38,41-51.36N,141-36.51E,182,8.263,32.1167
580,2021/6/3,9:39,41-50.98N,141-36.49E,182,8.754,32.1097
581,2021/6/3,9:40,41-50.61N,141-36.46E,182,9.289,32.1272
582,2021/6/3,9:41,41-50.24N,141-36.44E,182,9.326,32.1291
583,2021/6/3,9:42,41-49.86N,141-36.42E,182,9.029,32.1016
584,2021/6/3,9:43,41-49.48N,141-36.40E,182,9.025,32.0866
585,2021/6/3,9:44,41-49.11N,141-36.38E,182,9.135,32.1025
586,2021/6/3,9:45,41-48.73N,141-36.36E,181,10.091,32.1355
587,2021/6/3,9:46,41-48.35N,141-36.35E,181,10.06,32.2632
588,2021/6/3,9:47,41-47.97N,141-36.33E,181,10.803,32.3933
589,2021/6/3,9:48,41-47.59N,141-36.33E,180,11.194,32.5852
590,2021/6/3,9:49,41-47.22N,141-36.34E,178,11.051,32.9262
591,2021/6/3,9:50,41-46.83N,141-36.35E,179,10.015,33.0472
592,2021/6/3,9:51,41-46.47N,141-36.35E,179,9.04,32.9181
593,2021/6/3,9:52,41-46.08N,141-36.36E,179,9.826,32.5631
594,2021/6/3,9:53,41-45.71N,141-36.38E,177,11.064,32.6025
595,2021/6/3,9:54,41-45.33N,141-36.40E,176,11.062,32.7817
596,2021/6/3,9:55,41-44.95N,141-36.44E,176,11.273,32.8655
597,2021/6/3,9:56,41-44.57N,141-36.47E,176,11.541,32.982
598,2021/6/3,9:57,41-44.18N,141-36.49E,177,11.604,33.0952
599,2021/6/3,9:58,41-43.81N,141-36.51E,177,11.69,33.1247
600,2021/6/3,9:59,41-43.42N,141-36.53E,177,11.777,33.1432
601,2021/6/3,10:00,41-43.03N,141-36.54E,178,11.865,33.1539
602,2021/6/3,10:01,41-42.65N,141-36.55E,179,12.097,33.1626
603,2021/6/3,10:02,41-42.25N,141-36.56E,179,12.574,33.1589
604,2021/6/3,10:03,41-41.87N,141-36.56E,179,12.52,33.2938
605,2021/6/3,10:04,41-41.48N,141-36.56E,179,12.384,33.3729
606,2021/6/3,10:05,41-41.08N,141-36.56E,180,12.38,33.402
607,2021/6/3,10:06,41-40.70N,141-36.55E,180,12.319,33.4267
608,2021/6/3,10:07,41-40.30N,141-36.55E,180,12.301,33.4277
609,2021/6/3,10:08,41-39.91N,141-36.54E,180,12.392,33.4459
610,2021/6/3,10:09,41-39.48N,141-36.54E,180,12.361,33.4492
611,2021/6/3,10:10,41-39.10N,141-36.54E,180,12.337,33.4363
612,2021/6/3,10:11,41-38.73N,141-36.54E,180,12.361,33.4392
613,2021/6/3,10:12,41-38.28N,141-36.53E,180,12.38,33.4523
614,2021/6/3,10:13,41-37.91N,141-36.52E,181,12.402,33.4535
615,2021/6/3,10:14,41-37.55N,141-36.52E,180,12.413,33.4406
616,2021/6/3,10:15,41-37.09N,141-36.51E,180,12.455,33.4463
617,2021/6/3,10:16,41-36.73N,141-36.51E,180,12.477,33.4342
618,2021/6/3,10:17,41-36.36N,141-36.50E,180,12.493,33.4376
619,2021/6/3,10:18,41-35.98N,141-36.49E,181,12.532,33.4405
620,2021/6/3,10:19,41-35.59N,141-36.48E,181,12.596,33.4386
621,2021/6/3,10:20,41-35.19N,141-36.46E,181,12.627,33.4275
622,2021/6/3,10:21,41-34.75N,141-36.44E,182,12.655,33.4264
623,2021/6/3,10:22,41-34.36N,141-36.41E,182,12.665,33.4211
624,2021/6/3,10:23,41-33.97N,141-36.40E,181,12.503,33.4199
625,2021/6/3,10:24,41-33.58N,141-36.38E,182,12.359,33.4562
626,2021/6/3,10:25,41-33.19N,141-36.35E,182,12.289,33.4767
627,2021/6/3,10:26,41-32.81N,141-36.31E,185,12.488,33.4879
628,2021/6/3,10:27,41-32.43N,141-36.29E,181,12.68,33.4971
629,2021/6/3,10:28,41-32.11N,141-36.28E,180,12.712,33.4774
630,2021/6/3,10:29,41-31.73N,141-36.28E,179,13.177,33.4783
631,2021/6/3,10:30,41-31.35N,141-36.29E,179,13.605,33.5089
632,2021/6/3,10:31,41-30.95N,141-36.29E,180,13.465,33.5972
633,2021/6/3,10:32,41-30.60N,141-36.28E,180,13.514,33.6033
634,2021/6/3,10:33,41-30.22N,141-36.28E,180,13.264,33.618
635,2021/6/3,10:34,41-29.84N,141-36.27E,180,13.614,33.5584
636,2021/6/3,10:35,41-29.46N,141-36.27E,180,13.832,33.6029
637,2021/6/3,10:36,41-29.08N,141-36.27E,180,14.183,33.6342
638,2021/6/3,10:37,41-28.66N,141-36.26E,180,14.061,33.7088
639,2021/6/3,10:38,41-28.25N,141-36.26E,180,14.111,33.7283
640,2021/6/3,10:39,41-27.88N,141-36.26E,180,13.991,33.7385
641,2021/6/3,10:40,41-27.49N,141-36.26E,179,13.745,33.7316
642,2021/6/3,10:41,41-27.12N,141-36.26E,179,13.939,33.698
643,2021/6/3,10:42,41-26.75N,141-36.26E,179,14.585,33.6919
644,2021/6/3,10:43,41-26.36N,141-36.27E,179,14.961,33.7663
645,2021/6/3,10:44,41-25.99N,141-36.28E,179,14.53,33.8543
646,2021/6/3,10:45,41-25.60N,141-36.30E,176,14.72,33.8704
647,2021/6/3,10:46,41-25.24N,141-36.38E,169,15.793,33.8426
648,2021/6/3,10:47,41-24.87N,141-36.49E,166,15.537,33.9887
649,2021/6/3,10:48,41-24.50N,141-36.62E,165,15.286,34.0436
650,2021/6/3,10:49,41-24.15N,141-36.75E,164,15.178,33.98
651,2021/6/3,10:50,41-23.78N,141-36.88E,164,15.243,33.9378
652,2021/6/3,10:51,41-23.43N,141-37.01E,164,15.292,33.9339
653,2021/6/3,10:52,41-23.07N,141-37.14E,164,15.249,33.9323
654,2021/6/3,10:53,41-22.70N,141-37.27E,164,15.25,33.9289
655,2021/6/3,10:54,41-22.34N,141-37.40E,164,15.299,33.9398
656,2021/6/3,10:55,41-21.98N,141-37.53E,165,15.254,33.9493
657,2021/6/3,10:56,41-21.62N,141-37.64E,165,15.153,33.958
658,2021/6/3,10:57,41-21.26N,141-37.77E,165,15.126,33.9525
659,2021/6/3,10:58,41-20.89N,141-37.89E,165,15.092,33.9587
660,2021/6/3,10:59,41-20.53N,141-38.01E,165,15.046,33.9499
661,2021/6/3,11:00,41-20.16N,141-38.14E,164,15.038,33.9298
662,2021/6/3,11:01,41-19.81N,141-38.27E,164,14.962,33.8908
663,2021/6/3,11:02,41-19.44N,141-38.41E,164,15.057,33.8796
664,2021/6/3,11:03,41-19.05N,141-38.55E,164,15.277,33.8785
665,2021/6/3,11:04,41-18.71N,141-38.67E,164,15.448,33.9147
666,2021/6/3,11:05,41-18.34N,141-38.81E,164,15.422,33.9662
667,2021/6/3,11:06,41-17.98N,141-38.94E,164,15.471,33.9565
668,2021/6/3,11:07,41-17.62N,141-39.08E,164,15.435,33.9526
669,2021/6/3,11:08,41-17.25N,141-39.22E,164,15.683,33.9516
670,2021/6/3,11:09,41-16.91N,141-39.35E,163,16.255,33.9691
671,2021/6/3,11:10,41-16.59N,141-39.49E,163,16.554,34.0363
672,2021/6/3,11:11,41-16.24N,141-39.63E,164,16.627,34.1028
673,2021/6/3,11:12,41-15.88N,141-39.77E,163,16.519,34.1762
674,2021/6/3,11:13,41-15.50N,141-39.89E,164,16.402,34.1868
675,2021/6/3,11:14,41-15.17N,141-40.05E,163,16.541,34.1423
676,2021/6/3,11:15,41-14.80N,141-40.18E,164,16.47,34.158
677,2021/6/3,11:16,41-14.45N,141-40.31E,163,14.989,34.159
678,2021/6/3,11:17,41-14.09N,141-40.45E,163,14.074,33.978
679,2021/6/3,11:18,41-13.73N,141-40.59E,164,13.736,33.7943
680,2021/6/3,11:19,41-13.39N,141-40.73E,163,13.178,33.7357
681,2021/6/3,11:20,41-13.03N,141-40.86E,164,13.468,33.6752
682,2021/6/3,11:21,41-12.68N,141-40.98E,164,13.082,33.6845
683,2021/6/3,11:22,41-12.32N,141-41.10E,165,13.105,33.6112
684,2021/6/3,11:23,41-11.97N,141-41.23E,165,12.656,33.5975
685,2021/6/3,11:24,41-11.61N,141-41.35E,165,13.003,33.5752
686,2021/6/3,11:25,41-11.26N,141-41.47E,164,12.759,33.5938
687,2021/6/3,11:26,41-10.90N,141-41.60E,165,12.764,33.5659
688,2021/6/3,11:27,41-10.55N,141-41.71E,165,12.355,33.5506
689,2021/6/3,11:28,41-10.19N,141-41.83E,165,12.234,33.5364
690,2021/6/3,11:29,41-09.84N,141-41.95E,165,12.393,33.5291
691,2021/6/3,11:30,41-09.48N,141-42.08E,165,13.33,33.5288
692,2021/6/3,11:31,41-09.13N,141-42.19E,165,13.313,33.5747
693,2021/6/3,11:32,41-08.78N,141-42.32E,164,13.257,33.5502
694,2021/6/3,11:33,41-08.37N,141-42.47E,164,13.285,33.5277
695,2021/6/3,11:34,41-08.03N,141-42.60E,164,13.299,33.5142
696,2021/6/3,11:35,41-07.70N,141-42.71E,165,13.169,33.509
697,2021/6/3,11:36,41-07.37N,141-42.83E,164,12.955,33.5026
698,2021/6/3,11:37,41-06.99N,141-42.97E,164,13.037,33.5024
699,2021/6/3,11:38,41-06.59N,141-43.11E,164,12.653,33.5288
700,2021/6/3,11:39,41-06.29N,141-43.22E,164,12.792,33.5037
701,2021/6/3,11:40,41-05.93N,141-43.36E,164,12.832,33.5088
702,2021/6/3,11:41,41-05.57N,141-43.49E,164,12.684,33.5088
703,2021/6/3,11:42,41-05.21N,141-43.61E,164,12.7,33.4921
704,2021/6/3,11:43,41-04.84N,141-43.75E,164,12.804,33.4983
705,2021/6/3,11:44,41-04.48N,141-43.88E,164,12.647,33.4917
706,2021/6/3,11:45,41-04.13N,141-44.01E,164,12.726,33.488
707,2021/6/3,11:46,41-03.77N,141-44.14E,164,12.66,33.5012
708,2021/6/3,11:47,41-03.40N,141-44.27E,164,12.609,33.4914
709,2021/6/3,11:48,41-03.04N,141-44.41E,164,12.559,33.4989
710,2021/6/3,11:49,41-02.68N,141-44.54E,164,12.502,33.491
711,2021/6/3,11:50,41-02.32N,141-44.67E,164,12.452,33.4949
712,2021/6/3,11:51,41-01.95N,141-44.80E,164,12.44,33.4858
713,2021/6/3,11:52,41-01.59N,141-44.93E,164,12.348,33.4997
714,2021/6/3,11:53,41-01.22N,141-45.07E,164,12.413,33.4941
715,2021/6/3,11:54,41-00.87N,141-45.20E,164,12.499,33.4895
716,2021/6/3,11:55,41-00.50N,141-45.34E,164,12.553,33.4944
717,2021/6/3,11:56,41-00.14N,141-45.47E,164,12.515,33.4965
718,2021/6/3,11:57,40-59.77N,141-45.61E,164,12.437,33.5056
719,2021/6/3,11:58,40-59.40N,141-45.75E,164,12.466,33.508
720,2021/6/3,11:59,40-59.03N,141-45.88E,164,12.527,33.5144
721,2021/6/3,12:00,40-58.67N,141-46.02E,164,12.545,33.5189
722,2021/6/3,12:01,40-58.29N,141-46.15E,164,12.884,33.5088
723,2021/6/3,12:02,40-57.93N,141-46.28E,164,13.305,33.5027
724,2021/6/3,12:03,40-57.56N,141-46.42E,164,13.325,33.4972
725,2021/6/3,12:04,40-57.20N,141-46.55E,164,13.397,33.4869
726,2021/6/3,12:05,40-56.83N,141-46.68E,164,13.396,33.4785
727,2021/6/3,12:06,40-56.46N,141-46.82E,164,13.45,33.4713
728,2021/6/3,12:07,40-56.09N,141-46.95E,165,13.632,33.4875
729,2021/6/3,12:08,40-55.72N,141-47.08E,165,14.283,33.5136
730,2021/6/3,12:09,40-55.36N,141-47.20E,165,14.929,33.5882
731,2021/6/3,12:10,40-54.99N,141-47.32E,165,15.31,33.7284
732,2021/6/3,12:11,40-54.62N,141-47.45E,165,15.771,33.8313
733,2021/6/3,12:12,40-54.26N,141-47.57E,165,15.787,33.9175
734,2021/6/3,12:13,40-53.89N,141-47.69E,165,15.813,33.98
735,2021/6/3,12:14,40-53.53N,141-47.81E,165,15.492,34.007
736,2021/6/3,12:15,40-53.16N,141-47.94E,165,15.573,34.0187
737,2021/6/3,12:16,40-52.79N,141-48.06E,165,15.589,34.0167
738,2021/6/3,12:17,40-52.44N,141-48.18E,165,15.588,34.0335
739,2021/6/3,12:18,40-52.07N,141-48.30E,165,15.398,34.018
740,2021/6/3,12:19,40-51.71N,141-48.42E,165,15.279,34.0025
741,2021/6/3,12:20,40-51.35N,141-48.54E,165,15.053,33.9761
742,2021/6/3,12:21,40-50.99N,141-48.67E,165,14.856,33.8633
743,2021/6/3,12:22,40-50.63N,141-48.79E,165,14.269,33.838
744,2021/6/3,12:23,40-50.27N,141-48.91E,165,14.031,33.7039
745,2021/6/3,12:24,40-49.92N,141-49.03E,164,13.849,33.5892
746,2021/6/3,12:25,40-49.56N,141-49.16E,164,13.627,33.5362
747,2021/6/3,12:26,40-49.19N,141-49.29E,165,13.43,33.5936
748,2021/6/3,12:27,40-48.84N,141-49.40E,166,13.141,33.5363
749,2021/6/3,12:28,40-48.47N,141-49.51E,167,12.875,33.5264
750,2021/6/3,12:29,40-48.12N,141-49.62E,167,13.308,33.5031
751,2021/6/3,12:30,40-47.76N,141-49.73E,166,13.794,33.5306
752,2021/6/3,12:31,40-47.39N,141-49.84E,166,14.12,33.568
753,2021/6/3,12:32,40-47.03N,141-49.96E,166,14.271,33.6014
754,2021/6/3,12:33,40-46.67N,141-50.08E,166,14.142,33.6148
755,2021/6/3,12:34,40-46.32N,141-50.19E,166,14.361,33.5827
756,2021/6/3,12:35,40-45.96N,141-50.30E,166,14.692,33.6077
757,2021/6/3,12:36,40-45.60N,141-50.42E,166,14.62,33.7112
758,2021/6/3,12:37,40-45.25N,141-50.53E,166,14.851,33.7575
759,2021/6/3,12:38,40-44.86N,141-50.65E,166,14.989,33.8337
760,2021/6/3,12:39,40-44.50N,141-50.76E,166,15.154,33.8576
761,2021/6/3,12:40,40-44.15N,141-50.87E,167,15.264,33.8984
762,2021/6/3,12:41,40-43.80N,141-50.99E,166,15.301,33.9377
763,2021/6/3,12:42,40-43.45N,141-51.09E,166,15.279,33.9507
764,2021/6/3,12:43,40-43.10N,141-51.20E,166,15.185,33.9561
765,2021/6/3,12:44,40-42.76N,141-51.31E,166,15.074,33.9598
766,2021/6/3,12:45,40-42.42N,141-51.42E,166,14.871,33.9252
767,2021/6/3,12:46,40-42.06N,141-51.53E,166,14.686,33.9095
768,2021/6/3,12:47,40-41.71N,141-51.64E,166,14.82,33.8468
769,2021/6/3,12:48,40-41.37N,141-51.75E,166,15.03,33.7997
770,2021/6/3,12:49,40-41.02N,141-51.86E,167,15.278,33.8234
771,2021/6/3,12:50,40-40.70N,141-51.96E,165,15.469,33.8629
772,2021/6/3,12:51,40-40.34N,141-52.07E,165,15.528,33.8901
773,2021/6/3,12:52,40-40.01N,141-52.17E,166,15.539,33.912
774,2021/6/3,12:53,40-39.68N,141-52.28E,166,15.813,33.9427
775,2021/6/3,12:54,40-39.34N,141-52.39E,166,15.797,33.9786
776,2021/6/3,12:55,40-39.00N,141-52.49E,166,15.721,34.0157
777,2021/6/3,12:56,40-38.66N,141-52.60E,166,15.721,34.0032
778,2021/6/3,12:57,40-38.32N,141-52.70E,166,15.772,34.0011
779,2021/6/3,12:58,40-37.99N,141-52.81E,166,15.769,34.012
780,2021/6/3,12:59,40-37.68N,141-52.90E,166,16.109,34.0114
781,2021/6/3,13:00,40-37.35N,141-53.00E,166,16.314,34.063
782,2021/6/3,13:01,40-36.96N,141-53.12E,166,16.36,34.1024
783,2021/6/3,13:02,40-36.63N,141-53.23E,166,16.513,34.1197
784,2021/6/3,13:03,40-36.29N,141-53.33E,166,16.696,34.1356
785,2021/6/3,13:04,40-35.95N,141-53.44E,166,16.781,34.1837
786,2021/6/3,13:05,40-35.62N,141-53.54E,166,16.786,34.1987
787,2021/6/3,13:06,40-35.28N,141-53.64E,167,16.73,34.1967
788,2021/6/3,13:07,40-34.94N,141-53.75E,166,16.701,34.195
789,2021/6/3,13:08,40-34.62N,141-53.84E,166,16.686,34.1931
790,2021/6/3,13:09,40-34.26N,141-53.95E,167,16.658,34.1793
791,2021/6/3,13:10,40-33.92N,141-54.05E,167,16.604,34.1737
792,2021/6/3,13:11,40-33.57N,141-54.16E,167,16.671,34.1675
793,2021/6/3,13:12,40-33.23N,141-54.26E,166,16.693,34.1752
794,2021/6/3,13:13,40-32.89N,141-54.37E,166,16.731,34.1737
795,2021/6/3,13:14,40-32.55N,141-54.47E,166,16.715,34.1814
796,2021/6/3,13:15,40-32.21N,141-54.57E,167,16.653,34.1671
797,2021/6/3,13:16,40-31.87N,141-54.68E,167,16.672,34.1609
798,2021/6/3,13:17,40-31.53N,141-54.78E,166,16.815,34.1622
799,2021/6/3,13:18,40-31.20N,141-54.88E,167,16.878,34.1768
800,2021/6/3,13:19,40-30.86N,141-54.98E,166,16.779,34.178
801,2021/6/3,13:20,40-30.53N,141-55.08E,166,16.694,34.1763
802,2021/6/3,13:21,40-30.19N,141-55.19E,166,16.715,34.1718
803,2021/6/3,13:22,40-29.86N,141-55.29E,166,16.74,34.1808
804,2021/6/3,13:23,40-29.53N,141-55.39E,166,16.739,34.1851
805,2021/6/3,13:24,40-29.19N,141-55.50E,167,16.712,34.1965
806,2021/6/3,13:25,40-28.86N,141-55.60E,166,16.747,34.194
807,2021/6/3,13:26,40-28.51N,141-55.70E,167,16.817,34.1914
808,2021/6/3,13:27,40-28.18N,141-55.81E,166,16.784,34.1733
809,2021/6/3,13:28,40-27.85N,141-55.91E,166,16.759,34.1558
810,2021/6/3,13:29,40-27.51N,141-56.02E,166,16.746,34.1331
811,2021/6/3,13:30,40-27.18N,141-56.12E,166,16.786,34.1338
812,2021/6/3,13:31,40-26.86N,141-56.22E,166,16.832,34.1342
813,2021/6/3,13:32,40-26.56N,141-56.32E,166,16.844,34.1372
814,2021/6/3,13:33,40-26.22N,141-56.42E,167,16.861,34.1273
815,2021/6/3,13:34,40-25.88N,141-56.52E,166,16.86,34.1246
816,2021/6/3,13:35,40-25.50N,141-56.64E,166,16.808,34.1326
817,2021/6/3,13:36,40-25.16N,141-56.75E,166,16.745,34.126
818,2021/6/3,13:37,40-24.83N,141-56.85E,166,16.653,34.1051
819,2021/6/3,13:38,40-24.53N,141-56.95E,166,16.619,34.0655
820,2021/6/3,13:39,40-24.19N,141-57.05E,166,16.507,34.0487
821,2021/6/3,13:40,40-23.82N,141-57.17E,166,16.362,34.0289
822,2021/6/3,13:41,40-23.47N,141-57.29E,166,16.251,33.9708
823,2021/6/3,13:42,40-23.14N,141-57.39E,166,16.38,33.9316
824,2021/6/3,13:43,40-22.86N,141-57.48E,166,16.554,33.9336
