Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
312,2021/9/29,5:11,42-36.89N,141-37.03E,212,18.973,33.1439
313,2021/9/29,5:12,42-36.68N,141-36.85E,208,19.036,33.1146
314,2021/9/29,5:13,42-36.43N,141-36.68E,204,19.039,33.0623
315,2021/9/29,5:14,42-36.18N,141-36.54E,202,19.209,32.9816
316,2021/9/29,5:15,42-35.91N,141-36.39E,202,19.296,33.0793
317,2021/9/29,5:16,42-35.65N,141-36.23E,204,19.309,33.189
318,2021/9/29,5:17,42-35.37N,141-36.07E,202,19.346,33.2694
319,2021/9/29,5:18,42-35.10N,141-35.92E,202,19.341,33.3512
320,2021/9/29,5:19,42-34.82N,141-35.76E,204,19.321,33.4325
321,2021/9/29,5:20,42-34.54N,141-35.59E,204,19.318,33.4891
322,2021/9/29,5:21,42-34.26N,141-35.42E,204,19.311,33.5491
323,2021/9/29,5:22,42-33.97N,141-35.24E,205,19.303,33.5837
324,2021/9/29,5:23,42-33.68N,141-35.12E,193,19.292,33.6038
325,2021/9/29,5:24,42-33.38N,141-35.09E,181,19.295,33.6143
326,2021/9/29,5:25,42-33.07N,141-35.11E,177,19.283,33.6216
327,2021/9/29,5:26,42-32.76N,141-35.12E,179,19.238,33.6222
328,2021/9/29,5:27,42-32.44N,141-35.11E,180,19.155,33.6247
329,2021/9/29,5:28,42-32.12N,141-35.11E,180,19.134,33.6172
330,2021/9/29,5:29,42-31.79N,141-35.11E,180,19.155,33.6025
331,2021/9/29,5:30,42-31.47N,141-35.10E,180,19.197,33.5949
332,2021/9/29,5:31,42-31.13N,141-35.10E,180,19.222,33.5876
333,2021/9/29,5:32,42-30.81N,141-35.10E,180,19.225,33.584
334,2021/9/29,5:33,42-30.47N,141-35.09E,181,19.233,33.5884
335,2021/9/29,5:34,42-30.13N,141-35.08E,182,19.247,33.5904
336,2021/9/29,5:35,42-29.79N,141-35.05E,183,19.25,33.5895
337,2021/9/29,5:36,42-29.44N,141-35.01E,184,19.261,33.5885
338,2021/9/29,5:37,42-29.09N,141-34.97E,185,19.274,33.5879
339,2021/9/29,5:38,42-28.74N,141-34.92E,185,19.28,33.5874
340,2021/9/29,5:39,42-28.39N,141-34.88E,184,19.281,33.5903
341,2021/9/29,5:40,42-28.02N,141-34.86E,181,19.295,33.594
342,2021/9/29,5:41,42-27.67N,141-34.86E,180,19.292,33.5967
343,2021/9/29,5:42,42-27.30N,141-34.85E,180,19.299,33.6003
344,2021/9/29,5:43,42-26.94N,141-34.85E,179,19.293,33.6065
345,2021/9/29,5:44,42-26.57N,141-34.86E,179,19.294,33.6125
346,2021/9/29,5:45,42-26.21N,141-34.86E,179,19.235,33.6307
347,2021/9/29,5:46,42-25.83N,141-34.86E,179,19.013,33.6574
348,2021/9/29,5:47,42-25.47N,141-34.87E,179,18.924,33.6814
349,2021/9/29,5:48,42-25.11N,141-34.87E,179,18.952,33.6993
350,2021/9/29,5:49,42-24.73N,141-34.87E,179,18.975,33.7184
351,2021/9/29,5:50,42-24.37N,141-34.88E,179,18.996,33.7166
352,2021/9/29,5:51,42-24.01N,141-34.88E,180,19.015,33.7162
353,2021/9/29,5:52,42-23.64N,141-34.88E,180,19.047,33.7116
354,2021/9/29,5:53,42-23.28N,141-34.88E,179,19.062,33.7063
355,2021/9/29,5:54,42-22.90N,141-34.88E,179,19.078,33.7065
356,2021/9/29,5:55,42-22.54N,141-34.89E,179,19.099,33.7128
357,2021/9/29,5:56,42-22.18N,141-34.89E,179,19.099,33.7214
358,2021/9/29,5:57,42-21.80N,141-34.90E,179,19.093,33.7341
359,2021/9/29,5:58,42-21.44N,141-34.90E,180,19.096,33.7493
360,2021/9/29,5:59,42-21.07N,141-34.90E,180,19.093,33.7511
361,2021/9/29,6:00,42-20.71N,141-34.90E,179,19.085,33.7409
362,2021/9/29,6:01,42-20.34N,141-34.90E,179,19.13,33.7303
363,2021/9/29,6:02,42-19.99N,141-34.91E,179,19.15,33.7219
364,2021/9/29,6:03,42-19.62N,141-34.91E,179,19.137,33.7176
365,2021/9/29,6:04,42-19.25N,141-34.92E,179,19.093,33.6979
366,2021/9/29,6:05,42-18.89N,141-34.93E,179,19.053,33.6768
367,2021/9/29,6:06,42-18.52N,141-34.94E,179,19.016,33.6543
368,2021/9/29,6:07,42-18.16N,141-34.94E,179,19.004,33.6347
369,2021/9/29,6:08,42-17.78N,141-34.95E,179,18.987,33.6297
370,2021/9/29,6:09,42-17.42N,141-34.95E,179,19.073,33.6374
371,2021/9/29,6:10,42-17.04N,141-34.96E,179,19.162,33.6548
372,2021/9/29,6:11,42-16.68N,141-34.97E,178,19.287,33.7076
373,2021/9/29,6:12,42-16.31N,141-34.98E,179,19.331,33.7229
374,2021/9/29,6:13,42-15.94N,141-34.99E,178,19.401,33.7141
375,2021/9/29,6:14,42-15.58N,141-35.00E,178,19.459,33.7058
376,2021/9/29,6:15,42-15.20N,141-35.01E,178,19.499,33.6806
377,2021/9/29,6:16,42-14.84N,141-35.02E,178,19.531,33.6648
378,2021/9/29,6:17,42-14.47N,141-35.03E,178,19.555,33.6427
379,2021/9/29,6:18,42-14.10N,141-35.04E,178,19.581,33.6319
380,2021/9/29,6:19,42-13.74N,141-35.05E,178,19.599,33.6238
381,2021/9/29,6:20,42-13.37N,141-35.07E,178,19.594,33.6078
382,2021/9/29,6:21,42-13.01N,141-35.08E,178,19.608,33.5986
383,2021/9/29,6:22,42-12.64N,141-35.10E,178,19.603,33.5783
384,2021/9/29,6:23,42-12.28N,141-35.11E,178,19.607,33.5778
385,2021/9/29,6:24,42-11.91N,141-35.12E,178,19.633,33.5747
386,2021/9/29,6:25,42-11.55N,141-35.13E,178,19.635,33.5735
387,2021/9/29,6:26,42-11.18N,141-35.15E,178,19.638,33.5582
388,2021/9/29,6:27,42-10.81N,141-35.16E,178,19.653,33.5484
389,2021/9/29,6:28,42-10.45N,141-35.18E,178,19.653,33.5432
390,2021/9/29,6:29,42-10.09N,141-35.19E,178,19.647,33.5259
391,2021/9/29,6:30,42-09.72N,141-35.21E,178,19.646,33.5144
392,2021/9/29,6:31,42-09.35N,141-35.23E,178,19.636,33.5063
393,2021/9/29,6:32,42-08.99N,141-35.24E,177,19.649,33.5067
394,2021/9/29,6:33,42-08.63N,141-35.26E,177,19.635,33.5068
395,2021/9/29,6:34,42-08.26N,141-35.29E,177,19.621,33.5153
396,2021/9/29,6:35,42-07.89N,141-35.31E,177,19.715,33.518
397,2021/9/29,6:36,42-07.53N,141-35.33E,177,19.797,33.5247
398,2021/9/29,6:37,42-07.16N,141-35.35E,177,19.774,33.5533
399,2021/9/29,6:38,42-06.80N,141-35.37E,177,19.756,33.5283
400,2021/9/29,6:39,42-06.42N,141-35.39E,177,19.756,33.5012
401,2021/9/29,6:40,42-06.07N,141-35.41E,177,19.751,33.4827
402,2021/9/29,6:41,42-05.70N,141-35.44E,177,19.745,33.4697
403,2021/9/29,6:42,42-05.34N,141-35.45E,177,19.751,33.4606
404,2021/9/29,6:43,42-04.98N,141-35.47E,177,19.767,33.4559
405,2021/9/29,6:44,42-04.62N,141-35.50E,177,19.766,33.4578
406,2021/9/29,6:45,42-04.25N,141-35.52E,177,19.78,33.4579
407,2021/9/29,6:46,42-03.89N,141-35.54E,177,19.796,33.4594
408,2021/9/29,6:47,42-03.52N,141-35.56E,177,19.811,33.4722
409,2021/9/29,6:48,42-03.17N,141-35.58E,178,19.821,33.4751
410,2021/9/29,6:49,42-02.80N,141-35.59E,178,19.834,33.4926
411,2021/9/29,6:50,42-02.44N,141-35.60E,178,19.84,33.4981
412,2021/9/29,6:51,42-02.07N,141-35.61E,179,19.873,33.5053
413,2021/9/29,6:52,42-01.72N,141-35.62E,179,19.861,33.5154
414,2021/9/29,6:53,42-01.35N,141-35.62E,179,19.858,33.5246
415,2021/9/29,6:54,42-00.99N,141-35.63E,179,19.866,33.5305
416,2021/9/29,6:55,42-00.63N,141-35.63E,179,19.908,33.5402
417,2021/9/29,6:56,42-00.26N,141-35.64E,179,19.928,33.5558
418,2021/9/29,6:57,41-59.91N,141-35.65E,179,19.918,33.5757
419,2021/9/29,6:58,41-59.55N,141-35.65E,179,19.884,33.5879
420,2021/9/29,6:59,41-59.18N,141-35.66E,179,19.839,33.5877
421,2021/9/29,7:00,41-58.82N,141-35.66E,179,19.785,33.5862
422,2021/9/29,7:01,41-58.46N,141-35.67E,179,19.827,33.5904
423,2021/9/29,7:02,41-58.10N,141-35.67E,179,19.837,33.5885
424,2021/9/29,7:03,41-57.73N,141-35.68E,179,19.827,33.5814
425,2021/9/29,7:04,41-57.37N,141-35.68E,179,19.79,33.565
426,2021/9/29,7:05,41-57.01N,141-35.69E,179,19.909,33.5406
427,2021/9/29,7:06,41-56.65N,141-35.69E,179,20.188,33.5311
428,2021/9/29,7:07,41-56.29N,141-35.70E,179,20.293,33.5933
429,2021/9/29,7:08,41-55.92N,141-35.71E,179,20.353,33.6531
430,2021/9/29,7:09,41-55.57N,141-35.71E,179,20.358,33.7028
431,2021/9/29,7:10,41-55.20N,141-35.72E,179,20.36,33.7338
432,2021/9/29,7:11,41-54.85N,141-35.72E,179,20.336,33.7584
433,2021/9/29,7:12,41-54.49N,141-35.73E,179,20.286,33.7692
434,2021/9/29,7:13,41-54.13N,141-35.73E,179,20.273,33.7828
435,2021/9/29,7:14,41-53.77N,141-35.74E,179,20.279,33.7854
436,2021/9/29,7:15,41-53.42N,141-35.74E,179,20.221,33.8066
437,2021/9/29,7:16,41-53.06N,141-35.75E,179,20.115,33.7981
438,2021/9/29,7:17,41-52.70N,141-35.75E,179,20.073,33.7901
439,2021/9/29,7:18,41-52.34N,141-35.76E,179,19.903,33.7743
440,2021/9/29,7:19,41-51.99N,141-35.77E,179,19.758,33.7578
441,2021/9/29,7:20,41-51.64N,141-35.77E,178,19.694,33.6796
442,2021/9/29,7:21,41-51.28N,141-35.79E,178,19.862,33.623
443,2021/9/29,7:22,41-50.93N,141-35.80E,178,19.978,33.6264
444,2021/9/29,7:23,41-50.57N,141-35.81E,178,20.091,33.6556
445,2021/9/29,7:24,41-50.22N,141-35.83E,178,20.177,33.6839
446,2021/9/29,7:25,41-49.87N,141-35.84E,178,20.208,33.7007
447,2021/9/29,7:26,41-49.51N,141-35.84E,179,20.206,33.7119
448,2021/9/29,7:27,41-49.16N,141-35.85E,178,20.299,33.7141
449,2021/9/29,7:28,41-48.76N,141-35.87E,178,20.418,33.7122
450,2021/9/29,7:29,41-48.41N,141-35.88E,178,20.485,33.7181
451,2021/9/29,7:30,41-48.06N,141-35.89E,178,20.587,33.7171
452,2021/9/29,7:31,41-47.71N,141-35.91E,178,20.57,33.7208
453,2021/9/29,7:32,41-47.36N,141-35.92E,178,20.428,33.7234
454,2021/9/29,7:33,41-47.01N,141-35.94E,177,20.256,33.721
455,2021/9/29,7:34,41-46.69N,141-35.97E,176,19.931,33.7203
456,2021/9/29,7:35,41-46.36N,141-35.99E,176,20.523,33.6753
457,2021/9/29,7:36,41-46.01N,141-36.02E,177,20.871,33.6215
458,2021/9/29,7:37,41-45.67N,141-36.04E,176,21.07,33.6548
459,2021/9/29,7:38,41-45.33N,141-36.07E,177,21.247,33.6844
460,2021/9/29,7:39,41-45.00N,141-36.09E,176,21.481,33.7046
461,2021/9/29,7:40,41-44.66N,141-36.12E,176,21.523,33.7127
462,2021/9/29,7:41,41-44.32N,141-36.15E,177,21.426,33.7395
463,2021/9/29,7:42,41-43.99N,141-36.18E,176,21.332,33.7589
464,2021/9/29,7:43,41-43.66N,141-36.20E,176,21.237,33.7753
465,2021/9/29,7:44,41-43.33N,141-36.22E,177,21.197,33.794
466,2021/9/29,7:45,41-43.00N,141-36.24E,176,21.184,33.8064
467,2021/9/29,7:46,41-42.65N,141-36.30E,172,21.232,33.8159
468,2021/9/29,7:47,41-42.34N,141-36.36E,171,21.265,33.8292
469,2021/9/29,7:48,41-42.01N,141-36.43E,171,21.301,33.8303
470,2021/9/29,7:49,41-41.68N,141-36.50E,169,21.318,33.8275
471,2021/9/29,7:50,41-41.34N,141-36.58E,169,21.301,33.828
472,2021/9/29,7:51,41-41.01N,141-36.66E,169,21.288,33.8263
473,2021/9/29,7:52,41-40.67N,141-36.74E,169,21.22,33.8232
474,2021/9/29,7:53,41-40.33N,141-36.83E,169,21.236,33.8248
475,2021/9/29,7:54,41-40.00N,141-36.92E,169,21.288,33.8215
476,2021/9/29,7:55,41-39.66N,141-36.99E,169,21.345,33.8197
477,2021/9/29,7:56,41-39.33N,141-37.08E,169,21.438,33.8123
478,2021/9/29,7:57,41-38.97N,141-37.17E,169,21.458,33.8104
479,2021/9/29,7:58,41-38.58N,141-37.27E,169,21.475,33.7985
480,2021/9/29,7:59,41-38.24N,141-37.35E,169,21.505,33.8007
481,2021/9/29,8:00,41-37.88N,141-37.44E,169,21.518,33.7958
482,2021/9/29,8:01,41-37.53N,141-37.53E,168,21.558,33.7931
483,2021/9/29,8:02,41-37.17N,141-37.63E,168,21.612,33.7899
484,2021/9/29,8:03,41-36.82N,141-37.72E,169,21.675,33.7849
485,2021/9/29,8:04,41-36.45N,141-37.82E,169,21.703,33.7729
486,2021/9/29,8:05,41-36.11N,141-37.90E,170,21.71,33.7697
487,2021/9/29,8:06,41-35.78N,141-37.97E,170,21.708,33.7649
488,2021/9/29,8:07,41-35.42N,141-38.05E,170,21.651,33.7566
489,2021/9/29,8:08,41-35.05N,141-38.13E,172,21.598,33.7605
490,2021/9/29,8:09,41-34.69N,141-38.17E,175,21.549,33.7568
491,2021/9/29,8:10,41-34.31N,141-38.19E,177,21.499,33.7594
492,2021/9/29,8:11,41-33.95N,141-38.20E,178,21.325,33.7605
493,2021/9/29,8:12,41-33.57N,141-38.22E,178,21.383,33.7807
494,2021/9/29,8:13,41-33.20N,141-38.24E,176,21.544,33.7758
495,2021/9/29,8:14,41-32.84N,141-38.29E,173,21.618,33.7828
496,2021/9/29,8:15,41-32.48N,141-38.35E,173,21.644,33.7909
497,2021/9/29,8:16,41-32.11N,141-38.41E,172,21.528,33.7904
498,2021/9/29,8:17,41-31.74N,141-38.47E,172,21.395,33.7759
499,2021/9/29,8:18,41-31.37N,141-38.54E,172,21.304,33.7657
500,2021/9/29,8:19,41-31.01N,141-38.60E,173,21.316,33.7786
501,2021/9/29,8:20,41-30.65N,141-38.66E,173,21.43,33.8291
502,2021/9/29,8:21,41-30.28N,141-38.72E,173,21.483,33.862
503,2021/9/29,8:22,41-29.92N,141-38.77E,173,21.481,33.8614
504,2021/9/29,8:23,41-29.56N,141-38.83E,173,21.488,33.8587
505,2021/9/29,8:24,41-29.20N,141-38.88E,173,21.461,33.8583
506,2021/9/29,8:25,41-28.84N,141-38.94E,173,21.414,33.8526
507,2021/9/29,8:26,41-28.47N,141-39.00E,173,21.368,33.8582
508,2021/9/29,8:27,41-28.11N,141-39.06E,173,21.356,33.8681
509,2021/9/29,8:28,41-27.73N,141-39.12E,173,21.368,33.8816
510,2021/9/29,8:29,41-27.39N,141-39.18E,173,21.401,33.8817
511,2021/9/29,8:30,41-27.03N,141-39.23E,173,21.436,33.8764
512,2021/9/29,8:31,41-26.67N,141-39.29E,173,21.443,33.8765
513,2021/9/29,8:32,41-26.31N,141-39.35E,173,21.434,33.8803
514,2021/9/29,8:33,41-25.95N,141-39.42E,170,21.401,33.8774
515,2021/9/29,8:34,41-25.61N,141-39.51E,169,21.375,33.8773
516,2021/9/29,8:35,41-25.25N,141-39.60E,169,21.361,33.8792
517,2021/9/29,8:36,41-24.90N,141-39.69E,168,21.352,33.8719
518,2021/9/29,8:37,41-24.55N,141-39.78E,169,21.334,33.8737
519,2021/9/29,8:38,41-24.19N,141-39.86E,169,21.317,33.87
520,2021/9/29,8:39,41-23.85N,141-39.95E,169,21.291,33.8784
521,2021/9/29,8:40,41-23.50N,141-40.03E,169,21.223,33.8745
522,2021/9/29,8:41,41-23.14N,141-40.12E,169,21.06,33.8773
523,2021/9/29,8:42,41-22.79N,141-40.21E,169,20.837,33.8843
524,2021/9/29,8:43,41-22.43N,141-40.30E,169,20.781,33.8813
525,2021/9/29,8:44,41-22.08N,141-40.39E,169,20.744,33.8888
526,2021/9/29,8:45,41-21.69N,141-40.49E,169,20.648,33.8797
527,2021/9/29,8:46,41-21.33N,141-40.58E,168,20.476,33.886
528,2021/9/29,8:47,41-21.03N,141-40.66E,168,20.487,33.8717
529,2021/9/29,8:48,41-20.69N,141-40.75E,169,20.528,33.8701
530,2021/9/29,8:49,41-20.35N,141-40.83E,169,20.565,33.8718
531,2021/9/29,8:50,41-19.95N,141-40.93E,169,20.608,33.8754
532,2021/9/29,8:51,41-19.60N,141-41.02E,168,20.666,33.8734
533,2021/9/29,8:52,41-19.30N,141-41.10E,169,20.75,33.8784
534,2021/9/29,8:53,41-18.96N,141-41.19E,169,20.795,33.8832
535,2021/9/29,8:54,41-18.55N,141-41.29E,169,20.812,33.8878
536,2021/9/29,8:55,41-18.21N,141-41.38E,169,20.858,33.8832
537,2021/9/29,8:56,41-17.89N,141-41.46E,169,20.897,33.8921
538,2021/9/29,8:57,41-17.56N,141-41.54E,169,20.921,33.8975
539,2021/9/29,8:58,41-17.21N,141-41.62E,169,20.945,33.8955
540,2021/9/29,8:59,41-16.86N,141-41.71E,169,20.962,33.8935
541,2021/9/29,9:00,41-16.51N,141-41.80E,169,20.977,33.8993
542,2021/9/29,9:01,41-16.17N,141-41.89E,168,20.98,33.8976
543,2021/9/29,9:02,41-15.82N,141-41.97E,169,20.991,33.9013
544,2021/9/29,9:03,41-15.48N,141-42.06E,169,20.999,33.8972
545,2021/9/29,9:04,41-15.13N,141-42.14E,169,21.008,33.898
546,2021/9/29,9:05,41-14.78N,141-42.23E,169,21.015,33.9018
547,2021/9/29,9:06,41-14.44N,141-42.31E,169,21.021,33.9061
548,2021/9/29,9:07,41-14.08N,141-42.40E,169,21.026,33.9025
549,2021/9/29,9:08,41-13.74N,141-42.49E,169,21.031,33.9027
550,2021/9/29,9:09,41-13.39N,141-42.57E,169,21.037,33.9028
551,2021/9/29,9:10,41-13.05N,141-42.66E,169,21.023,33.9042
552,2021/9/29,9:11,41-12.70N,141-42.75E,169,21.021,33.8984
553,2021/9/29,9:12,41-12.35N,141-42.83E,169,20.998,33.8952
554,2021/9/29,9:13,41-12.01N,141-42.92E,169,20.973,33.9031
555,2021/9/29,9:14,41-11.65N,141-43.01E,169,20.948,33.9006
556,2021/9/29,9:15,41-11.31N,141-43.10E,168,20.93,33.9006
557,2021/9/29,9:16,41-10.95N,141-43.19E,169,20.914,33.895
558,2021/9/29,9:17,41-10.61N,141-43.27E,169,20.87,33.8959
559,2021/9/29,9:18,41-10.26N,141-43.36E,169,20.828,33.8952
560,2021/9/29,9:19,41-09.91N,141-43.45E,169,20.801,33.8908
561,2021/9/29,9:20,41-09.56N,141-43.54E,169,20.769,33.8871
562,2021/9/29,9:21,41-09.22N,141-43.63E,169,20.74,33.8792
563,2021/9/29,9:22,41-08.86N,141-43.71E,169,20.726,33.8812
564,2021/9/29,9:23,41-08.52N,141-43.80E,169,20.719,33.8746
565,2021/9/29,9:24,41-08.17N,141-43.89E,169,20.729,33.8792
566,2021/9/29,9:25,41-07.81N,141-43.98E,169,20.742,33.8781
567,2021/9/29,9:26,41-07.47N,141-44.06E,169,20.747,33.8763
568,2021/9/29,9:27,41-07.12N,141-44.15E,168,20.74,33.8758
569,2021/9/29,9:28,41-06.76N,141-44.24E,169,20.728,33.8766
570,2021/9/29,9:29,41-06.41N,141-44.33E,169,20.707,33.8668
571,2021/9/29,9:30,41-06.06N,141-44.42E,169,20.688,33.8704
572,2021/9/29,9:31,41-05.71N,141-44.50E,169,20.672,33.868
573,2021/9/29,9:32,41-05.36N,141-44.59E,169,20.612,33.8725
574,2021/9/29,9:33,41-05.00N,141-44.67E,169,20.537,33.8779
575,2021/9/29,9:34,41-04.65N,141-44.76E,169,20.4,33.8818
576,2021/9/29,9:35,41-04.31N,141-44.84E,169,20.297,33.8776
577,2021/9/29,9:36,41-03.96N,141-44.93E,169,20.207,33.8745
578,2021/9/29,9:37,41-03.60N,141-45.02E,169,20.058,33.8692
579,2021/9/29,9:38,41-03.25N,141-45.11E,169,20.006,33.8582
580,2021/9/29,9:39,41-02.89N,141-45.20E,169,19.999,33.8525
581,2021/9/29,9:40,41-02.55N,141-45.29E,169,19.997,33.8545
582,2021/9/29,9:41,41-02.19N,141-45.37E,169,19.983,33.8468
583,2021/9/29,9:42,41-01.84N,141-45.46E,169,19.962,33.845
584,2021/9/29,9:43,41-01.48N,141-45.55E,168,19.934,33.8388
585,2021/9/29,9:44,41-01.13N,141-45.64E,169,19.917,33.8433
586,2021/9/29,9:45,41-00.78N,141-45.73E,168,19.892,33.8372
587,2021/9/29,9:46,41-00.43N,141-45.82E,169,19.887,33.838
588,2021/9/29,9:47,41-00.08N,141-45.91E,169,19.874,33.8387
589,2021/9/29,9:48,40-59.73N,141-45.99E,169,19.862,33.8339
590,2021/9/29,9:49,40-59.38N,141-46.08E,169,19.84,33.8333
591,2021/9/29,9:50,40-59.02N,141-46.17E,168,19.816,33.8332
592,2021/9/29,9:51,40-58.68N,141-46.26E,168,19.804,33.8276
593,2021/9/29,9:52,40-58.32N,141-46.36E,168,19.804,33.8287
594,2021/9/29,9:53,40-57.96N,141-46.45E,168,19.809,33.8322
595,2021/9/29,9:54,40-57.62N,141-46.55E,168,19.805,33.8288
596,2021/9/29,9:55,40-57.26N,141-46.64E,168,19.798,33.831
597,2021/9/29,9:56,40-56.92N,141-46.74E,167,19.808,33.8325
598,2021/9/29,9:57,40-56.57N,141-46.85E,167,19.975,33.8292
599,2021/9/29,9:58,40-56.22N,141-46.95E,167,20.15,33.8365
600,2021/9/29,9:59,40-55.87N,141-47.05E,167,20.215,33.8452
601,2021/9/29,10:00,40-55.53N,141-47.15E,167,20.251,33.851
602,2021/9/29,10:01,40-55.18N,141-47.25E,167,20.329,33.8605
603,2021/9/29,10:02,40-54.83N,141-47.36E,167,20.393,33.8644
604,2021/9/29,10:03,40-54.49N,141-47.46E,167,20.447,33.8722
605,2021/9/29,10:04,40-54.14N,141-47.56E,167,20.459,33.8796
606,2021/9/29,10:05,40-53.81N,141-47.66E,167,20.416,33.8821
607,2021/9/29,10:06,40-53.46N,141-47.77E,166,20.446,33.8761
608,2021/9/29,10:07,40-53.14N,141-47.87E,166,20.549,33.8768
609,2021/9/29,10:08,40-52.80N,141-47.98E,166,20.616,33.8713
610,2021/9/29,10:09,40-52.46N,141-48.08E,166,20.612,33.8775
611,2021/9/29,10:10,40-52.12N,141-48.19E,167,20.568,33.8729
612,2021/9/29,10:11,40-51.77N,141-48.29E,166,20.669,33.8782
613,2021/9/29,10:12,40-51.44N,141-48.39E,166,20.722,33.8786
614,2021/9/29,10:13,40-51.10N,141-48.49E,166,20.739,33.8765
615,2021/9/29,10:14,40-50.76N,141-48.60E,166,20.797,33.8808
616,2021/9/29,10:15,40-50.42N,141-48.70E,167,20.88,33.878
617,2021/9/29,10:16,40-50.08N,141-48.81E,166,20.887,33.8805
618,2021/9/29,10:17,40-49.73N,141-48.91E,166,20.831,33.8847
619,2021/9/29,10:18,40-49.39N,141-49.02E,166,20.818,33.8833
620,2021/9/29,10:19,40-49.04N,141-49.13E,166,20.804,33.887
621,2021/9/29,10:20,40-48.70N,141-49.23E,166,20.747,33.8879
622,2021/9/29,10:21,40-48.35N,141-49.34E,166,20.597,33.8892
623,2021/9/29,10:22,40-48.01N,141-49.45E,166,20.403,33.8855
624,2021/9/29,10:23,40-47.66N,141-49.56E,166,20.324,33.854
625,2021/9/29,10:24,40-47.32N,141-49.67E,166,20.305,33.8285
626,2021/9/29,10:25,40-46.98N,141-49.78E,165,20.336,33.8231
627,2021/9/29,10:26,40-46.63N,141-49.88E,167,20.351,33.8409
628,2021/9/29,10:27,40-46.29N,141-49.97E,168,20.371,33.8498
629,2021/9/29,10:28,40-45.93N,141-50.07E,169,20.386,33.854
630,2021/9/29,10:29,40-45.60N,141-50.14E,169,20.401,33.8528
631,2021/9/29,10:30,40-45.25N,141-50.22E,169,20.415,33.853
632,2021/9/29,10:31,40-44.91N,141-50.30E,169,20.438,33.8529
633,2021/9/29,10:32,40-44.56N,141-50.38E,169,20.448,33.8564
634,2021/9/29,10:33,40-44.23N,141-50.46E,169,20.455,33.8553
635,2021/9/29,10:34,40-43.88N,141-50.55E,169,20.456,33.8564
636,2021/9/29,10:35,40-43.53N,141-50.63E,169,20.453,33.8539
637,2021/9/29,10:36,40-43.19N,141-50.72E,169,20.451,33.8555
638,2021/9/29,10:37,40-42.84N,141-50.80E,169,20.441,33.8583
639,2021/9/29,10:38,40-42.50N,141-50.88E,169,20.438,33.8585
640,2021/9/29,10:39,40-42.16N,141-50.96E,170,20.43,33.8564
641,2021/9/29,10:40,40-41.80N,141-51.05E,169,20.426,33.8595
642,2021/9/29,10:41,40-41.47N,141-51.13E,168,20.416,33.8568
643,2021/9/29,10:42,40-41.12N,141-51.23E,168,20.407,33.8576
644,2021/9/29,10:43,40-40.78N,141-51.32E,168,20.408,33.855
645,2021/9/29,10:44,40-40.43N,141-51.42E,168,20.382,33.8491
646,2021/9/29,10:45,40-40.09N,141-51.51E,168,20.371,33.8434
647,2021/9/29,10:46,40-39.74N,141-51.61E,168,20.386,33.8354
648,2021/9/29,10:47,40-39.40N,141-51.70E,168,20.414,33.8373
649,2021/9/29,10:48,40-39.06N,141-51.79E,168,20.417,33.8461
650,2021/9/29,10:49,40-38.72N,141-51.88E,168,20.417,33.8459
651,2021/9/29,10:50,40-38.38N,141-51.98E,167,20.436,33.8459
652,2021/9/29,10:51,40-38.03N,141-52.08E,167,20.389,33.8579
653,2021/9/29,10:52,40-37.70N,141-52.17E,168,20.355,33.8636
654,2021/9/29,10:53,40-37.31N,141-52.28E,167,20.356,33.8669
655,2021/9/29,10:54,40-36.98N,141-52.38E,166,20.369,33.8708
656,2021/9/29,10:55,40-36.64N,141-52.48E,166,20.384,33.8687
657,2021/9/29,10:56,40-36.30N,141-52.58E,167,20.397,33.8696
658,2021/9/29,10:57,40-35.99N,141-52.67E,167,20.401,33.8697
659,2021/9/29,10:58,40-35.68N,141-52.76E,167,20.398,33.8658
660,2021/9/29,10:59,40-35.33N,141-52.87E,167,20.376,33.8677
661,2021/9/29,11:00,40-35.00N,141-52.97E,166,20.261,33.871
662,2021/9/29,11:01,40-34.67N,141-53.07E,167,20.124,33.8672
663,2021/9/29,11:02,40-34.33N,141-53.17E,166,20.143,33.8531
664,2021/9/29,11:03,40-34.00N,141-53.27E,166,20.153,33.8462
665,2021/9/29,11:04,40-33.66N,141-53.38E,167,20.172,33.848
666,2021/9/29,11:05,40-33.33N,141-53.47E,167,20.193,33.8462
667,2021/9/29,11:06,40-33.00N,141-53.58E,166,20.209,33.8441
668,2021/9/29,11:07,40-32.68N,141-53.68E,166,20.212,33.8442
669,2021/9/29,11:08,40-32.34N,141-53.78E,166,20.243,33.8415
670,2021/9/29,11:09,40-32.02N,141-53.88E,166,20.273,33.839
671,2021/9/29,11:10,40-31.69N,141-53.99E,166,20.295,33.8364
672,2021/9/29,11:11,40-31.36N,141-54.09E,166,20.312,33.8321
673,2021/9/29,11:12,40-31.03N,141-54.19E,166,20.32,33.829
674,2021/9/29,11:13,40-30.70N,141-54.29E,167,20.322,33.8264
675,2021/9/29,11:14,40-30.37N,141-54.38E,168,20.322,33.8269
676,2021/9/29,11:15,40-30.05N,141-54.47E,168,20.327,33.8226
677,2021/9/29,11:16,40-29.72N,141-54.55E,168,20.32,33.8228
678,2021/9/29,11:17,40-29.39N,141-54.63E,169,20.31,33.8285
