Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
450,2021/4/17,7:29,42-36.79N,141-37.01E,208,4.819,30.665
451,2021/4/17,7:30,42-36.55N,141-36.82E,207,4.46,30.6224
452,2021/4/17,7:31,42-36.29N,141-36.71E,196,4.253,30.6202
453,2021/4/17,7:32,42-36.01N,141-36.61E,194,4.168,30.6599
454,2021/4/17,7:33,42-35.71N,141-36.51E,192,4.153,30.7123
455,2021/4/17,7:34,42-35.42N,141-36.42E,192,4.187,30.77
456,2021/4/17,7:35,42-35.12N,141-36.32E,194,4.413,30.8751
457,2021/4/17,7:36,42-34.82N,141-36.21E,195,4.456,31
458,2021/4/17,7:37,42-34.52N,141-36.10E,195,4.521,31.0867
459,2021/4/17,7:38,42-34.21N,141-36.03E,187,4.492,31.1433
460,2021/4/17,7:39,42-33.91N,141-36.00E,182,4.478,31.1882
461,2021/4/17,7:40,42-33.60N,141-36.00E,180,4.492,31.1991
462,2021/4/17,7:41,42-33.29N,141-36.00E,179,4.544,31.2022
463,2021/4/17,7:42,42-32.98N,141-36.01E,179,4.535,31.232
464,2021/4/17,7:43,42-32.65N,141-36.01E,179,4.365,31.2503
465,2021/4/17,7:44,42-32.33N,141-36.01E,179,4.294,31.2778
466,2021/4/17,7:45,42-32.01N,141-36.02E,179,4.234,31.324
467,2021/4/17,7:46,42-31.68N,141-36.03E,178,4.178,31.3719
468,2021/4/17,7:47,42-31.35N,141-36.05E,177,4.041,31.4117
469,2021/4/17,7:48,42-31.01N,141-36.06E,177,3.998,31.4899
470,2021/4/17,7:49,42-30.69N,141-36.08E,178,3.98,31.5746
471,2021/4/17,7:50,42-30.36N,141-36.09E,177,4.017,31.6323
472,2021/4/17,7:51,42-30.02N,141-36.11E,178,4.111,31.6702
473,2021/4/17,7:52,42-29.69N,141-36.13E,178,4.137,31.6786
474,2021/4/17,7:53,42-29.34N,141-36.15E,177,4.2,31.6814
475,2021/4/17,7:54,42-29.00N,141-36.16E,177,4.261,31.6889
476,2021/4/17,7:55,42-28.61N,141-36.18E,177,4.355,31.6721
477,2021/4/17,7:56,42-28.25N,141-36.20E,177,4.353,31.6522
478,2021/4/17,7:57,42-27.90N,141-36.22E,178,4.389,31.618
479,2021/4/17,7:58,42-27.54N,141-36.24E,177,4.385,31.6067
480,2021/4/17,7:59,42-27.22N,141-36.25E,177,4.424,31.5851
481,2021/4/17,8:00,42-26.89N,141-36.27E,177,4.436,31.5861
482,2021/4/17,8:01,42-26.54N,141-36.29E,177,4.409,31.5895
483,2021/4/17,8:02,42-26.19N,141-36.31E,177,4.388,31.5796
484,2021/4/17,8:03,42-25.79N,141-36.33E,177,4.393,31.5676
485,2021/4/17,8:04,42-25.45N,141-36.34E,178,4.411,31.5453
486,2021/4/17,8:05,42-25.09N,141-36.36E,178,4.408,31.5202
487,2021/4/17,8:06,42-24.73N,141-36.36E,178,4.358,31.4802
488,2021/4/17,8:07,42-24.38N,141-36.37E,178,4.287,31.4772
489,2021/4/17,8:08,42-24.03N,141-36.39E,178,4.215,31.4895
490,2021/4/17,8:09,42-23.68N,141-36.40E,178,4.134,31.4975
491,2021/4/17,8:10,42-23.33N,141-36.41E,178,4.139,31.5222
492,2021/4/17,8:11,42-22.97N,141-36.42E,178,4.062,31.5524
493,2021/4/17,8:12,42-22.63N,141-36.43E,178,3.995,31.5779
494,2021/4/17,8:13,42-22.27N,141-36.44E,178,3.85,31.5933
495,2021/4/17,8:14,42-21.92N,141-36.45E,179,3.787,31.6367
496,2021/4/17,8:15,42-21.57N,141-36.45E,179,3.68,31.6594
497,2021/4/17,8:16,42-21.21N,141-36.45E,179,3.883,31.6877
498,2021/4/17,8:17,42-20.86N,141-36.46E,179,3.723,31.6967
499,2021/4/17,8:18,42-20.50N,141-36.46E,178,3.891,31.6996
500,2021/4/17,8:19,42-20.14N,141-36.47E,178,4.022,31.7142
501,2021/4/17,8:20,42-19.79N,141-36.47E,179,4.109,31.7018
502,2021/4/17,8:21,42-19.43N,141-36.48E,179,4.229,31.6679
503,2021/4/17,8:22,42-19.08N,141-36.49E,178,4.238,31.6378
504,2021/4/17,8:23,42-18.73N,141-36.50E,178,4.271,31.6217
505,2021/4/17,8:24,42-18.38N,141-36.50E,179,4.257,31.6138
506,2021/4/17,8:25,42-18.03N,141-36.51E,178,4.23,31.6025
507,2021/4/17,8:26,42-17.67N,141-36.52E,178,4.195,31.5992
508,2021/4/17,8:27,42-17.32N,141-36.52E,179,4.11,31.6065
509,2021/4/17,8:28,42-16.97N,141-36.53E,179,4.018,31.618
510,2021/4/17,8:29,42-16.62N,141-36.53E,179,3.937,31.6411
511,2021/4/17,8:30,42-16.28N,141-36.55E,176,3.849,31.6533
512,2021/4/17,8:31,42-15.93N,141-36.60E,174,3.779,31.6851
513,2021/4/17,8:32,42-15.59N,141-36.64E,174,3.712,31.7003
514,2021/4/17,8:33,42-15.24N,141-36.69E,174,3.68,31.71
515,2021/4/17,8:34,42-14.90N,141-36.74E,173,3.658,31.7204
516,2021/4/17,8:35,42-14.56N,141-36.79E,173,3.646,31.7199
517,2021/4/17,8:36,42-14.21N,141-36.83E,174,3.631,31.7265
518,2021/4/17,8:37,42-13.88N,141-36.89E,172,3.633,31.7316
519,2021/4/17,8:38,42-13.54N,141-36.94E,173,3.606,31.7484
520,2021/4/17,8:39,42-13.20N,141-36.99E,173,3.578,31.7652
521,2021/4/17,8:40,42-12.86N,141-37.03E,173,3.562,31.7756
522,2021/4/17,8:41,42-12.51N,141-37.08E,173,3.526,31.7934
523,2021/4/17,8:42,42-12.17N,141-37.13E,173,3.517,31.8176
524,2021/4/17,8:43,42-11.82N,141-37.18E,172,3.541,31.8235
525,2021/4/17,8:44,42-11.48N,141-37.24E,172,3.645,31.8346
526,2021/4/17,8:45,42-11.13N,141-37.29E,173,3.708,31.8532
527,2021/4/17,8:46,42-10.78N,141-37.34E,173,3.691,31.8763
528,2021/4/17,8:47,42-10.44N,141-37.39E,172,3.704,31.8892
529,2021/4/17,8:48,42-10.09N,141-37.44E,172,3.735,31.894
530,2021/4/17,8:49,42-09.75N,141-37.49E,173,3.751,31.9017
531,2021/4/17,8:50,42-09.40N,141-37.55E,172,3.759,31.9112
532,2021/4/17,8:51,42-09.05N,141-37.61E,172,3.786,31.9306
533,2021/4/17,8:52,42-08.71N,141-37.66E,172,3.795,31.9535
534,2021/4/17,8:53,42-08.38N,141-37.71E,172,3.774,31.9538
535,2021/4/17,8:54,42-08.07N,141-37.75E,173,3.782,31.9718
536,2021/4/17,8:55,42-07.72N,141-37.80E,174,3.784,31.9688
537,2021/4/17,8:56,42-07.32N,141-37.84E,175,3.686,31.9816
538,2021/4/17,8:57,42-07.01N,141-37.86E,175,3.751,31.9756
539,2021/4/17,8:58,42-06.65N,141-37.90E,176,3.751,31.988
540,2021/4/17,8:59,42-06.28N,141-37.93E,176,3.729,31.9854
541,2021/4/17,9:00,42-05.92N,141-37.96E,176,3.744,31.9891
542,2021/4/17,9:01,42-05.57N,141-37.99E,176,3.769,32.0002
543,2021/4/17,9:02,42-05.23N,141-38.01E,176,3.768,31.9952
544,2021/4/17,9:03,42-04.93N,141-38.03E,176,3.776,32.0097
545,2021/4/17,9:04,42-04.55N,141-38.06E,177,3.722,32.007
546,2021/4/17,9:05,42-04.20N,141-38.08E,178,3.69,32.0203
547,2021/4/17,9:06,42-03.84N,141-38.10E,178,3.666,32.0184
548,2021/4/17,9:07,42-03.51N,141-38.11E,180,3.704,32.0177
549,2021/4/17,9:08,42-03.21N,141-38.09E,182,3.778,32.0094
550,2021/4/17,9:09,42-02.87N,141-38.06E,183,3.776,32.0044
551,2021/4/17,9:10,42-02.53N,141-38.03E,184,3.767,31.9824
552,2021/4/17,9:11,42-02.18N,141-38.00E,183,3.753,31.9756
553,2021/4/17,9:12,42-01.84N,141-37.97E,184,3.737,31.9687
554,2021/4/17,9:13,42-01.50N,141-37.94E,184,3.716,31.9537
555,2021/4/17,9:14,42-01.15N,141-37.90E,184,3.71,31.9614
556,2021/4/17,9:15,42-00.81N,141-37.87E,184,3.724,31.9439
557,2021/4/17,9:16,42-00.46N,141-37.83E,184,3.71,31.9212
558,2021/4/17,9:17,42-00.13N,141-37.80E,184,3.745,31.9027
559,2021/4/17,9:18,41-59.79N,141-37.78E,183,3.81,31.9079
560,2021/4/17,9:19,41-59.45N,141-37.74E,184,3.834,31.9062
561,2021/4/17,9:20,41-59.11N,141-37.71E,184,3.839,31.8911
562,2021/4/17,9:21,41-58.77N,141-37.68E,184,3.824,31.8751
563,2021/4/17,9:22,41-58.44N,141-37.64E,184,3.81,31.8751
564,2021/4/17,9:23,41-58.10N,141-37.61E,183,3.798,31.8569
565,2021/4/17,9:24,41-57.76N,141-37.60E,180,3.793,31.858
566,2021/4/17,9:25,41-57.42N,141-37.60E,179,3.802,31.8569
567,2021/4/17,9:26,41-57.08N,141-37.60E,179,3.817,31.8414
568,2021/4/17,9:27,41-56.74N,141-37.61E,179,3.836,31.8381
569,2021/4/17,9:28,41-56.41N,141-37.65E,173,3.877,31.8443
570,2021/4/17,9:29,41-56.08N,141-37.73E,169,3.956,31.8214
571,2021/4/17,9:30,41-55.75N,141-37.82E,167,4.049,31.8235
572,2021/4/17,9:31,41-55.42N,141-37.92E,167,4.076,31.8216
573,2021/4/17,9:32,41-55.09N,141-38.02E,167,4.029,31.8255
574,2021/4/17,9:33,41-54.76N,141-38.12E,167,3.996,31.8275
575,2021/4/17,9:34,41-54.42N,141-38.21E,169,3.994,31.8338
576,2021/4/17,9:35,41-54.10N,141-38.28E,170,3.992,31.8407
577,2021/4/17,9:36,41-53.76N,141-38.36E,170,3.947,31.8424
578,2021/4/17,9:37,41-53.43N,141-38.44E,170,3.951,31.8553
579,2021/4/17,9:38,41-53.09N,141-38.51E,170,3.957,31.8718
580,2021/4/17,9:39,41-52.75N,141-38.58E,170,3.93,31.8746
581,2021/4/17,9:40,41-52.43N,141-38.65E,171,3.869,31.8738
582,2021/4/17,9:41,41-52.09N,141-38.73E,170,3.825,31.8689
583,2021/4/17,9:42,41-51.76N,141-38.81E,170,3.832,31.8634
584,2021/4/17,9:43,41-51.43N,141-38.88E,170,3.83,31.8552
585,2021/4/17,9:44,41-51.09N,141-38.95E,171,3.833,31.853
586,2021/4/17,9:45,41-50.71N,141-39.03E,171,3.834,31.8421
587,2021/4/17,9:46,41-50.37N,141-39.11E,171,3.846,31.8349
588,2021/4/17,9:47,41-50.04N,141-39.18E,171,3.852,31.8259
589,2021/4/17,9:48,41-49.71N,141-39.26E,170,3.857,31.8227
590,2021/4/17,9:49,41-49.37N,141-39.33E,171,3.87,31.8128
591,2021/4/17,9:50,41-49.04N,141-39.40E,171,3.883,31.8044
592,2021/4/17,9:51,41-48.75N,141-39.46E,171,3.904,31.8076
593,2021/4/17,9:52,41-48.42N,141-39.51E,173,3.781,31.8096
594,2021/4/17,9:53,41-48.08N,141-39.55E,174,3.533,31.8089
595,2021/4/17,9:54,41-47.74N,141-39.59E,175,3.306,31.8424
596,2021/4/17,9:55,41-47.40N,141-39.63E,175,3.111,31.8984
597,2021/4/17,9:56,41-47.05N,141-39.69E,173,3.307,31.9427
598,2021/4/17,9:57,41-46.72N,141-39.73E,175,3.671,32.0302
599,2021/4/17,9:58,41-46.39N,141-39.77E,174,5.518,32.1358
600,2021/4/17,9:59,41-46.06N,141-39.78E,178,6.36,32.318
601,2021/4/17,10:00,41-45.74N,141-39.76E,181,6.498,32.3853
602,2021/4/17,10:01,41-45.40N,141-39.75E,182,6.539,32.5647
603,2021/4/17,10:02,41-45.07N,141-39.72E,183,6.463,32.6284
604,2021/4/17,10:03,41-44.73N,141-39.68E,186,6.379,32.7154
605,2021/4/17,10:04,41-44.34N,141-39.61E,188,6.379,32.7585
606,2021/4/17,10:05,41-44.02N,141-39.54E,188,6.453,32.7748
607,2021/4/17,10:06,41-43.71N,141-39.49E,187,6.309,32.8029
608,2021/4/17,10:07,41-43.39N,141-39.42E,188,6.092,32.8182
609,2021/4/17,10:08,41-43.05N,141-39.36E,187,6.057,32.8092
610,2021/4/17,10:09,41-42.70N,141-39.28E,190,6.138,32.7978
611,2021/4/17,10:10,41-42.37N,141-39.20E,191,6.416,32.7879
612,2021/4/17,10:11,41-42.02N,141-39.11E,190,8.078,32.8228
613,2021/4/17,10:12,41-41.69N,141-39.01E,193,8.576,32.9285
614,2021/4/17,10:13,41-41.35N,141-38.90E,195,8.762,33.0506
615,2021/4/17,10:14,41-41.00N,141-38.76E,196,8.849,33.179
616,2021/4/17,10:15,41-40.67N,141-38.63E,195,8.891,33.2664
617,2021/4/17,10:16,41-40.31N,141-38.49E,195,8.967,33.3125
618,2021/4/17,10:17,41-39.95N,141-38.36E,195,9.007,33.3485
619,2021/4/17,10:18,41-39.62N,141-38.23E,195,9.024,33.3657
620,2021/4/17,10:19,41-39.32N,141-38.12E,195,9.042,33.3801
621,2021/4/17,10:20,41-39.00N,141-38.00E,195,9.043,33.3969
622,2021/4/17,10:21,41-38.67N,141-37.88E,193,9.01,33.4117
623,2021/4/17,10:22,41-38.29N,141-37.76E,193,8.943,33.421
624,2021/4/17,10:23,41-37.98N,141-37.65E,195,8.946,33.4355
625,2021/4/17,10:24,41-37.63N,141-37.52E,195,8.956,33.4551
626,2021/4/17,10:25,41-37.31N,141-37.40E,195,8.974,33.4554
627,2021/4/17,10:26,41-36.97N,141-37.33E,188,8.975,33.4566
628,2021/4/17,10:27,41-36.63N,141-37.30E,182,9.006,33.4618
629,2021/4/17,10:28,41-36.29N,141-37.29E,182,9.04,33.446
630,2021/4/17,10:29,41-35.99N,141-37.28E,181,9.057,33.444
631,2021/4/17,10:30,41-35.66N,141-37.28E,179,9.087,33.4391
632,2021/4/17,10:31,41-35.27N,141-37.28E,180,9.117,33.4433
633,2021/4/17,10:32,41-34.97N,141-37.27E,180,9.145,33.4355
634,2021/4/17,10:33,41-34.64N,141-37.27E,180,9.155,33.4417
635,2021/4/17,10:34,41-34.29N,141-37.27E,181,9.156,33.4406
636,2021/4/17,10:35,41-33.95N,141-37.27E,180,9.152,33.4436
637,2021/4/17,10:36,41-33.60N,141-37.26E,180,9.143,33.4361
638,2021/4/17,10:37,41-33.26N,141-37.26E,180,9.15,33.4347
639,2021/4/17,10:38,41-32.92N,141-37.25E,181,9.143,33.4372
640,2021/4/17,10:39,41-32.56N,141-37.25E,181,9.118,33.4304
641,2021/4/17,10:40,41-32.22N,141-37.24E,181,9.102,33.4205
642,2021/4/17,10:41,41-31.87N,141-37.23E,181,9.108,33.4136
643,2021/4/17,10:42,41-31.49N,141-37.21E,182,9.086,33.4074
644,2021/4/17,10:43,41-31.13N,141-37.19E,183,9.062,33.4103
645,2021/4/17,10:44,41-30.78N,141-37.17E,182,9.076,33.412
646,2021/4/17,10:45,41-30.50N,141-37.16E,181,9.048,33.4254
647,2021/4/17,10:46,41-30.15N,141-37.14E,181,9.021,33.4279
648,2021/4/17,10:47,41-29.81N,141-37.12E,182,8.987,33.425
649,2021/4/17,10:48,41-29.47N,141-37.09E,184,8.923,33.4256
650,2021/4/17,10:49,41-29.12N,141-37.06E,183,8.909,33.4289
651,2021/4/17,10:50,41-28.79N,141-37.03E,183,8.913,33.4234
652,2021/4/17,10:51,41-28.44N,141-37.01E,183,8.911,33.4175
653,2021/4/17,10:52,41-28.05N,141-36.98E,183,8.915,33.4074
654,2021/4/17,10:53,41-27.70N,141-36.94E,184,8.925,33.3957
655,2021/4/17,10:54,41-27.35N,141-36.91E,184,8.93,33.3864
656,2021/4/17,10:55,41-27.01N,141-36.87E,184,8.942,33.3861
657,2021/4/17,10:56,41-26.72N,141-36.85E,183,8.956,33.3826
658,2021/4/17,10:57,41-26.38N,141-36.82E,184,8.963,33.386
659,2021/4/17,10:58,41-26.04N,141-36.78E,184,8.941,33.388
660,2021/4/17,10:59,41-25.69N,141-36.75E,184,8.964,33.392
661,2021/4/17,11:00,41-25.35N,141-36.73E,180,8.981,33.3907
662,2021/4/17,11:01,41-25.01N,141-36.75E,176,8.948,33.3961
663,2021/4/17,11:02,41-24.67N,141-36.81E,170,8.94,33.3881
664,2021/4/17,11:03,41-24.35N,141-36.91E,166,8.908,33.3946
665,2021/4/17,11:04,41-24.01N,141-37.03E,164,8.892,33.3924
666,2021/4/17,11:05,41-23.69N,141-37.15E,163,8.896,33.3933
667,2021/4/17,11:06,41-23.35N,141-37.27E,164,8.902,33.4066
668,2021/4/17,11:07,41-23.01N,141-37.41E,164,8.904,33.4113
669,2021/4/17,11:08,41-22.68N,141-37.53E,164,8.876,33.4052
670,2021/4/17,11:09,41-22.29N,141-37.66E,165,8.799,33.3869
671,2021/4/17,11:10,41-21.96N,141-37.77E,165,8.803,33.3743
672,2021/4/17,11:11,41-21.62N,141-37.88E,166,8.849,33.365
673,2021/4/17,11:12,41-21.27N,141-37.99E,166,8.864,33.3668
674,2021/4/17,11:13,41-20.94N,141-38.09E,167,8.879,33.3643
675,2021/4/17,11:14,41-20.59N,141-38.20E,166,8.872,33.369
676,2021/4/17,11:15,41-20.25N,141-38.30E,166,8.86,33.3686
677,2021/4/17,11:16,41-19.91N,141-38.41E,166,8.856,33.3751
678,2021/4/17,11:17,41-19.56N,141-38.51E,167,8.866,33.3678
679,2021/4/17,11:18,41-19.22N,141-38.62E,167,8.877,33.3745
680,2021/4/17,11:19,41-18.92N,141-38.71E,167,8.901,33.3727
681,2021/4/17,11:20,41-18.59N,141-38.81E,166,8.922,33.3836
682,2021/4/17,11:21,41-18.24N,141-38.92E,167,8.938,33.3728
683,2021/4/17,11:22,41-17.89N,141-39.03E,167,8.951,33.3749
684,2021/4/17,11:23,41-17.50N,141-39.14E,166,8.957,33.3825
685,2021/4/17,11:24,41-17.14N,141-39.25E,167,8.951,33.3934
686,2021/4/17,11:25,41-16.79N,141-39.35E,167,8.941,33.3864
687,2021/4/17,11:26,41-16.44N,141-39.46E,167,8.929,33.3881
688,2021/4/17,11:27,41-16.08N,141-39.56E,167,8.923,33.3834
689,2021/4/17,11:28,41-15.73N,141-39.66E,167,8.916,33.3931
690,2021/4/17,11:29,41-15.38N,141-39.76E,167,8.888,33.3864
691,2021/4/17,11:30,41-15.04N,141-39.87E,166,8.86,33.3895
692,2021/4/17,11:31,41-14.70N,141-39.99E,166,8.811,33.3754
693,2021/4/17,11:32,41-14.35N,141-40.10E,165,8.68,33.3778
694,2021/4/17,11:33,41-14.01N,141-40.22E,165,8.497,33.3701
695,2021/4/17,11:34,41-13.66N,141-40.34E,165,8.342,33.3325
696,2021/4/17,11:35,41-13.32N,141-40.45E,165,8.14,33.3082
697,2021/4/17,11:36,41-12.98N,141-40.57E,165,7.885,33.2689
698,2021/4/17,11:37,41-12.63N,141-40.70E,164,7.653,33.2135
699,2021/4/17,11:38,41-12.29N,141-40.81E,165,7.657,33.1659
700,2021/4/17,11:39,41-11.94N,141-40.94E,164,7.714,33.1443
701,2021/4/17,11:40,41-11.60N,141-41.06E,165,7.708,33.1364
702,2021/4/17,11:41,41-11.31N,141-41.17E,165,7.577,33.1324
703,2021/4/17,11:42,41-10.93N,141-41.30E,165,7.64,33.1149
704,2021/4/17,11:43,41-10.57N,141-41.43E,163,7.754,33.1108
705,2021/4/17,11:44,41-10.27N,141-41.54E,164,7.936,33.1052
706,2021/4/17,11:45,41-09.93N,141-41.68E,164,8.275,33.1199
707,2021/4/17,11:46,41-09.59N,141-41.80E,164,8.639,33.1572
708,2021/4/17,11:47,41-09.19N,141-41.94E,164,8.8,33.2067
709,2021/4/17,11:48,41-08.86N,141-42.07E,164,8.876,33.2571
710,2021/4/17,11:49,41-08.51N,141-42.20E,164,8.935,33.3
711,2021/4/17,11:50,41-08.16N,141-42.32E,164,8.942,33.3261
712,2021/4/17,11:51,41-07.83N,141-42.44E,165,8.878,33.3454
713,2021/4/17,11:52,41-07.53N,141-42.55E,165,8.829,33.3561
714,2021/4/17,11:53,41-07.19N,141-42.66E,165,8.802,33.3638
715,2021/4/17,11:54,41-06.85N,141-42.78E,165,8.797,33.362
716,2021/4/17,11:55,41-06.51N,141-42.89E,165,8.792,33.3634
717,2021/4/17,11:56,41-06.17N,141-43.00E,166,8.784,33.3706
718,2021/4/17,11:57,41-05.82N,141-43.12E,166,8.777,33.3695
719,2021/4/17,11:58,41-05.48N,141-43.23E,165,8.747,33.378
720,2021/4/17,11:59,41-05.14N,141-43.35E,166,8.732,33.371
721,2021/4/17,12:00,41-04.80N,141-43.46E,165,8.727,33.3809
722,2021/4/17,12:01,41-04.46N,141-43.57E,165,8.724,33.3689
723,2021/4/17,12:02,41-04.12N,141-43.68E,166,8.722,33.3783
724,2021/4/17,12:03,41-03.79N,141-43.79E,166,8.732,33.3782
725,2021/4/17,12:04,41-03.45N,141-43.90E,166,8.736,33.382
726,2021/4/17,12:05,41-03.10N,141-44.01E,165,8.734,33.3796
727,2021/4/17,12:06,41-02.74N,141-44.12E,166,8.737,33.3815
728,2021/4/17,12:07,41-02.42N,141-44.22E,166,8.743,33.3763
729,2021/4/17,12:08,41-02.09N,141-44.33E,166,8.753,33.3802
730,2021/4/17,12:09,41-01.75N,141-44.43E,166,8.751,33.3823
731,2021/4/17,12:10,41-01.36N,141-44.56E,165,8.75,33.3801
732,2021/4/17,12:11,41-01.03N,141-44.66E,166,8.748,33.3813
733,2021/4/17,12:12,41-00.70N,141-44.77E,166,8.744,33.3748
734,2021/4/17,12:13,41-00.37N,141-44.87E,165,8.744,33.3789
735,2021/4/17,12:14,41-00.04N,141-44.98E,166,8.755,33.3857
736,2021/4/17,12:15,40-59.70N,141-45.09E,165,8.773,33.3902
737,2021/4/17,12:16,40-59.39N,141-45.19E,165,8.782,33.3834
738,2021/4/17,12:17,40-59.07N,141-45.30E,165,8.78,33.3944
739,2021/4/17,12:18,40-58.73N,141-45.40E,167,8.783,33.3913
740,2021/4/17,12:19,40-58.40N,141-45.51E,166,8.783,33.3988
741,2021/4/17,12:20,40-58.08N,141-45.62E,165,8.776,33.4003
742,2021/4/17,12:21,40-57.76N,141-45.72E,166,8.754,33.4008
743,2021/4/17,12:22,40-57.42N,141-45.83E,166,8.739,33.398
744,2021/4/17,12:23,40-57.09N,141-45.94E,167,8.732,33.3987
745,2021/4/17,12:24,40-56.77N,141-46.04E,166,8.731,33.3913
746,2021/4/17,12:25,40-56.41N,141-46.15E,166,8.736,33.3849
747,2021/4/17,12:26,40-56.09N,141-46.25E,167,8.745,33.3914
748,2021/4/17,12:27,40-55.76N,141-46.36E,166,8.771,33.3916
749,2021/4/17,12:28,40-55.45N,141-46.46E,167,8.788,33.389
750,2021/4/17,12:29,40-55.12N,141-46.56E,167,8.794,33.3883
751,2021/4/17,12:30,40-54.79N,141-46.66E,167,8.8,33.4
752,2021/4/17,12:31,40-54.46N,141-46.76E,166,8.802,33.3998
753,2021/4/17,12:32,40-54.11N,141-46.87E,166,8.803,33.4036
754,2021/4/17,12:33,40-53.74N,141-46.99E,166,8.795,33.401
755,2021/4/17,12:34,40-53.46N,141-47.07E,167,8.785,33.3994
756,2021/4/17,12:35,40-53.12N,141-47.17E,166,8.703,33.4
757,2021/4/17,12:36,40-52.79N,141-47.27E,167,8.584,33.4031
758,2021/4/17,12:37,40-52.39N,141-47.41E,168,8.521,33.3766
759,2021/4/17,12:38,40-52.06N,141-47.52E,168,8.476,33.3751
760,2021/4/17,12:39,40-51.72N,141-47.62E,168,8.428,33.3633
761,2021/4/17,12:40,40-51.43N,141-47.67E,170,8.428,33.3482
762,2021/4/17,12:41,40-51.07N,141-47.78E,168,8.424,33.3324
763,2021/4/17,12:42,40-50.75N,141-47.87E,167,8.637,33.3324
764,2021/4/17,12:43,40-50.44N,141-47.95E,166,8.626,33.3412
765,2021/4/17,12:44,40-50.11N,141-48.05E,167,8.707,33.3425
766,2021/4/17,12:45,40-49.78N,141-48.15E,167,8.781,33.3529
767,2021/4/17,12:46,40-49.46N,141-48.25E,166,8.812,33.3674
768,2021/4/17,12:47,40-49.11N,141-48.35E,167,8.823,33.3684
769,2021/4/17,12:48,40-48.79N,141-48.45E,167,8.827,33.3808
770,2021/4/17,12:49,40-48.46N,141-48.55E,166,8.827,33.3859
771,2021/4/17,12:50,40-48.12N,141-48.65E,166,8.825,33.3876
772,2021/4/17,12:51,40-47.80N,141-48.75E,166,8.835,33.3863
773,2021/4/17,12:52,40-47.46N,141-48.86E,166,8.854,33.4008
774,2021/4/17,12:53,40-47.09N,141-48.97E,167,8.875,33.3801
775,2021/4/17,12:54,40-46.75N,141-49.07E,167,8.88,33.3745
776,2021/4/17,12:55,40-46.41N,141-49.17E,167,8.894,33.3686
777,2021/4/17,12:56,40-46.09N,141-49.27E,166,8.901,33.3719
778,2021/4/17,12:57,40-45.75N,141-49.37E,167,8.911,33.3514
779,2021/4/17,12:58,40-45.42N,141-49.46E,167,8.922,33.3458
780,2021/4/17,12:59,40-45.09N,141-49.56E,166,8.927,33.3475
781,2021/4/17,13:00,40-44.75N,141-49.66E,167,8.934,33.3448
782,2021/4/17,13:01,40-44.43N,141-49.76E,167,8.939,33.3343
783,2021/4/17,13:02,40-44.09N,141-49.87E,166,8.931,33.3395
784,2021/4/17,13:03,40-43.75N,141-49.97E,166,8.918,33.3363
785,2021/4/17,13:04,40-43.42N,141-50.07E,166,8.889,33.3403
786,2021/4/17,13:05,40-43.08N,141-50.18E,165,8.821,33.3492
787,2021/4/17,13:06,40-42.76N,141-50.29E,166,8.762,33.3563
788,2021/4/17,13:07,40-42.43N,141-50.40E,165,8.724,33.3525
789,2021/4/17,13:08,40-42.10N,141-50.50E,167,8.701,33.344
790,2021/4/17,13:09,40-41.78N,141-50.60E,166,8.692,33.3458
791,2021/4/17,13:10,40-41.45N,141-50.71E,166,8.693,33.336
792,2021/4/17,13:11,40-41.12N,141-50.81E,166,8.668,33.3388
793,2021/4/17,13:12,40-40.80N,141-50.91E,166,8.642,33.3313
794,2021/4/17,13:13,40-40.47N,141-51.01E,166,8.651,33.3283
795,2021/4/17,13:14,40-40.15N,141-51.12E,165,8.713,33.3233
796,2021/4/17,13:15,40-39.87N,141-51.22E,164,8.766,33.3102
797,2021/4/17,13:16,40-39.55N,141-51.33E,165,8.826,33.3061
798,2021/4/17,13:17,40-39.17N,141-51.46E,165,8.882,33.2981
799,2021/4/17,13:18,40-38.85N,141-51.57E,165,8.937,33.2773
800,2021/4/17,13:19,40-38.52N,141-51.68E,165,8.972,33.2669
801,2021/4/17,13:20,40-38.18N,141-51.79E,165,9.01,33.2605
802,2021/4/17,13:21,40-37.85N,141-51.90E,165,9.048,33.2573
803,2021/4/17,13:22,40-37.51N,141-52.02E,165,9.088,33.2418
804,2021/4/17,13:23,40-37.17N,141-52.13E,165,9.131,33.2378
805,2021/4/17,13:24,40-36.85N,141-52.25E,165,9.165,33.2308
806,2021/4/17,13:25,40-36.57N,141-52.35E,165,9.181,33.2217
807,2021/4/17,13:26,40-36.20N,141-52.47E,165,9.183,33.2233
808,2021/4/17,13:27,40-35.87N,141-52.58E,165,9.184,33.221
809,2021/4/17,13:28,40-35.55N,141-52.68E,166,9.182,33.2235
810,2021/4/17,13:29,40-35.21N,141-52.79E,166,9.17,33.2249
811,2021/4/17,13:30,40-34.87N,141-52.91E,165,9.16,33.2308
812,2021/4/17,13:31,40-34.54N,141-53.01E,166,9.152,33.2398
813,2021/4/17,13:32,40-34.21N,141-53.12E,166,9.138,33.2491
814,2021/4/17,13:33,40-33.88N,141-53.23E,166,9.123,33.2526
815,2021/4/17,13:34,40-33.55N,141-53.34E,164,9.11,33.2691
816,2021/4/17,13:35,40-33.26N,141-53.45E,163,9.124,33.2759
817,2021/4/17,13:36,40-32.94N,141-53.57E,164,9.127,33.256
