Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
307,2021/10/12,11:30,35-35.74N,139-47.13E,217,22.881,26.5263
308,2021/10/12,11:31,35-35.56N,139-47.06E,187,22.813,26.4693
309,2021/10/12,11:32,35-35.37N,139-47.14E,151,22.789,26.0084
310,2021/10/12,11:33,35-35.18N,139-47.30E,143,22.864,24.9049
311,2021/10/12,11:34,35-35.00N,139-47.47E,141,22.874,25.0805
312,2021/10/12,11:35,35-34.84N,139-47.67E,133,22.933,26.0568
313,2021/10/12,11:36,35-34.68N,139-47.89E,132,22.911,26.6541
314,2021/10/12,11:37,35-34.52N,139-48.09E,129,22.926,27.1279
315,2021/10/12,11:38,35-34.36N,139-48.35E,126,22.958,27.5097
316,2021/10/12,11:39,35-34.17N,139-48.67E,126,23.035,27.7668
317,2021/10/12,11:40,35-34.02N,139-48.92E,126,22.995,27.8956
318,2021/10/12,11:41,35-33.84N,139-49.20E,127,22.994,28.1778
319,2021/10/12,11:42,35-33.66N,139-49.50E,126,23.002,28.2453
320,2021/10/12,11:43,35-33.48N,139-49.78E,128,23.006,28.2152
321,2021/10/12,11:44,35-33.28N,139-50.08E,129,22.996,28.3069
322,2021/10/12,11:45,35-33.09N,139-50.37E,130,22.96,28.4141
323,2021/10/12,11:46,35-32.88N,139-50.62E,140,22.926,28.6072
324,2021/10/12,11:47,35-32.61N,139-50.80E,153,22.955,28.7892
325,2021/10/12,11:48,35-32.34N,139-50.96E,154,22.953,29.1129
326,2021/10/12,11:49,35-32.06N,139-51.13E,154,22.954,29.3465
327,2021/10/12,11:50,35-31.77N,139-51.28E,161,22.95,29.4554
328,2021/10/12,11:51,35-31.47N,139-51.28E,186,22.958,29.501
329,2021/10/12,11:52,35-31.15N,139-51.23E,187,23.033,29.5389
330,2021/10/12,11:53,35-30.85N,139-51.17E,191,23.08,29.6014
331,2021/10/12,11:54,35-30.55N,139-51.07E,197,23.096,29.6432
332,2021/10/12,11:55,35-30.24N,139-50.94E,200,23.113,29.7107
333,2021/10/12,11:56,35-29.96N,139-50.79E,203,23.16,29.7923
334,2021/10/12,11:57,35-29.67N,139-50.59E,211,23.153,29.8517
335,2021/10/12,11:58,35-29.41N,139-50.37E,217,23.126,29.9294
336,2021/10/12,11:59,35-29.20N,139-50.09E,232,22.973,29.9868
337,2021/10/12,12:00,35-29.01N,139-49.76E,234,22.916,29.9959
338,2021/10/12,12:01,35-28.82N,139-49.45E,234,22.906,29.9381
339,2021/10/12,12:02,35-28.63N,139-49.13E,234,22.908,29.8937
340,2021/10/12,12:03,35-28.44N,139-48.81E,233,22.918,29.8787
341,2021/10/12,12:04,35-28.25N,139-48.49E,232,22.925,29.8888
342,2021/10/12,12:05,35-28.05N,139-48.17E,232,22.919,29.9317
343,2021/10/12,12:06,35-27.85N,139-47.86E,232,22.923,29.9438
344,2021/10/12,12:07,35-27.66N,139-47.55E,232,22.951,29.9775
345,2021/10/12,12:08,35-27.46N,139-47.23E,232,22.957,30.0407
346,2021/10/12,12:09,35-27.26N,139-46.92E,230,22.966,30.0821
347,2021/10/12,12:10,35-27.05N,139-46.61E,229,22.935,30.177
348,2021/10/12,12:11,35-26.84N,139-46.32E,228,22.923,30.2517
349,2021/10/12,12:12,35-26.63N,139-46.02E,228,22.91,30.2744
350,2021/10/12,12:13,35-26.41N,139-45.72E,228,22.902,30.2733
351,2021/10/12,12:14,35-26.20N,139-45.42E,229,22.895,30.3024
352,2021/10/12,12:15,35-25.98N,139-45.11E,228,22.881,30.3316
353,2021/10/12,12:16,35-25.76N,139-44.81E,228,22.872,30.3349
354,2021/10/12,12:17,35-25.55N,139-44.52E,228,22.867,30.3543
355,2021/10/12,12:18,35-25.33N,139-44.23E,226,22.863,30.3558
356,2021/10/12,12:19,35-25.11N,139-43.94E,227,22.829,30.3546
357,2021/10/12,12:20,35-24.89N,139-43.65E,227,22.799,30.378
358,2021/10/12,12:21,35-24.67N,139-43.35E,227,22.757,30.4058
359,2021/10/12,12:22,35-24.42N,139-43.12E,210,22.736,30.444
360,2021/10/12,12:23,35-24.13N,139-42.95E,205,22.728,30.4811
361,2021/10/12,12:24,35-23.85N,139-42.79E,204,22.727,30.4806
362,2021/10/12,12:25,35-23.56N,139-42.63E,204,22.719,30.4509
363,2021/10/12,12:26,35-23.26N,139-42.46E,205,22.709,30.4472
364,2021/10/12,12:27,35-22.97N,139-42.30E,203,22.698,30.4698
365,2021/10/12,12:28,35-22.66N,139-42.24E,181,22.705,30.4656
366,2021/10/12,12:29,35-22.35N,139-42.24E,180,22.698,30.5313
367,2021/10/12,12:30,35-22.03N,139-42.24E,179,22.683,30.5688
368,2021/10/12,12:31,35-21.70N,139-42.25E,179,22.664,30.6062
369,2021/10/12,12:32,35-21.38N,139-42.25E,179,22.649,30.6561
370,2021/10/12,12:33,35-21.06N,139-42.25E,177,22.632,30.6856
371,2021/10/12,12:34,35-20.78N,139-42.29E,170,22.582,30.7259
372,2021/10/12,12:35,35-20.54N,139-42.34E,169,22.561,30.8037
373,2021/10/12,12:36,35-20.31N,139-42.39E,169,22.54,30.9323
374,2021/10/12,12:37,35-20.11N,139-42.44E,169,22.527,30.9981
375,2021/10/12,12:38,35-19.90N,139-42.49E,169,22.534,31.0571
376,2021/10/12,12:39,35-19.71N,139-42.56E,154,22.532,31.0934
377,2021/10/12,12:40,35-19.55N,139-42.69E,147,22.524,31.1209
378,2021/10/12,12:41,35-19.38N,139-42.83E,146,22.502,31.1276
379,2021/10/12,12:42,35-19.21N,139-42.96E,146,22.484,31.1527
380,2021/10/12,12:43,35-19.04N,139-43.10E,147,22.497,31.1926
381,2021/10/12,12:44,35-18.87N,139-43.23E,147,22.504,31.2255
382,2021/10/12,12:45,35-18.70N,139-43.37E,146,22.506,31.2467
383,2021/10/12,12:46,35-18.52N,139-43.51E,147,22.464,31.2877
384,2021/10/12,12:47,35-18.35N,139-43.64E,146,22.422,31.3411
385,2021/10/12,12:48,35-18.18N,139-43.79E,144,22.39,31.4523
386,2021/10/12,12:49,35-18.02N,139-43.93E,145,22.368,31.5512
387,2021/10/12,12:50,35-17.85N,139-44.08E,143,22.362,31.6975
388,2021/10/12,12:51,35-17.68N,139-44.23E,142,22.355,31.7645
389,2021/10/12,12:52,35-17.52N,139-44.38E,143,22.332,31.7905
390,2021/10/12,12:53,35-17.36N,139-44.53E,143,22.329,31.7975
391,2021/10/12,12:54,35-17.20N,139-44.68E,142,22.341,31.8081
392,2021/10/12,12:55,35-17.03N,139-44.83E,143,22.365,31.8293
393,2021/10/12,12:56,35-16.86N,139-44.99E,143,22.383,31.8351
394,2021/10/12,12:57,35-16.69N,139-45.13E,143,22.396,31.8343
395,2021/10/12,12:58,35-16.52N,139-45.29E,143,22.402,31.8331
396,2021/10/12,12:59,35-16.35N,139-45.44E,143,22.41,31.8378
397,2021/10/12,13:00,35-16.18N,139-45.60E,143,22.42,31.8449
398,2021/10/12,13:01,35-16.01N,139-45.75E,144,22.431,31.8546
399,2021/10/12,13:02,35-15.83N,139-45.90E,144,22.425,31.9044
400,2021/10/12,13:03,35-15.65N,139-46.05E,145,22.442,31.9319
401,2021/10/12,13:04,35-15.48N,139-46.20E,144,22.422,31.9663
402,2021/10/12,13:05,35-15.29N,139-46.34E,153,22.431,32.0028
403,2021/10/12,13:06,35-15.08N,139-46.39E,172,22.418,32.0167
404,2021/10/12,13:07,35-14.87N,139-46.40E,178,22.418,32.0157
405,2021/10/12,13:08,35-14.65N,139-46.41E,178,22.437,32.0417
406,2021/10/12,13:09,35-14.43N,139-46.41E,179,22.394,32.1185
407,2021/10/12,13:10,35-14.22N,139-46.41E,180,22.417,32.0887
408,2021/10/12,13:11,35-14.00N,139-46.41E,180,22.463,32.0122
409,2021/10/12,13:12,35-13.79N,139-46.40E,180,22.474,31.98
410,2021/10/12,13:13,35-13.58N,139-46.40E,181,22.473,31.9532
411,2021/10/12,13:14,35-13.35N,139-46.39E,182,22.442,31.9536
412,2021/10/12,13:15,35-13.12N,139-46.38E,181,22.411,31.9467
413,2021/10/12,13:16,35-12.93N,139-46.36E,188,22.555,31.9396
414,2021/10/12,13:17,35-12.73N,139-46.31E,190,22.66,31.9611
415,2021/10/12,13:18,35-12.50N,139-46.26E,189,22.703,32.0048
416,2021/10/12,13:19,35-12.24N,139-46.21E,189,22.744,32.0547
417,2021/10/12,13:20,35-11.96N,139-46.15E,190,22.75,32.1302
418,2021/10/12,13:21,35-11.66N,139-46.09E,191,22.84,32.1314
419,2021/10/12,13:22,35-11.37N,139-46.03E,188,23.017,32.1787
420,2021/10/12,13:23,35-11.06N,139-45.97E,188,23.133,32.3324
421,2021/10/12,13:24,35-10.75N,139-45.91E,189,23.424,32.4487
422,2021/10/12,13:25,35-10.45N,139-45.82E,195,23.597,32.5774
423,2021/10/12,13:26,35-10.15N,139-45.72E,196,23.903,32.7631
424,2021/10/12,13:27,35-09.81N,139-45.59E,196,24.045,32.9237
425,2021/10/12,13:28,35-09.50N,139-45.48E,195,24.243,33.1279
426,2021/10/12,13:29,35-09.20N,139-45.38E,195,24.276,33.3379
427,2021/10/12,13:30,35-08.90N,139-45.28E,195,24.241,33.4787
428,2021/10/12,13:31,35-08.60N,139-45.17E,195,24.148,33.5569
429,2021/10/12,13:32,35-08.31N,139-45.08E,195,24.12,33.5766
430,2021/10/12,13:33,35-08.01N,139-44.98E,195,24.004,33.5662
431,2021/10/12,13:34,35-07.75N,139-44.89E,196,23.824,33.5178
432,2021/10/12,13:35,35-07.47N,139-44.75E,203,23.763,33.456
433,2021/10/12,13:36,35-07.15N,139-44.57E,205,23.816,33.3583
434,2021/10/12,13:37,35-06.88N,139-44.41E,205,23.936,33.3007
435,2021/10/12,13:38,35-06.64N,139-44.26E,208,24.06,33.315
436,2021/10/12,13:39,35-06.38N,139-44.08E,208,24.273,33.3436
437,2021/10/12,13:40,35-06.11N,139-43.90E,208,24.55,33.4475
438,2021/10/12,13:41,35-05.84N,139-43.72E,208,24.685,33.6068
439,2021/10/12,13:42,35-05.59N,139-43.55E,209,24.597,33.7301
440,2021/10/12,13:43,35-05.31N,139-43.36E,208,24.567,33.7789
441,2021/10/12,13:44,35-05.02N,139-43.17E,207,24.62,33.7623
442,2021/10/12,13:45,35-04.75N,139-43.02E,204,24.643,33.7599
443,2021/10/12,13:46,35-04.47N,139-42.91E,195,24.69,33.7631
444,2021/10/12,13:47,35-04.23N,139-42.87E,186,24.688,33.7804
445,2021/10/12,13:48,35-03.94N,139-42.86E,181,24.673,33.7977
446,2021/10/12,13:49,35-03.64N,139-42.85E,182,24.714,33.7956
447,2021/10/12,13:50,35-03.35N,139-42.83E,183,24.734,33.7999
448,2021/10/12,13:51,35-03.05N,139-42.81E,183,24.768,33.813
449,2021/10/12,13:52,35-02.75N,139-42.78E,183,24.785,33.8146
450,2021/10/12,13:53,35-02.46N,139-42.76E,183,24.76,33.8313
451,2021/10/12,13:54,35-02.15N,139-42.73E,183,24.699,33.8329
452,2021/10/12,13:55,35-01.86N,139-42.70E,186,24.652,33.8238
453,2021/10/12,13:56,35-01.56N,139-42.65E,186,24.609,33.8089
454,2021/10/12,13:57,35-01.26N,139-42.62E,185,24.561,33.7942
455,2021/10/12,13:58,35-00.97N,139-42.57E,188,24.515,33.7828
456,2021/10/12,13:59,35-00.67N,139-42.52E,188,24.475,33.7687
457,2021/10/12,14:00,35-00.38N,139-42.47E,188,24.395,33.7657
458,2021/10/12,14:01,35-00.08N,139-42.42E,187,24.285,33.7528
459,2021/10/12,14:02,34-59.79N,139-42.38E,187,24.24,33.7254
460,2021/10/12,14:03,34-59.49N,139-42.33E,187,24.352,33.6933
461,2021/10/12,14:04,34-59.19N,139-42.28E,188,24.439,33.69
462,2021/10/12,14:05,34-58.90N,139-42.24E,188,24.502,33.7242
463,2021/10/12,14:06,34-58.56N,139-42.18E,188,24.518,33.7515
464,2021/10/12,14:07,34-58.30N,139-42.14E,187,24.522,33.7797
465,2021/10/12,14:08,34-58.01N,139-42.12E,179,24.521,33.7962
466,2021/10/12,14:09,34-57.72N,139-42.20E,161,24.514,33.8138
467,2021/10/12,14:10,34-57.46N,139-42.36E,151,24.499,33.8053
468,2021/10/12,14:11,34-57.16N,139-42.57E,151,24.493,33.8053
469,2021/10/12,14:12,34-56.89N,139-42.73E,154,24.486,33.8011
470,2021/10/12,14:13,34-56.62N,139-42.88E,154,24.465,33.7933
471,2021/10/12,14:14,34-56.36N,139-43.03E,155,24.403,33.7828
472,2021/10/12,14:15,34-56.09N,139-43.20E,153,24.38,33.7685
473,2021/10/12,14:16,34-55.81N,139-43.37E,153,24.331,33.7485
474,2021/10/12,14:17,34-55.54N,139-43.54E,153,24.272,33.737
475,2021/10/12,14:18,34-55.26N,139-43.72E,151,24.247,33.7185
476,2021/10/12,14:19,34-54.95N,139-43.94E,148,24.231,33.7007
477,2021/10/12,14:20,34-54.70N,139-44.18E,140,24.214,33.6901
478,2021/10/12,14:21,34-54.45N,139-44.44E,138,24.178,33.6891
479,2021/10/12,14:22,34-54.22N,139-44.70E,139,24.208,33.6916
480,2021/10/12,14:23,34-53.97N,139-44.95E,139,24.213,33.6843
481,2021/10/12,14:24,34-53.78N,139-45.20E,132,24.204,33.6823
482,2021/10/12,14:25,34-53.57N,139-45.47E,133,24.198,33.6741
483,2021/10/12,14:26,34-53.35N,139-45.76E,132,24.197,33.682
484,2021/10/12,14:27,34-53.14N,139-46.04E,132,24.194,33.6829
485,2021/10/12,14:28,34-52.91N,139-46.34E,132,24.19,33.6835
486,2021/10/12,14:29,34-52.68N,139-46.64E,133,24.19,33.6838
487,2021/10/12,14:30,34-52.45N,139-46.94E,133,24.19,33.6791
488,2021/10/12,14:31,34-52.21N,139-47.25E,133,24.189,33.6856
489,2021/10/12,14:32,34-51.97N,139-47.55E,133,24.172,33.6839
490,2021/10/12,14:33,34-51.73N,139-47.85E,134,24.159,33.69
491,2021/10/12,14:34,34-51.49N,139-48.17E,130,24.172,33.6933
492,2021/10/12,14:35,34-51.29N,139-48.48E,127,24.206,33.693
493,2021/10/12,14:36,34-51.12N,139-48.82E,120,24.296,33.7077
494,2021/10/12,14:37,34-50.93N,139-49.21E,116,24.352,33.7318
495,2021/10/12,14:38,34-50.86N,139-49.58E,101,23.428,33.7673
496,2021/10/12,14:39,34-50.83N,139-49.93E,94,23.406,33.8244
497,2021/10/12,14:40,34-50.82N,139-50.23E,91,23.457,33.828
498,2021/10/12,14:41,34-50.82N,139-50.57E,89,23.398,33.8029
499,2021/10/12,14:42,34-50.82N,139-50.92E,90,23.417,33.8013
500,2021/10/12,14:43,34-50.82N,139-51.27E,89,23.434,33.8066
501,2021/10/12,14:44,34-50.81N,139-51.63E,92,23.503,33.8083
502,2021/10/12,14:45,34-50.80N,139-51.98E,90,23.465,33.784
503,2021/10/12,14:46,34-50.79N,139-52.34E,90,23.395,33.778
504,2021/10/12,14:47,34-50.79N,139-52.69E,90,23.37,33.7899
505,2021/10/12,14:48,34-50.78N,139-53.05E,91,23.364,33.7897
506,2021/10/12,14:49,34-50.78N,139-53.46E,91,23.281,33.7921
507,2021/10/12,14:50,34-50.79N,139-53.80E,85,23.223,33.7967
508,2021/10/12,14:51,34-50.82N,139-54.14E,83,23.193,33.8142
509,2021/10/12,14:52,34-50.85N,139-54.45E,84,23.175,33.8242
510,2021/10/12,14:53,34-50.87N,139-54.78E,84,23.575,33.8506
511,2021/10/12,14:54,34-50.92N,139-55.12E,76,23.629,33.8664
512,2021/10/12,14:55,34-51.01N,139-55.44E,69,23.614,33.87
513,2021/10/12,14:56,34-51.11N,139-55.75E,69,23.475,33.8819
514,2021/10/12,14:57,34-51.20N,139-56.08E,70,23.597,33.9034
515,2021/10/12,14:58,34-51.31N,139-56.44E,71,23.672,33.9022
516,2021/10/12,14:59,34-51.40N,139-56.76E,71,23.563,33.9023
517,2021/10/12,15:00,34-51.48N,139-57.03E,70,23.595,33.8984
518,2021/10/12,15:01,34-51.57N,139-57.35E,69,23.578,33.9043
519,2021/10/12,15:02,34-51.68N,139-57.71E,70,23.511,33.9011
520,2021/10/12,15:03,34-51.78N,139-58.02E,69,23.522,33.9062
521,2021/10/12,15:04,34-51.86N,139-58.29E,67,23.649,33.9192
522,2021/10/12,15:05,34-52.00N,139-58.63E,63,23.789,33.9083
523,2021/10/12,15:06,34-52.12N,139-58.93E,63,23.848,33.8883
524,2021/10/12,15:07,34-52.22N,139-59.19E,63,23.865,33.8868
525,2021/10/12,15:08,34-52.35N,139-59.48E,61,23.917,33.8864
526,2021/10/12,15:09,34-52.48N,139-59.78E,61,24.077,33.8934
527,2021/10/12,15:10,34-52.61N,140-00.08E,61,24.258,33.8885
528,2021/10/12,15:11,34-52.74N,140-00.36E,61,24.405,33.8872
529,2021/10/12,15:12,34-52.88N,140-00.66E,60,24.536,33.8814
530,2021/10/12,15:13,34-53.03N,140-00.99E,61,24.585,33.8944
531,2021/10/12,15:14,34-53.16N,140-01.29E,61,24.526,33.9197
532,2021/10/12,15:15,34-53.27N,140-01.55E,60,24.512,33.9382
533,2021/10/12,15:16,34-53.40N,140-01.83E,61,24.527,33.9468
534,2021/10/12,15:17,34-53.53N,140-02.13E,62,24.574,33.9561
535,2021/10/12,15:18,34-53.66N,140-02.41E,61,24.607,33.955
536,2021/10/12,15:19,34-53.79N,140-02.71E,61,24.629,33.9569
537,2021/10/12,15:20,34-53.92N,140-03.00E,61,24.657,33.9515
538,2021/10/12,15:21,34-54.04N,140-03.29E,61,24.63,33.9471
539,2021/10/12,15:22,34-54.18N,140-03.59E,62,24.659,33.9414
540,2021/10/12,15:23,34-54.30N,140-03.88E,63,24.717,33.9421
541,2021/10/12,15:24,34-54.42N,140-04.17E,62,24.798,33.939
542,2021/10/12,15:25,34-54.55N,140-04.47E,62,24.837,33.9263
543,2021/10/12,15:26,34-54.67N,140-04.76E,62,24.862,33.9253
544,2021/10/12,15:27,34-54.80N,140-05.06E,62,24.891,33.9199
545,2021/10/12,15:28,34-54.95N,140-05.39E,62,24.942,33.9155
546,2021/10/12,15:29,34-55.07N,140-05.69E,62,24.964,33.9133
547,2021/10/12,15:30,34-55.20N,140-05.99E,62,24.989,33.9106
548,2021/10/12,15:31,34-55.32N,140-06.28E,62,25.004,33.9107
549,2021/10/12,15:32,34-55.45N,140-06.59E,63,25.022,33.909
550,2021/10/12,15:33,34-55.57N,140-06.88E,62,25.041,33.9033
551,2021/10/12,15:34,34-55.70N,140-07.19E,63,25.035,33.9055
552,2021/10/12,15:35,34-55.83N,140-07.49E,63,25.06,33.9049
553,2021/10/12,15:36,34-55.93N,140-07.75E,63,25.074,33.9008
554,2021/10/12,15:37,34-56.06N,140-08.06E,63,25.091,33.9038
555,2021/10/12,15:38,34-56.19N,140-08.35E,62,25.117,33.8995
556,2021/10/12,15:39,34-56.32N,140-08.65E,62,25.254,33.9036
557,2021/10/12,15:40,34-56.44N,140-08.96E,63,25.34,33.9019
558,2021/10/12,15:41,34-56.57N,140-09.25E,61,25.466,33.8892
559,2021/10/12,15:42,34-56.71N,140-09.56E,61,25.533,33.8805
560,2021/10/12,15:43,34-56.84N,140-09.86E,62,25.619,33.8704
561,2021/10/12,15:44,34-56.97N,140-10.17E,62,25.673,33.8617
562,2021/10/12,15:45,34-57.11N,140-10.48E,61,25.707,33.8548
563,2021/10/12,15:46,34-57.24N,140-10.79E,62,25.714,33.8424
564,2021/10/12,15:47,34-57.38N,140-11.11E,62,25.733,33.84
565,2021/10/12,15:48,34-57.52N,140-11.42E,61,25.767,33.8417
566,2021/10/12,15:49,34-57.66N,140-11.74E,62,25.782,33.8369
567,2021/10/12,15:50,34-57.80N,140-12.07E,62,25.81,33.8357
568,2021/10/12,15:51,34-57.95N,140-12.38E,59,25.829,33.8263
569,2021/10/12,15:52,34-58.10N,140-12.69E,59,25.821,33.8262
570,2021/10/12,15:53,34-58.25N,140-12.99E,59,25.798,33.8257
571,2021/10/12,15:54,34-58.39N,140-13.29E,60,25.761,33.8298
572,2021/10/12,15:55,34-58.54N,140-13.61E,60,25.712,33.8405
573,2021/10/12,15:56,34-58.68N,140-13.92E,60,25.654,33.8383
574,2021/10/12,15:57,34-58.82N,140-14.23E,61,25.627,33.8445
575,2021/10/12,15:58,34-58.96N,140-14.54E,59,25.624,33.8451
576,2021/10/12,15:59,34-59.12N,140-14.85E,59,25.637,33.8468
577,2021/10/12,16:00,34-59.26N,140-15.16E,60,25.643,33.8491
578,2021/10/12,16:01,34-59.40N,140-15.47E,60,25.665,33.8486
579,2021/10/12,16:02,34-59.53N,140-15.77E,61,25.672,33.8608
580,2021/10/12,16:03,34-59.67N,140-16.08E,60,25.707,33.8771
581,2021/10/12,16:04,34-59.81N,140-16.37E,61,25.676,33.9149
582,2021/10/12,16:05,34-59.95N,140-16.68E,60,25.628,33.9276
583,2021/10/12,16:06,35-00.09N,140-16.98E,61,25.577,33.923
584,2021/10/12,16:07,35-00.22N,140-17.29E,61,25.552,33.9072
585,2021/10/12,16:08,35-00.37N,140-17.60E,60,25.536,33.8919
586,2021/10/12,16:09,35-00.50N,140-17.90E,61,25.509,33.8869
587,2021/10/12,16:10,35-00.65N,140-18.22E,61,25.471,33.88
588,2021/10/12,16:11,35-00.79N,140-18.54E,62,25.388,33.8613
589,2021/10/12,16:12,35-00.93N,140-18.85E,60,24.729,33.8588
590,2021/10/12,16:13,35-01.08N,140-19.16E,60,24.466,33.8843
591,2021/10/12,16:14,35-01.22N,140-19.47E,60,24.456,33.9324
592,2021/10/12,16:15,35-01.36N,140-19.78E,59,24.467,33.9564
593,2021/10/12,16:16,35-01.51N,140-20.08E,60,24.427,33.9545
594,2021/10/12,16:17,35-01.65N,140-20.38E,60,24.306,33.9601
595,2021/10/12,16:18,35-01.79N,140-20.69E,59,24.279,33.9764
596,2021/10/12,16:19,35-01.93N,140-20.98E,59,24.298,33.9852
597,2021/10/12,16:20,35-02.08N,140-21.29E,59,24.305,33.9854
598,2021/10/12,16:21,35-02.22N,140-21.58E,60,24.303,33.9852
599,2021/10/12,16:22,35-02.35N,140-21.88E,61,24.32,33.9788
600,2021/10/12,16:23,35-02.49N,140-22.18E,60,24.339,33.9814
601,2021/10/12,16:24,35-02.62N,140-22.47E,61,24.386,33.9827
602,2021/10/12,16:25,35-02.76N,140-22.78E,61,24.41,33.9744
603,2021/10/12,16:26,35-02.90N,140-23.07E,61,24.411,33.9736
604,2021/10/12,16:27,35-03.03N,140-23.38E,61,24.384,33.972
605,2021/10/12,16:28,35-03.17N,140-23.68E,61,24.406,33.9712
606,2021/10/12,16:29,35-03.30N,140-23.98E,61,24.436,33.9752
607,2021/10/12,16:30,35-03.44N,140-24.28E,61,24.443,33.9727
608,2021/10/12,16:31,35-03.57N,140-24.58E,62,24.423,33.9701
609,2021/10/12,16:32,35-03.70N,140-24.88E,60,24.435,33.9673
610,2021/10/12,16:33,35-03.84N,140-25.18E,61,24.4,33.9676
611,2021/10/12,16:34,35-03.97N,140-25.48E,62,24.264,33.9731
612,2021/10/12,16:35,35-04.11N,140-25.78E,58,24.174,33.9931
613,2021/10/12,16:36,35-04.26N,140-26.06E,57,24.126,34.0167
614,2021/10/12,16:37,35-04.41N,140-26.34E,56,24.102,34.019
615,2021/10/12,16:38,35-04.56N,140-26.62E,56,24.095,34.0238
616,2021/10/12,16:39,35-04.71N,140-26.90E,56,24.101,34.0253
617,2021/10/12,16:40,35-04.86N,140-27.18E,57,24.098,34.022
618,2021/10/12,16:41,35-05.01N,140-27.45E,57,24.095,34.0245
619,2021/10/12,16:42,35-05.16N,140-27.72E,56,24.084,34.0187
620,2021/10/12,16:43,35-05.31N,140-27.99E,54,24.064,34.0187
621,2021/10/12,16:44,35-05.47N,140-28.25E,53,24.028,34.0206
622,2021/10/12,16:45,35-05.63N,140-28.52E,53,23.949,34.0214
623,2021/10/12,16:46,35-05.79N,140-28.78E,53,23.942,34.0313
624,2021/10/12,16:47,35-05.94N,140-29.04E,53,23.887,34.029
625,2021/10/12,16:48,35-06.10N,140-29.31E,53,23.935,34.0309
626,2021/10/12,16:49,35-06.25N,140-29.57E,53,24.014,34.032
627,2021/10/12,16:50,35-06.41N,140-29.83E,52,24.035,34.0305
628,2021/10/12,16:51,35-06.57N,140-30.08E,54,24.026,34.0279
629,2021/10/12,16:52,35-06.72N,140-30.34E,55,24.098,34.0249
630,2021/10/12,16:53,35-06.86N,140-30.60E,54,24.132,34.0264
631,2021/10/12,16:54,35-07.02N,140-30.85E,52,24.147,34.0141
632,2021/10/12,16:55,35-07.17N,140-31.10E,53,24.179,34.0134
633,2021/10/12,16:56,35-07.32N,140-31.35E,53,24.217,34.0085
634,2021/10/12,16:57,35-07.48N,140-31.59E,51,24.284,34.0001
635,2021/10/12,16:58,35-07.63N,140-31.83E,52,24.359,33.9921
636,2021/10/12,16:59,35-07.79N,140-32.05E,48,24.41,33.9849
637,2021/10/12,17:00,35-07.96N,140-32.28E,48,24.428,33.9808
638,2021/10/12,17:01,35-08.12N,140-32.51E,49,24.434,33.9871
639,2021/10/12,17:02,35-08.29N,140-32.73E,46,24.449,33.9828
640,2021/10/12,17:03,35-08.46N,140-32.95E,45,24.48,33.9845
641,2021/10/12,17:04,35-08.63N,140-33.17E,46,24.467,33.9797
642,2021/10/12,17:05,35-08.80N,140-33.38E,46,24.456,33.9799
643,2021/10/12,17:06,35-08.98N,140-33.59E,44,24.433,33.9768
644,2021/10/12,17:07,35-09.15N,140-33.81E,45,24.425,33.9742
645,2021/10/12,17:08,35-09.33N,140-34.02E,44,24.407,33.9728
646,2021/10/12,17:09,35-09.50N,140-34.24E,45,24.394,33.9744
647,2021/10/12,17:10,35-09.67N,140-34.45E,44,24.38,33.9815
648,2021/10/12,17:11,35-09.85N,140-34.66E,45,24.351,33.9836
649,2021/10/12,17:12,35-10.03N,140-34.86E,41,24.322,33.9956
650,2021/10/12,17:13,35-10.21N,140-35.06E,41,24.289,34.009
651,2021/10/12,17:14,35-10.40N,140-35.25E,40,24.288,34.0167
652,2021/10/12,17:15,35-10.58N,140-35.44E,40,24.287,34.0307
653,2021/10/12,17:16,35-10.76N,140-35.64E,40,24.258,34.0331
654,2021/10/12,17:17,35-10.95N,140-35.83E,41,24.222,34.0406
655,2021/10/12,17:18,35-11.13N,140-36.03E,40,24.187,34.0436
656,2021/10/12,17:19,35-11.32N,140-36.22E,39,24.127,34.0413
657,2021/10/12,17:20,35-11.50N,140-36.41E,41,24.158,34.0442
658,2021/10/12,17:21,35-11.68N,140-36.60E,41,24.217,34.0564
659,2021/10/12,17:22,35-11.87N,140-36.77E,35,24.249,34.0668
660,2021/10/12,17:23,35-12.07N,140-36.95E,36,24.263,34.084
661,2021/10/12,17:24,35-12.26N,140-37.11E,35,24.258,34.0855
662,2021/10/12,17:25,35-12.45N,140-37.27E,33,24.238,34.0869
663,2021/10/12,17:26,35-12.65N,140-37.42E,31,24.221,34.0813
664,2021/10/12,17:27,35-12.85N,140-37.58E,32,24.21,34.0719
665,2021/10/12,17:28,35-13.05N,140-37.74E,32,24.196,34.0727
666,2021/10/12,17:29,35-13.25N,140-37.89E,31,24.183,34.069
667,2021/10/12,17:30,35-13.46N,140-38.05E,31,24.164,34.069
668,2021/10/12,17:31,35-13.67N,140-38.21E,31,24.151,34.0664
669,2021/10/12,17:32,35-13.88N,140-38.37E,31,24.14,34.0704
670,2021/10/12,17:33,35-14.09N,140-38.52E,31,24.123,34.0669
671,2021/10/12,17:34,35-14.29N,140-38.68E,31,24.085,34.0598
672,2021/10/12,17:35,35-14.50N,140-38.83E,31,24.076,34.0483
673,2021/10/12,17:36,35-14.70N,140-38.98E,31,24.042,34.0443
674,2021/10/12,17:37,35-14.91N,140-39.14E,31,24.009,34.0532
