Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
753,2021/6/15,12:32,35-35.68N,139-47.09E,206,22.75,26.8939
754,2021/6/15,12:33,35-35.48N,139-47.07E,181,23.87,27.2557
755,2021/6/15,12:34,35-35.28N,139-47.13E,164,23.887,26.5893
756,2021/6/15,12:35,35-35.10N,139-47.28E,141,23.749,25.4083
757,2021/6/15,12:36,35-34.94N,139-47.45E,139,22.652,25.4478
758,2021/6/15,12:37,35-34.77N,139-47.64E,134,22.371,26.4678
759,2021/6/15,12:38,35-34.64N,139-47.87E,126,22.558,27.343
760,2021/6/15,12:39,35-34.49N,139-48.11E,126,22.682,27.7136
761,2021/6/15,12:40,35-34.33N,139-48.37E,126,22.858,27.9812
762,2021/6/15,12:41,35-34.16N,139-48.64E,127,22.881,28.0135
763,2021/6/15,12:42,35-33.99N,139-48.92E,127,22.826,28.0366
764,2021/6/15,12:43,35-33.82N,139-49.19E,129,23.024,28.3425
765,2021/6/15,12:44,35-33.63N,139-49.46E,128,23.132,28.4322
766,2021/6/15,12:45,35-33.46N,139-49.73E,128,23.321,28.5409
767,2021/6/15,12:46,35-33.29N,139-49.99E,127,23.144,28.4247
768,2021/6/15,12:47,35-33.11N,139-50.28E,127,22.751,27.728
769,2021/6/15,12:48,35-32.90N,139-50.54E,143,23.041,28.2486
770,2021/6/15,12:49,35-32.63N,139-50.65E,168,23.304,28.6058
771,2021/6/15,12:50,35-32.34N,139-50.70E,172,23.805,27.7602
772,2021/6/15,12:51,35-32.06N,139-50.74E,172,23.694,27.8322
773,2021/6/15,12:52,35-31.76N,139-50.79E,173,24.139,28.5292
774,2021/6/15,12:53,35-31.47N,139-50.83E,173,24.389,28.8745
775,2021/6/15,12:54,35-31.17N,139-50.87E,173,24.185,29.017
776,2021/6/15,12:55,35-30.87N,139-50.91E,173,24.005,29.1678
777,2021/6/15,12:56,35-30.58N,139-50.95E,173,23.798,29.24
778,2021/6/15,12:57,35-30.27N,139-50.96E,183,23.655,29.3263
779,2021/6/15,12:58,35-29.98N,139-50.88E,193,23.699,29.3807
780,2021/6/15,12:59,35-29.69N,139-50.80E,193,23.823,29.4113
781,2021/6/15,13:00,35-29.39N,139-50.71E,194,24.147,29.6056
782,2021/6/15,13:01,35-29.11N,139-50.56E,209,24.255,29.7771
783,2021/6/15,13:02,35-28.89N,139-50.29E,230,24.288,29.8238
784,2021/6/15,13:03,35-28.70N,139-50.01E,230,24.114,29.8657
785,2021/6/15,13:04,35-28.51N,139-49.72E,230,23.757,29.9368
786,2021/6/15,13:05,35-28.31N,139-49.42E,230,23.217,29.9266
787,2021/6/15,13:06,35-28.12N,139-49.12E,231,23.009,29.9067
788,2021/6/15,13:07,35-27.90N,139-48.78E,231,23.199,29.9669
789,2021/6/15,13:08,35-27.70N,139-48.48E,231,23.224,29.9504
790,2021/6/15,13:09,35-27.51N,139-48.18E,231,23.093,29.9535
791,2021/6/15,13:10,35-27.31N,139-47.88E,231,23.036,30.0894
792,2021/6/15,13:11,35-27.12N,139-47.58E,231,23.031,30.21
793,2021/6/15,13:12,35-26.92N,139-47.28E,231,23.069,30.2644
794,2021/6/15,13:13,35-26.73N,139-46.99E,231,23.008,30.3093
795,2021/6/15,13:14,35-26.54N,139-46.69E,231,22.933,30.3625
796,2021/6/15,13:15,35-26.34N,139-46.38E,232,22.816,30.4396
797,2021/6/15,13:16,35-26.18N,139-46.12E,233,22.763,30.5013
798,2021/6/15,13:17,35-26.00N,139-45.81E,233,22.614,30.5675
799,2021/6/15,13:18,35-25.81N,139-45.51E,233,22.45,30.6451
800,2021/6/15,13:19,35-25.63N,139-45.20E,234,22.335,30.6868
801,2021/6/15,13:20,35-25.44N,139-44.88E,234,22.314,30.7479
802,2021/6/15,13:21,35-25.26N,139-44.57E,234,22.506,30.7663
803,2021/6/15,13:22,35-25.07N,139-44.25E,234,22.539,30.8136
804,2021/6/15,13:23,35-24.87N,139-43.90E,234,22.532,30.8931
805,2021/6/15,13:24,35-24.69N,139-43.59E,234,22.418,30.9963
806,2021/6/15,13:25,35-24.50N,139-43.27E,234,22.409,31.113
807,2021/6/15,13:26,35-24.28N,139-43.03E,217,22.364,31.1866
808,2021/6/15,13:27,35-24.01N,139-42.84E,209,22.375,31.2533
809,2021/6/15,13:28,35-23.74N,139-42.66E,209,22.533,31.2565
810,2021/6/15,13:29,35-23.47N,139-42.47E,209,22.505,31.2494
811,2021/6/15,13:30,35-23.22N,139-42.32E,204,22.574,31.2192
812,2021/6/15,13:31,35-22.93N,139-42.27E,180,22.647,31.2034
813,2021/6/15,13:32,35-22.62N,139-42.28E,178,22.46,31.1882
814,2021/6/15,13:33,35-22.32N,139-42.30E,177,22.245,31.2286
815,2021/6/15,13:34,35-22.01N,139-42.32E,176,22.106,31.283
816,2021/6/15,13:35,35-21.69N,139-42.35E,177,22.205,31.366
817,2021/6/15,13:36,35-21.41N,139-42.36E,178,22.331,31.384
818,2021/6/15,13:37,35-21.14N,139-42.37E,179,22.352,31.3874
819,2021/6/15,13:38,35-20.91N,139-42.37E,178,22.3,31.36
820,2021/6/15,13:39,35-20.69N,139-42.38E,178,22.213,31.4344
821,2021/6/15,13:40,35-20.47N,139-42.39E,178,22.13,31.4872
822,2021/6/15,13:41,35-20.27N,139-42.39E,179,22.116,31.5447
823,2021/6/15,13:42,35-20.07N,139-42.43E,163,22.256,31.6429
824,2021/6/15,13:43,35-19.91N,139-42.53E,149,22.562,31.6526
825,2021/6/15,13:44,35-19.74N,139-42.66E,148,22.305,31.5208
826,2021/6/15,13:45,35-19.57N,139-42.79E,148,22.346,31.6862
827,2021/6/15,13:46,35-19.41N,139-42.92E,147,22.282,31.7178
828,2021/6/15,13:47,35-19.23N,139-43.05E,147,22.206,31.8208
829,2021/6/15,13:48,35-19.06N,139-43.19E,146,22.24,31.9109
830,2021/6/15,13:49,35-18.89N,139-43.34E,146,22.171,31.9681
831,2021/6/15,13:50,35-18.71N,139-43.48E,145,22.072,32.006
832,2021/6/15,13:51,35-18.54N,139-43.63E,144,21.908,32.0707
833,2021/6/15,13:52,35-18.36N,139-43.79E,145,21.92,32.1381
834,2021/6/15,13:53,35-18.19N,139-43.93E,145,21.859,32.125
835,2021/6/15,13:54,35-18.02N,139-44.08E,144,21.567,32.2507
836,2021/6/15,13:55,35-17.84N,139-44.24E,143,21.329,32.5095
837,2021/6/15,13:56,35-17.68N,139-44.39E,143,21.301,32.6768
838,2021/6/15,13:57,35-17.50N,139-44.55E,143,21.337,32.7648
839,2021/6/15,13:58,35-17.34N,139-44.70E,143,21.163,32.7935
840,2021/6/15,13:59,35-17.17N,139-44.85E,143,21.122,32.8463
841,2021/6/15,14:00,35-17.00N,139-45.01E,143,21.113,32.9141
842,2021/6/15,14:01,35-16.83N,139-45.16E,144,21.147,32.9333
843,2021/6/15,14:02,35-16.65N,139-45.32E,143,21.072,32.9395
844,2021/6/15,14:03,35-16.48N,139-45.48E,142,21.083,32.968
845,2021/6/15,14:04,35-16.31N,139-45.64E,143,21.072,33.0437
846,2021/6/15,14:05,35-16.13N,139-45.80E,143,21.098,33.0719
847,2021/6/15,14:06,35-15.96N,139-45.96E,142,21.185,33.0812
848,2021/6/15,14:07,35-15.78N,139-46.10E,150,21.261,33.0692
849,2021/6/15,14:08,35-15.58N,139-46.20E,162,21.322,33.0436
850,2021/6/15,14:09,35-15.36N,139-46.24E,174,21.473,33.0065
851,2021/6/15,14:10,35-15.15N,139-46.26E,176,21.673,32.9582
852,2021/6/15,14:11,35-14.94N,139-46.27E,176,21.801,32.9824
853,2021/6/15,14:12,35-14.73N,139-46.29E,176,21.783,32.9795
854,2021/6/15,14:13,35-14.52N,139-46.31E,176,21.623,32.9488
855,2021/6/15,14:14,35-14.31N,139-46.32E,177,21.717,32.9985
856,2021/6/15,14:15,35-14.09N,139-46.33E,178,21.479,33.0247
857,2021/6/15,14:16,35-13.88N,139-46.34E,178,21.247,33.0069
858,2021/6/15,14:17,35-13.67N,139-46.35E,178,21.347,33.0131
859,2021/6/15,14:18,35-13.46N,139-46.36E,177,21.331,33.0553
860,2021/6/15,14:19,35-13.22N,139-46.36E,182,21.302,33.1192
861,2021/6/15,14:20,35-13.01N,139-46.31E,195,21.586,33.1396
862,2021/6/15,14:21,35-12.80N,139-46.22E,201,21.729,33.1232
863,2021/6/15,14:22,35-12.57N,139-46.11E,203,21.691,33.131
864,2021/6/15,14:23,35-12.34N,139-46.00E,203,21.694,33.1895
865,2021/6/15,14:24,35-12.10N,139-45.87E,203,21.738,33.2528
866,2021/6/15,14:25,35-11.83N,139-45.73E,203,22.002,33.2745
867,2021/6/15,14:26,35-11.56N,139-45.59E,203,22.076,33.4206
868,2021/6/15,14:27,35-11.30N,139-45.44E,204,22.037,33.5796
869,2021/6/15,14:28,35-11.02N,139-45.30E,202,21.957,33.6357
870,2021/6/15,14:29,35-10.76N,139-45.16E,202,21.876,33.681
871,2021/6/15,14:30,35-10.49N,139-45.02E,202,22.054,33.6878
872,2021/6/15,14:31,35-10.22N,139-44.91E,199,22.081,33.7614
873,2021/6/15,14:32,35-09.94N,139-44.79E,200,22.297,33.8186
874,2021/6/15,14:33,35-09.66N,139-44.66E,198,22.176,33.9286
875,2021/6/15,14:34,35-09.40N,139-44.55E,197,22.108,33.9467
876,2021/6/15,14:35,35-09.10N,139-44.45E,196,22.155,33.9586
877,2021/6/15,14:36,35-08.82N,139-44.35E,196,22.071,33.9458
878,2021/6/15,14:37,35-08.54N,139-44.24E,197,22.182,33.9269
879,2021/6/15,14:38,35-08.26N,139-44.13E,197,22.284,33.9165
880,2021/6/15,14:39,35-07.98N,139-44.03E,197,22.282,33.9162
881,2021/6/15,14:40,35-07.70N,139-43.92E,197,22.241,33.9003
882,2021/6/15,14:41,35-07.40N,139-43.80E,197,22.297,33.9284
883,2021/6/15,14:42,35-07.13N,139-43.71E,197,22.036,33.9467
884,2021/6/15,14:43,35-06.85N,139-43.60E,197,21.872,33.9531
885,2021/6/15,14:44,35-06.57N,139-43.50E,197,22.112,33.9633
886,2021/6/15,14:45,35-06.29N,139-43.39E,197,22.127,33.9581
887,2021/6/15,14:46,35-06.01N,139-43.29E,197,22.004,33.9578
888,2021/6/15,14:47,35-05.73N,139-43.18E,197,22.039,33.9736
889,2021/6/15,14:48,35-05.41N,139-43.06E,197,22.083,33.9865
890,2021/6/15,14:49,35-05.15N,139-42.97E,196,22.182,33.9787
891,2021/6/15,14:50,35-04.87N,139-42.87E,196,22.205,33.9731
892,2021/6/15,14:51,35-04.58N,139-42.77E,195,22.186,33.9442
893,2021/6/15,14:52,35-04.31N,139-42.68E,195,22.207,33.9251
894,2021/6/15,14:53,35-04.02N,139-42.58E,195,22.188,33.9254
895,2021/6/15,14:54,35-03.74N,139-42.51E,189,22.372,33.9351
896,2021/6/15,14:55,35-03.45N,139-42.46E,187,22.461,33.9492
897,2021/6/15,14:56,35-03.15N,139-42.42E,185,22.753,33.97
898,2021/6/15,14:57,35-02.86N,139-42.40E,182,22.768,34.0262
899,2021/6/15,14:58,35-02.51N,139-42.38E,183,22.812,34.0555
900,2021/6/15,14:59,35-02.24N,139-42.36E,183,22.857,34.0854
901,2021/6/15,15:00,35-01.91N,139-42.34E,182,22.918,34.1008
902,2021/6/15,15:01,35-01.65N,139-42.34E,181,23.02,34.1341
903,2021/6/15,15:02,35-01.31N,139-42.32E,183,23.068,34.1609
904,2021/6/15,15:03,35-00.99N,139-42.29E,183,23.069,34.1654
905,2021/6/15,15:04,35-00.73N,139-42.28E,183,23.022,34.1739
906,2021/6/15,15:05,35-00.42N,139-42.26E,182,23.021,34.166
907,2021/6/15,15:06,35-00.10N,139-42.25E,181,22.971,34.1678
908,2021/6/15,15:07,34-59.79N,139-42.25E,180,22.928,34.1738
909,2021/6/15,15:08,34-59.44N,139-42.24E,180,22.87,34.1648
910,2021/6/15,15:09,34-59.11N,139-42.24E,179,22.765,34.1696
911,2021/6/15,15:10,34-58.79N,139-42.27E,177,23.203,34.1718
912,2021/6/15,15:11,34-58.46N,139-42.29E,174,23.284,34.186
913,2021/6/15,15:12,34-58.15N,139-42.33E,174,23.357,34.1809
914,2021/6/15,15:13,34-57.83N,139-42.41E,168,23.471,34.1778
915,2021/6/15,15:14,34-57.52N,139-42.51E,165,23.339,34.1659
916,2021/6/15,15:15,34-57.21N,139-42.64E,161,23.083,34.161
917,2021/6/15,15:16,34-56.89N,139-42.77E,161,22.965,34.1632
918,2021/6/15,15:17,34-56.63N,139-42.89E,158,23.389,34.1751
919,2021/6/15,15:18,34-56.31N,139-43.05E,158,23.771,34.1928
920,2021/6/15,15:19,34-56.00N,139-43.19E,159,23.914,34.1973
921,2021/6/15,15:20,34-55.68N,139-43.34E,158,23.586,34.1954
922,2021/6/15,15:21,34-55.37N,139-43.50E,158,23.466,34.197
923,2021/6/15,15:22,34-55.06N,139-43.65E,157,23.411,34.2132
924,2021/6/15,15:23,34-54.74N,139-43.81E,157,23.386,34.2289
925,2021/6/15,15:24,34-54.42N,139-43.98E,157,24.025,34.2238
926,2021/6/15,15:25,34-54.09N,139-44.14E,157,24.333,34.2311
927,2021/6/15,15:26,34-53.76N,139-44.30E,158,24.729,34.2227
928,2021/6/15,15:27,34-53.44N,139-44.45E,158,24.839,34.2037
929,2021/6/15,15:28,34-53.11N,139-44.60E,158,24.53,34.1835
930,2021/6/15,15:29,34-52.79N,139-44.75E,158,24.697,34.1745
931,2021/6/15,15:30,34-52.47N,139-44.91E,156,24.725,34.1889
932,2021/6/15,15:31,34-52.15N,139-45.11E,153,24.675,34.1788
933,2021/6/15,15:32,34-51.84N,139-45.31E,149,24.344,34.1814
934,2021/6/15,15:33,34-51.54N,139-45.54E,146,24.385,34.1786
935,2021/6/15,15:34,34-51.24N,139-45.80E,145,24.291,34.2033
936,2021/6/15,15:35,34-50.95N,139-46.03E,146,24.309,34.2015
937,2021/6/15,15:36,34-50.65N,139-46.28E,144,23.516,34.2024
938,2021/6/15,15:37,34-50.39N,139-46.55E,138,23.2,34.2132
939,2021/6/15,15:38,34-50.14N,139-46.84E,135,23.529,34.2339
940,2021/6/15,15:39,34-49.90N,139-47.14E,135,24.084,34.2456
941,2021/6/15,15:40,34-49.68N,139-47.44E,127,23.542,34.2236
942,2021/6/15,15:41,34-49.51N,139-47.78E,117,23.047,34.1806
943,2021/6/15,15:42,34-49.40N,139-48.13E,108,22.875,34.1878
944,2021/6/15,15:43,34-49.33N,139-48.49E,103,22.364,34.1996
945,2021/6/15,15:44,34-49.28N,139-48.86E,97,21.879,34.1688
946,2021/6/15,15:45,34-49.25N,139-49.24E,93,21.83,34.1615
947,2021/6/15,15:46,34-49.26N,139-49.62E,86,21.873,34.1904
948,2021/6/15,15:47,34-49.30N,139-49.95E,83,21.911,34.1786
949,2021/6/15,15:48,34-49.33N,139-50.30E,83,21.943,34.1865
950,2021/6/15,15:49,34-49.37N,139-50.65E,81,21.794,34.1929
951,2021/6/15,15:50,34-49.42N,139-50.94E,77,21.977,34.1835
952,2021/6/15,15:51,34-49.48N,139-51.28E,77,22.23,34.1799
953,2021/6/15,15:52,34-49.54N,139-51.62E,78,22.536,34.1714
954,2021/6/15,15:53,34-49.60N,139-51.96E,78,22.614,34.1628
955,2021/6/15,15:54,34-49.66N,139-52.31E,79,22.622,34.1515
956,2021/6/15,15:55,34-49.71N,139-52.64E,76,22.345,34.1544
957,2021/6/15,15:56,34-49.81N,139-52.96E,66,21.569,34.1527
958,2021/6/15,15:57,34-49.93N,139-53.25E,61,21.739,34.1486
959,2021/6/15,15:58,34-50.06N,139-53.53E,60,21.642,34.1629
960,2021/6/15,15:59,34-50.21N,139-53.83E,59,21.502,34.144
961,2021/6/15,16:00,34-50.35N,139-54.13E,59,20.912,34.1169
962,2021/6/15,16:01,34-50.51N,139-54.46E,60,20.277,34.1112
963,2021/6/15,16:02,34-50.64N,139-54.75E,60,19.897,34.1103
964,2021/6/15,16:03,34-50.76N,139-55.01E,59,19.438,34.1563
965,2021/6/15,16:04,34-50.91N,139-55.31E,59,19.3,34.1534
966,2021/6/15,16:05,34-51.07N,139-55.65E,60,19.656,34.1631
967,2021/6/15,16:06,34-51.22N,139-55.96E,59,20.479,34.1846
968,2021/6/15,16:07,34-51.35N,139-56.21E,59,21.059,34.1904
969,2021/6/15,16:08,34-51.50N,139-56.51E,58,20.685,34.1857
970,2021/6/15,16:09,34-51.65N,139-56.81E,58,20.822,34.1686
971,2021/6/15,16:10,34-51.80N,139-57.11E,59,20.631,34.1636
972,2021/6/15,16:11,34-51.95N,139-57.41E,57,19.971,34.1482
973,2021/6/15,16:12,34-52.10N,139-57.71E,57,19.819,34.1713
974,2021/6/15,16:13,34-52.25N,139-58.01E,59,20.378,34.1802
975,2021/6/15,16:14,34-52.40N,139-58.31E,59,19.931,34.1888
976,2021/6/15,16:15,34-52.55N,139-58.61E,59,19.97,34.1947
977,2021/6/15,16:16,34-52.70N,139-58.91E,58,19.548,34.2173
978,2021/6/15,16:17,34-52.85N,139-59.20E,58,19.818,34.2367
979,2021/6/15,16:18,34-53.00N,139-59.50E,57,19.814,34.2438
980,2021/6/15,16:19,34-53.15N,139-59.81E,58,19.748,34.2421
981,2021/6/15,16:20,34-53.30N,140-00.11E,59,19.722,34.2427
982,2021/6/15,16:21,34-53.45N,140-00.42E,59,19.459,34.2586
983,2021/6/15,16:22,34-53.59N,140-00.71E,59,19.347,34.2671
984,2021/6/15,16:23,34-53.74N,140-01.01E,58,19.563,34.2794
985,2021/6/15,16:24,34-53.89N,140-01.31E,59,19.729,34.2984
986,2021/6/15,16:25,34-54.04N,140-01.61E,59,19.789,34.2989
987,2021/6/15,16:26,34-54.19N,140-01.91E,58,19.879,34.2859
988,2021/6/15,16:27,34-54.34N,140-02.21E,58,20.048,34.2944
989,2021/6/15,16:28,34-54.49N,140-02.51E,58,20.093,34.2845
990,2021/6/15,16:29,34-54.64N,140-02.81E,58,20.028,34.2805
991,2021/6/15,16:30,34-54.78N,140-03.10E,59,20.177,34.276
992,2021/6/15,16:31,34-54.93N,140-03.39E,58,20.096,34.2724
993,2021/6/15,16:32,34-55.08N,140-03.68E,57,20.162,34.2669
994,2021/6/15,16:33,34-55.23N,140-03.97E,58,20.123,34.2696
995,2021/6/15,16:34,34-55.38N,140-04.27E,58,19.835,34.269
996,2021/6/15,16:35,34-55.52N,140-04.56E,59,19.969,34.273
997,2021/6/15,16:36,34-55.67N,140-04.86E,59,20.097,34.2979
998,2021/6/15,16:37,34-55.82N,140-05.15E,58,19.987,34.2912
999,2021/6/15,16:38,34-55.97N,140-05.44E,57,19.644,34.3023
1000,2021/6/15,16:39,34-56.12N,140-05.73E,58,19.803,34.2958
1001,2021/6/15,16:40,34-56.26N,140-06.02E,59,19.755,34.3058
1002,2021/6/15,16:41,34-56.41N,140-06.32E,59,20.068,34.3108
1003,2021/6/15,16:42,34-56.55N,140-06.60E,57,20.21,34.3061
1004,2021/6/15,16:43,34-56.70N,140-06.89E,57,20.286,34.3029
1005,2021/6/15,16:44,34-56.88N,140-07.23E,59,20.407,34.3005
1006,2021/6/15,16:45,34-57.01N,140-07.53E,60,20.165,34.3055
1007,2021/6/15,16:46,34-57.14N,140-07.79E,58,20.116,34.2991
1008,2021/6/15,16:47,34-57.29N,140-08.08E,59,20.081,34.3027
1009,2021/6/15,16:48,34-57.44N,140-08.37E,58,20.379,34.3005
1010,2021/6/15,16:49,34-57.59N,140-08.67E,58,20.433,34.2993
1011,2021/6/15,16:50,34-57.73N,140-08.96E,58,20.407,34.2991
1012,2021/6/15,16:51,34-57.88N,140-09.25E,59,20.427,34.3102
1013,2021/6/15,16:52,34-58.03N,140-09.56E,59,20.291,34.305
1014,2021/6/15,16:53,34-58.17N,140-09.86E,59,20.414,34.3046
1015,2021/6/15,16:54,34-58.32N,140-10.16E,59,20.479,34.3036
1016,2021/6/15,16:55,34-58.46N,140-10.45E,59,20.434,34.2899
1017,2021/6/15,16:56,34-58.60N,140-10.74E,60,20.573,34.291
1018,2021/6/15,16:57,34-58.75N,140-11.04E,59,20.648,34.2981
1019,2021/6/15,16:58,34-58.89N,140-11.34E,59,20.802,34.3063
1020,2021/6/15,16:59,34-59.03N,140-11.64E,59,20.841,34.2877
1021,2021/6/15,17:00,34-59.17N,140-11.94E,60,20.978,34.2827
1022,2021/6/15,17:01,34-59.32N,140-12.23E,59,20.808,34.2854
1023,2021/6/15,17:02,34-59.46N,140-12.53E,60,21.034,34.2676
1024,2021/6/15,17:03,34-59.60N,140-12.83E,60,21.217,34.2741
1025,2021/6/15,17:04,34-59.74N,140-13.13E,60,21.313,34.2613
1026,2021/6/15,17:05,34-59.88N,140-13.43E,58,21.05,34.245
1027,2021/6/15,17:06,35-00.03N,140-13.72E,58,20.384,34.2233
1028,2021/6/15,17:07,35-00.20N,140-14.06E,58,20.431,34.2134
1029,2021/6/15,17:08,35-00.32N,140-14.30E,57,20.788,34.2231
1030,2021/6/15,17:09,35-00.48N,140-14.59E,57,20.933,34.2191
1031,2021/6/15,17:10,35-00.63N,140-14.86E,56,21.151,34.2019
1032,2021/6/15,17:11,35-00.80N,140-15.18E,57,20.906,34.1937
1033,2021/6/15,17:12,35-00.96N,140-15.47E,56,21.142,34.1801
1034,2021/6/15,17:13,35-01.10N,140-15.75E,56,21.326,34.1872
1035,2021/6/15,17:14,35-01.26N,140-16.04E,57,21.246,34.1869
1036,2021/6/15,17:15,35-01.40N,140-16.30E,57,21.341,34.171
1037,2021/6/15,17:16,35-01.53N,140-16.57E,56,21.616,34.1725
1038,2021/6/15,17:17,35-01.70N,140-16.85E,55,21.757,34.1761
1039,2021/6/15,17:18,35-01.85N,140-17.13E,55,21.894,34.1792
1040,2021/6/15,17:19,35-02.01N,140-17.42E,56,21.788,34.1694
1041,2021/6/15,17:20,35-02.17N,140-17.69E,56,21.53,34.164
1042,2021/6/15,17:21,35-02.35N,140-18.01E,55,21.574,34.1566
1043,2021/6/15,17:22,35-02.52N,140-18.30E,54,21.73,34.1594
1044,2021/6/15,17:23,35-02.68N,140-18.58E,55,21.509,34.1693
1045,2021/6/15,17:24,35-02.85N,140-18.88E,55,21.407,34.1751
1046,2021/6/15,17:25,35-03.01N,140-19.16E,55,21.346,34.1831
1047,2021/6/15,17:26,35-03.18N,140-19.45E,54,21.358,34.1874
1048,2021/6/15,17:27,35-03.35N,140-19.74E,54,21.242,34.1936
1049,2021/6/15,17:28,35-03.51N,140-20.03E,55,21.222,34.2035
1050,2021/6/15,17:29,35-03.68N,140-20.33E,55,21.207,34.199
1051,2021/6/15,17:30,35-03.84N,140-20.62E,55,21.282,34.1929
1052,2021/6/15,17:31,35-04.01N,140-20.91E,54,21.442,34.197
1053,2021/6/15,17:32,35-04.17N,140-21.21E,55,21.566,34.2056
1054,2021/6/15,17:33,35-04.34N,140-21.49E,54,21.506,34.198
1055,2021/6/15,17:34,35-04.51N,140-21.79E,55,21.417,34.1991
1056,2021/6/15,17:35,35-04.67N,140-22.08E,55,21.229,34.1944
1057,2021/6/15,17:36,35-04.84N,140-22.38E,55,21.205,34.2002
1058,2021/6/15,17:37,35-05.00N,140-22.68E,55,21.238,34.1905
1059,2021/6/15,17:38,35-05.16N,140-22.98E,55,21.12,34.1951
1060,2021/6/15,17:39,35-05.33N,140-23.27E,55,20.831,34.1998
1061,2021/6/15,17:40,35-05.49N,140-23.57E,56,20.705,34.1964
1062,2021/6/15,17:41,35-05.65N,140-23.87E,56,20.572,34.2018
1063,2021/6/15,17:42,35-05.82N,140-24.17E,56,20.607,34.2072
1064,2021/6/15,17:43,35-05.98N,140-24.46E,55,20.615,34.2118
1065,2021/6/15,17:44,35-06.15N,140-24.77E,55,20.639,34.2035
1066,2021/6/15,17:45,35-06.29N,140-25.03E,56,20.72,34.2101
1067,2021/6/15,17:46,35-06.44N,140-25.33E,56,20.734,34.2065
1068,2021/6/15,17:47,35-06.61N,140-25.64E,57,20.767,34.2057
1069,2021/6/15,17:48,35-06.78N,140-25.96E,56,20.84,34.2034
1070,2021/6/15,17:49,35-06.97N,140-26.29E,55,20.796,34.1998
1071,2021/6/15,17:50,35-07.13N,140-26.59E,56,20.989,34.2007
1072,2021/6/15,17:51,35-07.30N,140-26.89E,55,21.048,34.1982
1073,2021/6/15,17:52,35-07.46N,140-27.19E,56,21.184,34.1885
1074,2021/6/15,17:53,35-07.63N,140-27.50E,56,21.141,34.179
1075,2021/6/15,17:54,35-07.77N,140-27.78E,56,21.201,34.1822
1076,2021/6/15,17:55,35-07.93N,140-28.08E,56,21.069,34.1822
1077,2021/6/15,17:56,35-08.10N,140-28.38E,56,21.145,34.1808
1078,2021/6/15,17:57,35-08.26N,140-28.70E,56,21.313,34.1851
1079,2021/6/15,17:58,35-08.42N,140-29.00E,56,21.517,34.1854
1080,2021/6/15,17:59,35-08.60N,140-29.33E,57,21.311,34.1814
1081,2021/6/15,18:00,35-08.77N,140-29.66E,57,21.219,34.1724
1082,2021/6/15,18:01,35-08.94N,140-29.96E,56,21.14,34.162
1083,2021/6/15,18:02,35-09.08N,140-30.23E,57,21.096,34.169
1084,2021/6/15,18:03,35-09.28N,140-30.56E,53,20.903,34.1725
1085,2021/6/15,18:04,35-09.46N,140-30.87E,53,20.874,34.1742
1086,2021/6/15,18:05,35-09.61N,140-31.14E,54,20.939,34.1736
1087,2021/6/15,18:06,35-09.77N,140-31.43E,55,20.971,34.168
1088,2021/6/15,18:07,35-09.95N,140-31.74E,55,21.073,34.1759
1089,2021/6/15,18:08,35-10.15N,140-32.07E,53,21.422,34.1702
1090,2021/6/15,18:09,35-10.34N,140-32.37E,49,21.433,34.1768
1091,2021/6/15,18:10,35-10.54N,140-32.64E,48,21.289,34.1702
1092,2021/6/15,18:11,35-10.73N,140-32.92E,48,21.212,34.1544
1093,2021/6/15,18:12,35-10.93N,140-33.21E,48,21.064,34.1671
1094,2021/6/15,18:13,35-11.13N,140-33.48E,48,20.951,34.1592
1095,2021/6/15,18:14,35-11.32N,140-33.78E,48,20.942,34.1708
1096,2021/6/15,18:15,35-11.52N,140-34.05E,48,21.093,34.1676
1097,2021/6/15,18:16,35-11.72N,140-34.32E,48,21.059,34.1737
1098,2021/6/15,18:17,35-11.89N,140-34.57E,48,20.953,34.1736
1099,2021/6/15,18:18,35-12.10N,140-34.83E,44,20.806,34.168
1100,2021/6/15,18:19,35-12.33N,140-35.09E,40,20.756,34.1741
1101,2021/6/15,18:20,35-12.54N,140-35.32E,42,20.663,34.1747
1102,2021/6/15,18:21,35-12.76N,140-35.56E,42,20.58,34.1884
1103,2021/6/15,18:22,35-12.99N,140-35.82E,42,20.444,34.1915
1104,2021/6/15,18:23,35-13.20N,140-36.06E,42,20.674,34.196
1105,2021/6/15,18:24,35-13.42N,140-36.30E,42,20.836,34.2125
1106,2021/6/15,18:25,35-13.64N,140-36.55E,42,20.751,34.218
1107,2021/6/15,18:26,35-13.87N,140-36.78E,37,20.526,34.2179
1108,2021/6/15,18:27,35-14.14N,140-37.02E,37,20.678,34.2324
1109,2021/6/15,18:28,35-14.38N,140-37.24E,37,20.982,34.2453
1110,2021/6/15,18:29,35-14.57N,140-37.44E,38,20.822,34.2344
1111,2021/6/15,18:30,35-14.80N,140-37.64E,36,20.024,34.227
1112,2021/6/15,18:31,35-15.05N,140-37.86E,34,20.021,34.253
1113,2021/6/15,18:32,35-15.29N,140-38.06E,35,20.215,34.2489
1114,2021/6/15,18:33,35-15.53N,140-38.27E,36,20.327,34.254
1115,2021/6/15,18:34,35-15.76N,140-38.49E,36,20.333,34.2653
1116,2021/6/15,18:35,35-16.00N,140-38.69E,35,20.519,34.267
1117,2021/6/15,18:36,35-16.24N,140-38.90E,35,20.744,34.2698
