Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
478,2021/3/27,7:57,42-36.85N,141-37.05E,211,3.666,31.1805
479,2021/3/27,7:58,42-36.67N,141-36.92E,203,3.598,31.102
480,2021/3/27,7:59,42-36.46N,141-36.92E,176,3.516,31.081
481,2021/3/27,8:00,42-36.24N,141-36.99E,167,3.426,31.0764
482,2021/3/27,8:01,42-35.99N,141-37.07E,166,3.346,31.092
483,2021/3/27,8:02,42-35.77N,141-37.15E,166,3.323,31.1219
484,2021/3/27,8:03,42-35.45N,141-37.23E,170,3.256,31.1325
485,2021/3/27,8:04,42-35.20N,141-37.28E,174,3.302,31.1296
486,2021/3/27,8:05,42-34.88N,141-37.31E,175,3.243,31.126
487,2021/3/27,8:06,42-34.57N,141-37.34E,176,3.109,31.1044
488,2021/3/27,8:07,42-34.32N,141-37.37E,176,2.885,31.0779
489,2021/3/27,8:08,42-34.01N,141-37.38E,178,2.817,31.1304
490,2021/3/27,8:09,42-33.71N,141-37.39E,179,2.745,31.1988
491,2021/3/27,8:10,42-33.41N,141-37.40E,177,2.658,31.2148
492,2021/3/27,8:11,42-33.10N,141-37.42E,177,2.763,31.2717
493,2021/3/27,8:12,42-32.80N,141-37.43E,179,2.839,31.2795
494,2021/3/27,8:13,42-32.48N,141-37.44E,179,2.809,31.2266
495,2021/3/27,8:14,42-32.18N,141-37.45E,178,2.932,31.2002
496,2021/3/27,8:15,42-31.83N,141-37.47E,177,2.917,31.2088
497,2021/3/27,8:16,42-31.52N,141-37.49E,177,3.046,31.2409
498,2021/3/27,8:17,42-31.22N,141-37.50E,178,3.165,31.2694
499,2021/3/27,8:18,42-30.92N,141-37.52E,178,3.163,31.2946
500,2021/3/27,8:19,42-30.61N,141-37.53E,178,3.188,31.3172
501,2021/3/27,8:20,42-30.30N,141-37.54E,178,3.142,31.3423
502,2021/3/27,8:21,42-29.98N,141-37.56E,178,2.938,31.348
503,2021/3/27,8:22,42-29.68N,141-37.57E,178,3.052,31.3595
504,2021/3/27,8:23,42-29.36N,141-37.58E,178,3.04,31.3922
505,2021/3/27,8:24,42-29.06N,141-37.59E,179,2.995,31.4006
506,2021/3/27,8:25,42-28.75N,141-37.60E,179,2.928,31.4211
507,2021/3/27,8:26,42-28.43N,141-37.61E,178,2.866,31.4257
508,2021/3/27,8:27,42-28.17N,141-37.63E,177,2.867,31.4175
509,2021/3/27,8:28,42-27.85N,141-37.64E,178,2.837,31.4431
510,2021/3/27,8:29,42-27.54N,141-37.65E,178,2.756,31.4467
511,2021/3/27,8:30,42-27.23N,141-37.66E,178,2.648,31.4555
512,2021/3/27,8:31,42-26.86N,141-37.68E,178,2.501,31.4697
513,2021/3/27,8:32,42-26.55N,141-37.69E,179,2.394,31.5033
514,2021/3/27,8:33,42-26.24N,141-37.70E,179,2.101,31.5321
515,2021/3/27,8:34,42-25.97N,141-37.71E,178,2.053,31.6037
516,2021/3/27,8:35,42-25.65N,141-37.72E,178,2.067,31.654
517,2021/3/27,8:36,42-25.33N,141-37.73E,178,2.21,31.6642
518,2021/3/27,8:37,42-25.02N,141-37.73E,179,2.288,31.6731
519,2021/3/27,8:38,42-24.70N,141-37.74E,179,2.365,31.6786
520,2021/3/27,8:39,42-24.39N,141-37.74E,179,2.273,31.6889
521,2021/3/27,8:40,42-24.08N,141-37.75E,178,2.184,31.7093
522,2021/3/27,8:41,42-23.76N,141-37.76E,178,2.09,31.7405
523,2021/3/27,8:42,42-23.45N,141-37.77E,179,2.144,31.7724
524,2021/3/27,8:43,42-23.14N,141-37.77E,180,2.013,31.7959
525,2021/3/27,8:44,42-22.83N,141-37.77E,179,1.827,31.8134
526,2021/3/27,8:45,42-22.52N,141-37.77E,179,1.857,31.8254
527,2021/3/27,8:46,42-22.21N,141-37.78E,179,1.806,31.8334
528,2021/3/27,8:47,42-21.90N,141-37.77E,180,1.995,31.8355
529,2021/3/27,8:48,42-21.59N,141-37.77E,180,2.058,31.8329
530,2021/3/27,8:49,42-21.28N,141-37.77E,180,2.053,31.8454
531,2021/3/27,8:50,42-20.98N,141-37.77E,179,1.984,31.8383
532,2021/3/27,8:51,42-20.66N,141-37.77E,180,2.018,31.8717
533,2021/3/27,8:52,42-20.36N,141-37.77E,179,2.38,31.8837
534,2021/3/27,8:53,42-20.05N,141-37.77E,180,2.15,31.9098
535,2021/3/27,8:54,42-19.75N,141-37.77E,180,2.134,31.9219
536,2021/3/27,8:55,42-19.44N,141-37.77E,180,2.034,31.9431
537,2021/3/27,8:56,42-19.13N,141-37.77E,179,2.128,31.9443
538,2021/3/27,8:57,42-18.83N,141-37.77E,179,2.045,31.9596
539,2021/3/27,8:58,42-18.52N,141-37.78E,179,1.95,31.9484
540,2021/3/27,8:59,42-18.21N,141-37.78E,180,1.91,31.9532
541,2021/3/27,9:00,42-17.91N,141-37.78E,180,1.953,31.961
542,2021/3/27,9:01,42-17.60N,141-37.78E,180,1.977,31.9541
543,2021/3/27,9:02,42-17.30N,141-37.78E,179,1.88,31.964
544,2021/3/27,9:03,42-17.00N,141-37.78E,179,1.863,31.9469
545,2021/3/27,9:04,42-16.69N,141-37.79E,179,1.783,31.9448
546,2021/3/27,9:05,42-16.39N,141-37.79E,180,1.665,31.9323
547,2021/3/27,9:06,42-16.08N,141-37.79E,179,1.578,31.9061
548,2021/3/27,9:07,42-15.78N,141-37.79E,179,1.73,31.8994
549,2021/3/27,9:08,42-15.48N,141-37.79E,179,1.515,31.9047
550,2021/3/27,9:09,42-15.17N,141-37.79E,180,1.497,31.8837
551,2021/3/27,9:10,42-14.83N,141-37.79E,180,1.738,31.9
552,2021/3/27,9:11,42-14.52N,141-37.79E,179,1.943,31.8976
553,2021/3/27,9:12,42-14.22N,141-37.80E,179,2.042,31.9107
554,2021/3/27,9:13,42-13.96N,141-37.80E,179,2.289,31.9156
555,2021/3/27,9:14,42-13.62N,141-37.80E,180,2.399,31.9265
556,2021/3/27,9:15,42-13.31N,141-37.80E,179,2.292,31.9417
557,2021/3/27,9:16,42-13.00N,141-37.80E,179,2.094,31.9301
558,2021/3/27,9:17,42-12.73N,141-37.81E,179,2.12,31.9508
559,2021/3/27,9:18,42-12.44N,141-37.81E,179,2.078,31.9644
560,2021/3/27,9:19,42-12.13N,141-37.81E,179,2.111,31.9536
561,2021/3/27,9:20,42-11.83N,141-37.81E,179,2.127,31.959
562,2021/3/27,9:21,42-11.53N,141-37.81E,179,2.154,31.9427
563,2021/3/27,9:22,42-11.23N,141-37.81E,179,2.381,31.9488
564,2021/3/27,9:23,42-10.89N,141-37.82E,179,2.427,31.9614
565,2021/3/27,9:24,42-10.57N,141-37.82E,179,2.4,31.9653
566,2021/3/27,9:25,42-10.27N,141-37.83E,179,2.493,31.9674
567,2021/3/27,9:26,42-10.00N,141-37.83E,179,2.546,31.9761
568,2021/3/27,9:27,42-09.71N,141-37.83E,179,2.544,31.9793
569,2021/3/27,9:28,42-09.41N,141-37.83E,179,2.457,31.9943
570,2021/3/27,9:29,42-09.10N,141-37.84E,179,2.481,31.9966
571,2021/3/27,9:30,42-08.80N,141-37.84E,179,2.468,31.9932
572,2021/3/27,9:31,42-08.49N,141-37.85E,179,2.52,31.9969
573,2021/3/27,9:32,42-08.19N,141-37.85E,179,2.541,31.9896
574,2021/3/27,9:33,42-07.89N,141-37.85E,179,2.521,31.9953
575,2021/3/27,9:34,42-07.58N,141-37.86E,179,2.505,32.0143
576,2021/3/27,9:35,42-07.28N,141-37.87E,179,2.497,32.0071
577,2021/3/27,9:36,42-06.96N,141-37.87E,179,2.523,32.0093
578,2021/3/27,9:37,42-06.67N,141-37.87E,179,2.605,32.0162
579,2021/3/27,9:38,42-06.37N,141-37.88E,179,2.584,32.0269
580,2021/3/27,9:39,42-06.06N,141-37.89E,178,2.547,32.0306
581,2021/3/27,9:40,42-05.76N,141-37.89E,179,2.523,32.0068
582,2021/3/27,9:41,42-05.45N,141-37.90E,179,2.49,32.0163
583,2021/3/27,9:42,42-05.10N,141-37.90E,179,2.427,32.008
584,2021/3/27,9:43,42-04.80N,141-37.91E,179,2.419,32.0047
585,2021/3/27,9:44,42-04.49N,141-37.92E,178,2.442,31.9965
586,2021/3/27,9:45,42-04.23N,141-37.92E,179,2.442,32.0019
587,2021/3/27,9:46,42-03.91N,141-37.92E,180,2.361,31.9991
588,2021/3/27,9:47,42-03.61N,141-37.92E,179,2.417,31.9919
589,2021/3/27,9:48,42-03.27N,141-37.93E,179,2.434,32.0113
590,2021/3/27,9:49,42-02.99N,141-37.93E,180,2.235,31.9949
591,2021/3/27,9:50,42-02.69N,141-37.92E,180,2.126,31.9625
592,2021/3/27,9:51,42-02.33N,141-37.93E,179,2.217,31.9563
593,2021/3/27,9:52,42-02.03N,141-37.94E,178,2.375,31.9491
594,2021/3/27,9:53,42-01.73N,141-37.94E,179,2.452,31.9637
595,2021/3/27,9:54,42-01.41N,141-37.94E,179,2.528,31.9818
596,2021/3/27,9:55,42-01.11N,141-37.94E,178,2.556,31.9909
597,2021/3/27,9:56,42-00.80N,141-37.96E,178,2.596,32.0019
598,2021/3/27,9:57,42-00.54N,141-37.96E,178,2.601,32.0045
599,2021/3/27,9:58,42-00.24N,141-37.97E,178,2.62,31.99
600,2021/3/27,9:59,41-59.89N,141-37.98E,178,2.52,31.9879
601,2021/3/27,10:00,41-59.58N,141-37.99E,178,2.437,31.9845
602,2021/3/27,10:01,41-59.27N,141-38.00E,178,2.477,31.9793
603,2021/3/27,10:02,41-58.97N,141-38.02E,177,2.496,31.9759
604,2021/3/27,10:03,41-58.66N,141-38.03E,177,2.476,31.9654
605,2021/3/27,10:04,41-58.35N,141-38.05E,177,2.54,31.9713
606,2021/3/27,10:05,41-58.05N,141-38.06E,177,2.622,31.9657
607,2021/3/27,10:06,41-57.74N,141-38.07E,178,2.591,31.9614
608,2021/3/27,10:07,41-57.44N,141-38.08E,178,2.636,31.9493
609,2021/3/27,10:08,41-57.13N,141-38.07E,181,2.521,31.9365
610,2021/3/27,10:09,41-56.82N,141-38.05E,182,2.443,31.9279
611,2021/3/27,10:10,41-56.53N,141-38.02E,182,2.425,31.9304
612,2021/3/27,10:11,41-56.21N,141-38.00E,183,2.421,31.9209
613,2021/3/27,10:12,41-55.91N,141-37.97E,183,2.35,31.9261
614,2021/3/27,10:13,41-55.61N,141-37.95E,182,2.381,31.9318
615,2021/3/27,10:14,41-55.30N,141-37.93E,182,2.362,31.9355
616,2021/3/27,10:15,41-55.00N,141-37.91E,182,2.373,31.9531
617,2021/3/27,10:16,41-54.69N,141-37.88E,183,2.393,31.9454
618,2021/3/27,10:17,41-54.39N,141-37.85E,183,2.367,31.9686
619,2021/3/27,10:18,41-54.08N,141-37.82E,183,2.307,31.9713
620,2021/3/27,10:19,41-53.78N,141-37.80E,182,2.24,31.9661
621,2021/3/27,10:20,41-53.47N,141-37.78E,183,2.126,31.9753
622,2021/3/27,10:21,41-53.21N,141-37.75E,184,2.059,31.9731
623,2021/3/27,10:22,41-52.91N,141-37.72E,184,2.065,31.97
624,2021/3/27,10:23,41-52.61N,141-37.68E,184,1.953,31.9649
625,2021/3/27,10:24,41-52.30N,141-37.65E,184,1.917,31.9617
626,2021/3/27,10:25,41-52.00N,141-37.62E,184,2.022,31.9555
627,2021/3/27,10:26,41-51.70N,141-37.59E,184,2.185,31.97
628,2021/3/27,10:27,41-51.40N,141-37.56E,184,2.157,31.9771
629,2021/3/27,10:28,41-51.09N,141-37.53E,184,2.012,31.9996
630,2021/3/27,10:29,41-50.78N,141-37.50E,184,2.092,32.0153
631,2021/3/27,10:30,41-50.48N,141-37.47E,184,2.109,32.0389
632,2021/3/27,10:31,41-50.18N,141-37.44E,185,2.122,32.0874
633,2021/3/27,10:32,41-49.84N,141-37.40E,184,2.069,32.1071
634,2021/3/27,10:33,41-49.53N,141-37.37E,183,1.983,32.1227
635,2021/3/27,10:34,41-49.22N,141-37.35E,183,1.942,32.1294
636,2021/3/27,10:35,41-48.93N,141-37.31E,184,1.92,32.142
637,2021/3/27,10:36,41-48.63N,141-37.27E,185,1.855,32.1478
638,2021/3/27,10:37,41-48.33N,141-37.23E,184,1.82,32.137
639,2021/3/27,10:38,41-48.03N,141-37.20E,183,1.974,32.1461
640,2021/3/27,10:39,41-47.73N,141-37.17E,183,2.314,32.1341
641,2021/3/27,10:40,41-47.43N,141-37.14E,185,2.446,32.1215
642,2021/3/27,10:41,41-47.17N,141-37.10E,186,2.449,32.1205
643,2021/3/27,10:42,41-46.89N,141-37.06E,184,3.253,32.1159
644,2021/3/27,10:43,41-46.57N,141-37.04E,182,3.477,32.161
645,2021/3/27,10:44,41-46.24N,141-37.02E,183,3.883,32.2795
646,2021/3/27,10:45,41-45.95N,141-36.98E,185,4.823,32.3205
647,2021/3/27,10:46,41-45.65N,141-36.95E,184,5.888,32.4438
648,2021/3/27,10:47,41-45.36N,141-36.92E,183,6.391,32.5843
649,2021/3/27,10:48,41-45.07N,141-36.89E,183,7.074,32.7075
650,2021/3/27,10:49,41-44.77N,141-36.87E,182,7.76,32.8433
651,2021/3/27,10:50,41-44.48N,141-36.86E,181,7.705,32.9692
652,2021/3/27,10:51,41-44.18N,141-36.84E,183,7.465,33.0531
653,2021/3/27,10:52,41-43.89N,141-36.82E,181,7.389,33.0612
654,2021/3/27,10:53,41-43.64N,141-36.82E,179,7.288,33.06
655,2021/3/27,10:54,41-43.34N,141-36.84E,178,7.111,33.0442
656,2021/3/27,10:55,41-43.05N,141-36.85E,178,7.539,33.0268
657,2021/3/27,10:56,41-42.71N,141-36.88E,175,7.892,33.0334
658,2021/3/27,10:57,41-42.41N,141-36.92E,172,8.359,33.076
659,2021/3/27,10:58,41-42.11N,141-36.97E,174,8.523,33.1635
660,2021/3/27,10:59,41-41.85N,141-36.99E,175,8.642,33.2021
661,2021/3/27,11:00,41-41.55N,141-37.03E,174,8.679,33.2343
662,2021/3/27,11:01,41-41.25N,141-37.06E,175,8.671,33.2794
663,2021/3/27,11:02,41-40.91N,141-37.09E,177,8.722,33.2728
664,2021/3/27,11:03,41-40.60N,141-37.10E,178,8.706,33.288
665,2021/3/27,11:04,41-40.28N,141-37.11E,179,8.765,33.2806
666,2021/3/27,11:05,41-39.99N,141-37.10E,180,8.784,33.2811
667,2021/3/27,11:06,41-39.69N,141-37.11E,179,8.779,33.2792
668,2021/3/27,11:07,41-39.38N,141-37.12E,178,8.696,33.284
669,2021/3/27,11:08,41-39.12N,141-37.13E,178,8.676,33.2774
670,2021/3/27,11:09,41-38.81N,141-37.15E,177,8.676,33.3033
671,2021/3/27,11:10,41-38.51N,141-37.17E,177,8.662,33.2852
672,2021/3/27,11:11,41-38.16N,141-37.18E,179,8.654,33.2926
673,2021/3/27,11:12,41-37.85N,141-37.19E,178,8.682,33.2876
674,2021/3/27,11:13,41-37.55N,141-37.21E,177,8.736,33.3006
675,2021/3/27,11:14,41-37.26N,141-37.23E,178,8.756,33.2914
676,2021/3/27,11:15,41-36.97N,141-37.24E,178,8.767,33.295
677,2021/3/27,11:16,41-36.62N,141-37.25E,178,8.778,33.2992
678,2021/3/27,11:17,41-36.30N,141-37.26E,179,8.779,33.2942
679,2021/3/27,11:18,41-36.00N,141-37.27E,178,8.815,33.3009
680,2021/3/27,11:19,41-35.69N,141-37.28E,179,8.861,33.3022
681,2021/3/27,11:20,41-35.43N,141-37.28E,179,8.9,33.311
682,2021/3/27,11:21,41-35.13N,141-37.28E,179,8.931,33.296
683,2021/3/27,11:22,41-34.81N,141-37.29E,179,8.932,33.3058
684,2021/3/27,11:23,41-34.51N,141-37.29E,179,8.905,33.2938
685,2021/3/27,11:24,41-34.19N,141-37.29E,180,8.86,33.3015
686,2021/3/27,11:25,41-33.89N,141-37.29E,179,8.865,33.2991
687,2021/3/27,11:26,41-33.58N,141-37.29E,179,8.828,33.3086
688,2021/3/27,11:27,41-33.26N,141-37.28E,181,8.815,33.2979
689,2021/3/27,11:28,41-32.96N,141-37.28E,180,8.812,33.3053
690,2021/3/27,11:29,41-32.65N,141-37.28E,180,8.817,33.3004
691,2021/3/27,11:30,41-32.34N,141-37.27E,180,8.813,33.304
692,2021/3/27,11:31,41-32.03N,141-37.27E,181,8.803,33.2957
693,2021/3/27,11:32,41-31.72N,141-37.26E,180,8.819,33.2922
694,2021/3/27,11:33,41-31.42N,141-37.26E,178,8.843,33.3129
695,2021/3/27,11:34,41-31.12N,141-37.28E,177,8.921,33.3103
696,2021/3/27,11:35,41-30.83N,141-37.30E,178,8.961,33.3113
697,2021/3/27,11:36,41-30.53N,141-37.30E,179,8.984,33.3022
698,2021/3/27,11:37,41-30.23N,141-37.30E,179,8.991,33.3118
699,2021/3/27,11:38,41-29.94N,141-37.30E,178,8.994,33.2957
700,2021/3/27,11:39,41-29.65N,141-37.32E,178,8.998,33.305
701,2021/3/27,11:40,41-29.36N,141-37.32E,179,9.008,33.2981
702,2021/3/27,11:41,41-29.06N,141-37.32E,179,9.014,33.3045
703,2021/3/27,11:42,41-28.76N,141-37.33E,179,9.02,33.2933
704,2021/3/27,11:43,41-28.47N,141-37.33E,178,9.019,33.303
705,2021/3/27,11:44,41-28.17N,141-37.34E,179,9.02,33.2926
706,2021/3/27,11:45,41-27.87N,141-37.34E,177,9.031,33.2981
707,2021/3/27,11:46,41-27.58N,141-37.36E,177,9.053,33.3104
708,2021/3/27,11:47,41-27.27N,141-37.38E,176,9.052,33.3178
709,2021/3/27,11:48,41-26.98N,141-37.41E,176,9.062,33.3069
710,2021/3/27,11:49,41-26.67N,141-37.42E,178,9.069,33.2967
711,2021/3/27,11:50,41-26.38N,141-37.43E,179,9.079,33.3093
712,2021/3/27,11:51,41-26.08N,141-37.43E,180,9.075,33.3065
713,2021/3/27,11:52,41-25.78N,141-37.42E,180,9.057,33.3039
714,2021/3/27,11:53,41-25.49N,141-37.42E,179,9.051,33.297
715,2021/3/27,11:54,41-25.19N,141-37.43E,178,9.046,33.3129
716,2021/3/27,11:55,41-24.90N,141-37.43E,180,9.042,33.2989
717,2021/3/27,11:56,41-24.60N,141-37.42E,181,9.039,33.2966
718,2021/3/27,11:57,41-24.29N,141-37.41E,181,9.037,33.3045
719,2021/3/27,11:58,41-24.00N,141-37.39E,182,9.068,33.3122
720,2021/3/27,11:59,41-23.69N,141-37.38E,182,9.052,33.3077
721,2021/3/27,12:00,41-23.40N,141-37.37E,181,9.035,33.3135
722,2021/3/27,12:01,41-23.10N,141-37.35E,182,9.028,33.3022
723,2021/3/27,12:02,41-22.80N,141-37.34E,181,9.035,33.3171
724,2021/3/27,12:03,41-22.51N,141-37.32E,181,9.028,33.316
725,2021/3/27,12:04,41-22.20N,141-37.31E,182,9.019,33.3087
726,2021/3/27,12:05,41-21.91N,141-37.29E,182,9.012,33.3143
727,2021/3/27,12:06,41-21.61N,141-37.28E,180,9.005,33.3172
728,2021/3/27,12:07,41-21.27N,141-37.28E,180,9,33.3141
729,2021/3/27,12:08,41-20.97N,141-37.28E,179,8.994,33.3161
730,2021/3/27,12:09,41-20.69N,141-37.29E,177,8.982,33.318
731,2021/3/27,12:10,41-20.39N,141-37.31E,177,8.947,33.3042
732,2021/3/27,12:11,41-20.09N,141-37.35E,173,8.942,33.3174
733,2021/3/27,12:12,41-19.85N,141-37.40E,171,8.957,33.3115
734,2021/3/27,12:13,41-19.56N,141-37.47E,168,8.918,33.3239
735,2021/3/27,12:14,41-19.24N,141-37.57E,166,8.879,33.3241
736,2021/3/27,12:15,41-18.98N,141-37.65E,166,8.86,33.3301
737,2021/3/27,12:16,41-18.72N,141-37.75E,163,8.863,33.3417
738,2021/3/27,12:17,41-18.43N,141-37.86E,165,8.874,33.3367
739,2021/3/27,12:18,41-18.16N,141-37.94E,168,8.823,33.3384
740,2021/3/27,12:19,41-17.83N,141-38.02E,170,8.737,33.3275
741,2021/3/27,12:20,41-17.54N,141-38.07E,171,8.679,33.324
742,2021/3/27,12:21,41-17.26N,141-38.14E,170,8.683,33.3194
743,2021/3/27,12:22,41-16.98N,141-38.21E,169,8.687,33.3226
744,2021/3/27,12:23,41-16.70N,141-38.29E,169,8.69,33.3142
745,2021/3/27,12:24,41-16.46N,141-38.36E,168,8.692,33.3197
746,2021/3/27,12:25,41-16.14N,141-38.44E,168,8.731,33.3182
747,2021/3/27,12:26,41-15.86N,141-38.51E,170,8.765,33.327
748,2021/3/27,12:27,41-15.58N,141-38.58E,169,8.77,33.3259
749,2021/3/27,12:28,41-15.34N,141-38.64E,169,8.757,33.343
750,2021/3/27,12:29,41-15.06N,141-38.71E,169,8.753,33.3401
751,2021/3/27,12:30,41-14.78N,141-38.78E,169,8.742,33.3455
752,2021/3/27,12:31,41-14.46N,141-38.86E,169,8.754,33.3329
753,2021/3/27,12:32,41-14.18N,141-38.93E,169,8.772,33.3328
754,2021/3/27,12:33,41-13.90N,141-39.00E,169,8.762,33.3403
755,2021/3/27,12:34,41-13.62N,141-39.06E,169,8.762,33.3418
756,2021/3/27,12:35,41-13.33N,141-39.13E,169,8.727,33.34
757,2021/3/27,12:36,41-13.06N,141-39.20E,168,8.681,33.3328
758,2021/3/27,12:37,41-12.77N,141-39.27E,169,8.618,33.3366
759,2021/3/27,12:38,41-12.53N,141-39.33E,169,8.636,33.3207
760,2021/3/27,12:39,41-12.25N,141-39.39E,170,8.669,33.3118
761,2021/3/27,12:40,41-11.97N,141-39.46E,169,8.679,33.3212
762,2021/3/27,12:41,41-11.69N,141-39.52E,169,8.667,33.3233
763,2021/3/27,12:42,41-11.41N,141-39.59E,170,8.683,33.3238
764,2021/3/27,12:43,41-11.13N,141-39.65E,170,8.683,33.3237
765,2021/3/27,12:44,41-10.85N,141-39.71E,170,8.672,33.3291
766,2021/3/27,12:45,41-10.57N,141-39.77E,170,8.651,33.3243
767,2021/3/27,12:46,41-10.30N,141-39.83E,170,8.622,33.3251
768,2021/3/27,12:47,41-10.01N,141-39.90E,169,8.228,33.315
769,2021/3/27,12:48,41-09.74N,141-39.96E,171,7.584,33.2749
770,2021/3/27,12:49,41-09.47N,141-40.01E,171,7.178,33.1896
771,2021/3/27,12:50,41-09.19N,141-40.06E,171,6.911,33.1195
772,2021/3/27,12:51,41-08.92N,141-40.13E,169,6.934,33.0325
773,2021/3/27,12:52,41-08.64N,141-40.21E,167,6.92,32.9853
774,2021/3/27,12:53,41-08.37N,141-40.29E,167,6.914,32.9434
775,2021/3/27,12:54,41-08.06N,141-40.38E,166,6.923,32.9506
776,2021/3/27,12:55,41-07.78N,141-40.46E,166,6.914,32.9517
777,2021/3/27,12:56,41-07.55N,141-40.53E,166,6.935,32.9442
778,2021/3/27,12:57,41-07.27N,141-40.61E,167,6.909,32.9622
779,2021/3/27,12:58,41-07.00N,141-40.69E,167,6.859,32.9565
780,2021/3/27,12:59,41-06.68N,141-40.78E,167,6.915,32.9652
781,2021/3/27,13:00,41-06.40N,141-40.86E,167,7.058,32.977
782,2021/3/27,13:01,41-06.12N,141-40.94E,168,7.191,32.9963
783,2021/3/27,13:02,41-05.83N,141-41.02E,168,7.35,33.0139
784,2021/3/27,13:03,41-05.56N,141-41.10E,167,7.369,33.049
785,2021/3/27,13:04,41-05.32N,141-41.17E,168,7.36,33.0806
786,2021/3/27,13:05,41-05.03N,141-41.24E,168,7.465,33.083
787,2021/3/27,13:06,41-04.75N,141-41.32E,168,7.618,33.0785
788,2021/3/27,13:07,41-04.43N,141-41.41E,167,7.795,33.1247
789,2021/3/27,13:08,41-04.16N,141-41.49E,166,8.052,33.1449
790,2021/3/27,13:09,41-03.87N,141-41.57E,168,8.399,33.1836
791,2021/3/27,13:10,41-03.58N,141-41.65E,168,8.525,33.2325
792,2021/3/27,13:11,41-03.30N,141-41.73E,167,8.587,33.2632
793,2021/3/27,13:12,41-03.01N,141-41.81E,167,8.61,33.287
794,2021/3/27,13:13,41-02.73N,141-41.88E,168,8.63,33.3092
795,2021/3/27,13:14,41-02.44N,141-41.96E,168,8.631,33.3152
796,2021/3/27,13:15,41-02.19N,141-42.03E,168,8.627,33.3294
797,2021/3/27,13:16,41-01.91N,141-42.11E,168,8.622,33.3301
798,2021/3/27,13:17,41-01.62N,141-42.19E,168,8.6,33.3323
799,2021/3/27,13:18,41-01.34N,141-42.26E,169,8.568,33.3251
800,2021/3/27,13:19,41-01.05N,141-42.33E,169,8.506,33.3249
801,2021/3/27,13:20,41-00.76N,141-42.40E,168,8.404,33.3046
802,2021/3/27,13:21,41-00.48N,141-42.48E,168,8.371,33.3057
803,2021/3/27,13:22,41-00.19N,141-42.56E,168,8.45,33.2913
804,2021/3/27,13:23,40-59.91N,141-42.63E,170,8.453,33.2922
805,2021/3/27,13:24,40-59.62N,141-42.69E,169,8.396,33.2927
806,2021/3/27,13:25,40-59.34N,141-42.78E,166,8.227,33.308
807,2021/3/27,13:26,40-59.06N,141-42.87E,165,8.095,33.2881
808,2021/3/27,13:27,40-58.77N,141-42.97E,166,8.388,33.2741
809,2021/3/27,13:28,40-58.49N,141-43.05E,168,8.639,33.2866
810,2021/3/27,13:29,40-58.20N,141-43.12E,168,8.718,33.3167
811,2021/3/27,13:30,40-57.91N,141-43.21E,167,8.756,33.3442
812,2021/3/27,13:31,40-57.61N,141-43.29E,167,8.778,33.3587
813,2021/3/27,13:32,40-57.33N,141-43.36E,168,8.791,33.3714
814,2021/3/27,13:33,40-57.02N,141-43.44E,167,8.813,33.3773
815,2021/3/27,13:34,40-56.72N,141-43.53E,166,8.821,33.3811
816,2021/3/27,13:35,40-56.43N,141-43.62E,167,8.817,33.3815
817,2021/3/27,13:36,40-56.19N,141-43.69E,167,8.809,33.3865
818,2021/3/27,13:37,40-55.89N,141-43.77E,167,8.772,33.392
819,2021/3/27,13:38,40-55.57N,141-43.87E,166,8.697,33.3918
820,2021/3/27,13:39,40-55.28N,141-43.96E,166,8.617,33.3758
821,2021/3/27,13:40,40-55.03N,141-44.04E,166,8.418,33.3682
822,2021/3/27,13:41,40-54.71N,141-44.15E,164,7.908,33.3523
823,2021/3/27,13:42,40-54.42N,141-44.25E,165,8.094,33.2899
824,2021/3/27,13:43,40-54.13N,141-44.34E,166,8.157,33.2652
825,2021/3/27,13:44,40-53.88N,141-44.42E,166,8.031,33.2695
826,2021/3/27,13:45,40-53.59N,141-44.52E,164,7.889,33.2586
827,2021/3/27,13:46,40-53.30N,141-44.62E,164,7.996,33.2447
828,2021/3/27,13:47,40-53.01N,141-44.73E,165,8.072,33.2275
829,2021/3/27,13:48,40-52.72N,141-44.82E,166,8.156,33.26
830,2021/3/27,13:49,40-52.43N,141-44.92E,165,8.195,33.2659
831,2021/3/27,13:50,40-52.14N,141-45.02E,165,8.188,33.2693
832,2021/3/27,13:51,40-51.86N,141-45.12E,164,7.982,33.2847
833,2021/3/27,13:52,40-51.57N,141-45.22E,165,7.916,33.259
834,2021/3/27,13:53,40-51.28N,141-45.30E,166,7.928,33.2402
835,2021/3/27,13:54,40-51.00N,141-45.40E,165,7.955,33.2402
836,2021/3/27,13:55,40-50.70N,141-45.50E,165,7.933,33.2459
837,2021/3/27,13:56,40-50.42N,141-45.59E,164,7.859,33.2465
838,2021/3/27,13:57,40-50.13N,141-45.70E,164,7.858,33.2304
839,2021/3/27,13:58,40-49.85N,141-45.80E,165,7.891,33.2268
840,2021/3/27,13:59,40-49.57N,141-45.88E,166,7.986,33.2333
841,2021/3/27,14:00,40-49.28N,141-45.98E,165,8.035,33.2509
842,2021/3/27,14:01,40-48.99N,141-46.08E,165,8.062,33.2573
843,2021/3/27,14:02,40-48.70N,141-46.18E,165,8.079,33.2597
844,2021/3/27,14:03,40-48.38N,141-46.29E,165,8.094,33.2751
845,2021/3/27,14:04,40-48.09N,141-46.38E,166,8.092,33.2776
