Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
781,2021/2/22,13:00,35-35.80N,139-47.29E,203,11.835,28.4717
782,2021/2/22,13:01,35-35.66N,139-47.24E,190,11.81,28.8027
783,2021/2/22,13:02,35-35.48N,139-47.26E,168,11.764,29.1442
784,2021/2/22,13:03,35-35.27N,139-47.35E,155,11.439,29.4362
785,2021/2/22,13:04,35-35.09N,139-47.50E,145,11.431,29.9651
786,2021/2/22,13:05,35-34.93N,139-47.67E,138,11.378,30.3839
787,2021/2/22,13:06,35-34.76N,139-47.88E,132,11.427,30.6128
788,2021/2/22,13:07,35-34.63N,139-48.08E,129,11.339,30.6457
789,2021/2/22,13:08,35-34.48N,139-48.29E,130,11.331,30.7237
790,2021/2/22,13:09,35-34.30N,139-48.55E,129,11.307,30.7412
791,2021/2/22,13:10,35-34.15N,139-48.78E,129,11.304,30.7498
792,2021/2/22,13:11,35-33.99N,139-49.01E,130,11.302,30.7218
793,2021/2/22,13:12,35-33.81N,139-49.27E,130,11.291,30.6492
794,2021/2/22,13:13,35-33.64N,139-49.53E,128,11.227,30.674
795,2021/2/22,13:14,35-33.46N,139-49.80E,128,11.242,30.6962
796,2021/2/22,13:15,35-33.28N,139-50.09E,128,11.254,30.6695
797,2021/2/22,13:16,35-33.10N,139-50.37E,128,11.246,30.6981
798,2021/2/22,13:17,35-32.90N,139-50.66E,131,11.25,30.7921
799,2021/2/22,13:18,35-32.66N,139-50.87E,146,11.094,30.7236
800,2021/2/22,13:19,35-32.38N,139-51.01E,158,11.114,30.6396
801,2021/2/22,13:20,35-32.10N,139-51.14E,160,11.046,30.5878
802,2021/2/22,13:21,35-31.82N,139-51.26E,159,10.943,30.7764
803,2021/2/22,13:22,35-31.53N,139-51.38E,160,10.762,30.8954
804,2021/2/22,13:23,35-31.24N,139-51.48E,167,10.631,31.0122
805,2021/2/22,13:24,35-30.94N,139-51.45E,187,10.622,31.1545
806,2021/2/22,13:25,35-30.69N,139-51.36E,199,10.638,31.2578
807,2021/2/22,13:26,35-30.43N,139-51.21E,206,10.612,31.3104
808,2021/2/22,13:27,35-30.16N,139-51.03E,208,10.585,31.3352
809,2021/2/22,13:28,35-29.90N,139-50.85E,208,10.52,31.3835
810,2021/2/22,13:29,35-29.64N,139-50.67E,210,10.493,31.4017
811,2021/2/22,13:30,35-29.41N,139-50.42E,227,10.485,31.3981
812,2021/2/22,13:31,35-29.22N,139-50.14E,230,10.505,31.3936
813,2021/2/22,13:32,35-29.02N,139-49.86E,229,10.536,31.3871
814,2021/2/22,13:33,35-28.83N,139-49.59E,229,10.56,31.3882
815,2021/2/22,13:34,35-28.64N,139-49.31E,230,10.654,31.4008
816,2021/2/22,13:35,35-28.44N,139-49.02E,230,10.863,31.4242
817,2021/2/22,13:36,35-28.26N,139-48.74E,230,11.011,31.479
818,2021/2/22,13:37,35-28.06N,139-48.44E,230,11.197,31.5697
819,2021/2/22,13:38,35-27.87N,139-48.16E,230,11.271,31.7099
820,2021/2/22,13:39,35-27.68N,139-47.87E,230,11.308,31.827
821,2021/2/22,13:40,35-27.48N,139-47.57E,230,11.324,31.8861
822,2021/2/22,13:41,35-27.30N,139-47.29E,231,11.374,31.9338
823,2021/2/22,13:42,35-27.10N,139-47.00E,231,11.416,31.9716
824,2021/2/22,13:43,35-26.92N,139-46.71E,231,11.45,31.996
825,2021/2/22,13:44,35-26.73N,139-46.43E,230,11.452,32.0296
826,2021/2/22,13:45,35-26.54N,139-46.14E,230,11.449,32.0363
827,2021/2/22,13:46,35-26.35N,139-45.86E,230,11.452,32.0548
828,2021/2/22,13:47,35-26.16N,139-45.57E,231,11.456,32.0611
829,2021/2/22,13:48,35-25.98N,139-45.29E,231,11.454,32.0847
830,2021/2/22,13:49,35-25.79N,139-45.00E,231,11.458,32.0868
831,2021/2/22,13:50,35-25.60N,139-44.71E,232,11.485,32.0834
832,2021/2/22,13:51,35-25.42N,139-44.42E,232,11.594,32.0776
833,2021/2/22,13:52,35-25.23N,139-44.12E,232,11.628,32.0806
834,2021/2/22,13:53,35-25.05N,139-43.82E,233,11.617,32.0629
835,2021/2/22,13:54,35-24.87N,139-43.52E,233,11.677,32.0141
836,2021/2/22,13:55,35-24.69N,139-43.22E,233,11.713,32.0061
837,2021/2/22,13:56,35-24.49N,139-42.91E,230,11.746,31.9907
838,2021/2/22,13:57,35-24.24N,139-42.69E,212,11.706,31.9747
839,2021/2/22,13:58,35-24.01N,139-42.55E,204,11.688,31.9998
840,2021/2/22,13:59,35-23.74N,139-42.40E,205,11.675,32.0221
841,2021/2/22,14:00,35-23.46N,139-42.24E,205,11.596,32.0672
842,2021/2/22,14:01,35-23.19N,139-42.08E,204,11.591,32.0778
843,2021/2/22,14:02,35-22.90N,139-41.98E,189,11.62,32.0946
844,2021/2/22,14:03,35-22.60N,139-41.98E,177,11.81,32.138
845,2021/2/22,14:04,35-22.29N,139-42.02E,173,11.79,32.2199
846,2021/2/22,14:05,35-21.98N,139-42.06E,173,11.739,32.3338
847,2021/2/22,14:06,35-21.67N,139-42.10E,173,11.732,32.3642
848,2021/2/22,14:07,35-21.36N,139-42.16E,169,11.715,32.3663
849,2021/2/22,14:08,35-21.07N,139-42.23E,169,11.702,32.3801
850,2021/2/22,14:09,35-20.80N,139-42.29E,168,11.688,32.3576
851,2021/2/22,14:10,35-20.55N,139-42.36E,167,11.679,32.3516
852,2021/2/22,14:11,35-20.32N,139-42.42E,168,11.689,32.327
853,2021/2/22,14:12,35-20.09N,139-42.48E,168,11.687,32.3132
854,2021/2/22,14:13,35-19.89N,139-42.54E,163,11.686,32.3223
855,2021/2/22,14:14,35-19.71N,139-42.66E,144,11.667,32.3194
856,2021/2/22,14:15,35-19.53N,139-42.82E,143,11.678,32.3045
857,2021/2/22,14:16,35-19.36N,139-42.97E,143,11.659,32.2946
858,2021/2/22,14:17,35-19.19N,139-43.14E,143,11.641,32.2961
859,2021/2/22,14:18,35-19.02N,139-43.29E,143,11.645,32.2974
860,2021/2/22,14:19,35-18.84N,139-43.45E,145,11.593,32.3088
861,2021/2/22,14:20,35-18.66N,139-43.61E,145,11.663,32.3028
862,2021/2/22,14:21,35-18.48N,139-43.75E,146,11.72,32.299
863,2021/2/22,14:22,35-18.30N,139-43.90E,146,11.735,32.3436
864,2021/2/22,14:23,35-18.10N,139-44.06E,145,11.731,32.3481
865,2021/2/22,14:24,35-17.91N,139-44.21E,145,11.784,32.3616
866,2021/2/22,14:25,35-17.73N,139-44.36E,145,11.803,32.369
867,2021/2/22,14:26,35-17.56N,139-44.50E,145,11.838,32.3864
868,2021/2/22,14:27,35-17.37N,139-44.65E,146,11.908,32.4013
869,2021/2/22,14:28,35-17.19N,139-44.80E,146,11.958,32.4387
870,2021/2/22,14:29,35-17.02N,139-44.93E,147,11.979,32.4955
871,2021/2/22,14:30,35-16.86N,139-45.07E,146,12.023,32.5175
872,2021/2/22,14:31,35-16.68N,139-45.21E,146,12.055,32.5401
873,2021/2/22,14:32,35-16.50N,139-45.36E,146,12.079,32.5921
874,2021/2/22,14:33,35-16.33N,139-45.50E,146,12.128,32.5999
875,2021/2/22,14:34,35-16.15N,139-45.65E,145,12.197,32.6205
876,2021/2/22,14:35,35-15.97N,139-45.80E,143,12.319,32.6658
877,2021/2/22,14:36,35-15.80N,139-45.95E,145,12.97,32.7129
878,2021/2/22,14:37,35-15.61N,139-46.09E,150,12.891,32.9344
879,2021/2/22,14:38,35-15.41N,139-46.17E,167,12.576,33.0864
880,2021/2/22,14:39,35-15.20N,139-46.19E,176,12.576,33.0538
881,2021/2/22,14:40,35-14.99N,139-46.20E,178,12.664,32.9967
882,2021/2/22,14:41,35-14.76N,139-46.21E,176,12.752,33.0027
883,2021/2/22,14:42,35-14.56N,139-46.23E,176,12.771,33.0599
884,2021/2/22,14:43,35-14.35N,139-46.23E,178,12.803,33.0868
885,2021/2/22,14:44,35-14.15N,139-46.24E,177,12.846,33.0963
886,2021/2/22,14:45,35-13.94N,139-46.25E,177,12.878,33.1108
887,2021/2/22,14:46,35-13.75N,139-46.26E,176,12.92,33.1177
888,2021/2/22,14:47,35-13.58N,139-46.28E,176,12.914,33.1378
889,2021/2/22,14:48,35-13.37N,139-46.30E,175,12.913,33.1372
890,2021/2/22,14:49,35-13.16N,139-46.31E,177,12.973,33.1549
891,2021/2/22,14:50,35-12.94N,139-46.33E,177,13.009,33.1601
892,2021/2/22,14:51,35-12.71N,139-46.34E,180,13.065,33.1893
893,2021/2/22,14:52,35-12.47N,139-46.28E,194,13.106,33.1957
894,2021/2/22,14:53,35-12.21N,139-46.19E,194,13.109,33.2451
895,2021/2/22,14:54,35-11.94N,139-46.10E,194,13.117,33.2515
896,2021/2/22,14:55,35-11.66N,139-46.01E,194,13.154,33.2706
897,2021/2/22,14:56,35-11.39N,139-45.92E,194,13.217,33.2737
898,2021/2/22,14:57,35-11.10N,139-45.83E,194,13.309,33.2985
899,2021/2/22,14:58,35-10.77N,139-45.71E,195,13.492,33.3241
900,2021/2/22,14:59,35-10.47N,139-45.62E,195,13.806,33.3674
901,2021/2/22,15:00,35-10.22N,139-45.54E,195,14.238,33.4794
902,2021/2/22,15:01,35-09.93N,139-45.44E,195,14.778,33.6156
903,2021/2/22,15:02,35-09.63N,139-45.34E,195,14.997,33.8366
904,2021/2/22,15:03,35-09.33N,139-45.24E,194,15.069,34.0203
905,2021/2/22,15:04,35-09.05N,139-45.14E,196,15.237,34.0887
906,2021/2/22,15:05,35-08.75N,139-45.02E,197,15.339,34.1484
907,2021/2/22,15:06,35-08.47N,139-44.92E,197,15.395,34.2132
908,2021/2/22,15:07,35-08.18N,139-44.80E,197,15.437,34.2644
909,2021/2/22,15:08,35-07.89N,139-44.69E,197,15.476,34.2706
910,2021/2/22,15:09,35-07.59N,139-44.58E,196,15.491,34.2942
911,2021/2/22,15:10,35-07.29N,139-44.47E,196,15.559,34.3243
912,2021/2/22,15:11,35-07.00N,139-44.37E,195,15.596,34.3449
913,2021/2/22,15:12,35-06.71N,139-44.26E,196,15.625,34.3717
914,2021/2/22,15:13,35-06.42N,139-44.16E,196,15.631,34.3891
915,2021/2/22,15:14,35-06.12N,139-44.06E,195,15.664,34.3978
916,2021/2/22,15:15,35-05.82N,139-43.95E,196,15.693,34.3934
917,2021/2/22,15:16,35-05.53N,139-43.85E,195,15.699,34.3988
918,2021/2/22,15:17,35-05.23N,139-43.75E,194,15.708,34.406
919,2021/2/22,15:18,35-04.93N,139-43.66E,194,15.731,34.4287
920,2021/2/22,15:19,35-04.62N,139-43.57E,192,15.744,34.4292
921,2021/2/22,15:20,35-04.31N,139-43.49E,192,15.766,34.4308
922,2021/2/22,15:21,35-04.02N,139-43.40E,192,15.772,34.4353
923,2021/2/22,15:22,35-03.71N,139-43.32E,192,15.76,34.4297
924,2021/2/22,15:23,35-03.40N,139-43.24E,191,15.754,34.4465
925,2021/2/22,15:24,35-03.11N,139-43.16E,191,15.748,34.4366
926,2021/2/22,15:25,35-02.81N,139-43.09E,191,15.75,34.4524
927,2021/2/22,15:26,35-02.51N,139-43.02E,191,15.746,34.4493
928,2021/2/22,15:27,35-02.22N,139-42.95E,190,15.751,34.4411
929,2021/2/22,15:28,35-01.92N,139-42.88E,190,15.734,34.4456
930,2021/2/22,15:29,35-01.64N,139-42.81E,190,15.717,34.4249
931,2021/2/22,15:30,35-01.34N,139-42.75E,188,15.699,34.4472
932,2021/2/22,15:31,35-01.05N,139-42.70E,188,15.676,34.4321
933,2021/2/22,15:32,35-00.77N,139-42.65E,188,15.659,34.4329
934,2021/2/22,15:33,35-00.48N,139-42.59E,187,15.608,34.4429
935,2021/2/22,15:34,35-00.20N,139-42.55E,187,15.561,34.4338
936,2021/2/22,15:35,34-59.91N,139-42.51E,187,15.531,34.4327
937,2021/2/22,15:36,34-59.65N,139-42.45E,190,15.523,34.4224
938,2021/2/22,15:37,34-59.38N,139-42.41E,185,15.522,34.4198
939,2021/2/22,15:38,34-59.10N,139-42.41E,178,15.52,34.4328
940,2021/2/22,15:39,34-58.82N,139-42.45E,173,15.518,34.4269
941,2021/2/22,15:40,34-58.50N,139-42.50E,171,15.523,34.4216
942,2021/2/22,15:41,34-58.22N,139-42.60E,159,15.546,34.4335
943,2021/2/22,15:42,34-57.99N,139-42.75E,153,15.564,34.4045
944,2021/2/22,15:43,34-57.72N,139-42.92E,150,15.559,34.4204
945,2021/2/22,15:44,34-57.46N,139-43.10E,150,15.573,34.4139
946,2021/2/22,15:45,34-57.19N,139-43.29E,149,15.557,34.4254
947,2021/2/22,15:46,34-56.92N,139-43.47E,149,15.568,34.4272
948,2021/2/22,15:47,34-56.65N,139-43.66E,150,15.574,34.4194
949,2021/2/22,15:48,34-56.36N,139-43.84E,153,15.573,34.4221
950,2021/2/22,15:49,34-56.08N,139-44.00E,153,15.593,34.4122
951,2021/2/22,15:50,34-55.78N,139-44.19E,152,15.669,34.4322
952,2021/2/22,15:51,34-55.48N,139-44.39E,150,15.7,34.4245
953,2021/2/22,15:52,34-55.24N,139-44.56E,149,15.736,34.4245
954,2021/2/22,15:53,34-54.96N,139-44.76E,149,15.743,34.4322
955,2021/2/22,15:54,34-54.69N,139-44.94E,149,15.739,34.4266
956,2021/2/22,15:55,34-54.41N,139-45.14E,149,15.76,34.419
957,2021/2/22,15:56,34-54.14N,139-45.32E,150,15.757,34.4218
958,2021/2/22,15:57,34-53.87N,139-45.52E,149,15.783,34.4215
959,2021/2/22,15:58,34-53.59N,139-45.71E,150,15.78,34.4408
960,2021/2/22,15:59,34-53.31N,139-45.90E,150,15.758,34.4376
961,2021/2/22,16:00,34-53.03N,139-46.09E,150,15.772,34.4327
962,2021/2/22,16:01,34-52.74N,139-46.29E,150,15.748,34.4394
963,2021/2/22,16:02,34-52.45N,139-46.48E,152,15.72,34.4178
964,2021/2/22,16:03,34-52.10N,139-46.71E,151,15.768,34.4409
965,2021/2/22,16:04,34-51.83N,139-46.88E,150,15.781,34.4288
966,2021/2/22,16:05,34-51.59N,139-47.15E,131,15.782,34.4336
967,2021/2/22,16:06,34-51.37N,139-47.48E,128,15.779,34.436
968,2021/2/22,16:07,34-51.18N,139-47.86E,118,15.6,34.4333
969,2021/2/22,16:08,34-51.05N,139-48.24E,112,15.59,34.4137
970,2021/2/22,16:09,34-50.95N,139-48.61E,107,15.492,34.4156
971,2021/2/22,16:10,34-50.85N,139-49.01E,105,15.449,34.4284
972,2021/2/22,16:11,34-50.77N,139-49.36E,105,15.423,34.4254
973,2021/2/22,16:12,34-50.68N,139-49.74E,105,15.473,34.419
974,2021/2/22,16:13,34-50.59N,139-50.14E,104,15.51,34.4129
975,2021/2/22,16:14,34-50.50N,139-50.53E,105,15.515,34.4157
976,2021/2/22,16:15,34-50.41N,139-50.92E,105,15.514,34.4138
977,2021/2/22,16:16,34-50.33N,139-51.30E,106,15.502,34.4318
978,2021/2/22,16:17,34-50.24N,139-51.69E,104,15.457,34.4201
979,2021/2/22,16:18,34-50.15N,139-52.08E,104,15.358,34.4252
980,2021/2/22,16:19,34-50.06N,139-52.51E,104,15.195,34.4234
981,2021/2/22,16:20,34-50.00N,139-52.91E,99,15.069,34.4064
982,2021/2/22,16:21,34-49.95N,139-53.29E,99,14.935,34.3943
983,2021/2/22,16:22,34-49.90N,139-53.61E,101,14.875,34.3791
984,2021/2/22,16:23,34-49.85N,139-54.00E,98,14.88,34.3988
985,2021/2/22,16:24,34-49.80N,139-54.37E,99,14.866,34.3788
986,2021/2/22,16:25,34-49.75N,139-54.76E,99,14.848,34.3801
987,2021/2/22,16:26,34-49.70N,139-55.13E,98,14.79,34.385
988,2021/2/22,16:27,34-49.65N,139-55.52E,98,14.743,34.376
989,2021/2/22,16:28,34-49.60N,139-55.91E,98,14.717,34.3711
990,2021/2/22,16:29,34-49.55N,139-56.29E,99,14.638,34.3596
991,2021/2/22,16:30,34-49.50N,139-56.68E,98,14.572,34.3777
992,2021/2/22,16:31,34-49.47N,139-57.06E,91,14.419,34.3665
993,2021/2/22,16:32,34-49.48N,139-57.44E,84,14.229,34.3628
994,2021/2/22,16:33,34-49.53N,139-57.82E,79,14.154,34.3537
995,2021/2/22,16:34,34-49.62N,139-58.17E,71,13.984,34.3447
996,2021/2/22,16:35,34-49.75N,139-58.52E,63,13.941,34.3268
997,2021/2/22,16:36,34-49.90N,139-58.82E,56,13.949,34.3127
998,2021/2/22,16:37,34-50.08N,139-59.13E,54,13.943,34.3151
999,2021/2/22,16:38,34-50.26N,139-59.43E,54,13.927,34.3136
1000,2021/2/22,16:39,34-50.44N,139-59.73E,54,14.078,34.3009
1001,2021/2/22,16:40,34-50.61N,140-00.05E,57,14.177,34.3091
1002,2021/2/22,16:41,34-50.78N,140-00.36E,57,14.215,34.3039
1003,2021/2/22,16:42,34-50.95N,140-00.67E,56,14.229,34.3178
1004,2021/2/22,16:43,34-51.12N,140-00.99E,58,14.273,34.3069
1005,2021/2/22,16:44,34-51.28N,140-01.30E,56,14.294,34.3261
1006,2021/2/22,16:45,34-51.46N,140-01.62E,56,14.308,34.3159
1007,2021/2/22,16:46,34-51.63N,140-01.93E,58,14.321,34.3253
1008,2021/2/22,16:47,34-51.79N,140-02.26E,58,14.334,34.3234
1009,2021/2/22,16:48,34-51.95N,140-02.59E,59,14.342,34.3402
1010,2021/2/22,16:49,34-52.11N,140-02.91E,58,14.425,34.3424
1011,2021/2/22,16:50,34-52.28N,140-03.23E,56,14.47,34.3315
1012,2021/2/22,16:51,34-52.45N,140-03.55E,56,14.51,34.3429
1013,2021/2/22,16:52,34-52.62N,140-03.87E,58,14.543,34.3429
1014,2021/2/22,16:53,34-52.78N,140-04.21E,60,14.573,34.3415
1015,2021/2/22,16:54,34-52.93N,140-04.54E,61,14.619,34.3404
1016,2021/2/22,16:55,34-53.08N,140-04.88E,63,14.66,34.3629
1017,2021/2/22,16:56,34-53.22N,140-05.22E,61,14.69,34.3615
1018,2021/2/22,16:57,34-53.38N,140-05.55E,58,14.736,34.3591
1019,2021/2/22,16:58,34-53.55N,140-05.89E,59,14.777,34.3676
1020,2021/2/22,16:59,34-53.70N,140-06.22E,60,14.821,34.3723
1021,2021/2/22,17:00,34-53.86N,140-06.56E,61,14.857,34.3635
1022,2021/2/22,17:01,34-54.01N,140-06.89E,61,14.892,34.3633
1023,2021/2/22,17:02,34-54.17N,140-07.23E,59,14.912,34.3691
1024,2021/2/22,17:03,34-54.33N,140-07.56E,59,14.932,34.3832
1025,2021/2/22,17:04,34-54.49N,140-07.88E,58,14.948,34.3806
1026,2021/2/22,17:05,34-54.66N,140-08.22E,58,14.959,34.3852
1027,2021/2/22,17:06,34-54.83N,140-08.56E,58,14.971,34.3905
1028,2021/2/22,17:07,34-54.99N,140-08.87E,57,14.975,34.3727
1029,2021/2/22,17:08,34-55.17N,140-09.20E,57,14.978,34.3825
1030,2021/2/22,17:09,34-55.33N,140-09.53E,57,14.963,34.3789
1031,2021/2/22,17:10,34-55.51N,140-09.87E,57,14.929,34.3951
1032,2021/2/22,17:11,34-55.71N,140-10.23E,56,14.886,34.3879
1033,2021/2/22,17:12,34-55.90N,140-10.56E,55,14.861,34.3823
1034,2021/2/22,17:13,34-56.09N,140-10.89E,54,14.854,34.3764
1035,2021/2/22,17:14,34-56.27N,140-11.21E,54,14.864,34.3632
1036,2021/2/22,17:15,34-56.47N,140-11.54E,55,14.883,34.377
1037,2021/2/22,17:16,34-56.65N,140-11.86E,54,14.919,34.374
1038,2021/2/22,17:17,34-56.84N,140-12.19E,55,14.951,34.3782
1039,2021/2/22,17:18,34-57.04N,140-12.53E,54,14.979,34.3931
1040,2021/2/22,17:19,34-57.21N,140-12.81E,54,14.982,34.3887
1041,2021/2/22,17:20,34-57.41N,140-13.14E,53,14.983,34.392
1042,2021/2/22,17:21,34-57.62N,140-13.51E,55,15.026,34.3802
1043,2021/2/22,17:22,34-57.82N,140-13.85E,55,15.12,34.384
1044,2021/2/22,17:23,34-58.01N,140-14.19E,55,15.205,34.3879
1045,2021/2/22,17:24,34-58.20N,140-14.53E,55,15.289,34.3887
1046,2021/2/22,17:25,34-58.39N,140-14.85E,54,15.365,34.3997
1047,2021/2/22,17:26,34-58.57N,140-15.15E,54,15.457,34.3962
1048,2021/2/22,17:27,34-58.77N,140-15.49E,54,15.572,34.4048
1049,2021/2/22,17:28,34-58.99N,140-15.87E,54,15.654,34.3966
1050,2021/2/22,17:29,34-59.20N,140-16.22E,54,15.7,34.4166
1051,2021/2/22,17:30,34-59.38N,140-16.52E,54,15.729,34.4144
1052,2021/2/22,17:31,34-59.57N,140-16.86E,56,15.758,34.4175
1053,2021/2/22,17:32,34-59.80N,140-17.26E,56,15.79,34.4351
1054,2021/2/22,17:33,34-59.99N,140-17.61E,55,15.822,34.4272
1055,2021/2/22,17:34,35-00.15N,140-17.90E,55,15.866,34.4287
1056,2021/2/22,17:35,35-00.33N,140-18.24E,56,15.892,34.433
1057,2021/2/22,17:36,35-00.52N,140-18.59E,56,15.914,34.4248
1058,2021/2/22,17:37,35-00.71N,140-18.94E,55,15.926,34.4281
1059,2021/2/22,17:38,35-00.92N,140-19.30E,55,15.925,34.4368
1060,2021/2/22,17:39,35-01.11N,140-19.65E,56,15.943,34.4367
1061,2021/2/22,17:40,35-01.30N,140-20.01E,56,15.961,34.4388
1062,2021/2/22,17:41,35-01.49N,140-20.36E,56,15.974,34.4184
1063,2021/2/22,17:42,35-01.68N,140-20.70E,53,16.005,34.4283
1064,2021/2/22,17:43,35-01.90N,140-21.04E,50,16.038,34.4228
1065,2021/2/22,17:44,35-02.11N,140-21.35E,50,16.064,34.4228
1066,2021/2/22,17:45,35-02.36N,140-21.72E,51,16.062,34.4339
1067,2021/2/22,17:46,35-02.57N,140-22.03E,50,16.087,34.436
1068,2021/2/22,17:47,35-02.77N,140-22.34E,50,16.127,34.4407
1069,2021/2/22,17:48,35-03.00N,140-22.67E,50,16.152,34.4267
1070,2021/2/22,17:49,35-03.22N,140-23.00E,50,16.162,34.4374
1071,2021/2/22,17:50,35-03.45N,140-23.33E,50,16.196,34.4624
1072,2021/2/22,17:51,35-03.67N,140-23.67E,51,16.201,34.4397
1073,2021/2/22,17:52,35-03.89N,140-24.00E,51,16.215,34.453
1074,2021/2/22,17:53,35-04.12N,140-24.35E,51,16.208,34.4411
1075,2021/2/22,17:54,35-04.34N,140-24.68E,51,16.202,34.4366
1076,2021/2/22,17:55,35-04.56N,140-25.03E,51,16.209,34.4472
1077,2021/2/22,17:56,35-04.79N,140-25.38E,52,16.196,34.4366
1078,2021/2/22,17:57,35-05.01N,140-25.71E,51,16.185,34.4334
1079,2021/2/22,17:58,35-05.23N,140-26.06E,52,16.169,34.4497
1080,2021/2/22,17:59,35-05.45N,140-26.40E,52,16.165,34.4405
1081,2021/2/22,18:00,35-05.67N,140-26.75E,52,16.162,34.4404
1082,2021/2/22,18:01,35-05.90N,140-27.11E,51,16.151,34.4262
1083,2021/2/22,18:02,35-06.13N,140-27.45E,49,16.132,34.4353
1084,2021/2/22,18:03,35-06.37N,140-27.80E,50,16.117,34.4475
1085,2021/2/22,18:04,35-06.60N,140-28.14E,49,16.091,34.4445
1086,2021/2/22,18:05,35-06.85N,140-28.48E,48,16.074,34.4458
1087,2021/2/22,18:06,35-07.13N,140-28.86E,46,16.031,34.4452
1088,2021/2/22,18:07,35-07.39N,140-29.17E,45,15.974,34.4301
1089,2021/2/22,18:08,35-07.65N,140-29.50E,46,15.921,34.4366
1090,2021/2/22,18:09,35-07.90N,140-29.82E,46,15.89,34.4302
1091,2021/2/22,18:10,35-08.17N,140-30.13E,43,15.86,34.4335
1092,2021/2/22,18:11,35-08.44N,140-30.44E,41,15.826,34.4434
1093,2021/2/22,18:12,35-08.72N,140-30.72E,39,15.79,34.4369
1094,2021/2/22,18:13,35-09.01N,140-31.01E,39,15.723,34.436
1095,2021/2/22,18:14,35-09.26N,140-31.24E,37,15.652,34.4162
1096,2021/2/22,18:15,35-09.55N,140-31.51E,38,15.596,34.4247
1097,2021/2/22,18:16,35-09.88N,140-31.82E,36,15.513,34.4239
1098,2021/2/22,18:17,35-10.18N,140-32.08E,34,15.484,34.4159
1099,2021/2/22,18:18,35-10.46N,140-32.30E,33,15.43,34.4242
1100,2021/2/22,18:19,35-10.75N,140-32.53E,32,14.999,34.4213
1101,2021/2/22,18:20,35-11.05N,140-32.76E,32,14.738,34.3927
1102,2021/2/22,18:21,35-11.36N,140-32.99E,32,14.601,34.3656
1103,2021/2/22,18:22,35-11.65N,140-33.22E,33,14.498,34.3434
1104,2021/2/22,18:23,35-11.94N,140-33.46E,33,14.482,34.3449
1105,2021/2/22,18:24,35-12.24N,140-33.68E,30,14.483,34.3312
1106,2021/2/22,18:25,35-12.53N,140-33.90E,31,14.488,34.3305
1107,2021/2/22,18:26,35-12.83N,140-34.13E,32,14.537,34.3262
1108,2021/2/22,18:27,35-13.12N,140-34.35E,32,14.605,34.3162
1109,2021/2/22,18:28,35-13.42N,140-34.58E,32,14.699,34.3233
1110,2021/2/22,18:29,35-13.74N,140-34.82E,30,14.8,34.3284
1111,2021/2/22,18:30,35-14.04N,140-35.03E,30,14.881,34.3348
1112,2021/2/22,18:31,35-14.30N,140-35.21E,30,14.931,34.3562
1113,2021/2/22,18:32,35-14.58N,140-35.42E,31,15.003,34.3659
1114,2021/2/22,18:33,35-14.88N,140-35.63E,30,15.056,34.3709
1115,2021/2/22,18:34,35-15.16N,140-35.84E,30,15.075,34.3593
1116,2021/2/22,18:35,35-15.45N,140-36.05E,31,15.057,34.3788
1117,2021/2/22,18:36,35-15.75N,140-36.26E,30,15.027,34.3706
1118,2021/2/22,18:37,35-16.03N,140-36.45E,28,15,34.3744
1119,2021/2/22,18:38,35-16.33N,140-36.66E,29,14.946,34.3822
1120,2021/2/22,18:39,35-16.62N,140-36.86E,29,14.908,34.3786
1121,2021/2/22,18:40,35-16.91N,140-37.06E,30,14.863,34.3787
1122,2021/2/22,18:41,35-17.20N,140-37.27E,28,14.841,34.3565
1123,2021/2/22,18:42,35-17.53N,140-37.49E,28,14.719,34.3655
1124,2021/2/22,18:43,35-17.82N,140-37.70E,31,14.649,34.3551
1125,2021/2/22,18:44,35-18.06N,140-37.88E,30,14.6,34.3432
1126,2021/2/22,18:45,35-18.34N,140-38.09E,31,14.55,34.3529
1127,2021/2/22,18:46,35-18.63N,140-38.31E,31,14.527,34.3399
1128,2021/2/22,18:47,35-18.92N,140-38.51E,30,14.671,34.3479
1129,2021/2/22,18:48,35-19.21N,140-38.73E,31,14.729,34.3309
1130,2021/2/22,18:49,35-19.49N,140-38.93E,31,14.739,34.3545
1131,2021/2/22,18:50,35-19.77N,140-39.14E,30,14.697,34.3637
1132,2021/2/22,18:51,35-20.06N,140-39.36E,32,14.595,34.3532
1133,2021/2/22,18:52,35-20.34N,140-39.57E,30,14.54,34.3632
1134,2021/2/22,18:53,35-20.64N,140-39.78E,30,14.461,34.3425
1135,2021/2/22,18:54,35-20.92N,140-39.98E,31,14.375,34.347
1136,2021/2/22,18:55,35-21.21N,140-40.20E,31,14.297,34.3397
1137,2021/2/22,18:56,35-21.50N,140-40.42E,31,14.227,34.3245
1138,2021/2/22,18:57,35-21.78N,140-40.63E,31,14.044,34.3315
1139,2021/2/22,18:58,35-22.07N,140-40.84E,30,13.971,34.3052
1140,2021/2/22,18:59,35-22.35N,140-41.05E,32,13.978,34.3058
1141,2021/2/22,19:00,35-22.63N,140-41.26E,30,13.907,34.3083
1142,2021/2/22,19:01,35-22.91N,140-41.48E,32,13.877,34.3189
1143,2021/2/22,19:02,35-23.19N,140-41.68E,30,14.015,34.3136
1144,2021/2/22,19:03,35-23.47N,140-41.89E,30,14.222,34.3142
