Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
526,2021/3/31,8:45,42-36.75N,141-36.96E,206,3.973,30.9595
527,2021/3/31,8:46,42-36.49N,141-36.86E,185,4.375,31.0905
528,2021/3/31,8:47,42-36.20N,141-36.86E,178,4.104,31.0829
529,2021/3/31,8:48,42-35.91N,141-36.89E,176,4.063,30.5928
530,2021/3/31,8:49,42-35.60N,141-36.91E,177,4.18,30.7023
531,2021/3/31,8:50,42-35.29N,141-36.92E,178,3.947,30.6637
532,2021/3/31,8:51,42-34.97N,141-36.93E,179,3.646,30.7633
533,2021/3/31,8:52,42-34.65N,141-36.94E,179,3.443,31.0339
534,2021/3/31,8:53,42-34.33N,141-36.94E,179,3.351,31.4037
535,2021/3/31,8:54,42-34.00N,141-36.95E,179,3.227,31.7
536,2021/3/31,8:55,42-33.68N,141-36.95E,179,3.254,31.9225
537,2021/3/31,8:56,42-33.34N,141-36.96E,179,2.973,32.0238
538,2021/3/31,8:57,42-33.01N,141-36.97E,179,2.781,32.101
539,2021/3/31,8:58,42-32.66N,141-36.98E,179,2.803,32.1656
540,2021/3/31,8:59,42-32.33N,141-36.99E,178,2.869,32.192
541,2021/3/31,9:00,42-31.98N,141-37.00E,179,3.017,32.211
542,2021/3/31,9:01,42-31.63N,141-37.01E,178,3.046,32.198
543,2021/3/31,9:02,42-31.29N,141-37.02E,178,3.169,32.2102
544,2021/3/31,9:03,42-30.93N,141-37.03E,178,3.52,32.2193
545,2021/3/31,9:04,42-30.58N,141-37.04E,178,3.429,32.2546
546,2021/3/31,9:05,42-30.22N,141-37.05E,178,3.57,32.2666
547,2021/3/31,9:06,42-29.86N,141-37.06E,178,3.404,32.2735
548,2021/3/31,9:07,42-29.50N,141-37.07E,178,3.299,32.297
549,2021/3/31,9:08,42-29.13N,141-37.08E,178,3.416,32.3269
550,2021/3/31,9:09,42-28.77N,141-37.10E,178,3.25,32.3155
551,2021/3/31,9:10,42-28.40N,141-37.11E,178,3.096,32.342
552,2021/3/31,9:11,42-28.03N,141-37.12E,178,2.8,32.3366
553,2021/3/31,9:12,42-27.66N,141-37.13E,178,2.624,32.3387
554,2021/3/31,9:13,42-27.29N,141-37.14E,178,2.6,32.3276
555,2021/3/31,9:14,42-26.91N,141-37.15E,178,2.957,32.3082
556,2021/3/31,9:15,42-26.52N,141-37.16E,178,3.028,32.3134
557,2021/3/31,9:16,42-26.15N,141-37.17E,178,2.962,32.2945
558,2021/3/31,9:17,42-25.77N,141-37.18E,179,2.946,32.2935
559,2021/3/31,9:18,42-25.38N,141-37.19E,179,2.967,32.3099
560,2021/3/31,9:19,42-25.00N,141-37.20E,179,2.908,32.3213
561,2021/3/31,9:20,42-24.61N,141-37.21E,179,2.897,32.3021
562,2021/3/31,9:21,42-24.23N,141-37.21E,179,3.007,32.2855
563,2021/3/31,9:22,42-23.85N,141-37.22E,178,3.072,32.2884
564,2021/3/31,9:23,42-23.47N,141-37.23E,179,3.189,32.2932
565,2021/3/31,9:24,42-23.08N,141-37.24E,179,2.904,32.3033
566,2021/3/31,9:25,42-22.70N,141-37.25E,179,2.852,32.3091
567,2021/3/31,9:26,42-22.32N,141-37.25E,179,2.817,32.3114
568,2021/3/31,9:27,42-21.94N,141-37.26E,179,2.797,32.3261
569,2021/3/31,9:28,42-21.55N,141-37.27E,179,2.857,32.3375
570,2021/3/31,9:29,42-21.17N,141-37.27E,179,2.956,32.3467
571,2021/3/31,9:30,42-20.78N,141-37.28E,178,2.866,32.3444
572,2021/3/31,9:31,42-20.39N,141-37.30E,178,2.871,32.3721
573,2021/3/31,9:32,42-20.02N,141-37.31E,178,2.746,32.377
574,2021/3/31,9:33,42-19.64N,141-37.31E,179,2.661,32.3838
575,2021/3/31,9:34,42-19.25N,141-37.31E,179,2.722,32.3916
576,2021/3/31,9:35,42-18.88N,141-37.32E,179,3.153,32.4045
577,2021/3/31,9:36,42-18.48N,141-37.32E,179,3.008,32.4387
578,2021/3/31,9:37,42-18.11N,141-37.33E,179,2.785,32.4561
579,2021/3/31,9:38,42-17.74N,141-37.33E,179,2.629,32.4564
580,2021/3/31,9:39,42-17.35N,141-37.34E,179,2.781,32.4517
581,2021/3/31,9:40,42-16.98N,141-37.34E,179,3.036,32.4624
582,2021/3/31,9:41,42-16.60N,141-37.34E,179,2.911,32.4554
583,2021/3/31,9:42,42-16.23N,141-37.35E,179,2.794,32.4497
584,2021/3/31,9:43,42-15.85N,141-37.35E,179,2.812,32.4627
585,2021/3/31,9:44,42-15.47N,141-37.36E,178,2.747,32.442
586,2021/3/31,9:45,42-15.09N,141-37.37E,179,2.362,32.4294
587,2021/3/31,9:46,42-14.71N,141-37.38E,178,2.162,32.4146
588,2021/3/31,9:47,42-14.28N,141-37.39E,178,2.099,32.3732
589,2021/3/31,9:48,42-13.91N,141-37.40E,178,2.002,32.3285
590,2021/3/31,9:49,42-13.53N,141-37.41E,179,2.008,32.3208
591,2021/3/31,9:50,42-13.16N,141-37.42E,178,2.089,32.3067
592,2021/3/31,9:51,42-12.78N,141-37.43E,179,2.094,32.2939
593,2021/3/31,9:52,42-12.46N,141-37.44E,178,2.246,32.2983
594,2021/3/31,9:53,42-12.06N,141-37.45E,178,2.387,32.2959
595,2021/3/31,9:54,42-11.70N,141-37.46E,178,2.339,32.2843
596,2021/3/31,9:55,42-11.31N,141-37.47E,178,2.355,32.2776
597,2021/3/31,9:56,42-10.94N,141-37.49E,178,2.489,32.2769
598,2021/3/31,9:57,42-10.56N,141-37.50E,178,2.612,32.2704
599,2021/3/31,9:58,42-10.18N,141-37.51E,178,2.661,32.2737
600,2021/3/31,9:59,42-09.80N,141-37.52E,178,2.647,32.2737
601,2021/3/31,10:00,42-09.43N,141-37.54E,178,2.653,32.2745
602,2021/3/31,10:01,42-09.05N,141-37.55E,178,2.657,32.2711
603,2021/3/31,10:02,42-08.67N,141-37.56E,179,2.793,32.2763
604,2021/3/31,10:03,42-08.29N,141-37.54E,182,2.79,32.2864
605,2021/3/31,10:04,42-07.91N,141-37.51E,183,2.777,32.2745
606,2021/3/31,10:05,42-07.54N,141-37.48E,183,2.727,32.2801
607,2021/3/31,10:06,42-07.15N,141-37.44E,183,2.627,32.2854
608,2021/3/31,10:07,42-06.78N,141-37.41E,183,2.531,32.2944
609,2021/3/31,10:08,42-06.40N,141-37.37E,184,2.491,32.2978
610,2021/3/31,10:09,42-06.02N,141-37.34E,183,2.475,32.3106
611,2021/3/31,10:10,42-05.64N,141-37.30E,183,2.465,32.3046
612,2021/3/31,10:11,42-05.26N,141-37.27E,184,2.459,32.3013
613,2021/3/31,10:12,42-04.87N,141-37.23E,183,2.354,32.3014
614,2021/3/31,10:13,42-04.50N,141-37.20E,184,2.302,32.3044
615,2021/3/31,10:14,42-04.07N,141-37.16E,183,2.285,32.3112
616,2021/3/31,10:15,42-03.69N,141-37.12E,183,2.362,32.3085
617,2021/3/31,10:16,42-03.31N,141-37.08E,183,2.385,32.3158
618,2021/3/31,10:17,42-02.93N,141-37.05E,183,2.362,32.3168
619,2021/3/31,10:18,42-02.55N,141-37.01E,183,2.255,32.3236
620,2021/3/31,10:19,42-02.18N,141-36.97E,183,2.143,32.3307
621,2021/3/31,10:20,42-01.80N,141-36.93E,184,2.269,32.3346
622,2021/3/31,10:21,42-01.41N,141-36.90E,183,2.352,32.3437
623,2021/3/31,10:22,42-01.03N,141-36.86E,183,2.394,32.3497
624,2021/3/31,10:23,42-00.64N,141-36.83E,183,2.305,32.3463
625,2021/3/31,10:24,42-00.26N,141-36.79E,183,2.266,32.3506
626,2021/3/31,10:25,41-59.87N,141-36.75E,184,2.374,32.3485
627,2021/3/31,10:26,41-59.49N,141-36.72E,183,2.372,32.3342
628,2021/3/31,10:27,41-59.10N,141-36.68E,184,2.483,32.3191
629,2021/3/31,10:28,41-58.72N,141-36.64E,183,2.56,32.3133
630,2021/3/31,10:29,41-58.34N,141-36.60E,183,2.56,32.306
631,2021/3/31,10:30,41-57.96N,141-36.57E,183,2.56,32.3064
632,2021/3/31,10:31,41-57.57N,141-36.53E,183,2.472,32.3036
633,2021/3/31,10:32,41-57.19N,141-36.49E,184,2.528,32.3012
634,2021/3/31,10:33,41-56.81N,141-36.46E,183,2.441,32.2919
635,2021/3/31,10:34,41-56.41N,141-36.42E,184,2.327,32.2845
636,2021/3/31,10:35,41-56.05N,141-36.38E,183,2.226,32.2731
637,2021/3/31,10:36,41-55.66N,141-36.35E,183,2.28,32.2816
638,2021/3/31,10:37,41-55.28N,141-36.31E,183,2.471,32.2834
639,2021/3/31,10:38,41-54.89N,141-36.27E,184,2.245,32.2901
640,2021/3/31,10:39,41-54.51N,141-36.23E,184,2.06,32.3006
641,2021/3/31,10:40,41-54.13N,141-36.19E,184,2.158,32.307
642,2021/3/31,10:41,41-53.74N,141-36.15E,184,2.095,32.3144
643,2021/3/31,10:42,41-53.37N,141-36.11E,184,2.015,32.3031
644,2021/3/31,10:43,41-52.98N,141-36.07E,184,2.132,32.3059
645,2021/3/31,10:44,41-52.66N,141-36.03E,184,2.146,32.3126
646,2021/3/31,10:45,41-52.28N,141-35.99E,184,2.311,32.311
647,2021/3/31,10:46,41-51.90N,141-35.96E,184,2.346,32.3568
648,2021/3/31,10:47,41-51.51N,141-35.92E,184,2.69,32.3982
649,2021/3/31,10:48,41-51.13N,141-35.89E,181,2.931,32.4539
650,2021/3/31,10:49,41-50.75N,141-35.89E,180,2.967,32.4664
651,2021/3/31,10:50,41-50.37N,141-35.89E,180,3.037,32.4601
652,2021/3/31,10:51,41-49.99N,141-35.88E,181,2.901,32.4678
653,2021/3/31,10:52,41-49.60N,141-35.87E,181,2.951,32.4702
654,2021/3/31,10:53,41-49.22N,141-35.86E,181,3.012,32.481
655,2021/3/31,10:54,41-48.84N,141-35.85E,181,3.244,32.488
656,2021/3/31,10:55,41-48.44N,141-35.84E,181,3.121,32.4826
657,2021/3/31,10:56,41-48.07N,141-35.83E,180,3.098,32.5001
658,2021/3/31,10:57,41-47.66N,141-35.83E,180,3.128,32.5085
659,2021/3/31,10:58,41-47.30N,141-35.81E,182,3.11,32.5027
660,2021/3/31,10:59,41-46.91N,141-35.72E,193,3.175,32.5176
661,2021/3/31,11:00,41-46.54N,141-35.65E,186,3.092,32.5321
662,2021/3/31,11:01,41-46.15N,141-35.63E,181,3.155,32.5434
663,2021/3/31,11:02,41-45.77N,141-35.63E,178,3.625,32.5762
664,2021/3/31,11:03,41-45.33N,141-35.65E,177,4.158,32.644
665,2021/3/31,11:04,41-45.01N,141-35.66E,178,4.434,32.7046
666,2021/3/31,11:05,41-44.62N,141-35.67E,179,4.488,32.7714
667,2021/3/31,11:06,41-44.19N,141-35.69E,178,4.802,32.8156
668,2021/3/31,11:07,41-43.80N,141-35.70E,178,4.677,32.8671
669,2021/3/31,11:08,41-43.41N,141-35.71E,179,5.274,32.9483
670,2021/3/31,11:09,41-43.03N,141-35.72E,178,5.284,33.0021
671,2021/3/31,11:10,41-42.68N,141-35.73E,178,5.724,33.0421
672,2021/3/31,11:11,41-42.30N,141-35.74E,178,6.081,33.0841
673,2021/3/31,11:12,41-41.91N,141-35.75E,178,6.616,33.1746
674,2021/3/31,11:13,41-41.53N,141-35.78E,176,6.983,33.256
675,2021/3/31,11:14,41-41.11N,141-35.81E,176,6.343,33.4011
676,2021/3/31,11:15,41-40.75N,141-35.84E,177,5.86,33.4275
677,2021/3/31,11:16,41-40.31N,141-35.86E,177,5.202,33.3724
678,2021/3/31,11:17,41-39.97N,141-35.87E,179,4.913,33.2898
679,2021/3/31,11:18,41-39.58N,141-35.88E,178,5.246,33.2106
680,2021/3/31,11:19,41-39.19N,141-35.89E,178,6.191,33.1469
681,2021/3/31,11:20,41-38.80N,141-35.89E,179,6.517,33.3088
682,2021/3/31,11:21,41-38.40N,141-35.90E,179,6.487,33.4124
683,2021/3/31,11:22,41-38.02N,141-35.93E,174,5.89,33.4618
684,2021/3/31,11:23,41-37.62N,141-36.02E,168,5.827,33.4187
685,2021/3/31,11:24,41-37.24N,141-36.12E,167,6.026,33.3303
686,2021/3/31,11:25,41-36.86N,141-36.25E,166,6.571,33.2939
687,2021/3/31,11:26,41-36.46N,141-36.36E,167,6.867,33.3425
688,2021/3/31,11:27,41-36.08N,141-36.46E,169,6.781,33.4417
689,2021/3/31,11:28,41-35.68N,141-36.54E,171,6.728,33.5023
690,2021/3/31,11:29,41-35.30N,141-36.63E,171,6.974,33.5125
691,2021/3/31,11:30,41-34.85N,141-36.71E,171,6.939,33.5264
692,2021/3/31,11:31,41-34.51N,141-36.78E,171,6.863,33.5549
693,2021/3/31,11:32,41-34.12N,141-36.83E,174,7.254,33.5405
694,2021/3/31,11:33,41-33.73N,141-36.87E,176,7.51,33.5814
695,2021/3/31,11:34,41-33.34N,141-36.89E,178,7.643,33.6682
696,2021/3/31,11:35,41-32.96N,141-36.89E,179,7.695,33.7096
697,2021/3/31,11:36,41-32.57N,141-36.90E,179,7.669,33.749
698,2021/3/31,11:37,41-32.18N,141-36.90E,179,7.606,33.7402
699,2021/3/31,11:38,41-31.79N,141-36.91E,179,7.61,33.7352
700,2021/3/31,11:39,41-31.33N,141-36.91E,179,7.747,33.7232
701,2021/3/31,11:40,41-31.01N,141-36.92E,178,7.496,33.7518
702,2021/3/31,11:41,41-30.61N,141-36.94E,178,7.042,33.7317
703,2021/3/31,11:42,41-30.22N,141-36.94E,179,7.259,33.6665
704,2021/3/31,11:43,41-29.84N,141-36.95E,178,7.915,33.6313
705,2021/3/31,11:44,41-29.44N,141-36.96E,179,8.098,33.683
706,2021/3/31,11:45,41-29.07N,141-36.97E,178,8.335,33.7561
707,2021/3/31,11:46,41-28.67N,141-36.99E,177,8.478,33.7942
708,2021/3/31,11:47,41-28.29N,141-37.02E,176,8.41,33.8278
709,2021/3/31,11:48,41-27.89N,141-37.06E,176,8.566,33.8339
710,2021/3/31,11:49,41-27.44N,141-37.09E,176,8.739,33.8407
711,2021/3/31,11:50,41-27.05N,141-37.12E,176,8.797,33.8476
712,2021/3/31,11:51,41-26.66N,141-37.14E,178,8.831,33.8665
713,2021/3/31,11:52,41-26.28N,141-37.15E,177,8.888,33.8658
714,2021/3/31,11:53,41-25.89N,141-37.15E,180,8.929,33.8631
715,2021/3/31,11:54,41-25.51N,141-37.15E,180,8.961,33.8602
716,2021/3/31,11:55,41-25.11N,141-37.15E,179,8.963,33.8528
717,2021/3/31,11:56,41-24.72N,141-37.15E,180,8.976,33.8477
718,2021/3/31,11:57,41-24.38N,141-37.14E,180,8.999,33.8575
719,2021/3/31,11:58,41-23.92N,141-37.13E,180,8.99,33.8566
720,2021/3/31,11:59,41-23.54N,141-37.18E,172,8.982,33.8575
721,2021/3/31,12:00,41-23.15N,141-37.29E,167,8.968,33.8505
722,2021/3/31,12:01,41-22.79N,141-37.41E,165,8.943,33.8549
723,2021/3/31,12:02,41-22.43N,141-37.53E,165,8.846,33.8598
724,2021/3/31,12:03,41-22.07N,141-37.65E,164,8.805,33.8677
725,2021/3/31,12:04,41-21.66N,141-37.82E,163,8.923,33.862
726,2021/3/31,12:05,41-21.28N,141-37.96E,164,8.949,33.8648
727,2021/3/31,12:06,41-20.91N,141-38.09E,165,8.964,33.8373
728,2021/3/31,12:07,41-20.54N,141-38.21E,166,9.025,33.8288
729,2021/3/31,12:08,41-20.18N,141-38.33E,166,9.053,33.8213
730,2021/3/31,12:09,41-19.81N,141-38.45E,165,9.141,33.8205
731,2021/3/31,12:10,41-19.44N,141-38.58E,165,9.17,33.8175
732,2021/3/31,12:11,41-19.07N,141-38.70E,166,9.173,33.8109
733,2021/3/31,12:12,41-18.70N,141-38.81E,166,9.145,33.8232
734,2021/3/31,12:13,41-18.32N,141-38.93E,166,9.122,33.8184
735,2021/3/31,12:14,41-17.97N,141-39.05E,166,9.135,33.8149
736,2021/3/31,12:15,41-17.60N,141-39.16E,165,9.178,33.8153
737,2021/3/31,12:16,41-17.24N,141-39.28E,165,9.179,33.8126
738,2021/3/31,12:17,41-16.86N,141-39.41E,165,9.197,33.8172
739,2021/3/31,12:18,41-16.52N,141-39.52E,165,9.141,33.8201
740,2021/3/31,12:19,41-16.18N,141-39.63E,166,9.138,33.8175
741,2021/3/31,12:20,41-15.82N,141-39.75E,166,9.122,33.8195
742,2021/3/31,12:21,41-15.45N,141-39.87E,166,9.101,33.8159
743,2021/3/31,12:22,41-15.09N,141-39.98E,166,9.109,33.8235
744,2021/3/31,12:23,41-14.73N,141-40.10E,166,9.149,33.8117
745,2021/3/31,12:24,41-14.37N,141-40.21E,166,9.155,33.8049
746,2021/3/31,12:25,41-14.01N,141-40.33E,166,9.185,33.8115
747,2021/3/31,12:26,41-13.64N,141-40.44E,166,9.189,33.8109
748,2021/3/31,12:27,41-13.23N,141-40.57E,166,9.194,33.8125
749,2021/3/31,12:28,41-12.89N,141-40.68E,166,9.21,33.8158
750,2021/3/31,12:29,41-12.54N,141-40.79E,166,9.135,33.809
751,2021/3/31,12:30,41-12.18N,141-40.90E,166,9.123,33.8099
752,2021/3/31,12:31,41-11.81N,141-41.01E,167,9.108,33.8152
753,2021/3/31,12:32,41-11.45N,141-41.12E,167,9.084,33.8097
754,2021/3/31,12:33,41-11.09N,141-41.23E,167,9.034,33.8085
755,2021/3/31,12:34,41-10.72N,141-41.34E,167,9.08,33.8177
756,2021/3/31,12:35,41-10.36N,141-41.45E,167,9.063,33.8262
757,2021/3/31,12:36,41-09.99N,141-41.55E,167,9.008,33.8082
758,2021/3/31,12:37,41-09.63N,141-41.66E,167,9.016,33.8057
759,2021/3/31,12:38,41-09.27N,141-41.76E,167,9.061,33.7982
760,2021/3/31,12:39,41-08.90N,141-41.87E,167,9.052,33.8062
761,2021/3/31,12:40,41-08.55N,141-41.98E,167,9.089,33.8143
762,2021/3/31,12:41,41-08.18N,141-42.08E,167,9.155,33.8166
763,2021/3/31,12:42,41-07.81N,141-42.19E,167,9.153,33.8255
764,2021/3/31,12:43,41-07.45N,141-42.29E,167,9.171,33.8194
765,2021/3/31,12:44,41-07.09N,141-42.39E,167,9.185,33.8159
766,2021/3/31,12:45,41-06.72N,141-42.50E,167,9.18,33.825
767,2021/3/31,12:46,41-06.36N,141-42.60E,167,9.141,33.8191
768,2021/3/31,12:47,41-05.99N,141-42.71E,167,9.191,33.8131
769,2021/3/31,12:48,41-05.62N,141-42.81E,167,9.144,33.8161
770,2021/3/31,12:49,41-05.27N,141-42.91E,168,9.156,33.8112
771,2021/3/31,12:50,41-04.89N,141-43.01E,168,9.181,33.8158
772,2021/3/31,12:51,41-04.53N,141-43.11E,168,9.2,33.8192
773,2021/3/31,12:52,41-04.16N,141-43.21E,168,9.21,33.806
774,2021/3/31,12:53,41-03.80N,141-43.32E,167,9.192,33.814
775,2021/3/31,12:54,41-03.43N,141-43.43E,167,9.2,33.8155
776,2021/3/31,12:55,41-03.06N,141-43.53E,167,9.196,33.8221
777,2021/3/31,12:56,41-02.69N,141-43.64E,167,9.177,33.8207
778,2021/3/31,12:57,41-02.33N,141-43.75E,167,9.156,33.8171
779,2021/3/31,12:58,41-01.95N,141-43.85E,167,9.134,33.8238
780,2021/3/31,12:59,41-01.59N,141-43.95E,168,9.141,33.8358
781,2021/3/31,13:00,41-01.21N,141-44.05E,168,9.1,33.835
782,2021/3/31,13:01,41-00.85N,141-44.15E,168,9.073,33.8346
783,2021/3/31,13:02,41-00.48N,141-44.25E,167,8.904,33.8384
784,2021/3/31,13:03,41-00.13N,141-44.37E,166,6.837,33.8167
785,2021/3/31,13:04,40-59.76N,141-44.49E,165,5.201,33.6771
786,2021/3/31,13:05,40-59.40N,141-44.60E,166,4.756,33.2911
787,2021/3/31,13:06,40-59.05N,141-44.72E,165,5.483,33.0391
788,2021/3/31,13:07,40-58.68N,141-44.85E,165,5.753,32.9806
789,2021/3/31,13:08,40-58.32N,141-44.98E,164,5.436,33.0598
790,2021/3/31,13:09,40-57.91N,141-45.12E,165,4.862,33.0946
791,2021/3/31,13:10,40-57.55N,141-45.24E,165,4.47,33.049
792,2021/3/31,13:11,40-57.24N,141-45.34E,165,4.603,32.9597
793,2021/3/31,13:12,40-56.87N,141-45.46E,165,4.825,32.9051
794,2021/3/31,13:13,40-56.51N,141-45.58E,165,4.733,32.8823
795,2021/3/31,13:14,40-56.15N,141-45.70E,165,4.578,32.9044
796,2021/3/31,13:15,40-55.78N,141-45.83E,165,4.554,32.8888
797,2021/3/31,13:16,40-55.43N,141-45.96E,164,4.711,32.872
798,2021/3/31,13:17,40-55.06N,141-46.10E,163,4.782,32.8609
799,2021/3/31,13:18,40-54.70N,141-46.22E,164,4.591,32.8974
800,2021/3/31,13:19,40-54.33N,141-46.35E,164,4.445,32.8845
801,2021/3/31,13:20,40-53.97N,141-46.48E,165,4.491,32.8808
802,2021/3/31,13:21,40-53.60N,141-46.61E,164,4.415,32.8831
803,2021/3/31,13:22,40-53.24N,141-46.73E,164,4.398,32.8627
804,2021/3/31,13:23,40-52.87N,141-46.86E,165,4.331,32.866
805,2021/3/31,13:24,40-52.52N,141-46.99E,164,4.691,32.8592
806,2021/3/31,13:25,40-52.15N,141-47.12E,164,5.578,32.884
807,2021/3/31,13:26,40-51.79N,141-47.25E,164,6.212,32.9873
808,2021/3/31,13:27,40-51.42N,141-47.37E,165,6.697,33.139
809,2021/3/31,13:28,40-51.05N,141-47.50E,165,6.878,33.2786
810,2021/3/31,13:29,40-50.69N,141-47.62E,165,6.904,33.3351
811,2021/3/31,13:30,40-50.33N,141-47.75E,165,6.931,33.3912
812,2021/3/31,13:31,40-49.95N,141-47.87E,165,6.967,33.3988
813,2021/3/31,13:32,40-49.58N,141-48.00E,164,7.128,33.4094
814,2021/3/31,13:33,40-49.18N,141-48.15E,165,7.418,33.4247
815,2021/3/31,13:34,40-48.84N,141-48.26E,164,7.609,33.45
816,2021/3/31,13:35,40-48.49N,141-48.39E,165,7.376,33.5186
817,2021/3/31,13:36,40-48.13N,141-48.51E,165,7.346,33.5278
818,2021/3/31,13:37,40-47.77N,141-48.65E,164,7.328,33.489
819,2021/3/31,13:38,40-47.40N,141-48.77E,164,7.93,33.4625
820,2021/3/31,13:39,40-47.03N,141-48.90E,164,8.719,33.4859
821,2021/3/31,13:40,40-46.66N,141-49.03E,165,8.909,33.6243
822,2021/3/31,13:41,40-46.28N,141-49.15E,165,9,33.6976
823,2021/3/31,13:42,40-45.91N,141-49.28E,165,9.035,33.735
824,2021/3/31,13:43,40-45.53N,141-49.41E,165,9.109,33.7771
825,2021/3/31,13:44,40-45.15N,141-49.53E,165,9.192,33.7804
826,2021/3/31,13:45,40-44.77N,141-49.66E,165,9.23,33.7764
827,2021/3/31,13:46,40-44.40N,141-49.78E,165,9.167,33.768
828,2021/3/31,13:47,40-44.02N,141-49.90E,165,9.073,33.7348
829,2021/3/31,13:48,40-43.64N,141-50.03E,166,9.088,33.7156
830,2021/3/31,13:49,40-43.26N,141-50.15E,166,9.167,33.7006
831,2021/3/31,13:50,40-42.87N,141-50.27E,166,9.273,33.7071
832,2021/3/31,13:51,40-42.50N,141-50.39E,166,9.321,33.7045
833,2021/3/31,13:52,40-42.11N,141-50.52E,165,9.319,33.6983
834,2021/3/31,13:53,40-41.74N,141-50.64E,165,9.323,33.7066
835,2021/3/31,13:54,40-41.36N,141-50.77E,165,9.259,33.7331
836,2021/3/31,13:55,40-40.99N,141-50.89E,165,9.153,33.7673
837,2021/3/31,13:56,40-40.61N,141-51.01E,166,9.075,33.7919
838,2021/3/31,13:57,40-40.22N,141-51.14E,166,8.995,33.7933
839,2021/3/31,13:58,40-39.85N,141-51.26E,165,8.924,33.7981
840,2021/3/31,13:59,40-39.47N,141-51.38E,166,8.781,33.7936
841,2021/3/31,14:00,40-39.10N,141-51.50E,166,8.814,33.7987
842,2021/3/31,14:01,40-38.72N,141-51.62E,166,8.886,33.8121
843,2021/3/31,14:02,40-38.34N,141-51.74E,166,8.992,33.8047
844,2021/3/31,14:03,40-37.96N,141-51.86E,166,9.118,33.7942
845,2021/3/31,14:04,40-37.58N,141-51.98E,166,9.218,33.8053
846,2021/3/31,14:05,40-37.20N,141-52.10E,166,9.255,33.802
847,2021/3/31,14:06,40-36.82N,141-52.23E,166,9.231,33.8053
848,2021/3/31,14:07,40-36.44N,141-52.35E,166,9.251,33.804
849,2021/3/31,14:08,40-36.06N,141-52.47E,166,9.226,33.8018
850,2021/3/31,14:09,40-35.70N,141-52.59E,166,9.225,33.8003
851,2021/3/31,14:10,40-35.32N,141-52.71E,166,9.245,33.8036
852,2021/3/31,14:11,40-34.94N,141-52.83E,165,9.265,33.8014
853,2021/3/31,14:12,40-34.57N,141-52.95E,166,9.284,33.7962
854,2021/3/31,14:13,40-34.20N,141-53.07E,166,9.331,33.7994
855,2021/3/31,14:14,40-33.83N,141-53.19E,165,9.324,33.7955
856,2021/3/31,14:15,40-33.39N,141-53.34E,165,9.286,33.7877
857,2021/3/31,14:16,40-33.02N,141-53.46E,165,9.335,33.7971
858,2021/3/31,14:17,40-32.69N,141-53.56E,165,9.309,33.7861
859,2021/3/31,14:18,40-32.32N,141-53.68E,166,9.282,33.7831
860,2021/3/31,14:19,40-31.96N,141-53.79E,166,9.32,33.7791
861,2021/3/31,14:20,40-31.57N,141-53.91E,166,9.368,33.7729
862,2021/3/31,14:21,40-31.20N,141-54.03E,167,9.429,33.7656
863,2021/3/31,14:22,40-30.82N,141-54.14E,167,9.396,33.7664
864,2021/3/31,14:23,40-30.44N,141-54.25E,167,9.363,33.7463
865,2021/3/31,14:24,40-30.07N,141-54.36E,167,9.374,33.7439
866,2021/3/31,14:25,40-29.69N,141-54.47E,167,9.365,33.7531
867,2021/3/31,14:26,40-29.31N,141-54.59E,166,9.331,33.7619
868,2021/3/31,14:27,40-28.94N,141-54.70E,167,9.194,33.7876
869,2021/3/31,14:28,40-28.56N,141-54.81E,167,9.183,33.8013
870,2021/3/31,14:29,40-28.18N,141-54.92E,167,9.15,33.806
871,2021/3/31,14:30,40-27.80N,141-55.04E,167,9.092,33.8085
872,2021/3/31,14:31,40-27.42N,141-55.15E,167,9.048,33.8045
873,2021/3/31,14:32,40-27.04N,141-55.26E,166,9.042,33.8021
874,2021/3/31,14:33,40-26.66N,141-55.38E,167,9.087,33.8062
875,2021/3/31,14:34,40-26.29N,141-55.49E,166,9.098,33.8017
876,2021/3/31,14:35,40-25.91N,141-55.60E,166,9.096,33.8052
877,2021/3/31,14:36,40-25.53N,141-55.72E,166,9.091,33.7972
878,2021/3/31,14:37,40-25.15N,141-55.83E,167,9.118,33.7817
879,2021/3/31,14:38,40-24.77N,141-55.94E,167,9.147,33.7854
880,2021/3/31,14:39,40-24.40N,141-56.06E,166,9.154,33.7751
881,2021/3/31,14:40,40-23.97N,141-56.18E,167,9.131,33.7685
882,2021/3/31,14:41,40-23.58N,141-56.30E,167,9.15,33.7653
883,2021/3/31,14:42,40-23.21N,141-56.41E,167,9.138,33.769
884,2021/3/31,14:43,40-22.83N,141-56.52E,167,9.141,33.783
885,2021/3/31,14:44,40-22.48N,141-56.63E,167,9.138,33.7973
886,2021/3/31,14:45,40-22.14N,141-56.73E,166,9.134,33.7798
887,2021/3/31,14:46,40-21.75N,141-56.84E,167,9.174,33.7904
888,2021/3/31,14:47,40-21.38N,141-56.95E,166,9.214,33.7859
889,2021/3/31,14:48,40-20.95N,141-57.09E,167,9.241,33.7726
890,2021/3/31,14:49,40-20.59N,141-57.20E,167,9.237,33.7768
891,2021/3/31,14:50,40-20.26N,141-57.30E,167,9.2,33.7704
892,2021/3/31,14:51,40-19.88N,141-57.41E,166,9.199,33.7758
893,2021/3/31,14:52,40-19.51N,141-57.51E,169,9.166,33.7852
