Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
526,2021/3/17,8:45,42-36.80N,141-36.99E,208,2.726,31.8628
527,2021/3/17,8:46,42-36.54N,141-36.87E,190,2.605,31.8772
528,2021/3/17,8:47,42-36.24N,141-36.85E,181,2.385,31.9284
529,2021/3/17,8:48,42-35.94N,141-36.86E,177,2.301,31.9613
530,2021/3/17,8:49,42-35.63N,141-36.89E,176,2.272,32.0453
531,2021/3/17,8:50,42-35.32N,141-36.91E,176,2.259,32.0778
532,2021/3/17,8:51,42-35.00N,141-36.93E,177,2.265,32.0931
533,2021/3/17,8:52,42-34.68N,141-36.95E,178,2.184,32.0885
534,2021/3/17,8:53,42-34.35N,141-36.96E,178,2.109,32.1102
535,2021/3/17,8:54,42-34.02N,141-36.98E,178,2.049,32.1066
536,2021/3/17,8:55,42-33.69N,141-36.99E,178,1.996,32.119
537,2021/3/17,8:56,42-33.36N,141-37.00E,178,1.941,32.1318
538,2021/3/17,8:57,42-32.99N,141-37.02E,178,1.895,32.1331
539,2021/3/17,8:58,42-32.63N,141-37.03E,178,1.915,32.1386
540,2021/3/17,8:59,42-32.27N,141-37.05E,178,1.893,32.1558
541,2021/3/17,9:00,42-31.93N,141-37.07E,178,1.82,32.1429
542,2021/3/17,9:01,42-31.58N,141-37.09E,177,1.715,32.1352
543,2021/3/17,9:02,42-31.22N,141-37.12E,175,1.505,32.125
544,2021/3/17,9:03,42-30.87N,141-37.16E,175,1.118,32.1199
545,2021/3/17,9:04,42-30.56N,141-37.19E,175,1.022,32.0816
546,2021/3/17,9:05,42-30.20N,141-37.23E,175,1.003,32.0754
547,2021/3/17,9:06,42-29.84N,141-37.27E,175,1.029,32.055
548,2021/3/17,9:07,42-29.47N,141-37.31E,175,1.066,32.0185
549,2021/3/17,9:08,42-29.05N,141-37.35E,176,1.067,32.0107
550,2021/3/17,9:09,42-28.67N,141-37.39E,176,1.063,32.0227
551,2021/3/17,9:10,42-28.36N,141-37.42E,175,1.051,32.019
552,2021/3/17,9:11,42-27.98N,141-37.46E,176,1.069,32.0193
553,2021/3/17,9:12,42-27.60N,141-37.50E,176,1.087,32.02
554,2021/3/17,9:13,42-27.22N,141-37.53E,176,1.096,32.0219
555,2021/3/17,9:14,42-26.84N,141-37.57E,176,1.167,32.014
556,2021/3/17,9:15,42-26.43N,141-37.61E,176,1.222,32.0246
557,2021/3/17,9:16,42-26.08N,141-37.64E,176,1.231,32.0259
558,2021/3/17,9:17,42-25.68N,141-37.67E,176,1.188,32.0157
559,2021/3/17,9:18,42-25.31N,141-37.71E,176,1.099,32.024
560,2021/3/17,9:19,42-24.92N,141-37.74E,176,1.037,32.0273
561,2021/3/17,9:20,42-24.53N,141-37.77E,177,1.021,32.0464
562,2021/3/17,9:21,42-24.15N,141-37.77E,180,1.005,32.0555
563,2021/3/17,9:22,42-23.75N,141-37.75E,183,0.968,32.0467
564,2021/3/17,9:23,42-23.37N,141-37.71E,184,0.936,32.0612
565,2021/3/17,9:24,42-22.98N,141-37.67E,184,0.927,32.0631
566,2021/3/17,9:25,42-22.60N,141-37.63E,184,0.916,32.0686
567,2021/3/17,9:26,42-22.21N,141-37.59E,184,0.914,32.0723
568,2021/3/17,9:27,42-21.81N,141-37.54E,184,0.915,32.0576
569,2021/3/17,9:28,42-21.43N,141-37.50E,184,0.918,32.0696
570,2021/3/17,9:29,42-21.05N,141-37.46E,184,0.917,32.0684
571,2021/3/17,9:30,42-20.66N,141-37.42E,184,0.928,32.0736
572,2021/3/17,9:31,42-20.27N,141-37.38E,184,0.908,32.0701
573,2021/3/17,9:32,42-19.87N,141-37.34E,184,0.875,32.0889
574,2021/3/17,9:33,42-19.49N,141-37.29E,185,0.872,32.0849
575,2021/3/17,9:34,42-19.11N,141-37.25E,184,0.862,32.0664
576,2021/3/17,9:35,42-18.71N,141-37.21E,184,0.864,32.0772
577,2021/3/17,9:36,42-18.32N,141-37.17E,184,0.891,32.0638
578,2021/3/17,9:37,42-17.92N,141-37.13E,184,0.922,32.0793
579,2021/3/17,9:38,42-17.54N,141-37.09E,184,0.99,32.0748
580,2021/3/17,9:39,42-17.14N,141-37.05E,184,1.066,32.0844
581,2021/3/17,9:40,42-16.75N,141-37.01E,184,1.21,32.0857
582,2021/3/17,9:41,42-16.36N,141-36.97E,184,1.315,32.098
583,2021/3/17,9:42,42-15.97N,141-36.93E,184,1.4,32.1226
584,2021/3/17,9:43,42-15.58N,141-36.90E,184,1.367,32.1301
585,2021/3/17,9:44,42-15.19N,141-36.86E,184,1.363,32.1495
586,2021/3/17,9:45,42-14.80N,141-36.82E,183,1.326,32.1407
587,2021/3/17,9:46,42-14.41N,141-36.79E,183,1.225,32.1317
588,2021/3/17,9:47,42-14.02N,141-36.75E,183,1.24,32.1442
589,2021/3/17,9:48,42-13.63N,141-36.72E,183,1.269,32.139
590,2021/3/17,9:49,42-13.25N,141-36.68E,183,1.27,32.1381
591,2021/3/17,9:50,42-12.85N,141-36.65E,184,1.238,32.1512
592,2021/3/17,9:51,42-12.47N,141-36.62E,183,1.24,32.148
593,2021/3/17,9:52,42-12.08N,141-36.59E,183,1.225,32.139
594,2021/3/17,9:53,42-11.70N,141-36.55E,183,1.234,32.144
595,2021/3/17,9:54,42-11.31N,141-36.52E,183,1.255,32.1412
596,2021/3/17,9:55,42-10.91N,141-36.49E,183,1.189,32.1326
597,2021/3/17,9:56,42-10.53N,141-36.46E,183,1.175,32.1526
598,2021/3/17,9:57,42-10.14N,141-36.43E,183,1.15,32.1453
599,2021/3/17,9:58,42-09.76N,141-36.40E,183,1.129,32.1273
600,2021/3/17,9:59,42-09.37N,141-36.37E,183,1.149,32.1243
601,2021/3/17,10:00,42-08.98N,141-36.34E,183,1.157,32.1151
602,2021/3/17,10:01,42-08.59N,141-36.31E,183,1.128,32.1129
603,2021/3/17,10:02,42-08.20N,141-36.28E,182,1.09,32.1225
604,2021/3/17,10:03,42-07.82N,141-36.26E,182,1.044,32.1187
605,2021/3/17,10:04,42-07.43N,141-36.24E,182,1.019,32.107
606,2021/3/17,10:05,42-07.04N,141-36.21E,183,1.006,32.1039
607,2021/3/17,10:06,42-06.65N,141-36.18E,182,1.007,32.0989
608,2021/3/17,10:07,42-06.26N,141-36.16E,182,1.002,32.095
609,2021/3/17,10:08,42-05.88N,141-36.13E,183,1.022,32.1093
610,2021/3/17,10:09,42-05.49N,141-36.10E,183,1.037,32.1073
611,2021/3/17,10:10,42-05.09N,141-36.07E,183,1.022,32.1045
612,2021/3/17,10:11,42-04.66N,141-36.03E,183,1,32.1176
613,2021/3/17,10:12,42-04.26N,141-36.01E,182,1.004,32.1006
614,2021/3/17,10:13,42-03.87N,141-35.99E,182,1.006,32.1107
615,2021/3/17,10:14,42-03.49N,141-35.96E,182,1.024,32.1139
616,2021/3/17,10:15,42-03.15N,141-35.94E,182,1.058,32.1207
617,2021/3/17,10:16,42-02.77N,141-35.92E,182,1.121,32.1187
618,2021/3/17,10:17,42-02.32N,141-35.89E,182,1.186,32.1318
619,2021/3/17,10:18,42-01.94N,141-35.87E,182,1.223,32.1344
620,2021/3/17,10:19,42-01.55N,141-35.85E,181,1.227,32.1306
621,2021/3/17,10:20,42-01.16N,141-35.83E,181,1.193,32.149
622,2021/3/17,10:21,42-00.78N,141-35.82E,181,1.162,32.1392
623,2021/3/17,10:22,42-00.39N,141-35.80E,181,1.149,32.152
624,2021/3/17,10:23,42-00.06N,141-35.79E,181,1.17,32.1443
625,2021/3/17,10:24,41-59.68N,141-35.78E,181,1.245,32.1326
626,2021/3/17,10:25,41-59.29N,141-35.77E,182,1.333,32.1245
627,2021/3/17,10:26,41-58.91N,141-35.75E,181,1.463,32.1331
628,2021/3/17,10:27,41-58.52N,141-35.73E,181,1.615,32.1515
629,2021/3/17,10:28,41-58.14N,141-35.72E,181,1.729,32.1749
630,2021/3/17,10:29,41-57.75N,141-35.71E,181,1.853,32.2163
631,2021/3/17,10:30,41-57.37N,141-35.67E,185,1.951,32.2425
632,2021/3/17,10:31,41-56.99N,141-35.61E,187,1.993,32.2765
633,2021/3/17,10:32,41-56.62N,141-35.55E,187,1.993,32.3123
634,2021/3/17,10:33,41-56.23N,141-35.48E,187,1.988,32.3163
635,2021/3/17,10:34,41-55.85N,141-35.42E,186,2.017,32.3388
636,2021/3/17,10:35,41-55.47N,141-35.36E,187,2.026,32.3462
637,2021/3/17,10:36,41-55.04N,141-35.29E,186,1.942,32.3561
638,2021/3/17,10:37,41-54.67N,141-35.22E,186,1.923,32.3545
639,2021/3/17,10:38,41-54.29N,141-35.16E,186,1.937,32.3561
640,2021/3/17,10:39,41-53.90N,141-35.12E,183,1.978,32.3487
641,2021/3/17,10:40,41-53.51N,141-35.10E,181,2.059,32.3545
642,2021/3/17,10:41,41-53.14N,141-35.08E,181,2.156,32.363
643,2021/3/17,10:42,41-52.81N,141-35.07E,181,2.169,32.3652
644,2021/3/17,10:43,41-52.42N,141-35.05E,182,2.173,32.3779
645,2021/3/17,10:44,41-51.99N,141-35.03E,181,2.077,32.3714
646,2021/3/17,10:45,41-51.58N,141-35.01E,180,2.096,32.3834
647,2021/3/17,10:46,41-51.20N,141-35.00E,180,1.95,32.3735
648,2021/3/17,10:47,41-50.81N,141-35.00E,179,1.941,32.3809
649,2021/3/17,10:48,41-50.42N,141-35.01E,178,1.967,32.3854
650,2021/3/17,10:49,41-50.04N,141-35.02E,179,1.981,32.3716
651,2021/3/17,10:50,41-49.65N,141-35.01E,178,1.915,32.3519
652,2021/3/17,10:51,41-49.26N,141-35.00E,179,1.852,32.3403
653,2021/3/17,10:52,41-48.88N,141-35.00E,179,1.775,32.3208
654,2021/3/17,10:53,41-48.48N,141-35.01E,178,1.664,32.2951
655,2021/3/17,10:54,41-48.10N,141-35.01E,179,1.521,32.2831
656,2021/3/17,10:55,41-47.70N,141-35.01E,178,1.457,32.2416
657,2021/3/17,10:56,41-47.32N,141-35.01E,178,1.428,32.2238
658,2021/3/17,10:57,41-46.93N,141-35.01E,179,1.408,32.2083
659,2021/3/17,10:58,41-46.53N,141-35.01E,178,1.367,32.1777
660,2021/3/17,10:59,41-46.20N,141-35.01E,180,1.34,32.1763
661,2021/3/17,11:00,41-45.81N,141-35.00E,180,1.324,32.1648
662,2021/3/17,11:01,41-45.37N,141-35.01E,179,1.22,32.169
663,2021/3/17,11:02,41-44.98N,141-35.02E,177,1.128,32.152
664,2021/3/17,11:03,41-44.64N,141-35.05E,176,1.067,32.1398
665,2021/3/17,11:04,41-44.25N,141-35.07E,177,1.014,32.1291
666,2021/3/17,11:05,41-43.85N,141-35.09E,176,1.094,32.1085
667,2021/3/17,11:06,41-43.46N,141-35.12E,176,1.191,32.1131
668,2021/3/17,11:07,41-43.07N,141-35.15E,176,1.312,32.1065
669,2021/3/17,11:08,41-42.67N,141-35.18E,177,1.396,32.1309
670,2021/3/17,11:09,41-42.28N,141-35.22E,176,1.545,32.1379
671,2021/3/17,11:10,41-41.88N,141-35.24E,177,1.671,32.1495
672,2021/3/17,11:11,41-41.49N,141-35.28E,176,1.715,32.1822
673,2021/3/17,11:12,41-41.10N,141-35.32E,175,2.011,32.2299
674,2021/3/17,11:13,41-40.70N,141-35.35E,176,3.312,32.2582
675,2021/3/17,11:14,41-40.31N,141-35.40E,172,3.618,32.4189
676,2021/3/17,11:15,41-39.92N,141-35.48E,171,5.719,32.4457
677,2021/3/17,11:16,41-39.53N,141-35.56E,170,6.041,32.6871
678,2021/3/17,11:17,41-39.14N,141-35.65E,171,5.387,32.7576
679,2021/3/17,11:18,41-38.73N,141-35.74E,170,5.253,32.8808
680,2021/3/17,11:19,41-38.34N,141-35.84E,169,7.195,32.8845
681,2021/3/17,11:20,41-37.93N,141-35.94E,169,8.145,33.0069
682,2021/3/17,11:21,41-37.53N,141-36.04E,169,8.404,33.1777
683,2021/3/17,11:22,41-37.12N,141-36.14E,170,8.481,33.2906
684,2021/3/17,11:23,41-36.71N,141-36.23E,171,8.503,33.3659
685,2021/3/17,11:24,41-36.32N,141-36.31E,171,8.545,33.3953
686,2021/3/17,11:25,41-35.90N,141-36.39E,172,8.6,33.4264
687,2021/3/17,11:26,41-35.50N,141-36.46E,172,8.622,33.4302
688,2021/3/17,11:27,41-35.10N,141-36.54E,171,8.655,33.4416
689,2021/3/17,11:28,41-34.69N,141-36.62E,172,8.68,33.4318
690,2021/3/17,11:29,41-34.29N,141-36.69E,172,8.709,33.4433
691,2021/3/17,11:30,41-33.87N,141-36.76E,172,8.709,33.4473
692,2021/3/17,11:31,41-33.47N,141-36.83E,172,8.724,33.4467
693,2021/3/17,11:32,41-33.06N,141-36.90E,172,8.737,33.4617
694,2021/3/17,11:33,41-32.64N,141-36.97E,172,8.757,33.4491
695,2021/3/17,11:34,41-32.22N,141-37.03E,173,8.782,33.45
696,2021/3/17,11:35,41-31.83N,141-37.09E,173,8.791,33.4445
697,2021/3/17,11:36,41-31.42N,141-37.15E,173,8.803,33.4538
698,2021/3/17,11:37,41-31.01N,141-37.22E,173,8.817,33.4563
699,2021/3/17,11:38,41-30.59N,141-37.28E,173,8.838,33.4535
700,2021/3/17,11:39,41-30.19N,141-37.34E,173,8.842,33.4589
701,2021/3/17,11:40,41-29.77N,141-37.39E,174,8.855,33.4649
702,2021/3/17,11:41,41-29.37N,141-37.45E,174,8.865,33.4679
703,2021/3/17,11:42,41-28.96N,141-37.50E,174,8.864,33.4584
704,2021/3/17,11:43,41-28.54N,141-37.56E,174,8.885,33.4673
705,2021/3/17,11:44,41-28.14N,141-37.61E,174,8.879,33.466
706,2021/3/17,11:45,41-27.73N,141-37.66E,174,8.853,33.4761
707,2021/3/17,11:46,41-27.27N,141-37.73E,173,8.891,33.4612
708,2021/3/17,11:47,41-26.86N,141-37.78E,174,8.887,33.4752
709,2021/3/17,11:48,41-26.51N,141-37.83E,174,8.914,33.4675
710,2021/3/17,11:49,41-26.11N,141-37.88E,173,8.923,33.4761
711,2021/3/17,11:50,41-25.70N,141-37.94E,174,8.956,33.471
712,2021/3/17,11:51,41-25.30N,141-37.99E,174,8.982,33.4782
713,2021/3/17,11:52,41-24.90N,141-38.04E,173,8.983,33.47
714,2021/3/17,11:53,41-24.48N,141-38.11E,173,8.997,33.4772
715,2021/3/17,11:54,41-24.09N,141-38.17E,171,9.015,33.4668
716,2021/3/17,11:55,41-23.69N,141-38.27E,168,9.013,33.4829
717,2021/3/17,11:56,41-23.26N,141-38.40E,167,9.009,33.4727
718,2021/3/17,11:57,41-22.89N,141-38.51E,166,9.013,33.4747
719,2021/3/17,11:58,41-22.46N,141-38.65E,167,9.011,33.459
720,2021/3/17,11:59,41-22.09N,141-38.75E,167,9.024,33.4701
721,2021/3/17,12:00,41-21.64N,141-38.90E,165,9.022,33.4652
722,2021/3/17,12:01,41-21.24N,141-39.05E,163,9.03,33.461
723,2021/3/17,12:02,41-20.89N,141-39.19E,163,9.035,33.4482
724,2021/3/17,12:03,41-20.50N,141-39.35E,163,9.032,33.4707
725,2021/3/17,12:04,41-20.10N,141-39.51E,163,9.033,33.4571
726,2021/3/17,12:05,41-19.71N,141-39.66E,163,9.031,33.457
727,2021/3/17,12:06,41-19.30N,141-39.82E,163,9.025,33.4603
728,2021/3/17,12:07,41-18.91N,141-39.97E,163,9.013,33.4718
729,2021/3/17,12:08,41-18.51N,141-40.12E,163,8.991,33.4645
730,2021/3/17,12:09,41-18.12N,141-40.27E,163,8.975,33.4716
731,2021/3/17,12:10,41-17.72N,141-40.42E,163,8.958,33.4701
732,2021/3/17,12:11,41-17.33N,141-40.57E,164,8.943,33.4652
733,2021/3/17,12:12,41-16.93N,141-40.72E,164,8.926,33.4663
734,2021/3/17,12:13,41-16.52N,141-40.87E,164,8.908,33.4604
735,2021/3/17,12:14,41-16.13N,141-41.02E,163,8.899,33.4562
736,2021/3/17,12:15,41-15.74N,141-41.17E,163,8.888,33.4595
737,2021/3/17,12:16,41-15.33N,141-41.32E,164,8.879,33.4576
738,2021/3/17,12:17,41-14.94N,141-41.47E,163,8.876,33.4579
739,2021/3/17,12:18,41-14.55N,141-41.62E,163,8.874,33.4651
740,2021/3/17,12:19,41-14.16N,141-41.77E,164,8.862,33.4652
741,2021/3/17,12:20,41-13.76N,141-41.92E,163,8.843,33.46
742,2021/3/17,12:21,41-13.31N,141-42.09E,163,8.833,33.4625
743,2021/3/17,12:22,41-12.90N,141-42.25E,163,8.823,33.4642
744,2021/3/17,12:23,41-12.50N,141-42.41E,162,8.827,33.4596
745,2021/3/17,12:24,41-12.17N,141-42.55E,161,8.813,33.4629
746,2021/3/17,12:25,41-11.72N,141-42.75E,162,8.812,33.458
747,2021/3/17,12:26,41-11.31N,141-42.93E,161,8.801,33.4475
748,2021/3/17,12:27,41-10.97N,141-43.07E,162,8.8,33.4556
749,2021/3/17,12:28,41-10.58N,141-43.25E,161,8.784,33.4521
750,2021/3/17,12:29,41-10.19N,141-43.41E,161,8.812,33.4498
751,2021/3/17,12:30,41-09.80N,141-43.59E,161,8.715,33.4549
752,2021/3/17,12:31,41-09.34N,141-43.79E,161,8.753,33.4612
753,2021/3/17,12:32,41-08.96N,141-43.97E,160,8.762,33.4542
754,2021/3/17,12:33,41-08.56N,141-44.16E,160,8.789,33.4571
755,2021/3/17,12:34,41-08.17N,141-44.34E,160,8.822,33.4598
756,2021/3/17,12:35,41-07.79N,141-44.53E,160,8.851,33.4623
757,2021/3/17,12:36,41-07.39N,141-44.71E,160,8.851,33.4658
758,2021/3/17,12:37,41-07.06N,141-44.87E,160,8.843,33.4604
759,2021/3/17,12:38,41-06.67N,141-45.05E,160,8.825,33.4536
760,2021/3/17,12:39,41-06.28N,141-45.23E,160,8.822,33.4564
761,2021/3/17,12:40,41-05.89N,141-45.41E,160,8.812,33.4544
762,2021/3/17,12:41,41-05.50N,141-45.60E,160,8.814,33.4502
763,2021/3/17,12:42,41-05.12N,141-45.78E,160,8.835,33.4582
764,2021/3/17,12:43,41-04.72N,141-45.96E,160,8.857,33.4603
765,2021/3/17,12:44,41-04.33N,141-46.13E,161,8.869,33.4564
766,2021/3/17,12:45,41-03.94N,141-46.31E,161,8.88,33.455
767,2021/3/17,12:46,41-03.54N,141-46.50E,160,8.881,33.4651
768,2021/3/17,12:47,41-03.16N,141-46.67E,161,8.874,33.4615
769,2021/3/17,12:48,41-02.76N,141-46.84E,162,8.873,33.4637
770,2021/3/17,12:49,41-02.31N,141-47.02E,162,8.857,33.4552
771,2021/3/17,12:50,41-01.92N,141-47.17E,163,8.844,33.4627
772,2021/3/17,12:51,41-01.52N,141-47.33E,163,8.831,33.4555
773,2021/3/17,12:52,41-01.13N,141-47.49E,163,8.81,33.4569
774,2021/3/17,12:53,41-00.73N,141-47.65E,163,8.793,33.4518
775,2021/3/17,12:54,41-00.39N,141-47.78E,162,8.761,33.4481
776,2021/3/17,12:55,40-59.95N,141-47.96E,162,8.743,33.4464
777,2021/3/17,12:56,40-59.54N,141-48.12E,163,8.715,33.4481
778,2021/3/17,12:57,40-59.16N,141-48.27E,164,8.676,33.4456
779,2021/3/17,12:58,40-58.76N,141-48.42E,163,8.637,33.4533
780,2021/3/17,12:59,40-58.37N,141-48.57E,164,8.585,33.4524
781,2021/3/17,13:00,40-57.97N,141-48.72E,164,8.513,33.449
782,2021/3/17,13:01,40-57.63N,141-48.84E,163,8.381,33.4362
783,2021/3/17,13:02,40-57.24N,141-48.99E,162,8.21,33.4285
784,2021/3/17,13:03,40-56.80N,141-49.17E,163,8.123,33.4114
785,2021/3/17,13:04,40-56.42N,141-49.33E,161,8.057,33.4016
786,2021/3/17,13:05,40-56.05N,141-49.49E,162,7.993,33.3955
787,2021/3/17,13:06,40-55.66N,141-49.65E,162,8.014,33.3973
788,2021/3/17,13:07,40-55.34N,141-49.79E,162,7.983,33.4
789,2021/3/17,13:08,40-54.96N,141-49.95E,161,7.938,33.3844
790,2021/3/17,13:09,40-54.55N,141-50.13E,161,7.905,33.3824
791,2021/3/17,13:10,40-54.16N,141-50.29E,162,7.841,33.3786
792,2021/3/17,13:11,40-53.78N,141-50.45E,161,7.718,33.3784
793,2021/3/17,13:12,40-53.41N,141-50.62E,161,7.645,33.3687
794,2021/3/17,13:13,40-53.03N,141-50.79E,160,7.574,33.3442
795,2021/3/17,13:14,40-52.67N,141-50.95E,160,7.568,33.3476
796,2021/3/17,13:15,40-52.32N,141-51.11E,160,7.537,33.3401
797,2021/3/17,13:16,40-51.97N,141-51.27E,160,7.689,33.3177
798,2021/3/17,13:17,40-51.60N,141-51.44E,161,7.898,33.3267
799,2021/3/17,13:18,40-51.22N,141-51.61E,161,8.046,33.3572
800,2021/3/17,13:19,40-50.84N,141-51.77E,161,8.11,33.3799
801,2021/3/17,13:20,40-50.46N,141-51.94E,160,8.108,33.3982
802,2021/3/17,13:21,40-50.08N,141-52.12E,160,8.072,33.4014
803,2021/3/17,13:22,40-49.71N,141-52.29E,160,8.035,33.419
804,2021/3/17,13:23,40-49.33N,141-52.47E,159,8.055,33.4051
805,2021/3/17,13:24,40-48.96N,141-52.65E,159,8.07,33.398
806,2021/3/17,13:25,40-48.59N,141-52.83E,159,8.087,33.4001
807,2021/3/17,13:26,40-48.21N,141-53.01E,159,8.099,33.4101
808,2021/3/17,13:27,40-47.84N,141-53.18E,160,8.113,33.4093
809,2021/3/17,13:28,40-47.46N,141-53.36E,160,8.114,33.4043
810,2021/3/17,13:29,40-47.08N,141-53.53E,160,8.1,33.4089
811,2021/3/17,13:30,40-46.71N,141-53.71E,160,8.056,33.4174
812,2021/3/17,13:31,40-46.32N,141-53.89E,161,7.997,33.4147
813,2021/3/17,13:32,40-45.94N,141-54.05E,161,7.968,33.3925
814,2021/3/17,13:33,40-45.55N,141-54.22E,160,7.951,33.3989
815,2021/3/17,13:34,40-45.18N,141-54.39E,161,7.94,33.4066
816,2021/3/17,13:35,40-44.79N,141-54.56E,161,7.86,33.4075
817,2021/3/17,13:36,40-44.35N,141-54.75E,161,7.78,33.3943
818,2021/3/17,13:37,40-43.97N,141-54.92E,160,7.622,33.3896
819,2021/3/17,13:38,40-43.64N,141-55.07E,161,7.515,33.3798
820,2021/3/17,13:39,40-43.26N,141-55.23E,161,7.283,33.3674
821,2021/3/17,13:40,40-42.88N,141-55.39E,162,7.079,33.3336
822,2021/3/17,13:41,40-42.49N,141-55.56E,161,6.786,33.3202
823,2021/3/17,13:42,40-42.12N,141-55.73E,160,5.981,33.2834
824,2021/3/17,13:43,40-41.73N,141-55.90E,162,6.097,33.2254
825,2021/3/17,13:44,40-41.36N,141-56.07E,160,6.513,33.1732
826,2021/3/17,13:45,40-40.99N,141-56.25E,159,6.789,33.1898
827,2021/3/17,13:46,40-40.62N,141-56.42E,160,7.154,33.218
828,2021/3/17,13:47,40-40.26N,141-56.60E,160,7.443,33.2537
829,2021/3/17,13:48,40-39.88N,141-56.76E,163,7.63,33.2969
830,2021/3/17,13:49,40-39.50N,141-56.87E,167,7.709,33.3381
831,2021/3/17,13:50,40-39.11N,141-56.98E,167,7.803,33.3579
832,2021/3/17,13:51,40-38.73N,141-57.10E,166,8.12,33.3829
833,2021/3/17,13:52,40-38.35N,141-57.20E,169,8.302,33.4119
834,2021/3/17,13:53,40-37.97N,141-57.30E,168,8.365,33.4299
835,2021/3/17,13:54,40-37.59N,141-57.40E,168,8.387,33.4402
836,2021/3/17,13:55,40-37.21N,141-57.51E,167,8.393,33.454
837,2021/3/17,13:56,40-36.82N,141-57.62E,167,8.391,33.4602
838,2021/3/17,13:57,40-36.40N,141-57.73E,168,8.381,33.4758
839,2021/3/17,13:58,40-36.00N,141-57.84E,167,8.376,33.4712
840,2021/3/17,13:59,40-35.66N,141-57.94E,167,8.364,33.4636
841,2021/3/17,14:00,40-35.28N,141-58.04E,168,8.352,33.4675
842,2021/3/17,14:01,40-34.89N,141-58.15E,168,8.346,33.4615
843,2021/3/17,14:02,40-34.47N,141-58.26E,168,8.34,33.4635
844,2021/3/17,14:03,40-34.09N,141-58.37E,167,8.327,33.4529
845,2021/3/17,14:04,40-33.70N,141-58.47E,168,8.327,33.4656
846,2021/3/17,14:05,40-33.32N,141-58.56E,168,8.35,33.4598
847,2021/3/17,14:06,40-32.94N,141-58.66E,167,8.366,33.4679
848,2021/3/17,14:07,40-32.56N,141-58.76E,168,8.374,33.4641
849,2021/3/17,14:08,40-32.18N,141-58.86E,168,8.377,33.4633
850,2021/3/17,14:09,40-31.79N,141-58.96E,168,8.388,33.4651
851,2021/3/17,14:10,40-31.42N,141-59.05E,169,8.396,33.4546
852,2021/3/17,14:11,40-31.03N,141-59.15E,168,8.388,33.4558
853,2021/3/17,14:12,40-30.66N,141-59.25E,168,8.363,33.4573
854,2021/3/17,14:13,40-30.28N,141-59.35E,167,8.338,33.4585
855,2021/3/17,14:14,40-29.94N,141-59.44E,168,8.292,33.4588
856,2021/3/17,14:15,40-29.57N,141-59.54E,168,8.316,33.4666
857,2021/3/17,14:16,40-29.19N,141-59.64E,168,8.347,33.4544
858,2021/3/17,14:17,40-28.77N,141-59.75E,168,8.359,33.4604
859,2021/3/17,14:18,40-28.38N,141-59.85E,167,8.359,33.4614
860,2021/3/17,14:19,40-27.99N,141-59.95E,167,8.373,33.4563
861,2021/3/17,14:20,40-27.67N,142-00.04E,167,8.376,33.4582
862,2021/3/17,14:21,40-27.28N,142-00.14E,168,8.375,33.4545
863,2021/3/17,14:22,40-26.91N,142-00.23E,170,8.366,33.4724
864,2021/3/17,14:23,40-26.52N,142-00.30E,171,8.357,33.4592
865,2021/3/17,14:24,40-26.13N,142-00.38E,172,8.36,33.4678
866,2021/3/17,14:25,40-25.75N,142-00.45E,171,8.358,33.4676
867,2021/3/17,14:26,40-25.36N,142-00.53E,171,8.353,33.4628
868,2021/3/17,14:27,40-24.99N,142-00.60E,170,8.349,33.4638
869,2021/3/17,14:28,40-24.60N,142-00.68E,171,8.354,33.4551
870,2021/3/17,14:29,40-24.21N,142-00.75E,171,8.35,33.4644
871,2021/3/17,14:30,40-23.83N,142-00.82E,171,8.343,33.4558
872,2021/3/17,14:31,40-23.44N,142-00.90E,171,8.347,33.4686
873,2021/3/17,14:32,40-23.07N,142-00.97E,171,8.346,33.4659
874,2021/3/17,14:33,40-22.68N,142-01.04E,172,8.35,33.4656
875,2021/3/17,14:34,40-22.29N,142-01.11E,172,8.352,33.4664
876,2021/3/17,14:35,40-21.92N,142-01.19E,169,8.35,33.4535
877,2021/3/17,14:36,40-21.53N,142-01.30E,166,8.34,33.4534
878,2021/3/17,14:37,40-21.16N,142-01.42E,166,8.361,33.4597
879,2021/3/17,14:38,40-20.78N,142-01.54E,166,8.381,33.4659
880,2021/3/17,14:39,40-20.39N,142-01.66E,166,8.391,33.4673
881,2021/3/17,14:40,40-20.02N,142-01.78E,166,8.395,33.4815
882,2021/3/17,14:41,40-19.64N,142-01.89E,166,8.404,33.4706
883,2021/3/17,14:42,40-19.27N,142-02.01E,167,8.409,33.4708
884,2021/3/17,14:43,40-18.88N,142-02.12E,167,8.413,33.4763
885,2021/3/17,14:44,40-18.50N,142-02.24E,166,8.412,33.4698
886,2021/3/17,14:45,40-18.12N,142-02.35E,166,8.414,33.4665
887,2021/3/17,14:46,40-17.73N,142-02.46E,166,8.419,33.4683
888,2021/3/17,14:47,40-17.36N,142-02.58E,166,8.419,33.4823
889,2021/3/17,14:48,40-16.98N,142-02.69E,167,8.423,33.4694
890,2021/3/17,14:49,40-16.59N,142-02.81E,166,8.423,33.4812
891,2021/3/17,14:50,40-16.22N,142-02.93E,166,8.433,33.4766
892,2021/3/17,14:51,40-15.83N,142-03.04E,166,8.432,33.4769
893,2021/3/17,14:52,40-15.46N,142-03.16E,167,8.432,33.4767
