Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
493,2021/7/15,8:12,42-36.91N,141-37.08E,209,18.111,31.8547
494,2021/7/15,8:13,42-36.67N,141-36.89E,207,18.05,31.8659
495,2021/7/15,8:14,42-36.40N,141-36.85E,174,18.682,31.7959
496,2021/7/15,8:15,42-36.15N,141-36.99E,155,18.523,31.9666
497,2021/7/15,8:16,42-35.88N,141-37.17E,152,17.887,31.6029
498,2021/7/15,8:17,42-35.61N,141-37.36E,152,17.99,32.1779
499,2021/7/15,8:18,42-35.33N,141-37.55E,153,17.567,32.4521
500,2021/7/15,8:19,42-35.05N,141-37.73E,154,17.658,32.6309
501,2021/7/15,8:20,42-34.76N,141-37.92E,154,17.668,32.6973
502,2021/7/15,8:21,42-34.46N,141-38.11E,154,17.685,32.7196
503,2021/7/15,8:22,42-34.18N,141-38.29E,154,17.589,32.7407
504,2021/7/15,8:23,42-33.88N,141-38.49E,154,17.287,32.7842
505,2021/7/15,8:24,42-33.58N,141-38.68E,154,17.271,32.7953
506,2021/7/15,8:25,42-33.28N,141-38.87E,154,17.355,32.768
507,2021/7/15,8:26,42-32.98N,141-39.07E,154,17.45,32.7713
508,2021/7/15,8:27,42-32.68N,141-39.27E,154,17.531,32.8602
509,2021/7/15,8:28,42-32.38N,141-39.47E,154,17.486,32.86
510,2021/7/15,8:29,42-32.08N,141-39.66E,154,17.372,32.801
511,2021/7/15,8:30,42-31.78N,141-39.86E,153,17.427,32.8341
512,2021/7/15,8:31,42-31.47N,141-40.06E,154,17.384,32.8763
513,2021/7/15,8:32,42-31.17N,141-40.26E,153,17.454,32.9136
514,2021/7/15,8:33,42-30.87N,141-40.46E,153,17.539,32.9908
515,2021/7/15,8:34,42-30.57N,141-40.66E,154,17.505,33.2562
516,2021/7/15,8:35,42-30.27N,141-40.85E,153,17.46,33.3614
517,2021/7/15,8:36,42-29.97N,141-41.05E,154,17.361,33.3891
518,2021/7/15,8:37,42-29.67N,141-41.25E,154,17.29,33.3827
519,2021/7/15,8:38,42-29.37N,141-41.45E,154,17.26,33.3273
520,2021/7/15,8:39,42-29.07N,141-41.64E,154,17.165,33.3418
521,2021/7/15,8:40,42-28.77N,141-41.84E,152,17.055,33.3218
522,2021/7/15,8:41,42-28.49N,141-42.08E,144,16.916,33.2468
523,2021/7/15,8:42,42-28.25N,141-42.37E,136,16.921,33.2184
524,2021/7/15,8:43,42-28.03N,141-42.70E,130,16.963,33.2132
525,2021/7/15,8:44,42-27.84N,141-43.06E,123,16.98,33.1968
526,2021/7/15,8:45,42-27.67N,141-43.44E,120,17.029,33.1836
527,2021/7/15,8:46,42-27.50N,141-43.84E,119,17.084,33.2129
528,2021/7/15,8:47,42-27.33N,141-44.22E,119,17.112,33.2438
529,2021/7/15,8:48,42-27.17N,141-44.61E,119,17.171,33.2619
530,2021/7/15,8:49,42-27.00N,141-45.01E,119,17.171,33.2824
531,2021/7/15,8:50,42-26.83N,141-45.40E,119,17.271,33.2745
532,2021/7/15,8:51,42-26.66N,141-45.80E,120,17.206,33.2587
533,2021/7/15,8:52,42-26.49N,141-46.19E,120,17.149,33.3043
534,2021/7/15,8:53,42-26.32N,141-46.58E,120,17.163,33.1991
535,2021/7/15,8:54,42-26.15N,141-46.98E,120,17.171,33.1521
536,2021/7/15,8:55,42-25.98N,141-47.37E,120,17.251,33.1182
537,2021/7/15,8:56,42-25.81N,141-47.77E,120,17.296,33.1067
538,2021/7/15,8:57,42-25.64N,141-48.16E,120,17.349,33.1208
539,2021/7/15,8:58,42-25.46N,141-48.56E,120,17.365,33.1061
540,2021/7/15,8:59,42-25.29N,141-48.96E,120,17.417,33.1326
541,2021/7/15,9:00,42-25.11N,141-49.35E,120,17.487,33.1103
542,2021/7/15,9:01,42-24.94N,141-49.75E,120,17.61,33.1013
543,2021/7/15,9:02,42-24.77N,141-50.14E,120,17.69,33.0956
544,2021/7/15,9:03,42-24.59N,141-50.54E,120,17.792,33.0872
545,2021/7/15,9:04,42-24.41N,141-50.94E,120,17.916,33.0791
546,2021/7/15,9:05,42-24.24N,141-51.34E,120,17.92,33.0782
547,2021/7/15,9:06,42-24.06N,141-51.74E,121,17.945,33.0951
548,2021/7/15,9:07,42-23.89N,141-52.14E,120,17.862,33.1111
549,2021/7/15,9:08,42-23.71N,141-52.54E,120,17.916,33.1204
550,2021/7/15,9:09,42-23.53N,141-52.95E,121,17.956,33.1224
551,2021/7/15,9:10,42-23.36N,141-53.34E,121,17.923,33.1196
552,2021/7/15,9:11,42-23.18N,141-53.75E,120,17.947,33.1511
553,2021/7/15,9:12,42-23.00N,141-54.14E,120,18.01,33.1786
554,2021/7/15,9:13,42-22.82N,141-54.54E,121,18.017,33.1859
555,2021/7/15,9:14,42-22.64N,141-54.94E,121,17.804,33.1888
556,2021/7/15,9:15,42-22.46N,141-55.33E,121,17.82,33.1863
557,2021/7/15,9:16,42-22.28N,141-55.73E,121,17.894,33.18
558,2021/7/15,9:17,42-22.10N,141-56.13E,121,17.92,33.1837
559,2021/7/15,9:18,42-21.92N,141-56.52E,121,18.009,33.1774
560,2021/7/15,9:19,42-21.74N,141-56.93E,121,18.051,33.1729
561,2021/7/15,9:20,42-21.56N,141-57.32E,122,17.977,33.1664
562,2021/7/15,9:21,42-21.37N,141-57.72E,121,17.919,33.157
563,2021/7/15,9:22,42-21.19N,141-58.11E,121,17.904,33.1603
564,2021/7/15,9:23,42-21.01N,141-58.52E,120,18.04,33.1614
565,2021/7/15,9:24,42-20.83N,141-58.92E,121,18.135,33.1605
566,2021/7/15,9:25,42-20.65N,141-59.31E,121,18.25,33.1776
567,2021/7/15,9:26,42-20.47N,141-59.72E,120,18.188,33.1716
568,2021/7/15,9:27,42-20.30N,142-00.11E,121,17.701,33.1318
569,2021/7/15,9:28,42-20.12N,142-00.51E,120,17.93,32.9472
570,2021/7/15,9:29,42-19.94N,142-00.91E,120,18.396,32.7646
571,2021/7/15,9:30,42-19.77N,142-01.30E,120,18.212,32.6826
572,2021/7/15,9:31,42-19.59N,142-01.70E,120,18.417,32.6192
573,2021/7/15,9:32,42-19.41N,142-02.09E,121,18.365,32.6521
574,2021/7/15,9:33,42-19.24N,142-02.49E,120,18.481,32.6575
575,2021/7/15,9:34,42-19.06N,142-02.90E,121,18.279,32.606
576,2021/7/15,9:35,42-18.88N,142-03.28E,121,18.014,32.5824
577,2021/7/15,9:36,42-18.70N,142-03.69E,121,17.857,32.591
578,2021/7/15,9:37,42-18.52N,142-04.07E,121,17.805,32.6101
579,2021/7/15,9:38,42-18.34N,142-04.47E,121,17.888,32.6553
580,2021/7/15,9:39,42-18.16N,142-04.88E,121,18.075,32.6671
581,2021/7/15,9:40,42-17.98N,142-05.27E,121,17.856,32.6494
582,2021/7/15,9:41,42-17.80N,142-05.67E,121,18.292,32.7642
583,2021/7/15,9:42,42-17.62N,142-06.06E,121,18.126,32.853
584,2021/7/15,9:43,42-17.44N,142-06.46E,121,18.231,32.8943
585,2021/7/15,9:44,42-17.25N,142-06.87E,121,18.298,32.8404
586,2021/7/15,9:45,42-17.08N,142-07.26E,120,18.074,32.8007
587,2021/7/15,9:46,42-16.90N,142-07.68E,120,18.019,32.7752
588,2021/7/15,9:47,42-16.72N,142-08.07E,120,18.192,32.7641
589,2021/7/15,9:48,42-16.54N,142-08.48E,120,18.314,32.7463
590,2021/7/15,9:49,42-16.36N,142-08.90E,120,18.335,32.7428
591,2021/7/15,9:50,42-16.19N,142-09.30E,119,18.129,32.7438
592,2021/7/15,9:51,42-16.01N,142-09.72E,119,18.178,32.7379
593,2021/7/15,9:52,42-15.83N,142-10.12E,119,17.86,32.7447
594,2021/7/15,9:53,42-15.66N,142-10.54E,120,17.711,32.7394
595,2021/7/15,9:54,42-15.48N,142-10.96E,119,18.099,32.7539
596,2021/7/15,9:55,42-15.30N,142-11.37E,119,18.321,32.7512
597,2021/7/15,9:56,42-15.13N,142-11.78E,119,18.358,32.7434
598,2021/7/15,9:57,42-14.95N,142-12.20E,119,18.453,32.7502
599,2021/7/15,9:58,42-14.77N,142-12.62E,119,18.454,32.7492
600,2021/7/15,9:59,42-14.60N,142-13.04E,119,18.353,32.7664
601,2021/7/15,10:00,42-14.42N,142-13.45E,119,18.266,32.7641
602,2021/7/15,10:01,42-14.25N,142-13.87E,118,18.109,32.7581
603,2021/7/15,10:02,42-14.08N,142-14.29E,117,18.042,32.7664
604,2021/7/15,10:03,42-13.91N,142-14.72E,117,17.965,32.7707
605,2021/7/15,10:04,42-13.75N,142-15.15E,117,17.927,32.7688
606,2021/7/15,10:05,42-13.58N,142-15.58E,117,17.862,32.7703
607,2021/7/15,10:06,42-13.42N,142-16.00E,117,17.804,32.8218
608,2021/7/15,10:07,42-13.25N,142-16.43E,117,17.705,32.8375
609,2021/7/15,10:08,42-13.09N,142-16.85E,117,17.686,32.8669
610,2021/7/15,10:09,42-12.92N,142-17.28E,117,17.601,32.8684
611,2021/7/15,10:10,42-12.75N,142-17.70E,117,18.062,32.9008
612,2021/7/15,10:11,42-12.59N,142-18.13E,118,18.306,32.9959
613,2021/7/15,10:12,42-12.41N,142-18.54E,120,18.256,33.1491
614,2021/7/15,10:13,42-12.22N,142-18.95E,121,18.253,33.2469
615,2021/7/15,10:14,42-12.03N,142-19.37E,121,18.195,33.2719
616,2021/7/15,10:15,42-11.85N,142-19.77E,120,18.258,33.2838
617,2021/7/15,10:16,42-11.67N,142-20.19E,120,18.089,33.3091
618,2021/7/15,10:17,42-11.49N,142-20.60E,120,18.18,33.2947
619,2021/7/15,10:18,42-11.30N,142-21.01E,121,18.141,33.2508
620,2021/7/15,10:19,42-11.11N,142-21.42E,121,17.733,33.1943
621,2021/7/15,10:20,42-10.93N,142-21.82E,121,17.327,33.1329
622,2021/7/15,10:21,42-10.75N,142-22.23E,121,16.78,32.9969
623,2021/7/15,10:22,42-10.56N,142-22.63E,121,16.68,32.8714
624,2021/7/15,10:23,42-10.37N,142-23.03E,122,16.872,32.8422
625,2021/7/15,10:24,42-10.18N,142-23.44E,122,17.221,32.8313
626,2021/7/15,10:25,42-09.99N,142-23.84E,122,17.203,32.804
627,2021/7/15,10:26,42-09.80N,142-24.24E,122,17.34,32.7961
628,2021/7/15,10:27,42-09.61N,142-24.64E,122,17.499,32.7951
629,2021/7/15,10:28,42-09.42N,142-25.04E,123,17.562,32.7849
630,2021/7/15,10:29,42-09.22N,142-25.44E,123,17.349,32.7719
631,2021/7/15,10:30,42-09.04N,142-25.83E,122,17.479,32.7794
632,2021/7/15,10:31,42-08.84N,142-26.23E,123,17.447,32.7917
633,2021/7/15,10:32,42-08.65N,142-26.63E,123,17.001,32.7815
634,2021/7/15,10:33,42-08.46N,142-27.02E,123,17.196,32.8004
635,2021/7/15,10:34,42-08.26N,142-27.41E,123,17.456,32.8211
636,2021/7/15,10:35,42-08.07N,142-27.80E,123,17.041,32.8025
637,2021/7/15,10:36,42-07.88N,142-28.19E,123,16.886,32.8045
638,2021/7/15,10:37,42-07.69N,142-28.59E,122,17.051,32.7744
639,2021/7/15,10:38,42-07.50N,142-28.97E,123,16.978,32.7741
640,2021/7/15,10:39,42-07.31N,142-29.37E,122,17.264,32.8058
641,2021/7/15,10:40,42-07.13N,142-29.76E,122,16.645,32.834
642,2021/7/15,10:41,42-06.95N,142-30.16E,121,16.826,32.8202
643,2021/7/15,10:42,42-06.76N,142-30.56E,121,17.247,32.8096
644,2021/7/15,10:43,42-06.59N,142-30.95E,120,17.511,32.8739
645,2021/7/15,10:44,42-06.41N,142-31.35E,120,17.535,32.9355
646,2021/7/15,10:45,42-06.24N,142-31.74E,121,17.509,32.9789
647,2021/7/15,10:46,42-06.06N,142-32.14E,121,17.596,33.0146
648,2021/7/15,10:47,42-05.88N,142-32.53E,121,17.596,33.0498
649,2021/7/15,10:48,42-05.71N,142-32.92E,120,18.157,33.0742
650,2021/7/15,10:49,42-05.53N,142-33.32E,120,18.371,33.2256
651,2021/7/15,10:50,42-05.36N,142-33.71E,120,18.611,33.4312
652,2021/7/15,10:51,42-05.19N,142-34.10E,120,18.66,33.5677
653,2021/7/15,10:52,42-05.01N,142-34.49E,120,18.045,33.6484
654,2021/7/15,10:53,42-04.84N,142-34.88E,120,18.505,33.5766
655,2021/7/15,10:54,42-04.67N,142-35.28E,120,18.284,33.4242
656,2021/7/15,10:55,42-04.50N,142-35.67E,120,17.544,33.4611
657,2021/7/15,10:56,42-04.33N,142-36.06E,120,17.235,33.3099
658,2021/7/15,10:57,42-04.16N,142-36.46E,120,17.062,33.1198
659,2021/7/15,10:58,42-04.00N,142-36.84E,119,17.078,33.0612
660,2021/7/15,10:59,42-03.83N,142-37.24E,119,17.136,33.0406
661,2021/7/15,11:00,42-03.66N,142-37.63E,119,17.154,33.0389
662,2021/7/15,11:01,42-03.49N,142-38.03E,119,17.157,33.0504
663,2021/7/15,11:02,42-03.32N,142-38.43E,119,17.068,33.0544
664,2021/7/15,11:03,42-03.16N,142-38.82E,119,17.068,33.0469
665,2021/7/15,11:04,42-02.99N,142-39.23E,119,17.123,33.0485
666,2021/7/15,11:05,42-02.82N,142-39.62E,119,17.117,33.0538
667,2021/7/15,11:06,42-02.65N,142-40.02E,119,17.405,33.0717
668,2021/7/15,11:07,42-02.48N,142-40.42E,119,17.772,33.0978
669,2021/7/15,11:08,42-02.32N,142-40.82E,119,17.527,33.1009
670,2021/7/15,11:09,42-02.15N,142-41.22E,119,17.319,33.1022
671,2021/7/15,11:10,42-01.98N,142-41.62E,119,17.254,33.1019
672,2021/7/15,11:11,42-01.81N,142-42.03E,119,17.206,33.0979
673,2021/7/15,11:12,42-01.64N,142-42.44E,119,17.139,33.0889
674,2021/7/15,11:13,42-01.48N,142-42.83E,119,17.109,33.0852
675,2021/7/15,11:14,42-01.30N,142-43.24E,119,17.115,33.0707
676,2021/7/15,11:15,42-01.13N,142-43.65E,119,17.129,33.062
677,2021/7/15,11:16,42-00.96N,142-44.06E,119,17.157,33.0664
678,2021/7/15,11:17,42-00.78N,142-44.47E,119,17.12,33.0685
679,2021/7/15,11:18,42-00.61N,142-44.87E,119,17.273,33.0685
680,2021/7/15,11:19,42-00.44N,142-45.28E,120,17.495,33.0599
681,2021/7/15,11:20,42-00.26N,142-45.70E,120,17.805,33.0519
682,2021/7/15,11:21,42-00.09N,142-46.10E,120,18.266,33.0581
683,2021/7/15,11:22,41-59.91N,142-46.51E,119,18.851,33.1834
684,2021/7/15,11:23,41-59.74N,142-46.91E,119,19.235,33.4042
685,2021/7/15,11:24,41-59.56N,142-47.32E,120,19.269,33.5779
686,2021/7/15,11:25,41-59.38N,142-47.74E,119,19.089,33.6732
687,2021/7/15,11:26,41-59.21N,142-48.14E,120,18.854,33.7205
688,2021/7/15,11:27,41-59.03N,142-48.55E,120,18.829,33.6806
689,2021/7/15,11:28,41-58.86N,142-48.95E,120,18.559,33.6265
690,2021/7/15,11:29,41-58.68N,142-49.36E,120,18.434,33.5114
691,2021/7/15,11:30,41-58.50N,142-49.78E,120,18.422,33.392
692,2021/7/15,11:31,41-58.33N,142-50.18E,120,18.357,33.3313
693,2021/7/15,11:32,41-58.15N,142-50.59E,120,18.553,33.2906
694,2021/7/15,11:33,41-57.97N,142-50.99E,120,18.725,33.2864
695,2021/7/15,11:34,41-57.79N,142-51.40E,120,18.757,33.326
696,2021/7/15,11:35,41-57.61N,142-51.81E,120,18.621,33.35
697,2021/7/15,11:36,41-57.44N,142-52.21E,120,18.362,33.3248
698,2021/7/15,11:37,41-57.26N,142-52.63E,120,18.207,33.2928
699,2021/7/15,11:38,41-57.08N,142-53.03E,120,18.071,33.2531
700,2021/7/15,11:39,41-56.90N,142-53.43E,120,17.967,33.2167
701,2021/7/15,11:40,41-56.72N,142-53.84E,120,17.819,33.2144
702,2021/7/15,11:41,41-56.54N,142-54.24E,120,17.861,33.1932
703,2021/7/15,11:42,41-56.36N,142-54.65E,120,18.32,33.1745
704,2021/7/15,11:43,41-56.18N,142-55.05E,120,18.554,33.1544
705,2021/7/15,11:44,41-56.00N,142-55.46E,120,18.338,33.1481
706,2021/7/15,11:45,41-55.82N,142-55.87E,120,18.195,33.1402
707,2021/7/15,11:46,41-55.65N,142-56.27E,120,18.059,33.1281
708,2021/7/15,11:47,41-55.47N,142-56.68E,120,17.992,33.1259
709,2021/7/15,11:48,41-55.29N,142-57.07E,120,17.955,33.1292
710,2021/7/15,11:49,41-55.11N,142-57.48E,120,18.026,33.1243
711,2021/7/15,11:50,41-54.94N,142-57.89E,120,18.079,33.1048
712,2021/7/15,11:51,41-54.76N,142-58.29E,120,18.217,33.1158
713,2021/7/15,11:52,41-54.58N,142-58.70E,120,18.327,33.1208
714,2021/7/15,11:53,41-54.40N,142-59.09E,120,18.317,33.1115
715,2021/7/15,11:54,41-54.22N,142-59.50E,121,18.15,33.1118
716,2021/7/15,11:55,41-54.04N,142-59.90E,121,18.191,33.1184
717,2021/7/15,11:56,41-53.87N,143-00.30E,121,18.207,33.1375
718,2021/7/15,11:57,41-53.68N,143-00.70E,120,18.154,33.1563
719,2021/7/15,11:58,41-53.51N,143-01.10E,118,18.175,33.1613
720,2021/7/15,11:59,41-53.36N,143-01.51E,115,18.337,33.1903
721,2021/7/15,12:00,41-53.22N,143-01.94E,112,18.29,33.2469
722,2021/7/15,12:01,41-53.09N,143-02.36E,112,18.28,33.3123
723,2021/7/15,12:02,41-52.96N,143-02.80E,111,18.335,33.268
724,2021/7/15,12:03,41-52.83N,143-03.23E,111,18.255,33.1901
725,2021/7/15,12:04,41-52.70N,143-03.66E,111,17.987,33.1475
726,2021/7/15,12:05,41-52.57N,143-04.10E,111,18.549,33.1179
727,2021/7/15,12:06,41-52.45N,143-04.53E,111,19.147,33.1595
728,2021/7/15,12:07,41-52.32N,143-04.98E,111,17.703,33.2828
729,2021/7/15,12:08,41-52.19N,143-05.41E,111,17.31,33.2809
730,2021/7/15,12:09,41-52.06N,143-05.84E,111,17.051,32.8495
731,2021/7/15,12:10,41-51.93N,143-06.29E,111,16.934,32.5548
732,2021/7/15,12:11,41-51.80N,143-06.71E,112,16.846,32.4213
733,2021/7/15,12:12,41-51.66N,143-07.16E,111,16.688,32.3347
734,2021/7/15,12:13,41-51.53N,143-07.59E,111,16.423,32.2842
735,2021/7/15,12:14,41-51.41N,143-08.03E,110,16.305,32.22
736,2021/7/15,12:15,41-51.28N,143-08.47E,110,16.341,32.2035
737,2021/7/15,12:16,41-51.16N,143-08.91E,111,16.456,32.2118
738,2021/7/15,12:17,41-51.02N,143-09.35E,113,16.627,32.2608
739,2021/7/15,12:18,41-50.88N,143-09.78E,113,16.635,32.2647
740,2021/7/15,12:19,41-50.73N,143-10.21E,114,16.417,32.2525
741,2021/7/15,12:20,41-50.59N,143-10.65E,111,16.289,32.2104
742,2021/7/15,12:21,41-50.48N,143-11.09E,105,16.494,32.1742
743,2021/7/15,12:22,41-50.43N,143-11.56E,96,16.628,32.1479
744,2021/7/15,12:23,41-50.40N,143-12.02E,94,17.127,32.1568
745,2021/7/15,12:24,41-50.37N,143-12.48E,95,16.992,32.1581
746,2021/7/15,12:25,41-50.33N,143-12.96E,95,16.95,32.1469
747,2021/7/15,12:26,41-50.30N,143-13.43E,95,17.019,32.1455
748,2021/7/15,12:27,41-50.26N,143-13.91E,96,17.179,32.1792
749,2021/7/15,12:28,41-50.21N,143-14.38E,97,17.292,32.1687
750,2021/7/15,12:29,41-50.18N,143-14.86E,95,17.42,32.2341
751,2021/7/15,12:30,41-50.15N,143-15.34E,94,17.697,32.319
752,2021/7/15,12:31,41-50.12N,143-15.80E,94,17.592,32.4208
753,2021/7/15,12:32,41-50.09N,143-16.27E,95,17.434,32.429
754,2021/7/15,12:33,41-50.05N,143-16.74E,96,17.01,32.3057
755,2021/7/15,12:34,41-50.00N,143-17.25E,97,17.572,32.1614
756,2021/7/15,12:35,41-49.95N,143-17.68E,98,17.284,32.0619
757,2021/7/15,12:36,41-49.89N,143-18.13E,99,16.953,32.2152
758,2021/7/15,12:37,41-49.84N,143-18.58E,100,16.525,32.2689
759,2021/7/15,12:38,41-49.78N,143-19.04E,100,16.132,32.1955
760,2021/7/15,12:39,41-49.72N,143-19.49E,100,15.786,32.1189
761,2021/7/15,12:40,41-49.67N,143-19.95E,100,15.109,32.0324
762,2021/7/15,12:41,41-49.60N,143-20.39E,99,14.684,31.989
763,2021/7/15,12:42,41-49.54N,143-20.84E,99,15.338,32.0156
764,2021/7/15,12:43,41-49.48N,143-21.30E,100,15.266,32.0144
765,2021/7/15,12:44,41-49.44N,143-21.75E,95,14.916,32.0488
766,2021/7/15,12:45,41-49.45N,143-22.20E,82,14.735,32.1131
767,2021/7/15,12:46,41-49.56N,143-22.60E,61,15.136,32.2121
768,2021/7/15,12:47,41-49.78N,143-22.90E,38,15.048,32.2252
769,2021/7/15,12:48,41-50.06N,143-23.13E,30,15.036,32.1936
770,2021/7/15,12:49,41-50.35N,143-23.34E,28,14.977,32.2502
771,2021/7/15,12:50,41-50.65N,143-23.55E,26,15.075,32.2694
772,2021/7/15,12:51,41-50.94N,143-23.75E,27,15.09,32.2787
773,2021/7/15,12:52,41-51.23N,143-23.95E,28,15.298,32.2884
774,2021/7/15,12:53,41-51.52N,143-24.17E,28,15.407,32.2895
775,2021/7/15,12:54,41-51.80N,143-24.38E,29,15.221,32.3147
776,2021/7/15,12:55,41-52.10N,143-24.61E,30,14.826,32.3262
777,2021/7/15,12:56,41-52.38N,143-24.82E,29,14.216,32.3493
778,2021/7/15,12:57,41-52.67N,143-25.04E,30,14.281,32.3673
779,2021/7/15,12:58,41-52.96N,143-25.27E,30,14.541,32.3848
780,2021/7/15,12:59,41-53.24N,143-25.49E,30,15.039,32.3733
781,2021/7/15,13:00,41-53.52N,143-25.71E,30,15.243,32.373
782,2021/7/15,13:01,41-53.79N,143-25.93E,31,15.182,32.3596
783,2021/7/15,13:02,41-54.07N,143-26.15E,30,15.046,32.3651
784,2021/7/15,13:03,41-54.35N,143-26.36E,29,15.082,32.3628
785,2021/7/15,13:04,41-54.62N,143-26.58E,31,15.201,32.3427
786,2021/7/15,13:05,41-54.90N,143-26.80E,30,14.918,32.3346
787,2021/7/15,13:06,41-55.16N,143-27.02E,31,15.266,32.3338
788,2021/7/15,13:07,41-55.44N,143-27.24E,30,15.27,32.3295
789,2021/7/15,13:08,41-55.72N,143-27.45E,29,15.201,32.3275
790,2021/7/15,13:09,41-55.99N,143-27.66E,29,15.135,32.3188
791,2021/7/15,13:10,41-56.27N,143-27.86E,28,14.977,32.3224
792,2021/7/15,13:11,41-56.54N,143-28.06E,28,14.981,32.3288
793,2021/7/15,13:12,41-56.82N,143-28.26E,28,14.883,32.3317
794,2021/7/15,13:13,41-57.10N,143-28.47E,28,15.132,32.3268
795,2021/7/15,13:14,41-57.37N,143-28.67E,28,14.923,32.3134
796,2021/7/15,13:15,41-57.65N,143-28.88E,28,14.702,32.3027
797,2021/7/15,13:16,41-57.92N,143-29.08E,28,14.503,32.2929
798,2021/7/15,13:17,41-58.21N,143-29.29E,28,14.351,32.2868
799,2021/7/15,13:18,41-58.49N,143-29.49E,28,14.171,32.2773
800,2021/7/15,13:19,41-58.77N,143-29.70E,28,14.165,32.2582
801,2021/7/15,13:20,41-59.05N,143-29.90E,28,14.025,32.248
802,2021/7/15,13:21,41-59.31N,143-30.09E,27,14.254,32.2278
803,2021/7/15,13:22,41-59.57N,143-30.27E,28,14.27,32.2235
804,2021/7/15,13:23,41-59.85N,143-30.48E,28,14.417,32.2181
805,2021/7/15,13:24,42-00.12N,143-30.67E,28,14.663,32.2075
806,2021/7/15,13:25,42-00.40N,143-30.87E,27,14.761,32.1989
807,2021/7/15,13:26,42-00.67N,143-31.06E,27,14.579,32.1884
808,2021/7/15,13:27,42-00.94N,143-31.26E,27,14.298,32.2103
809,2021/7/15,13:28,42-01.22N,143-31.46E,27,13.899,32.2259
810,2021/7/15,13:29,42-01.49N,143-31.65E,28,13.894,32.2529
811,2021/7/15,13:30,42-01.77N,143-31.86E,28,14.205,32.2775
812,2021/7/15,13:31,42-02.05N,143-32.05E,27,13.952,32.2743
813,2021/7/15,13:32,42-02.32N,143-32.24E,27,14.161,32.2692
814,2021/7/15,13:33,42-02.60N,143-32.44E,27,14.051,32.2801
815,2021/7/15,13:34,42-02.87N,143-32.63E,27,14.127,32.2762
816,2021/7/15,13:35,42-03.15N,143-32.83E,28,14.228,32.2783
817,2021/7/15,13:36,42-03.42N,143-33.03E,28,13.956,32.2716
818,2021/7/15,13:37,42-03.70N,143-33.23E,28,13.741,32.2843
819,2021/7/15,13:38,42-03.98N,143-33.42E,27,13.873,32.2888
820,2021/7/15,13:39,42-04.25N,143-33.61E,27,14.215,32.2905
821,2021/7/15,13:40,42-04.52N,143-33.80E,27,14.22,32.2775
822,2021/7/15,13:41,42-04.80N,143-33.99E,27,14.246,32.2653
823,2021/7/15,13:42,42-05.07N,143-34.18E,27,14.456,32.2678
824,2021/7/15,13:43,42-05.35N,143-34.38E,28,14.549,32.2544
825,2021/7/15,13:44,42-05.62N,143-34.57E,27,14.733,32.2647
826,2021/7/15,13:45,42-05.90N,143-34.76E,27,15.05,32.2698
827,2021/7/15,13:46,42-06.17N,143-34.95E,26,15.058,32.251
828,2021/7/15,13:47,42-06.45N,143-35.14E,27,15.326,32.2074
829,2021/7/15,13:48,42-06.72N,143-35.33E,27,15.051,32.1889
830,2021/7/15,13:49,42-06.99N,143-35.52E,27,15.309,32.1899
831,2021/7/15,13:50,42-07.27N,143-35.71E,27,15.757,32.1684
832,2021/7/15,13:51,42-07.54N,143-35.90E,27,15.332,32.0257
833,2021/7/15,13:52,42-07.81N,143-36.10E,28,14.895,31.972
834,2021/7/15,13:53,42-08.08N,143-36.30E,29,14.991,32.1221
835,2021/7/15,13:54,42-08.35N,143-36.50E,29,15.087,32.1792
836,2021/7/15,13:55,42-08.62N,143-36.70E,29,15.232,32.1787
837,2021/7/15,13:56,42-08.89N,143-36.91E,30,15.155,32.1683
838,2021/7/15,13:57,42-09.15N,143-37.11E,30,15.224,32.2205
839,2021/7/15,13:58,42-09.42N,143-37.32E,29,15.397,32.254
840,2021/7/15,13:59,42-09.68N,143-37.52E,29,15.654,32.265
841,2021/7/15,14:00,42-09.95N,143-37.73E,30,15.978,32.3492
842,2021/7/15,14:01,42-10.22N,143-37.95E,29,16.116,32.4142
843,2021/7/15,14:02,42-10.49N,143-38.15E,29,15.937,32.4386
844,2021/7/15,14:03,42-10.77N,143-38.36E,30,15.909,32.4611
845,2021/7/15,14:04,42-11.03N,143-38.57E,31,16.202,32.476
846,2021/7/15,14:05,42-11.29N,143-38.79E,30,16.374,32.4838
847,2021/7/15,14:06,42-11.57N,143-39.00E,30,16.48,32.4772
848,2021/7/15,14:07,42-11.83N,143-39.22E,30,16.581,32.4763
849,2021/7/15,14:08,42-12.10N,143-39.43E,31,16.67,32.4816
850,2021/7/15,14:09,42-12.36N,143-39.65E,31,16.653,32.4814
851,2021/7/15,14:10,42-12.63N,143-39.86E,31,16.682,32.4902
852,2021/7/15,14:11,42-12.90N,143-40.08E,31,16.659,32.5044
853,2021/7/15,14:12,42-13.17N,143-40.29E,31,16.687,32.5086
854,2021/7/15,14:13,42-13.44N,143-40.52E,31,16.685,32.5192
855,2021/7/15,14:14,42-13.71N,143-40.72E,27,16.721,32.5238
856,2021/7/15,14:15,42-13.99N,143-40.90E,24,16.732,32.5293
857,2021/7/15,14:16,42-14.28N,143-41.08E,25,16.775,32.534
858,2021/7/15,14:17,42-14.56N,143-41.27E,27,16.972,32.5292
859,2021/7/15,14:18,42-14.84N,143-41.47E,28,16.939,32.5297
