Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
6,2021/2/2,0:05,42-36.89N,143-54.57E,213,0.34,32.0072
7,2021/2/2,0:06,42-36.55N,143-54.31E,204,0.354,31.9984
8,2021/2/2,0:07,42-36.22N,143-54.14E,202,0.365,32.0101
9,2021/2/2,0:08,42-35.91N,143-53.95E,204,0.366,32.0127
10,2021/2/2,0:09,42-35.62N,143-53.77E,205,0.375,32.0187
11,2021/2/2,0:10,42-35.27N,143-53.55E,206,0.382,32.0259
12,2021/2/2,0:11,42-34.95N,143-53.33E,207,0.39,32.0194
13,2021/2/2,0:12,42-34.64N,143-53.11E,208,0.394,32.0298
14,2021/2/2,0:13,42-34.33N,143-52.89E,207,0.4,32.027
15,2021/2/2,0:14,42-34.02N,143-52.66E,208,0.43,32.028
16,2021/2/2,0:15,42-33.71N,143-52.43E,209,0.457,32.0329
17,2021/2/2,0:16,42-33.40N,143-52.21E,208,0.472,32.0354
18,2021/2/2,0:17,42-33.09N,143-51.98E,208,0.504,32.0483
19,2021/2/2,0:18,42-32.78N,143-51.76E,209,0.511,32.0446
20,2021/2/2,0:19,42-32.46N,143-51.53E,208,0.49,32.0628
21,2021/2/2,0:20,42-32.16N,143-51.30E,208,0.476,32.0632
22,2021/2/2,0:21,42-31.84N,143-51.06E,209,0.513,32.0575
23,2021/2/2,0:22,42-31.53N,143-50.84E,208,0.541,32.0521
24,2021/2/2,0:23,42-31.21N,143-50.61E,209,0.601,32.0699
25,2021/2/2,0:24,42-30.90N,143-50.38E,208,0.633,32.0732
26,2021/2/2,0:25,42-30.59N,143-50.15E,208,0.681,32.0994
27,2021/2/2,0:26,42-30.26N,143-49.92E,208,0.712,32.1105
28,2021/2/2,0:27,42-29.95N,143-49.70E,207,0.769,32.1227
29,2021/2/2,0:28,42-29.64N,143-49.47E,207,0.879,32.1477
30,2021/2/2,0:29,42-29.32N,143-49.25E,208,0.943,32.1935
31,2021/2/2,0:30,42-29.00N,143-49.02E,208,0.975,32.2188
32,2021/2/2,0:31,42-28.69N,143-48.78E,209,0.987,32.2438
33,2021/2/2,0:32,42-28.39N,143-48.54E,210,1.002,32.2563
34,2021/2/2,0:33,42-28.08N,143-48.30E,210,1.047,32.2542
35,2021/2/2,0:34,42-27.77N,143-48.07E,209,1.032,32.2742
36,2021/2/2,0:35,42-27.45N,143-47.83E,209,0.937,32.2791
37,2021/2/2,0:36,42-27.15N,143-47.60E,209,0.853,32.2771
38,2021/2/2,0:37,42-26.84N,143-47.37E,208,0.803,32.2326
39,2021/2/2,0:38,42-26.53N,143-47.13E,209,0.775,32.2091
40,2021/2/2,0:39,42-26.22N,143-46.91E,208,0.75,32.1923
41,2021/2/2,0:40,42-25.94N,143-46.71E,208,0.746,32.1877
42,2021/2/2,0:41,42-25.63N,143-46.48E,208,0.771,32.1776
43,2021/2/2,0:42,42-25.30N,143-46.24E,208,0.814,32.1708
44,2021/2/2,0:43,42-24.99N,143-46.02E,208,0.845,32.1695
45,2021/2/2,0:44,42-24.69N,143-45.79E,209,0.876,32.1632
46,2021/2/2,0:45,42-24.37N,143-45.55E,208,0.926,32.1629
47,2021/2/2,0:46,42-24.07N,143-45.32E,209,0.98,32.1757
48,2021/2/2,0:47,42-23.75N,143-45.09E,208,0.957,32.1813
49,2021/2/2,0:48,42-23.45N,143-44.85E,209,0.852,32.1969
50,2021/2/2,0:49,42-23.11N,143-44.60E,209,0.838,32.1985
51,2021/2/2,0:50,42-22.85N,143-44.39E,209,0.873,32.1971
52,2021/2/2,0:51,42-22.55N,143-44.16E,209,0.913,32.1977
53,2021/2/2,0:52,42-22.24N,143-43.93E,209,0.974,32.2
54,2021/2/2,0:53,42-21.94N,143-43.70E,209,1.036,32.2217
55,2021/2/2,0:54,42-21.63N,143-43.46E,209,1.072,32.238
56,2021/2/2,0:55,42-21.33N,143-43.24E,208,1.111,32.2618
57,2021/2/2,0:56,42-21.03N,143-43.01E,209,1.153,32.2731
58,2021/2/2,0:57,42-20.73N,143-42.77E,209,1.183,32.2848
59,2021/2/2,0:58,42-20.43N,143-42.54E,209,1.209,32.3057
60,2021/2/2,0:59,42-20.12N,143-42.31E,208,1.217,32.328
61,2021/2/2,1:00,42-19.82N,143-42.09E,208,1.18,32.3401
62,2021/2/2,1:01,42-19.52N,143-41.86E,208,1.137,32.3437
63,2021/2/2,1:02,42-19.21N,143-41.63E,208,1.069,32.3344
64,2021/2/2,1:03,42-18.91N,143-41.42E,208,1.021,32.3148
65,2021/2/2,1:04,42-18.60N,143-41.19E,208,0.967,32.2888
66,2021/2/2,1:05,42-18.29N,143-40.96E,209,0.972,32.2629
67,2021/2/2,1:06,42-17.99N,143-40.74E,208,1.029,32.2521
68,2021/2/2,1:07,42-17.68N,143-40.51E,208,1.049,32.2497
69,2021/2/2,1:08,42-17.38N,143-40.29E,208,1.064,32.2486
70,2021/2/2,1:09,42-17.08N,143-40.06E,209,1.081,32.2441
71,2021/2/2,1:10,42-16.77N,143-39.84E,208,1.077,32.2335
72,2021/2/2,1:11,42-16.47N,143-39.61E,209,1.081,32.2227
73,2021/2/2,1:12,42-16.17N,143-39.38E,210,1.091,32.2318
74,2021/2/2,1:13,42-15.88N,143-39.14E,210,1.08,32.2454
75,2021/2/2,1:14,42-15.58N,143-38.90E,211,0.985,32.234
76,2021/2/2,1:15,42-15.29N,143-38.66E,211,0.946,32.2382
77,2021/2/2,1:16,42-15.00N,143-38.42E,211,0.943,32.2412
78,2021/2/2,1:17,42-14.71N,143-38.18E,211,0.933,32.2436
79,2021/2/2,1:18,42-14.41N,143-37.94E,211,0.922,32.2305
80,2021/2/2,1:19,42-14.13N,143-37.69E,212,0.916,32.2314
81,2021/2/2,1:20,42-13.83N,143-37.45E,211,0.908,32.2241
82,2021/2/2,1:21,42-13.54N,143-37.20E,212,0.904,32.2197
83,2021/2/2,1:22,42-13.25N,143-36.96E,211,0.908,32.2276
84,2021/2/2,1:23,42-12.96N,143-36.72E,211,0.914,32.2267
85,2021/2/2,1:24,42-12.67N,143-36.48E,212,0.924,32.2199
86,2021/2/2,1:25,42-12.38N,143-36.24E,212,0.925,32.221
87,2021/2/2,1:26,42-12.09N,143-36.00E,211,0.943,32.2256
88,2021/2/2,1:27,42-11.80N,143-35.76E,210,0.96,32.2414
89,2021/2/2,1:28,42-11.51N,143-35.52E,211,1,32.2412
90,2021/2/2,1:29,42-11.22N,143-35.28E,210,1.051,32.2485
91,2021/2/2,1:30,42-10.89N,143-35.02E,210,1.106,32.264
92,2021/2/2,1:31,42-10.62N,143-34.81E,210,1.139,32.2653
93,2021/2/2,1:32,42-10.32N,143-34.56E,211,1.156,32.2619
94,2021/2/2,1:33,42-10.02N,143-34.33E,210,1.168,32.2742
95,2021/2/2,1:34,42-09.71N,143-34.08E,211,1.171,32.2694
96,2021/2/2,1:35,42-09.42N,143-33.83E,211,1.153,32.2617
97,2021/2/2,1:36,42-09.10N,143-33.58E,210,1.132,32.26
98,2021/2/2,1:37,42-08.80N,143-33.33E,211,1.113,32.2499
99,2021/2/2,1:38,42-08.48N,143-33.08E,210,1.102,32.2563
100,2021/2/2,1:39,42-08.17N,143-32.85E,209,1.086,32.234
101,2021/2/2,1:40,42-07.86N,143-32.60E,211,1.076,32.2302
102,2021/2/2,1:41,42-07.55N,143-32.34E,211,1.071,32.233
103,2021/2/2,1:42,42-07.24N,143-32.08E,210,1.068,32.2281
104,2021/2/2,1:43,42-06.93N,143-31.84E,209,1.061,32.2251
105,2021/2/2,1:44,42-06.61N,143-31.59E,209,1.053,32.2186
106,2021/2/2,1:45,42-06.30N,143-31.35E,210,1.041,32.2214
107,2021/2/2,1:46,42-05.98N,143-31.09E,212,1.028,32.2251
108,2021/2/2,1:47,42-05.68N,143-30.85E,211,1.019,32.2146
109,2021/2/2,1:48,42-05.37N,143-30.60E,210,1.008,32.2118
110,2021/2/2,1:49,42-05.05N,143-30.35E,210,0.995,32.2131
111,2021/2/2,1:50,42-04.75N,143-30.11E,210,0.983,32.2049
112,2021/2/2,1:51,42-04.44N,143-29.86E,211,0.98,32.201
113,2021/2/2,1:52,42-04.14N,143-29.62E,210,0.98,32.1941
114,2021/2/2,1:53,42-03.84N,143-29.39E,210,0.977,32.2028
115,2021/2/2,1:54,42-03.54N,143-29.15E,210,0.987,32.1976
116,2021/2/2,1:55,42-03.25N,143-28.92E,211,0.991,32.1957
117,2021/2/2,1:56,42-02.94N,143-28.68E,210,0.997,32.1969
118,2021/2/2,1:57,42-02.65N,143-28.45E,210,1.009,32.2063
119,2021/2/2,1:58,42-02.35N,143-28.22E,210,1.005,32.2047
120,2021/2/2,1:59,42-02.05N,143-27.98E,210,1.009,32.2094
121,2021/2/2,2:00,42-01.75N,143-27.74E,210,1.004,32.2184
122,2021/2/2,2:01,42-01.45N,143-27.51E,209,0.997,32.2129
123,2021/2/2,2:02,42-01.14N,143-27.27E,210,0.979,32.2058
124,2021/2/2,2:03,42-00.84N,143-27.03E,210,0.98,32.1994
125,2021/2/2,2:04,42-00.53N,143-26.80E,208,0.97,32.208
126,2021/2/2,2:05,42-00.22N,143-26.57E,209,0.974,32.2048
127,2021/2/2,2:06,41-59.91N,143-26.34E,209,0.978,32.2106
128,2021/2/2,2:07,41-59.61N,143-26.10E,210,0.969,32.2072
129,2021/2/2,2:08,41-59.30N,143-25.86E,209,0.935,32.2172
130,2021/2/2,2:09,41-58.99N,143-25.63E,210,0.929,32.1992
131,2021/2/2,2:10,41-58.68N,143-25.38E,209,0.921,32.1958
132,2021/2/2,2:11,41-58.37N,143-25.16E,209,0.91,32.2071
133,2021/2/2,2:12,41-58.06N,143-24.92E,209,0.895,32.1991
134,2021/2/2,2:13,41-57.76N,143-24.68E,210,0.887,32.1992
135,2021/2/2,2:14,41-57.45N,143-24.44E,209,0.873,32.2008
136,2021/2/2,2:15,41-57.13N,143-24.20E,209,0.869,32.1984
137,2021/2/2,2:16,41-56.82N,143-23.98E,208,0.862,32.1837
138,2021/2/2,2:17,41-56.51N,143-23.74E,209,0.853,32.187
139,2021/2/2,2:18,41-56.20N,143-23.50E,209,0.844,32.1784
140,2021/2/2,2:19,41-55.88N,143-23.27E,209,0.819,32.1792
141,2021/2/2,2:20,41-55.58N,143-23.02E,213,0.819,32.1767
142,2021/2/2,2:21,41-55.29N,143-22.75E,215,0.814,32.1651
143,2021/2/2,2:22,41-55.01N,143-22.48E,215,0.821,32.1725
144,2021/2/2,2:23,41-54.69N,143-22.15E,217,0.827,32.1694
145,2021/2/2,2:24,41-54.40N,143-21.88E,217,0.826,32.1649
146,2021/2/2,2:25,41-54.12N,143-21.62E,217,0.821,32.1674
147,2021/2/2,2:26,41-53.83N,143-21.35E,217,0.837,32.1773
148,2021/2/2,2:27,41-53.55N,143-21.08E,216,0.843,32.175
149,2021/2/2,2:28,41-53.26N,143-20.82E,216,0.844,32.167
150,2021/2/2,2:29,41-52.98N,143-20.57E,217,0.855,32.1731
151,2021/2/2,2:30,41-52.70N,143-20.30E,217,0.872,32.1799
152,2021/2/2,2:31,41-52.43N,143-20.03E,218,0.861,32.1784
153,2021/2/2,2:32,41-52.17N,143-19.79E,219,0.834,32.1798
154,2021/2/2,2:33,41-51.94N,143-19.49E,225,0.834,32.1745
155,2021/2/2,2:34,41-51.71N,143-19.17E,227,0.837,32.1804
156,2021/2/2,2:35,41-51.50N,143-18.83E,228,0.828,32.1645
157,2021/2/2,2:36,41-51.27N,143-18.49E,228,0.827,32.1613
158,2021/2/2,2:37,41-51.04N,143-18.08E,231,0.805,32.1654
159,2021/2/2,2:38,41-50.83N,143-17.73E,230,0.782,32.16
160,2021/2/2,2:39,41-50.62N,143-17.48E,230,0.772,32.1444
161,2021/2/2,2:40,41-50.37N,143-17.08E,229,0.762,32.1388
162,2021/2/2,2:41,41-50.16N,143-16.75E,230,0.768,32.1436
163,2021/2/2,2:42,41-49.98N,143-16.46E,229,0.777,32.1289
164,2021/2/2,2:43,41-49.74N,143-16.06E,231,0.808,32.1284
165,2021/2/2,2:44,41-49.53N,143-15.72E,230,0.826,32.1431
166,2021/2/2,2:45,41-49.36N,143-15.42E,231,0.842,32.1486
167,2021/2/2,2:46,41-49.15N,143-15.09E,230,0.867,32.155
168,2021/2/2,2:47,41-48.92N,143-14.73E,228,0.883,32.1497
169,2021/2/2,2:48,41-48.69N,143-14.45E,220,0.902,32.1623
170,2021/2/2,2:49,41-48.43N,143-14.16E,217,0.909,32.1597
171,2021/2/2,2:50,41-48.16N,143-13.89E,218,0.913,32.1674
172,2021/2/2,2:51,41-47.89N,143-13.60E,217,0.92,32.1773
173,2021/2/2,2:52,41-47.62N,143-13.33E,217,0.921,32.1833
174,2021/2/2,2:53,41-47.33N,143-13.05E,216,0.899,32.1888
175,2021/2/2,2:54,41-47.06N,143-12.78E,215,0.859,32.1798
176,2021/2/2,2:55,41-46.72N,143-12.46E,214,0.828,32.169
177,2021/2/2,2:56,41-46.43N,143-12.19E,214,0.818,32.1608
178,2021/2/2,2:57,41-46.14N,143-11.92E,214,0.915,32.165
179,2021/2/2,2:58,41-45.85N,143-11.65E,215,1.03,32.1812
180,2021/2/2,2:59,41-45.58N,143-11.38E,214,1.065,32.2245
181,2021/2/2,3:00,41-45.29N,143-11.12E,215,1.107,32.2677
182,2021/2/2,3:01,41-45.05N,143-10.89E,216,1.156,32.2924
183,2021/2/2,3:02,41-44.73N,143-10.58E,215,1.218,32.3109
184,2021/2/2,3:03,41-44.43N,143-10.31E,214,1.315,32.3315
185,2021/2/2,3:04,41-44.16N,143-10.05E,214,1.378,32.3614
186,2021/2/2,3:05,41-43.87N,143-09.78E,214,1.437,32.4009
187,2021/2/2,3:06,41-43.59N,143-09.53E,213,1.495,32.4026
188,2021/2/2,3:07,41-43.31N,143-09.26E,214,1.55,32.4399
189,2021/2/2,3:08,41-43.03N,143-09.02E,212,1.6,32.4623
190,2021/2/2,3:09,41-42.75N,143-08.75E,216,1.623,32.4795
191,2021/2/2,3:10,41-42.49N,143-08.48E,216,1.67,32.4987
192,2021/2/2,3:11,41-42.28N,143-08.24E,220,1.743,32.5048
193,2021/2/2,3:12,41-42.02N,143-07.96E,219,1.753,32.5254
194,2021/2/2,3:13,41-41.74N,143-07.64E,220,1.756,32.5319
195,2021/2/2,3:14,41-41.48N,143-07.37E,216,1.766,32.5397
196,2021/2/2,3:15,41-41.24N,143-07.10E,220,1.776,32.5327
197,2021/2/2,3:16,41-40.98N,143-06.81E,219,1.79,32.5416
198,2021/2/2,3:17,41-40.72N,143-06.53E,218,1.809,32.5372
199,2021/2/2,3:18,41-40.52N,143-06.29E,219,1.815,32.5458
200,2021/2/2,3:19,41-40.23N,143-05.98E,218,1.76,32.546
201,2021/2/2,3:20,41-39.96N,143-05.68E,218,1.738,32.5391
202,2021/2/2,3:21,41-39.70N,143-05.42E,218,1.693,32.5498
203,2021/2/2,3:22,41-39.47N,143-05.17E,218,1.672,32.5247
204,2021/2/2,3:23,41-39.21N,143-04.89E,218,1.631,32.5146
205,2021/2/2,3:24,41-38.94N,143-04.61E,218,1.63,32.5062
206,2021/2/2,3:25,41-38.66N,143-04.31E,218,1.622,32.5041
207,2021/2/2,3:26,41-38.39N,143-04.03E,217,1.621,32.4926
208,2021/2/2,3:27,41-38.12N,143-03.74E,218,1.628,32.4994
209,2021/2/2,3:28,41-37.84N,143-03.46E,217,1.62,32.4927
210,2021/2/2,3:29,41-37.56N,143-03.17E,217,1.622,32.4938
211,2021/2/2,3:30,41-37.28N,143-02.88E,218,1.612,32.4956
212,2021/2/2,3:31,41-37.02N,143-02.60E,218,1.605,32.487
213,2021/2/2,3:32,41-36.75N,143-02.30E,218,1.6,32.4958
214,2021/2/2,3:33,41-36.48N,143-02.03E,218,1.606,32.4891
215,2021/2/2,3:34,41-36.21N,143-01.75E,217,1.625,32.4828
216,2021/2/2,3:35,41-35.93N,143-01.46E,217,1.667,32.4793
217,2021/2/2,3:36,41-35.67N,143-01.18E,218,1.697,32.496
218,2021/2/2,3:37,41-35.35N,143-00.87E,216,1.749,32.502
219,2021/2/2,3:38,41-35.12N,143-00.63E,217,1.778,32.5204
220,2021/2/2,3:39,41-34.85N,143-00.35E,218,1.812,32.5352
221,2021/2/2,3:40,41-34.59N,143-00.07E,217,1.89,32.542
222,2021/2/2,3:41,41-34.35N,142-59.83E,217,1.956,32.5476
223,2021/2/2,3:42,41-34.09N,142-59.57E,218,2.05,32.5782
224,2021/2/2,3:43,41-33.83N,142-59.31E,215,2.149,32.5892
225,2021/2/2,3:44,41-33.56N,142-59.05E,215,2.285,32.6138
226,2021/2/2,3:45,41-33.30N,142-58.79E,215,2.357,32.6585
227,2021/2/2,3:46,41-33.02N,142-58.53E,215,2.376,32.6963
228,2021/2/2,3:47,41-32.74N,142-58.26E,215,2.394,32.7202
229,2021/2/2,3:48,41-32.48N,142-58.01E,214,2.418,32.7382
230,2021/2/2,3:49,41-32.22N,142-57.77E,213,2.436,32.7452
231,2021/2/2,3:50,41-31.94N,142-57.53E,211,2.465,32.7671
232,2021/2/2,3:51,41-31.66N,142-57.30E,211,2.513,32.7652
233,2021/2/2,3:52,41-31.38N,142-57.09E,208,2.526,32.7858
234,2021/2/2,3:53,41-31.11N,142-56.87E,211,2.568,32.7927
235,2021/2/2,3:54,41-30.84N,142-56.67E,210,2.603,32.7995
236,2021/2/2,3:55,41-30.56N,142-56.45E,211,2.655,32.8109
237,2021/2/2,3:56,41-30.29N,142-56.22E,212,2.708,32.8261
238,2021/2/2,3:57,41-30.01N,142-56.01E,209,2.754,32.8465
239,2021/2/2,3:58,41-29.71N,142-55.77E,211,2.802,32.8622
240,2021/2/2,3:59,41-29.43N,142-55.56E,209,2.833,32.8817
241,2021/2/2,4:00,41-29.17N,142-55.34E,211,2.816,32.9027
242,2021/2/2,4:01,41-28.89N,142-55.13E,211,2.713,32.9254
243,2021/2/2,4:02,41-28.64N,142-54.91E,212,2.588,32.9438
244,2021/2/2,4:03,41-28.38N,142-54.72E,209,2.719,32.9271
245,2021/2/2,4:04,41-28.13N,142-54.51E,211,3.181,32.9357
246,2021/2/2,4:05,41-27.87N,142-54.29E,212,3.669,32.9601
247,2021/2/2,4:06,41-27.62N,142-54.06E,214,4.19,32.9901
248,2021/2/2,4:07,41-27.36N,142-53.83E,212,4.882,33.0415
249,2021/2/2,4:08,41-27.10N,142-53.61E,212,5.495,33.0813
250,2021/2/2,4:09,41-26.83N,142-53.38E,211,5.875,33.1582
251,2021/2/2,4:10,41-26.57N,142-53.17E,211,6.104,33.2343
252,2021/2/2,4:11,41-26.35N,142-52.98E,214,6.52,33.2647
253,2021/2/2,4:12,41-26.09N,142-52.75E,211,6.667,33.3108
254,2021/2/2,4:13,41-25.79N,142-52.50E,210,6.775,33.3405
255,2021/2/2,4:14,41-25.53N,142-52.28E,212,6.771,33.3658
256,2021/2/2,4:15,41-25.27N,142-52.05E,213,6.773,33.3659
257,2021/2/2,4:16,41-25.04N,142-51.84E,213,6.789,33.3671
258,2021/2/2,4:17,41-24.76N,142-51.59E,215,6.782,33.3695
259,2021/2/2,4:18,41-24.49N,142-51.36E,213,6.779,33.3713
260,2021/2/2,4:19,41-24.23N,142-51.12E,213,6.774,33.365
261,2021/2/2,4:20,41-23.96N,142-50.89E,213,6.774,33.3651
262,2021/2/2,4:21,41-23.70N,142-50.67E,212,6.79,33.3583
263,2021/2/2,4:22,41-23.45N,142-50.45E,213,6.797,33.3553
264,2021/2/2,4:23,41-23.19N,142-50.23E,211,6.773,33.3513
265,2021/2/2,4:24,41-22.95N,142-50.02E,214,6.748,33.3524
266,2021/2/2,4:25,41-22.70N,142-49.79E,213,6.738,33.3555
267,2021/2/2,4:26,41-22.44N,142-49.58E,208,6.718,33.36
268,2021/2/2,4:27,41-22.19N,142-49.37E,213,6.756,33.3607
269,2021/2/2,4:28,41-21.93N,142-49.15E,213,6.858,33.3622
270,2021/2/2,4:29,41-21.69N,142-48.94E,213,6.939,33.3672
271,2021/2/2,4:30,41-21.45N,142-48.73E,210,7.008,33.3699
272,2021/2/2,4:31,41-21.21N,142-48.56E,209,7.025,33.3854
273,2021/2/2,4:32,41-20.99N,142-48.38E,210,7.06,33.3928
274,2021/2/2,4:33,41-20.77N,142-48.20E,212,6.974,33.3978
275,2021/2/2,4:34,41-20.56N,142-48.04E,208,6.517,33.4019
276,2021/2/2,4:35,41-20.35N,142-47.87E,210,6.074,33.3876
277,2021/2/2,4:36,41-20.14N,142-47.69E,213,5.735,33.3253
278,2021/2/2,4:37,41-19.93N,142-47.51E,213,5.445,33.268
279,2021/2/2,4:38,41-19.71N,142-47.32E,212,5.071,33.2136
280,2021/2/2,4:39,41-19.48N,142-47.12E,213,4.785,33.1684
281,2021/2/2,4:40,41-19.26N,142-46.93E,210,4.657,33.1053
282,2021/2/2,4:41,41-19.03N,142-46.74E,211,4.586,33.0708
283,2021/2/2,4:42,41-18.80N,142-46.58E,208,4.556,33.0473
284,2021/2/2,4:43,41-18.56N,142-46.39E,207,4.409,33.0293
285,2021/2/2,4:44,41-18.32N,142-46.20E,212,4.093,33.0118
286,2021/2/2,4:45,41-18.09N,142-46.00E,210,3.759,32.9914
287,2021/2/2,4:46,41-17.86N,142-45.79E,216,3.638,32.9651
288,2021/2/2,4:47,41-17.67N,142-45.57E,219,3.646,32.9387
289,2021/2/2,4:48,41-17.49N,142-45.38E,219,3.866,32.9138
290,2021/2/2,4:49,41-17.31N,142-45.20E,215,4.564,32.9328
291,2021/2/2,4:50,41-17.15N,142-45.04E,217,6.349,32.9615
292,2021/2/2,4:51,41-16.97N,142-44.85E,220,6.82,33.1232
293,2021/2/2,4:52,41-16.79N,142-44.64E,217,6.977,33.2811
294,2021/2/2,4:53,41-16.61N,142-44.45E,218,7.028,33.3614
295,2021/2/2,4:54,41-16.44N,142-44.23E,223,7.056,33.4064
296,2021/2/2,4:55,41-16.25N,142-44.03E,218,7.085,33.4253
297,2021/2/2,4:56,41-16.08N,142-43.86E,216,7.121,33.4375
298,2021/2/2,4:57,41-15.89N,142-43.66E,216,7.164,33.4452
299,2021/2/2,4:58,41-15.72N,142-43.51E,213,7.213,33.4524
300,2021/2/2,4:59,41-15.54N,142-43.32E,220,7.257,33.4535
301,2021/2/2,5:00,41-15.37N,142-43.13E,219,7.306,33.4652
302,2021/2/2,5:01,41-15.21N,142-42.97E,217,7.319,33.4596
303,2021/2/2,5:02,41-15.04N,142-42.80E,217,7.329,33.4713
304,2021/2/2,5:03,41-14.89N,142-42.63E,220,7.329,33.4752
305,2021/2/2,5:04,41-14.71N,142-42.38E,227,7.327,33.4759
306,2021/2/2,5:05,41-14.52N,142-42.19E,217,7.322,33.4748
307,2021/2/2,5:06,41-14.36N,142-42.03E,217,7.307,33.4722
308,2021/2/2,5:07,41-14.18N,142-41.82E,217,7.277,33.4733
309,2021/2/2,5:08,41-13.99N,142-41.63E,214,7.25,33.4723
310,2021/2/2,5:09,41-13.80N,142-41.43E,218,7.22,33.4658
311,2021/2/2,5:10,41-13.62N,142-41.26E,216,7.192,33.4749
312,2021/2/2,5:11,41-13.41N,142-41.04E,220,7.172,33.4582
313,2021/2/2,5:12,41-13.21N,142-40.81E,221,7.157,33.4662
314,2021/2/2,5:13,41-13.06N,142-40.58E,220,7.148,33.4622
315,2021/2/2,5:14,41-12.86N,142-40.36E,219,7.139,33.459
316,2021/2/2,5:15,41-12.65N,142-40.15E,216,7.132,33.4572
317,2021/2/2,5:16,41-12.45N,142-39.93E,219,7.125,33.4546
318,2021/2/2,5:17,41-12.25N,142-39.70E,222,7.116,33.4511
319,2021/2/2,5:18,41-12.05N,142-39.50E,215,7.107,33.4586
320,2021/2/2,5:19,41-11.84N,142-39.29E,217,7.105,33.4579
321,2021/2/2,5:20,41-11.64N,142-39.08E,219,7.064,33.4472
322,2021/2/2,5:21,41-11.45N,142-38.85E,222,6.961,33.4509
323,2021/2/2,5:22,41-11.24N,142-38.62E,219,6.885,33.442
324,2021/2/2,5:23,41-11.01N,142-38.39E,221,6.9,33.4255
325,2021/2/2,5:24,41-10.81N,142-38.15E,222,6.926,33.427
326,2021/2/2,5:25,41-10.60N,142-37.92E,220,6.522,33.4222
327,2021/2/2,5:26,41-10.40N,142-37.67E,222,6.253,33.4001
328,2021/2/2,5:27,41-10.24N,142-37.47E,222,6.212,33.3451
329,2021/2/2,5:28,41-10.05N,142-37.28E,214,6.265,33.303
330,2021/2/2,5:29,41-09.84N,142-37.09E,216,6.282,33.2878
331,2021/2/2,5:30,41-09.64N,142-36.90E,219,6.264,33.2955
332,2021/2/2,5:31,41-09.44N,142-36.67E,222,6.252,33.2976
333,2021/2/2,5:32,41-09.22N,142-36.41E,221,6.286,33.2923
334,2021/2/2,5:33,41-09.03N,142-36.17E,222,6.486,33.3022
335,2021/2/2,5:34,41-08.83N,142-35.98E,216,6.744,33.3068
336,2021/2/2,5:35,41-08.62N,142-35.78E,217,6.885,33.3478
337,2021/2/2,5:36,41-08.42N,142-35.57E,219,6.966,33.3822
338,2021/2/2,5:37,41-08.23N,142-35.33E,223,6.955,33.4059
339,2021/2/2,5:38,41-08.04N,142-35.10E,221,6.944,33.4203
340,2021/2/2,5:39,41-07.83N,142-34.91E,213,6.929,33.4291
341,2021/2/2,5:40,41-07.63N,142-34.73E,212,6.908,33.4354
342,2021/2/2,5:41,41-07.43N,142-34.52E,219,6.633,33.4371
343,2021/2/2,5:42,41-07.25N,142-34.30E,222,5.897,33.4198
344,2021/2/2,5:43,41-07.06N,142-34.07E,221,5.076,33.3607
345,2021/2/2,5:44,41-06.86N,142-33.86E,217,4.495,33.2442
346,2021/2/2,5:45,41-06.65N,142-33.67E,217,3.817,33.1372
347,2021/2/2,5:46,41-06.45N,142-33.44E,223,3.322,33.0221
348,2021/2/2,5:47,41-06.26N,142-33.22E,221,3.054,32.9157
349,2021/2/2,5:48,41-06.05N,142-32.99E,219,2.827,32.8373
350,2021/2/2,5:49,41-05.84N,142-32.78E,216,2.63,32.7828
351,2021/2/2,5:50,41-05.63N,142-32.56E,220,2.447,32.7443
352,2021/2/2,5:51,41-05.44N,142-32.32E,224,2.197,32.7043
353,2021/2/2,5:52,41-05.24N,142-32.09E,220,2.044,32.6791
354,2021/2/2,5:53,41-05.07N,142-31.89E,220,1.978,32.6488
355,2021/2/2,5:54,41-04.86N,142-31.68E,216,1.931,32.6238
356,2021/2/2,5:55,41-04.64N,142-31.45E,217,1.899,32.6
357,2021/2/2,5:56,41-04.44N,142-31.24E,217,1.872,32.5849
358,2021/2/2,5:57,41-04.23N,142-31.04E,217,1.866,32.5784
359,2021/2/2,5:58,41-04.04N,142-30.82E,220,1.858,32.5641
360,2021/2/2,5:59,41-03.83N,142-30.58E,220,1.85,32.5529
361,2021/2/2,6:00,41-03.63N,142-30.37E,218,1.852,32.561
362,2021/2/2,6:01,41-03.42N,142-30.15E,217,1.866,32.5541
363,2021/2/2,6:02,41-03.21N,142-29.94E,218,1.894,32.5654
364,2021/2/2,6:03,41-03.01N,142-29.73E,217,1.941,32.5787
365,2021/2/2,6:04,41-02.79N,142-29.55E,214,1.969,32.6041
366,2021/2/2,6:05,41-02.60N,142-29.34E,218,1.987,32.635
367,2021/2/2,6:06,41-02.40N,142-29.14E,218,1.997,32.6496
368,2021/2/2,6:07,41-02.17N,142-28.90E,219,2.025,32.6617
369,2021/2/2,6:08,41-01.97N,142-28.67E,220,2.094,32.665
370,2021/2/2,6:09,41-01.76N,142-28.46E,216,2.179,32.6728
371,2021/2/2,6:10,41-01.57N,142-28.27E,216,2.29,32.6696
372,2021/2/2,6:11,41-01.36N,142-28.06E,219,2.436,32.6726
373,2021/2/2,6:12,41-01.16N,142-27.84E,219,2.695,32.6816
