Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
466,2021/3/13,7:45,42-36.99N,141-37.18E,209,2.995,32.0123
467,2021/3/13,7:46,42-36.81N,141-37.04E,209,2.899,32.0372
468,2021/3/13,7:47,42-36.61N,141-36.93E,196,2.74,32.0619
469,2021/3/13,7:48,42-36.36N,141-36.90E,181,2.483,32.0878
470,2021/3/13,7:49,42-36.09N,141-36.91E,177,2.218,32.0917
471,2021/3/13,7:50,42-35.81N,141-36.92E,177,2.108,32.1065
472,2021/3/13,7:51,42-35.51N,141-36.94E,177,2.061,32.1379
473,2021/3/13,7:52,42-35.21N,141-36.95E,178,2.026,32.1471
474,2021/3/13,7:53,42-34.90N,141-36.96E,179,1.986,32.1777
475,2021/3/13,7:54,42-34.58N,141-36.96E,179,1.93,32.2036
476,2021/3/13,7:55,42-34.26N,141-36.97E,179,1.927,32.2075
477,2021/3/13,7:56,42-33.93N,141-36.98E,179,1.889,32.2402
478,2021/3/13,7:57,42-33.62N,141-36.98E,179,1.839,32.2639
479,2021/3/13,7:58,42-33.29N,141-36.99E,179,1.809,32.3028
480,2021/3/13,7:59,42-32.95N,141-37.00E,178,1.952,32.3418
481,2021/3/13,8:00,42-32.62N,141-37.01E,178,1.953,32.3646
482,2021/3/13,8:01,42-32.28N,141-37.02E,178,1.919,32.3799
483,2021/3/13,8:02,42-31.95N,141-37.03E,178,1.839,32.3893
484,2021/3/13,8:03,42-31.59N,141-37.05E,178,1.764,32.3892
485,2021/3/13,8:04,42-31.21N,141-37.07E,177,1.676,32.3833
486,2021/3/13,8:05,42-30.87N,141-37.08E,177,1.598,32.3727
487,2021/3/13,8:06,42-30.52N,141-37.10E,177,1.549,32.3528
488,2021/3/13,8:07,42-30.17N,141-37.11E,177,1.631,32.347
489,2021/3/13,8:08,42-29.82N,141-37.13E,177,1.557,32.3425
490,2021/3/13,8:09,42-29.47N,141-37.14E,178,1.478,32.317
491,2021/3/13,8:10,42-29.16N,141-37.15E,178,1.424,32.3186
492,2021/3/13,8:11,42-28.80N,141-37.16E,178,1.343,32.3125
493,2021/3/13,8:12,42-28.44N,141-37.18E,178,1.276,32.309
494,2021/3/13,8:13,42-28.08N,141-37.18E,178,1.345,32.3002
495,2021/3/13,8:14,42-27.70N,141-37.19E,178,1.347,32.2937
496,2021/3/13,8:15,42-27.34N,141-37.20E,179,1.299,32.2755
497,2021/3/13,8:16,42-26.97N,141-37.21E,179,1.293,32.2824
498,2021/3/13,8:17,42-26.60N,141-37.21E,179,1.291,32.275
499,2021/3/13,8:18,42-26.22N,141-37.22E,179,1.203,32.2896
500,2021/3/13,8:19,42-25.84N,141-37.23E,179,1.302,32.2783
501,2021/3/13,8:20,42-25.47N,141-37.22E,181,1.372,32.293
502,2021/3/13,8:21,42-25.07N,141-37.21E,182,1.475,32.2984
503,2021/3/13,8:22,42-24.71N,141-37.18E,182,1.626,32.3012
504,2021/3/13,8:23,42-24.28N,141-37.17E,181,1.557,32.3307
505,2021/3/13,8:24,42-23.89N,141-37.15E,181,1.494,32.3387
506,2021/3/13,8:25,42-23.52N,141-37.13E,181,1.385,32.3379
507,2021/3/13,8:26,42-23.20N,141-37.10E,182,1.271,32.3381
508,2021/3/13,8:27,42-22.83N,141-37.08E,182,1.171,32.3087
509,2021/3/13,8:28,42-22.45N,141-37.07E,182,1.17,32.2912
510,2021/3/13,8:29,42-22.06N,141-37.04E,182,1.209,32.2896
511,2021/3/13,8:30,42-21.69N,141-37.03E,182,1.417,32.2815
512,2021/3/13,8:31,42-21.30N,141-37.02E,181,1.329,32.265
513,2021/3/13,8:32,42-20.92N,141-37.01E,181,1.125,32.2695
514,2021/3/13,8:33,42-20.54N,141-36.99E,182,1.066,32.2522
515,2021/3/13,8:34,42-20.14N,141-36.97E,182,0.998,32.2517
516,2021/3/13,8:35,42-19.77N,141-36.95E,182,0.996,32.2391
517,2021/3/13,8:36,42-19.38N,141-36.93E,182,1.005,32.2348
518,2021/3/13,8:37,42-19.00N,141-36.91E,182,1.01,32.2392
519,2021/3/13,8:38,42-18.62N,141-36.90E,181,1.036,32.2321
520,2021/3/13,8:39,42-18.23N,141-36.88E,182,1.062,32.2207
521,2021/3/13,8:40,42-17.85N,141-36.86E,182,1.068,32.2285
522,2021/3/13,8:41,42-17.47N,141-36.84E,182,1.068,32.2286
523,2021/3/13,8:42,42-17.08N,141-36.82E,182,1.043,32.2213
524,2021/3/13,8:43,42-16.71N,141-36.79E,182,1.026,32.2268
525,2021/3/13,8:44,42-16.32N,141-36.77E,182,1.023,32.2217
526,2021/3/13,8:45,42-15.94N,141-36.74E,183,1.001,32.2331
527,2021/3/13,8:46,42-15.56N,141-36.71E,183,0.995,32.2251
528,2021/3/13,8:47,42-15.17N,141-36.69E,183,0.978,32.221
529,2021/3/13,8:48,42-14.79N,141-36.66E,183,0.964,32.2321
530,2021/3/13,8:49,42-14.40N,141-36.63E,183,0.935,32.2162
531,2021/3/13,8:50,42-14.02N,141-36.60E,183,0.928,32.2252
532,2021/3/13,8:51,42-13.64N,141-36.57E,183,0.915,32.2236
533,2021/3/13,8:52,42-13.25N,141-36.54E,183,0.9,32.2155
534,2021/3/13,8:53,42-12.87N,141-36.50E,183,0.928,32.2261
535,2021/3/13,8:54,42-12.48N,141-36.47E,183,0.973,32.2196
536,2021/3/13,8:55,42-12.11N,141-36.44E,183,0.983,32.2195
537,2021/3/13,8:56,42-11.73N,141-36.41E,183,0.966,32.2292
538,2021/3/13,8:57,42-11.34N,141-36.37E,183,0.921,32.2256
539,2021/3/13,8:58,42-10.96N,141-36.34E,183,0.922,32.2404
540,2021/3/13,8:59,42-10.57N,141-36.31E,183,1.069,32.2304
541,2021/3/13,9:00,42-10.20N,141-36.28E,183,1.024,32.2354
542,2021/3/13,9:01,42-09.82N,141-36.25E,183,0.866,32.2178
543,2021/3/13,9:02,42-09.44N,141-36.22E,183,0.745,32.1661
544,2021/3/13,9:03,42-09.07N,141-36.19E,183,0.718,32.1532
545,2021/3/13,9:04,42-08.69N,141-36.17E,183,0.723,32.1282
546,2021/3/13,9:05,42-08.33N,141-36.14E,183,0.723,32.1052
547,2021/3/13,9:06,42-07.95N,141-36.11E,183,0.72,32.0856
548,2021/3/13,9:07,42-07.57N,141-36.08E,183,0.728,32.0865
549,2021/3/13,9:08,42-07.21N,141-36.05E,183,0.74,32.0917
550,2021/3/13,9:09,42-06.83N,141-36.02E,183,0.747,32.0808
551,2021/3/13,9:10,42-06.46N,141-35.99E,183,0.748,32.081
552,2021/3/13,9:11,42-06.09N,141-35.96E,183,0.727,32.0787
553,2021/3/13,9:12,42-05.71N,141-35.93E,183,0.72,32.0963
554,2021/3/13,9:13,42-05.34N,141-35.90E,184,0.719,32.0886
555,2021/3/13,9:14,42-04.96N,141-35.87E,183,0.699,32.0859
556,2021/3/13,9:15,42-04.59N,141-35.84E,183,0.683,32.0879
557,2021/3/13,9:16,42-04.22N,141-35.80E,183,0.708,32.0934
558,2021/3/13,9:17,42-03.84N,141-35.78E,182,1.188,32.1021
559,2021/3/13,9:18,42-03.48N,141-35.76E,182,1.528,32.1477
560,2021/3/13,9:19,42-03.10N,141-35.74E,182,1.634,32.2196
561,2021/3/13,9:20,42-02.73N,141-35.71E,182,1.678,32.2911
562,2021/3/13,9:21,42-02.36N,141-35.69E,182,1.675,32.3378
563,2021/3/13,9:22,42-01.99N,141-35.67E,182,1.634,32.3335
564,2021/3/13,9:23,42-01.63N,141-35.65E,181,1.573,32.3531
565,2021/3/13,9:24,42-01.25N,141-35.64E,181,1.463,32.3548
566,2021/3/13,9:25,42-00.89N,141-35.62E,181,1.337,32.3293
567,2021/3/13,9:26,42-00.52N,141-35.61E,182,1.217,32.3257
568,2021/3/13,9:27,42-00.15N,141-35.59E,181,1.172,32.3004
569,2021/3/13,9:28,41-59.79N,141-35.58E,182,1.149,32.2927
570,2021/3/13,9:29,41-59.41N,141-35.56E,182,1.19,32.2873
571,2021/3/13,9:30,41-59.05N,141-35.54E,182,1.252,32.2884
572,2021/3/13,9:31,41-58.68N,141-35.52E,182,1.505,32.2879
573,2021/3/13,9:32,41-58.30N,141-35.50E,182,1.732,32.3155
574,2021/3/13,9:33,41-57.93N,141-35.48E,182,1.773,32.3426
575,2021/3/13,9:34,41-57.56N,141-35.46E,182,1.822,32.3772
576,2021/3/13,9:35,41-57.19N,141-35.44E,182,1.857,32.3965
577,2021/3/13,9:36,41-56.82N,141-35.41E,182,1.768,32.402
578,2021/3/13,9:37,41-56.44N,141-35.39E,182,1.604,32.4125
579,2021/3/13,9:38,41-56.07N,141-35.37E,182,1.529,32.3958
580,2021/3/13,9:39,41-55.69N,141-35.35E,182,1.603,32.3948
581,2021/3/13,9:40,41-55.32N,141-35.33E,182,1.692,32.3869
582,2021/3/13,9:41,41-54.95N,141-35.31E,182,1.689,32.3862
583,2021/3/13,9:42,41-54.57N,141-35.29E,182,1.624,32.3843
584,2021/3/13,9:43,41-54.21N,141-35.27E,182,1.588,32.3829
585,2021/3/13,9:44,41-53.83N,141-35.24E,183,1.565,32.364
586,2021/3/13,9:45,41-53.46N,141-35.22E,182,1.583,32.3597
587,2021/3/13,9:46,41-53.09N,141-35.19E,183,1.577,32.3646
588,2021/3/13,9:47,41-52.71N,141-35.17E,182,1.572,32.3558
589,2021/3/13,9:48,41-52.34N,141-35.15E,183,1.72,32.3692
590,2021/3/13,9:49,41-51.91N,141-35.12E,182,1.944,32.3606
591,2021/3/13,9:50,41-51.55N,141-35.09E,183,2.042,32.3747
592,2021/3/13,9:51,41-51.18N,141-35.07E,183,1.94,32.4133
593,2021/3/13,9:52,41-50.80N,141-35.05E,183,1.831,32.4142
594,2021/3/13,9:53,41-50.44N,141-35.03E,183,1.83,32.4234
595,2021/3/13,9:54,41-50.06N,141-35.01E,183,1.77,32.4279
596,2021/3/13,9:55,41-49.70N,141-34.98E,183,1.836,32.4277
597,2021/3/13,9:56,41-49.33N,141-34.97E,182,1.924,32.4253
598,2021/3/13,9:57,41-48.95N,141-34.95E,182,1.943,32.448
599,2021/3/13,9:58,41-48.58N,141-34.92E,183,2.01,32.4457
600,2021/3/13,9:59,41-48.21N,141-34.90E,182,3.066,32.4724
601,2021/3/13,10:00,41-47.85N,141-34.89E,181,6.417,32.5207
602,2021/3/13,10:01,41-47.48N,141-34.88E,182,7.362,32.7683
603,2021/3/13,10:02,41-47.11N,141-34.86E,183,7.675,33.0517
604,2021/3/13,10:03,41-46.76N,141-34.85E,182,7.84,33.1518
605,2021/3/13,10:04,41-46.41N,141-34.84E,182,7.935,33.2826
606,2021/3/13,10:05,41-46.01N,141-34.81E,182,8.01,33.3437
607,2021/3/13,10:06,41-45.64N,141-34.79E,183,8.066,33.391
608,2021/3/13,10:07,41-45.26N,141-34.77E,183,8.105,33.4205
609,2021/3/13,10:08,41-44.90N,141-34.75E,183,8.134,33.4323
610,2021/3/13,10:09,41-44.53N,141-34.74E,183,8.157,33.4493
611,2021/3/13,10:10,41-44.16N,141-34.72E,183,8.192,33.4499
612,2021/3/13,10:11,41-43.79N,141-34.69E,183,8.18,33.4442
613,2021/3/13,10:12,41-43.46N,141-34.68E,182,8.201,33.4698
614,2021/3/13,10:13,41-43.10N,141-34.66E,182,8.214,33.4755
615,2021/3/13,10:14,41-42.73N,141-34.64E,181,8.248,33.4757
616,2021/3/13,10:15,41-42.30N,141-34.61E,183,8.293,33.4772
617,2021/3/13,10:16,41-41.92N,141-34.60E,183,8.382,33.4884
618,2021/3/13,10:17,41-41.60N,141-34.59E,181,8.449,33.5055
619,2021/3/13,10:18,41-41.23N,141-34.58E,181,8.572,33.5115
620,2021/3/13,10:19,41-40.86N,141-34.57E,180,8.667,33.4958
621,2021/3/13,10:20,41-40.48N,141-34.56E,181,8.731,33.4982
622,2021/3/13,10:21,41-40.11N,141-34.55E,180,8.735,33.5044
623,2021/3/13,10:22,41-39.71N,141-34.54E,181,8.691,33.5189
624,2021/3/13,10:23,41-39.35N,141-34.53E,181,8.61,33.5169
625,2021/3/13,10:24,41-38.97N,141-34.51E,181,8.672,33.5172
626,2021/3/13,10:25,41-38.53N,141-34.49E,181,8.703,33.5146
627,2021/3/13,10:26,41-38.16N,141-34.48E,181,8.716,33.5234
628,2021/3/13,10:27,41-37.77N,141-34.46E,181,8.654,33.5163
629,2021/3/13,10:28,41-37.39N,141-34.45E,179,8.68,33.5255
630,2021/3/13,10:29,41-37.01N,141-34.45E,179,8.684,33.5236
631,2021/3/13,10:30,41-36.62N,141-34.45E,179,8.766,33.5262
632,2021/3/13,10:31,41-36.24N,141-34.45E,180,8.785,33.5292
633,2021/3/13,10:32,41-35.85N,141-34.44E,179,8.831,33.5204
634,2021/3/13,10:33,41-35.47N,141-34.44E,181,8.768,33.5265
635,2021/3/13,10:34,41-35.09N,141-34.43E,181,8.704,33.5263
636,2021/3/13,10:35,41-34.69N,141-34.42E,180,8.71,33.5259
637,2021/3/13,10:36,41-34.32N,141-34.41E,180,8.717,33.5229
638,2021/3/13,10:37,41-33.92N,141-34.41E,180,8.7,33.5208
639,2021/3/13,10:38,41-33.54N,141-34.39E,181,8.707,33.5142
640,2021/3/13,10:39,41-33.16N,141-34.38E,180,8.72,33.5216
641,2021/3/13,10:40,41-32.76N,141-34.37E,181,8.718,33.5177
642,2021/3/13,10:41,41-32.38N,141-34.36E,181,8.703,33.5192
643,2021/3/13,10:42,41-31.99N,141-34.34E,181,8.699,33.5216
644,2021/3/13,10:43,41-31.61N,141-34.33E,181,8.72,33.5331
645,2021/3/13,10:44,41-31.23N,141-34.31E,181,8.733,33.5235
646,2021/3/13,10:45,41-30.83N,141-34.30E,181,8.637,33.528
647,2021/3/13,10:46,41-30.45N,141-34.27E,181,8.528,33.5278
648,2021/3/13,10:47,41-30.07N,141-34.26E,181,8.633,33.5267
649,2021/3/13,10:48,41-29.69N,141-34.25E,180,8.568,33.5326
650,2021/3/13,10:49,41-29.32N,141-34.24E,180,8.579,33.5217
651,2021/3/13,10:50,41-28.94N,141-34.23E,180,8.72,33.526
652,2021/3/13,10:51,41-28.58N,141-34.22E,181,8.868,33.5304
653,2021/3/13,10:52,41-28.21N,141-34.20E,182,8.9,33.5348
654,2021/3/13,10:53,41-27.85N,141-34.18E,182,8.895,33.5268
655,2021/3/13,10:54,41-27.48N,141-34.16E,181,8.89,33.5297
656,2021/3/13,10:55,41-27.11N,141-34.15E,179,8.891,33.5175
657,2021/3/13,10:56,41-26.76N,141-34.20E,171,8.88,33.5172
658,2021/3/13,10:57,41-26.40N,141-34.30E,168,8.849,33.5038
659,2021/3/13,10:58,41-26.05N,141-34.40E,167,8.822,33.5153
660,2021/3/13,10:59,41-25.74N,141-34.50E,166,8.813,33.5265
661,2021/3/13,11:00,41-25.38N,141-34.62E,166,8.818,33.5117
662,2021/3/13,11:01,41-25.02N,141-34.73E,166,8.838,33.5085
663,2021/3/13,11:02,41-24.62N,141-34.86E,166,8.838,33.5246
664,2021/3/13,11:03,41-24.27N,141-34.97E,166,8.848,33.5156
665,2021/3/13,11:04,41-23.91N,141-35.08E,166,8.871,33.5147
666,2021/3/13,11:05,41-23.55N,141-35.19E,166,8.896,33.5237
667,2021/3/13,11:06,41-23.19N,141-35.30E,166,8.899,33.5232
668,2021/3/13,11:07,41-22.83N,141-35.41E,166,8.882,33.5147
669,2021/3/13,11:08,41-22.47N,141-35.53E,166,8.879,33.5145
670,2021/3/13,11:09,41-22.10N,141-35.63E,167,8.881,33.5214
671,2021/3/13,11:10,41-21.73N,141-35.73E,167,8.857,33.5197
672,2021/3/13,11:11,41-21.37N,141-35.83E,168,8.817,33.524
673,2021/3/13,11:12,41-20.99N,141-35.93E,168,8.803,33.512
674,2021/3/13,11:13,41-20.63N,141-36.02E,168,8.729,33.5079
675,2021/3/13,11:14,41-20.26N,141-36.11E,169,8.591,33.5136
676,2021/3/13,11:15,41-19.88N,141-36.21E,168,8.495,33.5101
677,2021/3/13,11:16,41-19.56N,141-36.29E,168,8.35,33.5068
678,2021/3/13,11:17,41-19.21N,141-36.39E,168,8.245,33.513
679,2021/3/13,11:18,41-18.85N,141-36.49E,168,8.187,33.5078
680,2021/3/13,11:19,41-18.48N,141-36.58E,169,8.16,33.5057
681,2021/3/13,11:20,41-18.10N,141-36.67E,169,8.137,33.484
682,2021/3/13,11:21,41-17.74N,141-36.76E,169,8.115,33.4904
683,2021/3/13,11:22,41-17.37N,141-36.85E,169,8.081,33.4821
684,2021/3/13,11:23,41-17.00N,141-36.94E,169,7.991,33.4824
685,2021/3/13,11:24,41-16.63N,141-37.04E,168,7.772,33.4789
686,2021/3/13,11:25,41-16.26N,141-37.13E,169,7.631,33.466
687,2021/3/13,11:26,41-15.85N,141-37.23E,169,7.504,33.441
688,2021/3/13,11:27,41-15.47N,141-37.33E,168,7.153,33.4282
689,2021/3/13,11:28,41-15.16N,141-37.41E,168,7.009,33.3986
690,2021/3/13,11:29,41-14.80N,141-37.50E,169,6.892,33.3653
691,2021/3/13,11:30,41-14.42N,141-37.59E,169,6.709,33.3515
692,2021/3/13,11:31,41-14.05N,141-37.68E,169,6.422,33.3249
693,2021/3/13,11:32,41-13.68N,141-37.78E,168,6.474,33.301
694,2021/3/13,11:33,41-13.31N,141-37.89E,167,7.525,33.2634
695,2021/3/13,11:34,41-12.93N,141-38.00E,168,8.195,33.3145
696,2021/3/13,11:35,41-12.55N,141-38.11E,167,8.352,33.3742
697,2021/3/13,11:36,41-12.14N,141-38.23E,167,8.418,33.4141
698,2021/3/13,11:37,41-11.75N,141-38.34E,167,8.473,33.4563
699,2021/3/13,11:38,41-11.43N,141-38.43E,167,8.506,33.4901
700,2021/3/13,11:39,41-11.06N,141-38.54E,167,8.518,33.5005
701,2021/3/13,11:40,41-10.68N,141-38.64E,168,8.522,33.5004
702,2021/3/13,11:41,41-10.31N,141-38.75E,167,8.524,33.5125
703,2021/3/13,11:42,41-09.93N,141-38.85E,168,8.518,33.4988
704,2021/3/13,11:43,41-09.55N,141-38.96E,167,8.511,33.5045
705,2021/3/13,11:44,41-09.13N,141-39.08E,167,8.511,33.4963
706,2021/3/13,11:45,41-08.75N,141-39.19E,168,8.477,33.5096
707,2021/3/13,11:46,41-08.43N,141-39.28E,166,8.36,33.5082
708,2021/3/13,11:47,41-08.06N,141-39.40E,167,8.317,33.5006
709,2021/3/13,11:48,41-07.68N,141-39.51E,167,8.349,33.4894
710,2021/3/13,11:49,41-07.30N,141-39.62E,167,8.358,33.4859
711,2021/3/13,11:50,41-06.91N,141-39.73E,167,8.365,33.4993
712,2021/3/13,11:51,41-06.54N,141-39.84E,167,8.361,33.4922
713,2021/3/13,11:52,41-06.16N,141-39.95E,167,8.359,33.4925
714,2021/3/13,11:53,41-05.78N,141-40.07E,167,8.373,33.4995
715,2021/3/13,11:54,41-05.40N,141-40.18E,167,8.375,33.5027
716,2021/3/13,11:55,41-05.01N,141-40.29E,167,8.38,33.4984
717,2021/3/13,11:56,41-04.63N,141-40.40E,167,8.388,33.4908
718,2021/3/13,11:57,41-04.25N,141-40.51E,167,8.403,33.5005
719,2021/3/13,11:58,41-03.87N,141-40.62E,167,8.406,33.4966
720,2021/3/13,11:59,41-03.48N,141-40.73E,168,8.4,33.5001
721,2021/3/13,12:00,41-03.10N,141-40.84E,168,8.403,33.5068
722,2021/3/13,12:01,41-02.72N,141-40.95E,167,8.394,33.5061
723,2021/3/13,12:02,41-02.34N,141-41.06E,167,8.39,33.5118
724,2021/3/13,12:03,41-01.96N,141-41.17E,167,8.437,33.4951
725,2021/3/13,12:04,41-01.57N,141-41.28E,167,8.457,33.5044
726,2021/3/13,12:05,41-01.19N,141-41.40E,167,8.475,33.5005
727,2021/3/13,12:06,41-00.81N,141-41.50E,167,8.519,33.5063
728,2021/3/13,12:07,41-00.43N,141-41.61E,167,8.553,33.5129
729,2021/3/13,12:08,41-00.05N,141-41.72E,167,8.576,33.5093
730,2021/3/13,12:09,40-59.66N,141-41.84E,167,8.585,33.5153
731,2021/3/13,12:10,40-59.28N,141-41.95E,167,8.588,33.5006
732,2021/3/13,12:11,40-58.90N,141-42.06E,167,8.584,33.5082
733,2021/3/13,12:12,40-58.48N,141-42.18E,167,8.593,33.5096
734,2021/3/13,12:13,40-58.08N,141-42.30E,168,8.6,33.505
735,2021/3/13,12:14,40-57.70N,141-42.40E,167,8.603,33.5059
736,2021/3/13,12:15,40-57.32N,141-42.51E,167,8.599,33.5118
737,2021/3/13,12:16,40-56.94N,141-42.62E,167,8.599,33.5143
738,2021/3/13,12:17,40-56.56N,141-42.72E,168,8.597,33.5132
739,2021/3/13,12:18,40-56.18N,141-42.83E,168,8.587,33.5094
740,2021/3/13,12:19,40-55.79N,141-42.93E,168,8.589,33.5157
741,2021/3/13,12:20,40-55.45N,141-43.03E,168,8.586,33.5021
742,2021/3/13,12:21,40-55.08N,141-43.13E,168,8.582,33.5055
743,2021/3/13,12:22,40-54.70N,141-43.24E,168,8.577,33.5038
744,2021/3/13,12:23,40-54.32N,141-43.34E,168,8.577,33.5163
745,2021/3/13,12:24,40-53.94N,141-43.45E,168,8.57,33.5124
746,2021/3/13,12:25,40-53.50N,141-43.57E,168,8.556,33.5107
747,2021/3/13,12:26,40-53.18N,141-43.65E,167,8.551,33.5131
748,2021/3/13,12:27,40-52.80N,141-43.76E,168,8.55,33.4985
749,2021/3/13,12:28,40-52.41N,141-43.87E,168,8.558,33.5039
750,2021/3/13,12:29,40-52.04N,141-43.97E,168,8.554,33.5014
751,2021/3/13,12:30,40-51.65N,141-44.07E,168,8.561,33.514
752,2021/3/13,12:31,40-51.28N,141-44.18E,168,8.563,33.5077
753,2021/3/13,12:32,40-50.91N,141-44.28E,168,8.555,33.511
754,2021/3/13,12:33,40-50.53N,141-44.39E,168,8.553,33.5046
755,2021/3/13,12:34,40-50.16N,141-44.49E,168,8.541,33.5048
756,2021/3/13,12:35,40-49.77N,141-44.59E,168,8.542,33.4943
757,2021/3/13,12:36,40-49.40N,141-44.69E,168,8.55,33.502
758,2021/3/13,12:37,40-48.99N,141-44.81E,167,8.545,33.5032
759,2021/3/13,12:38,40-48.59N,141-44.92E,167,8.545,33.5012
760,2021/3/13,12:39,40-48.25N,141-45.01E,168,8.546,33.5067
761,2021/3/13,12:40,40-47.90N,141-45.11E,168,8.537,33.5015
762,2021/3/13,12:41,40-47.53N,141-45.21E,168,8.537,33.5044
763,2021/3/13,12:42,40-47.16N,141-45.31E,168,8.54,33.5051
764,2021/3/13,12:43,40-46.78N,141-45.41E,168,8.537,33.4998
765,2021/3/13,12:44,40-46.42N,141-45.51E,168,8.542,33.5043
766,2021/3/13,12:45,40-46.04N,141-45.61E,168,8.539,33.5087
767,2021/3/13,12:46,40-45.68N,141-45.71E,167,8.536,33.5164
768,2021/3/13,12:47,40-45.31N,141-45.82E,168,8.531,33.5102
769,2021/3/13,12:48,40-44.93N,141-45.91E,168,8.528,33.5141
770,2021/3/13,12:49,40-44.57N,141-46.01E,168,8.527,33.5136
771,2021/3/13,12:50,40-44.20N,141-46.11E,167,8.528,33.5055
772,2021/3/13,12:51,40-43.84N,141-46.20E,168,8.53,33.508
773,2021/3/13,12:52,40-43.47N,141-46.30E,168,8.532,33.5021
774,2021/3/13,12:53,40-43.10N,141-46.40E,169,8.524,33.5198
775,2021/3/13,12:54,40-42.74N,141-46.48E,169,8.508,33.508
776,2021/3/13,12:55,40-42.37N,141-46.58E,168,8.483,33.513
777,2021/3/13,12:56,40-42.01N,141-46.67E,168,8.464,33.5119
778,2021/3/13,12:57,40-41.65N,141-46.76E,167,8.454,33.506
779,2021/3/13,12:58,40-41.29N,141-46.86E,168,8.448,33.5043
780,2021/3/13,12:59,40-40.93N,141-46.96E,168,8.446,33.4938
781,2021/3/13,13:00,40-40.56N,141-47.06E,167,8.444,33.5052
782,2021/3/13,13:01,40-40.21N,141-47.17E,166,8.44,33.498
783,2021/3/13,13:02,40-39.85N,141-47.28E,167,8.43,33.4953
784,2021/3/13,13:03,40-39.48N,141-47.38E,167,8.429,33.5082
785,2021/3/13,13:04,40-39.07N,141-47.50E,167,8.431,33.508
786,2021/3/13,13:05,40-38.70N,141-47.61E,167,8.435,33.5153
787,2021/3/13,13:06,40-38.34N,141-47.70E,167,8.424,33.497
788,2021/3/13,13:07,40-37.98N,141-47.81E,167,8.409,33.504
789,2021/3/13,13:08,40-37.62N,141-47.91E,167,8.398,33.4969
790,2021/3/13,13:09,40-37.25N,141-48.01E,168,8.368,33.5016
791,2021/3/13,13:10,40-36.92N,141-48.11E,167,8.334,33.5014
792,2021/3/13,13:11,40-36.57N,141-48.21E,167,8.263,33.5023
793,2021/3/13,13:12,40-36.21N,141-48.32E,166,8.173,33.5002
794,2021/3/13,13:13,40-35.78N,141-48.45E,166,8.131,33.4892
795,2021/3/13,13:14,40-35.43N,141-48.57E,166,8.147,33.4874
796,2021/3/13,13:15,40-35.07N,141-48.69E,166,8.215,33.4806
797,2021/3/13,13:16,40-34.71N,141-48.81E,166,8.274,33.4748
798,2021/3/13,13:17,40-34.35N,141-48.92E,166,8.316,33.4917
799,2021/3/13,13:18,40-33.98N,141-49.04E,165,8.338,33.4876
800,2021/3/13,13:19,40-33.62N,141-49.15E,166,8.348,33.4906
801,2021/3/13,13:20,40-33.26N,141-49.26E,166,8.352,33.4939
802,2021/3/13,13:21,40-32.90N,141-49.37E,166,8.338,33.4914
803,2021/3/13,13:22,40-32.54N,141-49.49E,165,8.289,33.5024
804,2021/3/13,13:23,40-32.17N,141-49.61E,166,8.294,33.4854
805,2021/3/13,13:24,40-31.82N,141-49.71E,166,8.301,33.4835
806,2021/3/13,13:25,40-31.46N,141-49.83E,166,8.312,33.4858
807,2021/3/13,13:26,40-31.11N,141-49.94E,166,8.331,33.4955
808,2021/3/13,13:27,40-30.75N,141-50.05E,166,8.349,33.4897
809,2021/3/13,13:28,40-30.39N,141-50.17E,165,8.354,33.4949
810,2021/3/13,13:29,40-30.04N,141-50.28E,165,8.352,33.4925
811,2021/3/13,13:30,40-29.68N,141-50.40E,165,8.339,33.4957
812,2021/3/13,13:31,40-29.32N,141-50.52E,165,8.322,33.4824
813,2021/3/13,13:32,40-29.02N,141-50.62E,165,8.29,33.491
814,2021/3/13,13:33,40-28.66N,141-50.74E,165,8.228,33.488
815,2021/3/13,13:34,40-28.30N,141-50.86E,165,8.178,33.4863
816,2021/3/13,13:35,40-27.95N,141-50.98E,165,8.146,33.4966
817,2021/3/13,13:36,40-27.59N,141-51.09E,165,8.132,33.4809
818,2021/3/13,13:37,40-27.23N,141-51.21E,165,8.126,33.4829
819,2021/3/13,13:38,40-26.87N,141-51.33E,165,8.121,33.4707
820,2021/3/13,13:39,40-26.52N,141-51.45E,165,8.111,33.4727
821,2021/3/13,13:40,40-26.16N,141-51.57E,165,8.104,33.4732
822,2021/3/13,13:41,40-25.79N,141-51.69E,165,8.096,33.4736
823,2021/3/13,13:42,40-25.45N,141-51.80E,166,8.083,33.4722
824,2021/3/13,13:43,40-25.08N,141-51.92E,165,8.065,33.4691
825,2021/3/13,13:44,40-24.73N,141-52.04E,165,8.032,33.4727
826,2021/3/13,13:45,40-24.37N,141-52.17E,164,8.005,33.4675
827,2021/3/13,13:46,40-24.01N,141-52.30E,163,7.985,33.468
828,2021/3/13,13:47,40-23.66N,141-52.43E,163,7.932,33.4661
829,2021/3/13,13:48,40-23.30N,141-52.57E,163,7.902,33.4617
830,2021/3/13,13:49,40-22.96N,141-52.70E,163,7.898,33.4687
831,2021/3/13,13:50,40-22.61N,141-52.83E,163,7.89,33.4658
832,2021/3/13,13:51,40-22.25N,141-52.97E,163,7.883,33.471
833,2021/3/13,13:52,40-21.91N,141-53.10E,163,7.901,33.464
