Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
344,2021/4/5,11:50,35-35.80N,139-47.27E,206,15.976,26.3509
345,2021/4/5,11:51,35-35.66N,139-47.19E,199,15.956,26.1573
346,2021/4/5,11:52,35-35.51N,139-47.20E,169,15.982,26.0315
347,2021/4/5,11:53,35-35.35N,139-47.31E,147,15.995,26.2773
348,2021/4/5,11:54,35-35.20N,139-47.48E,137,16.025,26.5395
349,2021/4/5,11:55,35-35.04N,139-47.66E,137,16.036,26.7263
350,2021/4/5,11:56,35-34.88N,139-47.84E,136,16.02,26.9584
351,2021/4/5,11:57,35-34.74N,139-48.01E,131,15.989,27.0507
352,2021/4/5,11:58,35-34.58N,139-48.23E,130,15.97,27.0496
353,2021/4/5,11:59,35-34.43N,139-48.46E,130,15.965,27.033
354,2021/4/5,12:00,35-34.27N,139-48.67E,130,15.956,27.0532
355,2021/4/5,12:01,35-34.11N,139-48.89E,130,15.938,27.0726
356,2021/4/5,12:02,35-33.96N,139-49.11E,129,15.912,27.2079
357,2021/4/5,12:03,35-33.79N,139-49.35E,129,15.91,27.2607
358,2021/4/5,12:04,35-33.61N,139-49.61E,129,15.894,27.4584
359,2021/4/5,12:05,35-33.43N,139-49.87E,130,15.829,27.9353
360,2021/4/5,12:06,35-33.22N,139-50.18E,130,15.77,28.6234
361,2021/4/5,12:07,35-33.03N,139-50.46E,128,15.729,29.2294
362,2021/4/5,12:08,35-32.84N,139-50.72E,134,15.702,29.7115
363,2021/4/5,12:09,35-32.59N,139-50.87E,156,15.712,29.8207
364,2021/4/5,12:10,35-32.31N,139-51.00E,160,15.711,30.1944
365,2021/4/5,12:11,35-32.02N,139-51.13E,159,15.715,30.4394
366,2021/4/5,12:12,35-31.73N,139-51.27E,158,15.708,30.5309
367,2021/4/5,12:13,35-31.44N,139-51.40E,159,15.701,30.537
368,2021/4/5,12:14,35-31.13N,139-51.46E,177,15.662,30.5682
369,2021/4/5,12:15,35-30.82N,139-51.42E,189,15.658,30.6333
370,2021/4/5,12:16,35-30.51N,139-51.32E,197,15.646,30.6771
371,2021/4/5,12:17,35-30.21N,139-51.16E,203,15.628,30.7161
372,2021/4/5,12:18,35-29.94N,139-50.97E,213,15.592,30.7927
373,2021/4/5,12:19,35-29.67N,139-50.74E,215,15.578,30.8732
374,2021/4/5,12:20,35-29.41N,139-50.51E,218,15.594,30.9503
375,2021/4/5,12:21,35-29.20N,139-50.22E,230,15.611,31.0151
376,2021/4/5,12:22,35-28.99N,139-49.91E,230,15.625,31.0457
377,2021/4/5,12:23,35-28.78N,139-49.61E,229,15.66,31.0761
378,2021/4/5,12:24,35-28.57N,139-49.30E,230,15.676,31.1361
379,2021/4/5,12:25,35-28.37N,139-48.99E,230,15.69,31.2259
380,2021/4/5,12:26,35-28.16N,139-48.67E,231,15.694,31.3447
381,2021/4/5,12:27,35-27.95N,139-48.34E,231,15.705,31.4377
382,2021/4/5,12:28,35-27.72N,139-48.00E,231,15.709,31.518
383,2021/4/5,12:29,35-27.51N,139-47.68E,231,15.697,31.5671
384,2021/4/5,12:30,35-27.31N,139-47.37E,232,15.684,31.6021
385,2021/4/5,12:31,35-27.11N,139-47.05E,231,15.717,31.6082
386,2021/4/5,12:32,35-26.93N,139-46.77E,230,15.787,31.6291
387,2021/4/5,12:33,35-26.73N,139-46.47E,231,15.829,31.6099
388,2021/4/5,12:34,35-26.50N,139-46.10E,231,15.836,31.6085
389,2021/4/5,12:35,35-26.30N,139-45.79E,232,15.848,31.6055
390,2021/4/5,12:36,35-26.10N,139-45.47E,231,15.83,31.63
391,2021/4/5,12:37,35-25.92N,139-45.20E,232,15.86,31.6718
392,2021/4/5,12:38,35-25.73N,139-44.89E,232,15.868,31.7287
393,2021/4/5,12:39,35-25.50N,139-44.53E,232,15.87,31.7853
394,2021/4/5,12:40,35-25.30N,139-44.21E,232,15.872,31.8162
395,2021/4/5,12:41,35-25.11N,139-43.90E,232,15.863,31.8275
396,2021/4/5,12:42,35-24.91N,139-43.58E,232,15.874,31.8322
397,2021/4/5,12:43,35-24.68N,139-43.33E,215,15.865,31.8272
398,2021/4/5,12:44,35-24.44N,139-43.19E,207,15.876,31.8134
399,2021/4/5,12:45,35-24.16N,139-43.01E,207,15.88,31.8127
400,2021/4/5,12:46,35-23.88N,139-42.82E,207,15.881,31.7904
401,2021/4/5,12:47,35-23.59N,139-42.64E,207,15.868,31.7183
402,2021/4/5,12:48,35-23.31N,139-42.46E,208,15.848,31.624
403,2021/4/5,12:49,35-23.03N,139-42.28E,207,15.837,31.5601
404,2021/4/5,12:50,35-22.79N,139-42.15E,196,15.813,31.6869
405,2021/4/5,12:51,35-22.55N,139-42.15E,175,15.809,31.7815
406,2021/4/5,12:52,35-22.31N,139-42.18E,173,15.811,31.8362
407,2021/4/5,12:53,35-22.08N,139-42.21E,173,15.804,31.8599
408,2021/4/5,12:54,35-21.84N,139-42.24E,173,15.794,31.892
409,2021/4/5,12:55,35-21.60N,139-42.27E,174,15.788,31.9205
410,2021/4/5,12:56,35-21.36N,139-42.30E,173,15.796,31.9609
411,2021/4/5,12:57,35-21.12N,139-42.32E,173,15.803,31.9717
412,2021/4/5,12:58,35-20.89N,139-42.35E,173,15.807,31.9709
413,2021/4/5,12:59,35-20.65N,139-42.39E,174,15.821,31.9901
414,2021/4/5,13:00,35-20.41N,139-42.41E,175,15.837,32.0256
415,2021/4/5,13:01,35-20.19N,139-42.43E,175,15.835,32.0658
416,2021/4/5,13:02,35-19.97N,139-42.48E,163,15.835,32.1169
417,2021/4/5,13:03,35-19.80N,139-42.60E,148,15.833,32.1578
418,2021/4/5,13:04,35-19.63N,139-42.74E,147,15.846,32.2098
419,2021/4/5,13:05,35-19.45N,139-42.87E,146,15.852,32.3031
420,2021/4/5,13:06,35-19.27N,139-43.01E,147,15.868,32.362
421,2021/4/5,13:07,35-19.09N,139-43.15E,147,15.887,32.3468
422,2021/4/5,13:08,35-18.92N,139-43.29E,147,15.905,32.3382
423,2021/4/5,13:09,35-18.71N,139-43.46E,148,15.938,32.3833
424,2021/4/5,13:10,35-18.52N,139-43.60E,147,15.932,32.4516
425,2021/4/5,13:11,35-18.35N,139-43.75E,144,15.932,32.5633
426,2021/4/5,13:12,35-18.17N,139-43.89E,146,15.933,32.7634
427,2021/4/5,13:13,35-18.00N,139-44.03E,146,15.94,32.8562
428,2021/4/5,13:14,35-17.82N,139-44.18E,145,15.938,32.963
429,2021/4/5,13:15,35-17.65N,139-44.33E,145,15.922,33.0187
430,2021/4/5,13:16,35-17.47N,139-44.47E,145,15.903,33.0585
431,2021/4/5,13:17,35-17.29N,139-44.62E,145,15.871,33.0953
432,2021/4/5,13:18,35-17.15N,139-44.74E,144,15.848,33.1189
433,2021/4/5,13:19,35-16.98N,139-44.90E,144,15.85,33.0678
434,2021/4/5,13:20,35-16.78N,139-45.06E,145,15.861,32.9059
435,2021/4/5,13:21,35-16.60N,139-45.22E,144,15.845,32.6986
436,2021/4/5,13:22,35-16.44N,139-45.36E,145,15.838,32.5888
437,2021/4/5,13:23,35-16.26N,139-45.51E,144,15.83,32.6086
438,2021/4/5,13:24,35-16.08N,139-45.67E,148,15.829,32.6253
439,2021/4/5,13:25,35-15.90N,139-45.82E,144,15.831,32.7035
440,2021/4/5,13:26,35-15.72N,139-45.98E,143,15.887,32.8238
441,2021/4/5,13:27,35-15.54N,139-46.14E,142,15.912,32.9875
442,2021/4/5,13:28,35-15.37N,139-46.30E,142,15.918,33.0313
443,2021/4/5,13:29,35-15.16N,139-46.41E,163,15.906,33.0218
444,2021/4/5,13:30,35-14.94N,139-46.44E,177,15.88,33.0329
445,2021/4/5,13:31,35-14.72N,139-46.42E,186,15.932,33.0074
446,2021/4/5,13:32,35-14.49N,139-46.40E,185,15.987,33.0884
447,2021/4/5,13:33,35-14.27N,139-46.37E,185,15.999,33.1751
448,2021/4/5,13:34,35-14.05N,139-46.34E,185,16.016,33.2079
449,2021/4/5,13:35,35-13.82N,139-46.32E,185,16.026,33.2022
450,2021/4/5,13:36,35-13.60N,139-46.29E,185,16.035,33.1907
451,2021/4/5,13:37,35-13.37N,139-46.26E,186,16.049,33.181
452,2021/4/5,13:38,35-13.15N,139-46.23E,185,16.053,33.166
453,2021/4/5,13:39,35-12.92N,139-46.21E,185,16.08,33.1428
454,2021/4/5,13:40,35-12.68N,139-46.18E,184,16.091,33.1671
455,2021/4/5,13:41,35-12.42N,139-46.13E,194,16.115,33.1923
456,2021/4/5,13:42,35-12.11N,139-46.01E,196,16.106,33.2817
457,2021/4/5,13:43,35-11.85N,139-45.93E,194,16.103,33.3138
458,2021/4/5,13:44,35-11.56N,139-45.83E,195,16.12,33.3188
459,2021/4/5,13:45,35-11.24N,139-45.73E,195,16.128,33.3262
460,2021/4/5,13:46,35-10.93N,139-45.62E,196,16.17,33.3757
461,2021/4/5,13:47,35-10.61N,139-45.50E,199,16.192,33.3901
462,2021/4/5,13:48,35-10.30N,139-45.36E,199,16.219,33.4298
463,2021/4/5,13:49,35-09.94N,139-45.20E,199,16.246,33.4925
464,2021/4/5,13:50,35-09.61N,139-45.06E,199,16.272,33.5345
465,2021/4/5,13:51,35-09.32N,139-44.94E,199,16.292,33.5788
466,2021/4/5,13:52,35-09.00N,139-44.80E,198,16.307,33.5958
467,2021/4/5,13:53,35-08.68N,139-44.66E,200,16.324,33.6297
468,2021/4/5,13:54,35-08.35N,139-44.50E,202,16.332,33.6502
469,2021/4/5,13:55,35-08.02N,139-44.33E,202,16.346,33.6739
470,2021/4/5,13:56,35-07.65N,139-44.16E,201,16.339,33.6681
471,2021/4/5,13:57,35-07.32N,139-44.00E,201,16.367,33.6473
472,2021/4/5,13:58,35-07.05N,139-43.84E,202,16.383,33.6399
473,2021/4/5,13:59,35-06.72N,139-43.68E,202,16.398,33.6616
474,2021/4/5,14:00,35-06.35N,139-43.49E,202,16.414,33.7051
475,2021/4/5,14:01,35-06.02N,139-43.33E,201,16.349,33.778
476,2021/4/5,14:02,35-05.70N,139-43.17E,201,16.359,33.8062
477,2021/4/5,14:03,35-05.41N,139-43.03E,202,16.391,33.8321
478,2021/4/5,14:04,35-05.09N,139-42.87E,202,16.426,33.8576
479,2021/4/5,14:05,35-04.76N,139-42.70E,202,16.474,33.868
480,2021/4/5,14:06,35-04.44N,139-42.55E,199,16.479,33.9048
481,2021/4/5,14:07,35-04.10N,139-42.43E,194,16.462,33.9714
482,2021/4/5,14:08,35-03.77N,139-42.38E,184,16.442,34.0463
483,2021/4/5,14:09,35-03.43N,139-42.37E,181,16.41,34.1688
484,2021/4/5,14:10,35-03.03N,139-42.38E,177,16.397,34.2058
485,2021/4/5,14:11,35-02.70N,139-42.40E,176,16.392,34.2585
486,2021/4/5,14:12,35-02.40N,139-42.39E,178,16.364,34.2811
487,2021/4/5,14:13,35-02.07N,139-42.39E,179,16.357,34.2995
488,2021/4/5,14:14,35-01.73N,139-42.39E,180,16.378,34.3063
489,2021/4/5,14:15,35-01.33N,139-42.39E,178,16.441,34.2987
490,2021/4/5,14:16,35-01.05N,139-42.39E,179,16.556,34.2834
491,2021/4/5,14:17,35-00.71N,139-42.39E,179,16.647,34.2529
492,2021/4/5,14:18,35-00.32N,139-42.38E,180,16.725,34.2043
493,2021/4/5,14:19,35-00.03N,139-42.38E,179,16.767,34.1448
494,2021/4/5,14:20,34-59.69N,139-42.39E,179,16.675,34.0853
495,2021/4/5,14:21,34-59.36N,139-42.39E,179,16.503,34.1334
496,2021/4/5,14:22,34-59.01N,139-42.40E,179,16.276,34.2706
497,2021/4/5,14:23,34-58.67N,139-42.40E,179,16.112,34.3255
498,2021/4/5,14:24,34-58.32N,139-42.44E,168,16.021,34.3861
499,2021/4/5,14:25,34-58.01N,139-42.63E,150,16.144,34.4197
500,2021/4/5,14:26,34-57.74N,139-42.86E,145,16.254,34.4142
501,2021/4/5,14:27,34-57.45N,139-43.08E,149,16.351,34.4137
502,2021/4/5,14:28,34-57.20N,139-43.25E,149,16.369,34.4011
503,2021/4/5,14:29,34-56.89N,139-43.46E,150,16.421,34.3922
504,2021/4/5,14:30,34-56.57N,139-43.68E,151,16.413,34.3886
505,2021/4/5,14:31,34-56.28N,139-43.86E,152,16.448,34.3725
506,2021/4/5,14:32,34-55.97N,139-44.06E,152,16.444,34.3839
507,2021/4/5,14:33,34-55.66N,139-44.27E,151,16.51,34.3709
508,2021/4/5,14:34,34-55.33N,139-44.47E,152,16.624,34.3796
509,2021/4/5,14:35,34-55.00N,139-44.67E,153,16.664,34.3667
510,2021/4/5,14:36,34-54.72N,139-44.85E,153,16.688,34.3517
511,2021/4/5,14:37,34-54.39N,139-45.04E,152,16.702,34.3578
512,2021/4/5,14:38,34-54.08N,139-45.24E,152,16.707,34.3605
513,2021/4/5,14:39,34-53.78N,139-45.43E,152,16.695,34.3669
514,2021/4/5,14:40,34-53.47N,139-45.62E,152,16.73,34.3736
515,2021/4/5,14:41,34-53.17N,139-45.81E,152,16.756,34.3825
516,2021/4/5,14:42,34-52.91N,139-45.97E,153,16.776,34.3798
517,2021/4/5,14:43,34-52.60N,139-46.16E,153,16.791,34.401
518,2021/4/5,14:44,34-52.29N,139-46.34E,153,16.785,34.4029
519,2021/4/5,14:45,34-51.98N,139-46.53E,154,16.798,34.4068
520,2021/4/5,14:46,34-51.70N,139-46.73E,141,16.945,34.4058
521,2021/4/5,14:47,34-51.54N,139-47.04E,112,16.916,34.492
522,2021/4/5,14:48,34-51.46N,139-47.45E,101,16.885,34.5385
523,2021/4/5,14:49,34-51.41N,139-47.82E,98,16.876,34.5412
524,2021/4/5,14:50,34-51.37N,139-48.20E,98,16.885,34.5394
525,2021/4/5,14:51,34-51.32N,139-48.57E,98,16.875,34.5344
526,2021/4/5,14:52,34-51.27N,139-48.95E,100,16.847,34.5407
527,2021/4/5,14:53,34-51.25N,139-49.33E,90,16.835,34.553
528,2021/4/5,14:54,34-51.27N,139-49.69E,86,16.84,34.5596
529,2021/4/5,14:55,34-51.29N,139-50.07E,86,16.86,34.547
530,2021/4/5,14:56,34-51.31N,139-50.44E,87,16.779,34.5505
531,2021/4/5,14:57,34-51.32N,139-50.75E,87,16.757,34.5486
532,2021/4/5,14:58,34-51.33N,139-51.11E,87,16.839,34.5467
533,2021/4/5,14:59,34-51.35N,139-51.46E,87,16.913,34.5503
534,2021/4/5,15:00,34-51.36N,139-51.83E,87,16.932,34.562
535,2021/4/5,15:01,34-51.37N,139-52.18E,88,16.917,34.5587
536,2021/4/5,15:02,34-51.38N,139-52.54E,87,16.891,34.5645
537,2021/4/5,15:03,34-51.40N,139-52.89E,87,16.874,34.5689
538,2021/4/5,15:04,34-51.41N,139-53.24E,87,16.868,34.5656
539,2021/4/5,15:05,34-51.43N,139-53.60E,87,16.845,34.5687
540,2021/4/5,15:06,34-51.45N,139-53.94E,80,16.838,34.5687
541,2021/4/5,15:07,34-51.53N,139-54.27E,71,16.841,34.5597
542,2021/4/5,15:08,34-51.62N,139-54.60E,69,16.867,34.5614
543,2021/4/5,15:09,34-51.73N,139-54.91E,67,16.906,34.566
544,2021/4/5,15:10,34-51.84N,139-55.23E,67,16.928,34.5719
545,2021/4/5,15:11,34-51.94N,139-55.54E,69,16.937,34.5724
546,2021/4/5,15:12,34-52.04N,139-55.86E,71,16.948,34.5706
547,2021/4/5,15:13,34-52.13N,139-56.19E,71,16.965,34.565
548,2021/4/5,15:14,34-52.22N,139-56.50E,71,16.981,34.5617
549,2021/4/5,15:15,34-52.30N,139-56.83E,72,16.986,34.5666
550,2021/4/5,15:16,34-52.40N,139-57.13E,69,16.984,34.5669
551,2021/4/5,15:17,34-52.51N,139-57.44E,66,16.979,34.5603
552,2021/4/5,15:18,34-52.62N,139-57.75E,66,16.972,34.5608
553,2021/4/5,15:19,34-52.73N,139-58.06E,66,16.961,34.5538
554,2021/4/5,15:20,34-52.84N,139-58.38E,67,16.954,34.5656
555,2021/4/5,15:21,34-52.95N,139-58.68E,67,16.939,34.5638
556,2021/4/5,15:22,34-53.05N,139-58.99E,67,16.925,34.5615
557,2021/4/5,15:23,34-53.16N,139-59.30E,66,16.919,34.5584
558,2021/4/5,15:24,34-53.27N,139-59.60E,66,16.896,34.5701
559,2021/4/5,15:25,34-53.39N,139-59.91E,66,16.862,34.5745
560,2021/4/5,15:26,34-53.49N,140-00.21E,67,16.827,34.5701
561,2021/4/5,15:27,34-53.60N,140-00.52E,67,16.806,34.5629
562,2021/4/5,15:28,34-53.71N,140-00.84E,66,16.786,34.561
563,2021/4/5,15:29,34-53.82N,140-01.15E,66,16.768,34.5652
564,2021/4/5,15:30,34-53.94N,140-01.47E,66,16.759,34.5678
565,2021/4/5,15:31,34-54.05N,140-01.78E,66,16.738,34.5509
566,2021/4/5,15:32,34-54.17N,140-02.09E,65,16.691,34.5526
567,2021/4/5,15:33,34-54.28N,140-02.40E,66,16.669,34.5436
568,2021/4/5,15:34,34-54.39N,140-02.71E,67,16.607,34.5353
569,2021/4/5,15:35,34-54.50N,140-03.03E,66,16.545,34.5416
570,2021/4/5,15:36,34-54.62N,140-03.35E,65,16.494,34.5305
571,2021/4/5,15:37,34-54.74N,140-03.66E,65,16.473,34.5188
572,2021/4/5,15:38,34-54.86N,140-03.98E,65,16.472,34.5171
573,2021/4/5,15:39,34-54.97N,140-04.30E,66,16.422,34.5188
574,2021/4/5,15:40,34-55.08N,140-04.62E,67,16.391,34.512
575,2021/4/5,15:41,34-55.20N,140-04.93E,66,16.359,34.5083
576,2021/4/5,15:42,34-55.31N,140-05.24E,66,16.319,34.507
577,2021/4/5,15:43,34-55.42N,140-05.56E,65,16.257,34.4979
578,2021/4/5,15:44,34-55.54N,140-05.86E,65,16.239,34.5078
579,2021/4/5,15:45,34-55.67N,140-06.22E,65,16.236,34.5117
580,2021/4/5,15:46,34-55.79N,140-06.55E,67,16.227,34.5139
581,2021/4/5,15:47,34-55.90N,140-06.86E,66,16.201,34.5153
582,2021/4/5,15:48,34-56.01N,140-07.12E,60,16.19,34.5141
583,2021/4/5,15:49,34-56.15N,140-07.42E,60,16.165,34.5138
584,2021/4/5,15:50,34-56.29N,140-07.72E,60,16.132,34.5143
585,2021/4/5,15:51,34-56.44N,140-08.02E,60,16.096,34.5113
586,2021/4/5,15:52,34-56.58N,140-08.32E,60,16.084,34.5187
587,2021/4/5,15:53,34-56.72N,140-08.63E,60,16.069,34.5051
588,2021/4/5,15:54,34-56.86N,140-08.93E,60,16.054,34.5093
589,2021/4/5,15:55,34-57.00N,140-09.23E,61,16.042,34.5033
590,2021/4/5,15:56,34-57.14N,140-09.52E,60,16.038,34.5112
591,2021/4/5,15:57,34-57.27N,140-09.81E,59,16.036,34.507
592,2021/4/5,15:58,34-57.42N,140-10.10E,59,16.043,34.5117
593,2021/4/5,15:59,34-57.56N,140-10.39E,60,16.069,34.5003
594,2021/4/5,16:00,34-57.72N,140-10.73E,59,16.136,34.5082
595,2021/4/5,16:01,34-57.85N,140-11.00E,59,16.179,34.5104
596,2021/4/5,16:02,34-57.99N,140-11.29E,59,16.193,34.5054
597,2021/4/5,16:03,34-58.13N,140-11.60E,59,16.199,34.5114
598,2021/4/5,16:04,34-58.27N,140-11.88E,59,16.198,34.5096
599,2021/4/5,16:05,34-58.42N,140-12.17E,59,16.199,34.5036
600,2021/4/5,16:06,34-58.57N,140-12.48E,60,16.217,34.5031
601,2021/4/5,16:07,34-58.71N,140-12.77E,59,16.22,34.5067
602,2021/4/5,16:08,34-58.85N,140-13.06E,59,16.227,34.5113
603,2021/4/5,16:09,34-58.99N,140-13.35E,58,16.245,34.5128
604,2021/4/5,16:10,34-59.14N,140-13.64E,59,16.251,34.5168
605,2021/4/5,16:11,34-59.29N,140-13.95E,59,16.254,34.5107
606,2021/4/5,16:12,34-59.42N,140-14.23E,58,16.255,34.5061
607,2021/4/5,16:13,34-59.57N,140-14.53E,58,16.27,34.505
608,2021/4/5,16:14,34-59.72N,140-14.82E,58,16.305,34.5156
609,2021/4/5,16:15,34-59.86N,140-15.11E,58,16.356,34.5157
610,2021/4/5,16:16,35-00.02N,140-15.42E,58,16.413,34.5077
611,2021/4/5,16:17,35-00.17N,140-15.71E,58,16.465,34.502
612,2021/4/5,16:18,35-00.33N,140-16.01E,57,16.516,34.5048
613,2021/4/5,16:19,35-00.48N,140-16.30E,57,16.587,34.5059
614,2021/4/5,16:20,35-00.65N,140-16.63E,57,16.671,34.5185
615,2021/4/5,16:21,35-00.80N,140-16.92E,57,16.791,34.5162
616,2021/4/5,16:22,35-00.94N,140-17.19E,57,16.869,34.543
617,2021/4/5,16:23,35-01.09N,140-17.47E,56,16.988,34.5656
618,2021/4/5,16:24,35-01.24N,140-17.76E,57,17.141,34.5723
619,2021/4/5,16:25,35-01.39N,140-18.05E,57,17.176,34.5736
620,2021/4/5,16:26,35-01.54N,140-18.35E,57,17.184,34.574
621,2021/4/5,16:27,35-01.70N,140-18.64E,58,17.171,34.5665
622,2021/4/5,16:28,35-01.85N,140-18.94E,57,17.155,34.572
623,2021/4/5,16:29,35-02.00N,140-19.23E,57,17.163,34.5808
624,2021/4/5,16:30,35-02.14N,140-19.52E,58,17.153,34.5827
625,2021/4/5,16:31,35-02.30N,140-19.82E,58,17.142,34.5778
626,2021/4/5,16:32,35-02.45N,140-20.12E,57,17.116,34.5678
627,2021/4/5,16:33,35-02.60N,140-20.41E,57,17.077,34.5806
628,2021/4/5,16:34,35-02.74N,140-20.72E,58,17.094,34.5794
629,2021/4/5,16:35,35-02.87N,140-21.00E,58,17.109,34.5788
630,2021/4/5,16:36,35-03.02N,140-21.30E,58,17.111,34.5839
631,2021/4/5,16:37,35-03.17N,140-21.59E,58,17.209,34.5924
632,2021/4/5,16:38,35-03.31N,140-21.84E,57,17.259,34.5952
633,2021/4/5,16:39,35-03.46N,140-22.13E,58,17.301,34.5945
634,2021/4/5,16:40,35-03.63N,140-22.47E,58,17.406,34.5963
635,2021/4/5,16:41,35-03.79N,140-22.78E,58,17.462,34.6019
636,2021/4/5,16:42,35-03.94N,140-23.07E,58,17.497,34.6112
637,2021/4/5,16:43,35-04.09N,140-23.37E,59,17.523,34.6183
638,2021/4/5,16:44,35-04.23N,140-23.65E,58,17.515,34.6094
639,2021/4/5,16:45,35-04.36N,140-23.94E,59,17.507,34.6229
640,2021/4/5,16:46,35-04.52N,140-24.23E,58,17.507,34.6282
641,2021/4/5,16:47,35-04.66N,140-24.50E,58,17.506,34.6256
642,2021/4/5,16:48,35-04.80N,140-24.78E,59,17.521,34.6234
643,2021/4/5,16:49,35-04.93N,140-25.07E,59,17.55,34.6173
644,2021/4/5,16:50,35-05.08N,140-25.35E,58,17.585,34.6303
645,2021/4/5,16:51,35-05.22N,140-25.65E,59,17.614,34.6285
646,2021/4/5,16:52,35-05.37N,140-25.94E,57,17.642,34.6235
647,2021/4/5,16:53,35-05.51N,140-26.23E,59,17.664,34.6355
648,2021/4/5,16:54,35-05.65N,140-26.52E,60,17.681,34.6395
649,2021/4/5,16:55,35-05.79N,140-26.82E,59,17.698,34.6415
650,2021/4/5,16:56,35-05.94N,140-27.12E,58,17.715,34.6364
651,2021/4/5,16:57,35-06.09N,140-27.41E,58,17.728,34.6335
652,2021/4/5,16:58,35-06.24N,140-27.72E,60,17.743,34.6436
653,2021/4/5,16:59,35-06.38N,140-28.02E,59,17.757,34.641
654,2021/4/5,17:00,35-06.53N,140-28.30E,57,17.763,34.6433
655,2021/4/5,17:01,35-06.69N,140-28.58E,54,17.777,34.6429
656,2021/4/5,17:02,35-06.85N,140-28.85E,55,17.789,34.6492
657,2021/4/5,17:03,35-07.00N,140-29.13E,55,17.804,34.6489
658,2021/4/5,17:04,35-07.16N,140-29.41E,54,17.82,34.6529
659,2021/4/5,17:05,35-07.31N,140-29.68E,55,17.835,34.6529
660,2021/4/5,17:06,35-07.48N,140-29.96E,53,17.851,34.6502
661,2021/4/5,17:07,35-07.62N,140-30.17E,51,17.859,34.6571
662,2021/4/5,17:08,35-07.79N,140-30.44E,51,17.86,34.6614
663,2021/4/5,17:09,35-07.96N,140-30.69E,51,17.865,34.6524
664,2021/4/5,17:10,35-08.13N,140-30.96E,52,17.834,34.6601
665,2021/4/5,17:11,35-08.32N,140-31.24E,50,17.831,34.6655
666,2021/4/5,17:12,35-08.48N,140-31.48E,50,17.827,34.6639
667,2021/4/5,17:13,35-08.65N,140-31.74E,51,17.828,34.66
668,2021/4/5,17:14,35-08.79N,140-31.97E,53,17.832,34.6514
669,2021/4/5,17:15,35-08.98N,140-32.27E,51,17.828,34.6603
670,2021/4/5,17:16,35-09.16N,140-32.52E,47,17.828,34.6607
671,2021/4/5,17:17,35-09.36N,140-32.75E,42,17.822,34.6598
672,2021/4/5,17:18,35-09.55N,140-32.94E,39,17.82,34.6577
673,2021/4/5,17:19,35-09.76N,140-33.13E,36,17.756,34.6661
674,2021/4/5,17:20,35-09.99N,140-33.32E,32,17.734,34.6618
675,2021/4/5,17:21,35-10.21N,140-33.50E,33,17.694,34.6592
676,2021/4/5,17:22,35-10.44N,140-33.68E,34,17.659,34.6576
677,2021/4/5,17:23,35-10.67N,140-33.87E,33,17.579,34.6507
678,2021/4/5,17:24,35-10.91N,140-34.06E,32,17.526,34.6524
679,2021/4/5,17:25,35-11.15N,140-34.25E,32,17.414,34.6554
680,2021/4/5,17:26,35-11.42N,140-34.47E,33,16.976,34.6385
681,2021/4/5,17:27,35-11.63N,140-34.64E,32,16.818,34.6165
682,2021/4/5,17:28,35-11.87N,140-34.83E,34,16.282,34.6021
683,2021/4/5,17:29,35-12.10N,140-35.02E,33,16.09,34.574
684,2021/4/5,17:30,35-12.34N,140-35.20E,33,16.029,34.5536
685,2021/4/5,17:31,35-12.58N,140-35.39E,32,15.996,34.5392
686,2021/4/5,17:32,35-12.81N,140-35.57E,34,15.976,34.5298
687,2021/4/5,17:33,35-13.07N,140-35.79E,34,15.943,34.5412
688,2021/4/5,17:34,35-13.31N,140-35.98E,32,15.934,34.5298
689,2021/4/5,17:35,35-13.54N,140-36.15E,32,15.927,34.5298
690,2021/4/5,17:36,35-13.77N,140-36.33E,33,15.913,34.5309
691,2021/4/5,17:37,35-13.99N,140-36.52E,34,15.88,34.5197
692,2021/4/5,17:38,35-14.21N,140-36.69E,32,15.88,34.5244
693,2021/4/5,17:39,35-14.44N,140-36.86E,33,15.902,34.5131
694,2021/4/5,17:40,35-14.66N,140-37.05E,35,15.912,34.5182
695,2021/4/5,17:41,35-14.89N,140-37.24E,33,15.938,34.5042
696,2021/4/5,17:42,35-15.11N,140-37.41E,31,15.956,34.5121
697,2021/4/5,17:43,35-15.33N,140-37.58E,32,15.97,34.5089
698,2021/4/5,17:44,35-15.56N,140-37.76E,34,15.952,34.516
699,2021/4/5,17:45,35-15.78N,140-37.95E,34,15.925,34.5067
700,2021/4/5,17:46,35-16.00N,140-38.13E,32,15.906,34.5005
701,2021/4/5,17:47,35-16.22N,140-38.29E,32,15.903,34.4945
702,2021/4/5,17:48,35-16.44N,140-38.47E,34,15.879,34.5045
703,2021/4/5,17:49,35-16.66N,140-38.66E,35,15.851,34.5093
704,2021/4/5,17:50,35-16.88N,140-38.84E,32,15.847,34.505
705,2021/4/5,17:51,35-17.12N,140-39.02E,32,15.847,34.4992
706,2021/4/5,17:52,35-17.35N,140-39.20E,33,15.821,34.5115
707,2021/4/5,17:53,35-17.58N,140-39.39E,33,15.814,34.4969
708,2021/4/5,17:54,35-17.80N,140-39.57E,33,15.813,34.5052
709,2021/4/5,17:55,35-18.03N,140-39.75E,34,15.824,34.5107
710,2021/4/5,17:56,35-18.26N,140-39.93E,32,15.827,34.5203
711,2021/4/5,17:57,35-18.49N,140-40.11E,33,15.826,34.5196
