Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1052,2021/3/18,17:31,35-35.91N,139-47.32E,199,13.573,29.3499
1053,2021/3/18,17:32,35-35.79N,139-47.28E,192,13.551,29.3962
1054,2021/3/18,17:33,35-35.64N,139-47.24E,193,13.533,29.3941
1055,2021/3/18,17:34,35-35.49N,139-47.22E,178,13.575,29.3928
1056,2021/3/18,17:35,35-35.33N,139-47.29E,152,13.624,29.4339
1057,2021/3/18,17:36,35-35.18N,139-47.45E,133,13.605,29.4478
1058,2021/3/18,17:37,35-35.04N,139-47.65E,130,13.618,29.5006
1059,2021/3/18,17:38,35-34.89N,139-47.86E,130,13.591,29.7525
1060,2021/3/18,17:39,35-34.73N,139-48.08E,130,13.564,29.9821
1061,2021/3/18,17:40,35-34.58N,139-48.31E,130,13.557,30.1181
1062,2021/3/18,17:41,35-34.41N,139-48.54E,130,13.519,30.2237
1063,2021/3/18,17:42,35-34.26N,139-48.76E,130,13.29,30.3571
1064,2021/3/18,17:43,35-34.10N,139-48.99E,130,13.164,30.3388
1065,2021/3/18,17:44,35-33.92N,139-49.23E,130,13.174,30.3589
1066,2021/3/18,17:45,35-33.74N,139-49.49E,130,13.221,30.3199
1067,2021/3/18,17:46,35-33.55N,139-49.76E,131,13.291,30.2353
1068,2021/3/18,17:47,35-33.36N,139-50.03E,130,13.317,30.1979
1069,2021/3/18,17:48,35-33.16N,139-50.31E,130,13.308,30.0792
1070,2021/3/18,17:49,35-32.95N,139-50.59E,136,13.299,30.121
1071,2021/3/18,17:50,35-32.72N,139-50.85E,135,13.299,30.1172
1072,2021/3/18,17:51,35-32.49N,139-51.12E,137,13.258,30.1607
1073,2021/3/18,17:52,35-32.23N,139-51.33E,152,13.317,30.2958
1074,2021/3/18,17:53,35-31.92N,139-51.38E,181,13.339,30.2916
1075,2021/3/18,17:54,35-31.62N,139-51.33E,187,13.312,30.2773
1076,2021/3/18,17:55,35-31.30N,139-51.28E,188,13.295,30.4213
1077,2021/3/18,17:56,35-30.98N,139-51.23E,187,13.202,30.5776
1078,2021/3/18,17:57,35-30.67N,139-51.18E,187,13.057,30.7334
1079,2021/3/18,17:58,35-30.35N,139-51.11E,193,12.976,30.8593
1080,2021/3/18,17:59,35-30.06N,139-50.94E,210,12.965,31.0051
1081,2021/3/18,18:00,35-29.81N,139-50.70E,218,13.179,31.125
1082,2021/3/18,18:01,35-29.55N,139-50.45E,218,13.265,31.1228
1083,2021/3/18,18:02,35-29.30N,139-50.21E,218,13.291,31.0659
1084,2021/3/18,18:03,35-29.05N,139-49.97E,218,13.258,30.9964
1085,2021/3/18,18:04,35-28.79N,139-49.72E,218,13.34,31.0017
1086,2021/3/18,18:05,35-28.52N,139-49.41E,227,13.469,30.9661
1087,2021/3/18,18:06,35-28.31N,139-49.09E,231,13.373,30.8062
1088,2021/3/18,18:07,35-28.11N,139-48.79E,231,13.298,30.586
1089,2021/3/18,18:08,35-27.91N,139-48.48E,231,13.246,30.6134
1090,2021/3/18,18:09,35-27.70N,139-48.17E,231,13.245,30.6451
1091,2021/3/18,18:10,35-27.50N,139-47.86E,231,13.197,30.6691
1092,2021/3/18,18:11,35-27.30N,139-47.54E,233,13.171,30.7072
1093,2021/3/18,18:12,35-27.11N,139-47.23E,233,13.257,30.7405
1094,2021/3/18,18:13,35-26.94N,139-46.95E,234,13.369,30.8436
1095,2021/3/18,18:14,35-26.76N,139-46.61E,237,13.524,30.9593
1096,2021/3/18,18:15,35-26.59N,139-46.28E,238,13.582,31.1441
1097,2021/3/18,18:16,35-26.42N,139-45.94E,238,13.611,31.2716
1098,2021/3/18,18:17,35-26.25N,139-45.60E,238,13.563,31.3866
1099,2021/3/18,18:18,35-26.06N,139-45.22E,238,13.539,31.4464
1100,2021/3/18,18:19,35-25.89N,139-44.88E,239,13.495,31.4736
1101,2021/3/18,18:20,35-25.74N,139-44.60E,234,13.457,31.493
1102,2021/3/18,18:21,35-25.52N,139-44.29E,229,13.431,31.5182
1103,2021/3/18,18:22,35-25.33N,139-44.00E,228,13.44,31.5315
1104,2021/3/18,18:23,35-25.12N,139-43.70E,229,13.41,31.5468
1105,2021/3/18,18:24,35-24.89N,139-43.43E,218,13.375,31.5495
1106,2021/3/18,18:25,35-24.61N,139-43.27E,201,13.397,31.5583
1107,2021/3/18,18:26,35-24.32N,139-43.12E,202,13.468,31.5812
1108,2021/3/18,18:27,35-24.03N,139-42.97E,202,13.533,31.6452
1109,2021/3/18,18:28,35-23.69N,139-42.79E,203,13.537,31.69
1110,2021/3/18,18:29,35-23.39N,139-42.63E,204,13.505,31.6751
1111,2021/3/18,18:30,35-23.09N,139-42.47E,203,13.471,31.6177
1112,2021/3/18,18:31,35-22.78N,139-42.36E,190,13.465,31.6224
1113,2021/3/18,18:32,35-22.52N,139-42.36E,181,13.457,31.6392
1114,2021/3/18,18:33,35-22.20N,139-42.34E,184,13.426,31.6254
1115,2021/3/18,18:34,35-21.87N,139-42.30E,185,13.414,31.6103
1116,2021/3/18,18:35,35-21.55N,139-42.26E,185,13.396,31.6545
1117,2021/3/18,18:36,35-21.22N,139-42.22E,186,13.375,31.6656
1118,2021/3/18,18:37,35-20.91N,139-42.19E,182,13.359,31.7094
1119,2021/3/18,18:38,35-20.64N,139-42.20E,176,13.348,31.7873
1120,2021/3/18,18:39,35-20.37N,139-42.22E,176,13.361,31.8319
1121,2021/3/18,18:40,35-20.13N,139-42.24E,175,13.408,31.8682
1122,2021/3/18,18:41,35-19.88N,139-42.32E,158,13.389,31.902
1123,2021/3/18,18:42,35-19.72N,139-42.45E,147,13.498,31.9214
1124,2021/3/18,18:43,35-19.54N,139-42.59E,146,13.519,31.9394
1125,2021/3/18,18:44,35-19.32N,139-42.76E,146,13.47,31.9875
1126,2021/3/18,18:45,35-19.13N,139-42.92E,146,13.429,31.9766
1127,2021/3/18,18:46,35-18.94N,139-43.08E,145,13.642,31.9581
1128,2021/3/18,18:47,35-18.76N,139-43.24E,144,13.93,32.0101
1129,2021/3/18,18:48,35-18.57N,139-43.40E,143,14.332,32.1639
1130,2021/3/18,18:49,35-18.39N,139-43.56E,144,14.615,32.4014
1131,2021/3/18,18:50,35-18.21N,139-43.72E,143,14.792,32.6249
1132,2021/3/18,18:51,35-18.03N,139-43.89E,142,14.808,32.8282
1133,2021/3/18,18:52,35-17.85N,139-44.06E,142,14.9,32.9409
1134,2021/3/18,18:53,35-17.67N,139-44.23E,142,14.873,33.0202
1135,2021/3/18,18:54,35-17.49N,139-44.41E,140,14.941,33.0467
1136,2021/3/18,18:55,35-17.32N,139-44.58E,140,14.955,33.0843
1137,2021/3/18,18:56,35-17.15N,139-44.76E,142,15.075,33.1134
1138,2021/3/18,18:57,35-16.97N,139-44.92E,142,15.092,33.1458
1139,2021/3/18,18:58,35-16.78N,139-45.08E,146,15.123,33.1976
1140,2021/3/18,18:59,35-16.59N,139-45.22E,147,15.012,33.2098
1141,2021/3/18,19:00,35-16.40N,139-45.37E,147,15.16,33.2011
1142,2021/3/18,19:01,35-16.20N,139-45.52E,147,15.132,33.1914
1143,2021/3/18,19:02,35-16.01N,139-45.67E,148,14.896,33.2571
1144,2021/3/18,19:03,35-15.81N,139-45.82E,148,14.8,33.1812
1145,2021/3/18,19:04,35-15.61N,139-45.97E,147,14.754,33.093
1146,2021/3/18,19:05,35-15.42N,139-46.11E,151,14.767,33.0458
1147,2021/3/18,19:06,35-15.19N,139-46.16E,174,14.735,33.0355
1148,2021/3/18,19:07,35-14.96N,139-46.16E,179,14.818,33.014
1149,2021/3/18,19:08,35-14.73N,139-46.16E,179,14.818,33.0129
1150,2021/3/18,19:09,35-14.50N,139-46.17E,179,14.782,33.0409
1151,2021/3/18,19:10,35-14.28N,139-46.17E,179,14.806,33.048
1152,2021/3/18,19:11,35-14.05N,139-46.17E,178,14.847,33.0389
1153,2021/3/18,19:12,35-13.82N,139-46.18E,179,14.891,33.046
1154,2021/3/18,19:13,35-13.58N,139-46.19E,178,14.963,33.0796
1155,2021/3/18,19:14,35-13.35N,139-46.19E,179,14.971,33.1208
1156,2021/3/18,19:15,35-13.13N,139-46.19E,180,14.988,33.1467
1157,2021/3/18,19:16,35-12.89N,139-46.20E,180,15.146,33.1711
1158,2021/3/18,19:17,35-12.66N,139-46.16E,190,15.122,33.1926
1159,2021/3/18,19:18,35-12.45N,139-46.09E,196,15.201,33.2396
1160,2021/3/18,19:19,35-12.18N,139-45.99E,195,15.561,33.2516
1161,2021/3/18,19:20,35-11.88N,139-45.89E,195,15.62,33.3797
1162,2021/3/18,19:21,35-11.57N,139-45.79E,196,15.647,33.476
1163,2021/3/18,19:22,35-11.27N,139-45.68E,196,15.639,33.4993
1164,2021/3/18,19:23,35-10.97N,139-45.57E,196,15.736,33.528
1165,2021/3/18,19:24,35-10.65N,139-45.45E,197,15.813,33.5505
1166,2021/3/18,19:25,35-10.34N,139-45.34E,197,15.799,33.6083
1167,2021/3/18,19:26,35-10.02N,139-45.21E,197,15.839,33.6176
1168,2021/3/18,19:27,35-09.69N,139-45.09E,197,15.861,33.6236
1169,2021/3/18,19:28,35-09.36N,139-44.97E,197,16.046,33.6519
1170,2021/3/18,19:29,35-09.02N,139-44.84E,196,16.197,33.7132
1171,2021/3/18,19:30,35-08.68N,139-44.73E,196,16.799,33.786
1172,2021/3/18,19:31,35-08.34N,139-44.60E,197,17.056,33.9306
1173,2021/3/18,19:32,35-08.00N,139-44.47E,197,17.087,34.0895
1174,2021/3/18,19:33,35-07.66N,139-44.34E,197,17.078,34.179
1175,2021/3/18,19:34,35-07.31N,139-44.21E,196,17.077,34.2381
1176,2021/3/18,19:35,35-06.97N,139-44.10E,195,17.055,34.2531
1177,2021/3/18,19:36,35-06.61N,139-43.98E,195,16.909,34.2646
1178,2021/3/18,19:37,35-06.31N,139-43.88E,196,16.816,34.256
1179,2021/3/18,19:38,35-05.90N,139-43.73E,196,16.926,34.1968
1180,2021/3/18,19:39,35-05.54N,139-43.60E,196,16.943,34.2155
1181,2021/3/18,19:40,35-05.18N,139-43.48E,196,16.936,34.2434
1182,2021/3/18,19:41,35-04.82N,139-43.35E,196,16.938,34.2499
1183,2021/3/18,19:42,35-04.46N,139-43.22E,196,16.933,34.2625
1184,2021/3/18,19:43,35-04.09N,139-43.09E,196,16.909,34.2784
1185,2021/3/18,19:44,35-03.72N,139-42.96E,196,16.875,34.2698
1186,2021/3/18,19:45,35-03.35N,139-42.83E,195,16.819,34.2724
1187,2021/3/18,19:46,35-02.98N,139-42.70E,196,16.771,34.2709
1188,2021/3/18,19:47,35-02.61N,139-42.57E,196,16.756,34.2588
1189,2021/3/18,19:48,35-02.23N,139-42.43E,196,16.741,34.2521
1190,2021/3/18,19:49,35-01.85N,139-42.30E,197,16.713,34.2421
1191,2021/3/18,19:50,35-01.47N,139-42.28E,180,16.705,34.2384
1192,2021/3/18,19:51,35-01.09N,139-42.29E,178,16.706,34.2283
1193,2021/3/18,19:52,35-00.70N,139-42.31E,178,16.703,34.2426
1194,2021/3/18,19:53,35-00.31N,139-42.32E,179,16.701,34.2347
1195,2021/3/18,19:54,34-59.91N,139-42.32E,179,16.707,34.2406
1196,2021/3/18,19:55,34-59.58N,139-42.33E,180,16.708,34.2384
1197,2021/3/18,19:56,34-59.19N,139-42.33E,180,16.714,34.2482
1198,2021/3/18,19:57,34-58.80N,139-42.33E,180,16.711,34.2308
1199,2021/3/18,19:58,34-58.41N,139-42.32E,180,16.704,34.2446
1200,2021/3/18,19:59,34-58.01N,139-42.33E,177,16.691,34.238
1201,2021/3/18,20:00,34-57.64N,139-42.41E,168,16.658,34.2376
1202,2021/3/18,20:01,34-57.27N,139-42.53E,161,16.569,34.2378
1203,2021/3/18,20:02,34-56.91N,139-42.71E,157,16.552,34.2427
1204,2021/3/18,20:03,34-56.57N,139-42.90E,153,16.553,34.2454
1205,2021/3/18,20:04,34-56.24N,139-43.14E,146,16.523,34.2286
1206,2021/3/18,20:05,34-55.94N,139-43.42E,142,16.513,34.2183
1207,2021/3/18,20:06,34-55.63N,139-43.70E,143,16.508,34.1899
1208,2021/3/18,20:07,34-55.31N,139-43.98E,144,16.471,34.1715
1209,2021/3/18,20:08,34-55.00N,139-44.25E,144,16.486,34.1507
1210,2021/3/18,20:09,34-54.68N,139-44.53E,144,16.432,34.1638
1211,2021/3/18,20:10,34-54.32N,139-44.84E,144,16.467,34.1431
1212,2021/3/18,20:11,34-54.00N,139-45.11E,144,16.534,34.1408
1213,2021/3/18,20:12,34-53.72N,139-45.35E,144,16.664,34.1394
1214,2021/3/18,20:13,34-53.41N,139-45.62E,144,16.791,34.1577
1215,2021/3/18,20:14,34-53.09N,139-45.90E,144,16.864,34.1774
1216,2021/3/18,20:15,34-52.78N,139-46.17E,144,16.921,34.2107
1217,2021/3/18,20:16,34-52.46N,139-46.45E,144,16.873,34.229
1218,2021/3/18,20:17,34-52.14N,139-46.72E,144,16.829,34.2505
1219,2021/3/18,20:18,34-51.83N,139-46.99E,144,16.808,34.2605
1220,2021/3/18,20:19,34-51.59N,139-47.33E,124,16.861,34.2641
1221,2021/3/18,20:20,34-51.40N,139-47.71E,119,16.892,34.2609
1222,2021/3/18,20:21,34-51.22N,139-48.11E,118,16.914,34.2737
1223,2021/3/18,20:22,34-51.06N,139-48.52E,111,16.921,34.2753
1224,2021/3/18,20:23,34-51.00N,139-48.98E,92,16.947,34.2753
1225,2021/3/18,20:24,34-51.00N,139-49.47E,88,16.895,34.283
1226,2021/3/18,20:25,34-51.02N,139-49.91E,87,16.793,34.2807
1227,2021/3/18,20:26,34-51.03N,139-50.36E,88,16.761,34.2848
1228,2021/3/18,20:27,34-51.03N,139-50.83E,89,16.708,34.2662
1229,2021/3/18,20:28,34-51.03N,139-51.27E,90,16.698,34.2745
1230,2021/3/18,20:29,34-51.03N,139-51.74E,90,16.72,34.2677
1231,2021/3/18,20:30,34-51.03N,139-52.12E,90,16.779,34.2672
1232,2021/3/18,20:31,34-51.02N,139-52.58E,90,16.811,34.273
1233,2021/3/18,20:32,34-51.02N,139-53.05E,90,16.842,34.2797
1234,2021/3/18,20:33,34-51.01N,139-53.50E,90,16.851,34.2792
1235,2021/3/18,20:34,34-51.01N,139-53.97E,90,16.856,34.2757
1236,2021/3/18,20:35,34-51.01N,139-54.43E,90,16.831,34.2822
1237,2021/3/18,20:36,34-51.00N,139-54.88E,90,16.755,34.2822
1238,2021/3/18,20:37,34-51.00N,139-55.34E,90,16.71,34.2696
1239,2021/3/18,20:38,34-51.00N,139-55.79E,89,16.714,34.2708
1240,2021/3/18,20:39,34-51.01N,139-56.26E,89,16.722,34.2775
1241,2021/3/18,20:40,34-51.01N,139-56.71E,89,16.753,34.2825
1242,2021/3/18,20:41,34-51.01N,139-57.16E,88,16.716,34.2785
1243,2021/3/18,20:42,34-51.12N,139-57.59E,63,16.749,34.2774
1244,2021/3/18,20:43,34-51.30N,139-57.97E,59,16.806,34.2761
1245,2021/3/18,20:44,34-51.50N,139-58.36E,57,16.861,34.27
1246,2021/3/18,20:45,34-51.70N,139-58.74E,57,16.898,34.2701
1247,2021/3/18,20:46,34-51.90N,139-59.12E,57,16.913,34.2742
1248,2021/3/18,20:47,34-52.11N,139-59.52E,58,16.917,34.292
1249,2021/3/18,20:48,34-52.30N,139-59.90E,58,17.029,34.2854
1250,2021/3/18,20:49,34-52.53N,140-00.36E,58,17.136,34.2933
1251,2021/3/18,20:50,34-52.72N,140-00.75E,58,17.288,34.297
1252,2021/3/18,20:51,34-52.92N,140-01.14E,58,17.44,34.2936
1253,2021/3/18,20:52,34-53.09N,140-01.49E,58,17.555,34.3038
1254,2021/3/18,20:53,34-53.31N,140-01.93E,59,17.628,34.313
1255,2021/3/18,20:54,34-53.48N,140-02.28E,58,17.767,34.3326
1256,2021/3/18,20:55,34-53.68N,140-02.67E,58,17.829,34.3334
1257,2021/3/18,20:56,34-53.87N,140-03.06E,58,17.929,34.3245
1258,2021/3/18,20:57,34-54.08N,140-03.47E,58,17.98,34.3314
1259,2021/3/18,20:58,34-54.27N,140-03.86E,58,18.079,34.3179
1260,2021/3/18,20:59,34-54.48N,140-04.28E,59,18.144,34.3213
1261,2021/3/18,21:00,34-54.66N,140-04.66E,58,18.159,34.3219
1262,2021/3/18,21:01,34-54.87N,140-05.06E,58,18.181,34.3181
1263,2021/3/18,21:02,34-55.07N,140-05.46E,57,18.205,34.3333
1264,2021/3/18,21:03,34-55.27N,140-05.84E,57,18.27,34.3322
1265,2021/3/18,21:04,34-55.50N,140-06.27E,56,18.427,34.3252
1266,2021/3/18,21:05,34-55.73N,140-06.67E,56,18.634,34.3203
1267,2021/3/18,21:06,34-55.94N,140-07.06E,56,18.862,34.325
1268,2021/3/18,21:07,34-56.16N,140-07.46E,56,18.996,34.3188
1269,2021/3/18,21:08,34-56.37N,140-07.85E,56,19.063,34.3149
1270,2021/3/18,21:09,34-56.58N,140-08.23E,56,19.092,34.3286
1271,2021/3/18,21:10,34-56.80N,140-08.64E,56,19.09,34.3185
1272,2021/3/18,21:11,34-57.01N,140-09.01E,55,19.108,34.3194
1273,2021/3/18,21:12,34-57.21N,140-09.38E,56,19.125,34.314
1274,2021/3/18,21:13,34-57.43N,140-09.78E,56,19.134,34.3175
1275,2021/3/18,21:14,34-57.67N,140-10.23E,56,19.142,34.3176
1276,2021/3/18,21:15,34-57.89N,140-10.64E,56,19.153,34.3283
1277,2021/3/18,21:16,34-58.11N,140-11.04E,56,19.16,34.3262
1278,2021/3/18,21:17,34-58.30N,140-11.40E,57,19.159,34.3271
1279,2021/3/18,21:18,34-58.51N,140-11.80E,57,19.158,34.3156
1280,2021/3/18,21:19,34-58.73N,140-12.20E,57,19.155,34.3274
1281,2021/3/18,21:20,34-58.95N,140-12.61E,57,19.148,34.3241
1282,2021/3/18,21:21,34-59.16N,140-13.02E,56,19.156,34.3241
1283,2021/3/18,21:22,34-59.39N,140-13.44E,57,19.161,34.3325
1284,2021/3/18,21:23,34-59.60N,140-13.84E,57,19.182,34.3249
1285,2021/3/18,21:24,34-59.82N,140-14.25E,57,19.201,34.3281
1286,2021/3/18,21:25,35-00.03N,140-14.67E,57,19.21,34.3153
1287,2021/3/18,21:26,35-00.25N,140-15.08E,57,19.217,34.3224
1288,2021/3/18,21:27,35-00.45N,140-15.51E,62,19.226,34.3301
1289,2021/3/18,21:28,35-00.63N,140-15.94E,62,19.227,34.3257
1290,2021/3/18,21:29,35-00.82N,140-16.37E,62,19.226,34.3272
1291,2021/3/18,21:30,35-01.00N,140-16.81E,64,19.225,34.3307
1292,2021/3/18,21:31,35-01.16N,140-17.26E,67,19.227,34.31
1293,2021/3/18,21:32,35-01.32N,140-17.72E,67,19.228,34.3234
1294,2021/3/18,21:33,35-01.47N,140-18.17E,67,19.226,34.3188
1295,2021/3/18,21:34,35-01.63N,140-18.63E,67,19.224,34.3184
1296,2021/3/18,21:35,35-01.79N,140-19.09E,67,19.235,34.3236
1297,2021/3/18,21:36,35-01.94N,140-19.54E,67,19.227,34.3218
1298,2021/3/18,21:37,35-02.10N,140-20.01E,67,19.226,34.3142
1299,2021/3/18,21:38,35-02.25N,140-20.46E,67,19.231,34.3186
1300,2021/3/18,21:39,35-02.40N,140-20.92E,67,19.233,34.3152
1301,2021/3/18,21:40,35-02.54N,140-21.37E,68,19.226,34.3271
1302,2021/3/18,21:41,35-02.68N,140-21.82E,68,19.22,34.3263
1303,2021/3/18,21:42,35-02.85N,140-22.30E,68,19.217,34.3182
1304,2021/3/18,21:43,35-02.97N,140-22.74E,68,19.205,34.3196
1305,2021/3/18,21:44,35-03.12N,140-23.20E,68,19.203,34.3114
1306,2021/3/18,21:45,35-03.29N,140-23.65E,61,19.204,34.3285
1307,2021/3/18,21:46,35-03.52N,140-24.05E,52,19.199,34.3291
1308,2021/3/18,21:47,35-03.79N,140-24.41E,45,19.185,34.3129
1309,2021/3/18,21:48,35-04.07N,140-24.76E,46,19.172,34.3252
1310,2021/3/18,21:49,35-04.35N,140-25.12E,46,19.16,34.3228
1311,2021/3/18,21:50,35-04.63N,140-25.48E,46,19.143,34.3218
1312,2021/3/18,21:51,35-04.91N,140-25.84E,46,19.132,34.3368
1313,2021/3/18,21:52,35-05.18N,140-26.22E,50,19.117,34.3265
1314,2021/3/18,21:53,35-05.43N,140-26.60E,50,19.094,34.3301
1315,2021/3/18,21:54,35-05.69N,140-26.99E,51,19.061,34.3339
1316,2021/3/18,21:55,35-05.97N,140-27.36E,46,19.034,34.3273
1317,2021/3/18,21:56,35-06.26N,140-27.71E,44,18.988,34.329
1318,2021/3/18,21:57,35-06.56N,140-28.07E,45,18.948,34.3255
1319,2021/3/18,21:58,35-06.84N,140-28.42E,45,18.876,34.3388
1320,2021/3/18,21:59,35-07.14N,140-28.78E,45,18.794,34.3369
1321,2021/3/18,22:00,35-07.43N,140-29.15E,45,18.671,34.3302
1322,2021/3/18,22:01,35-07.72N,140-29.51E,45,18.603,34.3362
1323,2021/3/18,22:02,35-08.02N,140-29.88E,45,18.581,34.3328
1324,2021/3/18,22:03,35-08.31N,140-30.24E,45,18.567,34.3368
1325,2021/3/18,22:04,35-08.60N,140-30.60E,45,18.519,34.3411
1326,2021/3/18,22:05,35-08.90N,140-30.97E,45,18.448,34.3418
1327,2021/3/18,22:06,35-09.18N,140-31.34E,46,18.418,34.3483
1328,2021/3/18,22:07,35-09.48N,140-31.71E,45,18.379,34.3311
1329,2021/3/18,22:08,35-09.77N,140-32.07E,45,18.25,34.3404
1330,2021/3/18,22:09,35-10.06N,140-32.42E,44,17.832,34.3368
1331,2021/3/18,22:10,35-10.36N,140-32.78E,44,17.404,34.3233
1332,2021/3/18,22:11,35-10.64N,140-33.13E,45,17.367,34.3252
1333,2021/3/18,22:12,35-10.94N,140-33.46E,40,17.314,34.3189
1334,2021/3/18,22:13,35-11.24N,140-33.76E,40,17.298,34.3016
1335,2021/3/18,22:14,35-11.55N,140-34.08E,40,17.287,34.3006
1336,2021/3/18,22:15,35-11.85N,140-34.40E,40,17.308,34.2894
1337,2021/3/18,22:16,35-12.15N,140-34.70E,37,17.348,34.294
1338,2021/3/18,22:17,35-12.47N,140-34.99E,36,17.376,34.2956
1339,2021/3/18,22:18,35-12.78N,140-35.27E,36,17.391,34.2972
1340,2021/3/18,22:19,35-13.10N,140-35.55E,33,17.404,34.3059
1341,2021/3/18,22:20,35-13.44N,140-35.81E,32,17.385,34.2904
1342,2021/3/18,22:21,35-13.76N,140-36.06E,32,17.373,34.3005
1343,2021/3/18,22:22,35-14.09N,140-36.32E,32,17.376,34.2988
1344,2021/3/18,22:23,35-14.41N,140-36.57E,32,17.394,34.3021
1345,2021/3/18,22:24,35-14.74N,140-36.82E,32,17.43,34.3136
1346,2021/3/18,22:25,35-15.07N,140-37.07E,31,17.485,34.3099
1347,2021/3/18,22:26,35-15.39N,140-37.31E,31,17.509,34.3033
1348,2021/3/18,22:27,35-15.73N,140-37.56E,31,17.525,34.3016
1349,2021/3/18,22:28,35-16.05N,140-37.80E,31,17.523,34.3057
1350,2021/3/18,22:29,35-16.38N,140-38.05E,31,17.488,34.3085
1351,2021/3/18,22:30,35-16.71N,140-38.30E,31,17.426,34.314
1352,2021/3/18,22:31,35-17.03N,140-38.54E,31,17.339,34.3084
1353,2021/3/18,22:32,35-17.37N,140-38.79E,30,17.219,34.3001
1354,2021/3/18,22:33,35-17.69N,140-39.02E,30,17.099,34.287
1355,2021/3/18,22:34,35-18.03N,140-39.27E,30,17.079,34.2938
1356,2021/3/18,22:35,35-18.36N,140-39.51E,30,17.06,34.284
1357,2021/3/18,22:36,35-18.69N,140-39.74E,29,17.049,34.2835
1358,2021/3/18,22:37,35-19.04N,140-39.98E,29,17.011,34.2892
1359,2021/3/18,22:38,35-19.37N,140-40.20E,28,16.978,34.2792
1360,2021/3/18,22:39,35-19.70N,140-40.43E,29,16.962,34.2823
1361,2021/3/18,22:40,35-20.04N,140-40.66E,29,16.95,34.2698
1362,2021/3/18,22:41,35-20.37N,140-40.88E,29,16.957,34.2776
1363,2021/3/18,22:42,35-20.71N,140-41.11E,28,16.971,34.2784
1364,2021/3/18,22:43,35-21.04N,140-41.33E,28,17.039,34.2762
1365,2021/3/18,22:44,35-21.37N,140-41.55E,28,17.086,34.2899
1366,2021/3/18,22:45,35-21.71N,140-41.78E,28,17.098,34.2825
1367,2021/3/18,22:46,35-22.04N,140-42.00E,28,17.081,34.2887
1368,2021/3/18,22:47,35-22.38N,140-42.22E,28,17.072,34.2732
1369,2021/3/18,22:48,35-22.70N,140-42.44E,28,17.065,34.2872
1370,2021/3/18,22:49,35-23.04N,140-42.66E,28,17.042,34.2935
1371,2021/3/18,22:50,35-23.38N,140-42.88E,28,16.991,34.2769
1372,2021/3/18,22:51,35-23.70N,140-43.10E,28,16.944,34.2739
1373,2021/3/18,22:52,35-24.04N,140-43.32E,28,16.915,34.2784
1374,2021/3/18,22:53,35-24.36N,140-43.54E,28,16.901,34.2833
1375,2021/3/18,22:54,35-24.69N,140-43.76E,28,16.93,34.2798
1376,2021/3/18,22:55,35-25.03N,140-43.98E,28,16.97,34.2808
1377,2021/3/18,22:56,35-25.35N,140-44.20E,29,16.998,34.2885
1378,2021/3/18,22:57,35-25.69N,140-44.42E,28,17.001,34.2782
1379,2021/3/18,22:58,35-26.01N,140-44.64E,28,16.944,34.2794
1380,2021/3/18,22:59,35-26.34N,140-44.87E,28,16.926,34.2786
1381,2021/3/18,23:00,35-26.67N,140-45.10E,31,16.863,34.2918
1382,2021/3/18,23:01,35-26.99N,140-45.34E,32,16.783,34.2837
1383,2021/3/18,23:02,35-27.30N,140-45.58E,32,16.707,34.279
1384,2021/3/18,23:03,35-27.62N,140-45.83E,32,16.625,34.2787
1385,2021/3/18,23:04,35-27.94N,140-46.08E,32,16.566,34.2613
1386,2021/3/18,23:05,35-28.26N,140-46.32E,32,16.491,34.2638
1387,2021/3/18,23:06,35-28.58N,140-46.58E,32,16.365,34.255
1388,2021/3/18,23:07,35-28.89N,140-46.82E,31,15.766,34.2481
1389,2021/3/18,23:08,35-29.21N,140-47.06E,32,15.597,34.2251
1390,2021/3/18,23:09,35-29.53N,140-47.31E,32,15.587,34.2211
1391,2021/3/18,23:10,35-29.83N,140-47.55E,32,15.611,34.203
1392,2021/3/18,23:11,35-30.15N,140-47.79E,32,15.685,34.1929
1393,2021/3/18,23:12,35-30.46N,140-48.04E,32,15.79,34.1983
1394,2021/3/18,23:13,35-30.77N,140-48.28E,32,15.883,34.213
1395,2021/3/18,23:14,35-31.08N,140-48.53E,32,15.955,34.2076
1396,2021/3/18,23:15,35-31.39N,140-48.77E,33,16.016,34.2179
1397,2021/3/18,23:16,35-31.70N,140-49.02E,33,16.033,34.2293
1398,2021/3/18,23:17,35-32.01N,140-49.27E,33,16.018,34.2314
1399,2021/3/18,23:18,35-32.31N,140-49.52E,33,15.955,34.2364
1400,2021/3/18,23:19,35-32.63N,140-49.77E,33,15.94,34.2274
1401,2021/3/18,23:20,35-32.93N,140-50.01E,33,15.896,34.2211
1402,2021/3/18,23:21,35-33.24N,140-50.26E,34,15.811,34.2317
1403,2021/3/18,23:22,35-33.55N,140-50.51E,33,15.789,34.2333
1404,2021/3/18,23:23,35-33.86N,140-50.76E,32,15.893,34.225
1405,2021/3/18,23:24,35-34.17N,140-51.00E,32,15.936,34.2344
1406,2021/3/18,23:25,35-34.47N,140-51.24E,33,15.766,34.236
1407,2021/3/18,23:26,35-34.78N,140-51.49E,33,15.673,34.2389
1408,2021/3/18,23:27,35-35.09N,140-51.73E,33,15.631,34.2189
1409,2021/3/18,23:28,35-35.39N,140-51.97E,33,15.605,34.2172
