Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
598,2021/8/14,9:57,35-35.79N,139-47.17E,215,25.899,21.2053
599,2021/8/14,9:58,35-35.62N,139-47.10E,190,26.008,22.8462
600,2021/8/14,9:59,35-35.44N,139-47.13E,161,26.016,23.5923
601,2021/8/14,10:00,35-35.28N,139-47.27E,140,26.034,21.2102
602,2021/8/14,10:01,35-35.11N,139-47.45E,140,25.629,19.7876
603,2021/8/14,10:02,35-34.94N,139-47.63E,139,25.641,23.1428
604,2021/8/14,10:03,35-34.74N,139-47.84E,139,25.718,25.2939
605,2021/8/14,10:04,35-34.54N,139-48.05E,136,25.748,26.4693
606,2021/8/14,10:05,35-34.37N,139-48.31E,128,25.822,26.8445
607,2021/8/14,10:06,35-34.19N,139-48.58E,129,25.843,26.8457
608,2021/8/14,10:07,35-34.01N,139-48.85E,128,25.863,27.009
609,2021/8/14,10:08,35-33.83N,139-49.15E,126,25.86,26.8966
610,2021/8/14,10:09,35-33.66N,139-49.43E,127,25.882,26.9136
611,2021/8/14,10:10,35-33.48N,139-49.72E,127,25.931,26.9293
612,2021/8/14,10:11,35-33.29N,139-50.02E,127,25.986,27.0681
613,2021/8/14,10:12,35-33.11N,139-50.31E,129,25.994,26.9727
614,2021/8/14,10:13,35-32.91N,139-50.59E,135,25.988,26.7132
615,2021/8/14,10:14,35-32.65N,139-50.77E,157,25.924,26.5654
616,2021/8/14,10:15,35-32.36N,139-50.87E,167,25.997,22.7091
617,2021/8/14,10:16,35-32.05N,139-50.95E,168,25.953,21.0225
618,2021/8/14,10:17,35-31.76N,139-51.02E,169,25.923,24.163
619,2021/8/14,10:18,35-31.45N,139-51.09E,168,25.923,26.5619
620,2021/8/14,10:19,35-31.15N,139-51.17E,168,25.952,27.2791
621,2021/8/14,10:20,35-30.84N,139-51.23E,172,25.93,27.6402
622,2021/8/14,10:21,35-30.52N,139-51.26E,178,25.942,27.6411
623,2021/8/14,10:22,35-30.21N,139-51.26E,180,25.959,27.0219
624,2021/8/14,10:23,35-29.90N,139-51.21E,191,25.901,27.2375
625,2021/8/14,10:24,35-29.61N,139-51.08E,204,25.829,26.9862
626,2021/8/14,10:25,35-29.32N,139-50.83E,222,25.849,26.4576
627,2021/8/14,10:26,35-29.14N,139-50.55E,232,25.829,26.7296
628,2021/8/14,10:27,35-28.97N,139-50.27E,233,25.835,27.2046
629,2021/8/14,10:28,35-28.78N,139-49.96E,233,25.82,27.9991
630,2021/8/14,10:29,35-28.60N,139-49.66E,233,25.793,28.3999
631,2021/8/14,10:30,35-28.41N,139-49.35E,233,25.801,28.5492
632,2021/8/14,10:31,35-28.22N,139-49.04E,233,25.797,28.6581
633,2021/8/14,10:32,35-28.03N,139-48.73E,233,25.798,28.6318
634,2021/8/14,10:33,35-27.84N,139-48.42E,231,25.788,28.5898
635,2021/8/14,10:34,35-27.64N,139-48.12E,231,25.777,28.5978
636,2021/8/14,10:35,35-27.45N,139-47.82E,233,25.792,28.5569
637,2021/8/14,10:36,35-27.26N,139-47.50E,233,25.798,28.642
638,2021/8/14,10:37,35-27.07N,139-47.19E,233,25.807,28.677
639,2021/8/14,10:38,35-26.88N,139-46.87E,234,25.779,28.6965
640,2021/8/14,10:39,35-26.69N,139-46.56E,234,25.769,28.8596
641,2021/8/14,10:40,35-26.51N,139-46.25E,234,25.74,29.0011
642,2021/8/14,10:41,35-26.32N,139-45.93E,233,25.696,29.1767
643,2021/8/14,10:42,35-26.13N,139-45.62E,233,25.731,29.3294
644,2021/8/14,10:43,35-25.94N,139-45.30E,233,25.686,29.2789
645,2021/8/14,10:44,35-25.75N,139-44.99E,234,25.707,29.2804
646,2021/8/14,10:45,35-25.57N,139-44.68E,233,25.581,29.2557
647,2021/8/14,10:46,35-25.38N,139-44.36E,233,25.681,29.2355
648,2021/8/14,10:47,35-25.19N,139-44.05E,233,25.713,29.2446
649,2021/8/14,10:48,35-25.00N,139-43.74E,233,25.746,29.0959
650,2021/8/14,10:49,35-24.81N,139-43.43E,233,25.741,28.8876
651,2021/8/14,10:50,35-24.61N,139-43.14E,224,25.624,28.8029
652,2021/8/14,10:51,35-24.34N,139-42.96E,204,25.582,28.9161
653,2021/8/14,10:52,35-24.05N,139-42.80E,204,25.582,28.8045
654,2021/8/14,10:53,35-23.76N,139-42.64E,204,25.578,29.1671
655,2021/8/14,10:54,35-23.47N,139-42.48E,204,25.529,29.237
656,2021/8/14,10:55,35-23.18N,139-42.32E,204,25.548,29.362
657,2021/8/14,10:56,35-22.88N,139-42.19E,193,25.396,29.5263
658,2021/8/14,10:57,35-22.58N,139-42.20E,175,25.264,29.7818
659,2021/8/14,10:58,35-22.27N,139-42.23E,174,25.406,29.9781
660,2021/8/14,10:59,35-21.95N,139-42.27E,174,25.341,30.0808
661,2021/8/14,11:00,35-21.65N,139-42.31E,174,25.257,30.0926
662,2021/8/14,11:01,35-21.36N,139-42.35E,173,25.125,30.1809
663,2021/8/14,11:02,35-21.11N,139-42.39E,173,25.074,30.2745
664,2021/8/14,11:03,35-20.86N,139-42.42E,174,25.088,30.522
665,2021/8/14,11:04,35-20.62N,139-42.45E,174,25.131,30.6567
666,2021/8/14,11:05,35-20.39N,139-42.47E,175,25.138,30.7569
667,2021/8/14,11:06,35-20.15N,139-42.50E,175,25.132,30.8271
668,2021/8/14,11:07,35-19.94N,139-42.52E,175,25.145,30.8527
669,2021/8/14,11:08,35-19.73N,139-42.54E,171,25.126,30.884
670,2021/8/14,11:09,35-19.55N,139-42.63E,151,25.103,30.8908
671,2021/8/14,11:10,35-19.40N,139-42.76E,144,25.114,30.9808
672,2021/8/14,11:11,35-19.24N,139-42.91E,143,25.119,31.041
673,2021/8/14,11:12,35-19.08N,139-43.05E,143,25.093,31.072
674,2021/8/14,11:13,35-18.92N,139-43.19E,144,25.076,31.0927
675,2021/8/14,11:14,35-18.75N,139-43.34E,144,25.074,31.1501
676,2021/8/14,11:15,35-18.59N,139-43.48E,144,25.062,31.1448
677,2021/8/14,11:16,35-18.42N,139-43.63E,145,25.064,31.1757
678,2021/8/14,11:17,35-18.25N,139-43.77E,145,25.065,31.1841
679,2021/8/14,11:18,35-18.08N,139-43.92E,145,25.071,31.1908
680,2021/8/14,11:19,35-17.90N,139-44.07E,145,25.07,31.2039
681,2021/8/14,11:20,35-17.72N,139-44.22E,145,25.071,31.2029
682,2021/8/14,11:21,35-17.54N,139-44.37E,143,25.07,31.2088
683,2021/8/14,11:22,35-17.37N,139-44.53E,143,25.071,31.2141
684,2021/8/14,11:23,35-17.20N,139-44.69E,143,25.058,31.234
685,2021/8/14,11:24,35-17.02N,139-44.85E,143,25.061,31.256
686,2021/8/14,11:25,35-16.84N,139-45.00E,144,25.06,31.2616
687,2021/8/14,11:26,35-16.66N,139-45.16E,144,25.059,31.2834
688,2021/8/14,11:27,35-16.48N,139-45.31E,145,25.041,31.3485
689,2021/8/14,11:28,35-16.30N,139-45.47E,144,25.018,31.4233
690,2021/8/14,11:29,35-16.12N,139-45.63E,143,25.009,31.4572
691,2021/8/14,11:30,35-15.95N,139-45.78E,144,25.004,31.5801
692,2021/8/14,11:31,35-15.77N,139-45.94E,144,24.986,31.7225
693,2021/8/14,11:32,35-15.60N,139-46.10E,143,24.995,31.8011
694,2021/8/14,11:33,35-15.41N,139-46.25E,151,25.012,31.8631
695,2021/8/14,11:34,35-15.20N,139-46.32E,171,24.988,31.9215
696,2021/8/14,11:35,35-14.98N,139-46.33E,177,24.974,32.0635
697,2021/8/14,11:36,35-14.76N,139-46.35E,176,24.979,32.1343
698,2021/8/14,11:37,35-14.55N,139-46.35E,179,24.999,32.1706
699,2021/8/14,11:38,35-14.33N,139-46.35E,180,25.006,32.2217
700,2021/8/14,11:39,35-14.12N,139-46.36E,179,24.989,32.2529
701,2021/8/14,11:40,35-13.91N,139-46.36E,178,24.986,32.2954
702,2021/8/14,11:41,35-13.70N,139-46.37E,178,25.001,32.3513
703,2021/8/14,11:42,35-13.49N,139-46.37E,179,25.013,32.4163
704,2021/8/14,11:43,35-13.29N,139-46.37E,180,25.013,32.494
705,2021/8/14,11:44,35-13.08N,139-46.37E,179,25.02,32.5064
706,2021/8/14,11:45,35-12.88N,139-46.37E,183,25.046,32.4984
707,2021/8/14,11:46,35-12.67N,139-46.33E,189,25.05,32.5341
708,2021/8/14,11:47,35-12.45N,139-46.26E,196,25.058,32.5392
709,2021/8/14,11:48,35-12.23N,139-46.18E,196,25.079,32.5827
710,2021/8/14,11:49,35-12.00N,139-46.10E,196,25.084,32.6364
711,2021/8/14,11:50,35-11.76N,139-46.01E,196,25.06,32.7256
712,2021/8/14,11:51,35-11.51N,139-45.92E,196,25.067,32.8302
713,2021/8/14,11:52,35-11.26N,139-45.82E,197,25.078,32.9029
714,2021/8/14,11:53,35-11.00N,139-45.73E,196,25.09,32.9518
715,2021/8/14,11:54,35-10.74N,139-45.64E,195,25.113,32.9888
716,2021/8/14,11:55,35-10.48N,139-45.55E,195,25.142,32.9896
717,2021/8/14,11:56,35-10.21N,139-45.46E,195,25.171,33.0061
718,2021/8/14,11:57,35-09.93N,139-45.37E,195,25.209,33.0145
719,2021/8/14,11:58,35-09.66N,139-45.28E,195,25.237,33.0273
720,2021/8/14,11:59,35-09.38N,139-45.19E,195,25.248,33.0443
721,2021/8/14,12:00,35-09.10N,139-45.09E,195,25.248,33.0426
722,2021/8/14,12:01,35-08.82N,139-45.00E,195,25.245,33.0425
723,2021/8/14,12:02,35-08.53N,139-44.90E,195,25.23,33.0688
724,2021/8/14,12:03,35-08.24N,139-44.80E,195,25.178,33.12
725,2021/8/14,12:04,35-07.95N,139-44.70E,195,25.108,33.2013
726,2021/8/14,12:05,35-07.65N,139-44.60E,195,25.074,33.2335
727,2021/8/14,12:06,35-07.36N,139-44.51E,194,25.058,33.2886
728,2021/8/14,12:07,35-07.05N,139-44.41E,195,25.048,33.3163
729,2021/8/14,12:08,35-06.76N,139-44.31E,194,25.001,33.3349
730,2021/8/14,12:09,35-06.45N,139-44.21E,194,24.877,33.3791
731,2021/8/14,12:10,35-06.16N,139-44.12E,194,24.794,33.4486
732,2021/8/14,12:11,35-05.86N,139-44.02E,194,24.729,33.5527
733,2021/8/14,12:12,35-05.55N,139-43.93E,194,24.675,33.6514
734,2021/8/14,12:13,35-05.25N,139-43.84E,194,24.679,33.697
735,2021/8/14,12:14,35-04.95N,139-43.74E,194,24.684,33.719
736,2021/8/14,12:15,35-04.65N,139-43.65E,194,24.686,33.7454
737,2021/8/14,12:16,35-04.34N,139-43.56E,194,24.667,33.743
738,2021/8/14,12:17,35-04.04N,139-43.46E,194,24.701,33.7375
739,2021/8/14,12:18,35-03.74N,139-43.37E,193,24.754,33.7127
740,2021/8/14,12:19,35-03.43N,139-43.28E,193,24.828,33.6977
741,2021/8/14,12:20,35-03.13N,139-43.20E,192,24.948,33.671
742,2021/8/14,12:21,35-02.83N,139-43.12E,192,25.087,33.6416
743,2021/8/14,12:22,35-02.52N,139-43.04E,192,25.209,33.5841
744,2021/8/14,12:23,35-02.23N,139-42.96E,192,25.292,33.5287
745,2021/8/14,12:24,35-01.92N,139-42.87E,192,25.341,33.4827
746,2021/8/14,12:25,35-01.62N,139-42.79E,192,25.331,33.4586
747,2021/8/14,12:26,35-01.32N,139-42.71E,191,25.26,33.4619
748,2021/8/14,12:27,35-01.01N,139-42.63E,194,25.152,33.47
749,2021/8/14,12:28,35-00.71N,139-42.54E,193,24.633,33.4803
750,2021/8/14,12:29,35-00.40N,139-42.45E,193,24.446,33.6051
751,2021/8/14,12:30,35-00.10N,139-42.36E,193,24.397,33.7089
752,2021/8/14,12:31,34-59.79N,139-42.27E,193,24.417,33.7493
753,2021/8/14,12:32,34-59.47N,139-42.18E,193,24.504,33.7636
754,2021/8/14,12:33,34-59.16N,139-42.09E,193,24.533,33.743
755,2021/8/14,12:34,34-58.85N,139-42.00E,193,24.514,33.7274
756,2021/8/14,12:35,34-58.55N,139-41.91E,191,24.535,33.7253
757,2021/8/14,12:36,34-58.23N,139-41.89E,175,24.574,33.7263
758,2021/8/14,12:37,34-57.93N,139-42.05E,149,24.556,33.7133
759,2021/8/14,12:38,34-57.67N,139-42.30E,139,24.613,33.7092
760,2021/8/14,12:39,34-57.39N,139-42.58E,140,24.604,33.6926
761,2021/8/14,12:40,34-57.12N,139-42.84E,144,24.55,33.6806
762,2021/8/14,12:41,34-56.83N,139-43.08E,146,24.452,33.6968
763,2021/8/14,12:42,34-56.53N,139-43.32E,145,24.469,33.7192
764,2021/8/14,12:43,34-56.24N,139-43.57E,144,24.422,33.7286
765,2021/8/14,12:44,34-55.95N,139-43.82E,144,24.394,33.7399
766,2021/8/14,12:45,34-55.66N,139-44.08E,143,24.425,33.7481
767,2021/8/14,12:46,34-55.37N,139-44.35E,143,24.329,33.7612
768,2021/8/14,12:47,34-55.07N,139-44.62E,143,24.296,33.7797
769,2021/8/14,12:48,34-54.78N,139-44.88E,143,24.247,33.7924
770,2021/8/14,12:49,34-54.49N,139-45.15E,143,24.285,33.8064
771,2021/8/14,12:50,34-54.19N,139-45.42E,144,24.19,33.8116
772,2021/8/14,12:51,34-53.88N,139-45.67E,144,24.125,33.8243
773,2021/8/14,12:52,34-53.58N,139-45.94E,145,24.041,33.8407
774,2021/8/14,12:53,34-53.28N,139-46.19E,144,24.041,33.8428
775,2021/8/14,12:54,34-52.97N,139-46.45E,145,24.089,33.8534
776,2021/8/14,12:55,34-52.64N,139-46.72E,145,24.17,33.8437
777,2021/8/14,12:56,34-52.33N,139-46.98E,145,24.187,33.8449
778,2021/8/14,12:57,34-52.02N,139-47.25E,144,24.17,33.8385
779,2021/8/14,12:58,34-51.71N,139-47.51E,144,24.185,33.8412
780,2021/8/14,12:59,34-51.40N,139-47.76E,147,24.22,33.8344
781,2021/8/14,13:00,34-51.09N,139-48.01E,144,24.234,33.8372
782,2021/8/14,13:01,34-50.84N,139-48.30E,132,24.255,33.8369
783,2021/8/14,13:02,34-50.63N,139-48.65E,123,24.289,33.8297
784,2021/8/14,13:03,34-50.44N,139-49.01E,120,24.289,33.8343
785,2021/8/14,13:04,34-50.27N,139-49.39E,118,24.038,33.8353
786,2021/8/14,13:05,34-50.10N,139-49.77E,117,23.641,33.8459
787,2021/8/14,13:06,34-49.95N,139-50.13E,117,23.764,33.8486
788,2021/8/14,13:07,34-49.80N,139-50.50E,115,23.942,33.8196
789,2021/8/14,13:08,34-49.67N,139-50.85E,114,24.19,33.7732
790,2021/8/14,13:09,34-49.53N,139-51.20E,114,24.429,33.7321
791,2021/8/14,13:10,34-49.40N,139-51.55E,115,24.579,33.6823
792,2021/8/14,13:11,34-49.27N,139-51.89E,114,24.587,33.641
793,2021/8/14,13:12,34-49.13N,139-52.24E,114,24.553,33.6262
794,2021/8/14,13:13,34-49.01N,139-52.57E,115,24.487,33.6287
795,2021/8/14,13:14,34-48.87N,139-52.90E,115,24.424,33.6259
796,2021/8/14,13:15,34-48.74N,139-53.24E,116,24.25,33.6352
797,2021/8/14,13:16,34-48.62N,139-53.56E,110,24.179,33.6518
798,2021/8/14,13:17,34-48.57N,139-53.90E,95,24.125,33.6821
799,2021/8/14,13:18,34-48.61N,139-54.21E,72,24.043,33.6994
800,2021/8/14,13:19,34-48.73N,139-54.48E,60,23.864,33.6949
801,2021/8/14,13:20,34-48.86N,139-54.76E,60,23.656,33.708
802,2021/8/14,13:21,34-48.99N,139-55.04E,60,23.088,33.7444
803,2021/8/14,13:22,34-49.12N,139-55.33E,61,22.781,33.782
804,2021/8/14,13:23,34-49.25N,139-55.62E,61,22.3,33.8316
805,2021/8/14,13:24,34-49.38N,139-55.92E,63,22.071,33.8679
806,2021/8/14,13:25,34-49.51N,139-56.23E,63,22.026,33.9081
807,2021/8/14,13:26,34-49.64N,139-56.52E,61,21.9,33.9164
808,2021/8/14,13:27,34-49.78N,139-56.83E,60,21.91,33.9294
809,2021/8/14,13:28,34-49.93N,139-57.13E,58,21.839,33.9196
810,2021/8/14,13:29,34-50.09N,139-57.43E,56,21.635,33.9198
811,2021/8/14,13:30,34-50.27N,139-57.72E,52,21.779,33.9246
812,2021/8/14,13:31,34-50.45N,139-58.00E,52,22.07,33.9537
813,2021/8/14,13:32,34-50.63N,139-58.29E,52,22.221,33.9608
814,2021/8/14,13:33,34-50.80N,139-58.58E,54,22.402,33.9579
815,2021/8/14,13:34,34-50.98N,139-58.86E,50,22.523,33.9574
816,2021/8/14,13:35,34-51.17N,139-59.15E,52,22.587,33.9423
817,2021/8/14,13:36,34-51.35N,139-59.43E,53,22.787,33.9447
818,2021/8/14,13:37,34-51.53N,139-59.73E,51,22.892,33.9456
819,2021/8/14,13:38,34-51.72N,140-00.01E,52,23.142,33.9337
820,2021/8/14,13:39,34-51.90N,140-00.30E,52,23.172,33.926
821,2021/8/14,13:40,34-52.09N,140-00.60E,53,23.173,33.929
822,2021/8/14,13:41,34-52.27N,140-00.89E,53,23.21,33.9296
823,2021/8/14,13:42,34-52.46N,140-01.20E,51,23.327,33.9257
824,2021/8/14,13:43,34-52.65N,140-01.48E,51,23.428,33.9293
825,2021/8/14,13:44,34-52.84N,140-01.78E,53,23.416,33.9204
826,2021/8/14,13:45,34-53.03N,140-02.09E,52,23.323,33.9248
827,2021/8/14,13:46,34-53.21N,140-02.38E,52,23.342,33.9376
828,2021/8/14,13:47,34-53.40N,140-02.68E,52,23.292,33.9375
829,2021/8/14,13:48,34-53.59N,140-02.97E,53,23.251,33.9354
830,2021/8/14,13:49,34-53.76N,140-03.29E,56,23.213,33.9338
831,2021/8/14,13:50,34-53.93N,140-03.60E,56,23.09,33.9351
832,2021/8/14,13:51,34-54.10N,140-03.91E,55,23.211,33.9482
833,2021/8/14,13:52,34-54.28N,140-04.22E,56,23.039,33.9327
834,2021/8/14,13:53,34-54.48N,140-04.58E,55,22.809,33.9375
835,2021/8/14,13:54,34-54.64N,140-04.89E,58,22.72,33.9201
836,2021/8/14,13:55,34-54.81N,140-05.22E,59,22.619,33.9309
837,2021/8/14,13:56,34-54.95N,140-05.51E,60,22.746,33.9332
838,2021/8/14,13:57,34-55.10N,140-05.83E,59,22.619,33.9226
839,2021/8/14,13:58,34-55.27N,140-06.17E,60,22.342,33.9268
840,2021/8/14,13:59,34-55.42N,140-06.50E,59,21.841,33.9244
841,2021/8/14,14:00,34-55.59N,140-06.84E,59,21.658,33.9275
842,2021/8/14,14:01,34-55.75N,140-07.16E,58,20.95,33.9307
843,2021/8/14,14:02,34-55.91N,140-07.50E,61,20.614,33.9388
844,2021/8/14,14:03,34-56.07N,140-07.85E,60,20.282,33.9564
845,2021/8/14,14:04,34-56.22N,140-08.18E,61,20.429,33.9629
846,2021/8/14,14:05,34-56.36N,140-08.52E,62,20.57,33.9826
847,2021/8/14,14:06,34-56.50N,140-08.83E,61,20.648,33.991
848,2021/8/14,14:07,34-56.65N,140-09.15E,61,20.603,33.9938
849,2021/8/14,14:08,34-56.79N,140-09.46E,61,20.58,33.9601
850,2021/8/14,14:09,34-56.93N,140-09.77E,61,20.627,33.9473
851,2021/8/14,14:10,34-57.08N,140-10.09E,60,20.741,33.9485
852,2021/8/14,14:11,34-57.22N,140-10.40E,61,20.793,33.953
853,2021/8/14,14:12,34-57.36N,140-10.71E,61,20.826,33.9679
854,2021/8/14,14:13,34-57.50N,140-11.03E,61,20.718,33.976
855,2021/8/14,14:14,34-57.64N,140-11.34E,62,20.643,33.9602
856,2021/8/14,14:15,34-57.78N,140-11.66E,61,20.586,33.9363
857,2021/8/14,14:16,34-57.92N,140-11.98E,61,20.576,33.9417
858,2021/8/14,14:17,34-58.06N,140-12.29E,61,20.621,33.9377
859,2021/8/14,14:18,34-58.20N,140-12.61E,61,20.659,33.9584
860,2021/8/14,14:19,34-58.34N,140-12.92E,61,20.629,33.973
861,2021/8/14,14:20,34-58.48N,140-13.23E,61,20.64,33.9686
862,2021/8/14,14:21,34-58.62N,140-13.54E,62,20.639,33.9717
863,2021/8/14,14:22,34-58.75N,140-13.86E,61,20.699,33.9894
864,2021/8/14,14:23,34-58.90N,140-14.17E,60,20.749,33.9975
865,2021/8/14,14:24,34-59.04N,140-14.47E,60,20.763,33.9975
866,2021/8/14,14:25,34-59.18N,140-14.79E,61,20.74,34.0077
867,2021/8/14,14:26,34-59.31N,140-15.10E,62,20.701,33.9963
868,2021/8/14,14:27,34-59.45N,140-15.42E,62,20.64,34.0007
869,2021/8/14,14:28,34-59.59N,140-15.73E,60,20.562,33.9889
870,2021/8/14,14:29,34-59.74N,140-16.03E,59,20.499,33.9874
871,2021/8/14,14:30,34-59.88N,140-16.34E,61,20.387,33.987
872,2021/8/14,14:31,35-00.03N,140-16.65E,62,20.337,33.9849
873,2021/8/14,14:32,35-00.16N,140-16.96E,61,20.286,33.9779
874,2021/8/14,14:33,35-00.31N,140-17.27E,60,20.231,33.9769
875,2021/8/14,14:34,35-00.45N,140-17.57E,60,20.163,33.9876
876,2021/8/14,14:35,35-00.59N,140-17.88E,60,20.147,33.9819
877,2021/8/14,14:36,35-00.73N,140-18.18E,60,20.148,33.9715
878,2021/8/14,14:37,35-00.87N,140-18.48E,60,20.159,33.9631
879,2021/8/14,14:38,35-01.02N,140-18.78E,58,20.167,33.9527
880,2021/8/14,14:39,35-01.17N,140-19.07E,58,20.205,33.9706
881,2021/8/14,14:40,35-01.32N,140-19.37E,58,20.212,33.9697
882,2021/8/14,14:41,35-01.47N,140-19.67E,59,20.208,33.9784
883,2021/8/14,14:42,35-01.61N,140-19.96E,58,20.22,33.9748
884,2021/8/14,14:43,35-01.77N,140-20.27E,59,20.264,33.9731
885,2021/8/14,14:44,35-01.91N,140-20.57E,58,20.384,33.9803
886,2021/8/14,14:45,35-02.06N,140-20.87E,59,20.512,34.014
887,2021/8/14,14:46,35-02.21N,140-21.16E,58,20.6,34.0606
888,2021/8/14,14:47,35-02.35N,140-21.46E,59,20.662,34.0695
889,2021/8/14,14:48,35-02.51N,140-21.77E,58,20.765,34.0724
890,2021/8/14,14:49,35-02.65N,140-22.06E,59,20.819,34.059
891,2021/8/14,14:50,35-02.80N,140-22.37E,58,20.877,34.0521
892,2021/8/14,14:51,35-02.95N,140-22.67E,58,20.918,34.046
893,2021/8/14,14:52,35-03.10N,140-22.97E,58,21.006,34.0449
894,2021/8/14,14:53,35-03.26N,140-23.27E,58,21.118,34.0339
895,2021/8/14,14:54,35-03.41N,140-23.57E,59,21.177,34.0331
896,2021/8/14,14:55,35-03.56N,140-23.87E,58,21.229,34.0241
897,2021/8/14,14:56,35-03.71N,140-24.18E,58,21.302,34.0071
898,2021/8/14,14:57,35-03.87N,140-24.47E,57,21.385,33.9936
899,2021/8/14,14:58,35-04.02N,140-24.78E,59,21.437,33.9938
900,2021/8/14,14:59,35-04.17N,140-25.08E,58,21.494,34.0039
901,2021/8/14,15:00,35-04.33N,140-25.39E,59,21.536,33.998
902,2021/8/14,15:01,35-04.49N,140-25.70E,57,21.545,33.9914
903,2021/8/14,15:02,35-04.64N,140-26.00E,58,21.648,33.9925
904,2021/8/14,15:03,35-04.80N,140-26.31E,57,21.693,33.982
905,2021/8/14,15:04,35-04.95N,140-26.62E,58,21.728,33.996
906,2021/8/14,15:05,35-05.11N,140-26.92E,58,21.763,34.0047
907,2021/8/14,15:06,35-05.26N,140-27.24E,59,21.788,34.0043
908,2021/8/14,15:07,35-05.41N,140-27.55E,59,21.801,34.0067
909,2021/8/14,15:08,35-05.57N,140-27.86E,58,21.832,34.0075
910,2021/8/14,15:09,35-05.73N,140-28.17E,58,21.835,34.002
911,2021/8/14,15:10,35-05.88N,140-28.48E,58,21.823,34.0088
912,2021/8/14,15:11,35-06.04N,140-28.79E,58,21.919,34.0068
913,2021/8/14,15:12,35-06.20N,140-29.10E,58,22.069,33.9907
914,2021/8/14,15:13,35-06.36N,140-29.42E,58,22.213,33.9954
915,2021/8/14,15:14,35-06.51N,140-29.71E,58,22.179,33.9846
916,2021/8/14,15:15,35-06.67N,140-30.02E,58,22.218,34.0005
917,2021/8/14,15:16,35-06.83N,140-30.32E,56,22.304,33.9938
918,2021/8/14,15:17,35-06.98N,140-30.62E,56,22.333,33.9946
919,2021/8/14,15:18,35-07.15N,140-30.92E,56,22.382,33.9755
920,2021/8/14,15:19,35-07.31N,140-31.21E,57,22.419,33.955
921,2021/8/14,15:20,35-07.47N,140-31.51E,53,22.406,33.951
922,2021/8/14,15:21,35-07.69N,140-31.74E,35,22.178,33.9378
923,2021/8/14,15:22,35-07.92N,140-31.92E,32,21.869,33.9367
924,2021/8/14,15:23,35-08.17N,140-32.11E,32,21.496,33.9326
925,2021/8/14,15:24,35-08.41N,140-32.29E,31,21.33,33.963
926,2021/8/14,15:25,35-08.65N,140-32.47E,31,21.229,33.9746
927,2021/8/14,15:26,35-08.91N,140-32.66E,31,21.135,33.9943
928,2021/8/14,15:27,35-09.14N,140-32.85E,32,20.967,34.0025
929,2021/8/14,15:28,35-09.39N,140-33.04E,33,20.86,34.0093
930,2021/8/14,15:29,35-09.63N,140-33.23E,33,20.734,34.0131
931,2021/8/14,15:30,35-09.90N,140-33.45E,33,20.547,34.0108
932,2021/8/14,15:31,35-10.15N,140-33.65E,32,20.553,34.0123
933,2021/8/14,15:32,35-10.39N,140-33.84E,33,20.529,34.0235
934,2021/8/14,15:33,35-10.64N,140-34.04E,34,20.44,34.007
935,2021/8/14,15:34,35-10.88N,140-34.24E,33,20.458,33.9927
936,2021/8/14,15:35,35-11.12N,140-34.43E,33,20.523,33.9652
937,2021/8/14,15:36,35-11.34N,140-34.61E,33,20.756,33.9445
938,2021/8/14,15:37,35-11.57N,140-34.79E,32,20.898,33.8968
939,2021/8/14,15:38,35-11.82N,140-34.98E,32,21.349,33.8642
940,2021/8/14,15:39,35-12.10N,140-35.19E,32,21.515,33.8294
941,2021/8/14,15:40,35-12.34N,140-35.39E,33,21.675,33.7941
942,2021/8/14,15:41,35-12.59N,140-35.58E,33,21.793,33.7648
943,2021/8/14,15:42,35-12.83N,140-35.77E,33,21.908,33.7567
944,2021/8/14,15:43,35-13.04N,140-35.95E,32,21.933,33.7418
945,2021/8/14,15:44,35-13.27N,140-36.13E,33,21.972,33.7149
946,2021/8/14,15:45,35-13.51N,140-36.33E,34,22.069,33.7038
947,2021/8/14,15:46,35-13.76N,140-36.53E,33,22.132,33.6899
948,2021/8/14,15:47,35-14.00N,140-36.73E,34,22.01,33.6478
949,2021/8/14,15:48,35-14.24N,140-36.93E,34,21.939,33.6028
950,2021/8/14,15:49,35-14.48N,140-37.12E,33,21.959,33.6163
951,2021/8/14,15:50,35-14.72N,140-37.33E,35,21.718,33.6395
952,2021/8/14,15:51,35-14.96N,140-37.54E,34,21.363,33.6477
953,2021/8/14,15:52,35-15.20N,140-37.74E,35,21.468,33.6732
954,2021/8/14,15:53,35-15.44N,140-37.95E,34,21.639,33.6872
955,2021/8/14,15:54,35-15.67N,140-38.16E,36,22.152,33.6869
956,2021/8/14,15:55,35-15.90N,140-38.36E,35,21.917,33.6409
957,2021/8/14,15:56,35-16.14N,140-38.57E,34,21.923,33.5795
958,2021/8/14,15:57,35-16.37N,140-38.76E,35,21.432,33.5431
959,2021/8/14,15:58,35-16.60N,140-38.97E,36,21.648,33.5072
960,2021/8/14,15:59,35-16.83N,140-39.17E,36,21.755,33.4412
961,2021/8/14,16:00,35-17.06N,140-39.37E,36,21.774,33.369
962,2021/8/14,16:01,35-17.29N,140-39.58E,36,21.84,33.3093
963,2021/8/14,16:02,35-17.51N,140-39.78E,35,22.116,33.2785
964,2021/8/14,16:03,35-17.74N,140-39.99E,36,22.265,33.2489
965,2021/8/14,16:04,35-17.97N,140-40.19E,36,22.363,33.2408
