Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
533,2021/8/16,8:52,42-36.82N,141-36.95E,211,21.246,32.5402
534,2021/8/16,8:53,42-36.58N,141-36.85E,188,21.263,32.514
535,2021/8/16,8:54,42-36.31N,141-36.88E,172,21.271,32.4772
536,2021/8/16,8:55,42-36.04N,141-36.93E,171,21.427,32.4402
537,2021/8/16,8:56,42-35.76N,141-37.01E,167,21.455,32.5245
538,2021/8/16,8:57,42-35.47N,141-37.10E,166,21.404,32.5558
539,2021/8/16,8:58,42-35.19N,141-37.20E,166,21.431,32.5635
540,2021/8/16,8:59,42-34.89N,141-37.29E,167,21.379,32.7451
541,2021/8/16,9:00,42-34.62N,141-37.43E,150,21.336,32.85
542,2021/8/16,9:01,42-34.43N,141-37.72E,128,21.337,32.8998
543,2021/8/16,9:02,42-34.25N,141-38.06E,125,21.284,32.9843
544,2021/8/16,9:03,42-34.07N,141-38.39E,126,21.075,33.1676
545,2021/8/16,9:04,42-33.88N,141-38.74E,126,20.931,33.259
546,2021/8/16,9:05,42-33.68N,141-39.08E,129,20.747,33.2361
547,2021/8/16,9:06,42-33.47N,141-39.41E,131,20.591,33.1986
548,2021/8/16,9:07,42-33.25N,141-39.74E,132,20.312,33.2178
549,2021/8/16,9:08,42-33.03N,141-40.07E,132,20.229,33.3312
550,2021/8/16,9:09,42-32.80N,141-40.40E,133,20.39,33.4605
551,2021/8/16,9:10,42-32.57N,141-40.73E,133,20.486,33.5532
552,2021/8/16,9:11,42-32.34N,141-41.06E,133,20.465,33.5793
553,2021/8/16,9:12,42-32.10N,141-41.40E,133,20.413,33.5917
554,2021/8/16,9:13,42-31.87N,141-41.74E,133,20.333,33.613
555,2021/8/16,9:14,42-31.63N,141-42.08E,133,20.187,33.6218
556,2021/8/16,9:15,42-31.40N,141-42.42E,133,20.131,33.6359
557,2021/8/16,9:16,42-31.15N,141-42.76E,133,20.049,33.6436
558,2021/8/16,9:17,42-30.90N,141-43.12E,134,19.96,33.6763
559,2021/8/16,9:18,42-30.66N,141-43.46E,133,19.798,33.7174
560,2021/8/16,9:19,42-30.41N,141-43.83E,133,19.623,33.7795
561,2021/8/16,9:20,42-30.16N,141-44.18E,133,19.63,33.7975
562,2021/8/16,9:21,42-29.91N,141-44.54E,133,19.657,33.8067
563,2021/8/16,9:22,42-29.65N,141-44.91E,133,19.74,33.8195
564,2021/8/16,9:23,42-29.40N,141-45.27E,133,19.845,33.8262
565,2021/8/16,9:24,42-29.14N,141-45.64E,133,19.896,33.8562
566,2021/8/16,9:25,42-28.89N,141-46.00E,133,19.942,33.8659
567,2021/8/16,9:26,42-28.63N,141-46.36E,133,20.369,33.8791
568,2021/8/16,9:27,42-28.38N,141-46.73E,133,20.585,33.8532
569,2021/8/16,9:28,42-28.13N,141-47.08E,133,20.608,33.6946
570,2021/8/16,9:29,42-27.88N,141-47.44E,134,20.564,33.6011
571,2021/8/16,9:30,42-27.63N,141-47.79E,134,20.451,33.5915
572,2021/8/16,9:31,42-27.37N,141-48.15E,134,20.448,33.5972
573,2021/8/16,9:32,42-27.11N,141-48.51E,134,20.343,33.6122
574,2021/8/16,9:33,42-26.86N,141-48.86E,133,20.307,33.6091
575,2021/8/16,9:34,42-26.60N,141-49.23E,133,20.328,33.617
576,2021/8/16,9:35,42-26.35N,141-49.59E,133,20.554,33.619
577,2021/8/16,9:36,42-26.10N,141-49.95E,133,20.569,33.6122
578,2021/8/16,9:37,42-25.84N,141-50.31E,133,20.502,33.6
579,2021/8/16,9:38,42-25.59N,141-50.66E,133,20.395,33.6131
580,2021/8/16,9:39,42-25.34N,141-51.02E,133,20.287,33.6306
581,2021/8/16,9:40,42-25.09N,141-51.39E,132,20.169,33.6516
582,2021/8/16,9:41,42-24.84N,141-51.75E,133,19.836,33.7186
583,2021/8/16,9:42,42-24.58N,141-52.11E,134,19.54,33.7402
584,2021/8/16,9:43,42-24.32N,141-52.46E,134,19.285,33.6858
585,2021/8/16,9:44,42-24.07N,141-52.82E,133,19.239,33.6242
586,2021/8/16,9:45,42-23.81N,141-53.19E,133,19.22,33.6069
587,2021/8/16,9:46,42-23.56N,141-53.54E,134,19.223,33.608
588,2021/8/16,9:47,42-23.30N,141-53.90E,133,19.18,33.6087
589,2021/8/16,9:48,42-23.06N,141-54.25E,131,19.086,33.6123
590,2021/8/16,9:49,42-22.82N,141-54.63E,129,18.898,33.5887
591,2021/8/16,9:50,42-22.59N,141-55.02E,129,18.85,33.5458
592,2021/8/16,9:51,42-22.36N,141-55.40E,128,18.903,33.5039
593,2021/8/16,9:52,42-22.13N,141-55.79E,128,18.913,33.4987
594,2021/8/16,9:53,42-21.90N,141-56.17E,128,18.94,33.4923
595,2021/8/16,9:54,42-21.67N,141-56.56E,129,18.983,33.4939
596,2021/8/16,9:55,42-21.43N,141-56.95E,129,19.087,33.5066
597,2021/8/16,9:56,42-21.20N,141-57.33E,129,19.151,33.5202
598,2021/8/16,9:57,42-20.96N,141-57.72E,129,19.193,33.5504
599,2021/8/16,9:58,42-20.73N,141-58.10E,129,19.177,33.5607
600,2021/8/16,9:59,42-20.50N,141-58.48E,129,19.143,33.5795
601,2021/8/16,10:00,42-20.26N,141-58.87E,129,19.099,33.5836
602,2021/8/16,10:01,42-20.04N,141-59.24E,128,18.978,33.5971
603,2021/8/16,10:02,42-19.80N,141-59.63E,129,18.921,33.5851
604,2021/8/16,10:03,42-19.57N,142-00.01E,129,18.886,33.5529
605,2021/8/16,10:04,42-19.34N,142-00.39E,128,18.845,33.5185
606,2021/8/16,10:05,42-19.11N,142-00.78E,128,18.704,33.488
607,2021/8/16,10:06,42-18.88N,142-01.16E,128,18.728,33.459
608,2021/8/16,10:07,42-18.65N,142-01.55E,128,18.706,33.4837
609,2021/8/16,10:08,42-18.42N,142-01.93E,128,18.643,33.5394
610,2021/8/16,10:09,42-18.20N,142-02.31E,128,18.604,33.5846
611,2021/8/16,10:10,42-17.96N,142-02.70E,128,18.601,33.6133
612,2021/8/16,10:11,42-17.73N,142-03.09E,128,18.575,33.6359
613,2021/8/16,10:12,42-17.50N,142-03.49E,128,18.644,33.6476
614,2021/8/16,10:13,42-17.26N,142-03.87E,129,18.885,33.669
615,2021/8/16,10:14,42-17.03N,142-04.25E,128,19.156,33.6962
616,2021/8/16,10:15,42-16.80N,142-04.65E,129,19.275,33.6845
617,2021/8/16,10:16,42-16.56N,142-05.02E,129,19.317,33.688
618,2021/8/16,10:17,42-16.33N,142-05.42E,129,19.304,33.7063
619,2021/8/16,10:18,42-16.10N,142-05.80E,129,19.271,33.7112
620,2021/8/16,10:19,42-15.87N,142-06.18E,126,19.15,33.6996
621,2021/8/16,10:20,42-15.67N,142-06.61E,120,19.013,33.702
622,2021/8/16,10:21,42-15.49N,142-07.05E,118,19.056,33.7138
623,2021/8/16,10:22,42-15.31N,142-07.50E,118,19.088,33.7546
624,2021/8/16,10:23,42-15.14N,142-07.93E,118,19.11,33.7402
625,2021/8/16,10:24,42-14.96N,142-08.38E,117,19.094,33.7444
626,2021/8/16,10:25,42-14.79N,142-08.83E,117,19.044,33.7445
627,2021/8/16,10:26,42-14.62N,142-09.26E,117,19.062,33.7338
628,2021/8/16,10:27,42-14.44N,142-09.71E,117,19.258,33.7433
629,2021/8/16,10:28,42-14.28N,142-10.15E,117,19.45,33.7597
630,2021/8/16,10:29,42-14.11N,142-10.59E,117,19.498,33.7788
631,2021/8/16,10:30,42-13.94N,142-11.04E,117,19.526,33.7712
632,2021/8/16,10:31,42-13.77N,142-11.47E,117,19.563,33.762
633,2021/8/16,10:32,42-13.60N,142-11.92E,117,19.601,33.7565
634,2021/8/16,10:33,42-13.43N,142-12.35E,117,19.617,33.7499
635,2021/8/16,10:34,42-13.26N,142-12.79E,117,19.632,33.7382
636,2021/8/16,10:35,42-13.08N,142-13.24E,117,19.629,33.7402
637,2021/8/16,10:36,42-12.91N,142-13.67E,118,19.63,33.7421
638,2021/8/16,10:37,42-12.73N,142-14.11E,118,19.645,33.7397
639,2021/8/16,10:38,42-12.56N,142-14.55E,118,19.652,33.7356
640,2021/8/16,10:39,42-12.38N,142-14.99E,118,19.65,33.732
641,2021/8/16,10:40,42-12.21N,142-15.43E,118,19.646,33.729
642,2021/8/16,10:41,42-12.03N,142-15.87E,118,19.639,33.7254
643,2021/8/16,10:42,42-11.85N,142-16.31E,118,19.626,33.7324
644,2021/8/16,10:43,42-11.68N,142-16.74E,118,19.622,33.7347
645,2021/8/16,10:44,42-11.50N,142-17.17E,119,19.622,33.7243
646,2021/8/16,10:45,42-11.32N,142-17.62E,119,19.622,33.732
647,2021/8/16,10:46,42-11.14N,142-18.05E,119,19.623,33.7283
648,2021/8/16,10:47,42-10.96N,142-18.49E,119,19.611,33.7289
649,2021/8/16,10:48,42-10.78N,142-18.92E,119,19.614,33.7247
650,2021/8/16,10:49,42-10.61N,142-19.35E,119,19.612,33.7313
651,2021/8/16,10:50,42-10.42N,142-19.79E,119,19.617,33.7347
652,2021/8/16,10:51,42-10.25N,142-20.21E,119,19.596,33.7303
653,2021/8/16,10:52,42-10.06N,142-20.66E,119,19.588,33.7325
654,2021/8/16,10:53,42-09.89N,142-21.08E,119,19.588,33.7304
655,2021/8/16,10:54,42-09.70N,142-21.52E,119,19.584,33.7394
656,2021/8/16,10:55,42-09.51N,142-21.96E,119,19.561,33.7374
657,2021/8/16,10:56,42-09.33N,142-22.39E,119,19.553,33.7355
658,2021/8/16,10:57,42-09.15N,142-22.83E,119,19.561,33.7352
659,2021/8/16,10:58,42-08.96N,142-23.26E,120,19.549,33.7291
660,2021/8/16,10:59,42-08.78N,142-23.69E,119,19.551,33.726
661,2021/8/16,11:00,42-08.59N,142-24.13E,119,19.543,33.7322
662,2021/8/16,11:01,42-08.42N,142-24.55E,119,19.574,33.7374
663,2021/8/16,11:02,42-08.23N,142-24.98E,119,19.584,33.7335
664,2021/8/16,11:03,42-08.05N,142-25.41E,119,19.586,33.7376
665,2021/8/16,11:04,42-07.87N,142-25.84E,119,19.589,33.7351
666,2021/8/16,11:05,42-07.68N,142-26.27E,119,19.58,33.7332
667,2021/8/16,11:06,42-07.50N,142-26.70E,119,19.57,33.7279
668,2021/8/16,11:07,42-07.32N,142-27.13E,119,19.635,33.7304
669,2021/8/16,11:08,42-07.14N,142-27.57E,119,19.671,33.7415
670,2021/8/16,11:09,42-06.95N,142-28.00E,119,19.637,33.7406
671,2021/8/16,11:10,42-06.77N,142-28.44E,119,19.662,33.7461
672,2021/8/16,11:11,42-06.59N,142-28.87E,119,19.684,33.7392
673,2021/8/16,11:12,42-06.41N,142-29.30E,119,19.749,33.7456
674,2021/8/16,11:13,42-06.23N,142-29.73E,119,19.821,33.7451
675,2021/8/16,11:14,42-06.05N,142-30.16E,119,19.917,33.7602
676,2021/8/16,11:15,42-05.87N,142-30.60E,119,19.972,33.7911
677,2021/8/16,11:16,42-05.70N,142-31.02E,118,19.916,33.8131
678,2021/8/16,11:17,42-05.52N,142-31.45E,118,19.979,33.8318
679,2021/8/16,11:18,42-05.34N,142-31.89E,118,20.048,33.8578
680,2021/8/16,11:19,42-05.17N,142-32.31E,118,20.109,33.8866
681,2021/8/16,11:20,42-05.00N,142-32.76E,118,20.152,33.8977
682,2021/8/16,11:21,42-04.83N,142-33.19E,118,20.207,33.9202
683,2021/8/16,11:22,42-04.65N,142-33.62E,118,20.229,33.9299
684,2021/8/16,11:23,42-04.48N,142-34.07E,118,20.242,33.9342
685,2021/8/16,11:24,42-04.31N,142-34.49E,117,20.249,33.9446
686,2021/8/16,11:25,42-04.13N,142-34.93E,118,20.242,33.9458
687,2021/8/16,11:26,42-03.96N,142-35.36E,118,20.236,33.9498
688,2021/8/16,11:27,42-03.79N,142-35.78E,119,20.227,33.9579
689,2021/8/16,11:28,42-03.61N,142-36.22E,118,20.224,33.9595
690,2021/8/16,11:29,42-03.44N,142-36.64E,119,20.216,33.9566
691,2021/8/16,11:30,42-03.26N,142-37.08E,119,20.202,33.9789
692,2021/8/16,11:31,42-03.08N,142-37.49E,119,20.186,33.9799
693,2021/8/16,11:32,42-02.91N,142-37.92E,118,20.159,33.9808
694,2021/8/16,11:33,42-02.73N,142-38.35E,118,20.128,33.9703
695,2021/8/16,11:34,42-02.55N,142-38.78E,118,20.126,33.9607
696,2021/8/16,11:35,42-02.37N,142-39.21E,119,20.148,33.952
697,2021/8/16,11:36,42-02.20N,142-39.64E,118,20.177,33.9488
698,2021/8/16,11:37,42-02.02N,142-40.07E,118,20.173,33.9578
699,2021/8/16,11:38,42-01.84N,142-40.51E,119,20.163,33.9682
700,2021/8/16,11:39,42-01.67N,142-40.93E,119,20.172,33.9796
701,2021/8/16,11:40,42-01.49N,142-41.37E,118,20.194,33.9742
702,2021/8/16,11:41,42-01.31N,142-41.79E,118,20.177,33.9897
703,2021/8/16,11:42,42-01.14N,142-42.22E,118,20.163,33.9921
704,2021/8/16,11:43,42-00.96N,142-42.66E,119,20.137,33.9844
705,2021/8/16,11:44,42-00.78N,142-43.09E,119,20.118,33.9859
706,2021/8/16,11:45,42-00.60N,142-43.52E,120,20.104,33.9886
707,2021/8/16,11:46,42-00.41N,142-43.94E,120,20.096,33.9865
708,2021/8/16,11:47,42-00.23N,142-44.37E,120,20.106,33.9756
709,2021/8/16,11:48,42-00.04N,142-44.79E,120,20.109,33.9869
710,2021/8/16,11:49,41-59.86N,142-45.21E,120,20.093,33.9812
711,2021/8/16,11:50,41-59.66N,142-45.64E,121,20.085,33.9905
712,2021/8/16,11:51,41-59.48N,142-46.05E,120,20.072,33.9887
713,2021/8/16,11:52,41-59.29N,142-46.47E,120,20.058,33.9913
714,2021/8/16,11:53,41-59.10N,142-46.90E,120,20.05,33.9884
715,2021/8/16,11:54,41-58.92N,142-47.32E,120,20.025,33.9833
716,2021/8/16,11:55,41-58.73N,142-47.75E,120,20.002,33.9919
717,2021/8/16,11:56,41-58.55N,142-48.16E,120,19.974,33.9737
718,2021/8/16,11:57,41-58.36N,142-48.58E,121,19.936,33.9741
719,2021/8/16,11:58,41-58.16N,142-49.00E,121,19.898,33.9519
720,2021/8/16,11:59,41-57.98N,142-49.41E,121,19.882,33.9445
721,2021/8/16,12:00,41-57.79N,142-49.84E,120,19.856,33.9373
722,2021/8/16,12:01,41-57.60N,142-50.25E,121,19.868,33.9203
723,2021/8/16,12:02,41-57.41N,142-50.67E,121,19.894,33.9129
724,2021/8/16,12:03,41-57.22N,142-51.11E,120,19.931,33.9209
725,2021/8/16,12:04,41-57.04N,142-51.53E,119,19.934,33.9204
726,2021/8/16,12:05,41-56.85N,142-51.97E,119,19.939,33.9156
727,2021/8/16,12:06,41-56.67N,142-52.40E,119,19.981,33.9175
728,2021/8/16,12:07,41-56.49N,142-52.83E,119,19.998,33.9177
729,2021/8/16,12:08,41-56.30N,142-53.26E,120,19.991,33.9258
730,2021/8/16,12:09,41-56.12N,142-53.69E,120,19.959,33.9185
731,2021/8/16,12:10,41-55.93N,142-54.13E,120,19.891,33.9192
732,2021/8/16,12:11,41-55.75N,142-54.55E,119,19.836,33.9062
733,2021/8/16,12:12,41-55.56N,142-54.99E,120,19.741,33.9027
734,2021/8/16,12:13,41-55.37N,142-55.43E,120,19.698,33.901
735,2021/8/16,12:14,41-55.19N,142-55.85E,119,19.648,33.8845
736,2021/8/16,12:15,41-55.00N,142-56.29E,119,19.617,33.88
737,2021/8/16,12:16,41-54.82N,142-56.72E,119,19.599,33.872
738,2021/8/16,12:17,41-54.63N,142-57.15E,119,19.628,33.8685
739,2021/8/16,12:18,41-54.44N,142-57.60E,119,19.654,33.858
740,2021/8/16,12:19,41-54.26N,142-58.02E,119,19.679,33.8707
741,2021/8/16,12:20,41-54.07N,142-58.46E,119,19.696,33.8756
742,2021/8/16,12:21,41-53.90N,142-58.89E,119,19.708,33.8718
743,2021/8/16,12:22,41-53.71N,142-59.32E,119,19.735,33.8689
744,2021/8/16,12:23,41-53.53N,142-59.76E,119,19.776,33.8787
745,2021/8/16,12:24,41-53.35N,143-00.18E,119,19.803,33.8833
746,2021/8/16,12:25,41-53.17N,143-00.62E,118,19.417,33.9196
747,2021/8/16,12:26,41-53.00N,143-01.05E,119,19.175,33.898
748,2021/8/16,12:27,41-52.81N,143-01.48E,119,19.099,33.8188
749,2021/8/16,12:28,41-52.63N,143-01.92E,119,19.042,33.7657
750,2021/8/16,12:29,41-52.45N,143-02.34E,119,19.068,33.7303
751,2021/8/16,12:30,41-52.27N,143-02.78E,119,18.751,33.7298
752,2021/8/16,12:31,41-52.10N,143-03.21E,118,19.688,33.6893
753,2021/8/16,12:32,41-51.92N,143-03.64E,117,20.044,33.7672
754,2021/8/16,12:33,41-51.75N,143-04.08E,116,20.106,33.916
755,2021/8/16,12:34,41-51.59N,143-04.51E,116,20.099,33.9653
756,2021/8/16,12:35,41-51.42N,143-04.96E,116,20.098,33.9921
757,2021/8/16,12:36,41-51.26N,143-05.40E,116,20.095,34.0001
758,2021/8/16,12:37,41-51.09N,143-05.85E,116,20.095,34.011
759,2021/8/16,12:38,41-50.92N,143-06.29E,116,20.104,34.012
760,2021/8/16,12:39,41-50.75N,143-06.71E,117,20.094,34.012
761,2021/8/16,12:40,41-50.58N,143-07.15E,117,20.086,34.0082
762,2021/8/16,12:41,41-50.42N,143-07.59E,116,20.065,34.0142
763,2021/8/16,12:42,41-50.26N,143-08.03E,116,19.948,34.0195
764,2021/8/16,12:43,41-50.11N,143-08.47E,114,19.847,33.9977
765,2021/8/16,12:44,41-49.97N,143-08.92E,111,19.737,33.9659
766,2021/8/16,12:45,41-49.84N,143-09.38E,109,19.697,33.9263
767,2021/8/16,12:46,41-49.74N,143-09.84E,106,19.685,33.8818
768,2021/8/16,12:47,41-49.65N,143-10.32E,102,19.674,33.8691
769,2021/8/16,12:48,41-49.58N,143-10.81E,98,19.602,33.8573
770,2021/8/16,12:49,41-49.54N,143-11.28E,96,19.445,33.8529
771,2021/8/16,12:50,41-49.51N,143-11.76E,94,19.306,33.8076
772,2021/8/16,12:51,41-49.48N,143-12.25E,94,19.24,33.7368
773,2021/8/16,12:52,41-49.45N,143-12.74E,94,19.192,33.6815
774,2021/8/16,12:53,41-49.42N,143-13.24E,94,19.119,33.6381
775,2021/8/16,12:54,41-49.40N,143-13.72E,94,18.71,33.6289
776,2021/8/16,12:55,41-49.38N,143-14.22E,91,18.352,33.5362
777,2021/8/16,12:56,41-49.38N,143-14.71E,89,18.225,33.3978
778,2021/8/16,12:57,41-49.38N,143-15.19E,89,18.279,33.3292
779,2021/8/16,12:58,41-49.39N,143-15.68E,88,17.446,33.3289
780,2021/8/16,12:59,41-49.41N,143-16.15E,84,16.959,33.191
781,2021/8/16,13:00,41-49.46N,143-16.62E,80,16.808,32.9338
782,2021/8/16,13:01,41-49.54N,143-17.10E,75,16.696,32.8201
783,2021/8/16,13:02,41-49.65N,143-17.55E,71,16.669,32.7512
784,2021/8/16,13:03,41-49.78N,143-18.00E,67,16.661,32.7264
785,2021/8/16,13:04,41-49.92N,143-18.42E,65,16.702,32.6943
786,2021/8/16,13:05,41-50.07N,143-18.86E,65,16.494,32.7032
787,2021/8/16,13:06,41-50.23N,143-19.29E,64,16.387,32.6643
788,2021/8/16,13:07,41-50.38N,143-19.71E,64,16.496,32.5737
789,2021/8/16,13:08,41-50.55N,143-20.16E,64,16.402,32.4817
790,2021/8/16,13:09,41-50.70N,143-20.59E,64,16.352,32.3749
791,2021/8/16,13:10,41-50.86N,143-21.03E,64,16.344,32.2195
792,2021/8/16,13:11,41-51.02N,143-21.47E,63,16.274,32.1776
793,2021/8/16,13:12,41-51.18N,143-21.90E,61,15.869,32.2297
794,2021/8/16,13:13,41-51.37N,143-22.33E,60,15.361,32.2491
795,2021/8/16,13:14,41-51.55N,143-22.74E,58,14.976,32.3196
796,2021/8/16,13:15,41-51.75N,143-23.15E,55,14.986,32.4127
797,2021/8/16,13:16,41-51.97N,143-23.54E,50,15,32.4794
798,2021/8/16,13:17,41-52.21N,143-23.87E,43,14.982,32.4969
799,2021/8/16,13:18,41-52.51N,143-24.17E,35,15.146,32.5172
800,2021/8/16,13:19,41-52.80N,143-24.44E,32,15.372,32.5136
801,2021/8/16,13:20,41-53.11N,143-24.69E,30,15.415,32.4957
802,2021/8/16,13:21,41-53.44N,143-24.93E,29,15.453,32.4813
803,2021/8/16,13:22,41-53.75N,143-25.17E,29,15.49,32.5231
804,2021/8/16,13:23,41-54.07N,143-25.41E,29,15.544,32.5398
805,2021/8/16,13:24,41-54.38N,143-25.65E,29,15.576,32.5465
806,2021/8/16,13:25,41-54.71N,143-25.88E,28,15.46,32.5352
807,2021/8/16,13:26,41-55.02N,143-26.13E,29,15.467,32.5416
808,2021/8/16,13:27,41-55.33N,143-26.36E,29,15.162,32.5531
809,2021/8/16,13:28,41-55.64N,143-26.60E,30,15.079,32.568
810,2021/8/16,13:29,41-55.97N,143-26.84E,30,15.108,32.5965
811,2021/8/16,13:30,41-56.30N,143-27.10E,30,15.131,32.5973
812,2021/8/16,13:31,41-56.61N,143-27.34E,29,15.197,32.5991
813,2021/8/16,13:32,41-56.91N,143-27.57E,31,15.252,32.6023
814,2021/8/16,13:33,41-57.22N,143-27.82E,30,15.32,32.6023
815,2021/8/16,13:34,41-57.52N,143-28.05E,29,15.368,32.6059
816,2021/8/16,13:35,41-57.82N,143-28.28E,30,15.353,32.6036
817,2021/8/16,13:36,41-58.14N,143-28.52E,29,15.281,32.6123
818,2021/8/16,13:37,41-58.44N,143-28.75E,30,15.231,32.6127
819,2021/8/16,13:38,41-58.75N,143-28.98E,29,15.169,32.6202
820,2021/8/16,13:39,41-59.02N,143-29.19E,29,14.988,32.6748
821,2021/8/16,13:40,41-59.38N,143-29.45E,28,14.885,32.7424
822,2021/8/16,13:41,41-59.66N,143-29.66E,29,14.86,32.7675
823,2021/8/16,13:42,42-00.00N,143-29.91E,29,14.814,32.7821
824,2021/8/16,13:43,42-00.28N,143-30.12E,28,14.814,32.83
825,2021/8/16,13:44,42-00.58N,143-30.34E,29,14.689,32.8861
826,2021/8/16,13:45,42-00.89N,143-30.57E,27,14.543,32.903
827,2021/8/16,13:46,42-01.20N,143-30.79E,27,14.558,32.9031
828,2021/8/16,13:47,42-01.50N,143-31.01E,29,14.58,32.8934
829,2021/8/16,13:48,42-01.80N,143-31.24E,30,14.571,32.8727
830,2021/8/16,13:49,42-02.10N,143-31.49E,30,14.619,32.8607
831,2021/8/16,13:50,42-02.40N,143-31.72E,30,14.69,32.8307
832,2021/8/16,13:51,42-02.75N,143-32.00E,30,14.767,32.8177
833,2021/8/16,13:52,42-03.05N,143-32.23E,30,14.86,32.8084
834,2021/8/16,13:53,42-03.36N,143-32.47E,29,14.92,32.7966
835,2021/8/16,13:54,42-03.68N,143-32.71E,29,14.953,32.7923
836,2021/8/16,13:55,42-04.00N,143-32.94E,29,14.923,32.793
837,2021/8/16,13:56,42-04.33N,143-33.18E,28,14.928,32.7978
838,2021/8/16,13:57,42-04.59N,143-33.37E,28,14.939,32.7996
839,2021/8/16,13:58,42-04.92N,143-33.60E,27,14.774,32.7906
840,2021/8/16,13:59,42-05.25N,143-33.84E,27,14.835,32.7525
841,2021/8/16,14:00,42-05.56N,143-34.06E,29,15.01,32.6521
842,2021/8/16,14:01,42-05.88N,143-34.31E,30,15.152,32.5878
843,2021/8/16,14:02,42-06.19N,143-34.54E,29,15.407,32.5527
844,2021/8/16,14:03,42-06.50N,143-34.78E,29,15.649,32.5426
845,2021/8/16,14:04,42-06.81N,143-35.02E,29,15.81,32.5448
846,2021/8/16,14:05,42-07.12N,143-35.25E,29,15.967,32.5588
847,2021/8/16,14:06,42-07.43N,143-35.49E,29,16.246,32.5683
848,2021/8/16,14:07,42-07.73N,143-35.72E,30,16.444,32.5819
849,2021/8/16,14:08,42-08.03N,143-35.96E,30,16.532,32.5992
850,2021/8/16,14:09,42-08.34N,143-36.20E,30,16.587,32.608
851,2021/8/16,14:10,42-08.65N,143-36.43E,29,16.62,32.6139
852,2021/8/16,14:11,42-08.96N,143-36.68E,31,16.605,32.621
853,2021/8/16,14:12,42-09.26N,143-36.92E,31,16.616,32.6277
854,2021/8/16,14:13,42-09.56N,143-37.16E,30,16.628,32.6308
855,2021/8/16,14:14,42-09.86N,143-37.40E,30,16.633,32.6314
856,2021/8/16,14:15,42-10.15N,143-37.63E,30,16.641,32.6295
857,2021/8/16,14:16,42-10.46N,143-37.86E,31,16.605,32.6241
858,2021/8/16,14:17,42-10.74N,143-38.09E,31,16.601,32.631
859,2021/8/16,14:18,42-11.03N,143-38.33E,31,16.631,32.6322
860,2021/8/16,14:19,42-11.32N,143-38.58E,32,16.662,32.6375
861,2021/8/16,14:20,42-11.61N,143-38.82E,31,16.618,32.6332
862,2021/8/16,14:21,42-11.90N,143-39.07E,31,16.609,32.6247
863,2021/8/16,14:22,42-12.19N,143-39.30E,30,16.558,32.6363
864,2021/8/16,14:23,42-12.49N,143-39.53E,31,16.537,32.6344
865,2021/8/16,14:24,42-12.79N,143-39.77E,30,16.518,32.6322
866,2021/8/16,14:25,42-13.08N,143-40.01E,30,16.51,32.637
867,2021/8/16,14:26,42-13.38N,143-40.25E,31,16.479,32.6413
868,2021/8/16,14:27,42-13.68N,143-40.49E,31,16.459,32.6412
869,2021/8/16,14:28,42-13.97N,143-40.74E,32,16.45,32.6351
870,2021/8/16,14:29,42-14.27N,143-40.98E,31,16.443,32.6469
871,2021/8/16,14:30,42-14.56N,143-41.22E,31,16.412,32.652
872,2021/8/16,14:31,42-14.86N,143-41.47E,31,16.396,32.6443
873,2021/8/16,14:32,42-15.15N,143-41.71E,32,16.415,32.6529
874,2021/8/16,14:33,42-15.44N,143-41.96E,32,16.41,32.6451
875,2021/8/16,14:34,42-15.73N,143-42.21E,32,16.404,32.6515
876,2021/8/16,14:35,42-16.02N,143-42.45E,31,16.397,32.6589
877,2021/8/16,14:36,42-16.32N,143-42.69E,30,16.396,32.6528
878,2021/8/16,14:37,42-16.62N,143-42.92E,29,16.357,32.6586
879,2021/8/16,14:38,42-16.92N,143-43.15E,29,16.207,32.6503
880,2021/8/16,14:39,42-17.22N,143-43.38E,30,16.169,32.6562
881,2021/8/16,14:40,42-17.51N,143-43.61E,30,16.167,32.6649
882,2021/8/16,14:41,42-17.81N,143-43.85E,30,16.222,32.661
883,2021/8/16,14:42,42-18.11N,143-44.09E,30,16.273,32.6671
884,2021/8/16,14:43,42-18.40N,143-44.32E,31,16.274,32.6628
885,2021/8/16,14:44,42-18.70N,143-44.56E,31,16.275,32.6557
886,2021/8/16,14:45,42-18.98N,143-44.80E,31,16.213,32.6667
887,2021/8/16,14:46,42-19.27N,143-45.03E,31,16.214,32.6567
888,2021/8/16,14:47,42-19.57N,143-45.28E,31,16.241,32.6659
889,2021/8/16,14:48,42-19.85N,143-45.51E,31,16.212,32.6618
890,2021/8/16,14:49,42-20.15N,143-45.75E,31,16.072,32.6568
891,2021/8/16,14:50,42-20.44N,143-45.98E,31,15.955,32.6616
892,2021/8/16,14:51,42-20.73N,143-46.23E,32,15.895,32.6381
893,2021/8/16,14:52,42-21.02N,143-46.47E,31,15.724,32.6289
894,2021/8/16,14:53,42-21.31N,143-46.70E,31,15.673,32.6058
895,2021/8/16,14:54,42-21.61N,143-46.94E,31,15.641,32.5929
896,2021/8/16,14:55,42-21.89N,143-47.17E,30,15.656,32.5852
897,2021/8/16,14:56,42-22.19N,143-47.41E,31,15.899,32.566
898,2021/8/16,14:57,42-22.49N,143-47.65E,30,15.998,32.5941
899,2021/8/16,14:58,42-22.78N,143-47.87E,30,16.059,32.6041
900,2021/8/16,14:59,42-23.07N,143-48.11E,30,16.105,32.6207
