Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
558,2021/9/17,9:17,42-36.98N,141-37.11E,211,19.245,33.2641,8.3
559,2021/9/17,9:18,42-36.75N,141-36.92E,212,19.326,33.2958,8.29
560,2021/9/17,9:19,42-36.50N,141-36.78E,198,19.343,33.3067,8.29
561,2021/9/17,9:20,42-36.23N,141-36.68E,193,19.274,33.2497,8.28
562,2021/9/17,9:21,42-35.95N,141-36.60E,191,19.324,33.284,8.29
563,2021/9/17,9:22,42-35.67N,141-36.52E,191,19.322,33.418,8.29
564,2021/9/17,9:23,42-35.38N,141-36.43E,194,19.363,33.5502,8.3
565,2021/9/17,9:24,42-35.10N,141-36.33E,194,19.445,33.6607,8.3
566,2021/9/17,9:25,42-34.81N,141-36.22E,195,19.48,33.6954,8.3
567,2021/9/17,9:26,42-34.52N,141-36.11E,196,19.496,33.7193,8.3
568,2021/9/17,9:27,42-34.23N,141-36.00E,196,19.507,33.7194,8.31
569,2021/9/17,9:28,42-33.93N,141-35.88E,196,19.503,33.7182,8.31
570,2021/9/17,9:29,42-33.64N,141-35.76E,196,19.53,33.7226,8.31
571,2021/9/17,9:30,42-33.33N,141-35.64E,196,19.547,33.7212,8.31
572,2021/9/17,9:31,42-33.04N,141-35.53E,196,19.568,33.7204,8.32
573,2021/9/17,9:32,42-32.73N,141-35.40E,196,19.559,33.7355,8.31
574,2021/9/17,9:33,42-32.43N,141-35.29E,196,19.541,33.7314,8.31
575,2021/9/17,9:34,42-32.12N,141-35.16E,196,19.547,33.741,8.31
576,2021/9/17,9:35,42-31.80N,141-35.04E,196,19.528,33.7473,8.31
577,2021/9/17,9:36,42-31.48N,141-34.91E,196,19.482,33.7398,8.31
578,2021/9/17,9:37,42-31.17N,141-34.79E,196,19.393,33.7483,8.31
579,2021/9/17,9:38,42-30.84N,141-34.66E,195,19.192,33.7482,8.31
580,2021/9/17,9:39,42-30.51N,141-34.54E,195,19.182,33.7395,8.31
581,2021/9/17,9:40,42-30.18N,141-34.42E,194,19.225,33.7449,8.32
582,2021/9/17,9:41,42-29.86N,141-34.30E,194,19.323,33.7394,8.32
583,2021/9/17,9:42,42-29.52N,141-34.18E,195,19.397,33.734,8.31
584,2021/9/17,9:43,42-29.20N,141-34.07E,193,19.48,33.732,8.31
585,2021/9/17,9:44,42-28.85N,141-33.95E,194,19.618,33.7386,8.31
586,2021/9/17,9:45,42-28.52N,141-33.84E,193,19.69,33.7082,8.31
587,2021/9/17,9:46,42-28.17N,141-33.72E,194,19.736,33.675,8.31
588,2021/9/17,9:47,42-27.83N,141-33.61E,193,19.771,33.6731,8.31
589,2021/9/17,9:48,42-27.49N,141-33.50E,193,19.798,33.6658,8.31
590,2021/9/17,9:49,42-27.14N,141-33.38E,193,19.816,33.648,8.31
591,2021/9/17,9:50,42-26.79N,141-33.26E,195,19.822,33.6369,8.3
592,2021/9/17,9:51,42-26.45N,141-33.12E,197,19.83,33.6237,8.3
593,2021/9/17,9:52,42-26.10N,141-32.97E,198,19.833,33.6183,8.3
594,2021/9/17,9:53,42-25.76N,141-32.81E,198,19.826,33.616,8.3
595,2021/9/17,9:54,42-25.42N,141-32.65E,199,19.83,33.6127,8.3
596,2021/9/17,9:55,42-25.07N,141-32.48E,199,19.751,33.6196,8.3
597,2021/9/17,9:56,42-24.73N,141-32.32E,199,19.45,33.6732,8.3
598,2021/9/17,9:57,42-24.38N,141-32.16E,199,19.508,33.6554,8.3
599,2021/9/17,9:58,42-24.04N,141-32.00E,198,19.542,33.6298,8.3
600,2021/9/17,9:59,42-23.70N,141-31.84E,199,19.562,33.6173,8.3
601,2021/9/17,10:00,42-23.36N,141-31.68E,199,19.577,33.6107,8.3
602,2021/9/17,10:01,42-23.02N,141-31.53E,198,19.6,33.6048,8.3
603,2021/9/17,10:02,42-22.68N,141-31.37E,198,19.608,33.6075,8.3
604,2021/9/17,10:03,42-22.35N,141-31.23E,195,19.573,33.5993,8.3
605,2021/9/17,10:04,42-22.00N,141-31.13E,190,19.543,33.5963,8.3
606,2021/9/17,10:05,42-21.65N,141-31.06E,188,19.563,33.59,8.3
607,2021/9/17,10:06,42-21.30N,141-31.00E,187,19.66,33.5773,8.3
608,2021/9/17,10:07,42-20.95N,141-30.93E,188,19.721,33.5343,8.3
609,2021/9/17,10:08,42-20.60N,141-30.86E,188,19.804,33.4993,8.3
610,2021/9/17,10:09,42-20.25N,141-30.78E,189,19.859,33.4394,8.3
611,2021/9/17,10:10,42-19.90N,141-30.71E,188,19.909,33.3633,8.3
612,2021/9/17,10:11,42-19.55N,141-30.63E,188,19.972,33.2805,8.3
613,2021/9/17,10:12,42-19.20N,141-30.56E,189,19.984,33.1995,8.3
614,2021/9/17,10:13,42-18.86N,141-30.48E,189,20.015,33.1434,8.3
615,2021/9/17,10:14,42-18.50N,141-30.41E,188,20.014,33.1049,8.3
616,2021/9/17,10:15,42-18.16N,141-30.33E,189,20.005,33.0876,8.3
617,2021/9/17,10:16,42-17.80N,141-30.25E,189,20.007,33.0795,8.3
618,2021/9/17,10:17,42-17.45N,141-30.17E,189,20.006,33.0688,8.3
619,2021/9/17,10:18,42-17.10N,141-30.10E,188,20.011,33.0572,8.3
620,2021/9/17,10:19,42-16.75N,141-30.01E,191,20.025,33.0529,8.29
621,2021/9/17,10:20,42-16.40N,141-29.91E,192,20.038,33.0531,8.29
622,2021/9/17,10:21,42-16.06N,141-29.78E,195,20.059,33.0572,8.29
623,2021/9/17,10:22,42-15.71N,141-29.64E,196,20.067,33.0545,8.29
624,2021/9/17,10:23,42-15.36N,141-29.50E,197,20.018,33.0595,8.29
625,2021/9/17,10:24,42-15.02N,141-29.36E,196,19.986,33.0726,8.29
626,2021/9/17,10:25,42-14.68N,141-29.22E,196,20.082,33.0928,8.29
627,2021/9/17,10:26,42-14.33N,141-29.07E,197,20.109,33.0996,8.29
628,2021/9/17,10:27,42-13.98N,141-28.92E,198,20.115,33.099,8.29
629,2021/9/17,10:28,42-13.66N,141-28.78E,197,20.114,33.1093,8.29
630,2021/9/17,10:29,42-13.32N,141-28.63E,197,20.126,33.1177,8.29
631,2021/9/17,10:30,42-12.97N,141-28.48E,197,20.146,33.13,8.29
632,2021/9/17,10:31,42-12.63N,141-28.33E,198,20.166,33.1292,8.29
633,2021/9/17,10:32,42-12.29N,141-28.18E,198,20.18,33.1357,8.29
634,2021/9/17,10:33,42-11.94N,141-28.03E,197,20.185,33.1433,8.29
635,2021/9/17,10:34,42-11.60N,141-27.88E,197,20.173,33.1568,8.29
636,2021/9/17,10:35,42-11.26N,141-27.74E,197,20.16,33.1641,8.28
637,2021/9/17,10:36,42-10.92N,141-27.59E,198,20.153,33.1748,8.29
638,2021/9/17,10:37,42-10.58N,141-27.44E,198,20.089,33.1824,8.28
639,2021/9/17,10:38,42-10.23N,141-27.29E,198,19.995,33.2111,8.28
640,2021/9/17,10:39,42-09.89N,141-27.14E,197,19.753,33.271,8.28
641,2021/9/17,10:40,42-09.54N,141-27.00E,197,19.637,33.3635,8.28
642,2021/9/17,10:41,42-09.20N,141-26.85E,197,19.583,33.4135,8.28
643,2021/9/17,10:42,42-08.85N,141-26.70E,197,19.518,33.4873,8.28
644,2021/9/17,10:43,42-08.49N,141-26.55E,197,19.651,33.5299,8.28
645,2021/9/17,10:44,42-08.16N,141-26.40E,197,19.878,33.5869,8.29
646,2021/9/17,10:45,42-07.82N,141-26.25E,197,20.05,33.6668,8.29
647,2021/9/17,10:46,42-07.46N,141-26.10E,197,20.122,33.7603,8.29
648,2021/9/17,10:47,42-07.12N,141-25.95E,199,20.162,33.7901,8.3
649,2021/9/17,10:48,42-06.77N,141-25.78E,199,20.217,33.8002,8.3
650,2021/9/17,10:49,42-06.43N,141-25.62E,199,20.241,33.8145,8.3
651,2021/9/17,10:50,42-06.08N,141-25.45E,200,20.28,33.8031,8.3
652,2021/9/17,10:51,42-05.74N,141-25.28E,200,20.31,33.8051,8.3
653,2021/9/17,10:52,42-05.39N,141-25.10E,200,20.341,33.7998,8.3
654,2021/9/17,10:53,42-05.05N,141-24.93E,200,20.364,33.8026,8.3
655,2021/9/17,10:54,42-04.71N,141-24.76E,199,20.387,33.8038,8.3
656,2021/9/17,10:55,42-04.37N,141-24.60E,200,20.41,33.8037,8.3
657,2021/9/17,10:56,42-04.02N,141-24.42E,200,20.437,33.7975,8.3
658,2021/9/17,10:57,42-03.68N,141-24.25E,200,20.485,33.7985,8.3
659,2021/9/17,10:58,42-03.34N,141-24.08E,200,20.521,33.8039,8.3
660,2021/9/17,10:59,42-02.99N,141-23.90E,200,20.546,33.8128,8.29
661,2021/9/17,11:00,42-02.65N,141-23.73E,200,20.561,33.8207,8.29
662,2021/9/17,11:01,42-02.29N,141-23.55E,200,20.567,33.8268,8.29
663,2021/9/17,11:02,42-01.95N,141-23.37E,201,20.565,33.833,8.29
664,2021/9/17,11:03,42-01.60N,141-23.19E,201,20.564,33.835,8.29
665,2021/9/17,11:04,42-01.26N,141-23.01E,201,20.561,33.8359,8.29
666,2021/9/17,11:05,42-00.91N,141-22.83E,201,20.556,33.8337,8.29
667,2021/9/17,11:06,42-00.57N,141-22.65E,201,20.551,33.8394,8.29
668,2021/9/17,11:07,42-00.22N,141-22.47E,201,20.551,33.8372,8.29
669,2021/9/17,11:08,41-59.88N,141-22.29E,201,20.551,33.8328,8.29
670,2021/9/17,11:09,41-59.54N,141-22.11E,201,20.545,33.8299,8.29
671,2021/9/17,11:10,41-59.19N,141-21.92E,201,20.54,33.8297,8.29
672,2021/9/17,11:11,41-58.84N,141-21.73E,202,20.537,33.826,8.29
673,2021/9/17,11:12,41-58.49N,141-21.53E,203,20.529,33.8358,8.29
674,2021/9/17,11:13,41-58.15N,141-21.34E,204,20.523,33.8249,8.29
675,2021/9/17,11:14,41-57.81N,141-21.12E,205,20.513,33.8223,8.29
676,2021/9/17,11:15,41-57.47N,141-20.89E,206,20.508,33.8236,8.3
677,2021/9/17,11:16,41-57.14N,141-20.67E,207,20.501,33.823,8.29
678,2021/9/17,11:17,41-56.81N,141-20.43E,207,20.49,33.8217,8.29
679,2021/9/17,11:18,41-56.48N,141-20.20E,207,20.485,33.8285,8.28
680,2021/9/17,11:19,41-56.14N,141-19.96E,207,20.479,33.82,8.29
681,2021/9/17,11:20,41-55.81N,141-19.74E,206,20.481,33.8277,8.28
682,2021/9/17,11:21,41-55.47N,141-19.51E,207,20.482,33.8296,8.29
683,2021/9/17,11:22,41-55.13N,141-19.27E,207,20.482,33.8229,8.28
684,2021/9/17,11:23,41-54.79N,141-19.04E,207,20.472,33.8272,8.28
685,2021/9/17,11:24,41-54.46N,141-18.81E,207,20.463,33.8314,8.28
686,2021/9/17,11:25,41-54.12N,141-18.57E,207,20.456,33.8326,8.28
687,2021/9/17,11:26,41-53.80N,141-18.34E,207,20.448,33.8401,8.29
688,2021/9/17,11:27,41-53.45N,141-18.10E,207,20.435,33.8325,8.29
689,2021/9/17,11:28,41-53.12N,141-17.87E,207,20.423,33.8337,8.28
690,2021/9/17,11:29,41-52.78N,141-17.64E,207,20.41,33.8352,8.28
691,2021/9/17,11:30,41-52.45N,141-17.41E,207,20.393,33.8318,8.28
692,2021/9/17,11:31,41-52.11N,141-17.18E,207,20.382,33.8331,8.28
693,2021/9/17,11:32,41-51.78N,141-16.95E,207,20.366,33.8307,8.29
694,2021/9/17,11:33,41-51.45N,141-16.72E,206,20.375,33.8253,8.28
695,2021/9/17,11:34,41-51.10N,141-16.49E,205,20.375,33.8314,8.28
696,2021/9/17,11:35,41-50.76N,141-16.28E,204,20.357,33.8436,8.28
697,2021/9/17,11:36,41-50.42N,141-16.08E,203,20.333,33.8443,8.29
698,2021/9/17,11:37,41-50.06N,141-15.88E,202,20.287,33.84,8.29
699,2021/9/17,11:38,41-49.72N,141-15.68E,202,20.236,33.8246,8.29
700,2021/9/17,11:39,41-49.37N,141-15.49E,202,20.192,33.8206,8.28
701,2021/9/17,11:40,41-49.01N,141-15.29E,202,20.142,33.8112,8.29
702,2021/9/17,11:41,41-48.67N,141-15.10E,202,20.057,33.8027,8.29
703,2021/9/17,11:42,41-48.32N,141-14.90E,202,19.994,33.7952,8.29
704,2021/9/17,11:43,41-47.97N,141-14.71E,202,19.929,33.7865,8.29
705,2021/9/17,11:44,41-47.61N,141-14.51E,201,19.931,33.7812,8.29
706,2021/9/17,11:45,41-47.27N,141-14.33E,201,19.944,33.7906,8.29
707,2021/9/17,11:46,41-46.92N,141-14.14E,201,19.94,33.8061,8.29
708,2021/9/17,11:47,41-46.56N,141-13.95E,201,19.935,33.8042,8.29
709,2021/9/17,11:48,41-46.21N,141-13.76E,202,19.9,33.8102,8.29
710,2021/9/17,11:49,41-45.86N,141-13.55E,204,19.826,33.7816,8.29
711,2021/9/17,11:50,41-45.52N,141-13.31E,209,19.811,33.7337,8.3
712,2021/9/17,11:51,41-45.22N,141-13.00E,222,19.783,33.6676,8.29
713,2021/9/17,11:52,41-44.96N,141-12.62E,227,19.746,33.6265,8.29
714,2021/9/17,11:53,41-44.70N,141-12.24E,226,19.696,33.5776,8.29
715,2021/9/17,11:54,41-44.43N,141-11.87E,226,19.751,33.548,8.29
716,2021/9/17,11:55,41-44.17N,141-11.49E,227,19.809,33.5404,8.29
717,2021/9/17,11:56,41-43.92N,141-11.12E,228,19.822,33.5303,8.29
718,2021/9/17,11:57,41-43.66N,141-10.73E,228,19.813,33.5322,8.28
719,2021/9/17,11:58,41-43.40N,141-10.34E,228,19.798,33.5342,8.28
720,2021/9/17,11:59,41-43.16N,141-09.96E,228,19.753,33.5447,8.28
721,2021/9/17,12:00,41-42.90N,141-09.56E,229,19.716,33.5513,8.29
722,2021/9/17,12:01,41-42.64N,141-09.17E,228,19.714,33.5557,8.28
723,2021/9/17,12:02,41-42.38N,141-08.76E,229,19.957,33.5484,8.29
724,2021/9/17,12:03,41-42.13N,141-08.37E,229,20.101,33.5784,8.28
725,2021/9/17,12:04,41-41.88N,141-07.98E,228,19.925,33.628,8.28
726,2021/9/17,12:05,41-41.62N,141-07.57E,229,20.205,33.6441,8.28
727,2021/9/17,12:06,41-41.36N,141-07.17E,229,20.266,33.6743,8.28
728,2021/9/17,12:07,41-41.09N,141-06.76E,229,20.262,33.7363,8.28
729,2021/9/17,12:08,41-40.84N,141-06.37E,228,20.248,33.7669,8.28
730,2021/9/17,12:09,41-40.58N,141-05.96E,230,20.198,33.8123,8.28
731,2021/9/17,12:10,41-40.35N,141-05.55E,233,20.161,33.8374,8.29
732,2021/9/17,12:11,41-40.14N,141-05.10E,240,20.061,33.8626,8.28
733,2021/9/17,12:12,41-39.97N,141-04.62E,245,19.923,33.8689,8.29
734,2021/9/17,12:13,41-39.80N,141-04.11E,246,19.905,33.8898,8.28
735,2021/9/17,12:14,41-39.67N,141-03.64E,251,19.963,33.8821,8.28
736,2021/9/17,12:15,41-39.56N,141-03.13E,253,20.151,33.8823,8.31
737,2021/9/17,12:16,41-39.45N,141-02.62E,254,20.377,33.8718,8.31
738,2021/9/17,12:17,41-39.36N,141-02.12E,256,20.415,33.8525,8.3
739,2021/9/17,12:18,41-39.28N,141-01.61E,260,20.457,33.8249,8.3
740,2021/9/17,12:19,41-39.22N,141-01.11E,260,20.924,33.8088,8.3
741,2021/9/17,12:20,41-39.16N,141-00.60E,262,21.179,33.8006,8.3
742,2021/9/17,12:21,41-39.13N,141-00.09E,265,21.506,33.7922,8.3
743,2021/9/17,12:22,41-39.12N,140-59.59E,269,21.62,33.7908,8.3
744,2021/9/17,12:23,41-39.13N,140-59.09E,271,21.536,33.7978,8.3
745,2021/9/17,12:24,41-39.14N,140-58.57E,271,21.526,33.8019,8.3
746,2021/9/17,12:25,41-39.15N,140-58.07E,271,21.487,33.8132,8.3
747,2021/9/17,12:26,41-39.17N,140-57.56E,272,21.566,33.8105,8.3
748,2021/9/17,12:27,41-39.18N,140-57.06E,271,21.602,33.8188,8.3
749,2021/9/17,12:28,41-39.19N,140-56.55E,271,21.583,33.8174,8.3
750,2021/9/17,12:29,41-39.19N,140-56.05E,271,21.559,33.8303,8.3
751,2021/9/17,12:30,41-39.20N,140-55.54E,271,21.581,33.8446,8.3
752,2021/9/17,12:31,41-39.22N,140-55.02E,271,21.687,33.8506,8.3
753,2021/9/17,12:32,41-39.24N,140-54.52E,272,21.662,33.8328,8.3
754,2021/9/17,12:33,41-39.25N,140-54.00E,272,21.63,33.8188,8.29
755,2021/9/17,12:34,41-39.27N,140-53.49E,272,21.712,33.8207,8.29
756,2021/9/17,12:35,41-39.29N,140-52.97E,275,21.714,33.8197,8.29
757,2021/9/17,12:36,41-39.35N,140-52.48E,280,21.452,33.8115,8.3
758,2021/9/17,12:37,41-39.45N,140-51.98E,285,21.395,33.8146,8.29
759,2021/9/17,12:38,41-39.55N,140-51.50E,287,21.412,33.8192,8.3
760,2021/9/17,12:39,41-39.66N,140-51.02E,286,21.434,33.8183,8.29
761,2021/9/17,12:40,41-39.77N,140-50.54E,286,21.41,33.8133,8.29
762,2021/9/17,12:41,41-39.89N,140-50.06E,287,21.401,33.8201,8.28
763,2021/9/17,12:42,41-40.00N,140-49.57E,286,21.434,33.8306,8.28
764,2021/9/17,12:43,41-40.10N,140-49.10E,286,21.541,33.8292,8.28
765,2021/9/17,12:44,41-40.22N,140-48.61E,288,21.629,33.8075,8.28
766,2021/9/17,12:45,41-40.34N,140-48.13E,289,21.702,33.8006,8.28
767,2021/9/17,12:46,41-40.48N,140-47.65E,290,21.81,33.7889,8.28
768,2021/9/17,12:47,41-40.61N,140-47.17E,290,21.877,33.7813,8.28
769,2021/9/17,12:48,41-40.74N,140-46.68E,289,22.017,33.7687,8.28
770,2021/9/17,12:49,41-40.87N,140-46.21E,289,22.101,33.7636,8.28
771,2021/9/17,12:50,41-41.00N,140-45.73E,292,22.23,33.767,8.28
772,2021/9/17,12:51,41-41.18N,140-45.27E,298,22.346,33.7709,8.28
773,2021/9/17,12:52,41-41.36N,140-44.83E,297,22.336,33.7655,8.28
774,2021/9/17,12:53,41-41.53N,140-44.38E,297,22.295,33.7422,8.29
775,2021/9/17,12:54,41-41.74N,140-43.94E,303,22.298,33.735,8.3
776,2021/9/17,12:55,41-41.95N,140-43.52E,303,22.427,33.7263,8.3
777,2021/9/17,12:56,41-42.15N,140-43.12E,303,22.493,33.7255,8.29
778,2021/9/17,12:57,41-42.33N,140-42.76E,303,22.626,33.7056,8.29
779,2021/9/17,12:58,41-42.52N,140-42.39E,303,22.66,33.6881,8.29
780,2021/9/17,12:59,41-42.69N,140-42.06E,303,22.319,33.6778,8.29
781,2021/9/17,13:00,41-42.85N,140-41.73E,303,22.076,33.6852,8.29
782,2021/9/17,13:01,41-43.00N,140-41.42E,302,21.842,33.7249,8.29
783,2021/9/17,13:02,41-43.15N,140-41.12E,303,21.642,33.7765,8.29
784,2021/9/17,13:03,41-43.28N,140-40.84E,304,21.565,33.8067,8.3
785,2021/9/17,13:04,41-43.42N,140-40.61E,312,21.549,33.828,8.3
786,2021/9/17,13:05,41-43.57N,140-40.42E,318,21.531,33.8399,8.29
787,2021/9/17,13:06,41-43.71N,140-40.28E,327,21.507,33.8515,8.3
788,2021/9/17,13:07,41-43.86N,140-40.17E,333,21.491,33.8564,8.3
789,2021/9/17,13:08,41-44.02N,140-40.07E,333,21.494,33.8564,8.29
790,2021/9/17,13:09,41-44.15N,140-39.99E,338,21.539,33.8532,8.3
791,2021/9/17,13:10,41-44.28N,140-39.93E,339,21.579,33.8532,8.29
792,2021/9/17,13:11,41-44.39N,140-39.87E,338,21.611,33.8621,8.3
793,2021/9/17,13:12,41-44.50N,140-39.82E,340,21.618,33.8549,8.3
794,2021/9/17,13:13,41-44.60N,140-39.77E,340,21.617,33.867,8.29
795,2021/9/17,13:14,41-44.71N,140-39.72E,338,21.599,33.8691,8.3
796,2021/9/17,13:15,41-44.80N,140-39.67E,336,21.585,33.8765,8.3
1073,2021/9/18,17:52,41-45.59N,140-38.90E,212,21.145,33.7061,8.3
1074,2021/9/18,17:53,41-45.48N,140-38.89E,180,21.14,33.6995,8.3
1075,2021/9/18,17:54,41-45.34N,140-38.93E,164,21.153,33.6918,8.3
1076,2021/9/18,17:55,41-45.16N,140-39.00E,164,21.177,33.6944,8.3
1077,2021/9/18,17:56,41-44.96N,140-39.09E,160,21.22,33.7088,8.3
1078,2021/9/18,17:57,41-44.75N,140-39.20E,159,21.198,33.73,8.3
1079,2021/9/18,17:58,41-44.52N,140-39.34E,151,21.212,33.7649,8.3
1080,2021/9/18,17:59,41-44.31N,140-39.55E,140,21.267,33.7786,8.3
1081,2021/9/18,18:00,41-44.11N,140-39.80E,136,21.293,33.8025,8.31
1082,2021/9/18,18:01,41-43.91N,140-40.06E,135,21.333,33.8163,8.31
1083,2021/9/18,18:02,41-43.70N,140-40.33E,136,21.371,33.8336,8.3
1084,2021/9/18,18:03,41-43.49N,140-40.60E,136,21.546,33.8305,8.3
1085,2021/9/18,18:04,41-43.26N,140-40.88E,137,21.913,33.8263,8.3
1086,2021/9/18,18:05,41-43.04N,140-41.15E,138,22.155,33.7818,8.3
1087,2021/9/18,18:06,41-42.80N,140-41.44E,136,22.179,33.735,8.3
1088,2021/9/18,18:07,41-42.62N,140-41.78E,123,22.19,33.7217,8.3
1089,2021/9/18,18:08,41-42.49N,140-42.17E,112,22.225,33.713,8.3
1090,2021/9/18,18:09,41-42.40N,140-42.58E,108,22.182,33.6877,8.3
1091,2021/9/18,18:10,41-42.30N,140-43.00E,106,22.23,33.6769,8.3
1092,2021/9/18,18:11,41-42.21N,140-43.43E,107,22.259,33.6836,8.3
1093,2021/9/18,18:12,41-42.12N,140-43.79E,107,22.265,33.6842,8.3
1094,2021/9/18,18:13,41-42.02N,140-44.23E,106,22.269,33.6842,8.3
1095,2021/9/18,18:14,41-41.92N,140-44.67E,107,22.254,33.6916,8.3
1096,2021/9/18,18:15,41-41.82N,140-45.11E,106,22.324,33.7075,8.29
1097,2021/9/18,18:16,41-41.72N,140-45.57E,106,22.349,33.7237,8.29
1098,2021/9/18,18:17,41-41.61N,140-46.02E,107,22.333,33.7349,8.29
1099,2021/9/18,18:18,41-41.50N,140-46.48E,108,22.29,33.7433,8.3
1100,2021/9/18,18:19,41-41.39N,140-46.93E,109,22.21,33.7522,8.3
1101,2021/9/18,18:20,41-41.26N,140-47.39E,109,22.154,33.7533,8.29
1102,2021/9/18,18:21,41-41.13N,140-47.85E,110,22.102,33.748,8.29
1103,2021/9/18,18:22,41-41.00N,140-48.31E,111,22.082,33.7476,8.29
1104,2021/9/18,18:23,41-40.85N,140-48.78E,114,22.047,33.7417,8.3
1105,2021/9/18,18:24,41-40.69N,140-49.23E,114,22.049,33.7327,8.3
1106,2021/9/18,18:25,41-40.55N,140-49.69E,112,22.031,33.7256,8.29
1107,2021/9/18,18:26,41-40.40N,140-50.17E,111,22.042,33.7204,8.29
1108,2021/9/18,18:27,41-40.26N,140-50.64E,111,22.081,33.7185,8.29
1109,2021/9/18,18:28,41-40.12N,140-51.13E,111,22.14,33.7159,8.3
1110,2021/9/18,18:29,41-39.99N,140-51.61E,109,22.174,33.7137,8.3
1111,2021/9/18,18:30,41-39.86N,140-52.10E,109,22.18,33.7062,8.29
1112,2021/9/18,18:31,41-39.73N,140-52.59E,108,22.164,33.7031,8.3
1113,2021/9/18,18:32,41-39.60N,140-53.09E,109,22.158,33.6935,8.29
1114,2021/9/18,18:33,41-39.47N,140-53.58E,109,22.158,33.7021,8.29
1115,2021/9/18,18:34,41-39.34N,140-54.08E,109,22.16,33.697,8.29
1116,2021/9/18,18:35,41-39.21N,140-54.57E,109,22.152,33.6933,8.29
1117,2021/9/18,18:36,41-39.08N,140-55.07E,109,22.148,33.6936,8.29
1118,2021/9/18,18:37,41-38.94N,140-55.55E,109,22.145,33.6892,8.29
1119,2021/9/18,18:38,41-38.81N,140-56.06E,109,22.148,33.697,8.29
1120,2021/9/18,18:39,41-38.67N,140-56.54E,110,22.15,33.6954,8.29
1121,2021/9/18,18:40,41-38.54N,140-57.04E,109,22.158,33.6955,8.29
1122,2021/9/18,18:41,41-38.41N,140-57.55E,109,22.166,33.6979,8.29
1123,2021/9/18,18:42,41-38.28N,140-58.03E,109,22.181,33.6941,8.29
1124,2021/9/18,18:43,41-38.14N,140-58.54E,110,22.188,33.6956,8.28
1125,2021/9/18,18:44,41-38.01N,140-59.04E,110,22.189,33.683,8.29
1126,2021/9/18,18:45,41-37.87N,140-59.54E,110,22.179,33.682,8.29
1127,2021/9/18,18:46,41-37.73N,141-00.04E,109,22.17,33.6704,8.29
1128,2021/9/18,18:47,41-37.60N,141-00.54E,109,22.077,33.662,8.28
1129,2021/9/18,18:48,41-37.48N,141-01.03E,108,21.989,33.6845,8.28
1130,2021/9/18,18:49,41-37.35N,141-01.53E,108,21.839,33.7102,8.28
1131,2021/9/18,18:50,41-37.23N,141-02.02E,108,21.709,33.735,8.28
1132,2021/9/18,18:51,41-37.10N,141-02.51E,110,21.546,33.7579,8.28
1133,2021/9/18,18:52,41-36.97N,141-02.99E,110,21.402,33.778,8.29
1134,2021/9/18,18:53,41-36.84N,141-03.48E,109,21.297,33.7976,8.29
1135,2021/9/18,18:54,41-36.71N,141-03.97E,109,21.248,33.805,8.29
1136,2021/9/18,18:55,41-36.57N,141-04.48E,108,21.211,33.8174,8.28
1137,2021/9/18,18:56,41-36.45N,141-04.98E,109,21.13,33.8209,8.28
1138,2021/9/18,18:57,41-36.32N,141-05.47E,109,21.012,33.8211,8.28
1139,2021/9/18,18:58,41-36.19N,141-05.98E,108,20.946,33.8324,8.28
1140,2021/9/18,18:59,41-36.06N,141-06.48E,109,21.001,33.8299,8.28
1141,2021/9/18,19:00,41-35.92N,141-06.99E,109,20.917,33.8158,8.28
1142,2021/9/18,19:01,41-35.79N,141-07.49E,109,20.926,33.8104,8.28
1143,2021/9/18,19:02,41-35.65N,141-08.00E,109,20.949,33.8069,8.28
1144,2021/9/18,19:03,41-35.53N,141-08.50E,108,20.622,33.7978,8.28
1145,2021/9/18,19:04,41-35.39N,141-09.01E,108,20.596,33.8066,8.28
1146,2021/9/18,19:05,41-35.27N,141-09.50E,108,20.746,33.8221,8.28
1147,2021/9/18,19:06,41-35.15N,141-10.00E,107,20.771,33.8179,8.28
1148,2021/9/18,19:07,41-35.03N,141-10.51E,107,20.818,33.8106,8.28
1149,2021/9/18,19:08,41-34.91N,141-11.01E,107,20.831,33.8076,8.27
1150,2021/9/18,19:09,41-34.79N,141-11.52E,107,20.935,33.8024,8.28
1151,2021/9/18,19:10,41-34.67N,141-12.02E,107,21.084,33.7898,8.27
1152,2021/9/18,19:11,41-34.56N,141-12.53E,106,21.305,33.784,8.27
1153,2021/9/18,19:12,41-34.44N,141-13.02E,107,21.505,33.7775,8.27
1154,2021/9/18,19:13,41-34.33N,141-13.54E,106,21.341,33.7813,8.27
1155,2021/9/18,19:14,41-34.22N,141-14.03E,106,21.459,33.7762,8.27
1156,2021/9/18,19:15,41-34.11N,141-14.53E,106,21.484,33.7845,8.27
1157,2021/9/18,19:16,41-34.00N,141-15.05E,104,21.252,33.7814,8.27
1158,2021/9/18,19:17,41-33.90N,141-15.55E,105,21.023,33.7856,8.27
1159,2021/9/18,19:18,41-33.80N,141-16.06E,106,21.022,33.828,8.27
1160,2021/9/18,19:19,41-33.68N,141-16.58E,106,21.035,33.8496,8.28
1161,2021/9/18,19:20,41-33.58N,141-17.08E,105,20.989,33.8504,8.27
1162,2021/9/18,19:21,41-33.47N,141-17.60E,105,20.912,33.8442,8.27
1163,2021/9/18,19:22,41-33.37N,141-18.11E,105,20.849,33.8496,8.27
