Latitude,Sal(psu)
0,33.93675265
1,34.1128986
2,34.01838315
3,33.92863455
4,33.85626507
5,33.78279819
6,33.76690246
7,33.68807276
8,33.774774
9,34.05709725
10,34.14743347
11,33.95465709
12,33.94915608
13,34.10997913
14,34.29066705
15,34.22197557
16,34.10478421
17,34.06008263
18,34.25802091
19,34.39275511
20,34.51702274
21,34.48982246
22,34.59880149
23,34.69297348
24,34.92996601
25,35.00716897
26,34.88362077
27,34.71113732
28,34.6408073
29,34.68066531
30,34.54705641
