Latitude,Sal(psu)
0,34.17415672
1,34.18303087
2,34.18369671
3,34.25388694
4,34.05669277
5,33.98589627
6,34.10279323
7,34.04989568
8,33.9507262
9,33.94235584
10,33.95518989
11,34.03186075
12,34.15575263
13,34.31821641
14,34.34843214
15,34.35349357
16,34.46139964
17,34.4637367
18,34.60591784
19,34.71686969
20,34.70638741
21,35.00417747
22,34.9488726
23,34.77547169
24,34.87188556
25,34.8985767
26,34.78132532
27,34.70209858
28,34.75371241
29,34.79654093
30,34.68882137
