Latitude,Sal(psu)
0,34.03212021
1,34.11881679
2,34.17287735
3,34.11422391
4,34.07982949
5,34.13267107
6,34.09949845
7,34.10460863
8,34.059335
9,33.90055481
10,33.86795307
11,34.01516934
12,34.12769888
13,34.31655314
14,34.40744307
15,34.56404406
16,34.66121633
17,34.6879343
18,34.66569599
19,34.74564829
20,34.8124319
21,34.78321448
22,34.86941781
23,34.92639468
24,34.91939519
25,34.91389593
26,34.86399642
27,34.87115032
28,34.89440065
29,34.87539703
30,34.88088084
